createdAt,value
2017-05-04T00:01:04.450Z,940.4
2017-05-04T00:02:12.540Z,940.4
2017-05-04T00:03:20.765Z,940.4
2017-05-04T00:04:28.802Z,940.4
2017-05-04T00:05:36.805Z,940.4
2017-05-04T00:06:44.892Z,940.4
2017-05-04T00:07:52.979Z,940.4
2017-05-04T00:09:01.065Z,940.4
2017-05-04T00:10:09.289Z,940.4
2017-05-04T00:11:17.241Z,940.3
2017-05-04T00:12:25.340Z,940.4
2017-05-04T00:13:33.538Z,940.4
2017-05-04T00:14:41.705Z,940.4
2017-05-04T00:15:49.657Z,940.3
2017-05-04T00:16:57.686Z,940.3
2017-05-04T00:18:05.780Z,940.3
2017-05-04T00:19:13.870Z,940.3
2017-05-04T00:20:22.010Z,940.3
2017-05-04T00:21:30.223Z,940.3
2017-05-04T00:22:38.134Z,940.3
2017-05-04T00:23:46.222Z,940.3
2017-05-04T00:24:54.314Z,940.3
2017-05-04T00:26:02.402Z,940.3
2017-05-04T00:27:10.611Z,940.3
2017-05-04T00:28:18.578Z,940.3
2017-05-04T00:29:26.724Z,940.2
2017-05-04T00:30:34.754Z,940.2
2017-05-04T00:31:42.977Z,940.2
2017-05-04T00:32:51.050Z,940.2
2017-05-04T00:33:59.017Z,940.2
2017-05-04T00:35:07.108Z,940.2
2017-05-04T00:36:15.191Z,940.2
2017-05-04T00:37:23.291Z,940.2
2017-05-04T00:38:31.492Z,940.2
2017-05-04T00:39:39.456Z,940.2
2017-05-04T00:40:47.544Z,940.2
2017-05-04T00:41:55.802Z,940.2
2017-05-04T00:43:03.800Z,940.2
2017-05-04T00:44:11.860Z,940.1
2017-05-04T00:45:20.013Z,940.2
2017-05-04T00:46:27.980Z,940.2
2017-05-04T00:47:36.070Z,940.1
2017-05-04T00:48:44.212Z,940.1
2017-05-04T00:49:52.362Z,940.1
2017-05-04T00:51:00.331Z,940.1
2017-05-04T00:52:08.420Z,940.1
2017-05-04T00:53:16.510Z,940.1
2017-05-04T00:54:24.594Z,940.1
2017-05-04T00:55:32.738Z,940.1
2017-05-04T00:56:40.768Z,940.1
2017-05-04T00:57:48.858Z,940.0
2017-05-04T00:58:57.044Z,940.1
2017-05-04T01:00:05.137Z,940.1
2017-05-04T01:01:13.240Z,940.1
2017-05-04T01:02:21.208Z,940.1
2017-05-04T01:03:29.295Z,940.1
2017-05-04T01:04:37.381Z,940.1
2017-05-04T01:05:45.467Z,940.1
2017-05-04T01:06:53.675Z,940.1
2017-05-04T01:08:01.645Z,940.1
2017-05-04T01:09:09.733Z,940.1
2017-05-04T01:10:17.967Z,940.1
2017-05-04T01:11:25.914Z,940.1
2017-05-04T01:12:34.060Z,940.1
2017-05-04T01:13:42.082Z,940.1
2017-05-04T01:14:50.176Z,940.1
2017-05-04T01:15:58.305Z,940.1
2017-05-04T01:17:11.928Z,940.1
2017-05-04T01:18:19.944Z,940.0
2017-05-04T01:19:22.524Z,940.0
2017-05-04T01:20:30.610Z,940.0
2017-05-04T01:21:38.698Z,940.0
2017-05-04T01:22:46.784Z,940.0
2017-05-04T01:23:54.990Z,940.0
2017-05-04T01:25:02.957Z,940.0
2017-05-04T01:26:11.046Z,940.0
2017-05-04T01:27:19.289Z,940.0
2017-05-04T01:28:27.221Z,940.0
2017-05-04T01:29:35.431Z,940.0
2017-05-04T01:30:43.397Z,940.0
2017-05-04T01:31:51.487Z,940.0
2017-05-04T01:32:59.736Z,940.0
2017-05-04T01:34:07.709Z,940.0
2017-05-04T01:35:15.871Z,940.0
2017-05-04T01:36:23.839Z,939.9
2017-05-04T01:37:31.926Z,940.0
2017-05-04T01:38:40.020Z,939.9
2017-05-04T01:39:48.103Z,939.9
2017-05-04T01:40:56.311Z,939.9
2017-05-04T01:42:04.276Z,939.9
2017-05-04T01:43:12.362Z,939.9
2017-05-04T01:44:20.537Z,939.9
2017-05-04T01:45:28.547Z,939.9
2017-05-04T01:46:36.744Z,939.9
2017-05-04T01:47:44.714Z,939.9
2017-05-04T01:48:52.923Z,939.9
2017-05-04T01:50:01.016Z,939.9
2017-05-04T01:51:08.975Z,939.9
2017-05-04T01:52:17.181Z,939.9
2017-05-04T01:53:25.149Z,939.9
2017-05-04T01:54:33.237Z,939.9
2017-05-04T01:55:41.470Z,939.9
2017-05-04T01:56:49.419Z,939.9
2017-05-04T01:57:57.624Z,939.9
2017-05-04T01:59:05.592Z,939.9
2017-05-04T02:00:13.671Z,939.9
2017-05-04T02:01:21.767Z,939.9
2017-05-04T02:02:29.855Z,939.9
2017-05-04T02:03:38.066Z,939.9
2017-05-04T02:04:46.151Z,939.9
2017-05-04T02:05:54.117Z,939.9
2017-05-04T02:07:02.206Z,939.9
2017-05-04T02:08:10.294Z,939.9
2017-05-04T02:09:18.499Z,939.9
2017-05-04T02:10:26.463Z,939.9
2017-05-04T02:11:34.552Z,939.9
2017-05-04T02:12:42.810Z,939.9
2017-05-04T02:13:50.729Z,939.9
2017-05-04T02:14:58.938Z,939.9
2017-05-04T02:16:06.902Z,939.9
2017-05-04T02:17:14.989Z,939.9
2017-05-04T02:18:23.143Z,939.9
2017-05-04T02:19:31.165Z,939.9
2017-05-04T02:20:39.370Z,939.9
2017-05-04T02:21:47.338Z,939.9
2017-05-04T02:22:55.425Z,939.9
2017-05-04T02:24:03.511Z,939.9
2017-05-04T02:25:11.600Z,939.9
2017-05-04T02:26:19.808Z,939.9
2017-05-04T02:27:27.775Z,939.9
2017-05-04T02:28:35.863Z,939.9
2017-05-04T02:29:44.070Z,939.9
2017-05-04T02:30:52.037Z,939.9
2017-05-04T02:32:00.243Z,939.9
2017-05-04T02:33:08.212Z,939.9
2017-05-04T02:34:16.300Z,939.9
2017-05-04T02:35:24.394Z,939.9
2017-05-04T02:36:32.605Z,939.9
2017-05-04T02:37:40.693Z,939.9
2017-05-04T02:38:48.654Z,939.9
2017-05-04T02:39:56.808Z,939.9
2017-05-04T02:41:04.831Z,939.8
2017-05-04T02:42:12.920Z,939.8
2017-05-04T02:43:21.124Z,939.8
2017-05-04T02:44:29.093Z,939.8
2017-05-04T02:45:37.178Z,939.8
2017-05-04T02:46:45.314Z,939.8
2017-05-04T02:47:53.352Z,939.8
2017-05-04T02:49:01.561Z,939.8
2017-05-04T02:50:09.526Z,939.7
2017-05-04T02:51:17.613Z,939.7
2017-05-04T02:52:25.823Z,939.7
2017-05-04T02:53:33.791Z,939.7
2017-05-04T02:54:41.998Z,939.7
2017-05-04T02:55:49.966Z,939.7
2017-05-04T02:56:58.171Z,939.7
2017-05-04T02:58:06.137Z,939.6
2017-05-04T02:59:14.224Z,939.6
2017-05-04T03:00:22.432Z,939.6
2017-05-04T03:01:30.399Z,939.6
2017-05-04T03:02:38.488Z,939.6
2017-05-04T03:03:46.575Z,939.7
2017-05-04T03:04:54.663Z,939.7
2017-05-04T03:06:02.870Z,939.6
2017-05-04T03:07:10.837Z,939.6
2017-05-04T03:08:19.213Z,939.6
2017-05-04T03:09:27.012Z,939.6
2017-05-04T03:10:35.099Z,939.6
2017-05-04T03:11:43.308Z,939.5
2017-05-04T03:12:51.274Z,939.5
2017-05-04T03:13:59.404Z,939.5
2017-05-04T03:15:07.449Z,939.5
2017-05-04T03:16:15.536Z,939.5
2017-05-04T03:17:23.743Z,939.6
2017-05-04T03:18:31.711Z,939.6
2017-05-04T03:19:39.798Z,939.6
2017-05-04T03:20:47.884Z,939.5
2017-05-04T03:21:55.975Z,939.5
2017-05-04T03:23:04.182Z,939.5
2017-05-04T03:24:12.271Z,939.6
2017-05-04T03:25:20.347Z,939.6
2017-05-04T03:26:28.329Z,939.5
2017-05-04T03:27:36.411Z,939.5
2017-05-04T03:28:44.617Z,939.5
2017-05-04T03:29:52.582Z,939.5
2017-05-04T03:31:00.672Z,939.5
2017-05-04T03:32:08.757Z,939.5
2017-05-04T03:33:16.848Z,939.5
2017-05-04T03:34:25.057Z,939.4
2017-05-04T03:35:33.021Z,939.4
2017-05-04T03:36:41.109Z,939.5
2017-05-04T03:37:49.198Z,939.5
2017-05-04T03:38:57.281Z,939.5
2017-05-04T03:40:05.488Z,939.4
2017-05-04T03:41:13.456Z,939.4
2017-05-04T03:42:21.665Z,939.4
2017-05-04T03:43:29.632Z,939.4
2017-05-04T03:44:37.719Z,939.4
2017-05-04T03:45:45.927Z,939.4
2017-05-04T03:46:53.894Z,939.4
2017-05-04T03:48:02.000Z,939.4
2017-05-04T03:49:10.067Z,939.4
2017-05-04T03:50:18.161Z,939.4
2017-05-04T03:51:26.361Z,939.3
2017-05-04T03:52:34.329Z,939.3
2017-05-04T03:53:42.611Z,939.4
2017-05-04T03:54:50.505Z,939.3
2017-05-04T03:55:58.717Z,939.4
2017-05-04T03:57:06.801Z,939.5
2017-05-04T03:58:14.764Z,939.5
2017-05-04T03:59:22.852Z,939.5
2017-05-04T04:00:30.942Z,939.5
2017-05-04T04:01:39.026Z,939.5
2017-05-04T04:02:47.241Z,939.5
2017-05-04T04:03:55.202Z,939.5
2017-05-04T04:05:03.286Z,939.5
2017-05-04T04:06:11.376Z,939.5
2017-05-04T04:07:19.463Z,939.5
2017-05-04T04:08:27.713Z,939.5
2017-05-04T04:09:35.766Z,939.5
2017-05-04T04:10:43.741Z,939.5
2017-05-04T04:11:51.946Z,939.5
2017-05-04T04:12:59.906Z,939.5
2017-05-04T04:14:08.113Z,939.4
2017-05-04T04:15:16.088Z,939.5
2017-05-04T04:16:24.165Z,939.5
2017-05-04T04:17:32.334Z,939.5
2017-05-04T04:18:40.339Z,939.5
2017-05-04T04:19:48.550Z,939.5
2017-05-04T04:20:56.706Z,939.5
2017-05-04T04:22:04.602Z,939.5
2017-05-04T04:23:12.692Z,939.5
2017-05-04T04:24:20.775Z,939.5
2017-05-04T04:25:28.986Z,939.5
2017-05-04T04:26:37.022Z,939.5
2017-05-04T04:27:45.240Z,939.5
2017-05-04T04:28:53.135Z,939.5
2017-05-04T04:30:01.215Z,939.5
2017-05-04T04:31:09.423Z,939.5
2017-05-04T04:32:17.387Z,939.5
2017-05-04T04:33:25.476Z,939.5
2017-05-04T04:34:33.564Z,939.5
2017-05-04T04:35:41.649Z,939.5
2017-05-04T04:36:49.863Z,939.6
2017-05-04T04:37:57.978Z,939.6
2017-05-04T04:39:05.917Z,939.5
2017-05-04T04:40:14.006Z,939.6
2017-05-04T04:41:22.100Z,939.6
2017-05-04T04:42:30.300Z,939.6
2017-05-04T04:43:38.440Z,939.5
2017-05-04T04:44:46.400Z,939.5
2017-05-04T04:45:54.440Z,939.5
2017-05-04T04:47:02.527Z,939.6
2017-05-04T04:48:10.733Z,939.5
2017-05-04T04:49:18.701Z,939.5
2017-05-04T04:50:26.798Z,939.6
2017-05-04T04:51:34.875Z,939.6
2017-05-04T04:52:42.960Z,939.6
2017-05-04T04:53:51.167Z,939.6
2017-05-04T04:54:59.245Z,939.6
2017-05-04T04:56:07.219Z,939.6
2017-05-04T04:57:15.307Z,939.6
2017-05-04T04:58:23.396Z,939.6
2017-05-04T04:59:31.602Z,939.7
2017-05-04T05:00:39.569Z,939.6
2017-05-04T05:01:47.658Z,939.6
2017-05-04T05:02:55.742Z,939.6
2017-05-04T05:04:03.827Z,939.7
2017-05-04T05:05:12.187Z,939.6
2017-05-04T05:06:20.152Z,939.6
2017-05-04T05:07:28.090Z,939.6
2017-05-04T05:08:36.177Z,939.6
2017-05-04T05:09:44.262Z,939.6
2017-05-04T05:10:52.474Z,939.6
2017-05-04T05:12:00.516Z,939.6
2017-05-04T05:13:08.522Z,939.5
2017-05-04T05:14:16.608Z,939.5
2017-05-04T05:15:24.817Z,939.5
2017-05-04T05:16:32.902Z,939.5
2017-05-04T05:17:40.871Z,939.5
2017-05-04T05:18:48.959Z,939.5
2017-05-04T05:19:57.045Z,939.5
2017-05-04T05:21:05.133Z,939.5
2017-05-04T05:22:13.490Z,939.5
2017-05-04T05:23:21.475Z,939.5
2017-05-04T05:24:29.393Z,939.4
2017-05-04T05:25:37.485Z,939.5
2017-05-04T05:26:45.570Z,939.4
2017-05-04T05:27:53.780Z,939.4
2017-05-04T05:29:01.747Z,939.4
2017-05-04T05:30:09.832Z,939.4
2017-05-04T05:31:18.039Z,939.4
2017-05-04T05:32:26.003Z,939.4
2017-05-04T05:33:34.210Z,939.4
2017-05-04T05:34:42.176Z,939.4
2017-05-04T05:35:50.263Z,939.5
2017-05-04T05:36:58.351Z,939.5
2017-05-04T05:38:06.436Z,939.5
2017-05-04T05:39:14.782Z,939.5
2017-05-04T05:40:22.743Z,939.5
2017-05-04T05:41:30.695Z,939.5
2017-05-04T05:42:38.783Z,939.5
2017-05-04T05:43:46.871Z,939.5
2017-05-04T05:44:55.077Z,939.5
2017-05-04T05:46:03.138Z,939.5
2017-05-04T05:47:11.250Z,939.5
2017-05-04T05:48:19.216Z,939.4
2017-05-04T05:49:27.304Z,939.4
2017-05-04T05:50:35.514Z,939.4
2017-05-04T05:51:43.503Z,939.5
2017-05-04T05:52:51.595Z,939.4
2017-05-04T05:53:59.646Z,939.5
2017-05-04T05:55:07.733Z,939.5
2017-05-04T05:56:15.942Z,939.4
2017-05-04T05:57:23.906Z,939.4
2017-05-04T05:58:31.994Z,939.5
2017-05-04T05:59:40.082Z,939.5
2017-05-04T06:00:48.168Z,939.5
2017-05-04T06:01:56.375Z,939.5
2017-05-04T06:03:04.597Z,939.5
2017-05-04T06:04:12.423Z,939.5
2017-05-04T06:05:20.511Z,939.5
2017-05-04T06:06:28.599Z,939.5
2017-05-04T06:07:36.807Z,939.6
2017-05-04T06:08:44.772Z,939.5
2017-05-04T06:09:52.859Z,939.6
2017-05-04T06:11:00.945Z,939.5
2017-05-04T06:12:09.029Z,939.6
2017-05-04T06:13:17.369Z,939.6
2017-05-04T06:14:25.202Z,939.6
2017-05-04T06:15:33.290Z,939.5
2017-05-04T06:16:41.378Z,939.5
2017-05-04T06:17:49.462Z,939.6
2017-05-04T06:18:57.668Z,939.6
2017-05-04T06:20:05.636Z,939.5
2017-05-04T06:21:13.728Z,939.5
2017-05-04T06:22:21.806Z,939.5
2017-05-04T06:23:29.896Z,939.5
2017-05-04T06:24:38.099Z,939.6
2017-05-04T06:25:46.072Z,939.5
2017-05-04T06:26:54.152Z,939.5
2017-05-04T06:28:02.239Z,939.5
2017-05-04T06:29:10.330Z,939.5
2017-05-04T06:30:18.641Z,939.5
2017-05-04T06:31:26.603Z,939.5
2017-05-04T06:32:34.581Z,939.5
2017-05-04T06:33:42.667Z,939.5
2017-05-04T06:34:50.875Z,939.5
2017-05-04T06:35:59.017Z,939.5
2017-05-04T06:37:06.933Z,939.5
2017-05-04T06:38:15.019Z,939.5
2017-05-04T06:39:23.106Z,939.5
2017-05-04T06:40:31.195Z,939.5
2017-05-04T06:41:39.552Z,939.5
2017-05-04T06:42:47.367Z,939.5
2017-05-04T06:43:55.518Z,939.5
2017-05-04T06:45:03.548Z,939.5
2017-05-04T06:46:11.632Z,939.5
2017-05-04T06:47:19.838Z,939.5
2017-05-04T06:48:27.806Z,939.5
2017-05-04T06:49:35.892Z,939.5
2017-05-04T06:50:44.097Z,939.5
2017-05-04T06:51:52.064Z,939.5
2017-05-04T06:53:00.271Z,939.5
2017-05-04T06:54:08.241Z,939.4
2017-05-04T06:55:16.323Z,939.5
2017-05-04T06:56:24.408Z,939.4
2017-05-04T06:57:32.492Z,939.4
2017-05-04T06:58:40.802Z,939.5
2017-05-04T06:59:48.665Z,939.4
2017-05-04T07:00:56.752Z,939.4
2017-05-04T07:02:04.835Z,939.4
2017-05-04T07:03:12.920Z,939.5
2017-05-04T07:04:21.156Z,939.4
2017-05-04T07:05:29.121Z,939.5
2017-05-04T07:06:37.301Z,939.4
2017-05-04T07:07:45.267Z,939.4
2017-05-04T07:08:53.353Z,939.4
2017-05-04T07:10:01.557Z,939.4
2017-05-04T07:11:09.524Z,939.4
2017-05-04T07:12:17.612Z,939.4
2017-05-04T07:13:25.696Z,939.4
2017-05-04T07:14:33.784Z,939.3
2017-05-04T07:15:42.135Z,939.3
2017-05-04T07:16:49.954Z,939.3
2017-05-04T07:17:58.039Z,939.3
2017-05-04T07:19:06.129Z,939.3
2017-05-04T07:20:14.216Z,939.3
2017-05-04T07:21:22.507Z,939.3
2017-05-04T07:22:30.597Z,939.3
2017-05-04T07:23:38.469Z,939.3
2017-05-04T07:24:46.555Z,939.3
2017-05-04T07:25:54.640Z,939.3
2017-05-04T07:27:02.851Z,939.3
2017-05-04T07:28:10.818Z,939.3
2017-05-04T07:29:18.898Z,939.3
2017-05-04T07:30:26.990Z,939.3
2017-05-04T07:31:35.076Z,939.3
2017-05-04T07:32:43.464Z,939.3
2017-05-04T07:33:51.247Z,939.3
2017-05-04T07:34:59.340Z,939.3
2017-05-04T07:36:07.423Z,939.3
2017-05-04T07:37:15.511Z,939.3
2017-05-04T07:38:23.839Z,939.3
2017-05-04T07:39:31.708Z,939.3
2017-05-04T07:40:39.772Z,939.3
2017-05-04T07:41:47.855Z,939.3
2017-05-04T07:42:55.942Z,939.3
2017-05-04T07:44:04.165Z,939.3
2017-05-04T07:45:12.154Z,939.3
2017-05-04T07:46:20.197Z,939.2
2017-05-04T07:47:28.288Z,939.2
2017-05-04T07:48:36.370Z,939.2
2017-05-04T07:49:44.579Z,939.2
2017-05-04T07:50:52.545Z,939.3
2017-05-04T07:52:00.628Z,939.2
2017-05-04T07:53:08.713Z,939.3
2017-05-04T07:54:16.924Z,939.3
2017-05-04T07:55:25.089Z,939.2
2017-05-04T07:56:33.048Z,939.2
2017-05-04T07:57:41.059Z,939.2
2017-05-04T07:58:49.143Z,939.2
2017-05-04T07:59:57.230Z,939.2
2017-05-04T08:01:07.110Z,939.2
2017-05-04T08:02:13.400Z,939.3
2017-05-04T08:03:21.486Z,939.2
2017-05-04T08:04:30.125Z,939.3
2017-05-04T08:05:37.659Z,939.2
2017-05-04T08:06:45.939Z,939.2
2017-05-04T08:07:53.830Z,939.2
2017-05-04T08:09:01.959Z,939.2
2017-05-04T08:10:10.124Z,939.2
2017-05-04T08:11:18.090Z,939.2
2017-05-04T08:12:26.349Z,939.2
2017-05-04T08:13:35.382Z,939.2
2017-05-04T08:14:42.344Z,939.3
2017-05-04T08:15:50.431Z,939.3
2017-05-04T08:16:58.515Z,939.3
2017-05-04T08:18:06.728Z,939.3
2017-05-04T08:19:15.410Z,939.3
2017-05-04T08:20:22.775Z,939.3
2017-05-04T08:21:30.972Z,939.3
2017-05-04T08:22:38.946Z,939.3
2017-05-04T08:23:47.270Z,939.2
2017-05-04T08:24:55.114Z,939.3
2017-05-04T08:26:03.322Z,939.3
2017-05-04T08:27:11.288Z,939.3
2017-05-04T08:28:19.375Z,939.3
2017-05-04T08:29:27.588Z,939.3
2017-05-04T08:30:35.546Z,939.3
2017-05-04T08:31:43.632Z,939.3
2017-05-04T08:32:51.717Z,939.3
2017-05-04T08:33:59.996Z,939.4
2017-05-04T08:35:08.205Z,939.4
2017-05-04T08:36:15.974Z,939.3
2017-05-04T08:37:24.059Z,939.3
2017-05-04T08:38:32.146Z,939.3
2017-05-04T08:39:40.233Z,939.3
2017-05-04T08:40:48.545Z,939.3
2017-05-04T08:41:59.298Z,939.3
2017-05-04T08:43:04.490Z,939.3
2017-05-04T08:44:12.574Z,939.3
2017-05-04T08:45:20.666Z,939.3
2017-05-04T08:46:28.869Z,939.3
2017-05-04T08:47:36.835Z,939.3
2017-05-04T08:48:44.921Z,939.3
2017-05-04T08:49:53.008Z,939.3
2017-05-04T08:51:01.292Z,939.3
2017-05-04T08:52:09.294Z,939.3
2017-05-04T08:53:17.261Z,939.3
2017-05-04T08:54:25.345Z,939.3
2017-05-04T08:55:33.434Z,939.3
2017-05-04T08:56:41.517Z,939.3
2017-05-04T08:57:49.821Z,939.4
2017-05-04T08:58:57.688Z,939.3
2017-05-04T09:00:05.777Z,939.4
2017-05-04T09:01:13.861Z,939.4
2017-05-04T09:02:21.974Z,939.4
2017-05-04T09:03:30.152Z,939.4
2017-05-04T09:04:38.120Z,939.4
2017-05-04T09:05:46.208Z,939.4
2017-05-04T09:06:54.291Z,939.4
2017-05-04T09:08:02.543Z,939.4
2017-05-04T09:09:10.751Z,939.4
2017-05-04T09:10:18.547Z,939.4
2017-05-04T09:11:26.633Z,939.4
2017-05-04T09:12:34.997Z,939.4
2017-05-04T09:13:42.924Z,939.4
2017-05-04T09:14:51.095Z,939.4
2017-05-04T09:15:58.977Z,939.4
2017-05-04T09:17:07.062Z,939.4
2017-05-04T09:18:15.148Z,939.4
2017-05-04T09:19:23.235Z,939.4
2017-05-04T09:20:31.440Z,939.4
2017-05-04T09:21:39.403Z,939.4
2017-05-04T09:22:47.490Z,939.4
2017-05-04T09:23:55.576Z,939.4
2017-05-04T09:25:03.791Z,939.4
2017-05-04T09:26:11.895Z,939.4
2017-05-04T09:27:19.834Z,939.4
2017-05-04T09:28:27.920Z,939.4
2017-05-04T09:29:36.130Z,939.4
2017-05-04T09:30:44.089Z,939.4
2017-05-04T09:31:52.312Z,939.3
2017-05-04T09:33:00.263Z,939.4
2017-05-04T09:34:08.345Z,939.4
2017-05-04T09:35:16.432Z,939.4
2017-05-04T09:36:24.712Z,939.3
2017-05-04T09:37:32.727Z,939.4
2017-05-04T09:38:40.691Z,939.4
2017-05-04T09:39:48.776Z,939.4
2017-05-04T09:40:56.863Z,939.4
2017-05-04T09:42:05.028Z,939.4
2017-05-04T09:43:13.253Z,939.4
2017-05-04T09:44:21.122Z,939.4
2017-05-04T09:45:29.333Z,939.4
2017-05-04T09:46:37.488Z,939.4
2017-05-04T09:47:45.385Z,939.4
2017-05-04T09:48:53.599Z,939.4
2017-05-04T09:50:01.552Z,939.3
2017-05-04T09:51:09.643Z,939.3
2017-05-04T09:52:17.730Z,939.3
2017-05-04T09:53:25.815Z,939.4
2017-05-04T09:54:34.035Z,939.3
2017-05-04T09:55:41.990Z,939.3
2017-05-04T09:56:50.075Z,939.3
2017-05-04T09:57:58.164Z,939.3
2017-05-04T09:59:06.362Z,939.3
2017-05-04T10:00:14.563Z,939.3
2017-05-04T10:01:22.545Z,939.3
2017-05-04T10:02:30.518Z,939.3
2017-05-04T10:03:38.783Z,939.3
2017-05-04T10:04:46.692Z,939.3
2017-05-04T10:05:54.893Z,939.3
2017-05-04T10:07:02.863Z,939.3
2017-05-04T10:08:10.946Z,939.3
2017-05-04T10:09:19.224Z,939.3
2017-05-04T10:10:27.284Z,939.3
2017-05-04T10:11:35.329Z,939.2
2017-05-04T10:12:43.288Z,939.3
2017-05-04T10:13:51.376Z,939.3
2017-05-04T10:14:59.462Z,939.2
2017-05-04T10:16:07.591Z,939.2
2017-05-04T10:17:15.796Z,939.2
2017-05-04T10:18:23.729Z,939.2
2017-05-04T10:19:31.812Z,939.2
2017-05-04T10:20:40.023Z,939.2
2017-05-04T10:21:48.011Z,939.2
2017-05-04T10:22:56.194Z,939.2
2017-05-04T10:24:04.157Z,939.2
2017-05-04T10:25:12.246Z,939.2
2017-05-04T10:26:20.330Z,939.1
2017-05-04T10:27:28.515Z,939.1
2017-05-04T10:28:36.626Z,939.1
2017-05-04T10:29:44.589Z,939.1
2017-05-04T10:30:52.682Z,939.1
2017-05-04T10:32:00.772Z,939.2
2017-05-04T10:33:08.982Z,939.1
2017-05-04T10:34:17.067Z,939.2
2017-05-04T10:35:25.040Z,939.1
2017-05-04T10:36:33.120Z,939.1
2017-05-04T10:37:41.326Z,939.1
2017-05-04T10:38:49.292Z,939.1
2017-05-04T10:39:57.501Z,939.1
2017-05-04T10:41:05.466Z,939.1
2017-05-04T10:42:13.553Z,939.0
2017-05-04T10:43:21.639Z,939.0
2017-05-04T10:44:29.723Z,939.0
2017-05-04T10:45:37.931Z,939.1
2017-05-04T10:46:46.418Z,939.0
2017-05-04T10:47:53.984Z,939.0
2017-05-04T10:49:02.188Z,939.0
2017-05-04T10:50:10.156Z,939.0
2017-05-04T10:51:18.365Z,939.0
2017-05-04T10:52:26.330Z,939.0
2017-05-04T10:53:34.420Z,939.0
2017-05-04T10:54:42.951Z,939.0
2017-05-04T10:55:50.714Z,939.0
2017-05-04T10:56:58.795Z,939.0
2017-05-04T10:58:06.762Z,939.0
2017-05-04T10:59:14.848Z,939.0
2017-05-04T11:00:22.937Z,938.9
2017-05-04T11:01:31.023Z,938.9
2017-05-04T11:02:39.232Z,939.0
2017-05-04T11:03:47.198Z,939.0
2017-05-04T11:04:55.405Z,938.9
2017-05-04T11:06:03.539Z,938.9
2017-05-04T11:07:11.463Z,938.9
2017-05-04T11:08:19.670Z,938.9
2017-05-04T11:09:27.637Z,938.9
2017-05-04T11:10:35.723Z,938.9
2017-05-04T11:11:43.861Z,938.9
2017-05-04T11:12:51.898Z,938.9
2017-05-04T11:14:00.102Z,938.9
2017-05-04T11:15:08.074Z,938.8
2017-05-04T11:16:16.160Z,938.9
2017-05-04T11:17:24.249Z,938.8
2017-05-04T11:18:32.339Z,938.8
2017-05-04T11:19:40.542Z,938.8
2017-05-04T11:20:48.637Z,938.8
2017-05-04T11:21:56.602Z,938.8
2017-05-04T11:23:04.689Z,938.8
2017-05-04T11:24:12.777Z,938.8
2017-05-04T11:25:20.981Z,938.8
2017-05-04T11:26:29.018Z,938.8
2017-05-04T11:27:37.034Z,938.8
2017-05-04T11:28:45.209Z,938.8
2017-05-04T11:29:53.207Z,938.8
2017-05-04T11:31:01.418Z,938.8
2017-05-04T11:32:09.388Z,938.7
2017-05-04T11:33:17.473Z,938.7
2017-05-04T11:34:25.711Z,938.7
2017-05-04T11:35:33.645Z,938.7
2017-05-04T11:36:41.852Z,938.7
2017-05-04T11:37:49.817Z,938.7
2017-05-04T11:38:57.905Z,938.8
2017-05-04T11:40:06.029Z,938.7
2017-05-04T11:41:14.078Z,938.8
2017-05-04T11:42:22.287Z,938.7
2017-05-04T11:43:30.253Z,938.8
2017-05-04T11:44:38.341Z,938.8
2017-05-04T11:45:46.489Z,938.8
2017-05-04T11:46:54.512Z,938.7
2017-05-04T11:48:02.718Z,938.8
2017-05-04T11:49:10.686Z,938.7
2017-05-04T11:50:18.844Z,938.7
2017-05-04T11:51:26.902Z,938.8
2017-05-04T11:52:35.068Z,938.7
2017-05-04T11:53:43.156Z,938.8
2017-05-04T11:54:51.201Z,938.7
2017-05-04T11:55:59.214Z,938.7
2017-05-04T11:57:07.301Z,938.7
2017-05-04T11:58:15.386Z,938.7
2017-05-04T11:59:23.593Z,938.7
2017-05-04T12:00:31.560Z,938.7
2017-05-04T12:01:39.649Z,938.7
2017-05-04T12:02:47.822Z,938.7
2017-05-04T12:03:55.821Z,938.6
2017-05-04T12:05:04.032Z,938.6
2017-05-04T12:06:11.994Z,938.6
2017-05-04T12:07:20.082Z,938.6
2017-05-04T12:08:28.291Z,938.5
2017-05-04T12:09:36.341Z,938.6
2017-05-04T12:10:44.464Z,938.6
2017-05-04T12:11:52.433Z,938.6
2017-05-04T12:13:00.519Z,938.5
2017-05-04T12:14:08.607Z,938.5
2017-05-04T12:15:16.691Z,938.5
2017-05-04T12:16:24.898Z,938.5
2017-05-04T12:17:32.867Z,938.5
2017-05-04T12:18:40.953Z,938.5
2017-05-04T12:19:49.212Z,938.5
2017-05-04T12:20:57.134Z,938.5
2017-05-04T12:22:05.342Z,938.5
2017-05-04T12:23:13.309Z,938.5
2017-05-04T12:24:21.532Z,938.4
2017-05-04T12:25:29.492Z,938.4
2017-05-04T12:26:37.665Z,938.4
2017-05-04T12:27:45.786Z,938.4
2017-05-04T12:28:53.753Z,938.4
2017-05-04T12:30:01.841Z,938.4
2017-05-04T12:31:09.923Z,938.4
2017-05-04T12:32:18.017Z,938.4
2017-05-04T12:33:26.227Z,938.3
2017-05-04T12:34:34.200Z,938.4
2017-05-04T12:35:42.280Z,938.3
2017-05-04T12:36:50.542Z,938.3
2017-05-04T12:37:58.455Z,938.3
2017-05-04T12:39:06.661Z,938.3
2017-05-04T12:40:14.749Z,938.3
2017-05-04T12:41:22.715Z,938.3
2017-05-04T12:42:30.805Z,938.3
2017-05-04T12:43:38.890Z,938.3
2017-05-04T12:44:48.951Z,938.3
2017-05-04T12:45:55.435Z,938.3
2017-05-04T12:47:03.153Z,938.3
2017-05-04T12:48:11.558Z,938.2
2017-05-04T12:49:19.694Z,938.3
2017-05-04T12:50:27.534Z,938.2
2017-05-04T12:51:35.500Z,938.2
2017-05-04T12:52:43.589Z,938.3
2017-05-04T12:53:51.676Z,938.3
2017-05-04T12:54:59.762Z,938.2
2017-05-04T12:56:07.905Z,938.2
2017-05-04T12:57:15.939Z,938.2
2017-05-04T12:58:24.027Z,938.2
2017-05-04T12:59:32.111Z,938.3
2017-05-04T13:00:40.332Z,938.3
2017-05-04T13:01:48.409Z,938.2
2017-05-04T13:02:56.377Z,938.3
2017-05-04T13:04:04.467Z,938.3
2017-05-04T13:05:12.555Z,938.3
2017-05-04T13:06:20.672Z,938.3
2017-05-04T13:07:29.648Z,938.3
2017-05-04T13:08:36.815Z,938.3
2017-05-04T13:09:44.904Z,938.3
2017-05-04T13:10:52.990Z,938.3
2017-05-04T13:12:01.200Z,938.3
2017-05-04T13:13:09.526Z,938.3
2017-05-04T13:14:17.252Z,938.3
2017-05-04T13:15:25.340Z,938.3
2017-05-04T13:16:33.427Z,938.4
2017-05-04T13:17:41.605Z,938.4
2017-05-04T13:18:49.732Z,938.4
2017-05-04T13:19:57.689Z,938.4
2017-05-04T13:21:05.776Z,938.4
2017-05-04T13:22:13.865Z,938.4
2017-05-04T13:23:21.955Z,938.4
2017-05-04T13:24:30.097Z,938.4
2017-05-04T13:25:38.128Z,938.4
2017-05-04T13:26:46.213Z,938.4
2017-05-04T13:27:54.428Z,938.4
2017-05-04T13:29:02.399Z,938.4
2017-05-04T13:30:10.537Z,938.4
2017-05-04T13:31:18.568Z,938.4
2017-05-04T13:32:26.657Z,938.4
2017-05-04T13:33:34.744Z,938.3
2017-05-04T13:34:42.832Z,938.3
2017-05-04T13:35:51.038Z,938.3
2017-05-04T13:36:59.005Z,938.3
2017-05-04T13:38:07.100Z,938.3
2017-05-04T13:39:15.186Z,938.3
2017-05-04T13:40:23.277Z,938.2
2017-05-04T13:41:31.483Z,938.2
2017-05-04T13:42:39.448Z,938.2
2017-05-04T13:43:47.656Z,938.3
2017-05-04T13:44:55.778Z,938.3
2017-05-04T13:46:03.708Z,938.3
2017-05-04T13:47:11.851Z,938.2
2017-05-04T13:48:19.883Z,938.2
2017-05-04T13:49:27.976Z,938.3
2017-05-04T13:50:36.058Z,938.3
2017-05-04T13:51:44.173Z,938.3
2017-05-04T13:52:52.355Z,938.2
2017-05-04T13:54:00.319Z,938.2
2017-05-04T13:55:08.411Z,938.3
2017-05-04T13:56:16.493Z,938.2
2017-05-04T13:57:24.581Z,938.2
2017-05-04T13:58:32.797Z,938.2
2017-05-04T13:59:40.814Z,938.2
2017-05-04T14:00:48.846Z,938.3
2017-05-04T14:01:57.026Z,938.2
2017-05-04T14:03:05.019Z,938.2
2017-05-04T14:04:13.229Z,938.2
2017-05-04T14:05:21.195Z,938.2
2017-05-04T14:06:29.279Z,938.2
2017-05-04T14:07:37.372Z,938.1
2017-05-04T14:08:45.486Z,938.1
2017-05-04T14:09:53.662Z,938.1
2017-05-04T14:11:01.630Z,938.2
2017-05-04T14:12:09.717Z,938.2
2017-05-04T14:13:17.805Z,938.2
2017-05-04T14:14:25.891Z,938.2
2017-05-04T14:15:34.113Z,938.2
2017-05-04T14:16:42.070Z,938.2
2017-05-04T14:17:50.156Z,938.2
2017-05-04T14:18:58.377Z,938.2
2017-05-04T14:20:06.338Z,938.2
2017-05-04T14:21:14.475Z,938.2
2017-05-04T14:22:22.505Z,938.2
2017-05-04T14:23:30.594Z,938.2
2017-05-04T14:24:38.677Z,938.1
2017-05-04T14:25:46.773Z,938.2
2017-05-04T14:26:54.974Z,938.2
2017-05-04T14:28:02.942Z,938.2
2017-05-04T14:29:11.026Z,938.2
2017-05-04T14:30:19.122Z,938.2
2017-05-04T14:31:27.332Z,938.3
2017-05-04T14:32:35.357Z,938.3
2017-05-04T14:33:43.383Z,938.3
2017-05-04T14:34:51.469Z,938.4
2017-05-04T14:35:59.670Z,938.4
2017-05-04T14:37:07.646Z,938.5