createdAt,value
2022-09-28T00:01:16.429Z,99489.34
2022-09-28T00:03:43.407Z,99491.41
2022-09-28T00:06:12.532Z,99493.84
2022-09-28T00:08:39.297Z,99486.19
2022-09-28T00:11:07.286Z,99488.63
2022-09-28T00:13:34.340Z,99487.94
2022-09-28T00:16:08.998Z,99487.81
2022-09-28T00:18:36.175Z,99488.69
2022-09-28T00:21:08.686Z,99490.25
2022-09-28T00:23:56.067Z,99491.38
2022-09-28T00:26:23.099Z,99487.81
2022-09-28T00:28:53.778Z,99487.72
2022-09-28T00:31:20.809Z,99493.44
2022-09-28T00:33:56.939Z,99494.06
2022-09-28T00:36:24.529Z,99495.06
2022-09-28T00:38:52.304Z,99489.66
2022-09-28T00:41:18.888Z,99485.50
2022-09-28T00:43:45.545Z,99487.09
2022-09-28T00:46:16.213Z,99485.56
2022-09-28T00:48:59.198Z,99488.78
2022-09-28T00:51:26.755Z,99469.44
2022-09-28T00:53:54.202Z,99472.03
2022-09-28T00:56:23.541Z,99481.84
2022-09-28T00:58:52.247Z,99476.63
2022-09-28T01:01:19.020Z,99472.97
2022-09-28T01:03:47.984Z,99472.19
2022-09-28T01:06:20.536Z,99464.16
2022-09-28T01:08:50.857Z,99462.38
2022-09-28T01:11:20.996Z,99464.16
2022-09-28T01:13:48.903Z,99462.38
2022-09-28T01:16:30.990Z,99462.50
2022-09-28T01:19:12.719Z,99471.53
2022-09-28T01:21:53.061Z,99458.88
2022-09-28T01:24:48.280Z,99458.72
2022-09-28T01:27:44.853Z,99462.50
2022-09-28T01:30:20.226Z,99457.16
2022-09-28T01:33:02.142Z,99452.94
2022-09-28T01:35:43.384Z,99455.41
2022-09-28T01:38:17.513Z,99454.66
2022-09-28T01:40:45.218Z,99457.47
2022-09-28T01:43:17.051Z,99464.44
2022-09-28T01:45:45.677Z,99464.56
2022-09-28T01:48:15.597Z,99462.81
2022-09-28T01:50:43.896Z,99464.78
2022-09-28T01:53:33.150Z,99462.69
2022-09-28T01:56:04.736Z,99469.91
2022-09-28T01:58:56.153Z,99468.16
2022-09-28T02:01:29.325Z,99473.59
2022-09-28T02:04:01.368Z,99469.31
2022-09-28T02:06:41.327Z,99462.91
2022-09-28T02:09:16.012Z,99464.78
2022-09-28T02:11:45.796Z,99458.59
2022-09-28T02:14:13.616Z,99461.19
2022-09-28T02:16:45.298Z,99456.03
2022-09-28T02:19:15.983Z,99460.25
2022-09-28T02:22:03.710Z,99458.41
2022-09-28T02:24:46.243Z,99449.75
2022-09-28T02:27:15.867Z,99464.88
2022-09-28T02:29:42.477Z,99448.75
2022-09-28T02:32:09.022Z,99459.44
2022-09-28T02:34:35.709Z,99451.63
2022-09-28T02:37:03.024Z,99460.50
2022-09-28T02:39:29.635Z,99450.66
2022-09-28T02:42:23.558Z,99455.94
2022-09-28T02:44:57.708Z,99449.81
2022-09-28T02:47:31.301Z,99456.97
2022-09-28T02:50:20.857Z,99448.00
2022-09-28T02:53:11.856Z,99452.56
2022-09-28T02:56:07.415Z,99450.03
2022-09-28T02:58:48.977Z,99451.81
2022-09-28T03:01:38.320Z,99445.53
2022-09-28T03:04:34.279Z,99446.47
2022-09-28T03:07:06.127Z,99449.16
2022-09-28T03:09:37.527Z,99442.94
2022-09-28T03:12:08.813Z,99439.22
2022-09-28T03:14:35.474Z,99439.28
2022-09-28T03:17:02.068Z,99443.06
2022-09-28T03:19:32.442Z,99442.84
2022-09-28T03:21:59.674Z,99438.44
2022-09-28T03:24:26.441Z,99435.91
2022-09-28T03:26:53.055Z,99443.09
2022-09-28T03:29:20.595Z,99439.41
2022-09-28T03:31:48.594Z,99437.53
2022-09-28T03:34:15.451Z,99438.56
2022-09-28T03:36:42.995Z,99438.66
2022-09-28T03:39:09.523Z,99447.72
2022-09-28T03:41:36.089Z,99446.75
2022-09-28T03:44:02.989Z,99443.16
2022-09-28T03:46:29.557Z,99452.97
2022-09-28T03:48:58.274Z,99445.97
2022-09-28T03:51:24.853Z,99451.31
2022-09-28T03:53:51.380Z,99445.75
2022-09-28T03:56:18.175Z,99449.34
2022-09-28T03:58:44.725Z,99449.28
2022-09-28T04:01:16.993Z,99451.31
2022-09-28T04:03:44.886Z,99446.88
2022-09-28T04:06:11.888Z,99450.41
2022-09-28T04:08:38.460Z,99444.44
2022-09-28T04:11:05.130Z,99446.94
2022-09-28T04:13:31.877Z,99448.59
2022-09-28T04:16:00.461Z,99452.16
2022-09-28T04:18:27.313Z,99451.31
2022-09-28T04:21:06.549Z,99457.66
2022-09-28T04:23:34.718Z,99454.81
2022-09-28T04:26:01.886Z,99451.53
2022-09-28T04:28:47.302Z,99453.28
2022-09-28T04:31:17.068Z,99456.00
2022-09-28T04:33:43.652Z,99459.59
2022-09-28T04:36:11.086Z,99458.50
2022-09-28T04:38:52.282Z,99462.13
2022-09-28T04:41:19.908Z,99455.84
2022-09-28T04:43:49.974Z,99469.09
2022-09-28T04:46:16.971Z,99470.84
2022-09-28T04:48:43.582Z,99466.53
2022-09-28T04:51:10.113Z,99457.72
2022-09-28T04:53:36.730Z,99464.19
2022-09-28T04:56:06.395Z,99468.53
2022-09-28T04:58:34.888Z,99471.94
2022-09-28T05:01:05.742Z,99470.38
2022-09-28T05:03:32.993Z,99474.88
2022-09-28T05:05:59.901Z,99480.94
2022-09-28T05:08:26.945Z,99478.38
2022-09-28T05:11:00.890Z,99473.03
2022-09-28T05:13:28.629Z,99474.88
2022-09-28T05:16:00.638Z,99476.63
2022-09-28T05:18:29.748Z,99463.28
2022-09-28T05:20:56.301Z,99478.47
2022-09-28T05:23:22.870Z,99469.59
2022-09-28T05:25:49.537Z,99478.66
2022-09-28T05:28:28.072Z,99470.44
2022-09-28T05:31:01.823Z,99470.53
2022-09-28T05:33:29.145Z,99471.47
2022-09-28T05:36:00.772Z,99468.06
2022-09-28T05:38:28.455Z,99469.59
2022-09-28T05:40:55.167Z,99469.53
2022-09-28T05:43:22.047Z,99469.41
2022-09-28T05:45:52.919Z,99471.38
2022-09-28T05:48:21.854Z,99470.38
2022-09-28T05:50:52.444Z,99462.44
2022-09-28T05:53:19.372Z,99465.97
2022-09-28T05:55:46.266Z,99469.53
2022-09-28T05:58:12.975Z,99459.91
2022-09-28T06:00:39.658Z,99469.59
2022-09-28T06:03:09.387Z,99464.47
2022-09-28T06:05:36.642Z,99465.19
2022-09-28T06:08:05.262Z,99469.59
2022-09-28T06:10:32.686Z,99480.22
2022-09-28T06:12:59.471Z,99467.78
2022-09-28T06:15:28.368Z,99474.16
2022-09-28T06:18:05.244Z,99474.88
2022-09-28T06:20:34.819Z,99482.00
2022-09-28T06:23:01.362Z,99483.88
2022-09-28T06:25:27.912Z,99487.19
2022-09-28T06:28:01.841Z,99488.94
2022-09-28T06:30:29.785Z,99487.09
2022-09-28T06:32:57.810Z,99494.22
2022-09-28T06:35:26.222Z,99495.84
2022-09-28T06:37:53.428Z,99489.44
2022-09-28T06:40:20.974Z,99497.38
2022-09-28T06:43:07.004Z,99505.28
2022-09-28T06:45:33.615Z,99493.78
2022-09-28T06:48:01.328Z,99497.25
2022-09-28T06:50:32.286Z,99497.16
2022-09-28T06:52:59.799Z,99497.31
2022-09-28T06:55:26.902Z,99498.94
2022-09-28T06:58:04.443Z,99500.88
2022-09-28T07:00:35.447Z,99499.69
2022-09-28T07:03:03.451Z,99501.44
2022-09-28T07:05:30.424Z,99499.63
2022-09-28T07:07:57.596Z,99499.75
2022-09-28T07:10:28.574Z,99503.91
2022-09-28T07:12:56.897Z,99501.19
2022-09-28T07:15:24.249Z,99509.91
2022-09-28T07:18:02.002Z,99509.00
2022-09-28T07:20:30.299Z,99508.00
2022-09-28T07:23:13.340Z,99517.84
2022-09-28T07:25:48.060Z,99516.63
2022-09-28T07:28:15.226Z,99523.50
2022-09-28T07:30:44.771Z,99527.72
2022-09-28T07:33:14.525Z,99518.75
2022-09-28T07:35:42.407Z,99522.25
2022-09-28T07:38:10.380Z,99534.50
2022-09-28T07:40:55.795Z,99524.66
2022-09-28T07:43:22.706Z,99521.72
2022-09-28T07:45:51.124Z,99529.03
2022-09-28T07:48:18.717Z,99528.31
2022-09-28T07:50:51.839Z,99533.13
2022-09-28T07:53:22.552Z,99530.56
2022-09-28T07:56:02.105Z,99535.91
2022-09-28T07:58:29.367Z,99530.28
2022-09-28T08:00:56.005Z,99521.44
2022-09-28T08:03:22.606Z,99530.94
2022-09-28T08:05:49.824Z,99538.19
2022-09-28T08:08:16.462Z,99526.63
2022-09-28T08:10:46.813Z,99535.34
2022-09-28T08:13:15.335Z,99549.66
2022-09-28T08:15:42.647Z,99550.28
2022-09-28T08:18:09.967Z,99558.06
2022-09-28T08:20:55.006Z,99552.78
2022-09-28T08:23:21.904Z,99561.59
2022-09-28T08:25:49.276Z,99563.19
2022-09-28T08:28:17.748Z,99570.41
2022-09-28T08:30:45.435Z,99556.00
2022-09-28T08:33:13.112Z,99557.75
2022-09-28T08:35:41.295Z,99564.63
2022-09-28T08:38:08.560Z,99561.00
2022-09-28T08:40:41.812Z,99568.00
2022-09-28T08:43:22.888Z,99566.13
2022-09-28T08:45:50.652Z,99569.75
2022-09-28T08:48:40.366Z,99565.94
2022-09-28T08:51:15.597Z,99567.69
2022-09-28T08:54:04.849Z,99579.25
2022-09-28T08:56:47.850Z,99571.06
2022-09-28T08:59:21.231Z,99579.16
2022-09-28T09:01:51.540Z,99574.44
2022-09-28T09:04:18.752Z,99578.78
2022-09-28T09:07:03.519Z,99571.59
2022-09-28T09:09:40.064Z,99580.44
2022-09-28T09:12:21.662Z,99577.69
2022-09-28T09:14:53.481Z,99584.81
2022-09-28T09:17:28.099Z,99590.72
2022-09-28T09:19:57.533Z,99580.81
2022-09-28T09:23:01.043Z,99591.53
2022-09-28T09:25:50.533Z,99583.41
2022-09-28T09:28:36.239Z,99596.91
2022-09-28T09:31:12.510Z,99598.66
2022-09-28T09:34:11.058Z,99600.06
2022-09-28T09:36:49.679Z,99601.69
2022-09-28T09:39:50.696Z,99602.59
2022-09-28T09:42:21.913Z,99596.41
2022-09-28T09:45:00.105Z,99603.28
2022-09-28T09:47:30.180Z,99599.75
2022-09-28T09:50:11.315Z,99601.69
2022-09-28T09:52:54.916Z,99605.78
2022-09-28T09:55:30.086Z,99602.19
2022-09-28T09:58:23.912Z,99604.69
2022-09-28T10:00:52.157Z,99611.91
2022-09-28T10:03:26.237Z,99615.34
2022-09-28T10:06:09.527Z,99609.97
2022-09-28T10:08:51.384Z,99625.25
2022-09-28T10:11:26.319Z,99607.94
2022-09-28T10:13:52.901Z,99615.16
2022-09-28T10:16:19.755Z,99616.03
2022-09-28T10:18:46.489Z,99619.53
2022-09-28T10:21:14.748Z,99626.41
2022-09-28T10:23:42.046Z,99625.31
2022-09-28T10:26:25.558Z,99622.63
2022-09-28T10:29:01.727Z,99634.06
2022-09-28T10:31:39.690Z,99626.94
2022-09-28T10:34:07.888Z,99624.47
2022-09-28T10:36:52.743Z,99637.41
2022-09-28T10:39:44.652Z,99630.19
2022-09-28T10:42:20.411Z,99627.88
2022-09-28T10:44:50.777Z,99632.44
2022-09-28T10:47:19.712Z,99637.41
2022-09-28T10:49:48.849Z,99639.41
2022-09-28T10:52:30.613Z,99633.97
2022-09-28T10:54:57.146Z,99636.06
2022-09-28T10:57:35.694Z,99633.13
2022-09-28T11:00:06.842Z,99634.13
2022-09-28T11:02:36.689Z,99642.91
2022-09-28T11:05:05.699Z,99643.25
2022-09-28T11:07:33.700Z,99640.34
2022-09-28T11:10:01.425Z,99636.22
2022-09-28T11:12:35.746Z,99641.41
2022-09-28T11:15:06.866Z,99638.81
2022-09-28T11:17:40.578Z,99639.53
2022-09-28T11:20:27.890Z,99646.63
2022-09-28T11:22:56.038Z,99646.28
2022-09-28T11:25:30.241Z,99648.03
2022-09-28T11:28:01.800Z,99648.13
2022-09-28T11:30:31.338Z,99644.63
2022-09-28T11:33:02.939Z,99649.66
2022-09-28T11:35:46.402Z,99642.66
2022-09-28T11:38:41.538Z,99644.34
2022-09-28T11:41:29.804Z,99641.91
2022-09-28T11:44:05.141Z,99636.66
2022-09-28T11:46:32.911Z,99645.66
2022-09-28T11:49:08.126Z,99642.53
2022-09-28T11:51:36.449Z,99644.03
2022-09-28T11:54:14.278Z,99642.16
2022-09-28T11:56:44.346Z,99642.16
2022-09-28T11:59:37.253Z,99645.41
2022-09-28T12:02:14.132Z,99634.66
2022-09-28T12:04:44.497Z,99647.94
2022-09-28T12:07:23.267Z,99650.31
2022-09-28T12:10:13.521Z,99648.66
2022-09-28T12:13:01.353Z,99651.34
2022-09-28T12:15:47.214Z,99653.88
2022-09-28T12:18:24.506Z,99646.38
2022-09-28T12:21:09.674Z,99647.72
2022-09-28T12:23:38.322Z,99648.19
2022-09-28T12:26:10.928Z,99651.34
2022-09-28T12:28:50.819Z,99657.19
2022-09-28T12:31:34.768Z,99657.03
2022-09-28T12:34:01.993Z,99655.69
2022-09-28T12:36:41.532Z,99651.81
2022-09-28T12:39:21.841Z,99655.53
2022-09-28T12:42:07.617Z,99654.50
2022-09-28T12:44:57.164Z,99652.06
2022-09-28T12:48:01.125Z,99655.53
2022-09-28T12:50:39.608Z,99654.25
2022-09-28T12:53:38.950Z,99644.81
2022-09-28T12:56:12.168Z,99653.56
2022-09-28T12:59:20.880Z,99652.34
2022-09-28T13:02:02.394Z,99659.13
2022-09-28T13:05:02.414Z,99653.53
2022-09-28T13:07:31.636Z,99653.47
2022-09-28T13:10:07.025Z,99658.22
2022-09-28T13:12:36.417Z,99661.06
2022-09-28T13:15:13.282Z,99661.59
2022-09-28T13:18:18.080Z,99652.84
2022-09-28T13:21:03.005Z,99662.81
2022-09-28T13:23:35.586Z,99658.50
2022-09-28T13:26:14.479Z,99655.81
2022-09-28T13:28:43.117Z,99663.59
2022-09-28T13:31:11.031Z,99652.19
2022-09-28T13:33:40.394Z,99658.09
2022-09-28T13:36:25.369Z,99655.22
2022-09-28T13:38:52.551Z,99658.75
2022-09-28T13:41:40.561Z,99661.16
2022-09-28T13:44:17.226Z,99657.25
2022-09-28T13:47:05.569Z,99656.25
2022-09-28T13:49:37.813Z,99658.34
2022-09-28T13:52:13.674Z,99658.28
2022-09-28T13:55:09.113Z,99662.34
2022-09-28T13:57:55.979Z,99658.44
2022-09-28T14:00:46.476Z,99656.56
2022-09-28T14:03:44.913Z,99663.81
2022-09-28T14:06:30.393Z,99661.66
2022-09-28T14:09:22.992Z,99659.13
2022-09-28T14:12:00.365Z,99663.53
2022-09-28T14:14:48.668Z,99661.81
2022-09-28T14:17:49.130Z,99670.94
2022-09-28T14:20:16.857Z,99670.00
2022-09-28T14:23:11.633Z,99669.81
2022-09-28T14:25:44.805Z,99674.16
2022-09-28T14:28:45.649Z,99673.03
2022-09-28T14:31:22.891Z,99668.38
2022-09-28T14:33:58.454Z,99674.53
2022-09-28T14:36:46.603Z,99672.69
2022-09-28T14:39:56.648Z,99684.09
2022-09-28T14:42:25.099Z,99679.66
2022-09-28T14:45:05.250Z,99678.19
2022-09-28T14:47:44.390Z,99680.19
2022-09-28T14:50:27.161Z,99681.78
2022-09-28T14:52:55.239Z,99679.75
2022-09-28T14:55:52.458Z,99694.28
2022-09-28T14:58:22.504Z,99691.59
2022-09-28T15:01:05.746Z,99696.03
2022-09-28T15:03:33.562Z,99687.16
2022-09-28T15:06:01.567Z,99694.16
2022-09-28T15:08:38.726Z,99697.63
2022-09-28T15:11:06.223Z,99696.03
2022-09-28T15:13:32.856Z,99705.56
2022-09-28T15:16:23.053Z,99709.13
2022-09-28T15:19:17.469Z,99706.28
2022-09-28T15:21:47.465Z,99715.38
2022-09-28T15:24:31.919Z,99703.88
2022-09-28T15:27:00.253Z,99704.91
2022-09-28T15:29:33.386Z,99708.25
2022-09-28T15:32:00.225Z,99715.53
2022-09-28T15:34:52.067Z,99710.00
2022-09-28T15:37:29.711Z,99706.50
2022-09-28T15:39:58.334Z,99718.34
2022-09-28T15:42:24.990Z,99719.47
2022-09-28T15:45:22.135Z,99722.78
2022-09-28T15:47:48.709Z,99721.03
2022-09-28T15:50:30.116Z,99721.69
2022-09-28T15:53:04.662Z,99716.41
2022-09-28T15:55:34.027Z,99726.28
2022-09-28T15:58:12.555Z,99715.53
2022-09-28T16:00:40.217Z,99713.91
2022-09-28T16:03:06.774Z,99721.03
2022-09-28T16:06:11.926Z,99731.81
2022-09-28T16:08:50.466Z,99729.94
2022-09-28T16:11:29.407Z,99732.66
2022-09-28T16:14:08.938Z,99738.00
2022-09-28T16:16:46.787Z,99733.41
2022-09-28T16:19:29.224Z,99735.16
2022-09-28T16:21:57.837Z,99734.41
2022-09-28T16:24:30.496Z,99734.28
2022-09-28T16:27:06.061Z,99727.25
2022-09-28T16:29:39.838Z,99735.31
2022-09-28T16:32:25.056Z,99734.38
2022-09-28T16:35:12.657Z,99731.69
2022-09-28T16:37:43.294Z,99740.69
2022-09-28T16:40:10.847Z,99731.69
2022-09-28T16:42:38.972Z,99741.47
2022-09-28T16:45:07.269Z,99743.16
2022-09-28T16:47:34.651Z,99741.47
2022-09-28T16:50:02.517Z,99746.72
2022-09-28T16:52:47.795Z,99746.81
2022-09-28T16:58:04.865Z,99753.03
2022-09-28T17:00:32.472Z,99750.22
2022-09-28T17:02:59.418Z,99753.94
2022-09-28T17:05:26.104Z,99756.53
2022-09-28T17:08:01.358Z,99761.75
2022-09-28T17:11:09.387Z,99758.13
2022-09-28T17:13:35.992Z,99755.44
2022-09-28T17:16:06.252Z,99761.75
2022-09-28T17:18:33.037Z,99756.53
2022-09-28T17:21:04.075Z,99752.75
2022-09-28T17:23:30.896Z,99761.94
2022-09-28T17:25:59.176Z,99758.28
2022-09-28T17:28:27.790Z,99767.31
2022-09-28T17:30:55.774Z,99768.09
2022-09-28T17:33:22.361Z,99765.41
2022-09-28T17:36:00.526Z,99768.91
2022-09-28T17:38:27.254Z,99768.31
2022-09-28T17:40:53.841Z,99776.16
2022-09-28T17:43:22.198Z,99771.06
2022-09-28T17:45:49.046Z,99772.81
2022-09-28T17:48:17.706Z,99770.94
2022-09-28T17:50:46.641Z,99780.09
2022-09-28T17:53:13.918Z,99787.22
2022-09-28T17:55:40.774Z,99769.59
2022-09-28T17:58:18.661Z,99783.78
2022-09-28T18:00:50.418Z,99777.84
2022-09-28T18:03:24.577Z,99776.06
2022-09-28T18:06:06.523Z,99780.53
2022-09-28T18:08:33.980Z,99779.91
2022-09-28T18:11:01.814Z,99777.19
2022-09-28T18:13:28.547Z,99778.03
2022-09-28T18:15:55.995Z,99787.97
2022-09-28T18:18:23.552Z,99788.88
2022-09-28T18:20:50.171Z,99784.44
2022-09-28T18:23:16.884Z,99787.19
2022-09-28T18:25:44.829Z,99787.13
2022-09-28T18:28:12.094Z,99789.81
2022-09-28T18:30:43.929Z,99791.03
2022-09-28T18:33:12.053Z,99792.56
2022-09-28T18:35:38.682Z,99796.28
2022-09-28T18:38:06.197Z,99799.91
2022-09-28T18:40:34.425Z,99791.84
2022-09-28T18:43:01.109Z,99795.28
2022-09-28T18:45:27.773Z,99797.06
2022-09-28T18:47:54.314Z,99804.47
2022-09-28T18:50:20.941Z,99804.59
2022-09-28T18:52:47.627Z,99809.00
2022-09-28T18:55:14.297Z,99810.78
2022-09-28T18:57:42.293Z,99807.28
2022-09-28T19:00:11.123Z,99816.41
2022-09-28T19:02:38.185Z,99817.09
2022-09-28T19:05:05.774Z,99810.22
2022-09-28T19:07:33.330Z,99816.69
2022-09-28T19:09:59.954Z,99822.00
2022-09-28T19:12:26.500Z,99827.16
2022-09-28T19:14:53.189Z,99824.38
2022-09-28T19:17:20.766Z,99826.34
2022-09-28T19:19:47.311Z,99820.03
2022-09-28T19:22:13.844Z,99824.47
2022-09-28T19:24:40.613Z,99824.75
2022-09-28T19:27:07.181Z,99824.63
2022-09-28T19:29:33.782Z,99829.19
2022-09-28T19:32:00.385Z,99828.38
2022-09-28T19:34:30.074Z,99835.50
2022-09-28T19:36:57.227Z,99837.56
2022-09-28T19:39:23.834Z,99837.47
2022-09-28T19:41:51.428Z,99837.38
2022-09-28T19:44:26.084Z,99839.41
2022-09-28T19:46:55.234Z,99838.88
2022-09-28T19:49:23.472Z,99841.16
2022-09-28T19:54:39.682Z,99842.63
2022-09-28T19:57:08.444Z,99840.97
2022-09-28T19:59:36.901Z,99841.16
2022-09-28T20:02:04.625Z,99843.97
2022-09-28T20:04:31.237Z,99844.91
2022-09-28T20:06:57.792Z,99851.91
2022-09-28T20:09:24.358Z,99848.13
2022-09-28T20:11:51.938Z,99854.72
2022-09-28T20:14:18.734Z,99853.66
2022-09-28T20:16:48.325Z,99853.94
2022-09-28T20:19:15.020Z,99851.50
2022-09-28T20:21:41.677Z,99852.94
2022-09-28T20:24:10.466Z,99853.78
2022-09-28T20:26:37.909Z,99858.56
2022-09-28T20:29:05.573Z,99851.25
2022-09-28T20:31:32.210Z,99848.69
2022-09-28T20:33:58.877Z,99854.13
2022-09-28T20:36:26.467Z,99852.56
2022-09-28T20:38:54.157Z,99854.31
2022-09-28T20:41:22.755Z,99849.69
2022-09-28T20:43:57.608Z,99850.97
2022-09-28T20:46:25.655Z,99851.69
2022-09-28T20:48:54.965Z,99852.56
2022-09-28T20:51:22.037Z,99855.44
2022-09-28T20:53:53.592Z,99860.81
2022-09-28T20:56:23.946Z,99861.22
2022-09-28T20:58:51.169Z,99854.94
2022-09-28T21:01:27.415Z,99852.19
2022-09-28T21:03:57.347Z,99859.84
2022-09-28T21:06:26.837Z,99861.91
2022-09-28T21:08:53.686Z,99860.84
2022-09-28T21:11:22.895Z,99864.09
2022-09-28T21:13:58.119Z,99855.09
2022-09-28T21:16:25.566Z,99859.09
2022-09-28T21:18:52.153Z,99865.09
2022-09-28T21:21:20.287Z,99863.94
2022-09-28T21:23:47.402Z,99862.59
2022-09-28T21:26:16.310Z,99862.34
2022-09-28T21:28:44.765Z,99861.59
2022-09-28T21:31:11.821Z,99874.03
2022-09-28T21:33:38.543Z,99867.97
2022-09-28T21:36:06.895Z,99877.78
2022-09-28T21:38:34.389Z,99878.97
2022-09-28T21:41:01.015Z,99881.34
2022-09-28T21:43:28.440Z,99876.03
2022-09-28T21:45:56.127Z,99884.34
2022-09-28T21:48:24.158Z,99882.59
2022-09-28T21:50:57.095Z,99879.03
2022-09-28T21:55:56.280Z,99890.72
2022-09-28T21:58:25.859Z,99887.31
2022-09-28T22:01:01.404Z,99896.34
2022-09-28T22:03:29.130Z,99904.44
2022-09-28T22:05:55.678Z,99895.84
2022-09-28T22:08:25.033Z,99900.81
2022-09-28T22:11:10.281Z,99901.72
2022-09-28T22:13:40.375Z,99904.69
2022-09-28T22:16:08.250Z,99903.03
2022-09-28T22:18:34.923Z,99906.53
2022-09-28T22:21:11.894Z,99907.47
2022-09-28T22:23:39.641Z,99906.44
2022-09-28T22:26:11.046Z,99904.38
2022-09-28T22:28:38.806Z,99910.41
2022-09-28T22:31:05.802Z,99909.28
2022-09-28T22:33:32.436Z,99915.19
2022-09-28T22:35:59.020Z,99913.69
2022-09-28T22:38:25.632Z,99910.16
2022-09-28T22:40:56.532Z,99919.41
2022-09-28T22:43:24.427Z,99926.28
2022-09-28T22:46:00.999Z,99929.91
2022-09-28T22:48:27.587Z,99923.13
2022-09-28T22:50:54.115Z,99923.00
2022-09-28T22:53:20.645Z,99919.41
2022-09-28T22:55:47.237Z,99919.75
2022-09-28T22:58:14.113Z,99922.13
2022-09-28T23:00:40.822Z,99921.59
2022-09-28T23:03:07.391Z,99927.56
2022-09-28T23:05:34.010Z,99924.19
2022-09-28T23:08:00.788Z,99928.38
2022-09-28T23:10:27.388Z,99914.38
2022-09-28T23:12:54.875Z,99923.25
2022-09-28T23:15:22.373Z,99921.50
2022-09-28T23:17:55.025Z,99922.44
2022-09-28T23:20:21.733Z,99921.59
2022-09-28T23:22:48.953Z,99925.81
2022-09-28T23:25:17.097Z,99925.22
2022-09-28T23:27:47.825Z,99923.59
2022-09-28T23:30:15.901Z,99927.44
2022-09-28T23:32:42.701Z,99924.50
2022-09-28T23:35:09.539Z,99934.09
2022-09-28T23:37:36.709Z,99930.97
2022-09-28T23:40:04.780Z,99937.94
2022-09-28T23:42:31.318Z,99939.09
2022-09-28T23:44:57.868Z,99939.72
2022-09-28T23:47:24.436Z,99936.31
2022-09-28T23:49:50.965Z,99932.59
2022-09-28T23:52:17.783Z,99932.00
2022-09-28T23:54:44.694Z,99921.22
2022-09-28T23:57:11.329Z,99930.38
2022-09-28T23:59:37.917Z,99927.22
