createdAt,value
2022-09-18T00:02:18.021Z,1.90
2022-09-18T00:04:51.636Z,1.75
2022-09-18T00:07:22.992Z,3.00
2022-09-18T00:09:53.736Z,1.75
2022-09-18T00:12:24.550Z,1.73
2022-09-18T00:14:55.541Z,3.17
2022-09-18T00:17:26.537Z,1.30
2022-09-18T00:19:59.886Z,4.35
2022-09-18T00:22:30.579Z,2.92
2022-09-18T00:25:01.547Z,3.72
2022-09-18T00:27:32.288Z,4.95
2022-09-18T00:30:03.139Z,2.22
2022-09-18T00:32:34.117Z,1.67
2022-09-18T00:35:07.831Z,2.83
2022-09-18T00:37:38.616Z,2.25
2022-09-18T00:40:11.176Z,1.95
2022-09-18T00:42:42.219Z,4.38
2022-09-18T00:45:13.835Z,3.15
2022-09-18T00:47:47.831Z,5.10
2022-09-18T00:50:25.221Z,3.63
2022-09-18T00:53:00.517Z,3.33
2022-09-18T00:55:35.628Z,2.75
2022-09-18T00:58:07.736Z,2.67
2022-09-18T01:00:39.799Z,2.13
2022-09-18T01:03:10.620Z,2.83
2022-09-18T01:05:56.430Z,2.38
2022-09-18T01:08:43.753Z,4.90
2022-09-18T01:14:08.007Z,1.10
2022-09-18T01:16:46.500Z,1.42
2022-09-18T01:19:34.055Z,4.22
2022-09-18T01:22:18.804Z,1.35
2022-09-18T01:25:11.040Z,2.20
2022-09-18T01:28:03.904Z,1.33
2022-09-18T01:30:40.448Z,1.67
2022-09-18T01:33:19.599Z,1.88
2022-09-18T01:35:55.692Z,2.08
2022-09-18T01:38:33.040Z,7.43
2022-09-18T01:41:08.350Z,4.18
2022-09-18T01:43:42.850Z,2.60
2022-09-18T01:46:19.862Z,2.15
2022-09-18T01:49:00.775Z,3.33
2022-09-18T01:51:38.528Z,1.33
2022-09-18T01:54:15.898Z,2.08
2022-09-18T01:56:50.965Z,2.65
2022-09-18T01:59:29.405Z,2.28
2022-09-18T02:02:13.521Z,1.50
2022-09-18T02:04:48.746Z,1.83
2022-09-18T02:07:27.565Z,1.40
2022-09-18T02:09:59.739Z,2.65
2022-09-18T02:12:36.040Z,2.47
2022-09-18T02:15:14.970Z,3.83
2022-09-18T02:18:08.431Z,2.25
2022-09-18T02:20:44.377Z,2.97
2022-09-18T02:23:15.483Z,1.98
2022-09-18T02:25:49.011Z,1.83
2022-09-18T02:28:23.221Z,2.33
2022-09-18T02:30:56.601Z,1.88
2022-09-18T02:33:30.199Z,1.67
2022-09-18T02:36:39.646Z,3.53
2022-09-18T02:39:27.044Z,1.88
2022-09-18T02:42:09.883Z,2.13
2022-09-18T02:44:49.460Z,1.77
2022-09-18T02:47:37.701Z,2.55
2022-09-18T02:50:18.800Z,1.58
2022-09-18T02:52:58.171Z,1.58
2022-09-18T02:55:33.485Z,2.25
2022-09-18T02:58:08.547Z,1.73
2022-09-18T03:00:42.885Z,2.38
2022-09-18T03:03:21.552Z,1.88
2022-09-18T03:06:00.205Z,5.10
2022-09-18T03:08:31.133Z,1.83
2022-09-18T03:11:02.434Z,2.17
2022-09-18T03:13:33.329Z,3.05
2022-09-18T03:16:04.497Z,1.63
2022-09-18T03:18:37.903Z,2.13
2022-09-18T03:21:08.874Z,2.85
2022-09-18T03:23:43.535Z,1.48
2022-09-18T03:26:24.293Z,2.22
2022-09-18T03:28:55.061Z,2.25
2022-09-18T03:31:27.841Z,6.45
2022-09-18T03:34:01.432Z,1.85
2022-09-18T03:36:33.180Z,2.13
2022-09-18T03:39:04.601Z,1.95
2022-09-18T03:41:35.943Z,1.63
2022-09-18T03:44:10.792Z,3.35
2022-09-18T03:46:45.017Z,2.47
2022-09-18T03:49:18.877Z,1.30
2022-09-18T03:51:49.633Z,2.40
2022-09-18T03:54:20.745Z,1.60
2022-09-18T03:56:54.508Z,4.03
2022-09-18T03:59:44.089Z,2.70
2022-09-18T04:02:50.267Z,0.90
2022-09-18T04:05:56.340Z,1.23
2022-09-18T04:08:53.618Z,2.70
2022-09-18T04:11:36.167Z,3.38
2022-09-18T04:14:07.271Z,2.90
2022-09-18T04:16:38.131Z,2.10
2022-09-18T04:19:08.917Z,0.88
2022-09-18T04:21:42.730Z,3.28
2022-09-18T04:24:15.540Z,1.40
2022-09-18T04:26:46.561Z,1.38
2022-09-18T04:29:17.594Z,3.38
2022-09-18T04:31:48.650Z,0.45
2022-09-18T04:34:21.354Z,1.17
2022-09-18T04:36:54.857Z,1.40
2022-09-18T04:39:26.210Z,2.80
2022-09-18T04:42:03.609Z,2.75
2022-09-18T04:44:34.513Z,1.83
2022-09-18T04:47:06.415Z,0.90
2022-09-18T04:49:37.125Z,1.00
2022-09-18T04:52:10.933Z,1.40
2022-09-18T04:54:41.957Z,1.40
2022-09-18T04:57:13.390Z,1.73
2022-09-18T04:59:46.784Z,0.68
2022-09-18T05:02:17.956Z,0.98
2022-09-18T05:04:49.069Z,1.80
2022-09-18T05:07:34.275Z,1.95
2022-09-18T05:10:08.868Z,1.88
2022-09-18T05:12:42.497Z,1.67
2022-09-18T05:15:14.928Z,2.15
2022-09-18T05:17:49.503Z,3.03
2022-09-18T05:20:20.655Z,1.73
2022-09-18T05:22:54.052Z,3.03
2022-09-18T05:25:27.734Z,1.05
2022-09-18T05:27:59.542Z,1.42
2022-09-18T05:30:35.776Z,3.90
2022-09-18T05:33:08.540Z,5.43
2022-09-18T05:35:43.256Z,3.35
2022-09-18T05:38:18.029Z,2.28
2022-09-18T05:40:50.292Z,1.67
2022-09-18T05:43:21.573Z,1.42
2022-09-18T05:45:53.993Z,4.45
2022-09-18T05:48:31.886Z,1.33
2022-09-18T05:51:02.592Z,1.90
2022-09-18T05:53:36.393Z,2.72
2022-09-18T05:56:15.356Z,2.38
2022-09-18T05:58:47.521Z,0.90
2022-09-18T06:01:18.587Z,1.35
2022-09-18T06:04:13.039Z,1.70
2022-09-18T06:06:52.781Z,4.18
2022-09-18T06:09:26.233Z,2.70
2022-09-18T06:11:57.252Z,2.97
2022-09-18T06:14:28.180Z,1.88
2022-09-18T06:17:00.988Z,4.20
2022-09-18T06:19:31.980Z,3.45
2022-09-18T06:22:04.019Z,2.53
2022-09-18T06:24:39.255Z,1.58
2022-09-18T06:27:15.823Z,1.85
2022-09-18T06:29:47.838Z,0.77
2022-09-18T06:32:29.558Z,2.97
2022-09-18T06:35:00.424Z,1.63
2022-09-18T06:37:31.178Z,1.67
2022-09-18T06:40:32.578Z,2.17
2022-09-18T06:43:29.259Z,4.05
2022-09-18T06:46:04.278Z,2.13
2022-09-18T06:48:42.068Z,2.45
2022-09-18T06:51:13.396Z,5.10
2022-09-18T06:54:04.670Z,10.50
2022-09-18T06:56:38.651Z,24.25
2022-09-18T06:59:12.066Z,23.90
2022-09-18T07:01:44.263Z,19.45
2022-09-18T07:04:35.422Z,15.93
2022-09-18T07:07:06.714Z,12.13
2022-09-18T07:09:37.717Z,6.10
2022-09-18T07:12:32.108Z,8.75
2022-09-18T07:15:03.055Z,10.48
2022-09-18T07:17:34.068Z,6.65
2022-09-18T07:20:05.919Z,3.65
2022-09-18T07:22:47.228Z,2.72
2022-09-18T07:25:18.827Z,3.95
2022-09-18T07:27:55.077Z,2.58
2022-09-18T07:30:25.837Z,2.35
2022-09-18T07:32:57.448Z,2.50
2022-09-18T07:35:36.538Z,3.95
2022-09-18T07:38:10.004Z,3.05
2022-09-18T07:40:53.515Z,2.65
2022-09-18T07:43:36.738Z,4.78
2022-09-18T07:46:08.388Z,4.93
2022-09-18T07:48:40.034Z,3.67
2022-09-18T07:51:16.310Z,5.78
2022-09-18T07:53:52.168Z,26.10
2022-09-18T07:56:31.312Z,28.15
2022-09-18T07:59:05.915Z,25.65
2022-09-18T08:01:37.851Z,10.10
2022-09-18T08:04:10.425Z,9.57
2022-09-18T08:07:10.453Z,6.28
2022-09-18T08:09:59.873Z,6.22
2022-09-18T08:12:40.741Z,4.57
2022-09-18T08:15:26.694Z,4.43
2022-09-18T08:18:38.579Z,5.20
2022-09-18T08:21:35.776Z,5.00
2022-09-18T08:24:12.452Z,3.15
2022-09-18T08:26:43.562Z,2.22
2022-09-18T08:29:19.466Z,1.80
2022-09-18T08:32:16.348Z,3.92
2022-09-18T08:34:47.638Z,1.65
2022-09-18T08:37:19.894Z,5.13
2022-09-18T08:40:16.854Z,3.13
2022-09-18T08:43:08.476Z,2.95
2022-09-18T08:45:51.214Z,1.20
2022-09-18T08:48:30.727Z,3.20
2022-09-18T08:51:07.087Z,1.55
2022-09-18T08:53:43.389Z,2.10
2022-09-18T08:56:50.615Z,3.38
2022-09-18T08:59:38.474Z,1.92
2022-09-18T09:02:38.327Z,3.10
2022-09-18T09:05:18.478Z,1.75
2022-09-18T09:08:17.303Z,2.47
2022-09-18T09:10:55.632Z,2.15
2022-09-18T09:13:53.364Z,1.00
2022-09-18T09:16:35.432Z,2.97
2022-09-18T09:19:17.270Z,1.85
2022-09-18T09:21:58.492Z,1.48
2022-09-18T09:24:36.086Z,1.95
2022-09-18T09:27:20.880Z,2.50
2022-09-18T09:30:09.855Z,1.73
2022-09-18T09:33:15.448Z,4.28
2022-09-18T09:36:11.420Z,2.10
2022-09-18T09:38:58.201Z,2.38
2022-09-18T09:41:37.739Z,0.90
2022-09-18T09:44:32.306Z,1.80
2022-09-18T09:47:25.816Z,2.33
2022-09-18T09:50:09.033Z,1.30
2022-09-18T09:52:43.045Z,1.83
2022-09-18T09:55:32.700Z,2.80
2022-09-18T09:58:15.699Z,0.60
2022-09-18T10:00:55.441Z,0.70
2022-09-18T10:03:42.567Z,2.45
2022-09-18T10:06:24.568Z,3.30
2022-09-18T10:09:00.639Z,3.28
2022-09-18T10:11:38.733Z,4.60
2022-09-18T10:14:16.134Z,3.17
2022-09-18T10:16:51.899Z,1.30
2022-09-18T10:19:25.330Z,3.67
2022-09-18T10:21:58.025Z,2.53
2022-09-18T10:24:41.754Z,3.03
2022-09-18T10:27:18.226Z,3.75
2022-09-18T10:29:49.578Z,3.17
2022-09-18T10:32:37.074Z,1.17
2022-09-18T10:35:42.176Z,1.88
2022-09-18T10:38:31.273Z,5.75
2022-09-18T10:41:36.245Z,3.22
2022-09-18T10:44:25.611Z,1.08
2022-09-18T10:47:08.698Z,2.13
2022-09-18T10:49:53.027Z,2.00
2022-09-18T10:52:32.263Z,2.00
2022-09-18T10:55:21.355Z,1.20
2022-09-18T10:58:15.077Z,3.25
2022-09-18T11:00:59.602Z,1.90
2022-09-18T11:03:43.465Z,1.63
2022-09-18T11:08:55.000Z,1.20
2022-09-18T11:11:30.203Z,2.63
2022-09-18T11:14:07.373Z,2.17
2022-09-18T11:17:00.007Z,0.82
2022-09-18T11:19:38.343Z,3.63
2022-09-18T11:22:39.379Z,2.22
2022-09-18T11:25:24.894Z,3.50
2022-09-18T11:28:00.989Z,1.33
2022-09-18T11:30:41.074Z,1.20
2022-09-18T11:33:31.200Z,1.42
2022-09-18T11:36:08.120Z,3.92
2022-09-18T11:38:45.078Z,1.85
2022-09-18T11:41:24.379Z,2.53
2022-09-18T11:44:04.579Z,1.60
2022-09-18T11:46:46.896Z,1.88
2022-09-18T11:49:25.226Z,1.67
2022-09-18T11:52:00.440Z,1.13
2022-09-18T11:54:49.885Z,0.38
2022-09-18T11:57:24.881Z,3.65
2022-09-18T12:00:00.797Z,0.82
2022-09-18T12:02:38.826Z,2.30
2022-09-18T12:05:25.590Z,2.22
2022-09-18T12:08:06.378Z,0.37
2022-09-18T12:10:52.984Z,1.45
2022-09-18T12:13:40.029Z,2.03
2022-09-18T12:18:58.331Z,4.07
2022-09-18T12:21:41.745Z,2.22
2022-09-18T12:24:17.896Z,6.35
2022-09-18T12:27:13.323Z,2.45
2022-09-18T12:30:06.146Z,1.92
2022-09-18T12:32:58.319Z,4.40
2022-09-18T12:35:44.411Z,4.10
2022-09-18T12:38:27.080Z,2.58
2022-09-18T12:41:16.053Z,4.43
2022-09-18T12:44:12.619Z,0.98
2022-09-18T12:47:04.494Z,2.28
2022-09-18T12:49:55.827Z,1.55
2022-09-18T12:52:46.783Z,1.42
2022-09-18T12:55:46.922Z,2.30
2022-09-18T12:58:36.714Z,0.68
2022-09-18T13:01:18.822Z,1.98
2022-09-18T13:03:52.890Z,0.80
2022-09-18T13:06:37.857Z,1.60
2022-09-18T13:09:25.123Z,0.88
2022-09-18T13:12:05.614Z,2.75
2022-09-18T13:14:42.220Z,1.75
2022-09-18T13:17:19.647Z,1.33
2022-09-18T13:19:55.504Z,2.45
2022-09-18T13:22:32.114Z,2.22
2022-09-18T13:25:04.263Z,1.08
2022-09-18T13:27:39.991Z,2.15
2022-09-18T13:30:26.053Z,1.55
2022-09-18T13:32:58.597Z,1.73
2022-09-18T13:35:33.487Z,1.23
2022-09-18T13:38:18.619Z,2.47
2022-09-18T13:40:51.796Z,2.65
2022-09-18T13:43:42.507Z,2.13
2022-09-18T13:46:34.984Z,1.88
2022-09-18T13:49:18.824Z,0.82
2022-09-18T13:51:50.237Z,1.27
2022-09-18T13:54:32.033Z,1.55
2022-09-18T13:57:25.471Z,2.42
2022-09-18T14:00:01.964Z,1.25
2022-09-18T14:02:43.537Z,2.20
2022-09-18T14:05:33.834Z,1.98
2022-09-18T14:08:24.511Z,3.88
2022-09-18T14:11:15.658Z,1.40
2022-09-18T14:13:52.630Z,2.15
2022-09-18T14:16:44.094Z,1.85
2022-09-18T14:19:33.987Z,2.65
2022-09-18T14:22:06.443Z,1.45
2022-09-18T14:24:58.537Z,4.53
2022-09-18T14:27:56.538Z,1.42
2022-09-18T14:33:21.103Z,1.73
2022-09-18T14:35:59.741Z,1.95
2022-09-18T14:38:35.733Z,2.05
2022-09-18T14:41:19.619Z,2.55
2022-09-18T14:43:56.367Z,2.60
2022-09-18T14:46:29.544Z,2.30
2022-09-18T14:49:03.396Z,3.08
2022-09-18T14:51:54.534Z,3.10
2022-09-18T14:54:29.261Z,1.00
2022-09-18T14:57:02.920Z,1.85
2022-09-18T14:59:35.206Z,1.45
2022-09-18T15:02:22.628Z,3.58
2022-09-18T15:07:27.006Z,2.42
2022-09-18T15:10:00.873Z,1.55
2022-09-18T15:12:36.085Z,1.40
2022-09-18T15:15:29.490Z,1.92
2022-09-18T15:18:00.710Z,1.85
2022-09-18T15:20:34.712Z,0.65
2022-09-18T15:23:21.454Z,0.93
2022-09-18T15:25:55.543Z,2.03
2022-09-18T15:28:28.598Z,2.75
2022-09-18T15:31:04.994Z,1.27
2022-09-18T15:33:37.458Z,1.60
2022-09-18T15:36:20.283Z,2.08
2022-09-18T15:38:52.218Z,1.55
2022-09-18T15:41:36.112Z,1.42
2022-09-18T15:44:07.630Z,1.65
2022-09-18T15:46:40.142Z,1.55
2022-09-18T15:49:32.340Z,0.70
2022-09-18T15:52:16.545Z,3.55
2022-09-18T15:55:06.569Z,1.75
2022-09-18T15:57:37.886Z,3.58
2022-09-18T16:00:11.230Z,1.17
2022-09-18T16:02:43.359Z,2.70
2022-09-18T16:05:15.763Z,2.58
2022-09-18T16:07:56.280Z,1.92
2022-09-18T16:10:52.195Z,1.13
2022-09-18T16:13:39.036Z,1.85
2022-09-18T16:16:27.918Z,2.80
2022-09-18T16:19:06.138Z,1.23
2022-09-18T16:21:43.109Z,2.20
2022-09-18T16:24:24.517Z,1.00
2022-09-18T16:26:55.945Z,8.82
2022-09-18T16:29:26.995Z,13.20
2022-09-18T16:31:59.100Z,12.80
2022-09-18T16:34:31.244Z,14.98
2022-09-18T16:37:06.279Z,16.25
2022-09-18T16:39:40.124Z,10.50
2022-09-18T16:42:18.824Z,6.53
2022-09-18T16:44:52.462Z,9.48
2022-09-18T16:47:26.905Z,5.88
2022-09-18T16:49:58.855Z,4.45
2022-09-18T16:52:29.812Z,4.60
2022-09-18T16:55:03.594Z,3.75
2022-09-18T16:57:34.552Z,4.55
2022-09-18T17:00:10.518Z,5.70
2022-09-18T17:02:41.702Z,3.53
2022-09-18T17:05:13.333Z,7.10
2022-09-18T17:07:44.350Z,3.35
2022-09-18T17:10:17.955Z,2.05
2022-09-18T17:12:49.661Z,3.60
2022-09-18T17:15:20.817Z,3.67
2022-09-18T17:17:52.130Z,3.28
2022-09-18T17:20:23.441Z,2.15
2022-09-18T17:22:54.792Z,2.42
2022-09-18T17:25:29.857Z,7.45
2022-09-18T17:28:01.063Z,4.60
2022-09-18T17:30:32.047Z,3.10
2022-09-18T17:33:03.477Z,2.70
2022-09-18T17:35:34.344Z,2.55
2022-09-18T17:38:05.381Z,1.33
2022-09-18T17:40:39.018Z,2.45
2022-09-18T17:43:10.551Z,0.70
2022-09-18T17:45:41.529Z,3.05
2022-09-18T17:48:12.491Z,2.97
2022-09-18T17:50:44.429Z,2.13
2022-09-18T17:53:15.481Z,2.22
2022-09-18T17:55:51.298Z,2.40
2022-09-18T17:58:22.417Z,2.28
2022-09-18T18:00:53.601Z,2.22
2022-09-18T18:03:25.050Z,1.65
2022-09-18T18:05:57.956Z,2.00
2022-09-18T18:08:29.671Z,2.60
2022-09-18T18:11:10.390Z,2.33
2022-09-18T18:13:42.092Z,1.67
2022-09-18T18:16:15.152Z,2.00
2022-09-18T18:18:46.687Z,3.97
2022-09-18T18:21:17.839Z,1.88
2022-09-18T18:23:49.459Z,3.13
2022-09-18T18:26:23.690Z,2.85
2022-09-18T18:28:55.742Z,2.13
2022-09-18T18:31:28.158Z,1.65
2022-09-18T18:33:59.307Z,1.60
2022-09-18T18:36:31.967Z,2.95
2022-09-18T18:39:05.703Z,2.22
2022-09-18T18:41:39.823Z,1.90
2022-09-18T18:44:11.780Z,1.92
2022-09-18T18:46:42.810Z,0.73
2022-09-18T18:49:15.699Z,3.08
2022-09-18T18:51:48.251Z,3.38
2022-09-18T18:54:20.954Z,2.88
2022-09-18T18:56:55.195Z,2.95
2022-09-18T18:59:26.417Z,2.90
2022-09-18T19:01:59.599Z,2.75
2022-09-18T19:04:33.276Z,1.35
2022-09-18T19:07:04.206Z,1.98
2022-09-18T19:09:35.255Z,3.15
2022-09-18T19:12:09.749Z,3.95
2022-09-18T19:14:40.524Z,2.92
2022-09-18T19:17:14.196Z,1.08
2022-09-18T19:19:47.643Z,2.80
2022-09-18T19:22:19.183Z,3.67
2022-09-18T19:24:51.107Z,3.10
2022-09-18T19:27:24.769Z,2.28
2022-09-18T19:29:55.588Z,3.03
2022-09-18T19:32:26.848Z,1.45
2022-09-18T19:34:57.732Z,1.75
2022-09-18T19:37:28.715Z,1.90
2022-09-18T19:39:59.707Z,1.15
2022-09-18T19:42:34.233Z,2.97
2022-09-18T19:45:08.524Z,1.20
2022-09-18T19:47:46.728Z,1.08
2022-09-18T19:50:25.368Z,3.00
2022-09-18T19:52:56.319Z,1.90
2022-09-18T19:55:27.944Z,2.97
2022-09-18T19:58:03.317Z,2.25
2022-09-18T20:00:34.292Z,2.33
2022-09-18T20:03:05.285Z,2.22
2022-09-18T20:05:38.638Z,2.45
2022-09-18T20:08:10.325Z,3.20
2022-09-18T20:10:43.276Z,2.83
2022-09-18T20:13:17.190Z,3.85
2022-09-18T20:15:48.465Z,2.78
2022-09-18T20:18:19.988Z,5.78
2022-09-18T20:20:51.671Z,3.60
2022-09-18T20:23:22.517Z,1.88
2022-09-18T20:25:53.434Z,3.78
2022-09-18T20:28:27.402Z,3.75
2022-09-18T20:30:58.441Z,3.28
2022-09-18T20:33:29.499Z,2.63
2022-09-18T20:36:00.721Z,3.03
2022-09-18T20:38:34.187Z,1.67
2022-09-18T20:41:08.806Z,1.63
2022-09-18T20:43:42.477Z,2.10
2022-09-18T20:46:18.229Z,4.32
2022-09-18T20:48:55.389Z,1.63
2022-09-18T20:51:28.427Z,2.95
2022-09-18T20:54:02.076Z,3.05
2022-09-18T20:56:36.398Z,2.85
2022-09-18T20:59:10.336Z,3.70
2022-09-18T21:01:42.358Z,2.25
2022-09-18T21:04:17.751Z,3.53
2022-09-18T21:06:54.741Z,3.85
2022-09-18T21:11:58.316Z,3.78
2022-09-18T21:14:32.011Z,4.13
2022-09-18T21:17:04.574Z,2.80
2022-09-18T21:19:38.704Z,3.53
2022-09-18T21:22:09.972Z,5.90
2022-09-18T21:24:41.498Z,6.00
2022-09-18T21:27:12.513Z,4.10
2022-09-18T21:29:46.304Z,4.70
2022-09-18T21:32:17.401Z,2.92
2022-09-18T21:34:49.260Z,3.72
2022-09-18T21:37:19.960Z,3.35
2022-09-18T21:39:50.669Z,2.47
2022-09-18T21:42:21.484Z,2.60
2022-09-18T21:44:56.259Z,2.83
2022-09-18T21:47:26.999Z,4.90
2022-09-18T21:49:57.691Z,4.82
2022-09-18T21:52:29.093Z,2.20
2022-09-18T21:54:59.743Z,5.03
2022-09-18T21:57:31.548Z,5.10
2022-09-18T22:00:05.432Z,3.53
2022-09-18T22:02:43.763Z,3.08
2022-09-18T22:05:15.017Z,3.72
2022-09-18T22:07:45.725Z,3.92
2022-09-18T22:10:16.534Z,6.30
2022-09-18T22:12:47.274Z,4.88
2022-09-18T22:15:20.734Z,3.03
2022-09-18T22:17:53.670Z,4.95
2022-09-18T22:20:24.360Z,2.70
2022-09-18T22:22:55.523Z,2.33
2022-09-18T22:25:26.241Z,5.32
2022-09-18T22:27:56.998Z,4.50
2022-09-18T22:30:32.042Z,4.70
2022-09-18T22:33:04.883Z,4.45
2022-09-18T22:35:35.968Z,3.00
2022-09-18T22:38:06.751Z,1.80
2022-09-18T22:40:37.473Z,2.50
2022-09-18T22:43:08.207Z,3.13
2022-09-18T22:45:41.523Z,2.22
2022-09-18T22:48:12.341Z,3.53
2022-09-18T22:50:44.264Z,2.70
2022-09-18T22:53:14.982Z,3.55
2022-09-18T22:55:45.650Z,3.75
2022-09-18T22:58:16.931Z,2.10
2022-09-18T23:00:50.246Z,5.68
2022-09-18T23:03:20.963Z,4.00
2022-09-18T23:05:53.228Z,3.38
2022-09-18T23:08:24.346Z,2.88
2022-09-18T23:10:57.323Z,2.00
2022-09-18T23:13:27.972Z,3.28
2022-09-18T23:16:05.105Z,2.05
2022-09-18T23:18:36.620Z,3.15
2022-09-18T23:21:09.650Z,3.42
2022-09-18T23:23:42.765Z,2.78
2022-09-18T23:26:16.004Z,3.95
2022-09-18T23:28:48.535Z,4.53
2022-09-18T23:31:24.089Z,3.20
2022-09-18T23:33:58.098Z,5.10
2022-09-18T23:36:30.692Z,3.97
2022-09-18T23:39:03.226Z,3.25
2022-09-18T23:41:34.572Z,2.33
2022-09-18T23:44:07.057Z,3.45
2022-09-18T23:46:40.829Z,5.15
2022-09-18T23:49:12.432Z,4.13
2022-09-18T23:51:46.429Z,3.88
2022-09-18T23:54:19.587Z,3.05
2022-09-18T23:56:50.977Z,2.47
2022-09-18T23:59:23.555Z,4.95
