createdAt,value
2023-04-12T00:00:55.797Z,8.60
2023-04-12T00:03:22.577Z,8.95
2023-04-12T00:08:33.657Z,8.15
2023-04-12T00:11:00.953Z,8.23
2023-04-12T00:13:27.949Z,8.45
2023-04-12T00:15:54.453Z,7.60
2023-04-12T00:18:25.407Z,7.47
2023-04-12T00:20:52.599Z,5.70
2023-04-12T00:23:19.095Z,5.82
2023-04-12T00:25:45.720Z,5.72
2023-04-12T00:28:12.320Z,4.72
2023-04-12T00:30:38.862Z,4.72
2023-04-12T00:33:05.364Z,5.13
2023-04-12T00:35:31.898Z,4.93
2023-04-12T00:37:58.467Z,5.03
2023-04-12T00:40:25.366Z,4.50
2023-04-12T00:42:51.778Z,4.80
2023-04-12T00:45:18.288Z,5.22
2023-04-12T00:47:45.076Z,4.30
2023-04-12T00:50:11.978Z,4.50
2023-04-12T00:52:39.789Z,4.60
2023-04-12T00:55:07.470Z,4.30
2023-04-12T00:57:39.521Z,4.18
2023-04-12T01:00:14.204Z,4.20
2023-04-12T01:02:50.724Z,4.25
2023-04-12T01:10:33.321Z,4.07
2023-04-12T01:13:09.027Z,3.83
2023-04-12T01:15:40.462Z,3.65
2023-04-12T01:18:34.395Z,3.67
2023-04-12T01:21:07.110Z,3.65
2023-04-12T01:24:08.042Z,3.80
2023-04-12T01:26:44.627Z,3.35
2023-04-12T01:29:13.367Z,3.58
2023-04-12T01:31:42.008Z,3.75
2023-04-12T01:34:12.346Z,3.42
2023-04-12T01:36:40.199Z,4.03
2023-04-12T01:39:08.150Z,3.55
2023-04-12T01:41:39.886Z,3.28
2023-04-12T01:44:06.325Z,3.45
2023-04-12T01:46:34.556Z,4.13
2023-04-12T01:49:01.402Z,3.15
2023-04-12T01:51:50.967Z,3.28
2023-04-12T01:54:24.478Z,3.03
2023-04-12T01:56:57.824Z,3.15
2023-04-12T01:59:28.217Z,3.03
2023-04-12T02:01:54.963Z,2.70
2023-04-12T02:04:22.295Z,3.67
2023-04-12T02:06:49.068Z,3.20
2023-04-12T02:11:57.322Z,3.60
2023-04-12T02:14:23.902Z,2.78
2023-04-12T02:16:50.754Z,2.97
2023-04-12T02:21:45.614Z,3.75
2023-04-12T02:24:13.036Z,2.85
2023-04-12T02:26:40.076Z,2.88
2023-04-12T02:29:10.476Z,3.03
2023-04-12T02:31:39.001Z,2.97
2023-04-12T02:34:06.439Z,2.88
2023-04-12T02:36:33.031Z,2.67
2023-04-12T02:38:59.644Z,2.83
2023-04-12T02:41:38.175Z,4.18
2023-04-12T02:44:04.862Z,3.05
2023-04-12T02:46:31.870Z,2.72
2023-04-12T02:48:58.504Z,2.85
2023-04-12T02:51:25.048Z,3.08
2023-04-12T02:53:51.621Z,2.92
2023-04-12T02:56:19.270Z,2.95
2023-04-12T02:58:46.372Z,3.40
2023-04-12T03:03:41.895Z,3.47
2023-04-12T03:06:11.381Z,3.05
2023-04-12T03:08:38.435Z,3.33
2023-04-12T03:13:31.371Z,3.72
2023-04-12T03:15:59.557Z,5.28
2023-04-12T03:18:26.612Z,3.42
2023-04-12T03:20:53.059Z,3.53
2023-04-12T03:23:20.580Z,3.58
2023-04-12T03:25:47.601Z,3.80
2023-04-12T03:30:41.097Z,3.72
2023-04-12T03:35:34.387Z,3.15
2023-04-12T03:38:00.943Z,3.55
2023-04-12T03:40:27.485Z,3.28
2023-04-12T03:45:55.824Z,3.78
2023-04-12T03:48:22.627Z,3.55
2023-04-12T03:50:49.082Z,3.80
2023-04-12T03:53:15.769Z,3.63
2023-04-12T03:55:42.341Z,3.50
2023-04-12T03:58:08.779Z,2.60
2023-04-12T04:00:35.392Z,4.13
2023-04-12T04:03:03.404Z,3.08
2023-04-12T04:05:31.039Z,3.65
2023-04-12T04:08:02.353Z,2.85
2023-04-12T04:10:29.131Z,4.40
2023-04-12T04:12:55.720Z,4.10
2023-04-12T04:15:22.565Z,3.40
2023-04-12T04:17:49.355Z,3.75
2023-04-12T04:20:16.139Z,3.58
2023-04-12T04:22:42.584Z,3.63
2023-04-12T04:25:09.437Z,3.60
2023-04-12T04:27:38.551Z,3.45
2023-04-12T04:30:06.168Z,3.78
2023-04-12T04:32:34.069Z,4.07
2023-04-12T04:35:00.748Z,3.70
2023-04-12T04:37:30.542Z,3.90
2023-04-12T04:39:57.193Z,4.03
2023-04-12T04:42:24.428Z,4.05
2023-04-12T04:45:02.661Z,4.40
2023-04-12T04:47:32.119Z,4.65
2023-04-12T04:50:00.153Z,4.25
2023-04-12T04:52:26.678Z,4.18
2023-04-12T04:54:57.720Z,3.83
2023-04-12T04:57:26.811Z,4.05
2023-04-12T04:59:53.386Z,3.95
2023-04-12T05:02:19.997Z,3.97
2023-04-12T05:04:46.514Z,3.60
2023-04-12T05:07:16.825Z,3.75
2023-04-12T05:09:43.308Z,3.60
2023-04-12T05:12:09.839Z,3.92
2023-04-12T05:14:47.313Z,3.50
2023-04-12T05:17:18.254Z,3.50
2023-04-12T05:19:44.905Z,3.38
2023-04-12T05:22:11.504Z,3.42
2023-04-12T05:24:38.149Z,3.30
2023-04-12T05:27:04.919Z,3.58
2023-04-12T05:29:31.771Z,3.75
2023-04-12T05:31:59.299Z,3.92
2023-04-12T05:34:25.768Z,3.35
2023-04-12T05:36:52.329Z,4.00
2023-04-12T05:39:20.614Z,3.10
2023-04-12T05:41:47.402Z,4.10
2023-04-12T05:44:13.973Z,5.15
2023-04-12T05:46:40.821Z,4.55
2023-04-12T05:49:07.944Z,4.63
2023-04-12T05:54:08.226Z,3.13
2023-04-12T05:59:05.189Z,2.47
2023-04-12T06:01:34.543Z,2.42
2023-04-12T06:04:02.794Z,1.95
2023-04-12T06:06:30.568Z,2.45
2023-04-12T06:09:00.671Z,2.40
2023-04-12T06:11:27.446Z,2.00
2023-04-12T06:13:55.994Z,2.30
2023-04-12T06:16:22.506Z,2.70
2023-04-12T06:18:49.071Z,3.13
2023-04-12T06:21:16.172Z,3.13
2023-04-12T06:23:42.695Z,3.08
2023-04-12T06:26:09.688Z,3.35
2023-04-12T06:31:02.946Z,3.65
2023-04-12T06:33:29.575Z,3.25
2023-04-12T06:35:56.181Z,3.95
2023-04-12T06:38:22.791Z,4.18
2023-04-12T06:40:49.436Z,3.63
2023-04-12T06:43:19.203Z,3.67
2023-04-12T06:45:46.657Z,4.38
2023-04-12T06:48:13.145Z,3.75
2023-04-12T06:50:40.239Z,3.65
2023-04-12T06:53:06.709Z,4.30
2023-04-12T06:55:33.270Z,3.75
2023-04-12T06:58:00.540Z,3.25
2023-04-12T07:00:27.105Z,3.33
2023-04-12T07:02:53.609Z,3.13
2023-04-12T07:05:20.350Z,3.03
2023-04-12T07:07:46.871Z,2.90
2023-04-12T07:10:13.444Z,2.80
2023-04-12T07:12:40.022Z,3.00
2023-04-12T07:15:06.834Z,2.83
2023-04-12T07:17:33.343Z,2.47
2023-04-12T07:22:33.097Z,2.70
2023-04-12T07:24:59.662Z,2.20
2023-04-12T07:27:26.482Z,2.40
2023-04-12T07:29:53.450Z,2.85
2023-04-12T07:32:20.392Z,2.53
2023-04-12T07:34:47.374Z,3.03
2023-04-12T07:37:13.931Z,2.47
2023-04-12T07:39:41.023Z,2.78
2023-04-12T07:42:07.578Z,2.20
2023-04-12T07:44:35.549Z,2.55
2023-04-12T07:47:03.682Z,2.08
2023-04-12T07:49:30.238Z,2.00
2023-04-12T07:51:57.549Z,1.90
2023-04-12T07:54:27.737Z,2.03
2023-04-12T07:56:58.884Z,2.15
2023-04-12T07:59:25.498Z,2.25
2023-04-12T08:01:52.856Z,1.80
2023-04-12T08:04:19.424Z,1.42
2023-04-12T08:06:46.221Z,1.77
2023-04-12T08:09:12.751Z,1.80
2023-04-12T08:11:39.330Z,1.35
2023-04-12T08:14:05.846Z,2.03
2023-04-12T08:16:33.076Z,1.85
2023-04-12T08:18:59.581Z,1.25
2023-04-12T08:21:27.726Z,2.53
2023-04-12T08:23:54.502Z,3.08
2023-04-12T08:26:21.280Z,1.77
2023-04-12T08:28:48.715Z,1.75
2023-04-12T08:31:16.565Z,1.42
2023-04-12T08:33:43.469Z,1.42
2023-04-12T08:36:10.340Z,1.45
2023-04-12T08:41:13.981Z,1.40
2023-04-12T08:43:47.576Z,1.90
2023-04-12T08:46:17.477Z,1.90
2023-04-12T08:48:49.039Z,1.40
2023-04-12T08:51:21.713Z,1.65
2023-04-12T08:53:49.049Z,1.88
2023-04-12T08:56:16.623Z,1.40
2023-04-12T08:58:48.536Z,1.20
2023-04-12T09:01:17.208Z,1.20
2023-04-12T09:03:45.480Z,1.05
2023-04-12T09:06:17.851Z,2.33
2023-04-12T09:08:57.502Z,1.20
2023-04-12T09:11:28.016Z,1.30
2023-04-12T09:13:56.224Z,1.70
2023-04-12T09:16:42.913Z,1.08
2023-04-12T09:21:37.229Z,1.10
2023-04-12T09:24:14.898Z,1.00
2023-04-12T09:26:41.863Z,1.42
2023-04-12T09:29:24.192Z,1.00
2023-04-12T09:32:17.929Z,1.05
2023-04-12T09:34:58.437Z,1.35
2023-04-12T09:37:25.060Z,1.20
2023-04-12T09:40:08.165Z,1.20
2023-04-12T09:42:36.399Z,1.95
2023-04-12T09:45:22.553Z,1.35
2023-04-12T09:47:49.336Z,1.33
2023-04-12T09:52:50.759Z,1.30
2023-04-12T09:55:17.813Z,1.20
2023-04-12T10:00:26.956Z,1.10
2023-04-12T10:02:56.626Z,1.25
2023-04-12T10:05:26.589Z,1.40
2023-04-12T10:07:54.941Z,1.80
2023-04-12T10:10:22.789Z,1.30
2023-04-12T10:12:50.273Z,1.40
2023-04-12T10:15:18.112Z,1.60
2023-04-12T10:21:42.904Z,1.40
2023-04-12T10:24:32.882Z,1.42
2023-04-12T10:29:38.281Z,1.23
2023-04-12T10:32:24.063Z,1.63
2023-04-12T10:34:52.989Z,1.63
2023-04-12T10:37:20.344Z,1.40
2023-04-12T10:39:53.531Z,1.60
2023-04-12T10:42:23.215Z,1.40
2023-04-12T10:44:58.688Z,2.35
2023-04-12T10:47:48.853Z,1.70
2023-04-12T10:50:27.306Z,2.10
2023-04-12T10:53:22.273Z,1.92
2023-04-12T10:55:52.132Z,1.60
2023-04-12T10:58:46.706Z,1.67
2023-04-12T11:01:14.017Z,1.50
2023-04-12T11:04:05.253Z,1.60
2023-04-12T11:06:42.162Z,2.00
2023-04-12T11:11:44.015Z,1.75
2023-04-12T11:14:11.071Z,1.70
2023-04-12T11:17:08.418Z,1.63
2023-04-12T11:19:38.544Z,1.98
2023-04-12T11:22:06.603Z,2.08
2023-04-12T11:24:33.173Z,2.03
2023-04-12T11:27:00.825Z,1.92
2023-04-12T11:29:27.482Z,1.80
2023-04-12T11:31:55.972Z,2.17
2023-04-12T11:34:22.467Z,2.00
2023-04-12T11:36:53.285Z,2.20
2023-04-12T11:39:21.188Z,2.25
2023-04-12T11:41:49.083Z,2.50
2023-04-12T11:44:19.451Z,2.13
2023-04-12T11:46:46.513Z,1.90
2023-04-12T11:49:23.499Z,1.85
2023-04-12T11:51:49.926Z,2.00
2023-04-12T11:54:16.510Z,2.05
2023-04-12T11:56:43.076Z,2.30
2023-04-12T11:59:10.058Z,2.60
2023-04-12T12:01:37.830Z,2.30
2023-04-12T12:04:05.666Z,2.58
2023-04-12T12:06:32.996Z,2.78
2023-04-12T12:09:00.589Z,2.15
2023-04-12T12:11:27.467Z,2.65
2023-04-12T12:16:27.133Z,2.38
2023-04-12T12:18:54.690Z,2.58
2023-04-12T12:21:21.675Z,2.30
2023-04-12T12:23:49.055Z,2.40
2023-04-12T12:26:22.890Z,2.40
2023-04-12T12:28:55.053Z,2.80
2023-04-12T12:31:23.771Z,2.58
2023-04-12T12:33:55.131Z,3.55
2023-04-12T12:36:33.213Z,2.40
2023-04-12T12:39:15.510Z,2.30
2023-04-12T12:41:42.068Z,2.55
2023-04-12T12:44:09.084Z,2.42
2023-04-12T12:49:06.057Z,2.10
2023-04-12T12:51:33.181Z,2.20
2023-04-12T12:53:59.901Z,2.33
2023-04-12T12:56:26.642Z,1.98
2023-04-12T12:58:53.099Z,1.88
2023-04-12T13:01:19.661Z,1.98
2023-04-12T13:03:46.974Z,1.90
2023-04-12T13:06:13.511Z,2.08
2023-04-12T13:08:40.002Z,1.67
2023-04-12T13:11:06.866Z,2.78
2023-04-12T13:15:59.723Z,1.92
2023-04-12T13:18:26.546Z,1.88
2023-04-12T13:25:46.019Z,1.60
2023-04-12T13:28:12.974Z,1.30
2023-04-12T13:33:05.825Z,1.90
2023-04-12T13:35:32.308Z,1.45
2023-04-12T13:37:58.761Z,2.00
2023-04-12T13:40:25.518Z,1.67
2023-04-12T13:42:52.572Z,2.00
2023-04-12T13:45:19.072Z,1.70
2023-04-12T13:47:45.618Z,1.30
2023-04-12T13:50:12.128Z,1.38
2023-04-12T13:52:38.782Z,1.50
2023-04-12T13:55:08.318Z,1.67
2023-04-12T13:57:35.778Z,1.40
2023-04-12T14:00:02.311Z,1.70
2023-04-12T14:02:31.232Z,1.60
2023-04-12T14:04:58.038Z,2.20
2023-04-12T14:07:24.533Z,3.20
2023-04-12T14:09:51.278Z,2.55
2023-04-12T14:12:17.769Z,2.20
2023-04-12T14:14:44.429Z,2.72
2023-04-12T14:17:11.363Z,1.75
2023-04-12T14:19:38.051Z,1.50
2023-04-12T14:22:04.740Z,1.50
2023-04-12T14:24:31.777Z,1.35
2023-04-12T14:26:59.476Z,1.10
2023-04-12T14:29:26.738Z,4.00
2023-04-12T14:31:53.262Z,1.73
2023-04-12T14:36:56.809Z,1.45
2023-04-12T14:39:24.359Z,1.85
2023-04-12T14:41:50.786Z,1.60
2023-04-12T14:44:20.000Z,1.10
2023-04-12T14:46:47.094Z,1.30
2023-04-12T14:49:19.541Z,1.08
2023-04-12T14:51:47.162Z,2.42
2023-04-12T14:54:13.681Z,2.20
2023-04-12T14:56:48.299Z,2.05
2023-04-12T14:59:17.864Z,1.48
2023-04-12T15:01:44.880Z,1.50
2023-04-12T15:04:11.527Z,2.05
2023-04-12T15:06:48.209Z,2.38
2023-04-12T15:09:17.518Z,3.08
2023-04-12T15:11:46.312Z,1.77
2023-04-12T15:14:20.742Z,1.90
2023-04-12T15:16:49.219Z,1.48
2023-04-12T15:19:21.047Z,1.50
2023-04-12T15:21:52.647Z,2.30
2023-04-12T15:24:19.530Z,1.98
2023-04-12T15:26:48.424Z,2.47
2023-04-12T15:29:18.755Z,2.00
2023-04-12T15:31:45.939Z,1.58
2023-04-12T15:34:13.465Z,1.67
2023-04-12T15:36:41.037Z,1.95
2023-04-12T15:39:07.573Z,2.85
2023-04-12T15:41:38.454Z,3.15
2023-04-12T15:44:05.580Z,2.95
2023-04-12T15:46:32.101Z,2.20
2023-04-12T15:48:58.899Z,2.60
2023-04-12T15:51:27.163Z,2.55
2023-04-12T15:53:54.359Z,2.60
2023-04-12T15:56:24.376Z,2.28
2023-04-12T15:58:57.613Z,2.03
2023-04-12T16:01:25.300Z,2.30
2023-04-12T16:03:53.565Z,1.70
2023-04-12T16:06:20.770Z,2.10
2023-04-12T16:11:17.185Z,3.30
2023-04-12T16:13:45.534Z,2.05
2023-04-12T16:16:13.534Z,2.33
2023-04-12T16:18:41.526Z,1.80
2023-04-12T16:21:09.068Z,2.40
2023-04-12T16:23:37.927Z,2.20
2023-04-12T16:26:05.774Z,2.35
2023-04-12T16:28:33.150Z,2.05
2023-04-12T16:30:59.731Z,2.00
2023-04-12T16:33:27.636Z,2.53
2023-04-12T16:35:54.485Z,2.60
2023-04-12T16:40:59.169Z,2.75
2023-04-12T16:43:26.546Z,2.45
2023-04-12T16:45:53.140Z,2.55
2023-04-12T16:48:22.670Z,2.75
2023-04-12T16:50:49.528Z,2.70
2023-04-12T16:53:16.954Z,2.60
2023-04-12T16:55:46.385Z,2.50
2023-04-12T16:58:14.270Z,2.80
2023-04-12T17:00:43.132Z,2.90
2023-04-12T17:03:11.606Z,2.72
2023-04-12T17:05:40.301Z,2.45
2023-04-12T17:08:09.363Z,2.65
2023-04-12T17:10:37.164Z,2.22
2023-04-12T17:13:04.407Z,2.20
2023-04-12T17:15:31.492Z,2.08
2023-04-12T17:18:05.899Z,2.45
2023-04-12T17:20:33.356Z,2.75
2023-04-12T17:23:00.176Z,3.20
2023-04-12T17:25:31.342Z,2.63
2023-04-12T17:28:02.638Z,2.78
2023-04-12T17:30:29.754Z,2.45
2023-04-12T17:32:57.635Z,2.53
2023-04-12T17:35:24.225Z,2.08
2023-04-12T17:37:50.701Z,1.92
2023-04-12T17:40:17.798Z,2.13
2023-04-12T17:42:44.763Z,3.08
2023-04-12T17:47:40.435Z,3.72
2023-04-12T17:50:09.130Z,3.55
2023-04-12T17:52:39.166Z,3.08
2023-04-12T17:55:07.521Z,2.72
2023-04-12T17:57:34.030Z,3.22
2023-04-12T18:00:00.614Z,3.15
2023-04-12T18:02:27.306Z,2.80
2023-04-12T18:07:21.346Z,2.60
2023-04-12T18:09:48.268Z,2.78
2023-04-12T18:12:14.887Z,2.78
2023-04-12T18:14:41.338Z,2.78
2023-04-12T18:17:08.303Z,3.28
2023-04-12T18:24:27.945Z,3.30
2023-04-12T18:26:54.368Z,3.80
2023-04-12T18:29:21.125Z,3.35
2023-04-12T18:31:47.871Z,3.35
2023-04-12T18:34:14.443Z,3.50
2023-04-12T18:36:42.283Z,3.80
2023-04-12T18:39:08.933Z,3.45
2023-04-12T18:41:36.093Z,3.40
2023-04-12T18:44:03.090Z,4.22
2023-04-12T18:51:23.238Z,3.35
2023-04-12T18:53:51.192Z,3.40
2023-04-12T18:56:23.146Z,3.22
2023-04-12T18:58:55.992Z,3.25
2023-04-12T19:01:23.534Z,2.78
2023-04-12T19:03:50.207Z,2.92
2023-04-12T19:06:18.193Z,2.75
2023-04-12T19:08:44.689Z,2.67
2023-04-12T19:11:11.256Z,3.63
2023-04-12T19:13:38.360Z,3.40
2023-04-12T19:16:07.922Z,3.20
2023-04-12T19:18:34.795Z,2.55
2023-04-12T19:21:02.681Z,2.55
2023-04-12T19:23:30.771Z,2.40
2023-04-12T19:25:59.914Z,2.35
2023-04-12T19:28:27.793Z,2.30
2023-04-12T19:30:54.898Z,2.70
2023-04-12T19:40:42.788Z,2.17
2023-04-12T19:45:36.109Z,2.20
2023-04-12T19:48:02.617Z,2.70
2023-04-12T19:50:31.288Z,2.38
2023-04-12T19:52:57.825Z,2.65
2023-04-12T19:55:25.224Z,2.50
2023-04-12T19:57:52.062Z,2.38
2023-04-12T20:00:23.285Z,2.42
2023-04-12T20:02:51.537Z,2.67
2023-04-12T20:05:19.610Z,3.20
2023-04-12T20:07:46.115Z,2.70
2023-04-12T20:10:13.889Z,3.05
2023-04-12T20:12:40.488Z,3.15
2023-04-12T20:15:08.745Z,3.25
2023-04-12T20:20:37.354Z,2.75
2023-04-12T20:23:04.801Z,2.47
2023-04-12T20:25:35.601Z,2.90
2023-04-12T20:28:02.930Z,2.63
2023-04-12T20:30:30.099Z,2.80
2023-04-12T20:32:57.251Z,2.78
2023-04-12T20:35:23.853Z,2.75
2023-04-12T20:37:51.255Z,2.78
2023-04-12T20:40:18.825Z,2.90
2023-04-12T20:42:45.344Z,2.95
2023-04-12T20:45:12.287Z,2.83
2023-04-12T20:50:10.794Z,2.72
2023-04-12T20:52:37.238Z,3.15
2023-04-12T20:55:04.811Z,3.50
2023-04-12T20:57:31.357Z,2.92
2023-04-12T20:59:59.442Z,2.92
2023-04-12T21:02:26.272Z,3.05
2023-04-12T21:07:20.266Z,2.70
2023-04-12T21:09:46.729Z,2.90
2023-04-12T21:12:13.178Z,2.80
2023-04-12T21:14:40.296Z,2.88
2023-04-12T21:17:07.885Z,2.92
2023-04-12T21:19:41.937Z,3.20
2023-04-12T21:22:08.764Z,3.22
2023-04-12T21:24:38.278Z,3.10
2023-04-12T21:27:09.454Z,3.15
2023-04-12T21:29:41.053Z,3.05
2023-04-12T21:32:08.560Z,3.00
2023-04-12T21:34:35.537Z,2.60
2023-04-12T21:37:04.115Z,2.72
2023-04-12T21:39:31.025Z,2.85
2023-04-12T21:41:58.109Z,2.95
2023-04-12T21:44:25.531Z,3.03
2023-04-12T21:46:52.500Z,3.00
2023-04-12T21:49:19.030Z,3.88
2023-04-12T21:51:49.253Z,2.97
2023-04-12T21:54:16.398Z,3.42
2023-04-12T21:59:09.221Z,3.00
2023-04-12T22:01:36.121Z,3.42
2023-04-12T22:06:29.096Z,3.17
2023-04-12T22:08:55.650Z,3.33
2023-04-12T22:11:22.233Z,3.10
2023-04-12T22:13:48.823Z,3.30
2023-04-12T22:16:16.879Z,3.75
2023-04-12T22:18:46.351Z,3.15
2023-04-12T22:21:13.470Z,3.50
2023-04-12T22:23:40.692Z,3.47
2023-04-12T22:26:12.207Z,3.67
2023-04-12T22:28:38.952Z,4.00
2023-04-12T22:31:06.091Z,3.53
2023-04-12T22:33:32.643Z,3.70
2023-04-12T22:35:59.204Z,3.47
2023-04-12T22:38:25.981Z,3.80
2023-04-12T22:40:54.516Z,4.35
2023-04-12T22:43:22.506Z,3.60
2023-04-12T22:45:48.914Z,3.60
2023-04-12T22:48:15.516Z,4.15
2023-04-12T22:50:42.384Z,4.20
2023-04-12T22:53:09.197Z,3.92
2023-04-12T22:55:36.597Z,4.35
2023-04-12T22:58:07.089Z,4.53
2023-04-12T23:00:36.801Z,4.95
2023-04-12T23:03:04.327Z,4.82
2023-04-12T23:05:31.037Z,5.13
2023-04-12T23:07:57.562Z,5.22
2023-04-12T23:10:24.017Z,5.13
2023-04-12T23:12:53.672Z,5.32
2023-04-12T23:15:20.776Z,5.28
2023-04-12T23:20:17.236Z,5.50
2023-04-12T23:25:16.937Z,5.35
2023-04-12T23:27:43.547Z,4.38
2023-04-12T23:30:11.550Z,5.20
2023-04-12T23:32:39.103Z,5.65
2023-04-12T23:35:06.452Z,5.20
2023-04-12T23:37:33.455Z,5.25
2023-04-12T23:42:35.760Z,4.75
2023-04-12T23:45:03.699Z,4.97
2023-04-12T23:47:30.161Z,5.13
2023-04-12T23:49:56.852Z,5.13
2023-04-12T23:52:23.335Z,4.63
2023-04-12T23:54:49.861Z,3.22
2023-04-12T23:57:16.302Z,3.97
2023-04-12T23:59:42.836Z,3.55
