createdAt,value
2023-02-21T00:00:17.064Z,4.10
2023-02-21T00:01:17.061Z,4.50
2023-02-21T00:02:17.137Z,5.10
2023-02-21T00:03:17.007Z,4.80
2023-02-21T00:04:16.997Z,4.80
2023-02-21T00:05:17.074Z,4.70
2023-02-21T00:06:17.052Z,4.20
2023-02-21T00:07:17.001Z,4.70
2023-02-21T00:08:16.974Z,5.00
2023-02-21T00:09:16.941Z,5.40
2023-02-21T00:10:16.930Z,4.80
2023-02-21T00:11:17.059Z,4.20
2023-02-21T00:12:16.931Z,5.40
2023-02-21T00:13:16.944Z,4.40
2023-02-21T00:14:16.935Z,4.90
2023-02-21T00:15:16.878Z,4.60
2023-02-21T00:16:16.922Z,4.70
2023-02-21T00:17:16.882Z,4.80
2023-02-21T00:18:16.847Z,4.70
2023-02-21T00:19:16.864Z,6.10
2023-02-21T00:20:18.446Z,5.00
2023-02-21T00:21:16.828Z,5.20
2023-02-21T00:22:16.883Z,6.00
2023-02-21T00:23:16.805Z,4.90
2023-02-21T00:24:16.785Z,6.30
2023-02-21T00:25:16.779Z,6.20
2023-02-21T00:26:16.753Z,4.90
2023-02-21T00:27:16.754Z,4.40
2023-02-21T00:28:17.051Z,5.70
2023-02-21T00:29:16.734Z,5.10
2023-02-21T00:30:16.792Z,4.90
2023-02-21T00:31:17.135Z,6.00
2023-02-21T00:32:16.770Z,4.90
2023-02-21T00:33:16.724Z,5.30
2023-02-21T00:34:16.683Z,5.10
2023-02-21T00:35:16.652Z,5.00
2023-02-21T00:36:16.659Z,5.90
2023-02-21T00:37:16.694Z,6.30
2023-02-21T00:38:16.658Z,5.00
2023-02-21T00:39:16.628Z,6.40
2023-02-21T00:40:16.731Z,5.80
2023-02-21T00:41:16.950Z,5.90
2023-02-21T00:42:16.599Z,5.80
2023-02-21T00:43:16.598Z,6.50
2023-02-21T00:44:16.564Z,6.20
2023-02-21T00:45:17.078Z,6.50
2023-02-21T00:46:16.645Z,6.00
2023-02-21T00:47:16.528Z,5.80
2023-02-21T00:48:16.555Z,5.60
2023-02-21T00:49:16.494Z,5.90
2023-02-21T00:50:16.491Z,5.50
2023-02-21T00:51:16.861Z,5.60
2023-02-21T00:52:16.468Z,5.30
2023-02-21T00:53:16.466Z,6.90
2023-02-21T00:54:16.437Z,6.30
2023-02-21T00:55:16.476Z,7.50
2023-02-21T00:56:16.436Z,7.10
2023-02-21T00:57:16.430Z,6.40
2023-02-21T00:58:16.431Z,7.50
2023-02-21T00:59:16.422Z,5.50
2023-02-21T01:00:16.460Z,6.30
2023-02-21T01:01:16.844Z,6.30
2023-02-21T01:02:16.366Z,5.30
2023-02-21T01:03:16.472Z,6.20
2023-02-21T01:04:16.418Z,6.30
2023-02-21T01:05:16.361Z,6.50
2023-02-21T01:06:16.355Z,6.10
2023-02-21T01:07:16.317Z,5.60
2023-02-21T01:08:16.301Z,6.50
2023-02-21T01:09:16.305Z,5.70
2023-02-21T01:10:16.280Z,7.00
2023-02-21T01:11:16.335Z,6.80
2023-02-21T01:12:16.302Z,5.70
2023-02-21T01:13:16.229Z,5.50
2023-02-21T01:14:16.234Z,5.90
2023-02-21T01:15:16.337Z,5.70
2023-02-21T01:16:16.221Z,5.90
2023-02-21T01:17:16.229Z,6.50
2023-02-21T01:18:16.199Z,6.10
2023-02-21T01:19:16.172Z,6.10
2023-02-21T01:20:16.251Z,6.20
2023-02-21T01:21:16.307Z,6.60
2023-02-21T01:22:16.167Z,6.30
2023-02-21T01:23:16.166Z,6.00
2023-02-21T01:24:16.132Z,5.90
2023-02-21T01:25:16.101Z,6.70
2023-02-21T01:26:16.101Z,6.20
2023-02-21T01:27:16.095Z,6.70
2023-02-21T01:28:16.101Z,6.80
2023-02-21T01:29:16.103Z,6.00
2023-02-21T01:30:16.135Z,6.80
2023-02-21T01:31:16.557Z,5.20
2023-02-21T01:32:16.088Z,6.70
2023-02-21T01:33:16.032Z,6.70
2023-02-21T01:34:16.019Z,5.70
2023-02-21T01:35:16.037Z,7.40
2023-02-21T01:36:16.043Z,6.50
2023-02-21T01:37:15.992Z,6.50
2023-02-21T01:38:15.967Z,5.50
2023-02-21T01:39:15.973Z,6.70
2023-02-21T01:40:16.034Z,5.70
2023-02-21T01:41:16.233Z,6.20
2023-02-21T01:42:15.946Z,6.20
2023-02-21T01:43:15.962Z,6.10
2023-02-21T01:44:15.941Z,7.40
2023-02-21T01:45:15.925Z,6.10
2023-02-21T01:46:15.920Z,6.90
2023-02-21T01:47:15.857Z,6.20
2023-02-21T01:48:15.851Z,8.80
2023-02-21T01:49:24.103Z,6.80
2023-02-21T01:50:15.847Z,6.90
2023-02-21T01:51:16.302Z,7.50
2023-02-21T01:52:15.803Z,6.70
2023-02-21T01:53:15.831Z,7.50
2023-02-21T01:54:15.825Z,7.10
2023-02-21T01:55:15.784Z,7.20
2023-02-21T01:56:15.788Z,7.60
2023-02-21T01:57:15.873Z,6.70
2023-02-21T01:58:15.737Z,6.50
2023-02-21T01:59:15.755Z,7.10
2023-02-21T02:00:15.871Z,6.30
2023-02-21T02:01:16.075Z,8.50
2023-02-21T02:02:15.728Z,8.10
2023-02-21T02:03:15.697Z,7.10
2023-02-21T02:04:15.719Z,6.30
2023-02-21T02:05:15.856Z,6.30
2023-02-21T02:06:15.649Z,8.20
2023-02-21T02:07:15.708Z,8.20
2023-02-21T02:08:15.668Z,7.70
2023-02-21T02:09:15.651Z,6.20
2023-02-21T02:10:15.613Z,6.90
2023-02-21T02:11:15.951Z,7.30
2023-02-21T02:12:15.585Z,6.20
2023-02-21T02:13:15.621Z,7.50
2023-02-21T02:14:15.607Z,7.00
2023-02-21T02:15:15.551Z,6.50
2023-02-21T02:16:15.634Z,6.20
2023-02-21T02:17:16.686Z,6.80
2023-02-21T02:18:15.693Z,6.30
2023-02-21T02:19:15.710Z,6.50
2023-02-21T02:20:15.547Z,7.10
2023-02-21T02:21:15.824Z,5.90
2023-02-21T02:22:15.551Z,7.60
2023-02-21T02:23:15.714Z,7.20
2023-02-21T02:24:15.510Z,6.60
2023-02-21T02:25:15.440Z,6.30
2023-02-21T02:26:15.440Z,6.40
2023-02-21T02:27:15.425Z,7.30
2023-02-21T02:28:15.437Z,6.70
2023-02-21T02:29:15.446Z,6.90
2023-02-21T02:30:15.443Z,6.50
2023-02-21T02:31:15.797Z,7.30
2023-02-21T02:32:15.528Z,7.00
2023-02-21T02:33:15.363Z,6.80
2023-02-21T02:34:15.365Z,6.50
2023-02-21T02:35:15.337Z,7.10
2023-02-21T02:36:15.340Z,7.20
2023-02-21T02:37:15.393Z,6.00
2023-02-21T02:38:15.324Z,7.60
2023-02-21T02:39:15.322Z,6.30
2023-02-21T02:40:15.277Z,7.00
2023-02-21T02:41:15.636Z,7.30
2023-02-21T02:42:15.270Z,7.00
2023-02-21T02:43:15.681Z,6.80
2023-02-21T02:44:15.232Z,5.70
2023-02-21T02:45:15.239Z,6.60
2023-02-21T02:46:15.244Z,6.40
2023-02-21T02:47:15.210Z,6.40
2023-02-21T02:48:15.218Z,5.70
2023-02-21T02:49:15.197Z,6.40
2023-02-21T02:50:15.176Z,7.00
2023-02-21T02:51:15.564Z,7.30
2023-02-21T02:52:15.174Z,7.40
2023-02-21T02:53:15.144Z,6.00
2023-02-21T02:54:15.164Z,6.70
2023-02-21T02:55:15.131Z,7.20
2023-02-21T02:56:15.107Z,6.80
2023-02-21T02:57:15.077Z,6.50
2023-02-21T02:58:15.081Z,6.90
2023-02-21T02:59:15.145Z,6.90
2023-02-21T03:00:15.064Z,8.50
2023-02-21T03:01:15.588Z,6.80
2023-02-21T03:02:15.099Z,6.70
2023-02-21T03:03:15.133Z,6.80
2023-02-21T03:04:15.061Z,8.00
2023-02-21T03:05:15.261Z,7.50
2023-02-21T03:06:15.049Z,6.90
2023-02-21T03:07:15.075Z,7.40
2023-02-21T03:08:15.049Z,8.20
2023-02-21T03:09:14.976Z,6.60
2023-02-21T03:10:14.948Z,6.80
2023-02-21T03:11:15.285Z,8.20
2023-02-21T03:12:14.937Z,7.80
2023-02-21T03:13:14.919Z,6.60
2023-02-21T03:14:14.949Z,6.90
2023-02-21T03:15:14.917Z,7.80
2023-02-21T03:16:14.893Z,6.70
2023-02-21T03:17:14.875Z,6.20
2023-02-21T03:18:14.846Z,6.30
2023-02-21T03:19:14.882Z,7.60
2023-02-21T03:20:14.851Z,7.70
2023-02-21T03:21:15.101Z,6.90
2023-02-21T03:22:14.836Z,7.80
2023-02-21T03:23:14.808Z,7.20
2023-02-21T03:24:14.785Z,6.30
2023-02-21T03:25:14.822Z,6.70
2023-02-21T03:26:14.767Z,7.00
2023-02-21T03:27:14.771Z,6.90
2023-02-21T03:28:14.739Z,6.00
2023-02-21T03:29:14.732Z,6.50
2023-02-21T03:30:14.778Z,7.50
2023-02-21T03:31:15.036Z,6.30
2023-02-21T03:32:14.827Z,13.60
2023-02-21T03:33:14.705Z,7.10
2023-02-21T03:34:14.674Z,6.70
2023-02-21T03:35:14.656Z,6.30
2023-02-21T03:36:14.664Z,6.80
2023-02-21T03:37:14.636Z,7.10
2023-02-21T03:38:14.773Z,6.30
2023-02-21T03:39:14.614Z,6.10
2023-02-21T03:40:14.701Z,7.60
2023-02-21T03:41:15.001Z,6.20
2023-02-21T03:42:14.638Z,7.40
2023-02-21T03:43:14.619Z,7.60
2023-02-21T03:44:14.578Z,6.70
2023-02-21T03:45:14.573Z,7.90
2023-02-21T03:46:14.589Z,8.10
2023-02-21T03:47:14.697Z,7.20
2023-02-21T03:48:20.180Z,7.70
2023-02-21T03:49:15.519Z,7.10
2023-02-21T03:50:14.489Z,6.50
2023-02-21T03:51:14.821Z,7.60
2023-02-21T03:52:14.504Z,6.40
2023-02-21T03:53:14.641Z,6.10
2023-02-21T03:54:14.451Z,7.50
2023-02-21T03:55:14.478Z,6.60
2023-02-21T03:56:14.468Z,6.90
2023-02-21T03:57:14.457Z,6.80
2023-02-21T03:58:14.606Z,6.50
2023-02-21T03:59:14.489Z,6.40
2023-02-21T04:00:14.446Z,6.80
2023-02-21T04:01:14.821Z,6.60
2023-02-21T04:02:14.444Z,5.90
2023-02-21T04:03:14.443Z,7.10
2023-02-21T04:04:14.358Z,6.50
2023-02-21T04:05:14.352Z,8.10
2023-02-21T04:06:14.376Z,7.30
2023-02-21T04:07:14.363Z,6.80
2023-02-21T04:08:14.330Z,6.30
2023-02-21T04:09:14.290Z,7.30
2023-02-21T04:10:14.324Z,6.50
2023-02-21T04:11:14.603Z,7.70
2023-02-21T04:12:14.261Z,7.40
2023-02-21T04:13:14.312Z,6.50
2023-02-21T04:14:14.244Z,6.30
2023-02-21T04:15:14.223Z,6.70
2023-02-21T04:16:14.262Z,6.70
2023-02-21T04:17:14.241Z,7.50
2023-02-21T04:18:14.201Z,8.00
2023-02-21T04:19:14.181Z,8.50
2023-02-21T04:20:14.180Z,8.70
2023-02-21T04:21:14.372Z,8.70
2023-02-21T04:22:14.334Z,8.20
2023-02-21T04:23:14.174Z,8.20
2023-02-21T04:24:14.241Z,9.60
2023-02-21T04:25:14.116Z,8.50
2023-02-21T04:26:14.116Z,8.20
2023-02-21T04:27:14.107Z,8.00
2023-02-21T04:28:14.103Z,9.60
2023-02-21T04:29:14.111Z,7.90
2023-02-21T04:30:14.086Z,8.00
2023-02-21T04:31:14.500Z,8.30
2023-02-21T04:32:14.147Z,7.90
2023-02-21T04:33:14.095Z,7.20
2023-02-21T04:34:14.034Z,8.30
2023-02-21T04:35:14.050Z,7.30
2023-02-21T04:36:13.997Z,7.50
2023-02-21T04:37:13.996Z,7.50
2023-02-21T04:38:14.000Z,10.10
2023-02-21T04:39:14.137Z,6.60
2023-02-21T04:40:14.010Z,8.40
2023-02-21T04:41:14.483Z,9.10
2023-02-21T04:42:13.924Z,8.90
2023-02-21T04:43:13.932Z,8.00
2023-02-21T04:44:14.025Z,9.30
2023-02-21T04:45:13.946Z,6.80
2023-02-21T04:46:13.911Z,8.00
2023-02-21T04:47:14.162Z,7.00
2023-02-21T04:48:13.899Z,6.90
2023-02-21T04:49:13.864Z,7.00
2023-02-21T04:50:13.872Z,8.00
2023-02-21T04:51:15.338Z,7.30
2023-02-21T04:52:13.876Z,6.20
2023-02-21T04:53:13.931Z,7.00
2023-02-21T04:54:14.229Z,8.10
2023-02-21T04:55:13.782Z,7.70
2023-02-21T04:56:13.850Z,7.80
2023-02-21T04:57:13.785Z,8.90
2023-02-21T04:58:13.792Z,7.40
2023-02-21T04:59:13.736Z,6.20
2023-02-21T05:00:13.886Z,7.30
2023-02-21T05:01:14.130Z,9.40
2023-02-21T05:02:13.721Z,7.90
2023-02-21T05:03:13.766Z,8.30
2023-02-21T05:04:13.731Z,7.40
2023-02-21T05:05:13.790Z,7.70
2023-02-21T05:06:13.686Z,7.40
2023-02-21T05:07:13.662Z,7.40
2023-02-21T05:08:13.757Z,7.60
2023-02-21T05:09:13.643Z,7.00
2023-02-21T05:10:13.618Z,7.60
2023-02-21T05:11:13.898Z,9.00
2023-02-21T05:12:13.598Z,7.50
2023-02-21T05:13:13.632Z,8.80
2023-02-21T05:14:13.730Z,8.00
2023-02-21T05:15:13.615Z,8.30
2023-02-21T05:16:13.574Z,8.60
2023-02-21T05:17:13.577Z,7.50
2023-02-21T05:18:13.524Z,10.00
2023-02-21T05:19:13.526Z,8.00
2023-02-21T05:20:13.548Z,7.90
2023-02-21T05:21:13.907Z,7.80
2023-02-21T05:22:13.540Z,7.30
2023-02-21T05:23:14.252Z,6.80
2023-02-21T05:24:13.464Z,9.30
2023-02-21T05:25:13.584Z,8.20
2023-02-21T05:26:13.483Z,8.20
2023-02-21T05:27:13.604Z,8.90
2023-02-21T05:28:13.423Z,7.70
2023-02-21T05:29:13.448Z,8.20
2023-02-21T05:30:13.446Z,7.10
2023-02-21T05:31:14.572Z,7.90
2023-02-21T05:32:13.666Z,7.50
2023-02-21T05:33:13.431Z,9.00
2023-02-21T05:34:13.639Z,8.70
2023-02-21T05:35:13.475Z,8.50
2023-02-21T05:36:13.374Z,7.40
2023-02-21T05:37:13.478Z,7.80
2023-02-21T05:38:13.399Z,9.00
2023-02-21T05:39:13.401Z,8.50
2023-02-21T05:40:13.307Z,7.30
2023-02-21T05:41:13.577Z,7.90
2023-02-21T05:42:13.311Z,9.50
2023-02-21T05:43:13.251Z,8.20
2023-02-21T05:44:13.504Z,8.50
2023-02-21T05:45:13.229Z,8.50
2023-02-21T05:46:13.232Z,9.80
2023-02-21T05:47:13.228Z,8.90
2023-02-21T05:48:13.232Z,9.50
2023-02-21T05:49:13.210Z,9.60
2023-02-21T05:50:13.166Z,9.20
2023-02-21T05:51:13.450Z,8.70
2023-02-21T05:52:13.146Z,10.10
2023-02-21T05:53:13.151Z,9.20
2023-02-21T05:54:13.166Z,9.40
2023-02-21T05:55:13.161Z,9.80
2023-02-21T05:56:13.109Z,9.10
2023-02-21T05:57:13.118Z,8.60
2023-02-21T05:58:13.105Z,10.20
2023-02-21T05:59:13.640Z,8.60
2023-02-21T06:00:13.085Z,8.80
2023-02-21T06:01:13.448Z,11.10
2023-02-21T06:02:13.081Z,10.30
2023-02-21T06:03:13.143Z,9.50
2023-02-21T06:04:13.063Z,10.40
2023-02-21T06:05:13.053Z,9.30
2023-02-21T06:06:13.048Z,12.90
2023-02-21T06:07:12.980Z,10.80
2023-02-21T06:08:13.934Z,11.10
2023-02-21T06:09:12.987Z,10.80
2023-02-21T06:10:12.955Z,11.20
2023-02-21T06:11:13.475Z,9.50
2023-02-21T06:12:13.170Z,11.00
2023-02-21T06:13:12.907Z,10.00
2023-02-21T06:14:12.910Z,11.80
2023-02-21T06:15:12.933Z,9.20
2023-02-21T06:16:12.915Z,10.10
2023-02-21T06:17:12.897Z,10.30
2023-02-21T06:18:12.875Z,9.30
2023-02-21T06:19:12.840Z,9.30
2023-02-21T06:20:12.918Z,10.50
2023-02-21T06:21:13.114Z,9.20
2023-02-21T06:22:12.961Z,10.40
2023-02-21T06:23:12.808Z,10.20
2023-02-21T06:24:12.851Z,10.30
2023-02-21T06:25:12.780Z,9.00
2023-02-21T06:26:12.795Z,10.20
2023-02-21T06:27:12.797Z,9.80
2023-02-21T06:28:12.777Z,10.00
2023-02-21T06:29:12.776Z,10.70
2023-02-21T06:30:13.236Z,9.90
2023-02-21T06:31:12.900Z,10.30
2023-02-21T06:32:12.726Z,10.00
2023-02-21T06:33:12.699Z,9.60
2023-02-21T06:34:12.912Z,11.60
2023-02-21T06:35:12.765Z,8.80
2023-02-21T06:36:12.655Z,11.40
2023-02-21T06:37:12.682Z,9.20
2023-02-21T06:38:12.642Z,9.60
2023-02-21T06:39:12.650Z,11.00
2023-02-21T06:40:12.618Z,11.40
2023-02-21T06:41:12.916Z,10.80
2023-02-21T06:42:12.593Z,9.70
2023-02-21T06:43:12.668Z,10.40
2023-02-21T06:44:12.610Z,11.00
2023-02-21T06:45:12.588Z,10.50
2023-02-21T06:46:12.609Z,11.10
2023-02-21T06:47:12.549Z,10.20
2023-02-21T06:48:12.537Z,11.50
2023-02-21T06:49:12.558Z,11.00
2023-02-21T06:50:12.527Z,10.40
2023-02-21T06:51:12.673Z,9.90
2023-02-21T06:52:12.574Z,10.00
2023-02-21T06:53:12.497Z,10.60
2023-02-21T06:54:12.470Z,10.00
2023-02-21T06:55:13.621Z,11.80
2023-02-21T06:56:12.460Z,12.70
2023-02-21T06:57:12.466Z,11.00
2023-02-21T06:58:12.413Z,11.10
2023-02-21T06:59:12.404Z,11.00
2023-02-21T07:00:12.421Z,9.80
2023-02-21T07:01:12.594Z,10.60
2023-02-21T07:02:12.937Z,10.60
2023-02-21T07:03:12.443Z,10.00
2023-02-21T07:04:12.364Z,10.10
2023-02-21T07:05:12.411Z,11.20
2023-02-21T07:06:12.376Z,10.10
2023-02-21T07:07:12.325Z,9.50
2023-02-21T07:08:12.350Z,11.50
2023-02-21T07:09:12.364Z,10.00
2023-02-21T07:10:12.280Z,9.80
2023-02-21T07:11:12.467Z,10.90
2023-02-21T07:12:12.278Z,9.60
2023-02-21T07:13:12.270Z,10.40
2023-02-21T07:14:12.281Z,9.70
2023-02-21T07:15:12.232Z,9.50
2023-02-21T07:16:12.262Z,10.80
2023-02-21T07:17:12.700Z,8.90
2023-02-21T07:18:12.232Z,9.60
2023-02-21T07:19:12.211Z,9.60
2023-02-21T07:20:12.213Z,9.10
2023-02-21T07:21:12.179Z,10.00
2023-02-21T07:22:12.150Z,10.10
2023-02-21T07:23:12.151Z,8.60
2023-02-21T07:24:12.234Z,10.00
2023-02-21T07:25:12.174Z,10.70
2023-02-21T07:26:12.122Z,11.10
2023-02-21T07:27:12.086Z,9.40
2023-02-21T07:28:12.165Z,10.20
2023-02-21T07:29:12.121Z,10.40
2023-02-21T07:30:12.287Z,10.50
2023-02-21T07:31:12.239Z,9.80
2023-02-21T07:32:12.112Z,9.60
2023-02-21T07:33:12.101Z,11.40
2023-02-21T07:34:12.024Z,10.00
2023-02-21T07:35:12.008Z,10.20
2023-02-21T07:36:12.366Z,10.80
2023-02-21T07:37:12.059Z,11.40
2023-02-21T07:38:11.966Z,14.10
2023-02-21T07:39:11.968Z,13.70
2023-02-21T07:40:12.150Z,11.90
2023-02-21T07:41:11.967Z,13.00
2023-02-21T07:42:13.392Z,11.40
2023-02-21T07:43:11.965Z,13.10
2023-02-21T07:44:11.916Z,12.20
2023-02-21T07:45:11.903Z,11.80
2023-02-21T07:46:12.003Z,10.20
2023-02-21T07:47:11.892Z,12.70
2023-02-21T07:48:11.853Z,9.90
2023-02-21T07:49:11.848Z,11.20
2023-02-21T07:50:11.829Z,9.90
2023-02-21T07:51:11.962Z,10.10
2023-02-21T07:52:11.822Z,10.40
2023-02-21T07:53:11.834Z,11.10
2023-02-21T07:54:11.798Z,9.80
2023-02-21T07:55:11.776Z,10.20
2023-02-21T07:56:11.772Z,9.10
2023-02-21T07:57:11.808Z,11.80
2023-02-21T07:58:11.775Z,10.50
2023-02-21T07:59:11.945Z,9.70
2023-02-21T08:00:11.768Z,9.50
2023-02-21T08:01:11.737Z,9.20
2023-02-21T08:02:11.730Z,9.40
2023-02-21T08:03:11.695Z,11.00
2023-02-21T08:04:11.720Z,10.20
2023-02-21T08:05:11.666Z,8.80
2023-02-21T08:06:11.665Z,8.80
2023-02-21T08:07:11.671Z,9.60
2023-02-21T08:08:11.645Z,8.80
2023-02-21T08:09:11.634Z,8.60
2023-02-21T08:10:11.637Z,9.70
2023-02-21T08:11:11.668Z,9.10
2023-02-21T08:12:11.600Z,9.00
2023-02-21T08:13:11.633Z,9.20
2023-02-21T08:14:11.594Z,10.10
2023-02-21T08:15:11.570Z,9.90
2023-02-21T08:16:11.747Z,11.30
2023-02-21T08:17:11.533Z,12.60
2023-02-21T08:18:11.616Z,9.70
2023-02-21T08:19:11.541Z,11.40
2023-02-21T08:20:11.531Z,9.60
2023-02-21T08:21:11.518Z,10.40
2023-02-21T08:22:11.634Z,8.40
2023-02-21T08:23:11.458Z,8.60
2023-02-21T08:24:11.457Z,9.40
2023-02-21T08:25:11.453Z,8.80
2023-02-21T08:26:11.493Z,9.10
2023-02-21T08:27:11.443Z,11.30
2023-02-21T08:28:11.460Z,10.90
2023-02-21T08:29:11.475Z,11.00
2023-02-21T08:30:11.452Z,11.60
2023-02-21T08:31:11.394Z,14.60
2023-02-21T08:32:11.418Z,14.60
2023-02-21T08:33:11.483Z,12.30
2023-02-21T08:34:11.355Z,13.90
2023-02-21T08:35:11.350Z,17.20
2023-02-21T08:36:11.398Z,19.50
2023-02-21T08:37:11.414Z,14.00
2023-02-21T08:38:11.381Z,14.70
2023-02-21T08:39:11.305Z,16.50
2023-02-21T08:40:11.272Z,16.30
2023-02-21T08:41:11.340Z,11.10
2023-02-21T08:42:11.262Z,10.50
2023-02-21T08:43:11.275Z,10.20
2023-02-21T08:44:11.254Z,8.80
2023-02-21T08:45:12.168Z,8.80
2023-02-21T08:46:11.217Z,10.00
2023-02-21T08:47:11.323Z,8.50
2023-02-21T08:48:11.218Z,8.10
2023-02-21T08:49:11.193Z,8.60
2023-02-21T08:50:11.188Z,8.30
2023-02-21T08:51:11.187Z,7.70
2023-02-21T08:52:11.138Z,7.60
2023-02-21T08:53:11.134Z,8.80
2023-02-21T08:54:11.127Z,7.00
2023-02-21T08:55:11.125Z,7.20
2023-02-21T08:56:11.130Z,7.00
2023-02-21T08:57:11.264Z,6.90
2023-02-21T08:58:11.077Z,6.90
2023-02-21T08:59:11.095Z,7.80
2023-02-21T09:00:11.065Z,7.80
2023-02-21T09:01:11.210Z,7.00
2023-02-21T09:02:11.108Z,6.80
2023-02-21T09:03:11.025Z,7.80
2023-02-21T09:04:11.035Z,8.00
2023-02-21T09:05:10.991Z,6.90
2023-02-21T09:06:11.046Z,6.40
2023-02-21T09:07:11.115Z,7.70
2023-02-21T09:08:10.962Z,6.70
2023-02-21T09:09:10.951Z,8.00
2023-02-21T09:10:11.045Z,7.30
2023-02-21T09:11:11.018Z,6.80
2023-02-21T09:12:11.047Z,5.90
2023-02-21T09:13:10.948Z,5.90
2023-02-21T09:14:10.954Z,7.60
2023-02-21T09:15:10.949Z,7.40
2023-02-21T09:16:10.907Z,6.80
2023-02-21T09:17:10.888Z,6.20
2023-02-21T09:18:10.872Z,5.60
2023-02-21T09:19:10.879Z,6.60
2023-02-21T09:20:10.843Z,5.30
2023-02-21T09:21:10.843Z,6.40
2023-02-21T09:22:10.843Z,6.30
2023-02-21T09:23:10.837Z,7.10
2023-02-21T09:24:10.923Z,6.30
2023-02-21T09:25:10.776Z,6.80
2023-02-21T09:26:10.809Z,5.80
2023-02-21T09:27:10.760Z,4.70
2023-02-21T09:28:10.766Z,4.50
2023-02-21T09:29:10.775Z,5.50
2023-02-21T09:30:10.768Z,5.50
2023-02-21T09:31:10.875Z,6.40
2023-02-21T09:32:10.810Z,6.40
2023-02-21T09:33:10.701Z,6.00
2023-02-21T09:34:10.680Z,4.60
2023-02-21T09:35:10.680Z,5.00
2023-02-21T09:36:10.694Z,4.90
2023-02-21T09:37:10.646Z,5.40
2023-02-21T09:38:10.787Z,6.10
2023-02-21T09:39:10.629Z,6.20
2023-02-21T09:40:10.647Z,5.40
2023-02-21T09:41:10.615Z,5.60
2023-02-21T09:42:10.643Z,5.60
2023-02-21T09:43:10.579Z,5.20
2023-02-21T09:44:10.597Z,5.60
2023-02-21T09:45:11.155Z,5.50
2023-02-21T09:46:10.612Z,5.20
2023-02-21T09:47:10.565Z,6.10
2023-02-21T09:48:10.532Z,6.00
2023-02-21T09:49:10.548Z,5.30
2023-02-21T09:50:12.347Z,6.00
2023-02-21T09:51:10.493Z,5.50
2023-02-21T09:52:10.504Z,6.60
2023-02-21T09:53:10.621Z,4.90
2023-02-21T09:54:10.451Z,5.40
2023-02-21T09:55:10.438Z,5.30
2023-02-21T09:56:10.523Z,5.00
2023-02-21T09:57:10.476Z,6.10
2023-02-21T09:58:10.428Z,5.30
2023-02-21T09:59:10.442Z,5.30
2023-02-21T10:00:10.389Z,4.80
2023-02-21T10:01:10.447Z,4.90
2023-02-21T10:02:10.418Z,4.90
2023-02-21T10:03:10.369Z,4.70
2023-02-21T10:04:10.389Z,4.20
2023-02-21T10:05:10.412Z,4.00
2023-02-21T10:06:10.397Z,3.80
2023-02-21T10:07:10.342Z,4.20
2023-02-21T10:08:10.324Z,3.30
2023-02-21T10:09:10.310Z,3.10
2023-02-21T10:10:10.312Z,3.10
2023-02-21T10:11:10.272Z,4.30
2023-02-21T10:12:10.247Z,4.30
2023-02-21T10:13:10.290Z,4.80
2023-02-21T10:14:10.246Z,5.30
2023-02-21T10:15:10.245Z,3.30
2023-02-21T10:16:10.354Z,3.60
2023-02-21T10:17:10.187Z,3.80
2023-02-21T10:18:10.184Z,4.70
2023-02-21T10:19:10.195Z,5.10
2023-02-21T10:20:10.272Z,3.30
2023-02-21T10:21:10.242Z,3.50
2023-02-21T10:22:10.198Z,4.40
2023-02-21T10:23:10.146Z,3.10
2023-02-21T10:24:10.128Z,3.00
2023-02-21T10:25:10.110Z,3.50
2023-02-21T10:26:10.115Z,3.20
2023-02-21T10:27:10.133Z,3.20
2023-02-21T10:28:10.067Z,3.40
2023-02-21T10:29:10.056Z,3.40
2023-02-21T10:30:10.892Z,6.00
2023-02-21T10:31:10.127Z,2.80
2023-02-21T10:32:10.145Z,2.90
2023-02-21T10:33:10.054Z,4.20
2023-02-21T10:34:10.082Z,3.90
2023-02-21T10:35:09.991Z,4.60
2023-02-21T10:36:10.088Z,4.70
2023-02-21T10:37:10.716Z,3.20
2023-02-21T10:38:09.981Z,2.90
2023-02-21T10:39:09.977Z,3.80
2023-02-21T10:40:09.933Z,3.70
2023-02-21T10:41:09.943Z,4.30
2023-02-21T10:42:09.956Z,3.80
2023-02-21T10:43:09.927Z,3.80
2023-02-21T10:44:09.909Z,3.30
2023-02-21T10:45:09.875Z,4.10
2023-02-21T10:46:09.964Z,3.80
2023-02-21T10:47:09.880Z,3.10
2023-02-21T10:48:09.865Z,3.20
2023-02-21T10:49:09.863Z,3.60
2023-02-21T10:50:09.872Z,3.60
2023-02-21T10:51:09.825Z,3.40
2023-02-21T10:52:10.213Z,3.20
2023-02-21T10:53:09.918Z,4.00
2023-02-21T10:54:09.845Z,3.50
2023-02-21T10:55:15.336Z,3.70
2023-02-21T10:56:10.839Z,3.40
2023-02-21T10:57:09.821Z,3.10
2023-02-21T10:58:09.759Z,3.20
2023-02-21T10:59:09.762Z,4.90
2023-02-21T11:00:09.746Z,2.70
2023-02-21T11:01:09.744Z,3.10
2023-02-21T11:02:09.703Z,3.20
2023-02-21T11:03:09.773Z,3.00
2023-02-21T11:04:10.199Z,4.20
2023-02-21T11:05:09.674Z,2.80
2023-02-21T11:06:09.674Z,3.40
2023-02-21T11:07:09.636Z,3.90
2023-02-21T11:08:09.622Z,4.00
2023-02-21T11:09:09.655Z,3.20
2023-02-21T11:10:09.613Z,3.50
2023-02-21T11:11:09.647Z,3.90
2023-02-21T11:12:09.617Z,3.40
2023-02-21T11:13:09.620Z,3.30
2023-02-21T11:14:09.556Z,2.60
2023-02-21T11:15:09.568Z,2.60
2023-02-21T11:16:10.066Z,2.60
2023-02-21T11:17:09.551Z,3.00
2023-02-21T11:18:09.555Z,2.50
2023-02-21T11:19:09.517Z,2.50
2023-02-21T11:20:09.731Z,3.20
2023-02-21T11:21:09.711Z,2.60
2023-02-21T11:22:09.494Z,2.60
2023-02-21T11:23:09.499Z,2.90
2023-02-21T11:24:09.498Z,3.80
2023-02-21T11:25:09.450Z,3.60
2023-02-21T11:26:09.473Z,3.30
2023-02-21T11:27:09.424Z,2.60
2023-02-21T11:28:09.471Z,4.10
2023-02-21T11:29:09.422Z,3.30
2023-02-21T11:30:09.426Z,3.10
2023-02-21T11:31:09.478Z,2.60
2023-02-21T11:32:09.419Z,2.50
2023-02-21T11:33:10.192Z,3.10
2023-02-21T11:34:09.374Z,2.70
2023-02-21T11:35:09.367Z,2.50
2023-02-21T11:36:09.313Z,2.10
2023-02-21T11:37:09.328Z,2.00
2023-02-21T11:38:09.343Z,2.40
2023-02-21T11:39:09.316Z,2.10
2023-02-21T11:40:09.309Z,2.40
2023-02-21T11:41:09.274Z,2.70
2023-02-21T11:42:09.317Z,2.60
2023-02-21T11:43:09.317Z,3.50
2023-02-21T11:44:09.245Z,2.10
2023-02-21T11:45:09.292Z,1.80
2023-02-21T11:46:09.423Z,2.40
2023-02-21T11:47:09.193Z,2.60
2023-02-21T11:48:09.262Z,1.90
2023-02-21T11:49:09.214Z,2.90
2023-02-21T11:50:16.797Z,3.50
2023-02-21T11:51:09.148Z,2.90
2023-02-21T11:52:09.183Z,2.90
2023-02-21T11:53:09.132Z,3.20
2023-02-21T11:54:09.140Z,2.80
2023-02-21T11:55:09.148Z,2.30
2023-02-21T11:56:09.106Z,2.00
2023-02-21T11:57:09.097Z,3.00
2023-02-21T11:58:09.100Z,3.50
2023-02-21T11:59:09.080Z,2.20
2023-02-21T12:00:09.092Z,2.20
2023-02-21T12:01:09.033Z,2.80
2023-02-21T12:02:09.713Z,3.00
2023-02-21T12:03:09.021Z,2.60
2023-02-21T12:04:09.007Z,2.00
2023-02-21T12:05:09.012Z,3.00
2023-02-21T12:06:09.046Z,1.80
2023-02-21T12:07:08.970Z,2.90
2023-02-21T12:08:08.959Z,3.20
2023-02-21T12:09:08.950Z,2.80
2023-02-21T12:10:08.955Z,2.60
2023-02-21T12:11:08.932Z,3.10
2023-02-21T12:12:08.909Z,2.30
2023-02-21T12:13:08.918Z,2.60
2023-02-21T12:14:08.917Z,2.80
2023-02-21T12:15:08.878Z,1.90
2023-02-21T12:16:08.905Z,2.30
2023-02-21T12:17:08.867Z,2.60
2023-02-21T12:18:08.845Z,2.00
2023-02-21T12:19:08.852Z,3.60
2023-02-21T12:20:08.822Z,2.10
2023-02-21T12:21:08.811Z,1.90
2023-02-21T12:22:08.809Z,2.70
2023-02-21T12:23:08.788Z,2.30
2023-02-21T12:24:08.791Z,3.60
2023-02-21T12:25:08.791Z,2.00
2023-02-21T12:26:08.771Z,2.90
2023-02-21T12:27:08.760Z,2.10
2023-02-21T12:28:08.732Z,2.90
2023-02-21T12:29:08.786Z,2.80
2023-02-21T12:30:08.746Z,2.80
2023-02-21T12:31:08.814Z,2.30
2023-02-21T12:32:08.709Z,2.50
2023-02-21T12:33:08.695Z,2.50
2023-02-21T12:34:08.665Z,2.40
2023-02-21T12:35:08.664Z,2.00
2023-02-21T12:36:08.641Z,2.40
2023-02-21T12:37:08.653Z,2.40
2023-02-21T12:38:08.628Z,2.40
2023-02-21T12:39:08.641Z,2.60
2023-02-21T12:40:08.598Z,2.90
2023-02-21T12:41:08.602Z,2.40
2023-02-21T12:42:08.608Z,1.80
2023-02-21T12:43:08.580Z,2.60
2023-02-21T12:44:08.570Z,2.00
2023-02-21T12:45:08.581Z,3.00
2023-02-21T12:46:08.566Z,2.30
2023-02-21T12:47:08.541Z,2.80
2023-02-21T12:48:08.511Z,3.10
2023-02-21T12:49:08.510Z,2.20
2023-02-21T12:50:08.511Z,2.50
2023-02-21T12:51:08.479Z,1.60
2023-02-21T12:52:08.480Z,2.30
2023-02-21T12:53:08.455Z,1.90
2023-02-21T12:54:08.447Z,3.00
2023-02-21T12:55:08.477Z,2.30
2023-02-21T12:56:08.435Z,1.90
2023-02-21T12:57:08.410Z,2.40
2023-02-21T12:58:08.396Z,2.30
2023-02-21T12:59:08.396Z,1.80
2023-02-21T13:00:08.460Z,3.10
2023-02-21T13:01:08.398Z,2.30
2023-02-21T13:02:08.390Z,2.00
2023-02-21T13:03:08.369Z,2.20
2023-02-21T13:04:08.329Z,1.70
2023-02-21T13:05:08.335Z,1.90
2023-02-21T13:06:08.318Z,2.30
2023-02-21T13:07:08.317Z,2.30
2023-02-21T13:08:08.315Z,2.20
2023-02-21T13:09:08.273Z,3.00
2023-02-21T13:10:08.290Z,1.60
2023-02-21T13:11:08.298Z,2.10
2023-02-21T13:12:08.282Z,3.10
2023-02-21T13:13:08.251Z,1.60
2023-02-21T13:14:08.219Z,2.40