createdAt,value
2023-10-08T00:01:16.202Z,3.07
2023-10-08T00:03:49.985Z,2.53
2023-10-08T00:06:21.865Z,2.53
2023-10-08T00:09:01.676Z,2.80
2023-10-08T00:11:31.448Z,3.20
2023-10-08T00:14:02.568Z,2.87
2023-10-08T00:16:32.389Z,2.80
2023-10-08T00:19:01.486Z,2.70
2023-10-08T00:21:34.483Z,2.50
2023-10-08T00:24:07.655Z,3.10
2023-10-08T00:26:41.454Z,2.80
2023-10-08T00:29:18.211Z,3.07
2023-10-08T00:31:47.361Z,2.90
2023-10-08T00:34:15.830Z,3.00
2023-10-08T00:36:47.053Z,3.23
2023-10-08T00:39:24.012Z,2.70
2023-10-08T00:42:00.300Z,3.20
2023-10-08T00:44:31.678Z,3.10
2023-10-08T00:47:02.365Z,2.80
2023-10-08T00:49:49.218Z,2.90
2023-10-08T00:52:31.747Z,2.50
2023-10-08T00:55:15.813Z,2.80
2023-10-08T00:57:49.022Z,2.77
2023-10-08T01:00:22.534Z,2.70
2023-10-08T01:02:56.659Z,2.70
2023-10-08T01:05:30.054Z,2.80
2023-10-08T01:08:00.088Z,3.27
2023-10-08T01:10:31.493Z,2.97
2023-10-08T01:13:08.674Z,3.10
2023-10-08T01:15:38.802Z,2.77
2023-10-08T01:18:16.939Z,2.73
2023-10-08T01:20:53.714Z,2.50
2023-10-08T01:23:28.387Z,2.80
2023-10-08T01:26:11.833Z,2.80
2023-10-08T01:28:41.301Z,2.97
2023-10-08T01:31:14.317Z,2.93
2023-10-08T01:33:51.547Z,3.10
2023-10-08T01:36:20.415Z,3.00
2023-10-08T01:38:50.811Z,2.90
2023-10-08T01:41:30.613Z,3.20
2023-10-08T01:44:00.000Z,3.20
2023-10-08T01:46:29.318Z,3.00
2023-10-08T01:49:05.305Z,2.90
2023-10-08T01:51:40.746Z,2.87
2023-10-08T01:54:12.965Z,2.90
2023-10-08T01:56:43.881Z,3.00
2023-10-08T01:59:13.125Z,3.13
2023-10-08T02:01:42.538Z,3.00
2023-10-08T02:04:13.736Z,2.80
2023-10-08T02:06:42.892Z,3.30
2023-10-08T02:09:15.018Z,3.10
2023-10-08T02:11:48.147Z,2.77
2023-10-08T02:14:16.991Z,2.80
2023-10-08T02:16:46.672Z,3.03
2023-10-08T02:19:19.752Z,2.83
2023-10-08T02:21:48.687Z,2.90
2023-10-08T02:24:19.044Z,2.87
2023-10-08T02:26:47.786Z,2.80
2023-10-08T02:29:16.488Z,2.93
2023-10-08T02:31:45.225Z,3.10
2023-10-08T02:34:14.966Z,2.90
2023-10-08T02:36:44.845Z,3.00
2023-10-08T02:39:18.923Z,2.97
2023-10-08T02:41:49.479Z,2.77
2023-10-08T02:44:18.972Z,3.03
2023-10-08T02:46:49.606Z,3.20
2023-10-08T02:49:21.651Z,2.63
2023-10-08T02:51:52.780Z,2.90
2023-10-08T02:54:24.541Z,2.90
2023-10-08T02:57:00.274Z,3.00
2023-10-08T02:59:40.172Z,2.90
2023-10-08T03:02:14.538Z,3.03
2023-10-08T03:04:46.464Z,2.97
2023-10-08T03:07:23.421Z,2.70
2023-10-08T03:10:04.418Z,3.13
2023-10-08T03:12:35.009Z,2.70
2023-10-08T03:15:13.850Z,2.73
2023-10-08T03:17:50.627Z,2.70
2023-10-08T03:20:40.173Z,3.20
2023-10-08T03:23:14.968Z,3.13
2023-10-08T03:25:44.159Z,2.90
2023-10-08T03:28:18.080Z,3.00
2023-10-08T03:30:52.752Z,2.50
2023-10-08T03:33:25.422Z,2.80
2023-10-08T03:35:57.001Z,2.87
2023-10-08T03:38:40.445Z,3.07
2023-10-08T03:41:10.111Z,3.20
2023-10-08T03:43:48.873Z,3.00
2023-10-08T03:46:18.047Z,3.20
2023-10-08T03:48:47.026Z,3.40
2023-10-08T03:51:16.202Z,3.40
2023-10-08T03:54:00.068Z,3.20
2023-10-08T03:56:31.700Z,3.37
2023-10-08T03:59:05.068Z,3.00
2023-10-08T04:01:35.454Z,4.10
2023-10-08T04:04:04.240Z,5.10
2023-10-08T04:06:49.816Z,3.50
2023-10-08T04:09:26.597Z,3.30
2023-10-08T04:11:59.908Z,3.30
2023-10-08T04:14:30.898Z,3.07
2023-10-08T04:17:00.533Z,3.27
2023-10-08T04:19:29.392Z,3.13
2023-10-08T04:21:58.754Z,3.07
2023-10-08T04:24:36.176Z,3.13
2023-10-08T04:27:07.296Z,2.90
2023-10-08T04:29:39.367Z,3.30
2023-10-08T04:32:13.833Z,3.37
2023-10-08T04:34:47.936Z,3.40
2023-10-08T04:37:21.563Z,3.20
2023-10-08T04:39:59.286Z,3.70
2023-10-08T04:42:28.118Z,3.10
2023-10-08T04:45:00.325Z,3.37
2023-10-08T04:47:35.751Z,3.00
2023-10-08T04:50:07.646Z,3.30
2023-10-08T04:52:47.238Z,3.40
2023-10-08T04:55:21.491Z,3.10
2023-10-08T04:57:53.879Z,3.30
2023-10-08T05:00:42.808Z,3.03
2023-10-08T05:03:16.313Z,3.53
2023-10-08T05:08:55.890Z,3.33
2023-10-08T05:11:38.575Z,3.40
2023-10-08T05:14:17.692Z,3.30
2023-10-08T05:16:46.042Z,3.70
2023-10-08T05:19:38.960Z,3.40
2023-10-08T05:22:19.928Z,3.40
2023-10-08T05:25:09.178Z,3.70
2023-10-08T05:27:56.723Z,3.63
2023-10-08T05:30:43.361Z,3.27
2023-10-08T05:33:25.459Z,3.17
2023-10-08T05:36:04.172Z,3.50
2023-10-08T05:38:52.616Z,3.33
2023-10-08T05:41:40.023Z,3.20
2023-10-08T05:44:25.805Z,3.33
2023-10-08T05:50:16.586Z,3.33
2023-10-08T05:52:52.335Z,2.97
2023-10-08T05:55:27.295Z,3.10
2023-10-08T05:58:14.273Z,3.50
2023-10-08T06:01:06.784Z,3.40
2023-10-08T06:03:36.681Z,3.40
2023-10-08T06:06:37.242Z,3.67
2023-10-08T06:09:22.619Z,3.37
2023-10-08T06:12:13.957Z,3.40
2023-10-08T06:15:08.461Z,3.27
2023-10-08T06:17:58.990Z,6.47
2023-10-08T06:20:28.828Z,4.47
2023-10-08T06:23:04.980Z,3.50
2023-10-08T06:25:33.761Z,3.50
2023-10-08T06:28:04.440Z,3.33
2023-10-08T06:30:36.485Z,2.90
2023-10-08T06:33:06.438Z,2.93
2023-10-08T06:35:35.849Z,3.20
2023-10-08T06:38:11.031Z,3.63
2023-10-08T06:40:45.946Z,3.33
2023-10-08T06:43:16.040Z,3.73
2023-10-08T06:45:45.562Z,3.10
2023-10-08T06:48:21.932Z,3.43
2023-10-08T06:50:51.807Z,3.30
2023-10-08T06:53:23.184Z,3.50
2023-10-08T06:55:57.653Z,3.30
2023-10-08T06:58:26.533Z,3.37
2023-10-08T07:00:56.974Z,3.70
2023-10-08T07:03:26.183Z,3.20
2023-10-08T07:06:01.430Z,3.50
2023-10-08T07:08:33.152Z,3.37
2023-10-08T07:11:08.316Z,3.63
2023-10-08T07:13:38.465Z,3.67
2023-10-08T07:16:09.375Z,3.40
2023-10-08T07:18:38.152Z,3.40
2023-10-08T07:21:13.210Z,3.80
2023-10-08T07:23:57.842Z,4.90
2023-10-08T07:26:27.519Z,4.03
2023-10-08T07:28:56.443Z,3.73
2023-10-08T07:31:30.381Z,3.43
2023-10-08T07:34:16.746Z,4.00
2023-10-08T07:36:46.163Z,3.13
2023-10-08T07:39:26.882Z,3.60
2023-10-08T07:41:56.713Z,3.30
2023-10-08T07:44:25.862Z,3.53
2023-10-08T07:46:56.160Z,3.50
2023-10-08T07:49:26.523Z,3.87
2023-10-08T07:51:56.465Z,3.53
2023-10-08T07:54:28.901Z,3.50
2023-10-08T07:57:01.545Z,3.50
2023-10-08T07:59:29.867Z,3.20
2023-10-08T08:01:58.600Z,3.30
2023-10-08T08:04:34.482Z,3.47
2023-10-08T08:07:05.944Z,4.03
2023-10-08T08:09:39.512Z,3.50
2023-10-08T08:12:12.600Z,3.97
2023-10-08T08:14:43.033Z,3.90
2023-10-08T08:17:15.910Z,3.97
2023-10-08T08:19:45.743Z,3.60
2023-10-08T08:22:16.945Z,4.10
2023-10-08T08:24:48.363Z,4.07
2023-10-08T08:27:26.894Z,4.10
2023-10-08T08:29:57.395Z,3.77
2023-10-08T08:32:25.829Z,3.80
2023-10-08T08:34:54.717Z,3.90
2023-10-08T08:37:23.792Z,3.83
2023-10-08T08:39:55.961Z,3.70
2023-10-08T08:42:25.421Z,4.37
2023-10-08T08:44:57.783Z,4.20
2023-10-08T08:47:29.739Z,4.43
2023-10-08T08:50:09.222Z,4.07
2023-10-08T08:52:38.205Z,4.50
2023-10-08T08:55:16.334Z,4.47
2023-10-08T08:57:48.521Z,4.50
2023-10-08T09:00:19.061Z,4.63
2023-10-08T09:02:49.945Z,4.80
2023-10-08T09:05:27.359Z,4.47
2023-10-08T09:08:04.276Z,4.80
2023-10-08T09:10:38.895Z,4.87
2023-10-08T09:13:10.680Z,4.33
2023-10-08T09:15:39.876Z,4.60
2023-10-08T09:18:10.492Z,4.47
2023-10-08T09:20:44.612Z,4.20
2023-10-08T09:23:16.335Z,4.77
2023-10-08T09:25:51.463Z,4.77
2023-10-08T09:28:20.549Z,4.67
2023-10-08T09:30:49.917Z,5.27
2023-10-08T09:33:19.082Z,4.50
2023-10-08T09:35:48.860Z,4.63
2023-10-08T09:38:24.381Z,4.50
2023-10-08T09:40:55.652Z,4.30
2023-10-08T09:43:25.682Z,4.50
2023-10-08T09:46:02.772Z,4.73
2023-10-08T09:48:33.532Z,4.63
2023-10-08T09:51:07.772Z,5.10
2023-10-08T09:53:45.825Z,4.93
2023-10-08T09:56:19.470Z,5.10
2023-10-08T09:58:50.364Z,4.70
2023-10-08T10:01:23.822Z,5.07
2023-10-08T10:03:53.109Z,5.10
2023-10-08T10:06:23.722Z,5.13
2023-10-08T10:08:52.297Z,5.53
2023-10-08T10:11:21.972Z,5.67
2023-10-08T10:13:54.105Z,5.00
2023-10-08T10:16:24.841Z,5.20
2023-10-08T10:18:58.259Z,5.43
2023-10-08T10:21:35.625Z,5.60
2023-10-08T10:24:07.213Z,5.47
2023-10-08T10:26:41.925Z,5.20
2023-10-08T10:29:30.840Z,6.10
2023-10-08T10:32:00.392Z,5.87
2023-10-08T10:34:30.003Z,4.97
2023-10-08T10:37:04.174Z,5.73
2023-10-08T10:39:35.213Z,5.77
2023-10-08T10:42:07.759Z,5.47
2023-10-08T10:44:38.214Z,5.60
2023-10-08T10:47:28.675Z,5.73
2023-10-08T10:50:17.805Z,5.40
2023-10-08T10:52:53.747Z,5.80
2023-10-08T10:55:24.596Z,6.40
2023-10-08T10:57:58.335Z,5.90
2023-10-08T11:00:45.747Z,5.40
2023-10-08T11:03:24.880Z,5.00
2023-10-08T11:06:01.136Z,5.60
2023-10-08T11:08:36.705Z,5.07
2023-10-08T11:11:11.376Z,5.30
2023-10-08T11:13:43.056Z,5.47
2023-10-08T11:16:15.005Z,4.90
2023-10-08T11:18:51.881Z,5.30
2023-10-08T11:21:25.405Z,5.07
2023-10-08T11:23:57.246Z,5.17
2023-10-08T11:26:34.329Z,5.07
2023-10-08T11:29:06.423Z,5.00
2023-10-08T11:31:36.586Z,5.70
2023-10-08T11:34:10.533Z,5.47
2023-10-08T11:36:50.969Z,5.00
2023-10-08T11:39:31.682Z,5.20
2023-10-08T11:42:07.841Z,5.85
2023-10-08T11:44:38.718Z,5.25
2023-10-08T11:47:15.577Z,5.70
2023-10-08T11:49:49.119Z,5.28
2023-10-08T11:52:22.645Z,5.28
2023-10-08T11:54:54.390Z,5.03
2023-10-08T11:57:24.352Z,6.03
2023-10-08T11:59:56.346Z,5.37
2023-10-08T12:02:25.821Z,5.50
2023-10-08T12:04:58.852Z,5.78
2023-10-08T12:07:29.267Z,5.68
2023-10-08T12:09:58.189Z,4.93
2023-10-08T12:12:29.311Z,4.93
2023-10-08T12:15:01.258Z,5.35
2023-10-08T12:17:39.366Z,5.65
2023-10-08T12:20:24.839Z,4.38
2023-10-08T12:22:53.825Z,5.53
2023-10-08T12:25:23.966Z,5.45
2023-10-08T12:27:52.369Z,5.78
2023-10-08T12:30:32.440Z,5.38
2023-10-08T12:33:02.444Z,5.10
2023-10-08T12:35:31.808Z,5.60
2023-10-08T12:38:00.153Z,5.40
2023-10-08T12:40:43.394Z,5.60
2023-10-08T12:43:12.338Z,4.63
2023-10-08T12:45:42.772Z,4.70
2023-10-08T12:48:11.817Z,5.32
2023-10-08T12:50:44.792Z,5.15
2023-10-08T12:53:13.778Z,4.68
2023-10-08T12:55:42.435Z,4.72
2023-10-08T12:58:12.035Z,5.25
2023-10-08T13:00:43.151Z,5.03
2023-10-08T13:03:17.190Z,4.57
2023-10-08T13:05:46.677Z,4.63
2023-10-08T13:08:14.978Z,4.80
2023-10-08T13:10:45.623Z,4.22
2023-10-08T13:13:14.490Z,4.78
2023-10-08T13:15:44.773Z,5.13
2023-10-08T13:18:13.449Z,5.20
2023-10-08T13:20:46.234Z,5.05
2023-10-08T13:23:15.246Z,4.82
2023-10-08T13:25:44.065Z,4.93
2023-10-08T13:28:13.215Z,4.72
2023-10-08T13:30:41.757Z,5.10
2023-10-08T13:33:11.946Z,4.70
2023-10-08T13:35:40.784Z,4.70
2023-10-08T13:38:15.121Z,4.13
2023-10-08T13:41:03.679Z,4.30
2023-10-08T13:43:35.896Z,4.40
2023-10-08T13:46:08.625Z,4.20
2023-10-08T13:48:39.163Z,4.57
2023-10-08T13:51:15.064Z,5.05
2023-10-08T13:53:46.716Z,4.95
2023-10-08T13:56:16.103Z,4.38
2023-10-08T13:58:47.580Z,4.40
2023-10-08T14:01:22.715Z,4.25
2023-10-08T14:03:55.277Z,4.88
2023-10-08T14:06:24.263Z,4.60
2023-10-08T14:08:53.960Z,4.70
2023-10-08T14:11:24.941Z,4.47
2023-10-08T14:13:54.210Z,4.25
2023-10-08T14:16:24.793Z,4.60
2023-10-08T14:18:56.122Z,4.68
2023-10-08T14:21:25.681Z,4.30
2023-10-08T14:23:55.139Z,4.60
2023-10-08T14:26:24.501Z,4.50
2023-10-08T14:28:58.711Z,4.43
2023-10-08T14:31:28.274Z,4.90
2023-10-08T14:34:07.083Z,4.40
2023-10-08T14:36:54.104Z,4.60
2023-10-08T14:39:40.230Z,4.47
2023-10-08T14:42:26.254Z,5.00
2023-10-08T14:44:55.295Z,4.85
2023-10-08T14:47:23.940Z,4.83
2023-10-08T14:49:53.917Z,4.60
2023-10-08T14:52:22.628Z,4.60
2023-10-08T14:54:53.027Z,4.68
2023-10-08T14:57:21.714Z,4.82
2023-10-08T14:59:50.091Z,4.47
2023-10-08T15:02:18.423Z,4.73
2023-10-08T15:04:46.979Z,4.77
2023-10-08T15:07:19.509Z,4.43
2023-10-08T15:09:51.630Z,5.03
2023-10-08T15:12:23.272Z,4.82
2023-10-08T15:14:51.813Z,4.63
2023-10-08T15:17:20.775Z,4.73
2023-10-08T15:19:49.539Z,4.80
2023-10-08T15:22:20.252Z,4.70
2023-10-08T15:24:59.524Z,4.25
2023-10-08T15:27:31.610Z,4.90
2023-10-08T15:30:00.511Z,4.93
2023-10-08T15:32:28.897Z,4.90
2023-10-08T15:34:57.174Z,5.00
2023-10-08T15:37:27.880Z,4.83
2023-10-08T15:39:58.521Z,4.57
2023-10-08T15:42:27.254Z,4.57
2023-10-08T15:44:55.703Z,5.03
2023-10-08T15:47:24.123Z,5.30
2023-10-08T15:49:52.826Z,5.10
2023-10-08T15:52:21.565Z,4.60
2023-10-08T15:54:51.692Z,5.47
2023-10-08T15:57:20.463Z,5.00
2023-10-08T15:59:48.765Z,5.13
2023-10-08T16:02:19.469Z,5.03
2023-10-08T16:04:47.933Z,5.10
2023-10-08T16:07:16.539Z,4.73
2023-10-08T16:09:45.069Z,4.63
2023-10-08T16:12:14.882Z,5.27
2023-10-08T16:14:43.374Z,5.27
2023-10-08T16:17:16.717Z,4.80
2023-10-08T16:19:45.791Z,5.30
2023-10-08T16:22:14.665Z,4.73
2023-10-08T16:24:43.285Z,4.60
2023-10-08T16:27:11.613Z,4.70
2023-10-08T16:29:43.023Z,4.50
2023-10-08T16:32:11.600Z,4.67
2023-10-08T16:34:40.084Z,4.37
2023-10-08T16:37:08.589Z,5.10
2023-10-08T16:39:39.127Z,5.13
2023-10-08T16:42:07.697Z,4.70
2023-10-08T16:44:36.196Z,5.20
2023-10-08T16:47:06.485Z,5.00
2023-10-08T16:49:34.783Z,5.30
2023-10-08T16:52:05.431Z,4.93
2023-10-08T16:54:33.808Z,4.73
2023-10-08T16:57:02.195Z,4.77
2023-10-08T16:59:30.955Z,4.87
2023-10-08T17:01:59.625Z,5.17
2023-10-08T17:04:29.535Z,4.70
2023-10-08T17:06:58.934Z,4.77
2023-10-08T17:09:28.333Z,5.00
2023-10-08T17:11:57.127Z,4.60
2023-10-08T17:14:25.610Z,4.43
2023-10-08T17:16:54.270Z,4.77
2023-10-08T17:19:25.337Z,5.00
2023-10-08T17:21:56.034Z,5.20
2023-10-08T17:24:24.636Z,5.03
2023-10-08T17:27:07.892Z,4.70
2023-10-08T17:29:42.948Z,4.53
2023-10-08T17:32:11.786Z,4.67
2023-10-08T17:34:40.369Z,4.97
2023-10-08T17:37:11.671Z,5.00
2023-10-08T17:39:40.217Z,4.80
2023-10-08T17:42:11.080Z,5.10
2023-10-08T17:44:39.839Z,5.10
2023-10-08T17:47:11.134Z,5.33
2023-10-08T17:49:40.071Z,7.43
2023-10-08T17:52:14.410Z,10.20
2023-10-08T17:54:44.209Z,8.30
2023-10-08T17:57:16.553Z,7.47
2023-10-08T17:59:45.609Z,6.13
2023-10-08T18:02:14.541Z,6.77
2023-10-08T18:04:43.136Z,7.60
2023-10-08T18:07:13.365Z,6.63
2023-10-08T18:09:43.918Z,6.60
2023-10-08T18:12:12.949Z,6.00
2023-10-08T18:14:41.472Z,6.00
2023-10-08T18:17:10.221Z,5.40
2023-10-08T18:19:42.699Z,6.20
2023-10-08T18:22:13.551Z,5.37
2023-10-08T18:24:41.997Z,5.63
2023-10-08T18:27:11.123Z,6.60
2023-10-08T18:29:39.968Z,5.40
2023-10-08T18:32:08.756Z,6.00
2023-10-08T18:34:36.975Z,5.47
2023-10-08T18:37:06.273Z,5.17
2023-10-08T18:39:36.925Z,5.10
2023-10-08T18:42:06.582Z,4.87
2023-10-08T18:44:35.205Z,4.90
2023-10-08T18:47:03.647Z,5.50
2023-10-08T18:49:33.074Z,5.33
2023-10-08T18:52:01.909Z,5.30
2023-10-08T18:54:30.588Z,5.50
2023-10-08T18:57:05.434Z,5.60
2023-10-08T18:59:35.071Z,5.73
2023-10-08T19:02:06.953Z,6.10
2023-10-08T19:04:35.459Z,5.50
2023-10-08T19:07:05.187Z,5.33
2023-10-08T19:09:33.731Z,5.70
2023-10-08T19:12:07.672Z,5.70
2023-10-08T19:14:36.094Z,5.53
2023-10-08T19:17:04.508Z,5.40
2023-10-08T19:19:34.665Z,5.67
2023-10-08T19:22:03.646Z,6.03
2023-10-08T19:24:33.875Z,5.27
2023-10-08T19:27:05.233Z,5.17
2023-10-08T19:29:36.382Z,5.70
2023-10-08T19:32:06.099Z,5.87
2023-10-08T19:34:34.470Z,6.40
2023-10-08T19:37:05.865Z,6.67
2023-10-08T19:39:34.610Z,6.50
2023-10-08T19:42:04.721Z,6.87
2023-10-08T19:44:34.914Z,6.90
2023-10-08T19:47:03.755Z,6.90
2023-10-08T19:49:32.540Z,6.63
2023-10-08T19:52:01.204Z,6.20
2023-10-08T19:54:31.101Z,6.27
2023-10-08T19:57:01.173Z,6.17
2023-10-08T19:59:32.514Z,6.10
2023-10-08T20:02:01.347Z,5.73
2023-10-08T20:04:29.788Z,5.40
2023-10-08T20:06:58.561Z,5.90
2023-10-08T20:09:28.452Z,5.57
2023-10-08T20:11:58.130Z,5.40
2023-10-08T20:14:27.005Z,5.20
2023-10-08T20:16:57.555Z,5.37
2023-10-08T20:19:31.439Z,5.37
2023-10-08T20:21:59.658Z,5.87
2023-10-08T20:24:28.599Z,5.97
2023-10-08T20:26:58.743Z,5.87
2023-10-08T20:29:30.185Z,5.50
2023-10-08T20:32:01.305Z,5.57
2023-10-08T20:34:29.639Z,5.87
2023-10-08T20:36:58.963Z,6.03
2023-10-08T20:39:31.014Z,5.60
2023-10-08T20:41:59.453Z,5.97
2023-10-08T20:44:35.538Z,5.83
2023-10-08T20:47:06.465Z,5.87
2023-10-08T20:49:35.932Z,5.50
2023-10-08T20:52:04.316Z,5.70
2023-10-08T20:54:34.377Z,5.53
2023-10-08T20:57:04.445Z,5.47
2023-10-08T20:59:32.880Z,5.10
2023-10-08T21:02:02.154Z,5.23
2023-10-08T21:04:33.016Z,5.10
2023-10-08T21:07:01.416Z,5.30
2023-10-08T21:09:30.078Z,5.17
2023-10-08T21:11:58.845Z,4.97
2023-10-08T21:14:27.676Z,5.53
2023-10-08T21:16:56.709Z,5.20
2023-10-08T21:19:25.528Z,4.90
2023-10-08T21:21:56.441Z,5.33
2023-10-08T21:24:25.179Z,5.07
2023-10-08T21:26:55.137Z,5.17
2023-10-08T21:29:23.827Z,4.90
2023-10-08T21:31:52.537Z,4.93
2023-10-08T21:34:21.541Z,4.67
2023-10-08T21:36:50.081Z,4.57
2023-10-08T21:39:20.236Z,5.00
2023-10-08T21:41:49.497Z,5.00
2023-10-08T21:44:19.057Z,5.07
2023-10-08T21:46:47.833Z,4.90
2023-10-08T21:49:16.936Z,5.10
2023-10-08T21:51:45.500Z,5.17
2023-10-08T21:54:15.602Z,5.30
2023-10-08T21:56:45.693Z,4.80
2023-10-08T21:59:15.513Z,4.77
2023-10-08T22:01:44.420Z,5.33
2023-10-08T22:04:14.414Z,4.97
2023-10-08T22:06:44.973Z,4.73
2023-10-08T22:09:16.528Z,5.07
2023-10-08T22:11:50.693Z,4.83
2023-10-08T22:14:20.236Z,5.07
2023-10-08T22:16:48.832Z,4.60
2023-10-08T22:19:17.997Z,5.20
2023-10-08T22:21:47.873Z,4.87
2023-10-08T22:24:19.897Z,4.87
2023-10-08T22:26:51.218Z,5.00
2023-10-08T22:29:20.015Z,4.93
2023-10-08T22:31:50.654Z,4.77
2023-10-08T22:34:25.925Z,5.20
2023-10-08T22:37:02.592Z,4.87
2023-10-08T22:39:31.065Z,5.33
2023-10-08T22:42:03.238Z,4.73
2023-10-08T22:44:33.422Z,4.70
2023-10-08T22:47:11.646Z,5.00
2023-10-08T22:49:40.158Z,4.90
2023-10-08T22:52:10.539Z,4.70
2023-10-08T22:54:39.972Z,4.90
2023-10-08T22:57:11.090Z,4.70
2023-10-08T22:59:41.408Z,4.77
2023-10-08T23:02:12.282Z,4.83
2023-10-08T23:04:42.075Z,4.57
2023-10-08T23:07:11.793Z,5.10
2023-10-08T23:09:40.987Z,4.40
2023-10-08T23:12:11.002Z,4.57
2023-10-08T23:14:39.700Z,4.77
2023-10-08T23:17:08.917Z,5.03
2023-10-08T23:19:39.741Z,5.20
2023-10-08T23:22:08.159Z,4.70
2023-10-08T23:24:36.705Z,4.63
2023-10-08T23:27:05.072Z,4.63
2023-10-08T23:29:35.170Z,4.93
2023-10-08T23:32:03.853Z,4.80
2023-10-08T23:34:34.007Z,5.10
2023-10-08T23:37:11.406Z,4.60
2023-10-08T23:39:40.058Z,4.50
2023-10-08T23:45:15.284Z,4.77
2023-10-08T23:47:47.762Z,4.93
2023-10-08T23:50:30.820Z,4.80
2023-10-08T23:53:02.499Z,4.60
2023-10-08T23:55:31.832Z,4.70
2023-10-08T23:58:09.900Z,4.60
