createdAt,value
2018-06-28T00:00:05.517Z,21.30
2018-06-28T00:01:10.329Z,21.30
2018-06-28T00:02:13.747Z,21.40
2018-06-28T00:03:17.160Z,21.40
2018-06-28T00:05:24.829Z,21.40
2018-06-28T00:06:29.053Z,21.40
2018-06-28T00:07:32.438Z,21.40
2018-06-28T00:08:35.875Z,21.40
2018-06-28T00:09:39.272Z,21.40
2018-06-28T00:10:43.669Z,21.40
2018-06-28T00:11:47.068Z,21.30
2018-06-28T00:12:50.444Z,21.20
2018-06-28T00:13:53.839Z,21.20
2018-06-28T00:14:57.232Z,21.10
2018-06-28T00:16:02.164Z,21.10
2018-06-28T00:18:08.711Z,21.00
2018-06-28T00:19:12.123Z,21.00
2018-06-28T00:20:16.463Z,21.00
2018-06-28T00:24:30.780Z,20.80
2018-06-28T00:25:35.297Z,20.80
2018-06-28T00:26:38.772Z,20.80
2018-06-28T00:27:42.165Z,20.80
2018-06-28T00:28:45.548Z,20.80
2018-06-28T00:29:48.972Z,20.80
2018-06-28T00:30:53.620Z,20.80
2018-06-28T00:31:57.028Z,20.80
2018-06-28T00:33:00.412Z,20.90
2018-06-28T00:34:03.812Z,20.90
2018-06-28T00:35:08.201Z,20.90
2018-06-28T00:36:12.649Z,20.90
2018-06-28T00:37:16.053Z,20.90
2018-06-28T00:38:19.451Z,21.00
2018-06-28T00:40:27.309Z,21.00
2018-06-28T00:44:40.057Z,21.00
2018-06-28T00:46:47.463Z,20.90
2018-06-28T00:48:54.097Z,20.90
2018-06-28T00:49:57.503Z,20.90
2018-06-28T00:51:02.046Z,20.80
2018-06-28T00:52:05.475Z,20.80
2018-06-28T00:53:08.882Z,20.70
2018-06-28T00:54:12.275Z,20.70
2018-06-28T00:55:16.801Z,20.60
2018-06-28T00:56:21.288Z,20.60
2018-06-28T00:57:24.693Z,20.50
2018-06-28T00:58:28.072Z,20.50
2018-06-28T00:59:31.456Z,20.50
2018-06-28T01:00:36.352Z,20.40
2018-06-28T01:01:39.776Z,20.40
2018-06-28T01:04:49.357Z,20.50
2018-06-28T01:05:53.833Z,20.50
2018-06-28T01:06:57.243Z,20.50
2018-06-28T01:08:00.639Z,20.60
2018-06-28T01:09:06.033Z,20.60
2018-06-28T01:10:10.906Z,20.60
2018-06-28T01:11:15.669Z,20.60
2018-06-28T01:12:19.091Z,20.60
2018-06-28T01:13:22.500Z,20.70
2018-06-28T01:14:25.893Z,20.70
2018-06-28T01:15:30.418Z,20.60
2018-06-28T01:17:36.953Z,20.60
2018-06-28T01:18:40.378Z,20.60
2018-06-28T01:19:43.922Z,20.60
2018-06-28T01:20:48.538Z,20.60
2018-06-28T01:21:51.992Z,20.60
2018-06-28T01:25:01.615Z,20.50
2018-06-28T01:26:06.094Z,20.50
2018-06-28T01:27:09.525Z,20.50
2018-06-28T01:29:16.555Z,20.50
2018-06-28T01:30:21.109Z,20.50
2018-06-28T01:31:26.090Z,20.50
2018-06-28T01:32:29.519Z,20.50
2018-06-28T01:33:32.891Z,20.60
2018-06-28T01:34:36.307Z,20.60
2018-06-28T01:35:41.302Z,20.60
2018-06-28T01:36:44.719Z,20.60
2018-06-28T01:38:51.304Z,20.60
2018-06-28T01:39:54.680Z,20.60
2018-06-28T01:42:13.723Z,20.60
2018-06-28T01:43:37.807Z,20.50
2018-06-28T01:45:46.101Z,20.50
2018-06-28T01:46:49.561Z,20.50
2018-06-28T01:47:52.959Z,20.50
2018-06-28T01:48:56.351Z,20.50
2018-06-28T01:49:59.739Z,20.50
2018-06-28T01:51:04.997Z,20.50
2018-06-28T01:52:08.422Z,20.50
2018-06-28T01:53:11.816Z,20.50
2018-06-28T01:54:15.211Z,20.50
2018-06-28T01:55:19.545Z,20.50
2018-06-28T01:56:23.890Z,20.40
2018-06-28T01:57:27.287Z,20.40
2018-06-28T01:58:30.684Z,20.40
2018-06-28T01:59:34.076Z,20.40
2018-06-28T02:00:38.921Z,20.40
2018-06-28T02:01:42.323Z,20.40
2018-06-28T02:02:45.726Z,20.40
2018-06-28T02:03:49.152Z,20.40
2018-06-28T02:04:52.524Z,20.40
2018-06-28T02:05:58.245Z,20.40
2018-06-28T02:07:01.664Z,20.40
2018-06-28T02:08:05.215Z,20.40
2018-06-28T02:09:09.780Z,20.30
2018-06-28T02:10:14.178Z,20.30
2018-06-28T02:11:18.574Z,20.30
2018-06-28T02:12:21.988Z,20.30
2018-06-28T02:13:25.379Z,20.30
2018-06-28T02:14:28.783Z,20.30
2018-06-28T02:15:34.030Z,20.30
2018-06-28T02:16:37.455Z,20.30
2018-06-28T02:17:40.836Z,20.30
2018-06-28T02:18:44.436Z,20.30
2018-06-28T02:19:47.868Z,20.30
2018-06-28T02:21:55.571Z,20.30
2018-06-28T02:22:58.959Z,20.20
2018-06-28T02:24:02.357Z,20.20
2018-06-28T02:25:06.855Z,20.20
2018-06-28T02:26:11.355Z,20.20
2018-06-28T02:27:14.760Z,20.20
2018-06-28T02:28:18.150Z,20.20
2018-06-28T02:29:22.131Z,20.20
2018-06-28T02:31:30.351Z,20.20
2018-06-28T02:32:33.744Z,20.20
2018-06-28T02:33:37.180Z,20.20
2018-06-28T02:34:40.561Z,20.20
2018-06-28T02:35:45.986Z,20.10
2018-06-28T02:36:49.438Z,20.10
2018-06-28T02:37:52.828Z,20.10
2018-06-28T02:38:56.219Z,20.10
2018-06-28T02:39:59.891Z,20.00
2018-06-28T02:41:05.548Z,20.00
2018-06-28T02:42:09.005Z,20.00
2018-06-28T02:43:12.402Z,19.90
2018-06-28T02:44:15.805Z,19.90
2018-06-28T02:45:20.278Z,19.90
2018-06-28T02:46:24.898Z,19.90
2018-06-28T02:47:28.307Z,19.80
2018-06-28T02:48:31.728Z,19.80
2018-06-28T02:49:35.130Z,19.80
2018-06-28T02:50:39.510Z,19.90
2018-06-28T02:51:42.956Z,19.90
2018-06-28T02:52:46.340Z,19.90
2018-06-28T02:53:49.736Z,19.90
2018-06-28T02:54:53.156Z,19.90
2018-06-28T02:55:57.600Z,19.80
2018-06-28T02:57:01.036Z,19.90
2018-06-28T02:58:04.452Z,19.90
2018-06-28T02:59:07.845Z,19.80
2018-06-28T03:00:12.201Z,19.80
2018-06-28T03:01:17.061Z,19.80
2018-06-28T03:02:20.492Z,19.80
2018-06-28T03:03:23.869Z,19.80
2018-06-28T03:04:27.246Z,19.80
2018-06-28T03:05:32.098Z,19.70
2018-06-28T03:06:35.508Z,19.70
2018-06-28T03:07:38.903Z,19.70
2018-06-28T03:08:42.284Z,19.70
2018-06-28T03:09:45.666Z,19.70
2018-06-28T03:10:50.183Z,19.60
2018-06-28T03:11:53.588Z,19.60
2018-06-28T03:12:56.971Z,19.60
2018-06-28T03:14:00.348Z,19.60
2018-06-28T03:15:04.380Z,19.60
2018-06-28T03:16:08.704Z,19.60
2018-06-28T03:17:12.128Z,19.60
2018-06-28T03:18:15.500Z,19.60
2018-06-28T03:19:18.875Z,19.60
2018-06-28T03:20:23.332Z,19.60
2018-06-28T03:21:27.699Z,19.60
2018-06-28T03:22:31.110Z,19.60
2018-06-28T03:23:34.480Z,19.60
2018-06-28T03:24:37.891Z,19.60
2018-06-28T03:25:42.550Z,19.60
2018-06-28T03:26:45.986Z,19.60
2018-06-28T03:27:49.511Z,19.60
2018-06-28T03:28:52.919Z,19.60
2018-06-28T03:29:56.344Z,19.60
2018-06-28T03:31:00.897Z,19.60
2018-06-28T03:32:04.255Z,19.60
2018-06-28T03:33:07.668Z,19.60
2018-06-28T03:34:11.072Z,19.60
2018-06-28T03:35:15.577Z,19.50
2018-06-28T03:37:22.720Z,19.50
2018-06-28T03:38:26.112Z,19.40
2018-06-28T03:39:29.492Z,19.40
2018-06-28T03:40:33.971Z,19.40
2018-06-28T03:41:37.391Z,19.40
2018-06-28T03:42:40.776Z,19.40
2018-06-28T03:43:44.171Z,19.40
2018-06-28T03:44:47.548Z,19.40
2018-06-28T03:45:52.337Z,19.40
2018-06-28T03:46:55.744Z,19.40
2018-06-28T03:47:59.115Z,19.40
2018-06-28T03:49:02.528Z,19.40
2018-06-28T03:50:06.944Z,19.40
2018-06-28T03:51:11.491Z,19.40
2018-06-28T03:52:14.919Z,19.40
2018-06-28T03:53:18.308Z,19.40
2018-06-28T03:54:21.706Z,19.40
2018-06-28T03:55:27.684Z,19.40
2018-06-28T03:56:31.199Z,19.50
2018-06-28T03:57:34.584Z,19.50
2018-06-28T03:58:37.963Z,19.50
2018-06-28T03:59:41.368Z,19.50
2018-06-28T04:00:45.748Z,19.50
2018-06-28T04:02:52.727Z,19.50
2018-06-28T04:03:56.287Z,19.40
2018-06-28T04:04:59.720Z,19.40
2018-06-28T04:08:10.700Z,19.50
2018-06-28T04:09:14.120Z,19.50
2018-06-28T04:10:18.580Z,19.50
2018-06-28T04:11:23.343Z,19.40
2018-06-28T04:12:26.787Z,19.40
2018-06-28T04:13:30.220Z,19.40
2018-06-28T04:14:33.616Z,19.40
2018-06-28T04:15:38.163Z,19.40
2018-06-28T04:17:44.652Z,19.40
2018-06-28T04:18:48.100Z,19.40
2018-06-28T04:19:51.537Z,19.40
2018-06-28T04:20:55.828Z,19.40
2018-06-28T04:21:59.223Z,19.40
2018-06-28T04:23:02.607Z,19.40
2018-06-28T04:27:17.037Z,19.40
2018-06-28T04:28:20.404Z,19.40
2018-06-28T04:29:24.294Z,19.40
2018-06-28T04:30:28.874Z,19.40
2018-06-28T04:31:32.292Z,19.40
2018-06-28T04:32:35.695Z,19.40
2018-06-28T04:33:39.088Z,19.50
2018-06-28T04:34:42.472Z,19.50
2018-06-28T04:35:47.050Z,19.50
2018-06-28T04:36:50.463Z,19.50
2018-06-28T04:37:53.844Z,19.50
2018-06-28T04:38:57.216Z,19.50
2018-06-28T04:40:00.591Z,19.50
2018-06-28T04:41:05.279Z,19.50
2018-06-28T04:42:08.647Z,19.50
2018-06-28T04:43:12.027Z,19.50
2018-06-28T04:44:15.407Z,19.50
2018-06-28T04:45:19.803Z,19.50
2018-06-28T04:46:24.001Z,19.50
2018-06-28T04:47:27.429Z,19.50
2018-06-28T04:48:30.796Z,19.50
2018-06-28T04:49:34.191Z,19.50
2018-06-28T04:50:38.539Z,19.50
2018-06-28T04:51:41.952Z,19.50
2018-06-28T04:52:45.324Z,19.50
2018-06-28T04:53:48.740Z,19.50
2018-06-28T04:54:52.130Z,19.50
2018-06-28T04:55:56.476Z,19.50
2018-06-28T04:56:59.889Z,19.50
2018-06-28T04:58:03.508Z,19.50
2018-06-28T04:59:06.880Z,19.60
2018-06-28T05:00:11.017Z,19.60
2018-06-28T05:01:15.617Z,19.60
2018-06-28T05:03:22.113Z,19.60
2018-06-28T05:05:29.588Z,19.70
2018-06-28T05:09:42.232Z,19.70
2018-06-28T05:11:49.378Z,19.70
2018-06-28T05:12:52.747Z,19.70
2018-06-28T05:13:56.140Z,19.70
2018-06-28T05:14:59.513Z,19.70
2018-06-28T05:16:03.428Z,19.60
2018-06-28T05:17:06.835Z,19.70
2018-06-28T05:18:10.216Z,19.60
2018-06-28T05:19:13.784Z,19.60
2018-06-28T05:20:19.066Z,19.60
2018-06-28T05:21:23.396Z,19.60
2018-06-28T05:22:26.812Z,19.60
2018-06-28T05:23:30.185Z,19.60
2018-06-28T05:24:33.556Z,19.60
2018-06-28T05:25:38.193Z,19.60
2018-06-28T05:26:41.591Z,19.60
2018-06-28T05:27:44.975Z,19.60
2018-06-28T05:28:48.363Z,19.60
2018-06-28T05:29:51.754Z,19.60
2018-06-28T05:30:56.259Z,19.60
2018-06-28T05:36:13.719Z,19.80
2018-06-28T05:37:17.115Z,19.80
2018-06-28T05:39:23.590Z,19.80
2018-06-28T05:41:31.783Z,19.90
2018-06-28T05:42:35.175Z,19.90
2018-06-28T05:45:45.825Z,19.90
2018-06-28T05:46:49.231Z,19.90
2018-06-28T05:48:55.686Z,19.90
2018-06-28T05:49:59.060Z,19.90
2018-06-28T05:51:03.577Z,19.90
2018-06-28T05:54:13.247Z,19.90
2018-06-28T05:55:17.716Z,19.90
2018-06-28T05:56:22.985Z,20.00
2018-06-28T05:57:26.394Z,20.00
2018-06-28T05:58:29.766Z,20.00
2018-06-28T06:00:37.313Z,20.10
2018-06-28T06:02:43.779Z,20.10
2018-06-28T06:03:47.159Z,20.10
2018-06-28T06:04:50.544Z,20.10
2018-06-28T06:05:55.012Z,20.10
2018-06-28T06:06:58.420Z,20.10
2018-06-28T06:08:01.788Z,20.10
2018-06-28T06:09:07.387Z,20.20
2018-06-28T06:10:11.843Z,20.20
2018-06-28T06:11:16.232Z,20.20
2018-06-28T06:12:19.640Z,20.20
2018-06-28T06:13:23.023Z,20.20
2018-06-28T06:14:26.406Z,20.20
2018-06-28T06:15:30.909Z,20.20
2018-06-28T06:16:34.642Z,20.20
2018-06-28T06:17:38.023Z,20.20
2018-06-28T06:18:41.407Z,20.20
2018-06-28T06:19:44.778Z,20.20
2018-06-28T06:20:49.323Z,20.20
2018-06-28T06:21:52.736Z,20.30
2018-06-28T06:23:59.183Z,20.30
2018-06-28T06:25:02.593Z,20.30
2018-06-28T06:29:16.573Z,20.40
2018-06-28T06:30:21.059Z,20.40
2018-06-28T06:31:25.349Z,20.40
2018-06-28T06:32:28.771Z,20.40
2018-06-28T06:33:32.147Z,20.40
2018-06-28T06:34:35.519Z,20.40
2018-06-28T06:35:40.143Z,20.40
2018-06-28T06:36:43.560Z,20.40
2018-06-28T06:37:46.956Z,20.50
2018-06-28T06:38:50.336Z,20.50
2018-06-28T06:39:53.718Z,20.50
2018-06-28T06:40:58.108Z,20.50
2018-06-28T06:42:01.538Z,20.50
2018-06-28T06:43:05.288Z,20.60
2018-06-28T06:44:08.681Z,20.60
2018-06-28T06:45:13.723Z,20.60
2018-06-28T06:46:18.266Z,20.60
2018-06-28T06:48:24.775Z,20.60
2018-06-28T06:49:28.151Z,20.60
2018-06-28T06:50:32.624Z,20.60
2018-06-28T06:51:36.036Z,20.70
2018-06-28T06:53:42.523Z,20.70
2018-06-28T06:54:45.908Z,20.70
2018-06-28T06:55:50.601Z,20.70
2018-06-28T06:57:57.304Z,20.80
2018-06-28T06:59:00.683Z,20.80
2018-06-28T07:00:05.417Z,20.80
2018-06-28T07:01:09.978Z,20.80
2018-06-28T07:02:13.373Z,20.80
2018-06-28T07:03:16.763Z,20.80
2018-06-28T07:04:20.205Z,20.80
2018-06-28T07:05:25.735Z,20.80
2018-06-28T07:06:29.684Z,20.80
2018-06-28T07:07:33.059Z,20.80
2018-06-28T07:08:36.451Z,20.90
2018-06-28T07:09:39.844Z,20.90
2018-06-28T07:10:44.253Z,20.90
2018-06-28T07:11:47.653Z,20.90
2018-06-28T07:13:54.194Z,21.00
2018-06-28T07:14:57.540Z,21.00
2018-06-28T07:16:02.177Z,21.00
2018-06-28T07:17:05.539Z,21.00
2018-06-28T07:18:08.920Z,21.00
2018-06-28T07:19:12.324Z,21.10
2018-06-28T07:20:16.878Z,21.10
2018-06-28T07:21:21.183Z,21.10
2018-06-28T07:22:24.591Z,21.10
2018-06-28T07:23:27.976Z,21.20
2018-06-28T07:24:31.374Z,21.20
2018-06-28T07:25:35.762Z,21.20
2018-06-28T07:26:39.159Z,21.20
2018-06-28T07:27:42.531Z,21.20
2018-06-28T07:28:45.924Z,21.20
2018-06-28T07:29:49.787Z,21.20
2018-06-28T07:30:54.203Z,21.20
2018-06-28T07:31:57.644Z,21.20
2018-06-28T07:33:01.069Z,21.30
2018-06-28T07:34:04.415Z,21.30
2018-06-28T07:35:08.919Z,21.30
2018-06-28T07:36:13.427Z,21.40
2018-06-28T07:37:16.827Z,21.40
2018-06-28T07:38:20.203Z,21.40
2018-06-28T07:39:24.116Z,21.40
2018-06-28T07:40:28.747Z,21.40
2018-06-28T07:42:35.251Z,21.40
2018-06-28T07:43:38.632Z,21.40
2018-06-28T07:49:58.988Z,21.50
2018-06-28T07:51:03.821Z,21.50
2018-06-28T07:52:07.280Z,21.50
2018-06-28T07:53:10.672Z,21.50
2018-06-28T07:54:14.051Z,21.50
2018-06-28T07:55:18.767Z,21.50
2018-06-28T07:56:23.180Z,21.60
2018-06-28T07:57:26.606Z,21.50
2018-06-28T07:58:29.984Z,21.60
2018-06-28T07:59:33.355Z,21.60
2018-06-28T08:00:37.742Z,21.60
2018-06-28T08:01:41.161Z,21.70
2018-06-28T08:02:44.591Z,21.80
2018-06-28T08:03:48.357Z,21.80
2018-06-28T08:04:51.952Z,21.90
2018-06-28T08:05:57.241Z,21.90
2018-06-28T08:07:00.774Z,22.00
2018-06-28T08:08:04.154Z,22.00
2018-06-28T08:09:08.045Z,22.00
2018-06-28T08:10:12.522Z,22.00
2018-06-28T08:11:17.352Z,22.00
2018-06-28T08:12:20.764Z,22.00
2018-06-28T08:13:24.568Z,22.10
2018-06-28T08:14:27.948Z,22.10
2018-06-28T08:15:32.299Z,22.10
2018-06-28T08:16:35.716Z,22.10
2018-06-28T08:17:39.108Z,22.10
2018-06-28T08:18:42.496Z,22.10
2018-06-28T08:19:45.867Z,22.20
2018-06-28T08:20:50.557Z,22.20
2018-06-28T08:21:53.992Z,22.20
2018-06-28T08:22:57.392Z,22.20
2018-06-28T08:24:00.780Z,22.30
2018-06-28T08:25:05.256Z,22.30
2018-06-28T08:26:09.706Z,22.30
2018-06-28T08:27:13.108Z,22.30
2018-06-28T08:28:16.510Z,22.30
2018-06-28T08:29:26.275Z,22.30
2018-06-28T08:30:30.822Z,22.30
2018-06-28T08:31:34.822Z,22.40
2018-06-28T08:32:38.215Z,22.30
2018-06-28T08:33:41.599Z,22.40
2018-06-28T08:34:45.005Z,22.40
2018-06-28T08:35:50.211Z,22.40
2018-06-28T08:36:53.623Z,22.40
2018-06-28T08:39:00.295Z,22.50
2018-06-28T08:41:08.460Z,22.50
2018-06-28T08:42:11.864Z,22.50
2018-06-28T08:43:15.824Z,22.60
2018-06-28T08:44:19.153Z,22.60
2018-06-28T08:45:23.675Z,22.60
2018-06-28T08:46:27.985Z,22.70
2018-06-28T08:47:31.379Z,22.70
2018-06-28T08:48:34.787Z,22.80
2018-06-28T08:49:38.177Z,22.80
2018-06-28T08:50:42.681Z,22.80
2018-06-28T08:51:46.119Z,22.80
2018-06-28T08:52:49.501Z,22.80
2018-06-28T08:53:52.949Z,22.80
2018-06-28T08:54:56.338Z,22.80
2018-06-28T08:56:01.052Z,22.80
2018-06-28T08:57:04.484Z,22.80
2018-06-28T08:58:07.887Z,22.80
2018-06-28T08:59:11.276Z,22.70
2018-06-28T09:00:16.151Z,22.70
2018-06-28T09:01:20.692Z,22.70
2018-06-28T09:02:24.132Z,22.70
2018-06-28T09:03:27.859Z,22.70
2018-06-28T09:04:31.464Z,22.70
2018-06-28T09:05:37.554Z,22.70
2018-06-28T09:06:40.959Z,22.70
2018-06-28T09:07:44.341Z,22.70
2018-06-28T09:08:47.751Z,22.80
2018-06-28T09:09:51.361Z,22.80
2018-06-28T09:10:58.541Z,22.80
2018-06-28T09:14:08.576Z,22.80
2018-06-28T09:15:13.063Z,22.80
2018-06-28T09:16:17.458Z,22.80
2018-06-28T09:17:20.872Z,22.80
2018-06-28T09:18:24.243Z,22.90
2018-06-28T09:19:27.627Z,22.90
2018-06-28T09:20:32.038Z,22.90
2018-06-28T09:21:35.468Z,22.80
2018-06-28T09:22:38.925Z,22.80
2018-06-28T09:23:42.232Z,22.80
2018-06-28T09:24:45.615Z,22.80
2018-06-28T09:25:50.029Z,22.80
2018-06-28T09:26:53.441Z,22.80
2018-06-28T09:27:56.811Z,22.80
2018-06-28T09:29:00.191Z,22.80
2018-06-28T09:30:04.077Z,22.80
2018-06-28T09:31:08.568Z,22.80
2018-06-28T09:32:11.995Z,22.80
2018-06-28T09:33:15.407Z,22.90
2018-06-28T09:35:22.871Z,22.90
2018-06-28T09:36:27.817Z,22.90
2018-06-28T09:37:31.235Z,22.90
2018-06-28T09:38:34.613Z,22.90
2018-06-28T09:39:37.992Z,22.90
2018-06-28T09:40:42.753Z,22.90
2018-06-28T09:41:46.195Z,23.00
2018-06-28T09:42:49.815Z,23.00
2018-06-28T09:43:53.200Z,23.00
2018-06-28T09:44:56.575Z,23.10
2018-06-28T09:46:01.950Z,23.10
2018-06-28T09:47:05.381Z,23.10
2018-06-28T09:48:08.870Z,23.10
2018-06-28T09:49:12.244Z,23.10
2018-06-28T09:50:16.721Z,23.10
2018-06-28T09:51:21.331Z,23.20
2018-06-28T09:52:24.808Z,23.20
2018-06-28T09:53:28.183Z,23.30
2018-06-28T09:54:31.567Z,23.30
2018-06-28T09:55:35.989Z,23.40
2018-06-28T09:57:44.503Z,23.50
2018-06-28T09:58:47.883Z,23.50
2018-06-28T09:59:51.259Z,23.50
2018-06-28T10:00:55.583Z,23.50
2018-06-28T10:03:02.182Z,23.60
2018-06-28T10:06:13.570Z,23.70
2018-06-28T10:07:16.985Z,23.70
2018-06-28T10:08:20.373Z,23.70
2018-06-28T10:09:23.763Z,23.70
2018-06-28T10:10:28.310Z,23.70
2018-06-28T10:11:32.048Z,23.70
2018-06-28T10:12:35.789Z,23.70
2018-06-28T10:13:39.179Z,23.70
2018-06-28T10:14:42.790Z,23.60
2018-06-28T10:15:47.248Z,23.60
2018-06-28T10:16:50.702Z,23.60
2018-06-28T10:17:54.390Z,23.70
2018-06-28T10:20:00.843Z,23.70
2018-06-28T10:21:06.250Z,23.80
2018-06-28T10:22:09.647Z,23.80
2018-06-28T10:23:13.061Z,23.80
2018-06-28T10:24:16.452Z,23.90
2018-06-28T10:26:25.154Z,23.90
2018-06-28T10:27:28.563Z,23.90
2018-06-28T10:29:35.035Z,23.90
2018-06-28T10:30:39.595Z,23.90
2018-06-28T10:31:43.019Z,23.90
2018-06-28T10:32:46.475Z,24.00
2018-06-28T10:34:52.883Z,24.00
2018-06-28T10:35:57.254Z,24.00
2018-06-28T10:37:00.828Z,24.00
2018-06-28T10:38:04.211Z,24.00
2018-06-28T10:39:08.934Z,24.00
2018-06-28T10:40:13.753Z,24.00
2018-06-28T10:41:19.551Z,24.00
2018-06-28T10:42:22.960Z,24.00
2018-06-28T10:43:26.371Z,24.10
2018-06-28T10:44:29.776Z,24.10
2018-06-28T10:45:34.185Z,24.20
2018-06-28T10:47:40.656Z,24.20
2018-06-28T10:48:44.188Z,24.20
2018-06-28T10:49:47.624Z,24.30
2018-06-28T10:50:52.054Z,24.40
2018-06-28T10:51:55.476Z,24.40
2018-06-28T10:52:58.859Z,24.30
2018-06-28T10:54:02.301Z,24.30
2018-06-28T10:55:06.835Z,24.30
2018-06-28T10:56:11.318Z,24.30
2018-06-28T10:57:14.699Z,24.30
2018-06-28T10:58:18.091Z,24.40
2018-06-28T10:59:21.484Z,24.40
2018-06-28T11:00:25.796Z,24.40
2018-06-28T11:01:29.767Z,24.40
2018-06-28T11:02:33.171Z,24.40
2018-06-28T11:03:36.551Z,24.40
2018-06-28T11:04:39.931Z,24.40
2018-06-28T11:05:44.342Z,24.40
2018-06-28T11:06:47.776Z,24.40
2018-06-28T11:07:51.187Z,24.40
2018-06-28T11:08:54.561Z,24.40
2018-06-28T11:09:57.941Z,24.40
2018-06-28T11:11:02.941Z,24.50
2018-06-28T11:12:06.604Z,24.50
2018-06-28T11:13:09.983Z,24.60
2018-06-28T11:14:13.387Z,24.60
2018-06-28T11:15:17.746Z,24.60
2018-06-28T11:16:23.029Z,24.60
2018-06-28T11:17:26.420Z,24.60
2018-06-28T11:18:29.811Z,24.50
2018-06-28T11:19:33.187Z,24.60
2018-06-28T11:20:37.526Z,24.60
2018-06-28T11:21:40.943Z,24.60
2018-06-28T11:22:44.335Z,24.60
2018-06-28T11:23:47.731Z,24.70
2018-06-28T11:24:51.116Z,24.70
2018-06-28T11:26:01.680Z,24.70
2018-06-28T11:27:05.139Z,24.80
2018-06-28T11:28:08.524Z,24.80
2018-06-28T11:29:12.024Z,24.90
2018-06-28T11:30:16.536Z,24.90
2018-06-28T11:31:21.007Z,24.90
2018-06-28T11:32:24.467Z,24.90
2018-06-28T11:34:30.935Z,24.80
2018-06-28T11:35:35.697Z,24.80
2018-06-28T11:36:39.119Z,24.80
2018-06-28T11:37:42.539Z,24.80
2018-06-28T11:38:45.973Z,24.80
2018-06-28T11:39:49.359Z,24.80
2018-06-28T11:40:54.379Z,24.80
2018-06-28T11:41:57.810Z,24.80
2018-06-28T11:43:01.203Z,24.80
2018-06-28T11:44:04.814Z,24.80
2018-06-28T11:45:09.260Z,24.90
2018-06-28T11:46:13.750Z,24.80
2018-06-28T11:47:17.167Z,24.80
2018-06-28T11:48:20.563Z,24.80
2018-06-28T11:49:23.975Z,24.90
2018-06-28T11:50:28.525Z,24.90
2018-06-28T11:51:31.943Z,25.00
2018-06-28T11:52:35.325Z,25.00
2018-06-28T11:53:38.722Z,25.10
2018-06-28T11:54:42.111Z,25.10
2018-06-28T11:55:46.600Z,25.10
2018-06-28T11:56:50.012Z,25.10
2018-06-28T11:57:53.395Z,25.20
2018-06-28T11:58:56.803Z,25.20
2018-06-28T12:01:04.513Z,25.20
2018-06-28T12:02:07.934Z,25.20
2018-06-28T12:03:11.323Z,25.20
2018-06-28T12:04:21.459Z,25.30
2018-06-28T12:05:26.011Z,25.30
2018-06-28T12:06:30.076Z,25.30
2018-06-28T12:07:33.467Z,25.30
2018-06-28T12:08:36.847Z,25.30
2018-06-28T12:09:40.239Z,25.40
2018-06-28T12:10:44.749Z,25.40
2018-06-28T12:11:48.159Z,25.50
2018-06-28T12:12:51.543Z,25.50
2018-06-28T12:13:54.948Z,25.50
2018-06-28T12:16:02.617Z,25.60
2018-06-28T12:18:09.291Z,25.60
2018-06-28T12:19:12.681Z,25.70
2018-06-28T12:20:17.128Z,25.70
2018-06-28T12:21:21.675Z,25.80
2018-06-28T12:22:25.133Z,25.80
2018-06-28T12:23:28.476Z,25.80
2018-06-28T12:24:31.860Z,25.90
2018-06-28T12:25:36.309Z,25.90
2018-06-28T12:26:39.714Z,25.90
2018-06-28T12:27:43.092Z,25.90
2018-06-28T12:28:46.467Z,25.80
2018-06-28T12:29:49.843Z,25.80
2018-06-28T12:31:57.303Z,25.90
2018-06-28T12:33:00.699Z,25.90
2018-06-28T12:34:04.072Z,25.90
2018-06-28T12:35:08.467Z,26.00
2018-06-28T12:36:12.993Z,26.00
2018-06-28T12:37:16.403Z,26.00
2018-06-28T12:38:19.788Z,26.00
2018-06-28T12:39:23.164Z,26.10
2018-06-28T12:40:28.438Z,26.20
2018-06-28T12:41:31.859Z,26.20
2018-06-28T12:42:35.765Z,26.30
2018-06-28T12:43:39.151Z,26.40
2018-06-28T12:44:42.547Z,26.40
2018-06-28T12:45:47.139Z,26.50
2018-06-28T12:48:59.344Z,26.50
2018-06-28T12:50:02.818Z,26.50
2018-06-28T12:51:07.396Z,26.60
2018-06-28T12:52:22.112Z,26.70
2018-06-28T12:53:25.500Z,26.70
2018-06-28T12:54:31.903Z,26.80
2018-06-28T12:56:51.413Z,26.80
2018-06-28T12:57:56.067Z,26.80
2018-06-28T13:00:07.274Z,26.80
2018-06-28T13:01:11.777Z,26.70
2018-06-28T13:02:15.176Z,26.70
2018-06-28T13:03:18.588Z,26.70
2018-06-28T13:04:21.968Z,26.70
2018-06-28T13:05:26.322Z,26.60
2018-06-28T13:06:30.235Z,26.70
2018-06-28T13:07:33.615Z,26.70
2018-06-28T13:08:37.018Z,26.70
2018-06-28T13:09:40.399Z,26.70
2018-06-28T13:10:44.898Z,26.70
2018-06-28T13:11:48.320Z,26.70
2018-06-28T13:12:51.710Z,26.80
2018-06-28T13:13:55.223Z,26.90
2018-06-28T13:14:58.633Z,26.90
2018-06-28T13:16:03.903Z,27.00
2018-06-28T13:17:07.316Z,27.00
2018-06-28T13:18:10.719Z,27.10
2018-06-28T13:19:14.111Z,27.10
2018-06-28T13:20:18.436Z,27.10
2018-06-28T13:21:22.712Z,27.10
2018-06-28T13:22:26.101Z,27.10
2018-06-28T13:23:29.495Z,27.10
2018-06-28T13:24:32.887Z,27.00
2018-06-28T13:26:40.166Z,27.00
2018-06-28T13:27:43.535Z,27.00
2018-06-28T13:28:47.112Z,27.00
2018-06-28T13:29:50.531Z,27.10
2018-06-28T13:34:04.815Z,27.30
2018-06-28T13:35:09.259Z,27.30
2018-06-28T13:36:13.727Z,27.40
2018-06-28T13:37:17.135Z,27.30
2018-06-28T13:38:20.524Z,27.30
2018-06-28T13:39:23.973Z,27.30
2018-06-28T13:40:28.483Z,27.30
2018-06-28T13:41:32.143Z,27.30
2018-06-28T13:42:35.303Z,27.30
2018-06-28T13:43:38.693Z,27.30
2018-06-28T13:44:42.063Z,27.30
2018-06-28T13:45:46.600Z,27.40
2018-06-28T13:46:50.020Z,27.40
2018-06-28T13:47:53.419Z,27.40
2018-06-28T13:48:56.807Z,27.50
2018-06-28T13:51:05.447Z,27.50
2018-06-28T13:52:08.859Z,27.40
2018-06-28T13:53:12.239Z,27.40
2018-06-28T13:54:15.739Z,27.40
2018-06-28T13:55:20.216Z,27.30
2018-06-28T13:56:24.692Z,27.30
2018-06-28T13:57:28.115Z,27.20
2018-06-28T13:58:31.562Z,27.20
2018-06-28T13:59:34.939Z,27.20
2018-06-28T14:00:39.312Z,27.20
2018-06-28T14:01:42.739Z,27.20
2018-06-28T14:02:46.128Z,27.30
2018-06-28T14:03:49.507Z,27.40
2018-06-28T14:04:52.903Z,27.50
2018-06-28T14:05:57.388Z,27.50
2018-06-28T14:07:00.844Z,27.60
2018-06-28T14:08:04.250Z,27.70
2018-06-28T14:09:10.576Z,27.70
2018-06-28T14:10:15.654Z,27.70
2018-06-28T14:11:19.970Z,27.80
2018-06-28T14:13:26.472Z,27.90
2018-06-28T14:14:29.871Z,28.00
2018-06-28T14:15:34.280Z,28.00
2018-06-28T14:16:37.778Z,28.10
2018-06-28T14:17:41.179Z,28.10
2018-06-28T14:18:44.578Z,28.10
2018-06-28T14:19:47.973Z,28.10
2018-06-28T14:20:52.578Z,28.10
2018-06-28T14:21:55.976Z,28.10
2018-06-28T14:22:59.391Z,28.10
2018-06-28T14:25:07.419Z,28.20
2018-06-28T14:26:12.441Z,28.30
2018-06-28T14:27:15.853Z,28.30
2018-06-28T14:28:19.255Z,28.40
2018-06-28T14:29:22.631Z,28.30
2018-06-28T14:30:27.268Z,28.30
2018-06-28T14:31:31.243Z,28.30
2018-06-28T14:32:34.619Z,28.30
2018-06-28T14:33:38.058Z,28.40
2018-06-28T14:34:41.404Z,28.40
2018-06-28T14:35:45.783Z,28.40
2018-06-28T14:36:49.303Z,28.40
2018-06-28T14:37:52.675Z,28.50
2018-06-28T14:38:56.071Z,28.50
2018-06-28T14:39:59.704Z,28.50
2018-06-28T14:41:04.095Z,28.50
2018-06-28T14:42:07.477Z,28.50
2018-06-28T14:43:10.851Z,28.60
2018-06-28T14:44:14.239Z,28.60
2018-06-28T14:45:18.620Z,28.70
2018-06-28T14:46:23.206Z,28.70
2018-06-28T14:47:26.622Z,28.80
2018-06-28T14:48:30.012Z,28.80
2018-06-28T14:49:33.404Z,28.90
2018-06-28T14:50:38.065Z,29.00
2018-06-28T14:51:41.485Z,29.00
2018-06-28T14:52:44.851Z,29.10
2018-06-28T14:54:51.362Z,29.20
2018-06-28T14:55:56.369Z,29.30
2018-06-28T14:56:59.779Z,29.30
2018-06-28T14:58:03.167Z,29.40
2018-06-28T14:59:06.547Z,29.50
2018-06-28T15:00:11.179Z,29.50
2018-06-28T15:01:15.917Z,29.60
2018-06-28T15:02:19.467Z,29.70
2018-06-28T15:03:22.839Z,29.70
2018-06-28T15:04:26.216Z,29.70
2018-06-28T15:05:31.773Z,29.80
2018-06-28T15:06:35.178Z,29.80
2018-06-28T15:07:38.561Z,29.80
2018-06-28T15:08:41.939Z,29.80
2018-06-28T15:09:45.315Z,29.80
2018-06-28T15:10:50.082Z,29.90
2018-06-28T15:11:53.475Z,29.90
2018-06-28T15:13:59.942Z,29.90
2018-06-28T15:16:08.534Z,29.80
2018-06-28T15:18:15.034Z,29.70
2018-06-28T15:19:18.411Z,29.70
2018-06-28T15:20:22.913Z,29.70
2018-06-28T15:21:27.467Z,29.70
2018-06-28T15:22:30.871Z,29.70
2018-06-28T15:23:34.256Z,29.70
2018-06-28T15:24:37.624Z,29.70