createdAt,value
2018-11-21T00:01:42.337Z,2.90
2018-11-21T00:04:23.784Z,2.90
2018-11-21T00:07:05.378Z,3.00
2018-11-21T00:09:46.165Z,3.00
2018-11-21T00:12:27.597Z,3.00
2018-11-21T00:15:10.189Z,3.00
2018-11-21T00:17:51.887Z,3.10
2018-11-21T00:20:33.287Z,3.10
2018-11-21T00:23:14.924Z,3.10
2018-11-21T00:25:56.122Z,3.20
2018-11-21T00:28:37.505Z,3.20
2018-11-21T00:31:19.069Z,3.20
2018-11-21T00:33:59.862Z,3.20
2018-11-21T00:36:40.739Z,3.20
2018-11-21T00:39:21.731Z,3.30
2018-11-21T00:42:02.883Z,3.30
2018-11-21T00:44:44.195Z,3.30
2018-11-21T00:47:25.398Z,3.30
2018-11-21T00:50:06.760Z,3.30
2018-11-21T00:52:47.484Z,3.30
2018-11-21T00:55:28.640Z,3.30
2018-11-21T00:58:10.474Z,3.30
2018-11-21T01:00:52.112Z,3.40
2018-11-21T01:03:33.432Z,3.40
2018-11-21T01:06:14.222Z,3.40
2018-11-21T01:08:55.462Z,3.50
2018-11-21T01:11:37.222Z,3.50
2018-11-21T01:14:18.448Z,3.50
2018-11-21T01:16:59.592Z,3.50
2018-11-21T01:19:41.020Z,3.50
2018-11-21T01:22:22.060Z,3.50
2018-11-21T01:25:03.100Z,3.50
2018-11-21T01:27:44.296Z,3.50
2018-11-21T01:30:25.646Z,3.50
2018-11-21T01:33:09.681Z,3.50
2018-11-21T01:35:48.522Z,3.60
2018-11-21T01:38:29.486Z,3.60
2018-11-21T01:41:10.894Z,3.60
2018-11-21T01:43:51.835Z,3.60
2018-11-21T01:46:33.002Z,3.60
2018-11-21T01:49:14.298Z,3.60
2018-11-21T01:51:55.397Z,3.70
2018-11-21T01:54:36.435Z,3.70
2018-11-21T01:57:17.700Z,3.70
2018-11-21T01:59:58.652Z,3.70
2018-11-21T02:02:39.805Z,3.70
2018-11-21T02:05:20.616Z,3.70
2018-11-21T02:08:01.694Z,3.70
2018-11-21T02:10:43.220Z,3.70
2018-11-21T02:13:24.322Z,3.70
2018-11-21T02:16:05.608Z,3.80
2018-11-21T02:18:46.973Z,3.70
2018-11-21T02:21:28.244Z,3.70
2018-11-21T02:24:09.219Z,3.70
2018-11-21T02:26:50.112Z,3.70
2018-11-21T02:29:30.904Z,3.70
2018-11-21T02:32:12.219Z,3.70
2018-11-21T02:34:53.416Z,3.70
2018-11-21T02:37:35.211Z,3.70
2018-11-21T02:40:16.391Z,3.70
2018-11-21T02:42:58.150Z,3.70
2018-11-21T02:45:39.319Z,3.70
2018-11-21T02:48:20.718Z,3.60
2018-11-21T02:51:02.578Z,3.60
2018-11-21T02:53:43.379Z,3.50
2018-11-21T02:56:24.616Z,3.50
2018-11-21T02:59:05.540Z,3.50
2018-11-21T03:01:46.562Z,3.50
2018-11-21T03:04:28.194Z,3.50
2018-11-21T03:07:09.272Z,3.50
2018-11-21T03:09:50.410Z,3.50
2018-11-21T03:12:32.519Z,3.50
2018-11-21T03:15:13.693Z,3.50
2018-11-21T03:17:55.032Z,3.50
2018-11-21T03:20:36.688Z,3.60
2018-11-21T03:23:17.996Z,3.50
2018-11-21T03:26:00.703Z,3.60
2018-11-21T03:28:42.001Z,3.60
2018-11-21T03:31:23.264Z,3.60
2018-11-21T03:34:04.703Z,3.60
2018-11-21T03:36:50.258Z,3.60
2018-11-21T03:39:30.985Z,3.50
2018-11-21T03:42:12.071Z,3.60
2018-11-21T03:44:53.131Z,3.60
2018-11-21T03:47:34.640Z,3.60
2018-11-21T03:50:16.150Z,3.70
2018-11-21T03:52:57.271Z,3.70
2018-11-21T03:55:38.642Z,3.60
2018-11-21T03:58:19.533Z,3.60
2018-11-21T04:01:00.577Z,3.70
2018-11-21T04:03:41.574Z,3.70
2018-11-21T04:06:23.418Z,3.70
2018-11-21T04:09:05.362Z,3.80
2018-11-21T04:11:46.188Z,3.80
2018-11-21T04:14:26.933Z,3.80
2018-11-21T04:17:08.407Z,3.70
2018-11-21T04:19:49.782Z,3.60
2018-11-21T04:22:31.152Z,3.60
2018-11-21T04:25:12.845Z,3.60
2018-11-21T04:27:53.511Z,3.60
2018-11-21T04:30:35.117Z,3.60
2018-11-21T04:33:16.155Z,3.60
2018-11-21T04:35:57.366Z,3.60
2018-11-21T04:38:38.384Z,3.60
2018-11-21T04:41:19.973Z,3.70
2018-11-21T04:44:01.331Z,3.70
2018-11-21T04:46:42.164Z,3.70
2018-11-21T04:49:23.687Z,3.60
2018-11-21T04:52:04.871Z,3.60
2018-11-21T04:54:46.067Z,3.60
2018-11-21T04:57:27.658Z,3.60
2018-11-21T05:00:09.614Z,3.70
2018-11-21T05:02:50.422Z,3.70
2018-11-21T05:05:31.808Z,3.70
2018-11-21T05:08:13.173Z,3.70
2018-11-21T05:10:54.182Z,3.60
2018-11-21T05:13:35.474Z,3.70
2018-11-21T05:16:16.427Z,3.70
2018-11-21T05:18:57.842Z,3.70
2018-11-21T05:21:39.126Z,3.70
2018-11-21T05:24:20.427Z,3.70
2018-11-21T05:27:01.444Z,3.70
2018-11-21T05:29:42.578Z,3.80
2018-11-21T05:32:23.610Z,3.70
2018-11-21T05:35:05.239Z,3.70
2018-11-21T05:37:46.206Z,3.70
2018-11-21T05:40:27.414Z,3.70
2018-11-21T05:43:08.439Z,3.70
2018-11-21T05:45:49.617Z,3.70
2018-11-21T05:48:30.811Z,3.70
2018-11-21T05:51:11.570Z,3.80
2018-11-21T05:53:52.955Z,3.80
2018-11-21T05:56:34.478Z,3.80
2018-11-21T05:59:15.805Z,3.80
2018-11-21T06:01:56.824Z,3.80
2018-11-21T06:04:38.105Z,3.70
2018-11-21T06:07:19.888Z,3.70
2018-11-21T06:10:01.746Z,3.70
2018-11-21T06:12:43.257Z,3.70
2018-11-21T06:15:24.228Z,3.70
2018-11-21T06:18:05.811Z,3.70
2018-11-21T06:20:47.385Z,3.70
2018-11-21T06:23:28.727Z,3.70
2018-11-21T06:26:10.387Z,3.80
2018-11-21T06:28:51.567Z,3.80
2018-11-21T06:31:32.456Z,3.80
2018-11-21T06:34:13.905Z,3.90
2018-11-21T06:36:55.257Z,3.90
2018-11-21T06:39:36.275Z,3.90
2018-11-21T06:42:17.501Z,3.90
2018-11-21T06:44:58.781Z,3.90
2018-11-21T06:47:40.294Z,3.90
2018-11-21T06:50:22.011Z,3.90
2018-11-21T06:53:03.889Z,3.90
2018-11-21T06:55:45.078Z,3.90
2018-11-21T06:58:25.856Z,3.90
2018-11-21T07:01:06.629Z,3.90
2018-11-21T07:03:47.324Z,4.00
2018-11-21T07:06:28.060Z,4.00
2018-11-21T07:09:09.514Z,4.00
2018-11-21T07:11:50.825Z,4.10
2018-11-21T07:14:32.337Z,4.00
2018-11-21T07:17:13.700Z,4.10
2018-11-21T07:19:55.209Z,4.10
2018-11-21T07:22:37.222Z,4.10
2018-11-21T07:25:18.133Z,4.10
2018-11-21T07:27:59.397Z,4.10
2018-11-21T07:30:41.000Z,4.10
2018-11-21T07:33:22.332Z,4.10
2018-11-21T07:36:04.267Z,4.10
2018-11-21T07:38:45.234Z,4.10
2018-11-21T07:41:26.345Z,4.20
2018-11-21T07:44:07.633Z,4.20
2018-11-21T07:46:48.980Z,4.20
2018-11-21T07:49:30.553Z,4.20
2018-11-21T07:52:12.018Z,4.30
2018-11-21T07:54:53.390Z,4.30
2018-11-21T07:57:42.030Z,4.40
2018-11-21T08:00:23.554Z,4.40
2018-11-21T08:03:05.222Z,4.40
2018-11-21T08:05:48.803Z,4.60
2018-11-21T08:08:48.794Z,4.50
2018-11-21T08:11:51.682Z,4.50
2018-11-21T08:14:46.580Z,4.50
2018-11-21T08:17:46.324Z,4.50
2018-11-21T08:20:49.360Z,4.50
2018-11-21T08:23:55.529Z,4.50
2018-11-21T08:26:53.254Z,4.40
2018-11-21T08:29:35.076Z,4.40
2018-11-21T08:32:15.702Z,4.50
2018-11-21T08:34:59.592Z,4.50
2018-11-21T08:37:41.277Z,4.50
2018-11-21T08:40:22.350Z,4.60
2018-11-21T08:43:03.684Z,4.70
2018-11-21T08:45:45.612Z,4.70
2018-11-21T08:48:27.108Z,4.70
2018-11-21T08:51:07.988Z,4.70
2018-11-21T08:53:49.425Z,4.80
2018-11-21T08:56:30.977Z,4.80
2018-11-21T08:59:12.491Z,4.80
2018-11-21T09:01:53.996Z,4.80
2018-11-21T09:04:34.827Z,4.80
2018-11-21T09:07:16.386Z,4.90
2018-11-21T09:09:57.410Z,4.80
2018-11-21T09:12:38.679Z,4.90
2018-11-21T09:15:20.019Z,4.90
2018-11-21T09:18:01.360Z,4.90
2018-11-21T09:20:42.975Z,4.90
2018-11-21T09:23:24.270Z,4.90
2018-11-21T09:26:05.189Z,5.00
2018-11-21T09:28:46.355Z,5.00
2018-11-21T09:31:27.745Z,5.00
2018-11-21T09:34:09.130Z,5.10
2018-11-21T09:36:50.784Z,5.10
2018-11-21T09:39:31.802Z,5.10
2018-11-21T09:42:13.797Z,5.10
2018-11-21T09:44:55.023Z,5.10
2018-11-21T09:47:36.661Z,5.10
2018-11-21T09:50:19.534Z,5.10
2018-11-21T09:53:00.611Z,5.10
2018-11-21T09:55:41.705Z,5.20
2018-11-21T09:58:23.041Z,5.20
2018-11-21T10:01:04.141Z,5.30
2018-11-21T10:03:45.108Z,5.30
2018-11-21T10:06:26.545Z,5.40
2018-11-21T10:09:10.567Z,5.40
2018-11-21T10:11:51.389Z,5.50
2018-11-21T10:14:34.819Z,5.60
2018-11-21T10:17:14.328Z,5.60
2018-11-21T10:19:55.435Z,5.70
2018-11-21T10:22:36.724Z,5.70
2018-11-21T10:25:18.168Z,5.80
2018-11-21T10:27:59.232Z,5.70
2018-11-21T10:30:40.825Z,5.70
2018-11-21T10:33:24.321Z,5.80
2018-11-21T10:36:05.431Z,5.90
2018-11-21T10:38:47.095Z,5.90
2018-11-21T10:41:27.967Z,6.00
2018-11-21T10:44:09.107Z,6.00
2018-11-21T10:46:50.032Z,6.00
2018-11-21T10:49:31.056Z,6.00
2018-11-21T10:52:12.233Z,6.20
2018-11-21T10:54:53.406Z,6.30
2018-11-21T10:57:34.203Z,6.40
2018-11-21T11:00:34.113Z,6.50
2018-11-21T11:03:33.960Z,6.50
2018-11-21T11:06:33.783Z,6.60
2018-11-21T11:09:33.586Z,6.70
2018-11-21T11:12:33.425Z,6.80
2018-11-21T11:15:23.518Z,6.80
2018-11-21T11:18:23.483Z,6.90
2018-11-21T11:21:23.245Z,6.90
2018-11-21T11:24:23.066Z,6.90
2018-11-21T11:27:22.898Z,7.00
2018-11-21T11:30:23.746Z,7.00
2018-11-21T11:33:23.344Z,7.10
2018-11-21T11:36:23.326Z,7.00
2018-11-21T11:39:22.666Z,7.00
2018-11-21T11:42:22.164Z,7.00
2018-11-21T11:48:25.099Z,6.90
2018-11-21T11:51:23.902Z,6.90
2018-11-21T11:54:30.099Z,7.00
2018-11-21T11:57:30.006Z,7.00
2018-11-21T12:00:29.559Z,7.00
2018-11-21T12:03:29.579Z,7.00
2018-11-21T12:06:29.605Z,7.00
2018-11-21T12:12:18.883Z,7.00
2018-11-21T12:15:18.395Z,7.10
2018-11-21T12:18:18.371Z,7.10
2018-11-21T12:24:03.447Z,7.20
2018-11-21T12:27:03.727Z,7.30
2018-11-21T12:30:03.141Z,7.40
2018-11-21T12:33:06.063Z,7.50
2018-11-21T12:35:49.791Z,7.40
2018-11-21T12:38:52.859Z,7.40
2018-11-21T12:41:53.132Z,7.30
2018-11-21T12:44:45.665Z,7.30
2018-11-21T12:47:32.572Z,7.20
2018-11-21T12:50:19.253Z,7.20
2018-11-21T12:53:29.579Z,7.30
2018-11-21T12:56:36.932Z,7.30
2018-11-21T12:59:44.268Z,7.30
2018-11-21T13:02:51.579Z,7.20
2018-11-21T13:05:38.883Z,7.30
2018-11-21T13:08:46.198Z,7.40
2018-11-21T13:11:53.544Z,7.30
2018-11-21T13:15:00.852Z,7.30
2018-11-21T13:17:56.274Z,7.40
2018-11-21T13:24:21.196Z,7.40
2018-11-21T13:27:28.815Z,7.40
2018-11-21T13:30:36.174Z,7.40
2018-11-21T13:37:08.617Z,7.40
2018-11-21T13:40:16.178Z,7.40
2018-11-21T13:43:23.511Z,7.50
2018-11-21T13:46:30.822Z,7.60
2018-11-21T13:49:38.204Z,7.60
2018-11-21T13:52:45.518Z,7.60
2018-11-21T13:55:34.441Z,7.60
2018-11-21T13:58:23.044Z,7.70
2018-11-21T14:01:12.000Z,7.70
2018-11-21T14:06:49.985Z,7.60
2018-11-21T14:12:46.451Z,7.80
2018-11-21T14:15:35.438Z,7.70
2018-11-21T14:18:24.053Z,7.80
2018-11-21T14:21:12.686Z,7.70
2018-11-21T14:24:01.347Z,7.70
2018-11-21T14:26:50.267Z,7.70
2018-11-21T14:29:39.244Z,7.70
2018-11-21T14:32:27.896Z,7.60
2018-11-21T14:35:17.385Z,7.60
2018-11-21T14:38:06.068Z,7.40
2018-11-21T14:40:54.695Z,7.30
2018-11-21T14:43:43.360Z,7.20
2018-11-21T14:47:15.645Z,7.10
2018-11-21T14:50:06.699Z,7.00
2018-11-21T14:52:55.326Z,7.00
2018-11-21T14:55:43.945Z,7.00
2018-11-21T14:58:32.581Z,6.90
2018-11-21T15:01:21.172Z,6.80
2018-11-21T15:04:10.038Z,6.70
2018-11-21T15:06:58.948Z,6.70
2018-11-21T15:09:47.572Z,6.60
2018-11-21T15:12:36.294Z,6.40
2018-11-21T15:18:26.170Z,6.20
2018-11-21T15:21:16.635Z,6.10
2018-11-21T15:24:03.413Z,6.10
2018-11-21T15:26:52.020Z,6.00
2018-11-21T15:29:40.979Z,6.00
2018-11-21T15:36:13.765Z,5.90
2018-11-21T15:39:02.369Z,5.80
2018-11-21T15:41:50.982Z,5.80
2018-11-21T15:44:39.661Z,5.70
2018-11-21T15:47:28.588Z,5.70
2018-11-21T15:50:17.921Z,5.60
2018-11-21T15:56:08.195Z,5.50
2018-11-21T16:02:04.839Z,5.30
2018-11-21T16:04:53.455Z,5.30
2018-11-21T16:07:42.350Z,5.20
2018-11-21T16:10:49.605Z,5.20
2018-11-21T16:13:38.227Z,5.20
2018-11-21T16:16:26.817Z,5.20
2018-11-21T16:19:58.639Z,5.20
2018-11-21T16:22:47.233Z,5.20
2018-11-21T16:25:35.980Z,5.20
2018-11-21T16:28:24.685Z,5.20
2018-11-21T16:31:13.607Z,5.20
2018-11-21T16:34:02.256Z,5.20
2018-11-21T16:36:51.000Z,5.20
2018-11-21T16:39:39.671Z,5.20
2018-11-21T16:42:28.355Z,5.20
2018-11-21T16:45:18.629Z,5.30
2018-11-21T16:48:07.258Z,5.20
2018-11-21T16:50:55.877Z,5.20
2018-11-21T16:53:44.556Z,5.20
2018-11-21T16:56:33.514Z,5.20
2018-11-21T16:59:22.149Z,5.20
2018-11-21T17:02:10.735Z,5.10
2018-11-21T17:04:59.364Z,5.10
2018-11-21T17:07:47.976Z,5.10
2018-11-21T17:10:37.029Z,5.10
2018-11-21T17:13:25.581Z,5.00
2018-11-21T17:19:15.782Z,5.00
2018-11-21T17:22:04.413Z,5.00
2018-11-21T17:24:53.147Z,4.90
2018-11-21T17:30:50.072Z,4.90
2018-11-21T17:33:38.701Z,4.90
2018-11-21T17:39:25.058Z,4.90
2018-11-21T17:42:13.668Z,4.90
2018-11-21T17:45:02.317Z,4.90
2018-11-21T17:47:50.915Z,4.90
2018-11-21T17:53:40.812Z,4.90
2018-11-21T17:56:29.406Z,4.90
2018-11-21T17:59:18.480Z,4.90
2018-11-21T18:02:07.083Z,4.90
2018-11-21T18:04:56.112Z,4.80
2018-11-21T18:07:44.918Z,4.80
2018-11-21T18:10:35.234Z,4.80
2018-11-21T18:13:23.841Z,4.80
2018-11-21T18:16:13.156Z,4.80
2018-11-21T18:19:01.754Z,4.80
2018-11-21T18:21:50.432Z,4.70
2018-11-21T18:24:39.070Z,4.70
2018-11-21T18:27:27.739Z,4.70
2018-11-21T18:30:17.939Z,4.70
2018-11-21T18:33:06.619Z,4.60
2018-11-21T18:35:55.200Z,4.60
2018-11-21T18:38:43.828Z,4.60
2018-11-21T18:41:32.429Z,4.50
2018-11-21T18:44:21.376Z,4.50
2018-11-21T18:47:10.060Z,4.50
2018-11-21T18:49:58.719Z,4.50
2018-11-21T18:52:48.037Z,4.40
2018-11-21T18:55:56.021Z,4.40
2018-11-21T18:59:03.878Z,4.40
2018-11-21T19:01:52.507Z,4.40
2018-11-21T19:04:41.124Z,4.40
2018-11-21T19:07:29.755Z,4.50
2018-11-21T19:10:18.356Z,4.50
2018-11-21T19:13:07.471Z,4.40
2018-11-21T19:15:56.091Z,4.40
2018-11-21T19:18:44.741Z,4.40
2018-11-21T19:21:33.358Z,4.30
2018-11-21T19:24:21.979Z,4.30
2018-11-21T19:27:10.563Z,4.30
2018-11-21T19:29:59.205Z,4.20
2018-11-21T19:32:47.980Z,4.20
2018-11-21T19:35:36.641Z,4.20
2018-11-21T19:38:27.433Z,4.20
2018-11-21T19:41:16.169Z,4.10
2018-11-21T19:44:04.784Z,4.10
2018-11-21T19:46:53.450Z,4.10
2018-11-21T19:52:50.310Z,4.10
2018-11-21T19:55:39.031Z,4.10
2018-11-21T19:58:27.687Z,4.10
2018-11-21T20:07:25.557Z,3.90
2018-11-21T20:10:15.073Z,3.90
2018-11-21T20:13:04.170Z,3.90
2018-11-21T20:15:52.821Z,3.80
2018-11-21T20:18:41.460Z,3.80
2018-11-21T20:21:30.043Z,3.80
2018-11-21T20:24:18.671Z,3.80
2018-11-21T20:27:07.264Z,3.80
2018-11-21T20:29:55.986Z,3.70
2018-11-21T20:32:44.633Z,3.70
2018-11-21T20:35:26.290Z,3.70
2018-11-21T20:38:07.111Z,3.70
2018-11-21T20:40:48.437Z,3.70
2018-11-21T20:43:29.930Z,3.70
2018-11-21T20:46:11.079Z,3.70
2018-11-21T20:48:52.279Z,3.70
2018-11-21T20:51:33.952Z,3.70
2018-11-21T20:54:14.723Z,3.70
2018-11-21T20:56:55.677Z,3.70
2018-11-21T20:59:36.850Z,3.70
2018-11-21T21:02:19.065Z,3.70
2018-11-21T21:05:00.390Z,3.70
2018-11-21T21:07:42.370Z,3.70
2018-11-21T21:10:27.217Z,3.70
2018-11-21T21:13:08.204Z,3.70
2018-11-21T21:15:49.446Z,3.60
2018-11-21T21:18:30.853Z,3.60
2018-11-21T21:23:54.659Z,3.60
2018-11-21T21:26:35.965Z,3.50
2018-11-21T21:29:17.086Z,3.50
2018-11-21T21:31:58.416Z,3.60
2018-11-21T21:34:39.690Z,3.60
2018-11-21T21:37:21.054Z,3.50
2018-11-21T21:40:02.166Z,3.50
2018-11-21T21:42:43.621Z,3.50
2018-11-21T21:45:26.472Z,3.50
2018-11-21T21:48:07.911Z,3.40
2018-11-21T21:50:49.103Z,3.40
