createdAt,value
2023-04-12T00:01:38.663Z,6.51
2023-04-12T00:04:42.173Z,6.45
2023-04-12T00:07:47.839Z,6.45
2023-04-12T00:10:52.189Z,6.49
2023-04-12T00:13:55.340Z,6.48
2023-04-12T00:16:58.520Z,6.49
2023-04-12T00:20:01.171Z,6.49
2023-04-12T00:23:04.849Z,6.49
2023-04-12T00:26:08.086Z,6.44
2023-04-12T00:29:12.122Z,6.42
2023-04-12T00:32:14.512Z,6.37
2023-04-12T00:35:17.917Z,6.38
2023-04-12T00:38:21.051Z,6.32
2023-04-12T00:41:25.010Z,6.29
2023-04-12T00:44:28.308Z,6.29
2023-04-12T00:47:31.621Z,6.29
2023-04-12T00:50:36.348Z,6.25
2023-04-12T00:53:42.345Z,6.17
2023-04-12T00:56:46.120Z,6.12
2023-04-12T00:59:49.306Z,6.09
2023-04-12T01:02:53.695Z,6.05
2023-04-12T01:06:00.420Z,6.00
2023-04-12T01:09:06.614Z,5.99
2023-04-12T01:12:18.689Z,5.94
2023-04-12T01:15:24.881Z,5.92
2023-04-12T01:18:31.313Z,5.93
2023-04-12T01:21:57.600Z,5.87
2023-04-12T01:25:12.608Z,5.90
2023-04-12T01:28:16.473Z,5.86
2023-04-12T01:31:20.111Z,5.77
2023-04-12T01:34:24.195Z,5.71
2023-04-12T01:37:27.559Z,5.65
2023-04-12T01:40:32.186Z,5.65
2023-04-12T01:43:34.806Z,5.64
2023-04-12T01:46:38.178Z,5.57
2023-04-12T01:49:50.517Z,5.55
2023-04-12T01:53:19.228Z,5.57
2023-04-12T01:56:23.229Z,5.50
2023-04-12T01:59:42.619Z,5.46
2023-04-12T02:02:45.525Z,5.47
2023-04-12T02:05:48.551Z,5.46
2023-04-12T02:08:57.905Z,5.50
2023-04-12T02:12:01.620Z,5.54
2023-04-12T02:15:04.964Z,5.54
2023-04-12T02:18:07.975Z,5.58
2023-04-12T02:21:11.315Z,5.61
2023-04-12T02:24:14.532Z,5.72
2023-04-12T02:27:19.553Z,5.75
2023-04-12T02:30:23.163Z,5.89
2023-04-12T02:33:25.885Z,5.86
2023-04-12T02:36:29.211Z,5.91
2023-04-12T02:39:32.851Z,5.92
2023-04-12T02:42:35.708Z,5.99
2023-04-12T02:45:39.688Z,5.96
2023-04-12T02:48:44.758Z,5.90
2023-04-12T02:51:47.837Z,5.80
2023-04-12T02:54:51.882Z,5.65
2023-04-12T02:57:55.985Z,5.55
2023-04-12T03:01:00.738Z,5.38
2023-04-12T03:04:04.490Z,5.32
2023-04-12T03:07:07.550Z,5.33
2023-04-12T03:10:12.457Z,5.33
2023-04-12T03:13:15.270Z,5.36
2023-04-12T03:16:23.733Z,5.38
2023-04-12T03:19:26.778Z,5.43
2023-04-12T03:22:30.255Z,5.44
2023-04-12T03:25:33.656Z,5.45
2023-04-12T03:28:37.259Z,5.48
2023-04-12T03:31:40.434Z,5.51
2023-04-12T03:34:43.594Z,5.45
2023-04-12T03:37:46.849Z,5.42
2023-04-12T03:40:50.349Z,5.44
2023-04-12T03:43:53.850Z,5.44
2023-04-12T03:46:57.571Z,5.36
2023-04-12T03:50:11.971Z,5.26
2023-04-12T03:53:15.847Z,5.26
2023-04-12T03:56:20.585Z,5.19
2023-04-12T03:59:23.475Z,5.18
2023-04-12T04:02:27.713Z,5.02
2023-04-12T04:05:32.618Z,4.98
2023-04-12T04:08:36.221Z,4.94
2023-04-12T04:11:41.172Z,4.88
2023-04-12T04:14:45.045Z,4.84
2023-04-12T04:17:50.357Z,4.78
2023-04-12T04:20:54.756Z,4.84
2023-04-12T04:23:59.296Z,4.90
2023-04-12T04:27:02.175Z,4.97
2023-04-12T04:30:07.407Z,4.92
2023-04-12T04:33:10.235Z,4.94
2023-04-12T04:36:15.406Z,4.96
2023-04-12T04:39:19.051Z,5.04
2023-04-12T04:42:22.245Z,5.12
2023-04-12T04:45:28.712Z,5.18
2023-04-12T04:48:32.036Z,5.25
2023-04-12T04:51:35.929Z,5.29
2023-04-12T04:54:43.939Z,5.41
2023-04-12T04:57:46.911Z,5.53
2023-04-12T05:00:50.170Z,5.70
2023-04-12T05:03:56.472Z,5.93
2023-04-12T05:07:00.366Z,6.43
2023-04-12T05:10:03.587Z,7.06
2023-04-12T05:13:06.294Z,7.71
2023-04-12T05:16:09.948Z,7.70
2023-04-12T05:19:13.196Z,7.55
2023-04-12T05:22:20.982Z,7.55
2023-04-12T05:25:24.192Z,7.64
2023-04-12T05:28:26.977Z,7.50
2023-04-12T05:31:31.030Z,7.82
2023-04-12T05:34:34.896Z,8.54
2023-04-12T05:37:40.235Z,8.24
2023-04-12T05:40:44.668Z,8.06
2023-04-12T05:43:48.490Z,8.49
2023-04-12T05:46:50.955Z,9.53
2023-04-12T05:49:55.477Z,9.55
2023-04-12T05:52:58.162Z,10.22
2023-04-12T05:56:01.256Z,11.92
2023-04-12T05:59:06.107Z,12.62
2023-04-12T06:02:11.476Z,13.70
2023-04-12T06:05:15.489Z,14.41
2023-04-12T06:08:18.558Z,13.95
2023-04-12T06:11:25.279Z,14.09
2023-04-12T06:14:29.017Z,12.37
2023-04-12T06:17:32.739Z,13.17
2023-04-12T06:20:38.416Z,12.89
2023-04-12T06:23:41.441Z,14.36
2023-04-12T06:26:48.083Z,14.09
2023-04-12T06:29:51.570Z,15.42
2023-04-12T06:32:55.629Z,16.31
2023-04-12T06:35:58.965Z,16.64
2023-04-12T06:39:05.560Z,18.64
2023-04-12T06:42:11.588Z,16.75
2023-04-12T06:45:15.938Z,15.12
2023-04-12T06:48:20.276Z,16.69
2023-04-12T06:51:23.523Z,16.44
2023-04-12T06:54:27.184Z,15.28
2023-04-12T06:57:31.496Z,16.46
2023-04-12T07:00:36.673Z,19.51
2023-04-12T07:03:41.101Z,21.94
2023-04-12T07:06:45.068Z,20.13
2023-04-12T07:09:50.856Z,19.76
2023-04-12T07:12:59.767Z,19.93
2023-04-12T07:16:05.365Z,20.75
2023-04-12T07:19:09.630Z,20.32
2023-04-12T07:22:14.149Z,20.23
2023-04-12T07:25:17.209Z,20.49
2023-04-12T07:28:22.205Z,21.52
2023-04-12T07:31:24.876Z,20.88
2023-04-12T07:34:27.769Z,20.29
2023-04-12T07:37:30.869Z,19.26
2023-04-12T07:40:34.140Z,16.03
2023-04-12T07:43:36.847Z,14.81
2023-04-12T07:46:40.748Z,13.26
2023-04-12T07:49:46.196Z,14.99
2023-04-12T07:52:49.798Z,17.00
2023-04-12T07:55:53.538Z,17.10
2023-04-12T07:58:57.134Z,17.28
2023-04-12T08:02:00.936Z,16.76
2023-04-12T08:05:03.710Z,15.29
2023-04-12T08:08:06.569Z,13.60
2023-04-12T08:11:09.585Z,13.25
2023-04-12T08:14:13.201Z,12.92
2023-04-12T08:17:17.144Z,12.06
2023-04-12T08:20:19.598Z,12.15
2023-04-12T08:23:22.582Z,11.67
2023-04-12T08:26:26.978Z,12.00
2023-04-12T08:29:30.541Z,12.35
2023-04-12T08:32:33.935Z,12.74
2023-04-12T08:35:37.753Z,12.17
2023-04-12T08:38:45.806Z,12.11
2023-04-12T08:41:50.000Z,12.26
2023-04-12T08:44:54.081Z,12.52
2023-04-12T08:47:57.651Z,12.28
2023-04-12T08:51:01.276Z,12.76
2023-04-12T08:54:04.623Z,12.59
2023-04-12T08:57:08.703Z,12.46
2023-04-12T09:00:13.653Z,12.54
2023-04-12T09:03:17.608Z,12.41
2023-04-12T09:06:20.650Z,12.32
2023-04-12T09:09:43.075Z,12.66
2023-04-12T09:12:50.941Z,12.44
2023-04-12T09:15:55.830Z,12.04
2023-04-12T09:19:02.818Z,12.15
2023-04-12T09:22:05.901Z,12.52
2023-04-12T09:25:08.716Z,12.60
2023-04-12T09:28:20.933Z,12.42
2023-04-12T09:31:23.362Z,12.82
2023-04-12T09:34:27.798Z,12.84
2023-04-12T09:37:31.408Z,12.99
2023-04-12T09:40:36.873Z,12.99
2023-04-12T09:43:40.364Z,12.98
2023-04-12T09:47:02.751Z,12.72
2023-04-12T09:50:06.503Z,12.97
2023-04-12T09:53:15.923Z,13.15
2023-04-12T09:56:21.186Z,12.96
2023-04-12T09:59:28.495Z,13.27
2023-04-12T10:02:32.173Z,13.71
2023-04-12T10:05:37.115Z,13.44
2023-04-12T10:08:39.823Z,13.46
2023-04-12T10:11:46.200Z,13.53
2023-04-12T10:14:51.241Z,13.75
2023-04-12T10:17:54.604Z,13.76
2023-04-12T10:20:59.256Z,13.77
2023-04-12T10:24:02.422Z,13.95
2023-04-12T10:27:06.311Z,14.18
2023-04-12T10:30:22.612Z,13.83
2023-04-12T10:33:33.660Z,14.06
2023-04-12T10:36:56.936Z,13.88
2023-04-12T10:43:30.487Z,14.74
2023-04-12T10:46:39.890Z,14.65
2023-04-12T10:50:03.571Z,14.97
2023-04-12T10:53:20.925Z,14.47
2023-04-12T10:56:32.874Z,14.68
2023-04-12T10:59:51.860Z,14.72
2023-04-12T11:03:08.235Z,14.60
2023-04-12T11:06:24.276Z,14.66
2023-04-12T11:09:29.925Z,14.73
2023-04-12T11:12:33.404Z,14.90
2023-04-12T11:15:39.081Z,14.97
2023-04-12T11:18:42.396Z,14.69
2023-04-12T11:21:46.145Z,15.07
2023-04-12T11:24:52.842Z,14.84
2023-04-12T11:27:55.463Z,14.97
2023-04-12T11:30:58.561Z,14.46
2023-04-12T11:34:02.223Z,14.42
2023-04-12T11:37:10.428Z,15.10
2023-04-12T11:40:12.754Z,15.39
2023-04-12T11:43:21.829Z,15.31
2023-04-12T11:46:25.783Z,15.30
2023-04-12T11:49:28.803Z,15.57
2023-04-12T11:52:33.118Z,15.75
2023-04-12T11:55:35.962Z,15.88
2023-04-12T11:58:38.555Z,15.90
2023-04-12T12:01:42.243Z,15.89
2023-04-12T12:04:52.015Z,15.49
2023-04-12T12:07:58.892Z,15.40
2023-04-12T12:11:07.728Z,15.02
2023-04-12T12:14:11.548Z,15.28
2023-04-12T12:17:16.185Z,15.11
2023-04-12T12:20:27.944Z,15.38
2023-04-12T12:23:33.990Z,15.80
2023-04-12T12:26:36.849Z,16.10
2023-04-12T12:29:39.608Z,16.21
2023-04-12T12:32:42.586Z,15.90
2023-04-12T12:35:45.987Z,15.98
2023-04-12T12:38:49.505Z,15.50
2023-04-12T12:41:56.612Z,15.53
2023-04-12T12:44:58.987Z,15.62
2023-04-12T12:48:03.125Z,15.63
2023-04-12T12:51:06.395Z,15.79
2023-04-12T12:54:09.345Z,15.95
2023-04-12T12:57:11.938Z,15.92
2023-04-12T13:00:15.591Z,15.39
2023-04-12T13:03:18.185Z,15.41
2023-04-12T13:06:20.819Z,15.04
2023-04-12T13:09:24.511Z,15.43
2023-04-12T13:12:27.186Z,15.57
2023-04-12T13:15:29.777Z,15.51
2023-04-12T13:18:32.534Z,15.62
2023-04-12T13:21:35.165Z,15.47
2023-04-12T13:24:37.863Z,15.41
2023-04-12T13:27:40.194Z,15.18
2023-04-12T13:30:43.080Z,15.49
2023-04-12T13:33:45.187Z,15.91
2023-04-12T13:36:47.928Z,15.64
2023-04-12T13:39:51.620Z,15.59
2023-04-12T13:42:54.772Z,15.78
2023-04-12T13:45:56.991Z,15.72
2023-04-12T13:48:59.812Z,15.50
2023-04-12T13:52:02.984Z,15.63
2023-04-12T13:55:08.756Z,15.98
2023-04-12T13:58:11.102Z,16.19
2023-04-12T14:01:13.987Z,15.85
2023-04-12T14:04:16.542Z,15.63
2023-04-12T14:07:18.913Z,15.32
2023-04-12T14:10:21.586Z,15.53
2023-04-12T14:13:24.584Z,15.71
2023-04-12T14:16:27.012Z,15.52
2023-04-12T14:19:29.771Z,15.47
2023-04-12T14:22:32.069Z,15.39
2023-04-12T14:25:37.342Z,15.51
2023-04-12T14:28:40.461Z,15.50
2023-04-12T14:31:43.311Z,15.54
2023-04-12T14:34:46.581Z,15.53
2023-04-12T14:37:49.486Z,15.47
2023-04-12T14:40:54.597Z,15.40
2023-04-12T14:43:57.953Z,15.35
2023-04-12T14:47:00.493Z,15.39
2023-04-12T14:50:05.951Z,15.44
2023-04-12T14:53:10.060Z,15.63
2023-04-12T14:56:22.334Z,15.66
2023-04-12T14:59:27.971Z,15.64
2023-04-12T15:02:30.424Z,15.70
2023-04-12T15:05:33.824Z,15.64
2023-04-12T15:08:41.988Z,15.67
2023-04-12T15:11:47.666Z,15.74
2023-04-12T15:14:52.576Z,15.54
2023-04-12T15:17:55.283Z,15.46
2023-04-12T15:21:00.678Z,15.45
2023-04-12T15:24:03.149Z,15.60
2023-04-12T15:27:06.725Z,15.43
2023-04-12T15:30:11.118Z,15.33
2023-04-12T15:33:13.736Z,15.28
2023-04-12T15:36:17.044Z,15.25
2023-04-12T15:39:19.564Z,15.29
2023-04-12T15:42:24.250Z,15.19
2023-04-12T15:45:27.474Z,15.17
2023-04-12T15:48:30.367Z,15.13
2023-04-12T15:51:34.128Z,14.94
2023-04-12T15:54:43.708Z,14.88
2023-04-12T15:57:47.598Z,14.89
2023-04-12T16:00:50.543Z,14.85
2023-04-12T16:03:53.951Z,14.76
2023-04-12T16:07:02.215Z,14.64
2023-04-12T16:10:06.924Z,14.62
2023-04-12T16:13:10.922Z,14.47
2023-04-12T16:16:14.035Z,14.45
2023-04-12T16:19:16.708Z,14.29
2023-04-12T16:22:20.012Z,14.23
2023-04-12T16:25:27.820Z,14.13
2023-04-12T16:28:30.198Z,13.91
2023-04-12T16:31:33.225Z,13.80
2023-04-12T16:34:36.351Z,13.59
2023-04-12T16:37:39.365Z,13.46
2023-04-12T16:40:42.871Z,13.38
2023-04-12T16:43:46.168Z,13.38
2023-04-12T16:46:50.025Z,13.40
2023-04-12T16:49:53.278Z,13.19
2023-04-12T16:52:56.328Z,13.16
2023-04-12T16:56:02.128Z,13.04
2023-04-12T16:59:05.609Z,12.90
2023-04-12T17:02:09.464Z,12.77
2023-04-12T17:05:12.624Z,12.64
2023-04-12T17:08:15.774Z,12.52
2023-04-12T17:11:18.615Z,12.33
2023-04-12T17:14:21.621Z,12.20
2023-04-12T17:17:25.437Z,12.05
2023-04-12T17:20:28.946Z,11.89
2023-04-12T17:23:32.626Z,11.74
2023-04-12T17:26:35.802Z,11.59
2023-04-12T17:29:38.717Z,11.45
2023-04-12T17:32:41.911Z,11.35
2023-04-12T17:35:45.816Z,11.22
2023-04-12T17:38:49.333Z,11.01
2023-04-12T17:41:52.541Z,10.85
2023-04-12T17:44:55.697Z,10.73
2023-04-12T17:47:59.817Z,10.56
2023-04-12T17:51:03.635Z,10.45
2023-04-12T17:54:07.037Z,10.33
2023-04-12T17:57:10.449Z,10.21
2023-04-12T18:00:14.916Z,10.09
2023-04-12T18:03:18.389Z,10.00
2023-04-12T18:06:23.629Z,9.93
2023-04-12T18:09:29.366Z,9.87
2023-04-12T18:12:33.673Z,9.81
2023-04-12T18:15:37.659Z,9.70
2023-04-12T18:18:40.590Z,9.63
2023-04-12T18:21:48.804Z,9.62
2023-04-12T18:24:52.404Z,9.61
2023-04-12T18:27:56.516Z,9.50
2023-04-12T18:31:01.306Z,9.43
2023-04-12T18:34:06.080Z,9.36
2023-04-12T18:37:08.772Z,9.26
2023-04-12T18:40:12.986Z,9.20
2023-04-12T18:43:16.083Z,9.10
2023-04-12T18:46:19.928Z,9.01
2023-04-12T18:49:23.495Z,8.95
2023-04-12T18:52:27.324Z,8.88
2023-04-12T18:55:31.223Z,8.80
2023-04-12T19:01:45.172Z,8.70
2023-04-12T19:04:48.647Z,8.64
2023-04-12T19:07:52.603Z,8.59
2023-04-12T19:10:56.725Z,8.61
2023-04-12T19:14:00.737Z,8.70
2023-04-12T19:17:05.463Z,8.69
2023-04-12T19:20:10.950Z,8.62
2023-04-12T19:23:14.321Z,8.53
2023-04-12T19:26:18.437Z,8.45
2023-04-12T19:29:21.743Z,8.38
2023-04-12T19:32:25.865Z,8.36
2023-04-12T19:35:33.240Z,8.32
2023-04-12T19:38:37.182Z,8.28
2023-04-12T19:41:40.772Z,8.21
2023-04-12T19:44:43.141Z,8.13
2023-04-12T19:47:47.065Z,8.05
2023-04-12T19:50:51.587Z,8.00
2023-04-12T19:53:55.404Z,7.93
2023-04-12T19:56:58.892Z,7.88
2023-04-12T20:00:05.998Z,7.84
2023-04-12T20:03:10.246Z,7.80
2023-04-12T20:06:13.600Z,7.72
2023-04-12T20:09:18.656Z,7.70
2023-04-12T20:12:23.112Z,7.66
2023-04-12T20:15:27.294Z,7.63
2023-04-12T20:18:30.264Z,7.61
2023-04-12T20:21:34.755Z,7.59
2023-04-12T20:24:38.612Z,7.54
2023-04-12T20:27:42.328Z,7.49
2023-04-12T20:30:47.201Z,7.46
2023-04-12T20:33:50.159Z,7.42
2023-04-12T20:36:55.896Z,7.41
2023-04-12T20:40:00.150Z,7.37
2023-04-12T20:43:05.774Z,7.37
2023-04-12T20:46:15.528Z,7.29
2023-04-12T20:49:19.327Z,7.21
2023-04-12T20:52:23.651Z,7.15
2023-04-12T20:55:34.883Z,7.10
2023-04-12T20:58:38.812Z,7.13
2023-04-12T21:01:47.953Z,7.17
2023-04-12T21:04:51.317Z,7.06
2023-04-12T21:07:54.281Z,6.96
2023-04-12T21:10:57.621Z,6.90
2023-04-12T21:14:01.361Z,6.96
2023-04-12T21:17:06.994Z,6.98
2023-04-12T21:20:17.711Z,7.10
2023-04-12T21:23:20.906Z,7.09
2023-04-12T21:26:24.813Z,7.11
2023-04-12T21:29:27.701Z,7.09
2023-04-12T21:32:32.986Z,7.04
2023-04-12T21:35:36.173Z,7.03
2023-04-12T21:38:39.345Z,7.10
2023-04-12T21:41:43.661Z,7.08
2023-04-12T21:44:47.616Z,7.06
2023-04-12T21:47:50.804Z,6.98
2023-04-12T21:50:53.892Z,6.92
2023-04-12T21:53:58.084Z,6.90
2023-04-12T21:57:02.034Z,6.95
2023-04-12T22:00:06.465Z,6.82
2023-04-12T22:03:12.028Z,6.76
2023-04-12T22:06:17.212Z,6.73
2023-04-12T22:09:20.918Z,6.74
2023-04-12T22:12:26.094Z,6.79
2023-04-12T22:15:29.068Z,6.79
2023-04-12T22:18:34.233Z,6.79
2023-04-12T22:21:38.100Z,6.79
2023-04-12T22:24:41.131Z,6.77
2023-04-12T22:27:46.972Z,6.75
2023-04-12T22:30:50.382Z,6.74
2023-04-12T22:33:55.366Z,6.77
2023-04-12T22:37:02.191Z,6.75
2023-04-12T22:40:07.232Z,6.72
2023-04-12T22:43:18.617Z,6.73
2023-04-12T22:46:21.841Z,6.79
2023-04-12T22:49:31.747Z,6.81
2023-04-12T22:52:38.750Z,6.86
2023-04-12T22:55:42.783Z,6.91
2023-04-12T22:58:47.089Z,7.01
2023-04-12T23:01:51.197Z,7.11
2023-04-12T23:04:54.532Z,7.20
2023-04-12T23:07:58.017Z,7.26
2023-04-12T23:11:05.099Z,7.36
2023-04-12T23:14:08.895Z,7.41
2023-04-12T23:17:12.001Z,7.53
2023-04-12T23:20:15.811Z,7.59
2023-04-12T23:23:19.288Z,7.67
2023-04-12T23:26:22.794Z,7.70
2023-04-12T23:29:26.318Z,7.76
2023-04-12T23:32:29.940Z,7.82
2023-04-12T23:35:33.613Z,7.84
2023-04-12T23:38:39.595Z,7.94
2023-04-12T23:41:44.401Z,7.98
2023-04-12T23:44:47.922Z,8.03
2023-04-12T23:47:51.150Z,8.04
2023-04-12T23:50:54.349Z,8.03
2023-04-12T23:53:57.973Z,8.07
2023-04-12T23:57:02.018Z,8.06
