createdAt,value
2022-08-17T05:15:47.739Z,1005.39
2022-08-17T05:20:45.779Z,1005.42
2022-08-17T05:25:51.510Z,1005.54
2022-08-17T05:30:48.699Z,1005.51
2022-08-17T05:41:44.299Z,1005.65
2022-08-17T05:46:38.175Z,1005.67
2022-08-17T05:51:50.377Z,1005.66
2022-08-17T05:56:48.067Z,1005.64
2022-08-17T06:01:42.563Z,1005.66
2022-08-17T06:06:44.667Z,1005.64
2022-08-17T06:11:38.969Z,1005.78
2022-08-17T06:16:39.422Z,1005.76
2022-08-17T06:21:40.172Z,1005.82
2022-08-17T06:26:43.137Z,1005.83
2022-08-17T06:31:41.597Z,1005.74
2022-08-17T06:36:42.329Z,1005.76
2022-08-17T06:41:42.933Z,1005.78
2022-08-17T06:46:43.781Z,1005.8
2022-08-17T06:51:47.160Z,1005.88
2022-08-17T06:56:52.833Z,1005.93
2022-08-17T07:01:48.456Z,1005.83
2022-08-17T07:06:49.392Z,1005.82
2022-08-17T07:11:50.460Z,1005.78
2022-08-17T07:16:51.032Z,1005.88
2022-08-17T07:21:51.243Z,1005.88
2022-08-17T07:26:52.074Z,1005.75
2022-08-17T07:31:52.696Z,1005.9
2022-08-17T07:36:53.363Z,1005.9
2022-08-17T07:41:58.133Z,1006.03
2022-08-17T07:46:57.300Z,1006.01
2022-08-17T07:51:57.911Z,1006.02
2022-08-17T08:01:59.633Z,1005.94
2022-08-17T08:07:00.566Z,1006
2022-08-17T08:17:32.406Z,1005.97
2022-08-17T08:22:02.377Z,1006.11
2022-08-17T08:27:05.023Z,1006.18
2022-08-17T08:32:06.192Z,1006.1
2022-08-17T08:37:16.257Z,1006.08
2022-08-17T08:42:12.823Z,1006.03
2022-08-17T08:47:08.172Z,1006
2022-08-17T08:52:08.952Z,1005.96
2022-08-17T08:57:24.084Z,1006.02
2022-08-17T09:02:10.265Z,1005.92
2022-08-17T09:07:10.848Z,1005.89
2022-08-17T09:12:14.313Z,1006.04
2022-08-17T09:17:22.711Z,1006.08
2022-08-17T09:21:47.737Z,1005.82
2022-08-17T09:26:38.052Z,1005.93
2022-08-17T09:31:41.903Z,1005.92
2022-08-17T09:36:39.418Z,1005.87
2022-08-17T09:41:40.029Z,1005.88
2022-08-17T09:46:43.447Z,1005.89
2022-08-17T09:51:44.129Z,1006.02
2022-08-17T09:56:47.005Z,1006
2022-08-17T10:01:45.483Z,1005.86
2022-08-17T10:06:46.205Z,1005.83
2022-08-17T10:11:48.228Z,1005.79
2022-08-17T10:21:40.797Z,1005.72
2022-08-17T10:26:40.503Z,1005.73
2022-08-17T10:31:40.832Z,1005.8
2022-08-17T10:36:41.551Z,1005.91
2022-08-17T10:41:42.238Z,1005.86
2022-08-17T10:46:42.913Z,1005.79
2022-08-17T10:51:43.515Z,1005.76
2022-08-17T10:56:46.927Z,1005.77
2022-08-17T11:01:47.794Z,1005.75
2022-08-17T11:06:48.466Z,1005.77
2022-08-17T11:11:53.955Z,1005.66
2022-08-17T11:16:49.707Z,1005.5
2022-08-17T11:21:50.348Z,1005.62
2022-08-17T11:26:50.870Z,1005.62
2022-08-17T11:31:54.414Z,1005.48
2022-08-17T11:36:54.874Z,1005.48
2022-08-17T11:41:55.238Z,1005.48
2022-08-17T11:47:00.686Z,1005.47
2022-08-17T11:51:56.672Z,1005.53
2022-08-17T11:56:57.640Z,1005.43
2022-08-17T12:02:10.503Z,1005.45
2022-08-17T12:07:01.512Z,1005.35
2022-08-17T12:12:12.248Z,1005.32
2022-08-17T12:17:02.660Z,1005.29
2022-08-17T12:22:03.026Z,1005.34
2022-08-17T12:27:03.982Z,1005.39
2022-08-17T12:32:04.260Z,1005.44
2022-08-17T12:37:07.552Z,1005.44
2022-08-17T12:42:08.301Z,1005.41
2022-08-17T12:47:08.772Z,1005.43
2022-08-17T12:52:09.867Z,1005.33
2022-08-17T12:57:10.054Z,1005.34
2022-08-17T13:02:10.661Z,1005.21
2022-08-17T13:07:13.878Z,1005.17
2022-08-17T13:12:14.606Z,1005.14
2022-08-17T13:17:15.724Z,1004.97
2022-08-17T13:22:15.753Z,1005.09
2022-08-17T13:27:16.634Z,1005.12
2022-08-17T13:32:18.006Z,1005.15
2022-08-17T13:37:20.714Z,1005.1
2022-08-17T13:42:22.463Z,1005.11
2022-08-17T13:47:21.522Z,1005.09
2022-08-17T13:52:22.215Z,1005.11
2022-08-17T13:57:22.947Z,1005.09
2022-08-17T14:02:25.863Z,1005.03
2022-08-17T14:07:27.584Z,1005.06
2022-08-17T14:12:28.109Z,1005.05
2022-08-17T14:17:28.812Z,1004.96
2022-08-17T14:22:28.820Z,1004.98
2022-08-17T14:27:29.439Z,1004.98
2022-08-17T14:32:32.976Z,1004.95
2022-08-17T14:37:33.959Z,1004.91
2022-08-17T14:42:34.797Z,1004.94
2022-08-17T14:47:35.120Z,1004.89
2022-08-17T14:52:35.520Z,1004.86
2022-08-17T14:57:36.567Z,1004.86
2022-08-17T15:02:40.336Z,1004.88
2022-08-17T15:07:40.779Z,1004.8
2022-08-17T15:12:40.938Z,1004.81
2022-08-17T15:17:44.075Z,1004.86
2022-08-17T15:22:42.860Z,1004.76
2022-08-17T15:27:43.199Z,1004.77
2022-08-17T15:32:50.682Z,1004.84
2022-08-17T15:37:46.275Z,1004.85
2022-08-17T15:42:47.184Z,1004.84
2022-08-17T15:47:47.630Z,1004.76
2022-08-17T15:52:47.941Z,1004.66
2022-08-17T15:57:51.430Z,1004.65
2022-08-17T16:03:15.466Z,1004.61
2022-08-17T16:07:54.130Z,1004.61
2022-08-17T16:12:53.560Z,1004.57
2022-08-17T16:18:00.002Z,1004.58
2022-08-17T16:22:55.028Z,1004.62
2022-08-17T16:26:40.217Z,1004.62
2022-08-17T16:31:39.498Z,1004.66
2022-08-17T16:36:41.064Z,1004.57
2022-08-17T16:41:50.230Z,1004.57
2022-08-17T16:46:50.962Z,1004.53
2022-08-17T16:51:59.531Z,1004.53
2022-08-17T17:01:48.656Z,1004.55
2022-08-17T17:06:46.130Z,1004.55
2022-08-17T17:11:46.708Z,1004.46
2022-08-17T17:16:32.207Z,1004.46
2022-08-17T17:21:37.047Z,1004.57
2022-08-17T17:26:32.276Z,1004.5
2022-08-17T17:31:33.014Z,1004.66
2022-08-17T17:36:33.522Z,1004.51
2022-08-17T17:41:34.358Z,1004.61
2022-08-17T17:46:37.583Z,1004.54
2022-08-17T17:52:02.016Z,1004.49
2022-08-17T17:56:43.599Z,1004.52
2022-08-17T18:01:39.294Z,1004.48
2022-08-17T18:06:40.013Z,1004.63
2022-08-17T18:11:40.393Z,1004.72
2022-08-17T18:16:40.961Z,1004.65
2022-08-17T18:21:45.151Z,1004.57
2022-08-17T18:26:45.375Z,1004.62
2022-08-17T18:31:50.448Z,1004.6
2022-08-17T18:36:50.957Z,1004.64
2022-08-17T18:41:56.549Z,1004.73
2022-08-17T18:46:47.566Z,1004.82
2022-08-17T18:51:51.282Z,1004.81
2022-08-17T18:56:57.427Z,1004.74
2022-08-17T19:06:57.980Z,1004.82
2022-08-17T19:11:53.389Z,1004.89
2022-08-17T19:16:28.007Z,1004.77
2022-08-17T19:21:27.688Z,1004.82
2022-08-17T19:26:50.474Z,1004.78
2022-08-17T19:31:28.648Z,1004.7
2022-08-17T19:36:29.177Z,1004.73
2022-08-17T19:41:33.704Z,1004.63
2022-08-17T19:46:30.573Z,1004.67
2022-08-17T19:51:33.913Z,1004.77
2022-08-17T19:56:34.646Z,1004.68
2022-08-17T20:01:35.455Z,1004.76
2022-08-17T20:06:41.219Z,1004.64
2022-08-17T20:11:36.536Z,1004.59
2022-08-17T20:16:37.144Z,1004.58
2022-08-17T20:21:41.724Z,1004.59
2022-08-17T20:31:32.026Z,1004.67
2022-08-17T20:36:43.193Z,1004.64
2022-08-17T20:46:36.494Z,1004.58
2022-08-17T20:51:31.531Z,1004.54
2022-08-17T21:06:39.271Z,1004.57
2022-08-17T21:11:56.448Z,1004.59
2022-08-17T21:16:39.108Z,1004.73
2022-08-17T21:21:37.313Z,1004.74
2022-08-17T21:26:37.740Z,1004.74
2022-08-17T21:31:39.404Z,1004.74
2022-08-17T21:36:39.176Z,1004.67
2022-08-17T21:41:37.027Z,1004.68
2022-08-17T21:46:37.606Z,1004.75
2022-08-17T21:51:38.141Z,1004.76
2022-08-17T21:56:38.763Z,1004.76
2022-08-17T22:01:39.516Z,1004.73
2022-08-17T22:06:41.519Z,1004.89
2022-08-17T22:11:38.881Z,1004.74
2022-08-17T22:16:38.472Z,1004.86
2022-08-17T22:21:39.063Z,1004.88
2022-08-17T22:26:46.630Z,1004.92
2022-08-17T22:31:39.385Z,1004.96
2022-08-17T22:36:43.994Z,1004.89
2022-08-17T22:41:35.782Z,1004.89
2022-08-17T22:46:35.461Z,1004.94
2022-08-17T22:52:08.838Z,1004.93
2022-08-17T22:56:41.317Z,1004.99
2022-08-17T23:01:46.914Z,1004.94
2022-08-17T23:06:43.463Z,1004.89
2022-08-17T23:11:46.267Z,1004.85
2022-08-17T23:16:41.839Z,1004.98
2022-08-17T23:21:32.212Z,1004.85
2022-08-17T23:26:37.795Z,1004.9
2022-08-17T23:36:31.179Z,1004.84
2022-08-17T23:41:42.977Z,1004.85
2022-08-17T23:46:29.684Z,1004.85
2022-08-17T23:51:30.062Z,1004.69
2022-08-17T23:56:29.841Z,1004.7
