createdAt,value
2022-12-22T00:00:21.239Z,30.23
2022-12-22T00:03:10.946Z,30.92
2022-12-22T00:05:59.907Z,28.87
2022-12-22T00:08:49.644Z,28.67
2022-12-22T00:11:39.153Z,29.52
2022-12-22T00:14:29.649Z,29.52
2022-12-22T00:17:21.068Z,30.02
2022-12-22T00:20:15.047Z,30.88
2022-12-22T00:22:59.664Z,30.88
2022-12-22T00:25:47.801Z,29.07
2022-12-22T00:28:36.573Z,26.97
2022-12-22T00:31:25.093Z,29.98
2022-12-22T00:34:14.733Z,29.00
2022-12-22T00:37:03.939Z,29.20
2022-12-22T00:39:52.795Z,28.65
2022-12-22T00:42:42.795Z,27.95
2022-12-22T00:45:31.366Z,27.15
2022-12-22T00:48:20.092Z,26.17
2022-12-22T00:51:09.089Z,26.05
2022-12-22T00:53:58.878Z,24.57
2022-12-22T00:56:50.826Z,24.25
2022-12-22T00:59:41.554Z,23.62
2022-12-22T01:02:31.517Z,25.23
2022-12-22T01:05:20.761Z,25.12
2022-12-22T01:08:09.154Z,23.92
2022-12-22T01:10:58.029Z,24.15
2022-12-22T01:13:47.114Z,24.15
2022-12-22T01:16:37.011Z,25.62
2022-12-22T01:19:26.680Z,23.95
2022-12-22T01:22:17.078Z,23.40
2022-12-22T01:25:05.776Z,22.80
2022-12-22T01:27:55.618Z,24.15
2022-12-22T01:30:44.207Z,25.65
2022-12-22T01:33:32.752Z,23.80
2022-12-22T01:36:22.521Z,23.75
2022-12-22T01:39:12.643Z,24.87
2022-12-22T01:42:02.493Z,24.85
2022-12-22T01:44:51.104Z,24.00
2022-12-22T01:47:52.401Z,24.18
2022-12-22T01:50:48.028Z,23.25
2022-12-22T01:53:40.571Z,22.75
2022-12-22T01:56:31.063Z,22.25
2022-12-22T01:59:23.005Z,21.42
2022-12-22T02:02:11.894Z,21.45
2022-12-22T02:05:04.671Z,21.02
2022-12-22T02:08:11.001Z,23.15
2022-12-22T02:11:28.644Z,22.02
2022-12-22T02:14:31.950Z,21.50
2022-12-22T02:17:25.967Z,22.42
2022-12-22T02:20:20.211Z,21.12
2022-12-22T02:23:40.444Z,21.45
2022-12-22T02:26:52.713Z,23.65
2022-12-22T02:29:51.312Z,23.02
2022-12-22T02:32:41.565Z,24.57
2022-12-22T02:35:32.983Z,25.72
2022-12-22T02:38:45.449Z,26.33
2022-12-22T02:41:36.583Z,24.02
2022-12-22T02:44:39.853Z,22.98
2022-12-22T02:47:50.881Z,21.25
2022-12-22T02:51:00.254Z,22.82
2022-12-22T02:53:49.837Z,22.30
2022-12-22T02:56:38.469Z,21.57
2022-12-22T02:59:26.580Z,21.33
2022-12-22T03:02:16.542Z,21.50
2022-12-22T03:05:06.296Z,22.73
2022-12-22T03:10:41.047Z,20.75
2022-12-22T03:13:29.716Z,20.80
2022-12-22T03:16:19.660Z,21.45
2022-12-22T03:19:09.463Z,20.45
2022-12-22T03:22:00.119Z,21.02
2022-12-22T03:24:50.046Z,20.30
2022-12-22T03:27:21.795Z,21.73
2022-12-22T03:29:52.421Z,21.33
2022-12-22T03:32:22.995Z,21.12
2022-12-22T03:34:53.572Z,20.45
2022-12-22T03:37:25.388Z,20.30
2022-12-22T03:39:55.985Z,20.95
2022-12-22T03:42:45.949Z,20.23
2022-12-22T03:45:35.852Z,20.77
2022-12-22T03:48:06.559Z,19.95
2022-12-22T03:50:38.526Z,20.92
2022-12-22T03:53:10.175Z,19.48
2022-12-22T03:55:40.840Z,20.60
2022-12-22T03:58:11.537Z,19.90
2022-12-22T04:00:42.316Z,20.20
2022-12-22T04:03:13.402Z,19.45
2022-12-22T04:05:44.083Z,19.87
2022-12-22T04:08:15.906Z,19.25
2022-12-22T04:11:04.554Z,19.90
2022-12-22T04:13:35.480Z,18.87
2022-12-22T04:16:06.422Z,18.02
2022-12-22T04:18:38.276Z,18.65
2022-12-22T04:21:10.043Z,18.55
2022-12-22T04:23:41.760Z,19.02
2022-12-22T04:26:13.509Z,18.52
2022-12-22T04:28:44.109Z,18.70
2022-12-22T04:31:14.874Z,17.55
2022-12-22T04:33:46.631Z,18.17
2022-12-22T04:36:17.719Z,18.32
2022-12-22T04:38:48.395Z,17.27
2022-12-22T04:41:19.005Z,18.25
2022-12-22T04:43:49.585Z,16.62
2022-12-22T04:46:20.218Z,16.48
2022-12-22T04:48:54.598Z,17.27
2022-12-22T04:51:23.082Z,17.40
2022-12-22T04:53:53.712Z,17.32
2022-12-22T04:56:24.652Z,17.85
2022-12-22T04:58:56.350Z,18.12
2022-12-22T05:01:27.191Z,17.30
2022-12-22T05:03:57.899Z,18.10
2022-12-22T05:06:29.646Z,17.62
2022-12-22T05:09:01.391Z,17.27
2022-12-22T05:11:33.095Z,18.65
2022-12-22T05:14:07.560Z,17.60
2022-12-22T05:16:37.945Z,18.67
2022-12-22T05:19:09.095Z,18.05
2022-12-22T05:21:39.660Z,18.80
2022-12-22T05:24:10.956Z,18.12
2022-12-22T05:26:41.528Z,18.05
2022-12-22T05:29:13.419Z,17.45
2022-12-22T05:31:47.517Z,17.40
2022-12-22T05:34:18.647Z,18.12
2022-12-22T05:36:49.217Z,18.70
2022-12-22T05:39:19.876Z,21.23
2022-12-22T05:41:50.539Z,21.17
2022-12-22T05:44:22.234Z,19.85
2022-12-22T05:46:53.241Z,18.75
2022-12-22T05:49:23.903Z,17.57
2022-12-22T05:51:55.981Z,16.17
2022-12-22T05:54:26.605Z,17.62
2022-12-22T05:56:57.338Z,18.07
2022-12-22T05:59:28.224Z,18.52
2022-12-22T06:02:01.315Z,17.80
2022-12-22T06:04:37.843Z,17.07
2022-12-22T06:07:15.401Z,17.07
2022-12-22T06:09:50.618Z,17.25
2022-12-22T06:12:24.150Z,16.87
2022-12-22T06:14:59.137Z,16.23
2022-12-22T06:17:33.101Z,16.55
2022-12-22T06:20:09.657Z,16.55
2022-12-22T06:22:41.390Z,15.77
2022-12-22T06:25:19.000Z,15.85
2022-12-22T06:27:51.459Z,15.68
2022-12-22T06:30:29.103Z,15.55
2022-12-22T06:33:03.161Z,17.02
2022-12-22T06:35:37.114Z,17.35
2022-12-22T06:38:11.101Z,16.67
2022-12-22T06:40:41.927Z,17.50
2022-12-22T06:43:15.259Z,17.50
2022-12-22T06:45:49.438Z,18.30
2022-12-22T06:48:21.903Z,17.98
2022-12-22T06:50:54.128Z,17.67
2022-12-22T06:53:26.558Z,16.50
2022-12-22T06:55:59.967Z,17.02
2022-12-22T06:58:34.130Z,17.30
2022-12-22T07:01:11.861Z,16.52
2022-12-22T07:03:44.172Z,16.10
2022-12-22T07:06:17.738Z,16.62
2022-12-22T07:08:58.223Z,16.35
2022-12-22T07:14:07.293Z,15.65
2022-12-22T07:16:42.469Z,15.40
2022-12-22T07:19:15.734Z,15.40
2022-12-22T07:21:55.158Z,15.25
2022-12-22T07:24:30.894Z,14.85
2022-12-22T07:27:02.943Z,14.73
2022-12-22T07:29:41.349Z,14.15
2022-12-22T07:32:14.340Z,14.75
2022-12-22T07:34:52.747Z,14.07
2022-12-22T07:37:32.967Z,14.83
2022-12-22T07:40:07.660Z,15.05
2022-12-22T07:43:12.346Z,15.08
2022-12-22T07:45:52.237Z,15.05
2022-12-22T07:48:44.063Z,14.83
2022-12-22T07:51:16.533Z,14.78
2022-12-22T07:53:50.279Z,15.65
2022-12-22T07:56:23.492Z,16.55
2022-12-22T07:59:02.111Z,17.23
2022-12-22T08:01:40.448Z,18.35
2022-12-22T08:04:15.163Z,17.85
2022-12-22T08:06:51.886Z,16.80
2022-12-22T08:09:23.744Z,15.73
2022-12-22T08:11:57.534Z,15.43
2022-12-22T08:14:31.244Z,15.03
2022-12-22T08:17:06.094Z,14.63
2022-12-22T08:19:40.296Z,15.45
2022-12-22T08:22:13.649Z,15.40
2022-12-22T08:24:45.337Z,15.40
2022-12-22T08:27:25.568Z,14.93
2022-12-22T08:29:55.078Z,15.70
2022-12-22T08:32:25.655Z,16.02
2022-12-22T08:34:56.191Z,16.05
2022-12-22T08:37:30.071Z,15.38
2022-12-22T08:40:03.591Z,16.02
2022-12-22T08:42:39.037Z,15.72
2022-12-22T08:45:11.639Z,15.35
2022-12-22T08:47:42.234Z,14.15
2022-12-22T08:50:12.979Z,14.80
2022-12-22T08:52:43.556Z,14.78
2022-12-22T08:55:14.604Z,14.13
2022-12-22T08:57:47.233Z,15.08
2022-12-22T09:00:17.757Z,15.45
2022-12-22T09:02:49.721Z,15.90
2022-12-22T09:05:21.768Z,14.65
2022-12-22T09:07:54.240Z,15.98
2022-12-22T09:10:27.388Z,15.60
2022-12-22T09:12:57.996Z,15.88
2022-12-22T09:15:29.829Z,15.72
2022-12-22T09:18:00.387Z,20.70
2022-12-22T09:20:30.937Z,17.35
2022-12-22T09:23:01.972Z,16.40
2022-12-22T09:25:32.557Z,16.17
2022-12-22T09:28:03.122Z,15.63
2022-12-22T09:30:33.726Z,16.42
2022-12-22T09:33:04.259Z,16.15
2022-12-22T09:35:34.861Z,17.35
2022-12-22T09:38:05.459Z,15.35
2022-12-22T09:40:36.140Z,14.47
2022-12-22T09:43:06.791Z,14.10
2022-12-22T09:45:38.644Z,14.20
2022-12-22T09:48:12.154Z,18.25
2022-12-22T09:50:44.033Z,14.18
2022-12-22T09:53:23.623Z,13.65
2022-12-22T09:55:55.938Z,13.90
2022-12-22T09:58:36.327Z,14.87
2022-12-22T10:01:35.760Z,14.43
2022-12-22T10:04:31.991Z,15.15
2022-12-22T10:07:09.834Z,15.03
2022-12-22T10:09:55.716Z,14.93
2022-12-22T10:12:22.990Z,17.95
2022-12-22T10:14:55.916Z,20.05
2022-12-22T10:17:35.034Z,21.48
2022-12-22T10:20:29.888Z,19.27
2022-12-22T10:23:05.055Z,17.15
2022-12-22T10:28:19.794Z,16.75
2022-12-22T10:30:50.509Z,15.95
2022-12-22T10:33:22.298Z,14.65
2022-12-22T10:36:00.131Z,14.50
2022-12-22T10:38:42.808Z,15.58
2022-12-22T10:41:22.742Z,17.15
2022-12-22T10:43:56.918Z,16.42
2022-12-22T10:46:46.423Z,15.43
2022-12-22T10:49:26.662Z,17.02
2022-12-22T10:52:00.537Z,16.60
2022-12-22T10:54:40.439Z,15.53
2022-12-22T10:57:20.244Z,15.35
2022-12-22T10:59:53.759Z,16.05
2022-12-22T11:02:27.542Z,15.80
2022-12-22T11:07:33.821Z,16.55
2022-12-22T11:10:05.887Z,16.48
2022-12-22T11:12:42.438Z,20.60
2022-12-22T11:15:25.184Z,19.17
2022-12-22T11:18:04.956Z,21.62
2022-12-22T11:21:00.852Z,21.35
2022-12-22T11:23:49.477Z,22.77
2022-12-22T11:26:42.329Z,18.55
2022-12-22T11:29:18.949Z,20.62
2022-12-22T11:31:58.237Z,17.98
2022-12-22T11:34:37.839Z,21.05
2022-12-22T11:37:46.085Z,20.95
2022-12-22T11:40:23.401Z,19.30
2022-12-22T11:43:10.635Z,18.52
2022-12-22T11:45:51.231Z,19.60
2022-12-22T11:48:43.000Z,20.40
2022-12-22T11:51:39.488Z,20.17
2022-12-22T11:54:32.909Z,20.30
2022-12-22T11:57:38.685Z,20.55
2022-12-22T12:00:15.693Z,21.17
2022-12-22T12:03:09.657Z,19.50
2022-12-22T12:06:18.198Z,21.55
2022-12-22T12:08:52.959Z,19.67
2022-12-22T12:11:38.563Z,19.17
2022-12-22T12:14:31.833Z,20.37
2022-12-22T12:17:05.333Z,18.45
2022-12-22T12:19:44.392Z,18.87
2022-12-22T12:22:29.761Z,19.17
2022-12-22T12:25:07.257Z,19.73
2022-12-22T12:27:58.735Z,19.52
2022-12-22T12:30:39.848Z,19.25
2022-12-22T12:33:10.373Z,18.25
2022-12-22T12:35:55.951Z,18.57
2022-12-22T12:41:50.901Z,18.27
2022-12-22T12:44:28.272Z,18.15
2022-12-22T12:47:23.447Z,19.02
2022-12-22T12:49:56.790Z,19.80
2022-12-22T12:52:45.132Z,17.73
2022-12-22T12:55:35.731Z,17.35
2022-12-22T12:58:08.450Z,17.92
2022-12-22T13:00:47.801Z,18.25
2022-12-22T13:06:06.815Z,17.57
2022-12-22T13:09:48.526Z,17.32
2022-12-22T13:14:35.619Z,19.93
2022-12-22T13:17:42.315Z,19.15
2022-12-22T13:20:20.740Z,19.40
2022-12-22T13:22:53.924Z,22.80
2022-12-22T13:25:27.680Z,20.85
2022-12-22T13:27:59.656Z,20.15
2022-12-22T13:30:31.692Z,23.07
2022-12-22T13:33:03.060Z,23.95
2022-12-22T13:35:48.363Z,29.80
2022-12-22T13:38:34.471Z,32.08
2022-12-22T13:41:08.058Z,29.35
2022-12-22T13:43:39.158Z,26.77
2022-12-22T13:46:11.446Z,30.30
2022-12-22T13:48:45.747Z,36.48
2022-12-22T13:51:25.288Z,30.90
2022-12-22T13:54:12.589Z,41.63
2022-12-22T13:56:46.436Z,27.35
2022-12-22T13:59:38.037Z,31.20
2022-12-22T14:02:15.961Z,33.70
2022-12-22T14:05:05.013Z,26.57
2022-12-22T14:07:35.632Z,29.37
2022-12-22T14:10:06.930Z,30.27
2022-12-22T14:12:46.554Z,25.80
2022-12-22T14:15:20.409Z,26.75
2022-12-22T14:17:53.401Z,25.40
2022-12-22T14:20:30.036Z,25.15
2022-12-22T14:23:06.445Z,24.50
2022-12-22T14:25:43.173Z,23.42
2022-12-22T14:28:29.091Z,23.18
2022-12-22T14:31:02.337Z,25.08
2022-12-22T14:33:35.194Z,24.55
2022-12-22T14:36:08.774Z,24.43
2022-12-22T14:38:47.712Z,25.93
2022-12-22T14:41:44.599Z,25.80
2022-12-22T14:44:37.906Z,26.82
2022-12-22T14:47:20.356Z,28.38
2022-12-22T14:50:21.363Z,30.32
2022-12-22T14:52:54.653Z,30.97
2022-12-22T14:55:28.587Z,30.92
2022-12-22T14:58:13.773Z,31.10
2022-12-22T15:00:47.054Z,30.48
2022-12-22T15:03:30.698Z,29.72
2022-12-22T15:06:30.146Z,27.27
2022-12-22T15:09:11.221Z,28.85
2022-12-22T15:11:51.437Z,29.15
2022-12-22T15:14:36.708Z,28.12
2022-12-22T15:17:04.082Z,30.27
2022-12-22T15:19:39.152Z,28.42
2022-12-22T15:22:09.829Z,28.00
2022-12-22T15:24:41.964Z,27.13
2022-12-22T15:27:12.614Z,27.25
2022-12-22T15:29:43.243Z,26.90
2022-12-22T15:32:15.896Z,25.17
2022-12-22T15:34:46.453Z,27.37
2022-12-22T15:37:18.286Z,30.27
2022-12-22T15:39:50.181Z,28.40
2022-12-22T15:42:20.739Z,30.72
2022-12-22T15:44:51.283Z,29.23
2022-12-22T15:47:22.162Z,28.67
2022-12-22T15:49:54.024Z,29.23
2022-12-22T15:52:24.669Z,26.02
2022-12-22T15:54:56.105Z,29.05
2022-12-22T15:57:26.884Z,29.60
2022-12-22T15:59:57.524Z,26.75
2022-12-22T16:02:28.343Z,25.05
2022-12-22T16:04:59.441Z,23.98
2022-12-22T16:07:31.755Z,24.65
2022-12-22T16:10:02.437Z,23.45
2022-12-22T16:12:34.416Z,23.25
2022-12-22T16:15:06.873Z,23.30
2022-12-22T16:17:37.500Z,22.42
2022-12-22T16:20:10.238Z,22.82
2022-12-22T16:22:42.700Z,22.93
2022-12-22T16:25:19.935Z,22.50
2022-12-22T16:27:50.736Z,21.73
2022-12-22T16:30:32.032Z,24.82
2022-12-22T16:33:03.056Z,22.55
2022-12-22T16:35:35.202Z,20.65
2022-12-22T16:38:11.681Z,21.17
2022-12-22T16:40:49.559Z,19.55
2022-12-22T16:46:20.732Z,19.45
2022-12-22T16:48:56.794Z,18.82
2022-12-22T16:51:37.439Z,18.25
2022-12-22T16:54:08.142Z,18.00
2022-12-22T16:56:39.136Z,17.50
2022-12-22T16:59:10.153Z,17.55
2022-12-22T17:01:44.031Z,17.57
2022-12-22T17:04:20.772Z,18.23
2022-12-22T17:06:54.231Z,16.25
2022-12-22T17:09:27.751Z,16.70
2022-12-22T17:11:59.534Z,17.10
2022-12-22T17:14:37.371Z,15.88
2022-12-22T17:17:17.429Z,17.00
2022-12-22T17:19:49.117Z,17.98
2022-12-22T17:22:28.689Z,16.25
2022-12-22T17:25:02.673Z,16.67
2022-12-22T17:27:35.195Z,17.60
2022-12-22T17:30:10.503Z,18.00
2022-12-22T17:32:40.177Z,17.65
2022-12-22T17:35:16.715Z,16.95
2022-12-22T17:37:48.630Z,15.30
2022-12-22T17:40:26.683Z,15.75
2022-12-22T17:42:58.555Z,16.73
2022-12-22T17:45:29.128Z,16.35
2022-12-22T17:47:59.702Z,16.23
2022-12-22T17:50:31.545Z,15.88
2022-12-22T17:53:03.894Z,17.02
2022-12-22T17:58:07.081Z,15.03
2022-12-22T18:00:37.966Z,15.45
2022-12-22T18:03:15.500Z,15.85
2022-12-22T18:05:48.731Z,16.25
2022-12-22T18:08:21.995Z,16.80
2022-12-22T18:10:53.834Z,16.95
2022-12-22T18:13:26.531Z,16.25
2022-12-22T18:15:58.408Z,16.85
2022-12-22T18:18:30.114Z,15.83
2022-12-22T18:21:05.845Z,17.48
2022-12-22T18:23:37.256Z,17.32
2022-12-22T18:26:10.013Z,17.10
2022-12-22T18:28:40.720Z,18.82
2022-12-22T18:31:11.350Z,18.17
2022-12-22T18:33:42.023Z,17.70
2022-12-22T18:36:35.303Z,17.05
2022-12-22T18:39:11.842Z,18.52
2022-12-22T18:41:40.439Z,19.60
2022-12-22T18:44:16.442Z,18.87
2022-12-22T18:46:49.075Z,19.23
2022-12-22T18:49:20.789Z,20.77
2022-12-22T18:51:52.628Z,19.62
2022-12-22T18:54:31.676Z,20.35
2022-12-22T18:57:02.285Z,20.37
2022-12-22T18:59:34.075Z,21.55
2022-12-22T19:02:16.929Z,22.25
2022-12-22T19:04:48.925Z,21.33
2022-12-22T19:07:22.409Z,21.87
2022-12-22T19:09:53.315Z,21.55
2022-12-22T19:12:25.495Z,20.82
2022-12-22T19:15:00.218Z,22.17
2022-12-22T19:17:31.176Z,23.32
2022-12-22T19:20:01.779Z,24.02
2022-12-22T19:22:32.362Z,22.07
2022-12-22T19:25:04.197Z,23.02
2022-12-22T19:27:35.875Z,24.57
2022-12-22T19:30:09.752Z,23.12
2022-12-22T19:32:46.501Z,23.75
2022-12-22T19:35:19.555Z,22.17
2022-12-22T19:37:53.709Z,21.90
2022-12-22T19:40:27.079Z,20.70
2022-12-22T19:43:00.477Z,21.00
2022-12-22T19:45:35.189Z,18.98
2022-12-22T19:48:08.624Z,18.95
2022-12-22T19:50:39.222Z,17.67
2022-12-22T19:53:11.601Z,17.37
2022-12-22T19:55:46.432Z,17.50
2022-12-22T19:58:19.654Z,16.20
2022-12-22T20:00:51.087Z,16.15
2022-12-22T20:03:25.923Z,15.03
2022-12-22T20:05:56.700Z,15.78
2022-12-22T20:08:27.313Z,13.90
2022-12-22T20:10:59.143Z,14.33
2022-12-22T20:13:34.980Z,13.32
2022-12-22T20:16:06.468Z,12.98
2022-12-22T20:18:37.147Z,12.98
2022-12-22T20:21:11.181Z,10.98
2022-12-22T20:23:42.827Z,11.08
2022-12-22T20:26:19.304Z,10.68
2022-12-22T20:28:53.649Z,9.83
2022-12-22T20:31:25.564Z,8.95
2022-12-22T20:33:57.371Z,9.15
2022-12-22T20:36:37.687Z,8.85
2022-12-22T20:39:14.196Z,9.13
2022-12-22T20:44:22.539Z,9.23
2022-12-22T20:46:58.931Z,10.00
2022-12-22T20:49:35.007Z,9.68
2022-12-22T20:52:14.650Z,10.55
2022-12-22T20:54:52.449Z,10.65
2022-12-22T20:57:28.179Z,12.13
2022-12-22T21:00:03.548Z,10.88
2022-12-22T21:02:35.520Z,12.37
2022-12-22T21:05:17.504Z,11.00
2022-12-22T21:07:51.837Z,12.30
2022-12-22T21:10:30.132Z,13.57
2022-12-22T21:13:06.374Z,15.25
2022-12-22T21:15:38.351Z,14.15
2022-12-22T21:18:21.943Z,14.10
2022-12-22T21:20:58.348Z,15.18
2022-12-22T21:23:33.939Z,15.70
2022-12-22T21:26:26.083Z,14.78
2022-12-22T21:29:00.787Z,16.17
2022-12-22T21:31:37.252Z,15.70
2022-12-22T21:34:15.455Z,15.48
2022-12-22T21:36:51.885Z,15.23
2022-12-22T21:39:43.120Z,15.03
2022-12-22T21:42:21.089Z,15.43
2022-12-22T21:44:55.478Z,15.70
2022-12-22T21:47:29.519Z,16.70
2022-12-22T21:50:08.133Z,16.12
2022-12-22T21:52:42.579Z,16.02
2022-12-22T21:55:23.095Z,16.77
2022-12-22T22:00:35.734Z,16.80
2022-12-22T22:03:09.834Z,16.30
2022-12-22T22:05:44.202Z,17.27
2022-12-22T22:08:16.127Z,16.65
2022-12-22T22:10:52.239Z,16.77
2022-12-22T22:13:32.601Z,17.32
2022-12-22T22:16:07.051Z,16.57
2022-12-22T22:18:56.364Z,15.80
2022-12-22T22:21:33.638Z,16.55
2022-12-22T22:24:10.312Z,14.43
2022-12-22T22:26:45.100Z,11.73
2022-12-22T22:29:19.032Z,14.78
2022-12-22T22:31:53.108Z,15.23
2022-12-22T22:34:28.159Z,14.83
2022-12-22T22:37:00.004Z,15.05
2022-12-22T22:39:32.785Z,14.10
2022-12-22T22:42:06.762Z,15.32
2022-12-22T22:44:42.224Z,14.15
2022-12-22T22:47:15.813Z,13.43
2022-12-22T22:50:08.505Z,13.70
2022-12-22T22:52:42.426Z,13.43
2022-12-22T22:55:17.731Z,13.03
2022-12-22T22:57:53.816Z,13.32
2022-12-22T23:00:27.878Z,13.55
2022-12-22T23:03:02.508Z,13.13
2022-12-22T23:05:38.089Z,12.33
2022-12-22T23:08:11.204Z,13.15
2022-12-22T23:10:51.989Z,12.68
2022-12-22T23:13:27.939Z,12.53
2022-12-22T23:16:07.473Z,12.50
2022-12-22T23:18:41.728Z,12.15
2022-12-22T23:21:15.316Z,11.65
2022-12-22T23:23:50.857Z,11.55
2022-12-22T23:26:26.522Z,11.63
2022-12-22T23:29:04.194Z,11.83
2022-12-22T23:31:37.136Z,12.18
2022-12-22T23:37:01.459Z,11.85
2022-12-22T23:39:40.201Z,10.93
2022-12-22T23:42:12.070Z,12.10
2022-12-22T23:44:42.833Z,10.93
2022-12-22T23:47:20.919Z,11.57
2022-12-22T23:49:52.769Z,10.98
2022-12-22T23:52:24.510Z,11.08
2022-12-22T23:55:01.071Z,11.85
2022-12-22T23:57:31.691Z,10.23
