createdAt,value
2022-10-23T00:01:45.759Z,11.91
2022-10-23T00:04:15.677Z,11.90
2022-10-23T00:06:46.439Z,11.87
2022-10-23T00:09:19.961Z,11.85
2022-10-23T00:11:51.057Z,11.82
2022-10-23T00:14:30.688Z,11.82
2022-10-23T00:16:57.116Z,11.83
2022-10-23T00:19:23.478Z,11.83
2022-10-23T00:21:49.947Z,11.82
2022-10-23T00:24:16.463Z,11.83
2022-10-23T00:26:42.889Z,11.82
2022-10-23T00:29:10.237Z,11.81
2022-10-23T00:31:37.062Z,11.82
2022-10-23T00:34:04.181Z,11.82
2022-10-23T00:36:31.271Z,11.83
2022-10-23T00:39:00.192Z,11.86
2022-10-23T00:41:29.643Z,11.88
2022-10-23T00:44:31.490Z,11.89
2022-10-23T00:46:59.892Z,11.90
2022-10-23T00:49:28.465Z,11.91
2022-10-23T00:52:01.667Z,11.92
2022-10-23T00:54:34.030Z,11.92
2022-10-23T00:57:03.641Z,11.92
2022-10-23T00:59:31.794Z,11.94
2022-10-23T01:01:59.068Z,11.93
2022-10-23T01:04:27.500Z,11.92
2022-10-23T01:06:59.724Z,11.93
2022-10-23T01:09:35.049Z,11.90
2022-10-23T01:12:04.501Z,11.87
2022-10-23T01:14:49.935Z,11.84
2022-10-23T01:17:48.192Z,11.83
2022-10-23T01:20:38.922Z,11.82
2022-10-23T01:23:23.533Z,11.78
2022-10-23T01:26:24.245Z,11.72
2022-10-23T01:28:59.039Z,11.66
2022-10-23T01:31:36.340Z,11.62
2022-10-23T01:34:16.164Z,11.56
2022-10-23T01:36:51.411Z,11.52
2022-10-23T01:39:28.236Z,11.50
2022-10-23T01:42:26.354Z,11.50
2022-10-23T01:45:16.644Z,11.48
2022-10-23T01:48:12.090Z,11.48
2022-10-23T01:53:49.565Z,11.43
2022-10-23T01:56:20.384Z,11.39
2022-10-23T01:58:51.194Z,11.37
2022-10-23T02:01:22.751Z,11.32
2022-10-23T02:03:52.409Z,11.26
2022-10-23T02:06:21.655Z,11.22
2022-10-23T02:08:48.788Z,11.19
2022-10-23T02:11:21.830Z,11.15
2022-10-23T02:14:02.576Z,11.09
2022-10-23T02:16:35.097Z,11.05
2022-10-23T02:19:08.335Z,11.02
2022-10-23T02:22:08.040Z,11.00
2022-10-23T02:25:00.967Z,10.99
2022-10-23T02:27:49.451Z,10.97
2022-10-23T02:30:27.062Z,10.95
2022-10-23T02:33:11.028Z,10.94
2022-10-23T02:35:50.880Z,10.90
2022-10-23T02:38:37.042Z,10.87
2022-10-23T02:41:18.795Z,10.84
2022-10-23T02:44:02.781Z,10.83
2022-10-23T02:47:10.241Z,10.81
2022-10-23T02:49:59.143Z,10.78
2022-10-23T02:52:42.575Z,10.77
2022-10-23T02:55:44.495Z,10.76
2022-10-23T02:58:20.542Z,10.73
2022-10-23T03:00:57.062Z,10.71
2022-10-23T03:04:02.785Z,10.69
2022-10-23T03:06:37.483Z,10.68
2022-10-23T03:09:14.020Z,10.66
2022-10-23T03:11:40.531Z,10.64
2022-10-23T03:14:09.942Z,10.62
2022-10-23T03:16:36.767Z,10.59
2022-10-23T03:19:04.775Z,10.57
2022-10-23T03:21:35.458Z,10.55
2022-10-23T03:24:01.856Z,10.52
2022-10-23T03:26:35.525Z,10.49
2022-10-23T03:29:05.873Z,10.47
2022-10-23T03:31:38.296Z,10.43
2022-10-23T03:34:13.341Z,10.38
2022-10-23T03:36:50.125Z,10.36
2022-10-23T03:39:30.106Z,10.34
2022-10-23T03:41:58.728Z,10.32
2022-10-23T03:44:25.133Z,10.31
2022-10-23T03:46:52.028Z,10.29
2022-10-23T03:49:18.478Z,10.28
2022-10-23T03:51:52.099Z,10.27
2022-10-23T03:54:26.448Z,10.27
2022-10-23T03:56:56.637Z,10.24
2022-10-23T03:59:28.487Z,10.20
2022-10-23T04:01:57.593Z,10.18
2022-10-23T04:04:26.019Z,10.17
2022-10-23T04:06:57.888Z,10.16
2022-10-23T04:09:24.437Z,10.16
2022-10-23T04:11:50.794Z,10.14
2022-10-23T04:14:17.520Z,10.13
2022-10-23T04:16:48.029Z,10.10
2022-10-23T04:19:17.563Z,10.11
2022-10-23T04:21:44.743Z,10.14
2022-10-23T04:24:18.428Z,10.21
2022-10-23T04:26:47.863Z,10.28
2022-10-23T04:29:24.694Z,10.33
2022-10-23T04:31:57.975Z,10.39
2022-10-23T04:34:32.410Z,10.44
2022-10-23T04:37:08.882Z,10.49
2022-10-23T04:39:44.870Z,10.54
2022-10-23T04:42:13.851Z,10.57
2022-10-23T04:44:40.273Z,10.59
2022-10-23T04:47:11.748Z,10.60
2022-10-23T04:49:38.121Z,10.60
2022-10-23T04:52:05.115Z,10.61
2022-10-23T04:54:41.026Z,10.61
2022-10-23T04:57:07.397Z,10.59
2022-10-23T04:59:36.869Z,10.58
2022-10-23T05:02:07.176Z,10.57
2022-10-23T05:04:45.412Z,10.57
2022-10-23T05:07:19.416Z,10.57
2022-10-23T05:09:46.006Z,10.59
2022-10-23T05:12:12.379Z,10.59
2022-10-23T05:14:39.139Z,10.57
2022-10-23T05:17:17.373Z,10.57
2022-10-23T05:19:49.657Z,10.56
2022-10-23T05:22:19.498Z,10.55
2022-10-23T05:24:49.672Z,10.54
2022-10-23T05:27:20.592Z,10.53
2022-10-23T05:29:55.395Z,10.51
2022-10-23T05:32:28.762Z,10.48
2022-10-23T05:34:59.181Z,10.45
2022-10-23T05:37:37.164Z,10.43
2022-10-23T05:40:11.186Z,10.40
2022-10-23T05:42:40.835Z,10.36
2022-10-23T05:45:08.947Z,10.31
2022-10-23T05:47:38.650Z,10.26
2022-10-23T05:50:08.664Z,10.22
2022-10-23T05:52:35.872Z,10.21
2022-10-23T05:55:09.581Z,10.20
2022-10-23T05:57:35.950Z,10.21
2022-10-23T06:00:07.776Z,10.22
2022-10-23T06:02:37.464Z,10.22
2022-10-23T06:05:15.813Z,10.20
2022-10-23T06:07:49.758Z,10.20
2022-10-23T06:10:30.195Z,10.20
2022-10-23T06:13:07.564Z,10.19
2022-10-23T06:15:34.150Z,10.19
2022-10-23T06:18:04.981Z,10.19
2022-10-23T06:20:33.146Z,10.21
2022-10-23T06:23:00.114Z,10.23
2022-10-23T06:25:26.822Z,10.25
2022-10-23T06:27:53.189Z,10.29
2022-10-23T06:30:20.369Z,10.34
2022-10-23T06:32:48.188Z,10.38
2022-10-23T06:35:16.291Z,10.42
2022-10-23T06:37:43.772Z,10.46
2022-10-23T06:40:20.245Z,10.50
2022-10-23T06:42:53.803Z,10.54
2022-10-23T06:45:30.684Z,10.57
2022-10-23T06:47:57.098Z,10.60
2022-10-23T06:50:32.159Z,10.64
2022-10-23T06:52:58.632Z,10.69
2022-10-23T06:55:25.297Z,10.72
2022-10-23T06:57:51.780Z,10.75
2022-10-23T07:00:21.821Z,10.80
2022-10-23T07:02:48.893Z,10.86
2022-10-23T07:05:22.549Z,10.91
2022-10-23T07:07:52.782Z,10.98
2022-10-23T07:10:30.584Z,11.05
2022-10-23T07:13:02.857Z,11.11
2022-10-23T07:15:40.990Z,11.18
2022-10-23T07:18:07.634Z,11.26
2022-10-23T07:20:34.305Z,11.34
2022-10-23T07:23:03.700Z,11.40
2022-10-23T07:25:30.292Z,11.50
2022-10-23T07:27:57.055Z,11.62
2022-10-23T07:30:24.249Z,11.74
2022-10-23T07:32:56.149Z,11.88
2022-10-23T07:35:26.247Z,11.99
2022-10-23T07:37:55.459Z,12.09
2022-10-23T07:40:29.252Z,12.18
2022-10-23T07:42:58.544Z,12.28
2022-10-23T07:45:35.330Z,12.40
2022-10-23T07:48:01.821Z,12.51
2022-10-23T07:50:28.271Z,12.59
2022-10-23T07:52:54.696Z,12.69
2022-10-23T07:55:21.716Z,12.80
2022-10-23T07:57:48.307Z,12.91
2022-10-23T08:00:14.883Z,13.00
2022-10-23T08:02:44.711Z,13.10
2022-10-23T08:05:11.304Z,13.18
2022-10-23T08:07:37.775Z,13.25
2022-10-23T08:10:04.708Z,13.36
2022-10-23T08:12:31.144Z,13.46
2022-10-23T08:14:57.513Z,13.56
2022-10-23T08:17:26.278Z,13.67
2022-10-23T08:19:55.220Z,13.73
2022-10-23T08:22:21.665Z,13.81
2022-10-23T08:24:48.198Z,13.92
2022-10-23T08:27:14.638Z,14.02
2022-10-23T08:29:42.786Z,14.09
2022-10-23T08:32:12.653Z,14.21
2022-10-23T08:34:39.966Z,14.33
2022-10-23T08:37:06.878Z,14.43
2022-10-23T08:39:33.650Z,14.50
2022-10-23T08:42:01.858Z,14.54
2022-10-23T08:44:35.350Z,14.61
2022-10-23T08:47:08.406Z,14.72
2022-10-23T08:49:56.985Z,14.84
2022-10-23T08:52:57.153Z,14.96
2022-10-23T08:55:29.889Z,15.09
2022-10-23T08:58:05.722Z,15.21
2022-10-23T09:00:33.147Z,15.31
2022-10-23T09:03:04.655Z,15.39
2022-10-23T09:05:54.551Z,15.46
2022-10-23T09:08:46.484Z,15.52
2022-10-23T09:11:41.473Z,15.56
2022-10-23T09:14:31.813Z,15.59
2022-10-23T09:17:35.752Z,15.67
2022-10-23T09:20:41.835Z,15.74
2022-10-23T09:23:26.618Z,15.85
2022-10-23T09:26:06.999Z,15.92
2022-10-23T09:28:52.677Z,16.03
2022-10-23T09:31:23.159Z,16.13
2022-10-23T09:34:01.452Z,16.23
2022-10-23T09:36:29.504Z,16.35
2022-10-23T09:39:05.288Z,16.50
2022-10-23T09:41:36.881Z,16.63
2022-10-23T09:44:19.870Z,16.73
2022-10-23T09:47:02.889Z,16.81
2022-10-23T09:49:36.231Z,16.89
2022-10-23T09:52:10.524Z,16.97
2022-10-23T09:54:48.470Z,17.02
2022-10-23T09:57:47.859Z,17.08
2022-10-23T10:03:29.110Z,17.20
2022-10-23T10:06:15.061Z,17.24
2022-10-23T10:08:50.134Z,17.33
2022-10-23T10:11:24.820Z,17.38
2022-10-23T10:14:19.493Z,17.42
2022-10-23T10:16:53.709Z,17.51
2022-10-23T10:19:34.461Z,17.57
2022-10-23T10:22:30.683Z,17.63
2022-10-23T10:25:29.537Z,17.69
2022-10-23T10:28:23.132Z,17.75
2022-10-23T10:30:59.816Z,17.79
2022-10-23T10:33:53.092Z,17.87
2022-10-23T10:36:54.619Z,17.93
2022-10-23T10:39:31.970Z,18.00
2022-10-23T10:42:28.008Z,18.06
2022-10-23T10:45:15.723Z,18.16
2022-10-23T10:48:04.060Z,18.24
2022-10-23T10:50:49.404Z,18.34
2022-10-23T10:53:59.755Z,18.52
2022-10-23T10:56:42.173Z,18.71
2022-10-23T10:59:19.151Z,18.89
2022-10-23T11:02:08.133Z,19.07
2022-10-23T11:05:04.320Z,19.22
2022-10-23T11:07:41.713Z,19.27
2022-10-23T11:10:18.251Z,19.33
2022-10-23T11:12:46.829Z,19.43
2022-10-23T11:15:40.295Z,19.55
2022-10-23T11:18:19.016Z,19.64
2022-10-23T11:20:56.496Z,19.64
2022-10-23T11:23:49.926Z,19.69
2022-10-23T11:26:44.298Z,19.74
2022-10-23T11:29:34.101Z,19.88
2022-10-23T11:32:13.617Z,20.12
2022-10-23T11:34:54.188Z,20.29
2022-10-23T11:37:26.787Z,20.42
2022-10-23T11:40:20.564Z,20.63
2022-10-23T11:42:52.858Z,20.84
2022-10-23T11:45:46.975Z,21.09
2022-10-23T11:48:36.940Z,21.43
2022-10-23T11:51:05.295Z,21.80
2022-10-23T11:53:31.718Z,21.98
2022-10-23T11:56:00.167Z,22.10
2022-10-23T11:58:50.068Z,22.32
2022-10-23T12:01:46.861Z,22.45
2022-10-23T12:04:14.607Z,22.69
2022-10-23T12:07:14.910Z,22.88
2022-10-23T12:09:54.329Z,22.78
2022-10-23T12:12:36.899Z,22.77
2022-10-23T12:15:35.091Z,22.70
2022-10-23T12:18:29.135Z,23.07
2022-10-23T12:21:04.854Z,23.26
2022-10-23T12:23:54.228Z,23.35
2022-10-23T12:26:38.812Z,23.44
2022-10-23T12:29:41.101Z,23.47
2022-10-23T12:32:38.371Z,23.39
2022-10-23T12:35:13.503Z,23.28
2022-10-23T12:38:20.602Z,23.23
2022-10-23T12:41:05.572Z,23.31
2022-10-23T12:43:37.288Z,23.36
2022-10-23T12:46:35.773Z,23.36
2022-10-23T12:49:12.559Z,23.35
2022-10-23T12:51:39.090Z,23.29
2022-10-23T12:54:18.394Z,23.13
2022-10-23T12:56:46.286Z,22.85
2022-10-23T12:59:23.458Z,22.43
2022-10-23T13:01:52.756Z,22.11
2022-10-23T13:04:34.737Z,21.79
2022-10-23T13:07:06.766Z,21.49
2022-10-23T13:09:42.856Z,21.27
2022-10-23T13:12:21.403Z,21.01
2022-10-23T13:17:38.774Z,20.72
2022-10-23T13:20:22.230Z,20.58
2022-10-23T13:22:56.332Z,20.49
2022-10-23T13:25:31.662Z,20.36
2022-10-23T13:28:14.999Z,20.32
2022-10-23T13:30:46.129Z,20.33
2022-10-23T13:33:24.179Z,20.30
2022-10-23T13:36:09.187Z,20.27
2022-10-23T13:38:37.752Z,20.22
2022-10-23T13:41:11.088Z,20.19
2022-10-23T13:43:37.674Z,20.11
2022-10-23T13:46:04.121Z,20.03
2022-10-23T13:48:30.629Z,19.90
2022-10-23T13:51:11.723Z,19.82
2022-10-23T13:53:38.169Z,19.72
2022-10-23T13:56:04.784Z,19.63
2022-10-23T13:58:31.171Z,19.55
2022-10-23T14:00:58.661Z,19.44
2022-10-23T14:03:25.440Z,19.36
2022-10-23T14:05:52.217Z,19.24
2022-10-23T14:08:22.126Z,19.14
2022-10-23T14:10:53.814Z,19.07
2022-10-23T14:13:20.464Z,19.00
2022-10-23T14:15:56.145Z,18.94
2022-10-23T14:18:24.743Z,18.86
2022-10-23T14:20:56.379Z,18.82
2022-10-23T14:23:33.137Z,18.76
2022-10-23T14:26:17.459Z,18.70
2022-10-23T14:28:53.116Z,18.59
2022-10-23T14:31:19.645Z,18.52
2022-10-23T14:33:46.709Z,18.47
2022-10-23T14:36:13.999Z,18.42
2022-10-23T14:38:40.479Z,18.38
2022-10-23T14:41:15.375Z,18.34
2022-10-23T14:43:43.278Z,18.30
2022-10-23T14:46:14.562Z,18.27
2022-10-23T14:48:52.732Z,18.23
2022-10-23T14:51:50.624Z,18.20
2022-10-23T14:54:25.654Z,18.16
2022-10-23T14:56:53.219Z,18.11
2022-10-23T14:59:24.936Z,18.05
2022-10-23T15:01:59.930Z,18.01
2022-10-23T15:07:10.932Z,17.98
2022-10-23T15:09:39.576Z,18.00
2022-10-23T15:12:07.637Z,18.03
2022-10-23T15:14:34.607Z,18.09
2022-10-23T15:17:01.456Z,18.14
2022-10-23T15:19:32.790Z,18.13
2022-10-23T15:22:00.006Z,18.10
2022-10-23T15:24:29.628Z,18.06
2022-10-23T15:27:00.300Z,18.02
2022-10-23T15:29:34.013Z,17.97
2022-10-23T15:32:01.733Z,17.92
2022-10-23T15:34:32.445Z,17.87
2022-10-23T15:37:00.126Z,17.84
2022-10-23T15:39:33.582Z,17.79
2022-10-23T15:42:00.330Z,17.74
2022-10-23T15:44:29.126Z,17.68
2022-10-23T15:47:00.031Z,17.64
2022-10-23T15:49:29.619Z,17.61
2022-10-23T15:51:56.800Z,17.56
2022-10-23T15:54:26.960Z,17.49
2022-10-23T15:56:56.531Z,17.42
2022-10-23T15:59:27.816Z,17.34
2022-10-23T16:01:58.094Z,17.25
2022-10-23T16:04:29.915Z,17.15
2022-10-23T16:07:04.764Z,17.05
2022-10-23T16:09:31.191Z,16.94
2022-10-23T16:12:01.212Z,16.82
2022-10-23T16:14:28.601Z,16.70
2022-10-23T16:16:54.984Z,16.55
2022-10-23T16:19:21.429Z,16.43
2022-10-23T16:21:47.808Z,16.31
2022-10-23T16:24:14.225Z,16.23
2022-10-23T16:26:42.785Z,16.17
2022-10-23T16:29:12.117Z,16.13
2022-10-23T16:31:42.813Z,16.06
2022-10-23T16:34:13.265Z,16.02
2022-10-23T16:36:40.493Z,15.99
2022-10-23T16:39:09.516Z,15.98
2022-10-23T16:41:43.354Z,15.99
2022-10-23T16:44:14.814Z,15.98
2022-10-23T16:46:53.133Z,15.97
2022-10-23T16:49:22.200Z,15.97
2022-10-23T16:51:48.621Z,15.96
2022-10-23T16:54:17.546Z,15.95
2022-10-23T16:56:53.275Z,15.96
2022-10-23T16:59:19.798Z,15.97
2022-10-23T17:01:46.753Z,15.97
2022-10-23T17:04:17.441Z,15.95
2022-10-23T17:06:47.887Z,15.91
2022-10-23T17:09:17.029Z,15.87
2022-10-23T17:11:46.152Z,15.84
2022-10-23T17:14:21.919Z,15.80
2022-10-23T17:16:59.630Z,15.76
2022-10-23T17:19:46.440Z,15.73
2022-10-23T17:22:20.199Z,15.69
2022-10-23T17:24:50.134Z,15.66
2022-10-23T17:27:22.867Z,15.64
2022-10-23T17:29:49.589Z,15.62
2022-10-23T17:32:19.104Z,15.62
2022-10-23T17:34:48.069Z,15.67
2022-10-23T17:37:17.531Z,15.74
2022-10-23T17:39:54.344Z,15.80
2022-10-23T17:42:29.749Z,15.85
2022-10-23T17:45:06.469Z,15.91
2022-10-23T17:47:44.443Z,16.00
2022-10-23T17:50:24.597Z,16.06
2022-10-23T17:52:51.067Z,16.12
2022-10-23T17:55:20.439Z,16.18
2022-10-23T17:57:54.035Z,16.23
2022-10-23T18:00:20.723Z,16.29
2022-10-23T18:02:49.352Z,16.33
2022-10-23T18:05:16.571Z,16.37
2022-10-23T18:07:44.340Z,16.41
2022-10-23T18:10:13.784Z,16.47
2022-10-23T18:12:43.105Z,16.52
2022-10-23T18:15:11.764Z,16.55
2022-10-23T18:17:38.933Z,16.58
2022-10-23T18:20:05.909Z,16.61
2022-10-23T18:22:33.206Z,16.61
2022-10-23T18:25:05.252Z,16.61
2022-10-23T18:27:40.482Z,16.56
2022-10-23T18:30:07.586Z,16.50
2022-10-23T18:32:33.995Z,16.44
2022-10-23T18:35:04.776Z,16.37
2022-10-23T18:37:33.849Z,16.33
2022-10-23T18:40:02.954Z,16.30
2022-10-23T18:42:29.349Z,16.25
2022-10-23T18:44:58.079Z,16.18
2022-10-23T18:47:25.310Z,16.15
2022-10-23T18:49:52.523Z,16.11
2022-10-23T18:52:27.021Z,16.07
2022-10-23T18:54:56.840Z,16.01
2022-10-23T18:57:28.734Z,15.97
2022-10-23T19:00:05.586Z,15.93
2022-10-23T19:02:33.874Z,15.88
2022-10-23T19:05:01.423Z,15.85
2022-10-23T19:07:28.147Z,15.81
2022-10-23T19:09:55.853Z,15.76
2022-10-23T19:12:23.039Z,15.73
2022-10-23T19:14:50.104Z,15.72
2022-10-23T19:17:24.656Z,15.71
2022-10-23T19:20:03.246Z,15.70
2022-10-23T19:22:35.946Z,15.69
2022-10-23T19:25:17.896Z,15.68
2022-10-23T19:27:48.987Z,15.66
2022-10-23T19:30:22.681Z,15.66
2022-10-23T19:32:53.225Z,15.65
2022-10-23T19:35:21.893Z,15.62
2022-10-23T19:37:52.212Z,15.59
2022-10-23T19:40:26.070Z,15.58
2022-10-23T19:45:35.976Z,15.57
2022-10-23T19:48:02.413Z,15.57
2022-10-23T19:50:28.910Z,15.55
2022-10-23T19:52:55.721Z,15.55
2022-10-23T19:55:30.129Z,15.54
2022-10-23T19:57:57.548Z,15.53
2022-10-23T20:00:30.528Z,15.49
2022-10-23T20:03:04.266Z,15.44
2022-10-23T20:05:42.573Z,15.38
2022-10-23T20:08:16.599Z,15.32
2022-10-23T20:10:46.900Z,15.25
2022-10-23T20:13:19.959Z,15.20
2022-10-23T20:15:47.090Z,15.16
2022-10-23T20:18:13.741Z,15.12
2022-10-23T20:20:42.580Z,15.07
2022-10-23T20:23:09.456Z,15.04
2022-10-23T20:25:44.169Z,15.01
2022-10-23T20:28:15.186Z,15.00
2022-10-23T20:30:44.767Z,14.98
2022-10-23T20:33:13.718Z,14.94
2022-10-23T20:35:41.876Z,14.90
2022-10-23T20:38:12.252Z,14.85
2022-10-23T20:40:43.979Z,14.79
2022-10-23T20:43:12.504Z,14.71
2022-10-23T20:45:41.979Z,14.66
2022-10-23T20:48:09.295Z,14.66
2022-10-23T20:50:40.545Z,14.65
2022-10-23T20:53:17.080Z,14.67
2022-10-23T20:55:43.579Z,14.68
2022-10-23T20:58:09.996Z,14.68
2022-10-23T21:00:36.361Z,14.67
2022-10-23T21:03:05.293Z,14.66
2022-10-23T21:05:31.984Z,14.67
2022-10-23T21:07:58.416Z,14.67
2022-10-23T21:10:28.950Z,14.68
2022-10-23T21:13:00.487Z,14.68
2022-10-23T21:15:28.599Z,14.67
2022-10-23T21:17:56.879Z,14.68
2022-10-23T21:20:28.703Z,14.68
2022-10-23T21:23:03.398Z,14.67
2022-10-23T21:25:32.842Z,14.65
2022-10-23T21:28:03.394Z,14.62
2022-10-23T21:30:29.859Z,14.59
2022-10-23T21:32:56.289Z,14.56
2022-10-23T21:35:24.309Z,14.52
2022-10-23T21:37:53.058Z,14.50
2022-10-23T21:40:22.234Z,14.48
2022-10-23T21:42:48.632Z,14.46
2022-10-23T21:45:15.347Z,14.42
2022-10-23T21:47:45.094Z,14.41
2022-10-23T21:50:13.053Z,14.39
2022-10-23T21:52:42.711Z,14.38
2022-10-23T21:55:13.113Z,14.36
2022-10-23T21:57:47.720Z,14.35
2022-10-23T22:00:18.117Z,14.34
2022-10-23T22:02:44.759Z,14.33
2022-10-23T22:05:15.953Z,14.33
2022-10-23T22:07:55.497Z,14.33
2022-10-23T22:10:30.561Z,14.34
2022-10-23T22:12:58.636Z,14.33
2022-10-23T22:15:31.892Z,14.30
2022-10-23T22:18:00.124Z,14.27
2022-10-23T22:20:26.642Z,14.25
2022-10-23T22:22:53.121Z,14.23
2022-10-23T22:25:19.983Z,14.23
2022-10-23T22:27:49.437Z,14.20
2022-10-23T22:30:17.616Z,14.17
2022-10-23T22:32:47.117Z,14.14
2022-10-23T22:35:16.890Z,14.13
2022-10-23T22:37:50.499Z,14.11
2022-10-23T22:40:21.888Z,14.07
2022-10-23T22:42:50.339Z,14.07
2022-10-23T22:45:26.696Z,14.07
2022-10-23T22:47:53.424Z,14.07
2022-10-23T22:50:19.882Z,14.06
2022-10-23T22:52:46.851Z,14.06
2022-10-23T22:55:20.632Z,14.06
2022-10-23T22:57:47.207Z,14.06
2022-10-23T23:00:15.933Z,14.06
2022-10-23T23:02:47.009Z,14.06
2022-10-23T23:05:21.104Z,14.07
2022-10-23T23:07:54.816Z,14.09
2022-10-23T23:10:31.283Z,14.12
2022-10-23T23:13:05.038Z,14.13
2022-10-23T23:15:44.163Z,14.14
2022-10-23T23:18:13.390Z,14.13
2022-10-23T23:20:39.992Z,14.15
2022-10-23T23:23:06.865Z,14.16
2022-10-23T23:25:33.356Z,14.19
2022-10-23T23:28:02.193Z,14.23
2022-10-23T23:30:29.300Z,14.26
2022-10-23T23:33:02.944Z,14.28
2022-10-23T23:35:33.238Z,14.32
2022-10-23T23:38:03.587Z,14.35
2022-10-23T23:40:37.120Z,14.36
2022-10-23T23:43:09.111Z,14.40
2022-10-23T23:45:45.758Z,14.41
2022-10-23T23:48:12.176Z,14.45
2022-10-23T23:50:38.680Z,14.49
2022-10-23T23:53:05.431Z,14.48
2022-10-23T23:55:31.884Z,14.47
2022-10-23T23:57:58.668Z,14.49
