createdAt,value
2022-09-25T00:01:30.360Z,99.90
2022-09-25T00:03:59.857Z,99.90
2022-09-25T00:06:30.599Z,99.90
2022-09-25T00:08:59.691Z,99.90
2022-09-25T00:11:30.110Z,99.90
2022-09-25T00:13:59.904Z,99.90
2022-09-25T00:16:30.629Z,99.90
2022-09-25T00:19:16.645Z,99.90
2022-09-25T00:21:51.632Z,99.90
2022-09-25T00:24:20.319Z,99.90
2022-09-25T00:26:48.485Z,99.90
2022-09-25T00:29:20.404Z,99.90
2022-09-25T00:31:48.554Z,99.90
2022-09-25T00:34:16.786Z,99.90
2022-09-25T00:36:46.407Z,99.90
2022-09-25T00:39:14.976Z,99.90
2022-09-25T00:41:43.323Z,99.90
2022-09-25T00:45:01.186Z,99.90
2022-09-25T00:47:40.025Z,99.90
2022-09-25T00:50:21.954Z,99.90
2022-09-25T00:52:53.786Z,99.90
2022-09-25T00:55:24.253Z,99.90
2022-09-25T00:57:55.102Z,99.90
2022-09-25T01:00:23.928Z,99.90
2022-09-25T01:02:54.334Z,99.90
2022-09-25T01:05:27.094Z,99.90
2022-09-25T01:07:59.036Z,99.90
2022-09-25T01:10:27.636Z,99.90
2022-09-25T01:12:57.731Z,99.90
2022-09-25T01:15:33.638Z,99.90
2022-09-25T01:18:07.210Z,99.90
2022-09-25T01:21:06.206Z,99.90
2022-09-25T01:23:57.279Z,99.90
2022-09-25T01:26:45.309Z,99.90
2022-09-25T01:29:18.144Z,99.90
2022-09-25T01:31:56.035Z,99.90
2022-09-25T01:34:29.603Z,99.90
2022-09-25T01:37:03.603Z,99.90
2022-09-25T01:39:36.216Z,99.90
2022-09-25T01:42:11.867Z,99.90
2022-09-25T01:44:47.314Z,99.90
2022-09-25T01:47:22.471Z,99.90
2022-09-25T01:49:54.530Z,99.90
2022-09-25T01:52:27.237Z,99.90
2022-09-25T01:55:00.756Z,99.90
2022-09-25T01:57:37.677Z,99.90
2022-09-25T02:00:10.087Z,99.90
2022-09-25T02:02:46.632Z,99.90
2022-09-25T02:05:20.417Z,99.90
2022-09-25T02:07:52.833Z,99.90
2022-09-25T02:10:26.760Z,99.90
2022-09-25T02:12:59.563Z,99.90
2022-09-25T02:15:33.507Z,99.90
2022-09-25T02:18:21.701Z,99.90
2022-09-25T02:20:58.241Z,99.90
2022-09-25T02:23:33.623Z,99.90
2022-09-25T02:26:06.693Z,99.90
2022-09-25T02:28:35.128Z,99.90
2022-09-25T02:31:09.340Z,99.90
2022-09-25T02:33:38.368Z,99.90
2022-09-25T02:36:07.716Z,99.90
2022-09-25T02:38:36.671Z,99.90
2022-09-25T02:41:14.928Z,99.90
2022-09-25T02:43:54.136Z,99.90
2022-09-25T02:46:34.290Z,99.90
2022-09-25T02:49:12.254Z,99.90
2022-09-25T02:51:49.410Z,99.90
2022-09-25T02:54:22.210Z,99.90
2022-09-25T02:56:58.803Z,99.90
2022-09-25T02:59:37.142Z,99.90
2022-09-25T03:02:07.828Z,99.90
2022-09-25T03:04:38.965Z,99.90
2022-09-25T03:07:08.107Z,99.90
2022-09-25T03:09:36.821Z,99.90
2022-09-25T03:12:05.542Z,99.90
2022-09-25T03:14:34.228Z,99.90
2022-09-25T03:17:05.914Z,99.90
2022-09-25T03:19:35.924Z,99.90
2022-09-25T03:22:04.956Z,99.90
2022-09-25T03:24:33.476Z,99.90
2022-09-25T03:27:01.715Z,99.90
2022-09-25T03:29:31.151Z,99.90
2022-09-25T03:31:59.633Z,99.90
2022-09-25T03:34:27.888Z,99.90
2022-09-25T03:36:57.472Z,99.90
2022-09-25T03:39:25.729Z,99.90
2022-09-25T03:41:53.898Z,99.90
2022-09-25T03:44:22.128Z,99.90
2022-09-25T03:46:50.380Z,99.90
2022-09-25T03:49:18.688Z,99.90
2022-09-25T03:51:46.954Z,99.90
2022-09-25T03:54:16.749Z,99.90
2022-09-25T03:56:45.139Z,99.90
2022-09-25T03:59:13.419Z,99.90
2022-09-25T04:01:42.584Z,99.90
2022-09-25T04:04:11.115Z,99.90
2022-09-25T04:06:39.397Z,99.90
2022-09-25T04:09:07.630Z,99.90
2022-09-25T04:11:38.156Z,99.90
2022-09-25T04:14:06.745Z,99.90
2022-09-25T04:16:34.980Z,99.90
2022-09-25T04:19:03.266Z,99.90
2022-09-25T04:21:31.697Z,99.90
2022-09-25T04:24:17.632Z,99.90
2022-09-25T04:26:47.511Z,99.90
2022-09-25T04:29:15.900Z,99.90
2022-09-25T04:31:44.194Z,99.90
2022-09-25T04:34:12.623Z,99.90
2022-09-25T04:36:41.410Z,99.90
2022-09-25T04:39:09.575Z,99.90
2022-09-25T04:41:37.759Z,99.90
2022-09-25T04:44:10.000Z,99.90
2022-09-25T04:46:38.524Z,99.90
2022-09-25T04:49:07.490Z,99.90
2022-09-25T04:51:35.666Z,99.90
2022-09-25T04:54:04.073Z,99.90
2022-09-25T04:56:32.362Z,99.90
2022-09-25T04:59:00.611Z,99.90
2022-09-25T05:01:30.350Z,99.90
2022-09-25T05:03:59.081Z,99.90
2022-09-25T05:06:27.461Z,99.90
2022-09-25T05:08:57.252Z,99.90
2022-09-25T05:11:25.493Z,99.90
2022-09-25T05:13:56.395Z,99.90
2022-09-25T05:16:24.703Z,99.90
2022-09-25T05:18:54.336Z,99.90
2022-09-25T05:21:22.507Z,99.90
2022-09-25T05:23:50.821Z,99.90
2022-09-25T05:26:18.976Z,99.90
2022-09-25T05:28:50.548Z,99.90
2022-09-25T05:31:21.628Z,99.90
2022-09-25T05:33:51.411Z,99.90
2022-09-25T05:36:21.343Z,99.90
2022-09-25T05:38:49.641Z,99.90
2022-09-25T05:41:18.275Z,99.90
2022-09-25T05:43:47.981Z,99.90
2022-09-25T05:46:16.686Z,99.90
2022-09-25T05:48:45.055Z,99.90
2022-09-25T05:51:13.322Z,99.90
2022-09-25T05:53:42.907Z,99.90
2022-09-25T05:56:11.024Z,99.90
2022-09-25T05:58:39.302Z,99.90
2022-09-25T06:01:08.293Z,99.90
2022-09-25T06:03:36.531Z,99.90
2022-09-25T06:06:05.286Z,99.90
2022-09-25T06:08:35.697Z,99.90
2022-09-25T06:11:07.883Z,99.90
2022-09-25T06:13:37.083Z,99.90
2022-09-25T06:16:06.714Z,99.90
2022-09-25T06:18:35.054Z,99.90
2022-09-25T06:21:04.972Z,99.90
2022-09-25T06:23:33.478Z,99.90
2022-09-25T06:26:02.928Z,99.90
2022-09-25T06:28:32.985Z,99.90
2022-09-25T06:31:01.925Z,99.90
2022-09-25T06:33:30.618Z,99.90
2022-09-25T06:35:58.803Z,99.90
2022-09-25T06:38:27.453Z,99.90
2022-09-25T06:40:59.643Z,99.90
2022-09-25T06:43:29.203Z,99.90
2022-09-25T06:46:02.519Z,99.90
2022-09-25T06:48:31.575Z,99.90
2022-09-25T06:51:02.010Z,99.90
2022-09-25T06:53:30.568Z,99.90
2022-09-25T06:56:00.256Z,99.90
2022-09-25T06:58:30.580Z,99.90
2022-09-25T07:01:00.481Z,99.90
2022-09-25T07:03:48.184Z,99.90
2022-09-25T07:06:18.506Z,99.90
2022-09-25T07:08:50.799Z,99.90
2022-09-25T07:11:21.355Z,99.90
2022-09-25T07:13:55.308Z,99.90
2022-09-25T07:16:26.779Z,99.90
2022-09-25T07:19:00.765Z,99.90
2022-09-25T07:21:30.754Z,99.90
2022-09-25T07:23:59.485Z,99.90
2022-09-25T07:26:29.828Z,99.90
2022-09-25T07:29:00.350Z,99.90
2022-09-25T07:31:32.958Z,99.90
2022-09-25T07:34:08.882Z,99.90
2022-09-25T07:36:38.653Z,99.90
2022-09-25T07:39:07.919Z,99.90
2022-09-25T07:41:37.528Z,99.90
2022-09-25T07:44:24.781Z,99.90
2022-09-25T07:46:55.852Z,99.90
2022-09-25T07:49:24.077Z,99.90
2022-09-25T07:51:52.302Z,99.90
2022-09-25T07:54:20.659Z,99.90
2022-09-25T07:56:48.895Z,99.90
2022-09-25T07:59:17.115Z,99.90
2022-09-25T08:01:48.566Z,99.90
2022-09-25T08:04:22.704Z,99.90
2022-09-25T08:06:50.947Z,99.90
2022-09-25T08:09:19.231Z,99.90
2022-09-25T08:11:47.397Z,99.90
2022-09-25T08:14:16.058Z,99.90
2022-09-25T08:16:44.454Z,99.90
2022-09-25T08:19:13.064Z,99.90
2022-09-25T08:21:53.070Z,99.90
2022-09-25T08:24:21.395Z,99.90
2022-09-25T08:26:50.278Z,99.90
2022-09-25T08:29:18.574Z,99.90
2022-09-25T08:31:46.854Z,99.90
2022-09-25T08:34:40.170Z,99.90
2022-09-25T08:37:08.368Z,99.90
2022-09-25T08:39:36.599Z,99.90
2022-09-25T08:42:05.977Z,99.90
2022-09-25T08:44:39.952Z,99.90
2022-09-25T08:47:31.274Z,99.90
2022-09-25T08:50:06.512Z,99.90
2022-09-25T08:52:37.194Z,99.90
2022-09-25T08:55:09.971Z,99.90
2022-09-25T08:57:45.362Z,99.90
2022-09-25T09:00:25.100Z,99.90
2022-09-25T09:02:56.272Z,99.90
2022-09-25T09:05:28.491Z,99.90
2022-09-25T09:08:01.640Z,99.90
2022-09-25T09:10:35.564Z,99.90
2022-09-25T09:13:15.696Z,99.90
2022-09-25T09:15:50.568Z,99.90
2022-09-25T09:18:24.171Z,99.90
2022-09-25T09:20:54.623Z,99.90
2022-09-25T09:23:25.588Z,99.90
2022-09-25T09:26:05.045Z,99.90
2022-09-25T09:29:23.943Z,99.90
2022-09-25T09:32:05.447Z,99.90
2022-09-25T09:35:04.560Z,99.90
2022-09-25T09:37:45.481Z,99.90
2022-09-25T09:40:28.310Z,99.70
2022-09-25T09:43:07.073Z,99.90
2022-09-25T09:45:46.685Z,98.30
2022-09-25T09:48:20.387Z,99.50
2022-09-25T09:50:53.279Z,99.90
2022-09-25T09:53:34.196Z,99.10
2022-09-25T09:56:09.378Z,98.00
2022-09-25T09:59:03.696Z,98.00
2022-09-25T10:01:41.234Z,98.00
2022-09-25T10:04:12.669Z,98.40
2022-09-25T10:06:46.101Z,98.10
2022-09-25T10:09:17.327Z,96.70
2022-09-25T10:12:00.399Z,96.70
2022-09-25T10:14:34.351Z,96.40
2022-09-25T10:17:04.571Z,97.70
2022-09-25T10:19:54.261Z,96.20
2022-09-25T10:22:27.268Z,95.40
2022-09-25T10:25:01.914Z,95.20
2022-09-25T10:27:33.790Z,94.90
2022-09-25T10:30:21.949Z,94.70
2022-09-25T10:32:58.402Z,94.70
2022-09-25T10:35:31.017Z,93.50
2022-09-25T10:38:02.474Z,94.00
2022-09-25T10:40:35.192Z,93.00
2022-09-25T10:43:07.843Z,92.60
2022-09-25T10:45:38.631Z,92.90
2022-09-25T10:48:45.387Z,93.60
2022-09-25T10:51:17.362Z,93.70
2022-09-25T10:53:46.610Z,92.60
2022-09-25T10:56:19.153Z,93.50
2022-09-25T10:58:55.087Z,91.10
2022-09-25T11:01:31.457Z,92.10
2022-09-25T11:04:00.198Z,92.50
2022-09-25T11:06:30.518Z,90.90
2022-09-25T11:09:11.261Z,91.70
2022-09-25T11:11:44.232Z,91.10
2022-09-25T11:14:32.624Z,91.50
2022-09-25T11:17:06.002Z,92.50
2022-09-25T11:19:36.596Z,91.90
2022-09-25T11:22:15.416Z,92.40
2022-09-25T11:24:58.610Z,93.20
2022-09-25T11:27:42.920Z,91.00
2022-09-25T11:30:20.707Z,91.10
2022-09-25T11:32:55.606Z,91.70
2022-09-25T11:35:47.660Z,90.80
2022-09-25T11:38:43.984Z,91.50
2022-09-25T11:41:27.431Z,91.50
2022-09-25T11:44:09.735Z,91.50
2022-09-25T11:46:52.435Z,91.20
2022-09-25T11:49:26.665Z,87.80
2022-09-25T11:52:40.237Z,90.10
2022-09-25T11:58:41.536Z,90.60
2022-09-25T12:01:27.900Z,86.90
2022-09-25T12:04:15.562Z,82.80
2022-09-25T12:07:08.356Z,87.50
2022-09-25T12:09:53.548Z,88.30
2022-09-25T12:12:31.399Z,90.20
2022-09-25T12:15:04.984Z,91.00
2022-09-25T12:17:43.836Z,90.70
2022-09-25T12:20:21.696Z,91.10
2022-09-25T12:23:00.329Z,90.90
2022-09-25T12:25:45.500Z,91.10
2022-09-25T12:28:25.129Z,91.00
2022-09-25T12:31:09.747Z,87.30
2022-09-25T12:33:46.385Z,89.40
2022-09-25T12:36:23.508Z,90.60
2022-09-25T12:38:55.495Z,90.20
2022-09-25T12:41:30.579Z,90.10
2022-09-25T12:44:05.549Z,89.00
2022-09-25T12:46:41.902Z,88.80
2022-09-25T12:49:18.883Z,87.50
2022-09-25T12:52:54.908Z,91.00
2022-09-25T12:55:33.534Z,90.20
2022-09-25T13:01:46.013Z,88.80
2022-09-25T13:08:36.329Z,89.80
2022-09-25T13:11:16.636Z,88.60
2022-09-25T13:14:21.336Z,86.60
2022-09-25T13:16:54.361Z,89.60
2022-09-25T13:19:30.960Z,90.10
2022-09-25T13:22:23.060Z,89.60
2022-09-25T13:25:22.991Z,89.20
2022-09-25T13:28:19.818Z,90.40
2022-09-25T13:37:44.632Z,93.00
2022-09-25T13:40:50.767Z,92.90
2022-09-25T13:56:04.882Z,92.70
2022-09-25T13:59:30.294Z,93.20
2022-09-25T14:03:29.583Z,93.60
2022-09-25T14:10:48.042Z,93.70
2022-09-25T14:14:31.497Z,93.60
2022-09-25T14:17:07.485Z,94.80
2022-09-25T14:23:37.721Z,95.50
2022-09-25T14:26:38.533Z,96.30
2022-09-25T14:33:31.082Z,96.70
2022-09-25T14:36:21.714Z,97.00
2022-09-25T14:47:01.787Z,97.50
2022-09-25T14:53:33.963Z,97.50
2022-09-25T15:04:21.220Z,97.50
2022-09-25T15:08:40.855Z,98.30
2022-09-25T15:11:54.509Z,99.30
2022-09-25T15:27:51.567Z,99.90
2022-09-25T15:38:09.707Z,99.90
2022-09-25T15:52:15.596Z,99.90
2022-09-25T15:54:50.052Z,99.90
2022-09-25T15:57:56.648Z,99.90
2022-09-25T16:01:02.892Z,99.90
2022-09-25T16:04:14.795Z,99.90
2022-09-25T16:06:59.379Z,99.90
2022-09-25T16:10:56.555Z,99.90
2022-09-25T16:18:05.191Z,99.90
2022-09-25T16:24:00.964Z,99.90
2022-09-25T16:26:48.941Z,99.90
2022-09-25T16:39:59.665Z,99.90
2022-09-25T16:46:22.540Z,99.90
2022-09-25T16:49:06.358Z,99.90
2022-09-25T16:51:50.684Z,99.90
2022-09-25T16:54:57.621Z,99.90
2022-09-25T16:57:42.472Z,99.90
2022-09-25T17:00:45.104Z,99.90
2022-09-25T17:03:49.242Z,99.90
2022-09-25T17:06:24.700Z,99.90
2022-09-25T17:08:59.204Z,99.90
2022-09-25T17:11:33.625Z,99.90
2022-09-25T17:14:18.212Z,99.90
2022-09-25T17:16:51.563Z,99.90
2022-09-25T17:19:42.379Z,99.90
2022-09-25T17:22:31.954Z,99.90
2022-09-25T17:25:14.283Z,99.90
2022-09-25T17:27:48.842Z,99.90
2022-09-25T17:30:34.173Z,99.90
2022-09-25T17:33:17.875Z,99.90
2022-09-25T17:35:54.581Z,99.90
2022-09-25T17:38:31.972Z,99.90
2022-09-25T17:41:18.103Z,99.90
2022-09-25T17:43:50.606Z,99.90
2022-09-25T17:46:25.121Z,99.90
2022-09-25T17:48:54.884Z,99.90
2022-09-25T17:51:30.093Z,99.90
2022-09-25T17:54:02.569Z,99.90
2022-09-25T17:56:37.519Z,99.90
2022-09-25T17:59:19.834Z,99.90
2022-09-25T18:01:49.708Z,99.90
2022-09-25T18:04:28.247Z,99.90
2022-09-25T18:07:00.255Z,99.90
2022-09-25T18:09:30.292Z,99.90
2022-09-25T18:11:58.651Z,99.90
2022-09-25T18:14:27.533Z,99.90
2022-09-25T18:16:58.314Z,99.90
2022-09-25T18:19:44.372Z,99.90
2022-09-25T18:22:19.443Z,99.90
2022-09-25T18:25:00.292Z,99.90
2022-09-25T18:27:34.772Z,99.90
2022-09-25T18:30:05.259Z,99.90
2022-09-25T18:32:33.722Z,99.90
2022-09-25T18:35:32.075Z,99.90
2022-09-25T18:38:14.756Z,99.90
2022-09-25T18:40:46.288Z,99.90
2022-09-25T18:43:17.968Z,99.90
2022-09-25T18:45:52.070Z,99.90
2022-09-25T18:48:21.700Z,99.90
2022-09-25T18:50:50.960Z,99.90
2022-09-25T18:53:19.608Z,99.90
2022-09-25T18:55:54.009Z,99.90
2022-09-25T18:58:30.279Z,99.90
2022-09-25T19:00:58.919Z,99.90
2022-09-25T19:03:27.935Z,99.90
2022-09-25T19:06:02.885Z,99.90
2022-09-25T19:08:31.572Z,99.90
2022-09-25T19:11:01.527Z,99.90
2022-09-25T19:13:30.442Z,99.90
2022-09-25T19:15:59.208Z,99.90
2022-09-25T19:18:27.583Z,99.90
2022-09-25T19:20:56.114Z,99.90
2022-09-25T19:23:26.550Z,99.90
2022-09-25T19:25:56.985Z,99.90
2022-09-25T19:28:33.722Z,99.90
2022-09-25T19:31:05.426Z,99.90
2022-09-25T19:33:35.844Z,99.90
2022-09-25T19:36:15.397Z,99.90
2022-09-25T19:38:44.429Z,99.90
2022-09-25T19:41:14.688Z,99.90
2022-09-25T19:43:45.150Z,99.90
2022-09-25T19:46:17.329Z,99.90
2022-09-25T19:48:46.621Z,99.90
2022-09-25T19:51:16.239Z,99.90
2022-09-25T19:53:45.245Z,99.90
2022-09-25T19:56:13.825Z,99.90
2022-09-25T19:58:51.103Z,99.90
2022-09-25T20:01:22.127Z,99.90
2022-09-25T20:03:50.586Z,99.90
2022-09-25T20:06:19.448Z,99.90
2022-09-25T20:08:48.007Z,99.90
2022-09-25T20:11:18.695Z,99.90
2022-09-25T20:13:50.285Z,99.90
2022-09-25T20:16:21.013Z,99.90
2022-09-25T20:18:50.771Z,99.90
2022-09-25T20:21:21.414Z,99.90
2022-09-25T20:23:52.413Z,99.90
2022-09-25T20:26:23.223Z,99.90
2022-09-25T20:28:57.037Z,99.90
2022-09-25T20:31:27.950Z,99.90
2022-09-25T20:33:56.881Z,99.90
2022-09-25T20:36:25.191Z,99.90
2022-09-25T20:38:54.846Z,99.90
2022-09-25T20:41:27.865Z,99.90
2022-09-25T20:43:58.861Z,99.90
2022-09-25T20:46:28.230Z,99.90
2022-09-25T20:48:58.573Z,99.90
2022-09-25T20:51:28.577Z,99.90
2022-09-25T20:53:58.702Z,99.90
2022-09-25T20:56:35.331Z,99.90
2022-09-25T20:59:06.622Z,99.90
2022-09-25T21:01:37.016Z,99.90
2022-09-25T21:04:08.713Z,99.90
2022-09-25T21:06:38.737Z,99.90
2022-09-25T21:09:08.828Z,99.90
2022-09-25T21:11:40.648Z,99.90
2022-09-25T21:14:16.476Z,99.90
2022-09-25T21:16:44.905Z,99.90
2022-09-25T21:19:15.256Z,99.90
2022-09-25T21:21:45.569Z,99.90
2022-09-25T21:24:15.757Z,99.90
2022-09-25T21:26:44.297Z,99.90
2022-09-25T21:29:16.308Z,99.90
2022-09-25T21:31:50.331Z,99.90
2022-09-25T21:34:20.289Z,99.90
2022-09-25T21:36:49.431Z,99.90
2022-09-25T21:39:19.900Z,99.90
2022-09-25T21:41:49.644Z,99.90
2022-09-25T21:44:23.488Z,99.90
2022-09-25T21:46:51.750Z,99.90
2022-09-25T21:49:22.185Z,99.90
2022-09-25T21:51:51.062Z,99.90
2022-09-25T21:54:19.418Z,99.90
2022-09-25T21:56:49.181Z,99.90
2022-09-25T21:59:19.002Z,99.90
2022-09-25T22:01:47.422Z,99.90
2022-09-25T22:04:16.382Z,99.90
2022-09-25T22:06:47.134Z,99.90
2022-09-25T22:09:17.289Z,99.90
2022-09-25T22:11:48.078Z,99.90
2022-09-25T22:14:18.578Z,99.90
2022-09-25T22:16:48.635Z,99.90
2022-09-25T22:19:19.817Z,99.90
2022-09-25T22:21:50.002Z,99.90
2022-09-25T22:24:18.888Z,99.90
2022-09-25T22:26:48.686Z,99.90
2022-09-25T22:29:20.176Z,99.90
2022-09-25T22:31:48.619Z,99.90
2022-09-25T22:34:20.094Z,99.90
2022-09-25T22:36:49.327Z,99.90
2022-09-25T22:39:19.333Z,99.90
2022-09-25T22:41:50.833Z,99.90
2022-09-25T22:44:21.667Z,99.90
2022-09-25T22:46:50.332Z,99.90
2022-09-25T22:49:18.888Z,99.90
2022-09-25T22:51:47.256Z,99.90
2022-09-25T22:54:15.901Z,99.90
2022-09-25T22:56:44.397Z,99.90
2022-09-25T22:59:16.235Z,99.90
2022-09-25T23:01:48.576Z,99.90
2022-09-25T23:04:19.111Z,99.90
2022-09-25T23:06:47.626Z,99.90
2022-09-25T23:09:18.069Z,99.90
2022-09-25T23:11:46.278Z,99.90
2022-09-25T23:14:17.166Z,99.90
2022-09-25T23:16:48.650Z,99.90
2022-09-25T23:19:17.127Z,99.90
2022-09-25T23:21:45.606Z,99.90
2022-09-25T23:24:16.566Z,99.90
2022-09-25T23:26:45.579Z,99.90
2022-09-25T23:29:15.324Z,99.90
2022-09-25T23:31:44.284Z,99.90
2022-09-25T23:34:14.276Z,99.90
2022-09-25T23:36:43.573Z,99.90
2022-09-25T23:39:16.815Z,99.90
2022-09-25T23:41:45.452Z,99.90
2022-09-25T23:44:13.883Z,99.90
2022-09-25T23:46:44.412Z,99.90
2022-09-25T23:49:14.959Z,99.90
2022-09-25T23:51:43.379Z,99.90
2022-09-25T23:54:12.244Z,99.90
2022-09-25T23:56:41.118Z,99.90
2022-09-25T23:59:11.718Z,99.90
