createdAt,value
2022-08-23T00:03:43.242Z,100.00
2022-08-23T00:08:48.333Z,100.00
2022-08-23T00:13:50.917Z,100.00
2022-08-23T00:18:53.355Z,100.00
2022-08-23T00:23:56.457Z,100.00
2022-08-23T00:28:58.538Z,100.00
2022-08-23T00:34:01.238Z,100.00
2022-08-23T00:39:04.957Z,100.00
2022-08-23T00:44:32.398Z,100.00
2022-08-23T00:49:37.698Z,100.00
2022-08-23T00:54:43.221Z,100.00
2022-08-23T00:59:46.852Z,100.00
2022-08-23T01:04:56.394Z,100.00
2022-08-23T01:10:05.173Z,100.00
2022-08-23T01:15:19.319Z,100.00
2022-08-23T01:20:27.192Z,100.00
2022-08-23T01:25:32.025Z,100.00
2022-08-23T01:30:35.852Z,100.00
2022-08-23T01:35:42.282Z,100.00
2022-08-23T01:40:45.239Z,100.00
2022-08-23T01:45:49.454Z,100.00
2022-08-23T01:50:52.741Z,100.00
2022-08-23T01:55:55.395Z,100.00
2022-08-23T02:00:58.033Z,100.00
2022-08-23T02:06:01.299Z,100.00
2022-08-23T02:11:12.930Z,100.00
2022-08-23T02:16:27.259Z,100.00
2022-08-23T02:21:31.693Z,100.00
2022-08-23T02:26:36.317Z,100.00
2022-08-23T02:31:39.772Z,100.00
2022-08-23T02:36:43.973Z,100.00
2022-08-23T02:41:46.895Z,100.00
2022-08-23T02:46:49.792Z,100.00
2022-08-23T02:51:52.155Z,100.00
2022-08-23T02:56:54.646Z,100.00
2022-08-23T03:01:57.014Z,100.00
2022-08-23T03:07:07.697Z,100.00
2022-08-23T03:12:11.511Z,100.00
2022-08-23T03:17:19.456Z,100.00
2022-08-23T03:22:23.551Z,100.00
2022-08-23T03:27:28.463Z,100.00
2022-08-23T03:32:31.302Z,100.00
2022-08-23T03:37:34.573Z,100.00
2022-08-23T03:42:37.286Z,100.00
2022-08-23T03:47:39.511Z,100.00
2022-08-23T03:52:42.062Z,100.00
2022-08-23T03:57:45.097Z,100.00
2022-08-23T04:02:47.313Z,100.00
2022-08-23T04:07:50.176Z,100.00
2022-08-23T04:12:55.637Z,100.00
2022-08-23T04:18:00.338Z,100.00
2022-08-23T04:23:03.256Z,100.00
2022-08-23T04:28:10.946Z,100.00
2022-08-23T04:33:17.837Z,100.00
2022-08-23T04:38:24.997Z,100.00
2022-08-23T04:43:31.869Z,100.00
2022-08-23T04:48:35.550Z,100.00
2022-08-23T04:53:39.093Z,100.00
2022-08-23T04:59:00.275Z,100.00
2022-08-23T05:04:04.707Z,100.00
2022-08-23T05:09:09.056Z,100.00
2022-08-23T05:14:12.169Z,100.00
2022-08-23T05:19:14.841Z,100.00
2022-08-23T05:24:20.079Z,100.00
2022-08-23T05:29:46.236Z,100.00
2022-08-23T05:34:49.125Z,100.00
2022-08-23T05:39:51.453Z,100.00
2022-08-23T05:44:53.954Z,100.00
2022-08-23T05:49:58.990Z,98.50
2022-08-23T05:55:05.469Z,81.47
2022-08-23T06:17:16.371Z,56.75
2022-08-23T06:22:19.280Z,52.50
2022-08-23T06:27:23.075Z,53.67
2022-08-23T06:32:26.383Z,49.57
2022-08-23T06:37:48.376Z,47.00
2022-08-23T06:43:16.406Z,46.61
2022-08-23T06:48:37.124Z,45.55
2022-08-23T06:53:39.514Z,45.72
2022-08-23T07:05:56.848Z,67.55
2022-08-23T07:11:02.305Z,69.57
2022-08-23T07:16:05.011Z,65.27
2022-08-23T07:21:08.627Z,64.65
2022-08-23T07:26:16.033Z,65.50
2022-08-23T07:31:27.219Z,62.83
2022-08-23T07:36:31.758Z,72.37
2022-08-23T07:41:35.428Z,73.23
2022-08-23T07:46:40.636Z,62.34
2022-08-23T07:51:50.895Z,59.04
2022-08-23T07:56:54.945Z,62.31
2022-08-23T08:02:23.100Z,55.64
2022-08-23T08:07:27.856Z,51.66
2022-08-23T08:12:36.269Z,50.41
2022-08-23T08:17:49.510Z,53.13
2022-08-23T08:22:58.732Z,57.31
2022-08-23T08:28:28.665Z,57.43
2022-08-23T08:33:34.344Z,60.01
2022-08-23T08:38:48.226Z,63.96
2022-08-23T08:44:36.097Z,65.56
2022-08-23T08:49:58.493Z,68.16
2022-08-23T08:55:22.588Z,65.35
2022-08-23T09:00:33.651Z,62.19
2022-08-23T09:05:39.970Z,62.27
2022-08-23T09:11:16.792Z,59.46
2022-08-23T09:16:44.075Z,55.87
2022-08-23T09:22:06.765Z,51.69
2022-08-23T09:27:10.698Z,50.51
2022-08-23T09:32:35.049Z,48.14
2022-08-23T09:38:20.527Z,46.94
2022-08-23T09:43:29.423Z,43.79
2022-08-23T09:48:43.924Z,44.19
2022-08-23T09:54:28.045Z,41.36
2022-08-23T09:59:41.832Z,43.21
2022-08-23T10:05:05.694Z,42.05
2022-08-23T10:10:35.150Z,44.09
2022-08-23T10:15:49.641Z,42.55
2022-08-23T10:21:20.983Z,43.58
2022-08-23T10:26:35.695Z,42.50
2022-08-23T10:31:58.988Z,42.11
2022-08-23T10:37:25.136Z,43.72
2022-08-23T10:42:33.285Z,43.97
2022-08-23T10:47:50.469Z,43.82
2022-08-23T10:53:02.528Z,44.44
2022-08-23T10:58:08.510Z,46.28
2022-08-23T11:03:34.429Z,47.49
2022-08-23T11:08:47.810Z,46.87
2022-08-23T11:13:54.190Z,46.04
2022-08-23T11:18:57.055Z,47.39
2022-08-23T11:24:12.540Z,50.02
2022-08-23T11:29:23.840Z,51.57
2022-08-23T11:34:57.993Z,51.03
2022-08-23T11:40:00.703Z,52.59
2022-08-23T11:45:27.508Z,49.36
2022-08-23T11:50:44.749Z,49.08
2022-08-23T11:56:08.346Z,51.20
2022-08-23T12:01:14.360Z,48.61
2022-08-23T12:06:19.711Z,49.90
2022-08-23T12:11:25.821Z,53.72
2022-08-23T12:16:32.775Z,56.44
2022-08-23T12:21:45.945Z,63.61
2022-08-23T12:27:21.881Z,71.54
2022-08-23T12:32:59.337Z,72.27
2022-08-23T12:38:29.317Z,70.34
2022-08-23T12:43:32.377Z,70.15
2022-08-23T12:48:46.668Z,82.28
2022-08-23T13:11:59.662Z,100.00
2022-08-23T13:17:26.326Z,100.00
2022-08-23T13:22:31.497Z,100.00
2022-08-23T13:51:29.999Z,100.00
2022-08-23T13:56:37.242Z,100.00
2022-08-23T14:01:40.250Z,100.00
2022-08-23T14:06:42.683Z,100.00
2022-08-23T14:11:55.879Z,100.00
2022-08-23T14:17:02.164Z,100.00
2022-08-23T14:22:05.826Z,100.00
2022-08-23T14:27:08.973Z,100.00
2022-08-23T14:53:06.041Z,100.00
2022-08-23T14:58:09.059Z,100.00
2022-08-23T15:03:27.223Z,100.00
2022-08-23T15:08:29.648Z,100.00
2022-08-23T15:13:35.457Z,100.00
2022-08-23T15:18:40.265Z,100.00
2022-08-23T15:23:43.729Z,100.00
2022-08-23T15:28:46.234Z,100.00
2022-08-23T15:33:49.531Z,100.00
2022-08-23T15:38:52.553Z,100.00
2022-08-23T15:43:55.225Z,100.00
2022-08-23T15:49:06.704Z,100.00
2022-08-23T15:54:10.236Z,100.00
2022-08-23T15:59:18.927Z,100.00
2022-08-23T16:04:21.552Z,100.00
2022-08-23T16:09:25.247Z,100.00
2022-08-23T16:14:27.433Z,100.00
2022-08-23T16:19:29.697Z,100.00
2022-08-23T16:24:32.078Z,100.00
2022-08-23T16:29:36.344Z,100.00
2022-08-23T16:34:38.854Z,100.00
2022-08-23T16:39:41.712Z,100.00
2022-08-23T16:44:43.876Z,100.00
2022-08-23T16:49:46.165Z,100.00
2022-08-23T16:54:48.485Z,100.00
2022-08-23T16:59:51.479Z,100.00
2022-08-23T17:04:54.633Z,100.00
2022-08-23T17:09:57.367Z,100.00
2022-08-23T17:14:59.756Z,100.00
2022-08-23T17:20:02.246Z,100.00
2022-08-23T17:25:10.776Z,100.00
2022-08-23T17:30:15.163Z,100.00
2022-08-23T17:35:20.078Z,100.00
2022-08-23T17:40:27.896Z,100.00
2022-08-23T17:45:46.866Z,100.00
2022-08-23T17:50:49.551Z,100.00
2022-08-23T17:55:51.780Z,100.00
2022-08-23T18:00:55.303Z,100.00
2022-08-23T18:05:58.391Z,100.00
2022-08-23T18:11:02.303Z,100.00
2022-08-23T18:16:05.203Z,100.00
2022-08-23T18:21:09.692Z,100.00
2022-08-23T18:26:33.486Z,100.00
2022-08-23T18:31:35.905Z,100.00
2022-08-23T18:36:39.044Z,100.00
2022-08-23T18:41:42.076Z,100.00
2022-08-23T18:46:45.045Z,100.00
2022-08-23T18:51:47.549Z,100.00
2022-08-23T18:56:49.812Z,100.00
2022-08-23T19:01:52.153Z,100.00
2022-08-23T19:06:54.613Z,100.00
2022-08-23T19:11:57.020Z,100.00
2022-08-23T19:17:05.783Z,100.00
2022-08-23T19:22:36.973Z,100.00
2022-08-23T19:27:51.735Z,100.00
2022-08-23T19:32:54.356Z,100.00
2022-08-23T19:37:59.632Z,100.00
2022-08-23T19:43:02.930Z,100.00
2022-08-23T19:48:05.974Z,100.00
2022-08-23T19:53:09.334Z,100.00
2022-08-23T19:58:13.393Z,100.00
2022-08-23T20:03:15.687Z,100.00
2022-08-23T20:08:18.071Z,100.00
2022-08-23T20:13:21.977Z,100.00
2022-08-23T20:18:24.845Z,100.00
2022-08-23T20:23:45.561Z,100.00
2022-08-23T20:28:59.389Z,100.00
2022-08-23T20:34:06.825Z,100.00
2022-08-23T20:39:09.331Z,100.00
2022-08-23T20:44:12.156Z,100.00
2022-08-23T20:49:14.493Z,100.00
2022-08-23T20:54:17.115Z,100.00
2022-08-23T20:59:20.141Z,100.00
2022-08-23T21:04:22.354Z,100.00
2022-08-23T21:09:32.359Z,100.00
2022-08-23T21:14:36.269Z,100.00
2022-08-23T21:19:39.121Z,100.00
2022-08-23T21:24:42.206Z,100.00
2022-08-23T21:29:44.482Z,100.00
2022-08-23T21:34:46.617Z,100.00
2022-08-23T21:39:48.845Z,100.00
2022-08-23T21:44:51.277Z,100.00
2022-08-23T21:49:53.764Z,100.00
2022-08-23T21:54:56.018Z,100.00
2022-08-23T21:59:58.611Z,100.00
2022-08-23T22:05:00.830Z,100.00
2022-08-23T22:10:06.147Z,100.00
2022-08-23T22:15:08.941Z,100.00
2022-08-23T22:20:13.749Z,100.00
2022-08-23T22:25:17.588Z,100.00
2022-08-23T22:30:20.897Z,100.00
2022-08-23T22:35:23.101Z,100.00
2022-08-23T22:40:25.492Z,100.00
2022-08-23T22:45:27.930Z,100.00
2022-08-23T22:50:30.306Z,100.00
2022-08-23T22:55:32.580Z,100.00
2022-08-23T23:00:40.848Z,100.00
2022-08-23T23:05:44.178Z,100.00
2022-08-23T23:10:46.260Z,100.00
2022-08-23T23:15:48.420Z,100.00
2022-08-23T23:20:51.145Z,100.00
2022-08-23T23:25:53.839Z,100.00
2022-08-23T23:30:58.033Z,100.00
2022-08-23T23:36:00.202Z,100.00
2022-08-23T23:41:25.600Z,100.00
2022-08-23T23:46:28.953Z,100.00
2022-08-23T23:51:32.937Z,100.00
2022-08-23T23:56:35.142Z,100.00
