createdAt,value
2023-05-19T00:00:00.104Z,8.6
2023-05-19T00:05:00.112Z,8.6
2023-05-19T00:10:00.154Z,8.5
2023-05-19T00:15:00.140Z,8.5
2023-05-19T00:20:00.145Z,8.5
2023-05-19T00:25:00.163Z,8.6
2023-05-19T00:30:00.150Z,8.5
2023-05-19T00:35:00.122Z,8.4
2023-05-19T00:40:00.153Z,8.3
2023-05-19T00:45:00.150Z,8.2
2023-05-19T00:50:00.139Z,8.1
2023-05-19T00:55:00.117Z,8.1
2023-05-19T01:00:00.103Z,8.1
2023-05-19T01:05:00.127Z,8.1
2023-05-19T01:10:00.129Z,8.1
2023-05-19T01:15:00.142Z,8.1
2023-05-19T01:20:00.161Z,8
2023-05-19T01:25:00.149Z,8.1
2023-05-19T01:30:00.152Z,8.1
2023-05-19T01:35:00.143Z,8.2
2023-05-19T01:40:00.162Z,8.3
2023-05-19T01:45:00.149Z,8.2
2023-05-19T01:50:00.176Z,8.2
2023-05-19T01:55:00.148Z,8.1
2023-05-19T02:00:00.158Z,8.1
2023-05-19T02:05:00.111Z,8.1
2023-05-19T02:10:00.177Z,8.1
2023-05-19T02:15:00.135Z,8
2023-05-19T02:20:00.143Z,8
2023-05-19T02:25:00.129Z,7.7
2023-05-19T02:30:00.151Z,7.7
2023-05-19T02:35:00.107Z,7.8
2023-05-19T02:40:00.125Z,7.9
2023-05-19T02:45:00.121Z,7.9
2023-05-19T02:50:00.191Z,8
2023-05-19T02:55:00.125Z,8
2023-05-19T03:00:00.156Z,8
2023-05-19T03:05:00.111Z,8
2023-05-19T03:10:00.150Z,8
2023-05-19T03:15:00.121Z,8
2023-05-19T03:20:00.173Z,8.1
2023-05-19T03:25:00.120Z,8.1
2023-05-19T03:30:00.133Z,8.1
2023-05-19T03:35:00.121Z,8.1
2023-05-19T03:40:00.143Z,8.1
2023-05-19T03:45:00.136Z,8.1
2023-05-19T03:50:00.163Z,8.1
2023-05-19T03:55:00.148Z,8.1
2023-05-19T04:00:00.140Z,8.1
2023-05-19T04:05:00.109Z,8
2023-05-19T04:10:00.179Z,8
2023-05-19T04:15:00.164Z,8.1
2023-05-19T04:20:00.138Z,8.1
2023-05-19T04:25:00.138Z,8.1
2023-05-19T04:30:00.182Z,8.1
2023-05-19T04:35:00.123Z,8.1
2023-05-19T04:40:00.130Z,8.1
2023-05-19T04:45:00.131Z,8.2
2023-05-19T04:50:00.138Z,8.2
2023-05-19T04:55:00.096Z,8.3
2023-05-19T05:00:00.250Z,8.3
2023-05-19T05:05:00.144Z,8.4
2023-05-19T05:10:00.138Z,8.5
2023-05-19T05:15:00.098Z,8.6
2023-05-19T05:20:00.180Z,8.7
2023-05-19T05:25:00.117Z,8.8
2023-05-19T05:30:00.119Z,8.9
2023-05-19T05:35:00.164Z,9
2023-05-19T05:40:00.125Z,9.3
2023-05-19T05:45:00.164Z,9.3
2023-05-19T05:50:00.182Z,9.5
2023-05-19T05:55:00.132Z,9.5
2023-05-19T06:00:00.122Z,9.7
2023-05-19T06:05:00.183Z,10
2023-05-19T06:10:00.139Z,10.2
2023-05-19T06:15:00.141Z,10.3
2023-05-19T06:20:00.116Z,10.4
2023-05-19T06:25:00.158Z,10.5
2023-05-19T06:30:00.150Z,10.7
2023-05-19T06:35:00.139Z,10.9
2023-05-19T06:40:00.159Z,11.2
2023-05-19T06:45:00.199Z,11.6
2023-05-19T06:50:00.131Z,11.7
2023-05-19T06:55:00.159Z,11.7
2023-05-19T07:00:00.158Z,12.5
2023-05-19T07:05:00.144Z,12.1
2023-05-19T07:10:00.126Z,12.1
2023-05-19T07:15:00.160Z,12.4
2023-05-19T07:20:00.165Z,12.3
2023-05-19T07:25:00.148Z,12.4
2023-05-19T07:30:00.177Z,12.4
2023-05-19T07:35:00.131Z,12.6
2023-05-19T07:40:00.193Z,13
2023-05-19T07:45:00.148Z,12.8
2023-05-19T07:50:00.239Z,12.8
2023-05-19T07:55:00.177Z,12.8
2023-05-19T08:00:00.215Z,12.7
2023-05-19T08:05:00.124Z,12.8
2023-05-19T08:10:00.201Z,12.8
2023-05-19T08:15:01.359Z,12.9
2023-05-19T08:20:00.110Z,13
2023-05-19T08:25:00.146Z,13.3
2023-05-19T08:30:00.184Z,13.2
2023-05-19T08:35:00.119Z,13.2
2023-05-19T08:40:00.203Z,13.4
2023-05-19T08:45:00.113Z,13.5
2023-05-19T08:50:00.166Z,13.4
2023-05-19T08:55:00.110Z,13.5
2023-05-19T09:00:00.196Z,13.7
2023-05-19T09:05:00.250Z,13.5
2023-05-19T09:10:00.175Z,13.4
2023-05-19T09:15:00.160Z,13.9
2023-05-19T09:20:00.177Z,13.9
2023-05-19T09:25:00.142Z,14
2023-05-19T09:30:00.113Z,14
2023-05-19T09:35:00.149Z,13.9
2023-05-19T09:40:00.154Z,14
2023-05-19T09:45:00.138Z,14
2023-05-19T09:50:00.146Z,14.1
2023-05-19T09:55:00.136Z,14.7
2023-05-19T10:00:00.249Z,14.7
2023-05-19T10:05:00.244Z,14.8
2023-05-19T10:10:00.141Z,14.6
2023-05-19T10:15:00.145Z,14.7
2023-05-19T10:20:00.105Z,14.6
2023-05-19T10:25:00.163Z,15.1
2023-05-19T10:30:00.203Z,15.2
2023-05-19T10:35:00.119Z,15.2
2023-05-19T10:40:00.171Z,15
2023-05-19T10:45:00.162Z,15.2
2023-05-19T10:50:00.146Z,15.1
2023-05-19T10:55:00.137Z,15.3
2023-05-19T11:00:00.143Z,15.4
2023-05-19T11:05:00.162Z,15.2
2023-05-19T11:10:00.112Z,15.3
2023-05-19T11:15:00.168Z,15.5
2023-05-19T11:20:00.118Z,15.5
2023-05-19T11:25:00.105Z,15.6
2023-05-19T11:30:00.216Z,15.7
2023-05-19T11:35:00.139Z,15.8
2023-05-19T11:40:00.138Z,15.9
2023-05-19T11:45:00.140Z,16
2023-05-19T11:50:00.172Z,16.2
2023-05-19T11:55:00.170Z,16.4
2023-05-19T12:00:00.105Z,16.6
2023-05-19T12:05:00.198Z,16.4
2023-05-19T12:10:00.151Z,16.5
2023-05-19T12:15:00.127Z,16.5
2023-05-19T12:20:00.128Z,16.8
2023-05-19T12:25:00.147Z,16.9
2023-05-19T12:30:00.133Z,17
2023-05-19T12:35:00.125Z,17.3
2023-05-19T12:40:00.144Z,17
2023-05-19T12:45:02.238Z,17.2
2023-05-19T12:50:00.131Z,17.2
2023-05-19T12:55:00.208Z,17.5
2023-05-19T13:00:00.182Z,17.6
2023-05-19T13:05:00.141Z,17.6
2023-05-19T13:10:00.184Z,17.7
2023-05-19T13:15:00.130Z,17.4
2023-05-19T13:20:00.229Z,17.8
2023-05-19T13:25:00.123Z,17.5
2023-05-19T13:30:00.117Z,17.4
2023-05-19T13:35:00.126Z,17.6
2023-05-19T13:40:00.128Z,17.5
2023-05-19T13:45:00.179Z,17.3
2023-05-19T13:50:00.129Z,17.4
2023-05-19T13:55:00.184Z,17.5
2023-05-19T14:00:02.746Z,17.4
2023-05-19T14:05:00.154Z,17.4
2023-05-19T14:10:00.159Z,17.6
2023-05-19T14:15:00.561Z,17.6
2023-05-19T14:20:00.132Z,17.8
2023-05-19T14:25:00.131Z,18
2023-05-19T14:30:00.160Z,17.9
2023-05-19T14:35:00.113Z,17.8
2023-05-19T14:40:00.124Z,17.7
2023-05-19T14:45:00.165Z,18
2023-05-19T14:50:00.148Z,18.4
2023-05-19T14:55:00.146Z,18.1
2023-05-19T15:00:00.121Z,18.1
2023-05-19T15:05:00.146Z,18.5
2023-05-19T15:10:00.171Z,18.6
2023-05-19T15:15:00.174Z,18.8
2023-05-19T15:20:00.174Z,18.6
2023-05-19T15:25:00.155Z,18.9
2023-05-19T15:30:00.213Z,18.9
2023-05-19T15:35:00.101Z,18.8
2023-05-19T15:40:00.189Z,18.8
2023-05-19T15:45:00.181Z,18.8
2023-05-19T15:50:00.165Z,19
2023-05-19T15:55:00.137Z,18.8
2023-05-19T16:00:00.197Z,18.6
2023-05-19T16:05:00.122Z,18.6
2023-05-19T16:10:00.180Z,18.6
2023-05-19T16:15:00.199Z,18.4
2023-05-19T16:20:00.152Z,18.5
2023-05-19T16:25:00.128Z,18.3
2023-05-19T16:30:00.142Z,18.2
2023-05-19T16:35:00.120Z,18.1
2023-05-19T16:40:00.142Z,18.1
2023-05-19T16:45:00.117Z,18.1
2023-05-19T16:50:00.151Z,18
2023-05-19T16:55:00.120Z,17.8
2023-05-19T17:00:00.112Z,17.8
2023-05-19T17:05:00.128Z,17.7
2023-05-19T17:10:00.179Z,17.6
2023-05-19T17:15:00.250Z,17.5
2023-05-19T17:20:00.112Z,17.4
2023-05-19T17:25:00.144Z,17.4
2023-05-19T17:30:00.143Z,17.4
2023-05-19T17:35:00.133Z,17.3
2023-05-19T17:40:00.149Z,17.5
2023-05-19T17:45:00.136Z,17.4
2023-05-19T17:50:00.150Z,17.5
2023-05-19T17:55:00.159Z,17.4
2023-05-19T18:00:00.164Z,17.3
2023-05-19T18:05:00.120Z,17.3
2023-05-19T18:10:00.116Z,17.2
2023-05-19T18:15:00.138Z,17.2
2023-05-19T18:20:00.132Z,17.1
2023-05-19T18:25:00.104Z,17
2023-05-19T18:30:00.133Z,16.9
2023-05-19T18:35:00.142Z,16.8
2023-05-19T18:40:00.124Z,16.7
2023-05-19T18:45:00.110Z,16.6
2023-05-19T18:50:00.153Z,16.6
2023-05-19T18:55:00.149Z,16.4
2023-05-19T19:00:00.101Z,16.3
2023-05-19T19:05:00.177Z,16.1
2023-05-19T19:10:00.146Z,16
2023-05-19T19:15:00.092Z,16
2023-05-19T19:20:00.257Z,15.8
2023-05-19T19:25:00.128Z,15.7
2023-05-19T19:30:00.154Z,15.5
2023-05-19T19:35:00.127Z,15.4
2023-05-19T19:40:00.156Z,15.3
2023-05-19T19:45:00.134Z,15.2
2023-05-19T19:50:00.132Z,15.2
2023-05-19T19:55:00.141Z,15.2
2023-05-19T20:00:00.137Z,15.1
2023-05-19T20:05:00.148Z,15.1
2023-05-19T20:10:00.130Z,15.2
2023-05-19T20:15:00.149Z,15.2
2023-05-19T20:20:00.132Z,15.3
2023-05-19T20:25:00.184Z,15.3
2023-05-19T20:30:00.156Z,15.1
2023-05-19T20:35:00.151Z,15.1
2023-05-19T20:40:00.148Z,15.1
2023-05-19T20:45:00.143Z,15.1
2023-05-19T20:50:00.133Z,15.1
2023-05-19T20:55:00.153Z,15
2023-05-19T21:00:00.104Z,15
2023-05-19T21:05:00.144Z,15
2023-05-19T21:10:00.163Z,14.9
2023-05-19T21:15:00.138Z,14.9
2023-05-19T21:20:00.129Z,14.7
2023-05-19T21:25:00.128Z,14.6
2023-05-19T21:30:00.165Z,14.4
2023-05-19T21:35:00.118Z,14.3
2023-05-19T21:40:00.162Z,14.1
2023-05-19T21:45:00.141Z,14
2023-05-19T21:50:00.166Z,13.9
2023-05-19T21:55:00.143Z,13.8
2023-05-19T22:00:00.106Z,13.7
2023-05-19T22:05:00.127Z,13.7
2023-05-19T22:10:00.165Z,13.6
2023-05-19T22:15:00.120Z,13.6
2023-05-19T22:20:00.154Z,13.5
2023-05-19T22:25:00.116Z,13.3
2023-05-19T22:30:00.140Z,13.1
2023-05-19T22:35:00.110Z,13
2023-05-19T22:40:00.161Z,12.9
2023-05-19T22:45:00.115Z,12.8
2023-05-19T22:50:00.126Z,12.7
2023-05-19T22:55:00.122Z,12.6
2023-05-19T23:00:00.144Z,12.6
2023-05-19T23:05:00.137Z,12.6
2023-05-19T23:10:00.176Z,12.5
2023-05-19T23:15:00.134Z,12.4
2023-05-19T23:20:00.131Z,12.3
2023-05-19T23:25:00.130Z,12.3
2023-05-19T23:30:00.163Z,12.3
2023-05-19T23:35:00.134Z,12.2
2023-05-19T23:40:00.160Z,12.1
2023-05-19T23:45:00.133Z,12.1
2023-05-19T23:50:00.105Z,12.2
2023-05-19T23:55:00.119Z,12.4
