createdAt,value
2022-10-23T00:01:28.749Z,6.50
2022-10-23T00:04:05.137Z,6.85
2022-10-23T00:06:34.428Z,7.05
2022-10-23T00:09:03.259Z,6.93
2022-10-23T00:11:31.591Z,6.57
2022-10-23T00:14:01.483Z,7.68
2022-10-23T00:16:29.995Z,6.68
2022-10-23T00:18:57.806Z,6.22
2022-10-23T00:21:26.007Z,6.50
2022-10-23T00:23:53.327Z,5.90
2022-10-23T00:26:21.001Z,6.80
2022-10-23T00:28:51.446Z,6.80
2022-10-23T00:31:20.381Z,6.68
2022-10-23T00:33:48.494Z,7.68
2022-10-23T00:36:18.480Z,7.00
2022-10-23T00:38:46.379Z,6.50
2022-10-23T00:41:19.923Z,6.47
2022-10-23T00:44:31.073Z,6.97
2022-10-23T00:46:59.306Z,6.70
2022-10-23T00:49:28.262Z,6.85
2022-10-23T00:52:05.073Z,6.32
2022-10-23T00:54:43.540Z,6.78
2022-10-23T00:57:13.407Z,7.55
2022-10-23T00:59:40.851Z,7.25
2022-10-23T01:02:08.649Z,6.57
2022-10-23T01:04:37.014Z,6.65
2022-10-23T01:07:22.865Z,7.28
2022-10-23T01:10:07.775Z,8.25
2022-10-23T01:12:43.424Z,6.75
2022-10-23T01:15:22.374Z,6.78
2022-10-23T01:18:13.208Z,6.95
2022-10-23T01:20:59.485Z,7.05
2022-10-23T01:23:46.573Z,7.50
2022-10-23T01:26:13.818Z,8.05
2022-10-23T01:29:09.794Z,6.93
2022-10-23T01:31:45.263Z,6.72
2022-10-23T01:34:18.677Z,6.80
2022-10-23T01:39:25.751Z,6.75
2022-10-23T01:42:02.712Z,6.43
2022-10-23T01:44:37.955Z,7.25
2022-10-23T01:47:09.400Z,9.35
2022-10-23T01:49:51.852Z,7.25
2022-10-23T01:52:21.156Z,6.80
2022-10-23T01:54:53.631Z,7.80
2022-10-23T01:57:22.845Z,6.15
2022-10-23T02:00:02.105Z,6.72
2022-10-23T02:02:32.904Z,6.93
2022-10-23T02:05:12.551Z,6.90
2022-10-23T02:07:40.193Z,6.55
2022-10-23T02:10:09.584Z,7.60
2022-10-23T02:12:39.881Z,6.95
2022-10-23T02:15:14.314Z,6.95
2022-10-23T02:18:00.607Z,6.53
2022-10-23T02:20:47.502Z,7.30
2022-10-23T02:23:20.753Z,7.35
2022-10-23T02:26:02.429Z,6.30
2022-10-23T02:28:40.346Z,7.70
2022-10-23T02:31:13.368Z,7.38
2022-10-23T02:33:41.423Z,7.68
2022-10-23T02:36:09.363Z,6.70
2022-10-23T02:38:40.590Z,7.95
2022-10-23T02:41:19.319Z,7.10
2022-10-23T02:44:08.787Z,7.32
2022-10-23T02:47:17.673Z,6.32
2022-10-23T02:50:00.372Z,6.78
2022-10-23T02:52:56.005Z,7.88
2022-10-23T02:55:30.718Z,6.90
2022-10-23T02:58:21.259Z,7.25
2022-10-23T03:00:55.891Z,6.80
2022-10-23T03:03:30.010Z,6.65
2022-10-23T03:05:57.827Z,6.22
2022-10-23T03:08:25.653Z,9.13
2022-10-23T03:10:52.914Z,8.77
2022-10-23T03:13:22.142Z,6.65
2022-10-23T03:15:49.418Z,6.97
2022-10-23T03:18:16.696Z,7.22
2022-10-23T03:20:50.320Z,6.72
2022-10-23T03:23:17.535Z,7.78
2022-10-23T03:25:44.810Z,7.20
2022-10-23T03:28:26.525Z,7.90
2022-10-23T03:30:53.863Z,6.85
2022-10-23T03:33:21.138Z,8.25
2022-10-23T03:35:49.646Z,6.95
2022-10-23T03:38:17.368Z,8.05
2022-10-23T03:40:45.017Z,6.85
2022-10-23T03:43:13.655Z,6.97
2022-10-23T03:45:41.562Z,9.93
2022-10-23T03:48:08.898Z,7.07
2022-10-23T03:50:36.788Z,7.13
2022-10-23T03:53:05.969Z,7.85
2022-10-23T03:55:34.814Z,8.15
2022-10-23T03:58:02.108Z,6.72
2022-10-23T04:00:29.631Z,6.68
2022-10-23T04:02:56.953Z,6.70
2022-10-23T04:05:24.242Z,7.28
2022-10-23T04:07:55.637Z,7.07
2022-10-23T04:10:23.350Z,7.78
2022-10-23T04:12:51.247Z,7.60
2022-10-23T04:15:18.634Z,7.10
2022-10-23T04:17:47.101Z,7.03
2022-10-23T04:20:14.488Z,7.30
2022-10-23T04:22:42.143Z,6.57
2022-10-23T04:25:11.201Z,7.20
2022-10-23T04:27:38.557Z,6.82
2022-10-23T04:30:06.674Z,7.32
2022-10-23T04:32:33.949Z,7.13
2022-10-23T04:35:01.220Z,6.78
2022-10-23T04:37:30.885Z,6.88
2022-10-23T04:39:58.090Z,6.93
2022-10-23T04:45:00.053Z,7.85
2022-10-23T04:47:28.222Z,6.75
2022-10-23T04:50:00.291Z,6.35
2022-10-23T04:52:46.109Z,6.55
2022-10-23T04:55:31.639Z,7.93
2022-10-23T04:58:14.011Z,6.60
2022-10-23T05:00:41.985Z,6.88
2022-10-23T05:03:10.047Z,6.90
2022-10-23T05:05:42.023Z,7.03
2022-10-23T05:08:47.391Z,6.80
2022-10-23T05:11:36.420Z,8.13
2022-10-23T05:14:07.434Z,6.90
2022-10-23T05:16:48.455Z,7.25
2022-10-23T05:19:24.394Z,7.22
2022-10-23T05:21:55.853Z,6.93
2022-10-23T05:24:27.147Z,7.95
2022-10-23T05:27:00.643Z,7.22
2022-10-23T05:29:31.291Z,7.55
2022-10-23T05:32:04.776Z,9.23
2022-10-23T05:34:35.174Z,6.90
2022-10-23T05:37:05.005Z,8.02
2022-10-23T05:39:36.721Z,7.05
2022-10-23T05:42:08.354Z,7.60
2022-10-23T05:44:36.836Z,8.63
2022-10-23T05:47:27.051Z,8.60
2022-10-23T05:50:02.239Z,11.23
2022-10-23T05:53:07.702Z,7.57
2022-10-23T05:55:49.516Z,8.73
2022-10-23T05:58:31.522Z,7.18
2022-10-23T06:01:14.495Z,8.15
2022-10-23T06:04:08.044Z,8.90
2022-10-23T06:06:54.666Z,7.70
2022-10-23T06:09:21.989Z,8.57
2022-10-23T06:11:53.576Z,6.97
2022-10-23T06:14:23.138Z,8.35
2022-10-23T06:16:52.355Z,9.23
2022-10-23T06:19:20.403Z,7.40
2022-10-23T06:21:51.829Z,7.82
2022-10-23T06:24:19.465Z,8.52
2022-10-23T06:26:54.717Z,8.05
2022-10-23T06:29:32.751Z,10.02
2022-10-23T06:32:01.289Z,7.63
2022-10-23T06:34:28.614Z,7.25
2022-10-23T06:36:56.081Z,7.57
2022-10-23T06:39:36.111Z,6.68
2022-10-23T06:42:10.139Z,7.55
2022-10-23T06:44:56.202Z,7.65
2022-10-23T06:47:55.972Z,7.70
2022-10-23T06:50:41.968Z,7.22
2022-10-23T06:53:15.451Z,7.75
2022-10-23T06:55:50.200Z,7.22
2022-10-23T06:58:20.683Z,7.68
2022-10-23T07:01:08.750Z,7.95
2022-10-23T07:03:36.403Z,7.22
2022-10-23T07:06:09.399Z,6.70
2022-10-23T07:08:38.102Z,7.30
2022-10-23T07:11:17.287Z,7.22
2022-10-23T07:13:46.785Z,7.00
2022-10-23T07:16:22.413Z,6.95
2022-10-23T07:18:58.834Z,6.65
2022-10-23T07:21:31.333Z,7.80
2022-10-23T07:24:16.622Z,6.43
2022-10-23T07:26:44.878Z,6.55
2022-10-23T07:29:13.502Z,6.70
2022-10-23T07:31:42.024Z,6.38
2022-10-23T07:34:41.358Z,6.57
2022-10-23T07:37:34.902Z,7.07
2022-10-23T07:40:06.067Z,6.65
2022-10-23T07:42:38.973Z,6.75
2022-10-23T07:45:08.667Z,7.53
2022-10-23T07:47:38.520Z,6.75
2022-10-23T07:50:06.320Z,6.55
2022-10-23T07:52:36.165Z,7.40
2022-10-23T07:55:10.819Z,7.05
2022-10-23T08:00:31.476Z,7.65
2022-10-23T08:03:10.697Z,7.63
2022-10-23T08:05:38.221Z,6.93
2022-10-23T08:08:05.949Z,7.63
2022-10-23T08:10:33.639Z,6.80
2022-10-23T08:13:01.377Z,7.18
2022-10-23T08:15:50.625Z,7.05
2022-10-23T08:18:42.698Z,6.50
2022-10-23T08:21:10.008Z,6.60
2022-10-23T08:23:37.471Z,6.30
2022-10-23T08:26:06.458Z,6.18
2022-10-23T08:28:33.911Z,7.28
2022-10-23T08:31:10.641Z,6.85
2022-10-23T08:33:41.118Z,7.20
2022-10-23T08:36:28.639Z,7.20
2022-10-23T08:38:57.810Z,6.88
2022-10-23T08:41:36.809Z,7.07
2022-10-23T08:44:32.881Z,6.70
2022-10-23T08:47:16.511Z,7.32
2022-10-23T08:53:07.199Z,6.10
2022-10-23T08:55:39.325Z,6.40
2022-10-23T08:58:35.227Z,6.50
2022-10-23T09:01:21.273Z,6.88
2022-10-23T09:03:48.886Z,7.60
2022-10-23T09:06:41.050Z,6.22
2022-10-23T09:09:41.046Z,7.22
2022-10-23T09:12:17.892Z,7.47
2022-10-23T09:15:15.842Z,7.25
2022-10-23T09:17:44.339Z,6.90
2022-10-23T09:20:25.508Z,7.13
2022-10-23T09:23:00.145Z,6.93
2022-10-23T09:25:30.483Z,6.20
2022-10-23T09:28:04.274Z,6.25
2022-10-23T09:30:34.873Z,7.18
2022-10-23T09:33:15.129Z,5.80
2022-10-23T09:36:04.591Z,6.88
2022-10-23T09:38:47.983Z,7.38
2022-10-23T09:41:36.596Z,7.20
2022-10-23T09:44:20.458Z,6.82
2022-10-23T09:46:53.915Z,6.38
2022-10-23T09:49:26.824Z,6.78
2022-10-23T09:51:58.886Z,6.22
2022-10-23T09:54:27.189Z,7.00
2022-10-23T09:56:56.309Z,7.20
2022-10-23T09:59:30.090Z,6.70
2022-10-23T10:02:00.520Z,6.40
2022-10-23T10:04:46.316Z,6.05
2022-10-23T10:07:26.055Z,7.05
2022-10-23T10:09:55.154Z,7.45
2022-10-23T10:12:40.033Z,6.65
2022-10-23T10:15:35.523Z,6.93
2022-10-23T10:18:28.691Z,8.13
2022-10-23T10:21:25.253Z,6.65
2022-10-23T10:24:04.845Z,7.40
2022-10-23T10:26:44.507Z,6.72
2022-10-23T10:29:42.151Z,7.55
2022-10-23T10:32:37.260Z,6.20
2022-10-23T10:35:26.532Z,6.88
2022-10-23T10:38:22.056Z,6.38
2022-10-23T10:41:01.316Z,6.47
2022-10-23T10:43:37.673Z,6.40
2022-10-23T10:46:31.196Z,6.43
2022-10-23T10:51:45.840Z,6.80
2022-10-23T10:54:22.074Z,6.50
2022-10-23T10:56:49.439Z,6.72
2022-10-23T10:59:31.278Z,6.78
2022-10-23T11:02:37.290Z,7.10
2022-10-23T11:05:28.818Z,7.10
2022-10-23T11:08:28.487Z,7.32
2022-10-23T11:11:02.352Z,7.18
2022-10-23T11:13:34.601Z,7.65
2022-10-23T11:16:26.709Z,7.30
2022-10-23T11:19:14.157Z,6.68
2022-10-23T11:21:47.146Z,7.13
2022-10-23T11:24:23.449Z,7.65
2022-10-23T11:27:13.486Z,7.00
2022-10-23T11:30:16.079Z,6.65
2022-10-23T11:32:47.500Z,6.72
2022-10-23T11:35:42.294Z,6.97
2022-10-23T11:38:24.759Z,7.13
2022-10-23T11:40:54.923Z,7.10
2022-10-23T11:43:33.458Z,6.82
2022-10-23T11:46:29.491Z,6.75
2022-10-23T11:48:57.670Z,6.78
2022-10-23T11:51:36.738Z,6.82
2022-10-23T11:54:16.831Z,7.22
2022-10-23T11:57:12.006Z,7.03
2022-10-23T11:59:45.509Z,6.50
2022-10-23T12:02:32.137Z,6.68
2022-10-23T12:05:07.235Z,7.00
2022-10-23T12:07:40.581Z,6.95
2022-10-23T12:10:35.895Z,6.70
2022-10-23T12:13:06.681Z,7.55
2022-10-23T12:15:36.967Z,7.65
2022-10-23T12:18:17.874Z,7.72
2022-10-23T12:20:52.170Z,7.72
2022-10-23T12:23:48.324Z,7.53
2022-10-23T12:26:50.906Z,7.43
2022-10-23T12:29:43.707Z,7.78
2022-10-23T12:32:35.990Z,7.72
2022-10-23T12:35:32.675Z,6.57
2022-10-23T12:38:05.843Z,7.78
2022-10-23T12:40:33.338Z,8.02
2022-10-23T12:43:01.435Z,6.20
2022-10-23T12:45:32.750Z,7.03
2022-10-23T12:48:00.675Z,6.78
2022-10-23T12:50:31.570Z,6.45
2022-10-23T12:53:01.664Z,7.65
2022-10-23T12:55:53.866Z,6.90
2022-10-23T12:58:31.918Z,7.93
2022-10-23T13:01:06.163Z,7.30
2022-10-23T13:03:35.149Z,6.68
2022-10-23T13:06:03.639Z,7.22
2022-10-23T13:08:39.414Z,7.15
2022-10-23T13:11:26.642Z,7.15
2022-10-23T13:13:56.460Z,6.95
2022-10-23T13:16:26.119Z,7.72
2022-10-23T13:18:54.428Z,6.85
2022-10-23T13:21:24.321Z,7.70
2022-10-23T13:23:52.873Z,7.57
2022-10-23T13:26:33.835Z,7.18
2022-10-23T13:29:06.134Z,7.20
2022-10-23T13:31:36.391Z,7.30
2022-10-23T13:34:13.786Z,7.30
2022-10-23T13:36:54.557Z,7.55
2022-10-23T13:39:30.814Z,7.15
2022-10-23T13:42:12.922Z,7.50
2022-10-23T13:44:41.199Z,7.15
2022-10-23T13:47:13.504Z,6.88
2022-10-23T13:49:40.849Z,7.85
2022-10-23T13:52:12.771Z,7.43
2022-10-23T13:54:40.159Z,7.65
2022-10-23T13:57:13.524Z,7.05
2022-10-23T13:59:41.069Z,7.03
2022-10-23T14:02:23.145Z,8.00
2022-10-23T14:04:50.991Z,6.97
2022-10-23T14:07:18.553Z,7.35
2022-10-23T14:09:45.797Z,7.63
2022-10-23T14:12:13.664Z,7.75
2022-10-23T14:14:40.989Z,7.25
2022-10-23T14:17:08.362Z,7.30
2022-10-23T14:22:07.894Z,7.10
2022-10-23T14:24:35.804Z,7.75
2022-10-23T14:27:03.215Z,7.55
2022-10-23T14:29:30.599Z,7.90
2022-10-23T14:31:57.859Z,7.45
2022-10-23T14:34:25.212Z,7.35
2022-10-23T14:37:07.309Z,7.20
2022-10-23T14:39:35.240Z,7.55
2022-10-23T14:42:02.521Z,7.75
2022-10-23T14:44:29.812Z,7.75
2022-10-23T14:46:57.059Z,6.95
2022-10-23T14:49:24.329Z,7.65
2022-10-23T14:51:51.536Z,7.68
2022-10-23T14:54:18.842Z,7.10
2022-10-23T14:56:46.120Z,7.82
2022-10-23T14:59:15.129Z,7.90
2022-10-23T15:01:45.886Z,7.97
2022-10-23T15:06:43.675Z,8.43
2022-10-23T15:09:11.720Z,7.97
2022-10-23T15:11:39.312Z,8.13
2022-10-23T15:14:07.052Z,7.88
2022-10-23T15:16:41.323Z,7.53
2022-10-23T15:19:17.151Z,7.63
2022-10-23T15:21:47.666Z,7.85
2022-10-23T15:24:16.602Z,7.40
2022-10-23T15:26:44.368Z,7.72
2022-10-23T15:29:12.469Z,7.78
2022-10-23T15:31:45.021Z,8.63
2022-10-23T15:34:36.329Z,8.30
2022-10-23T15:37:04.006Z,7.38
2022-10-23T15:39:35.594Z,7.95
2022-10-23T15:42:05.465Z,7.05
2022-10-23T15:44:34.569Z,7.70
2022-10-23T15:47:02.140Z,7.95
2022-10-23T15:49:29.649Z,8.10
2022-10-23T15:51:57.517Z,7.47
2022-10-23T15:54:28.111Z,7.93
2022-10-23T15:59:25.949Z,7.93
2022-10-23T16:01:53.907Z,7.28
2022-10-23T16:04:21.776Z,7.38
2022-10-23T16:06:49.439Z,7.80
2022-10-23T16:09:17.359Z,7.95
2022-10-23T16:11:44.732Z,7.80
2022-10-23T16:14:14.716Z,7.97
2022-10-23T16:16:42.459Z,8.07
2022-10-23T16:19:11.343Z,7.75
2022-10-23T16:21:38.695Z,7.72
2022-10-23T16:24:08.486Z,8.18
2022-10-23T16:26:37.135Z,7.55
2022-10-23T16:29:06.725Z,7.45
2022-10-23T16:31:34.627Z,7.55
2022-10-23T16:34:04.868Z,7.60
2022-10-23T16:36:32.793Z,7.57
2022-10-23T16:39:19.239Z,7.05
2022-10-23T16:42:12.912Z,8.00
2022-10-23T16:45:15.528Z,7.80
2022-10-23T16:47:42.787Z,8.48
2022-10-23T16:50:10.221Z,8.10
2022-10-23T16:52:38.334Z,7.97
2022-10-23T16:55:06.035Z,7.10
2022-10-23T16:57:34.829Z,8.57
2022-10-23T17:00:02.046Z,7.45
2022-10-23T17:02:29.714Z,7.80
2022-10-23T17:04:57.335Z,8.48
2022-10-23T17:07:24.622Z,7.55
2022-10-23T17:09:51.928Z,7.57
2022-10-23T17:12:19.142Z,7.30
2022-10-23T17:14:46.376Z,8.18
2022-10-23T17:17:13.704Z,7.53
2022-10-23T17:19:45.915Z,7.25
2022-10-23T17:22:14.368Z,8.05
2022-10-23T17:24:44.227Z,8.00
2022-10-23T17:27:13.691Z,7.85
2022-10-23T17:29:40.954Z,8.77
2022-10-23T17:32:08.251Z,8.15
2022-10-23T17:34:35.632Z,8.18
2022-10-23T17:37:02.885Z,7.68
2022-10-23T17:39:30.491Z,7.78
2022-10-23T17:41:58.252Z,8.60
2022-10-23T17:44:29.091Z,7.57
2022-10-23T17:46:56.592Z,8.52
2022-10-23T17:49:24.741Z,8.27
2022-10-23T17:51:53.870Z,7.63
2022-10-23T17:54:21.193Z,8.40
2022-10-23T17:56:48.530Z,8.88
2022-10-23T17:59:19.547Z,8.63
2022-10-23T18:01:48.298Z,8.20
2022-10-23T18:04:18.559Z,8.65
2022-10-23T18:06:51.234Z,7.80
2022-10-23T18:09:20.041Z,7.97
2022-10-23T18:11:48.677Z,8.52
2022-10-23T18:14:17.857Z,8.20
2022-10-23T18:16:46.147Z,8.68
2022-10-23T18:19:15.006Z,8.30
2022-10-23T18:21:42.322Z,9.18
2022-10-23T18:24:10.628Z,8.95
2022-10-23T18:26:40.033Z,7.93
2022-10-23T18:29:08.621Z,8.45
2022-10-23T18:31:37.809Z,7.40
2022-10-23T18:34:08.003Z,8.70
2022-10-23T18:36:38.629Z,8.25
2022-10-23T18:39:08.902Z,8.00
2022-10-23T18:41:39.051Z,9.05
2022-10-23T18:44:06.676Z,7.95
2022-10-23T18:46:34.535Z,9.13
2022-10-23T18:49:01.879Z,7.93
2022-10-23T18:51:32.764Z,7.95
2022-10-23T18:54:05.102Z,8.95
2022-10-23T18:56:34.152Z,8.73
2022-10-23T18:59:04.631Z,8.82
2022-10-23T19:01:32.522Z,8.80
2022-10-23T19:04:01.537Z,9.80
2022-10-23T19:06:30.369Z,10.38
2022-10-23T19:08:57.881Z,9.35
2022-10-23T19:11:26.656Z,8.95
2022-10-23T19:13:54.200Z,9.20
2022-10-23T19:16:29.225Z,8.88
2022-10-23T19:19:11.667Z,8.50
2022-10-23T19:21:41.677Z,9.02
2022-10-23T19:24:15.327Z,8.98
2022-10-23T19:26:43.736Z,9.73
2022-10-23T19:29:15.971Z,8.38
2022-10-23T19:31:48.863Z,9.95
2022-10-23T19:34:20.213Z,9.07
2022-10-23T19:36:48.157Z,10.02
2022-10-23T19:39:16.513Z,8.60
2022-10-23T19:41:44.534Z,9.52
2022-10-23T19:44:14.117Z,9.88
2022-10-23T19:46:41.458Z,9.73
2022-10-23T19:49:09.160Z,9.95
2022-10-23T19:51:37.340Z,9.40
2022-10-23T19:54:05.030Z,9.18
2022-10-23T19:56:32.296Z,9.30
2022-10-23T19:58:59.568Z,9.23
2022-10-23T20:01:26.960Z,10.48
2022-10-23T20:03:55.603Z,10.30
2022-10-23T20:06:28.966Z,9.93
2022-10-23T20:08:57.140Z,9.48
2022-10-23T20:11:30.392Z,9.15
2022-10-23T20:13:58.642Z,9.48
2022-10-23T20:16:32.080Z,9.65
2022-10-23T20:19:02.314Z,9.43
2022-10-23T20:21:30.126Z,10.45
2022-10-23T20:23:58.809Z,11.73
2022-10-23T20:26:26.258Z,10.25
2022-10-23T20:28:55.667Z,9.85
2022-10-23T20:31:25.846Z,9.95
2022-10-23T20:33:54.367Z,10.20
2022-10-23T20:36:26.535Z,9.90
2022-10-23T20:38:55.221Z,9.77
2022-10-23T20:41:25.000Z,9.80
2022-10-23T20:43:52.259Z,10.73
2022-10-23T20:46:19.545Z,10.27
2022-10-23T20:48:46.884Z,9.98
2022-10-23T20:51:16.890Z,10.18
2022-10-23T20:53:45.214Z,10.55
2022-10-23T20:56:15.113Z,10.57
2022-10-23T20:58:42.500Z,10.43
2022-10-23T21:01:13.640Z,9.80
2022-10-23T21:03:41.165Z,9.65
2022-10-23T21:06:10.080Z,10.98
2022-10-23T21:08:38.232Z,10.32
2022-10-23T21:11:06.496Z,11.13
2022-10-23T21:13:34.554Z,10.77
2022-10-23T21:16:13.199Z,10.98
2022-10-23T21:18:46.080Z,10.55
2022-10-23T21:21:17.349Z,11.68
2022-10-23T21:23:46.309Z,10.20
2022-10-23T21:26:14.466Z,11.75
2022-10-23T21:28:55.669Z,9.90
2022-10-23T21:31:24.731Z,10.48
2022-10-23T21:33:52.657Z,10.57
2022-10-23T21:36:22.869Z,10.05
2022-10-23T21:38:53.125Z,11.35
2022-10-23T21:41:24.110Z,10.25
2022-10-23T21:43:56.486Z,10.18
2022-10-23T21:46:25.209Z,10.13
2022-10-23T21:48:52.585Z,10.52
2022-10-23T21:51:37.917Z,10.85
2022-10-23T21:54:07.865Z,10.63
2022-10-23T21:56:42.945Z,10.43
2022-10-23T21:59:13.426Z,11.07
2022-10-23T22:01:43.201Z,11.30
2022-10-23T22:04:11.954Z,9.73
2022-10-23T22:06:39.243Z,12.13
2022-10-23T22:09:07.418Z,10.32
2022-10-23T22:11:34.733Z,10.98
2022-10-23T22:14:01.998Z,10.40
2022-10-23T22:16:30.720Z,10.23
2022-10-23T22:18:58.222Z,11.20
2022-10-23T22:21:28.534Z,11.57
2022-10-23T22:23:58.108Z,11.75
2022-10-23T22:26:29.405Z,11.18
2022-10-23T22:29:09.751Z,10.57
2022-10-23T22:31:38.331Z,11.50
2022-10-23T22:34:18.852Z,10.65
2022-10-23T22:36:56.310Z,11.27
2022-10-23T22:39:23.727Z,11.77
2022-10-23T22:41:51.072Z,10.90
2022-10-23T22:44:19.052Z,11.32
2022-10-23T22:46:46.577Z,10.88
2022-10-23T22:49:13.902Z,11.63
2022-10-23T22:51:41.189Z,12.48
2022-10-23T22:54:08.546Z,10.82
2022-10-23T22:56:36.399Z,11.20
2022-10-23T22:59:04.405Z,12.65
2022-10-23T23:01:42.226Z,12.25
2022-10-23T23:04:26.198Z,11.02
2022-10-23T23:06:59.482Z,10.70
2022-10-23T23:09:26.762Z,12.98
2022-10-23T23:11:54.054Z,11.30
2022-10-23T23:14:23.769Z,12.30
2022-10-23T23:16:53.075Z,11.30
2022-10-23T23:19:22.478Z,11.43
2022-10-23T23:21:50.229Z,11.73
2022-10-23T23:24:17.578Z,10.98
2022-10-23T23:26:44.847Z,11.18
2022-10-23T23:29:12.480Z,11.75
2022-10-23T23:31:40.145Z,12.27
2022-10-23T23:34:07.397Z,11.73
2022-10-23T23:36:35.248Z,11.52
2022-10-23T23:41:35.303Z,11.48
2022-10-23T23:44:02.644Z,11.45
2022-10-23T23:46:29.957Z,11.40
2022-10-23T23:48:57.218Z,12.43
2022-10-23T23:51:25.708Z,11.50
2022-10-23T23:53:53.807Z,12.60
2022-10-23T23:56:21.730Z,13.25
2022-10-23T23:58:48.957Z,11.10
