createdAt,value
2018-04-23T00:00:05.128Z,9.656064
2018-04-23T00:00:17.572Z,12.874752
2018-04-23T00:00:30.067Z,12.874752
2018-04-23T00:00:42.508Z,12.874752
2018-04-23T00:00:54.970Z,9.656064
2018-04-23T00:01:07.392Z,11.265408
2018-04-23T00:01:19.826Z,16.09344
2018-04-23T00:01:32.244Z,8.04672
2018-04-23T00:01:44.637Z,9.656064
2018-04-23T00:01:57.055Z,11.265408
2018-04-23T00:02:09.451Z,12.874752
2018-04-23T00:02:21.887Z,12.874752
2018-04-23T00:02:34.319Z,9.656064
2018-04-23T00:02:46.716Z,9.656064
2018-04-23T00:02:59.148Z,6.437376
2018-04-23T00:03:11.582Z,6.437376
2018-04-23T00:03:23.999Z,8.04672
2018-04-23T00:03:36.409Z,6.437376
2018-04-23T00:03:48.855Z,9.656064
2018-04-23T00:04:01.256Z,14.484096
2018-04-23T00:04:13.671Z,14.484096
2018-04-23T00:04:26.067Z,8.04672
2018-04-23T00:04:38.452Z,9.656064
2018-04-23T00:04:50.843Z,6.437376
2018-04-23T00:05:03.241Z,3.218688
2018-04-23T00:05:15.720Z,8.04672
2018-04-23T00:05:28.196Z,16.09344
2018-04-23T00:05:40.589Z,8.04672
2018-04-23T00:05:52.981Z,8.04672
2018-04-23T00:06:05.429Z,3.218688
2018-04-23T00:06:17.856Z,11.265408
2018-04-23T00:06:30.251Z,8.04672
2018-04-23T00:06:42.655Z,8.04672
2018-04-23T00:06:55.066Z,9.656064
2018-04-23T00:07:07.472Z,6.437376
2018-04-23T00:07:19.875Z,8.04672
2018-04-23T00:07:32.353Z,9.656064
2018-04-23T00:07:44.748Z,6.437376
2018-04-23T00:07:57.158Z,3.218688
2018-04-23T00:08:09.559Z,6.437376
2018-04-23T00:08:21.977Z,9.656064
2018-04-23T00:08:34.394Z,12.874752
2018-04-23T00:08:46.783Z,9.656064
2018-04-23T00:08:59.177Z,12.874752
2018-04-23T00:09:11.603Z,9.656064
2018-04-23T00:09:24.023Z,11.265408
2018-04-23T00:09:36.419Z,12.874752
2018-04-23T00:09:48.824Z,9.656064
2018-04-23T00:10:01.238Z,8.04672
2018-04-23T00:10:13.641Z,8.04672
2018-04-23T00:10:26.102Z,6.437376
2018-04-23T00:10:38.612Z,8.04672
2018-04-23T00:10:51.018Z,9.656064
2018-04-23T00:11:03.450Z,9.656064
2018-04-23T00:11:15.873Z,11.265408
2018-04-23T00:11:28.288Z,8.04672
2018-04-23T00:11:40.706Z,3.218688
2018-04-23T00:11:53.240Z,8.04672
2018-04-23T00:12:05.655Z,6.437376
2018-04-23T00:12:18.073Z,3.218688
2018-04-23T00:12:30.469Z,4.828032
2018-04-23T00:12:42.878Z,8.04672
2018-04-23T00:12:55.448Z,9.656064
2018-04-23T00:13:07.856Z,14.484096
2018-04-23T00:13:20.255Z,9.656064
2018-04-23T00:13:32.722Z,11.265408
2018-04-23T00:13:45.117Z,3.218688
2018-04-23T00:13:57.587Z,9.656064
2018-04-23T00:14:10.004Z,11.265408
2018-04-23T00:14:22.413Z,8.04672
2018-04-23T00:14:34.826Z,3.218688
2018-04-23T00:14:47.224Z,1.609344
2018-04-23T00:14:59.604Z,3.218688
2018-04-23T00:15:12.011Z,1.609344
2018-04-23T00:15:24.441Z,4.828032
2018-04-23T00:15:36.886Z,6.437376
2018-04-23T00:15:49.334Z,6.437376
2018-04-23T00:16:01.734Z,4.828032
2018-04-23T00:16:14.133Z,1.609344
2018-04-23T00:16:26.527Z,8.04672
2018-04-23T00:16:38.924Z,6.437376
2018-04-23T00:16:51.322Z,6.437376
2018-04-23T00:17:03.743Z,6.437376
2018-04-23T00:17:16.163Z,6.437376
2018-04-23T00:17:28.565Z,3.218688
2018-04-23T00:17:40.989Z,6.437376
2018-04-23T00:17:53.414Z,6.437376
2018-04-23T00:18:05.834Z,6.437376
2018-04-23T00:18:18.239Z,3.218688
2018-04-23T00:18:30.996Z,6.437376
2018-04-23T00:18:43.386Z,1.609344
2018-04-23T00:18:55.781Z,0
2018-04-23T00:19:08.187Z,1.609344
2018-04-23T00:19:20.580Z,3.218688
2018-04-23T00:19:32.980Z,3.218688
2018-04-23T00:19:45.389Z,11.265408
2018-04-23T00:19:57.948Z,11.265408
2018-04-23T00:20:10.398Z,6.437376
2018-04-23T00:20:22.810Z,3.218688
2018-04-23T00:20:35.224Z,9.656064
2018-04-23T00:20:47.652Z,3.218688
2018-04-23T00:21:00.038Z,8.04672
2018-04-23T00:21:12.490Z,9.656064
2018-04-23T00:21:24.881Z,8.04672
2018-04-23T00:21:37.284Z,6.437376
2018-04-23T00:21:49.674Z,6.437376
2018-04-23T00:22:02.063Z,8.04672
2018-04-23T00:22:14.495Z,8.04672
2018-04-23T00:22:26.907Z,9.656064
2018-04-23T00:22:39.317Z,6.437376
2018-04-23T00:22:51.708Z,4.828032
2018-04-23T00:23:04.362Z,3.218688
2018-04-23T00:23:17.046Z,9.656064
2018-04-23T00:23:29.475Z,6.437376
2018-04-23T00:23:41.883Z,8.04672
2018-04-23T00:23:54.339Z,3.218688
2018-04-23T00:24:06.742Z,8.04672
2018-04-23T00:24:19.154Z,3.218688
2018-04-23T00:24:31.555Z,8.04672
2018-04-23T00:24:43.980Z,3.218688
2018-04-23T00:24:56.388Z,6.437376
2018-04-23T00:25:08.802Z,4.828032
2018-04-23T00:25:21.312Z,3.218688
2018-04-23T00:25:33.700Z,3.218688
2018-04-23T00:25:46.123Z,1.609344
2018-04-23T00:25:58.568Z,1.609344
2018-04-23T00:26:11.028Z,1.609344
2018-04-23T00:26:23.496Z,3.218688
2018-04-23T00:26:35.898Z,6.437376
2018-04-23T00:26:48.284Z,1.609344
2018-04-23T00:27:00.696Z,4.828032
2018-04-23T00:27:13.092Z,3.218688
2018-04-23T00:27:25.525Z,4.828032
2018-04-23T00:27:37.911Z,3.218688
2018-04-23T00:27:50.298Z,3.218688
2018-04-23T00:28:02.711Z,3.218688
2018-04-23T00:28:15.170Z,3.218688
2018-04-23T00:28:27.621Z,1.609344
2018-04-23T00:28:40.021Z,3.218688
2018-04-23T00:28:52.424Z,3.218688
2018-04-23T00:29:04.822Z,1.609344
2018-04-23T00:29:17.224Z,3.218688
2018-04-23T00:29:29.628Z,8.04672
2018-04-23T00:29:42.028Z,8.04672
2018-04-23T00:29:54.653Z,9.656064
2018-04-23T00:30:07.051Z,4.828032
2018-04-23T00:30:19.452Z,6.437376
2018-04-23T00:30:31.857Z,3.218688
2018-04-23T00:30:44.288Z,3.218688
2018-04-23T00:30:56.681Z,3.218688
2018-04-23T00:31:09.073Z,4.828032
2018-04-23T00:31:21.482Z,8.04672
2018-04-23T00:31:33.895Z,6.437376
2018-04-23T00:31:46.318Z,3.218688
2018-04-23T00:31:58.746Z,11.265408
2018-04-23T00:32:11.195Z,9.656064
2018-04-23T00:32:23.609Z,9.656064
2018-04-23T00:32:36.023Z,9.656064
2018-04-23T00:32:48.412Z,6.437376
2018-04-23T00:33:00.846Z,11.265408
2018-04-23T00:33:13.243Z,11.265408
2018-04-23T00:33:25.703Z,11.265408
2018-04-23T00:33:38.102Z,6.437376
2018-04-23T00:33:50.513Z,6.437376
2018-04-23T00:34:02.917Z,9.656064
2018-04-23T00:34:15.316Z,9.656064
2018-04-23T00:34:27.846Z,8.04672
2018-04-23T00:34:40.296Z,6.437376
2018-04-23T00:34:52.732Z,1.609344
2018-04-23T00:35:05.154Z,6.437376
2018-04-23T00:35:17.530Z,8.04672
2018-04-23T00:35:29.941Z,6.437376
2018-04-23T00:35:42.391Z,6.437376
2018-04-23T00:35:54.774Z,6.437376
2018-04-23T00:36:07.193Z,6.437376
2018-04-23T00:36:19.581Z,1.609344
2018-04-23T00:36:31.968Z,3.218688
2018-04-23T00:36:44.400Z,6.437376
2018-04-23T00:36:56.789Z,3.218688
2018-04-23T00:37:09.203Z,6.437376
2018-04-23T00:37:21.605Z,3.218688
2018-04-23T00:37:33.994Z,1.609344
2018-04-23T00:37:46.379Z,3.218688
2018-04-23T00:37:58.785Z,4.828032
2018-04-23T00:38:11.186Z,1.609344
2018-04-23T00:38:23.601Z,1.609344
2018-04-23T00:38:36.007Z,1.609344
2018-04-23T00:38:48.413Z,0
2018-04-23T00:39:00.794Z,1.609344
2018-04-23T00:39:13.210Z,3.218688
2018-04-23T00:39:25.634Z,3.218688
2018-04-23T00:39:38.101Z,1.609344
2018-04-23T00:39:50.510Z,3.218688
2018-04-23T00:40:02.968Z,1.609344
2018-04-23T00:40:15.374Z,1.609344
2018-04-23T00:40:27.792Z,1.609344
2018-04-23T00:40:40.229Z,1.609344
2018-04-23T00:40:52.640Z,1.609344
2018-04-23T00:41:05.041Z,0
2018-04-23T00:41:17.466Z,0
2018-04-23T00:41:29.845Z,0
2018-04-23T00:41:42.276Z,1.609344
2018-04-23T00:41:54.667Z,0
2018-04-23T00:42:07.085Z,0
2018-04-23T00:42:19.523Z,0
2018-04-23T00:42:31.933Z,0
2018-04-23T00:42:44.336Z,0
2018-04-23T00:42:56.728Z,0
2018-04-23T00:43:09.136Z,0
2018-04-23T00:43:21.523Z,0
2018-04-23T00:43:33.928Z,0
2018-04-23T00:43:46.325Z,0
2018-04-23T00:43:58.726Z,0
2018-04-23T00:44:11.282Z,0
2018-04-23T00:44:23.666Z,0
2018-04-23T00:44:36.076Z,0
2018-04-23T00:44:48.498Z,0
2018-04-23T00:45:00.910Z,0
2018-04-23T00:45:13.309Z,0
2018-04-23T00:45:25.708Z,0
2018-04-23T00:45:38.106Z,0
2018-04-23T00:45:50.490Z,0
2018-04-23T00:46:02.889Z,0
2018-04-23T00:46:15.306Z,0
2018-04-23T00:46:27.702Z,0
2018-04-23T00:46:40.151Z,0
2018-04-23T00:46:52.556Z,0
2018-04-23T00:47:04.965Z,0
2018-04-23T00:47:17.362Z,0
2018-04-23T00:47:29.761Z,0
2018-04-23T00:47:42.161Z,0
2018-04-23T00:47:54.591Z,3.218688
2018-04-23T00:48:07.162Z,3.218688
2018-04-23T00:48:19.583Z,6.437376
2018-04-23T00:48:31.994Z,3.218688
2018-04-23T00:48:44.403Z,3.218688
2018-04-23T00:48:56.815Z,6.437376
2018-04-23T00:49:09.243Z,3.218688
2018-04-23T00:49:21.636Z,1.609344
2018-04-23T00:49:34.048Z,1.609344
2018-04-23T00:49:46.507Z,3.218688
2018-04-23T00:49:59.019Z,3.218688
2018-04-23T00:50:11.432Z,1.609344
2018-04-23T00:50:23.843Z,1.609344
2018-04-23T00:50:36.264Z,1.609344
2018-04-23T00:50:48.689Z,0
2018-04-23T00:51:01.075Z,0
2018-04-23T00:51:13.481Z,0
2018-04-23T00:51:25.902Z,0
2018-04-23T00:51:38.306Z,0
2018-04-23T00:51:50.703Z,0
2018-04-23T00:52:03.176Z,0
2018-04-23T00:52:15.574Z,0
2018-04-23T00:52:28.261Z,1.609344
2018-04-23T00:52:40.670Z,0
2018-04-23T00:52:53.048Z,0
2018-04-23T00:53:05.433Z,1.609344
2018-04-23T00:53:17.843Z,0
2018-04-23T00:53:30.233Z,0
2018-04-23T00:53:42.631Z,1.609344
2018-04-23T00:53:55.053Z,0
2018-04-23T00:54:07.519Z,1.609344
2018-04-23T00:54:19.911Z,1.609344
2018-04-23T00:54:32.307Z,0
2018-04-23T00:54:44.709Z,1.609344
2018-04-23T00:54:57.084Z,0
2018-04-23T00:55:09.526Z,0
2018-04-23T00:55:22.015Z,0
2018-04-23T00:55:34.422Z,1.609344
2018-04-23T00:55:46.837Z,3.218688
2018-04-23T00:55:59.263Z,1.609344
2018-04-23T00:56:11.685Z,3.218688
2018-04-23T00:56:24.112Z,3.218688
2018-04-23T00:56:36.507Z,3.218688
2018-04-23T00:56:48.905Z,6.437376
2018-04-23T00:57:01.292Z,1.609344
2018-04-23T00:57:13.697Z,1.609344
2018-04-23T00:57:26.138Z,3.218688
2018-04-23T00:57:38.555Z,1.609344
2018-04-23T00:57:50.947Z,4.828032
2018-04-23T00:58:03.362Z,3.218688
2018-04-23T00:58:15.749Z,6.437376
2018-04-23T00:58:28.196Z,6.437376
2018-04-23T00:58:40.612Z,6.437376
2018-04-23T00:58:53.012Z,6.437376
2018-04-23T00:59:05.413Z,3.218688
2018-04-23T00:59:17.820Z,3.218688
2018-04-23T00:59:30.231Z,3.218688
2018-04-23T00:59:42.642Z,6.437376
2018-04-23T00:59:55.052Z,6.437376
2018-04-23T01:00:07.480Z,4.828032
2018-04-23T01:00:19.907Z,6.437376
2018-04-23T01:00:32.344Z,6.437376
2018-04-23T01:00:44.757Z,4.828032
2018-04-23T01:00:57.226Z,3.218688
2018-04-23T01:01:09.668Z,3.218688
2018-04-23T01:01:22.092Z,3.218688
2018-04-23T01:01:34.582Z,3.218688
2018-04-23T01:01:47.007Z,4.828032
2018-04-23T01:01:59.428Z,6.437376
2018-04-23T01:02:11.831Z,3.218688
2018-04-23T01:02:24.486Z,3.218688
2018-04-23T01:02:36.868Z,3.218688
2018-04-23T01:02:49.272Z,3.218688
2018-04-23T01:03:01.711Z,1.609344
2018-04-23T01:03:14.163Z,0
2018-04-23T01:03:26.592Z,0
2018-04-23T01:03:38.982Z,1.609344
2018-04-23T01:03:51.376Z,0
2018-04-23T01:04:03.778Z,1.609344
2018-04-23T01:04:16.200Z,1.609344
2018-04-23T01:04:28.659Z,0
2018-04-23T01:04:41.066Z,0
2018-04-23T01:04:53.470Z,1.609344
2018-04-23T01:05:06.051Z,0
2018-04-23T01:05:18.455Z,0
2018-04-23T01:05:30.910Z,1.609344
2018-04-23T01:05:43.312Z,1.609344
2018-04-23T01:05:55.705Z,1.609344
2018-04-23T01:06:08.123Z,0
2018-04-23T01:06:20.526Z,1.609344
2018-04-23T01:06:32.931Z,4.828032
2018-04-23T01:06:45.357Z,3.218688
2018-04-23T01:06:57.764Z,1.609344
2018-04-23T01:07:10.174Z,3.218688
2018-04-23T01:07:22.574Z,3.218688
2018-04-23T01:07:35.004Z,1.609344
2018-04-23T01:07:47.437Z,3.218688
2018-04-23T01:07:59.895Z,1.609344
2018-04-23T01:08:12.344Z,3.218688
2018-04-23T01:08:24.741Z,4.828032
2018-04-23T01:08:37.153Z,3.218688
2018-04-23T01:08:49.567Z,3.218688
2018-04-23T01:09:01.962Z,1.609344
2018-04-23T01:09:14.366Z,4.828032
2018-04-23T01:09:26.802Z,3.218688
2018-04-23T01:09:39.189Z,3.218688
2018-04-23T01:09:51.602Z,6.437376
2018-04-23T01:10:03.999Z,4.828032
2018-04-23T01:10:16.426Z,3.218688
2018-04-23T01:10:28.829Z,6.437376
2018-04-23T01:10:41.230Z,4.828032
2018-04-23T01:10:53.641Z,4.828032
2018-04-23T01:11:06.053Z,3.218688
2018-04-23T01:11:18.474Z,8.04672
2018-04-23T01:11:30.875Z,8.04672
2018-04-23T01:11:43.292Z,8.04672
2018-04-23T01:11:55.684Z,6.437376
2018-04-23T01:12:08.091Z,6.437376
2018-04-23T01:12:20.494Z,6.437376
2018-04-23T01:12:33.046Z,4.828032
2018-04-23T01:12:45.449Z,3.218688
2018-04-23T01:12:57.840Z,4.828032
2018-04-23T01:13:10.239Z,4.828032
2018-04-23T01:13:22.631Z,6.437376
2018-04-23T01:13:35.269Z,3.218688
2018-04-23T01:13:47.673Z,6.437376
2018-04-23T01:14:00.060Z,3.218688
2018-04-23T01:14:12.473Z,6.437376
2018-04-23T01:14:24.853Z,3.218688
2018-04-23T01:14:37.279Z,3.218688
2018-04-23T01:14:49.680Z,1.609344
2018-04-23T01:15:02.068Z,3.218688
2018-04-23T01:15:14.474Z,3.218688
2018-04-23T01:15:26.862Z,6.437376
2018-04-23T01:15:39.259Z,8.04672
2018-04-23T01:15:51.663Z,8.04672
2018-04-23T01:16:04.083Z,6.437376
2018-04-23T01:16:16.497Z,3.218688
2018-04-23T01:16:28.889Z,3.218688
2018-04-23T01:16:41.291Z,4.828032
2018-04-23T01:16:53.693Z,3.218688
2018-04-23T01:17:06.098Z,6.437376
2018-04-23T01:17:18.506Z,6.437376
2018-04-23T01:17:30.988Z,4.828032
2018-04-23T01:17:43.379Z,6.437376
2018-04-23T01:17:55.781Z,4.828032
2018-04-23T01:18:08.185Z,1.609344
2018-04-23T01:18:20.596Z,1.609344
2018-04-23T01:18:33.547Z,3.218688
2018-04-23T01:18:45.971Z,6.437376
2018-04-23T01:18:58.363Z,6.437376
2018-04-23T01:19:10.780Z,6.437376
2018-04-23T01:19:23.224Z,6.437376
2018-04-23T01:19:35.629Z,6.437376
2018-04-23T01:19:48.054Z,4.828032
2018-04-23T01:20:00.517Z,3.218688
2018-04-23T01:20:12.927Z,6.437376
2018-04-23T01:20:25.334Z,6.437376
2018-04-23T01:20:37.796Z,3.218688
2018-04-23T01:20:50.211Z,3.218688
2018-04-23T01:21:02.604Z,1.609344
2018-04-23T01:21:15.019Z,6.437376
2018-04-23T01:21:27.467Z,6.437376
2018-04-23T01:21:39.862Z,6.437376
2018-04-23T01:21:52.296Z,6.437376
2018-04-23T01:22:04.707Z,6.437376
2018-04-23T01:22:17.108Z,6.437376
2018-04-23T01:22:29.526Z,8.04672
2018-04-23T01:22:41.935Z,9.656064
2018-04-23T01:22:54.452Z,6.437376
2018-04-23T01:23:07.154Z,6.437376
2018-04-23T01:23:19.633Z,3.218688
2018-04-23T01:23:32.031Z,4.828032
2018-04-23T01:23:44.425Z,3.218688
2018-04-23T01:23:56.842Z,6.437376
2018-04-23T01:24:09.258Z,4.828032
2018-04-23T01:24:21.672Z,6.437376
2018-04-23T01:24:34.059Z,6.437376
2018-04-23T01:24:46.485Z,3.218688
2018-04-23T01:24:58.888Z,3.218688
2018-04-23T01:25:11.315Z,3.218688
2018-04-23T01:25:23.736Z,4.828032
2018-04-23T01:25:36.150Z,4.828032
2018-04-23T01:25:48.628Z,3.218688
2018-04-23T01:26:01.015Z,6.437376
2018-04-23T01:26:13.432Z,3.218688
2018-04-23T01:26:25.836Z,3.218688
2018-04-23T01:26:38.256Z,4.828032
2018-04-23T01:26:50.649Z,8.04672
2018-04-23T01:27:03.073Z,4.828032
2018-04-23T01:27:15.465Z,3.218688
2018-04-23T01:27:27.875Z,4.828032
2018-04-23T01:27:40.288Z,8.04672
2018-04-23T01:27:52.745Z,4.828032
2018-04-23T01:28:05.140Z,3.218688
2018-04-23T01:28:17.559Z,3.218688
2018-04-23T01:28:30.083Z,6.437376
2018-04-23T01:28:42.483Z,6.437376
2018-04-23T01:28:54.877Z,3.218688
2018-04-23T01:29:07.283Z,3.218688
2018-04-23T01:29:19.689Z,4.828032
2018-04-23T01:29:32.299Z,4.828032
2018-04-23T01:29:44.708Z,6.437376
2018-04-23T01:29:57.309Z,6.437376
2018-04-23T01:30:09.736Z,6.437376
2018-04-23T01:30:22.129Z,6.437376
2018-04-23T01:30:34.520Z,8.04672
2018-04-23T01:30:46.928Z,6.437376
2018-04-23T01:30:59.342Z,6.437376
2018-04-23T01:31:11.742Z,4.828032
2018-04-23T01:31:24.140Z,1.609344
2018-04-23T01:31:36.547Z,6.437376
2018-04-23T01:31:48.948Z,8.04672
2018-04-23T01:32:01.345Z,6.437376
2018-04-23T01:32:13.739Z,6.437376
2018-04-23T01:32:26.141Z,3.218688
2018-04-23T01:32:38.521Z,6.437376
2018-04-23T01:32:50.930Z,6.437376
2018-04-23T01:33:03.328Z,3.218688
2018-04-23T01:33:15.748Z,4.828032
2018-04-23T01:33:28.138Z,9.656064
2018-04-23T01:33:40.564Z,6.437376
2018-04-23T01:33:52.963Z,6.437376
2018-04-23T01:34:05.355Z,6.437376
2018-04-23T01:34:17.760Z,4.828032
2018-04-23T01:34:30.340Z,3.218688
2018-04-23T01:34:42.737Z,3.218688
2018-04-23T01:34:55.192Z,3.218688
2018-04-23T01:35:07.574Z,3.218688
2018-04-23T01:35:20.026Z,1.609344
2018-04-23T01:35:32.421Z,3.218688
2018-04-23T01:35:44.855Z,3.218688
2018-04-23T01:35:57.246Z,1.609344
2018-04-23T01:36:09.660Z,3.218688
2018-04-23T01:36:22.063Z,1.609344
2018-04-23T01:36:34.473Z,3.218688
2018-04-23T01:36:46.890Z,3.218688
2018-04-23T01:36:59.321Z,3.218688
2018-04-23T01:37:11.713Z,3.218688
2018-04-23T01:37:24.135Z,6.437376
2018-04-23T01:37:36.558Z,4.828032
2018-04-23T01:37:48.986Z,6.437376
2018-04-23T01:38:01.389Z,4.828032
2018-04-23T01:38:13.796Z,1.609344
2018-04-23T01:38:26.198Z,3.218688
2018-04-23T01:38:38.583Z,1.609344
2018-04-23T01:38:50.984Z,3.218688
2018-04-23T01:39:03.390Z,1.609344
2018-04-23T01:39:15.833Z,3.218688
2018-04-23T01:39:28.277Z,3.218688
2018-04-23T01:39:40.675Z,3.218688
2018-04-23T01:39:53.312Z,3.218688
2018-04-23T01:40:05.707Z,3.218688
2018-04-23T01:40:18.111Z,6.437376
2018-04-23T01:40:30.500Z,6.437376
2018-04-23T01:40:42.893Z,6.437376
2018-04-23T01:40:55.292Z,6.437376
2018-04-23T01:41:07.680Z,1.609344
2018-04-23T01:41:20.101Z,1.609344
2018-04-23T01:41:32.513Z,4.828032
2018-04-23T01:41:44.964Z,6.437376
2018-04-23T01:41:57.362Z,6.437376
2018-04-23T01:42:09.808Z,8.04672
2018-04-23T01:42:22.216Z,6.437376
2018-04-23T01:42:34.623Z,4.828032
2018-04-23T01:42:47.031Z,6.437376
2018-04-23T01:42:59.424Z,4.828032
2018-04-23T01:43:11.842Z,1.609344
2018-04-23T01:43:24.246Z,1.609344
2018-04-23T01:43:36.685Z,1.609344
2018-04-23T01:43:49.077Z,1.609344
2018-04-23T01:44:01.526Z,1.609344
2018-04-23T01:44:13.932Z,6.437376
2018-04-23T01:44:26.333Z,6.437376
2018-04-23T01:44:38.715Z,4.828032
2018-04-23T01:44:51.102Z,1.609344
2018-04-23T01:45:03.514Z,3.218688
2018-04-23T01:45:15.922Z,6.437376
2018-04-23T01:45:28.338Z,3.218688
2018-04-23T01:45:40.741Z,3.218688
2018-04-23T01:45:53.139Z,1.609344
2018-04-23T01:46:05.554Z,4.828032
2018-04-23T01:46:17.949Z,3.218688
2018-04-23T01:46:30.358Z,1.609344
2018-04-23T01:46:42.758Z,3.218688
2018-04-23T01:46:55.153Z,1.609344
2018-04-23T01:47:07.555Z,1.609344
2018-04-23T01:47:19.960Z,1.609344
2018-04-23T01:47:32.352Z,1.609344
2018-04-23T01:47:44.761Z,1.609344
2018-04-23T01:47:57.170Z,3.218688
2018-04-23T01:48:09.780Z,1.609344
2018-04-23T01:48:22.205Z,1.609344
2018-04-23T01:48:34.626Z,0
2018-04-23T01:48:47.031Z,0
2018-04-23T01:48:59.441Z,0
2018-04-23T01:49:11.857Z,0
2018-04-23T01:49:24.297Z,1.609344
2018-04-23T01:49:36.729Z,0
2018-04-23T01:49:49.122Z,0
2018-04-23T01:50:01.619Z,0
2018-04-23T01:50:14.035Z,0
2018-04-23T01:50:26.440Z,0
2018-04-23T01:50:38.857Z,0
2018-04-23T01:50:51.244Z,0
2018-04-23T01:51:03.668Z,0
2018-04-23T01:51:16.059Z,0
2018-04-23T01:51:28.452Z,0
2018-04-23T01:51:40.843Z,0
2018-04-23T01:51:53.256Z,0
2018-04-23T01:52:05.675Z,0
2018-04-23T01:52:18.070Z,0
2018-04-23T01:52:30.490Z,0
2018-04-23T01:52:42.901Z,0
2018-04-23T01:52:55.307Z,0
2018-04-23T01:53:07.698Z,0
2018-04-23T01:53:20.098Z,0
2018-04-23T01:53:32.494Z,0
2018-04-23T01:53:44.903Z,0
2018-04-23T01:53:57.303Z,0
2018-04-23T01:54:09.691Z,0
2018-04-23T01:54:22.104Z,0
2018-04-23T01:54:34.535Z,0
2018-04-23T01:54:46.957Z,0
2018-04-23T01:54:59.389Z,0
2018-04-23T01:55:11.820Z,0
2018-04-23T01:55:24.205Z,0
2018-04-23T01:55:36.608Z,0
2018-04-23T01:55:49.029Z,0
2018-04-23T01:56:01.424Z,0
2018-04-23T01:56:13.833Z,0
2018-04-23T01:56:26.250Z,0
2018-04-23T01:56:38.676Z,0
2018-04-23T01:56:51.066Z,0
2018-04-23T01:57:03.594Z,0
2018-04-23T01:57:15.983Z,0
2018-04-23T01:57:28.394Z,0
2018-04-23T01:57:40.797Z,0
2018-04-23T01:57:53.227Z,0
2018-04-23T01:58:05.618Z,0
2018-04-23T01:58:18.028Z,0
2018-04-23T01:58:30.442Z,0
2018-04-23T01:58:42.874Z,0
2018-04-23T01:58:55.297Z,0
2018-04-23T01:59:07.692Z,0
2018-04-23T01:59:20.698Z,0
2018-04-23T01:59:33.096Z,0
2018-04-23T01:59:45.816Z,0
2018-04-23T01:59:58.200Z,0
2018-04-23T02:00:10.732Z,0
2018-04-23T02:00:23.157Z,0
2018-04-23T02:00:35.577Z,0
2018-04-23T02:00:47.992Z,0
2018-04-23T02:01:00.414Z,0
2018-04-23T02:01:12.836Z,0
2018-04-23T02:01:25.298Z,0
2018-04-23T02:01:37.721Z,0
2018-04-23T02:01:50.150Z,0
2018-04-23T02:02:02.586Z,0
2018-04-23T02:02:15.004Z,0
2018-04-23T02:02:27.425Z,0
2018-04-23T02:02:39.821Z,0
2018-04-23T02:02:52.251Z,0
2018-04-23T02:03:04.665Z,0
2018-04-23T02:03:17.093Z,6.437376
2018-04-23T02:03:29.488Z,3.218688
2018-04-23T02:03:41.887Z,3.218688
2018-04-23T02:03:54.309Z,3.218688
2018-04-23T02:04:06.760Z,3.218688
2018-04-23T02:04:19.196Z,3.218688
2018-04-23T02:04:31.586Z,3.218688
2018-04-23T02:04:44.168Z,3.218688
2018-04-23T02:04:56.577Z,3.218688
2018-04-23T02:05:09.150Z,3.218688
2018-04-23T02:05:21.548Z,3.218688
2018-04-23T02:05:33.941Z,3.218688
2018-04-23T02:05:46.344Z,3.218688
2018-04-23T02:05:58.747Z,3.218688
2018-04-23T02:06:11.143Z,3.218688
2018-04-23T02:06:23.574Z,6.437376
2018-04-23T02:06:35.966Z,4.828032
2018-04-23T02:06:48.374Z,3.218688
2018-04-23T02:07:00.780Z,4.828032
2018-04-23T02:07:13.220Z,1.609344
2018-04-23T02:07:25.632Z,1.609344
2018-04-23T02:07:38.088Z,1.609344
2018-04-23T02:07:50.477Z,3.218688
2018-04-23T02:08:02.877Z,3.218688
2018-04-23T02:08:15.285Z,1.609344
2018-04-23T02:08:27.691Z,1.609344
2018-04-23T02:08:40.160Z,1.609344
2018-04-23T02:08:52.566Z,1.609344
2018-04-23T02:09:05.119Z,1.609344
2018-04-23T02:09:17.519Z,1.609344
2018-04-23T02:09:29.924Z,1.609344
2018-04-23T02:09:42.314Z,1.609344
2018-04-23T02:09:54.712Z,1.609344
2018-04-23T02:10:07.108Z,1.609344
2018-04-23T02:10:19.508Z,1.609344
2018-04-23T02:10:31.901Z,1.609344
2018-04-23T02:10:44.290Z,1.609344
2018-04-23T02:10:56.688Z,1.609344
2018-04-23T02:11:09.130Z,1.609344
2018-04-23T02:11:21.526Z,1.609344
2018-04-23T02:11:33.924Z,1.609344
2018-04-23T02:11:46.331Z,1.609344
2018-04-23T02:11:58.734Z,1.609344
2018-04-23T02:12:11.157Z,0
2018-04-23T02:12:23.567Z,1.609344
2018-04-23T02:12:35.980Z,1.609344
2018-04-23T02:12:48.380Z,1.609344
2018-04-23T02:13:00.786Z,3.218688
2018-04-23T02:13:13.200Z,1.609344
2018-04-23T02:13:25.626Z,1.609344
2018-04-23T02:13:38.108Z,3.218688
2018-04-23T02:13:50.509Z,1.609344
2018-04-23T02:14:02.965Z,3.218688
2018-04-23T02:14:15.370Z,3.218688
2018-04-23T02:14:27.780Z,3.218688
2018-04-23T02:14:40.197Z,1.609344
2018-04-23T02:14:52.638Z,0
2018-04-23T02:15:05.042Z,1.609344
2018-04-23T02:15:17.437Z,1.609344
2018-04-23T02:15:29.907Z,1.609344
2018-04-23T02:15:42.330Z,1.609344
2018-04-23T02:15:54.754Z,3.218688
2018-04-23T02:16:07.385Z,1.609344
2018-04-23T02:16:19.990Z,1.609344
2018-04-23T02:16:32.398Z,3.218688
2018-04-23T02:16:44.799Z,1.609344
2018-04-23T02:16:57.190Z,1.609344
2018-04-23T02:17:09.622Z,1.609344
2018-04-23T02:17:22.028Z,0
2018-04-23T02:17:34.435Z,0
2018-04-23T02:17:46.881Z,1.609344
2018-04-23T02:17:59.312Z,1.609344
2018-04-23T02:18:11.767Z,1.609344
2018-04-23T02:18:24.714Z,1.609344
2018-04-23T02:18:37.115Z,1.609344
2018-04-23T02:18:49.515Z,1.609344
2018-04-23T02:19:01.944Z,1.609344
2018-04-23T02:19:14.359Z,1.609344
2018-04-23T02:19:26.795Z,1.609344
2018-04-23T02:19:39.195Z,1.609344
2018-04-23T02:19:51.595Z,1.609344
2018-04-23T02:20:04.075Z,1.609344
2018-04-23T02:20:16.480Z,1.609344
2018-04-23T02:20:28.885Z,1.609344
2018-04-23T02:20:41.346Z,0
2018-04-23T02:20:53.751Z,0
2018-04-23T02:21:06.152Z,0
2018-04-23T02:21:18.549Z,0
2018-04-23T02:21:30.938Z,0
2018-04-23T02:21:43.335Z,0
2018-04-23T02:21:55.718Z,0
2018-04-23T02:22:08.121Z,0
2018-04-23T02:22:20.540Z,1.609344
2018-04-23T02:22:32.973Z,1.609344
2018-04-23T02:22:45.390Z,0
2018-04-23T02:22:58.260Z,0
2018-04-23T02:23:10.659Z,0
2018-04-23T02:23:23.106Z,0
2018-04-23T02:23:35.551Z,0
2018-04-23T02:23:47.936Z,0
2018-04-23T02:24:00.333Z,0
2018-04-23T02:24:12.726Z,0
2018-04-23T02:24:25.185Z,0
2018-04-23T02:24:37.645Z,0
2018-04-23T02:24:50.040Z,1.609344
2018-04-23T02:25:02.432Z,6.437376
2018-04-23T02:25:14.819Z,3.218688
2018-04-23T02:25:27.233Z,3.218688
2018-04-23T02:25:39.652Z,3.218688
2018-04-23T02:25:52.045Z,4.828032
2018-04-23T02:26:04.429Z,3.218688
2018-04-23T02:26:16.812Z,3.218688
2018-04-23T02:26:29.220Z,3.218688
2018-04-23T02:26:41.607Z,3.218688
2018-04-23T02:26:54.005Z,3.218688
2018-04-23T02:27:06.396Z,6.437376
2018-04-23T02:27:18.808Z,1.609344
2018-04-23T02:27:31.198Z,1.609344
2018-04-23T02:27:43.604Z,0
2018-04-23T02:27:56.002Z,1.609344
2018-04-23T02:28:08.414Z,3.218688
2018-04-23T02:28:20.821Z,1.609344
2018-04-23T02:28:33.252Z,3.218688
2018-04-23T02:28:45.673Z,3.218688
2018-04-23T02:28:58.070Z,1.609344
2018-04-23T02:29:10.473Z,3.218688
2018-04-23T02:29:22.860Z,3.218688
2018-04-23T02:29:35.320Z,1.609344
2018-04-23T02:29:47.745Z,1.609344
2018-04-23T02:30:05.257Z,1.609344
2018-04-23T02:30:17.683Z,1.609344
2018-04-23T02:30:30.094Z,1.609344
2018-04-23T02:30:42.597Z,0
2018-04-23T02:30:55.089Z,1.609344
2018-04-23T02:31:07.506Z,3.218688
2018-04-23T02:31:19.921Z,3.218688
2018-04-23T02:31:32.324Z,1.609344
2018-04-23T02:31:44.756Z,3.218688
2018-04-23T02:31:57.174Z,1.609344
2018-04-23T02:32:09.612Z,1.609344
2018-04-23T02:32:22.052Z,1.609344
2018-04-23T02:32:34.511Z,1.609344