createdAt,value
2022-08-19T00:00:24.920Z,0.00
2022-08-19T00:01:28.580Z,0.00
2022-08-19T00:02:24.868Z,0.00
2022-08-19T00:03:24.833Z,0.00
2022-08-19T00:04:24.863Z,0.00
2022-08-19T00:05:24.831Z,0.00
2022-08-19T00:06:24.781Z,0.00
2022-08-19T00:07:24.782Z,0.00
2022-08-19T00:08:24.773Z,0.00
2022-08-19T00:09:24.791Z,0.00
2022-08-19T00:10:24.771Z,0.00
2022-08-19T00:11:25.934Z,0.00
2022-08-19T00:12:24.729Z,0.00
2022-08-19T00:13:24.754Z,0.00
2022-08-19T00:14:24.705Z,0.00
2022-08-19T00:15:24.696Z,0.00
2022-08-19T00:16:26.296Z,0.00
2022-08-19T00:17:24.669Z,0.00
2022-08-19T00:18:24.644Z,0.00
2022-08-19T00:19:24.684Z,0.00
2022-08-19T00:20:24.645Z,0.00
2022-08-19T00:21:24.665Z,0.00
2022-08-19T00:22:24.609Z,0.00
2022-08-19T00:23:24.591Z,0.00
2022-08-19T00:24:24.616Z,0.00
2022-08-19T00:25:30.629Z,0.00
2022-08-19T00:26:25.627Z,0.00
2022-08-19T00:27:26.432Z,0.00
2022-08-19T00:28:24.553Z,0.00
2022-08-19T00:29:24.588Z,0.00
2022-08-19T00:30:24.554Z,0.00
2022-08-19T00:31:24.550Z,0.00
2022-08-19T00:32:24.566Z,0.00
2022-08-19T00:33:24.583Z,0.00
2022-08-19T00:34:24.508Z,0.00
2022-08-19T00:35:24.483Z,0.00
2022-08-19T00:36:24.449Z,0.00
2022-08-19T00:37:24.445Z,0.00
2022-08-19T00:38:36.754Z,0.00
2022-08-19T00:39:25.491Z,0.00
2022-08-19T00:40:24.439Z,0.00
2022-08-19T00:41:24.434Z,0.00
2022-08-19T00:42:24.446Z,0.00
2022-08-19T00:43:24.387Z,0.00
2022-08-19T00:44:27.034Z,0.00
2022-08-19T00:45:24.364Z,0.00
2022-08-19T00:46:24.357Z,0.00
2022-08-19T00:47:24.358Z,0.00
2022-08-19T00:48:24.313Z,0.00
2022-08-19T00:49:24.344Z,0.00
2022-08-19T00:50:24.324Z,0.00
2022-08-19T00:51:24.301Z,0.00
2022-08-19T00:52:24.296Z,0.00
2022-08-19T00:53:24.352Z,0.00
2022-08-19T00:54:30.974Z,0.00
2022-08-19T00:55:25.264Z,0.00
2022-08-19T00:56:24.283Z,0.00
2022-08-19T00:57:24.257Z,0.00
2022-08-19T00:58:24.228Z,0.00
2022-08-19T01:00:00.943Z,0.00
2022-08-19T01:00:25.245Z,0.00
2022-08-19T01:01:24.249Z,0.00
2022-08-19T01:02:24.203Z,0.00
2022-08-19T01:03:24.190Z,0.00
2022-08-19T01:04:24.175Z,0.00
2022-08-19T01:05:24.136Z,0.00
2022-08-19T01:06:24.218Z,0.00
2022-08-19T01:07:24.229Z,0.00
2022-08-19T01:08:36.300Z,0.00
2022-08-19T01:09:24.835Z,0.00
2022-08-19T01:10:24.091Z,0.00
2022-08-19T01:11:24.083Z,0.00
2022-08-19T01:12:24.074Z,0.00
2022-08-19T01:13:24.312Z,0.00
2022-08-19T01:14:24.052Z,0.00
2022-08-19T01:15:24.052Z,0.00
2022-08-19T01:16:24.028Z,0.00
2022-08-19T01:17:23.999Z,0.00
2022-08-19T01:18:24.000Z,0.00
2022-08-19T01:19:24.052Z,0.00
2022-08-19T01:20:23.982Z,0.00
2022-08-19T01:21:23.958Z,0.00
2022-08-19T01:22:30.130Z,0.00
2022-08-19T01:23:24.954Z,0.00
2022-08-19T01:24:23.944Z,0.00
2022-08-19T01:25:25.072Z,0.00
2022-08-19T01:26:23.904Z,0.00
2022-08-19T01:27:23.914Z,0.00
2022-08-19T01:28:39.774Z,0.00
2022-08-19T01:29:24.881Z,0.00
2022-08-19T01:30:23.909Z,0.00
2022-08-19T01:31:26.364Z,0.00
2022-08-19T01:32:33.324Z,0.00
2022-08-19T01:33:24.861Z,0.00
2022-08-19T01:34:23.819Z,0.00
2022-08-19T01:35:23.809Z,0.00
2022-08-19T01:36:23.811Z,0.00
2022-08-19T01:37:25.441Z,0.00
2022-08-19T01:38:23.777Z,0.00
2022-08-19T01:39:27.659Z,0.00
2022-08-19T01:40:23.776Z,0.00
2022-08-19T01:41:23.766Z,0.00
2022-08-19T01:42:30.312Z,0.00
2022-08-19T01:43:24.797Z,0.00
2022-08-19T01:44:23.719Z,0.00
2022-08-19T01:45:23.695Z,0.00
2022-08-19T01:46:25.138Z,0.00
2022-08-19T01:47:23.721Z,0.00
2022-08-19T01:48:23.665Z,0.00
2022-08-19T01:49:23.760Z,0.00
2022-08-19T01:50:23.732Z,0.00
2022-08-19T01:51:23.667Z,0.00
2022-08-19T01:52:23.628Z,0.00
2022-08-19T01:53:23.634Z,0.00
2022-08-19T01:54:27.894Z,0.00
2022-08-19T01:55:23.606Z,0.00
2022-08-19T01:56:23.608Z,0.00
2022-08-19T01:57:23.578Z,0.00
2022-08-19T01:58:23.569Z,0.00
2022-08-19T01:59:23.537Z,0.00
2022-08-19T02:00:23.526Z,0.00
2022-08-19T02:01:23.592Z,0.00
2022-08-19T02:02:23.515Z,0.00
2022-08-19T02:03:23.512Z,0.00
2022-08-19T02:04:23.541Z,0.00
2022-08-19T02:05:23.492Z,0.00
2022-08-19T02:06:26.829Z,0.00
2022-08-19T02:07:23.449Z,0.00
2022-08-19T02:08:23.451Z,0.00
2022-08-19T02:09:23.436Z,0.00
2022-08-19T02:10:23.448Z,0.00
2022-08-19T02:11:23.425Z,0.00
2022-08-19T02:12:23.425Z,0.00
2022-08-19T02:13:26.382Z,0.00
2022-08-19T02:14:23.447Z,0.00
2022-08-19T02:15:23.383Z,0.00
2022-08-19T02:16:23.355Z,0.00
2022-08-19T02:17:23.351Z,0.00
2022-08-19T02:18:23.372Z,0.00
2022-08-19T02:19:23.344Z,0.00
2022-08-19T02:20:23.339Z,0.00
2022-08-19T02:21:23.325Z,0.00
2022-08-19T02:22:23.317Z,0.00
2022-08-19T02:23:23.321Z,0.00
2022-08-19T02:24:23.304Z,0.00
2022-08-19T02:25:23.255Z,0.00
2022-08-19T02:26:23.250Z,0.00
2022-08-19T02:27:23.266Z,0.00
2022-08-19T02:28:23.228Z,0.00
2022-08-19T02:29:23.212Z,0.00
2022-08-19T02:30:23.235Z,0.00
2022-08-19T02:31:23.201Z,0.00
2022-08-19T02:32:23.198Z,0.00
2022-08-19T02:33:23.159Z,0.00
2022-08-19T02:34:23.154Z,0.00
2022-08-19T02:35:23.156Z,0.00
2022-08-19T02:36:23.173Z,0.00
2022-08-19T02:37:23.133Z,0.00
2022-08-19T02:38:23.129Z,0.00
2022-08-19T02:39:23.105Z,0.00
2022-08-19T02:40:23.156Z,0.00
2022-08-19T02:41:23.087Z,0.00
2022-08-19T02:42:23.078Z,0.00
2022-08-19T02:43:23.069Z,0.00
2022-08-19T02:44:31.178Z,0.00
2022-08-19T02:45:24.247Z,0.00
2022-08-19T02:46:23.043Z,0.00
2022-08-19T02:47:23.014Z,0.00
2022-08-19T02:48:23.012Z,0.00
2022-08-19T02:49:22.986Z,0.00
2022-08-19T02:50:23.003Z,0.00
2022-08-19T02:51:22.968Z,0.00
2022-08-19T02:52:23.000Z,0.00
2022-08-19T02:53:22.945Z,0.00
2022-08-19T02:54:22.962Z,0.00
2022-08-19T02:55:22.917Z,0.00
2022-08-19T02:56:22.913Z,0.00
2022-08-19T02:57:22.909Z,0.00
2022-08-19T02:58:22.897Z,0.00
2022-08-19T02:59:23.162Z,0.00
2022-08-19T03:00:22.879Z,0.00
2022-08-19T03:01:22.914Z,0.00
2022-08-19T03:02:22.851Z,0.00
2022-08-19T03:03:22.888Z,0.00
2022-08-19T03:04:22.827Z,0.00
2022-08-19T03:05:28.387Z,0.00
2022-08-19T03:06:23.822Z,0.00
2022-08-19T03:07:22.801Z,0.00
2022-08-19T03:08:22.797Z,0.00
2022-08-19T03:09:22.781Z,0.00
2022-08-19T03:10:22.759Z,0.00
2022-08-19T03:11:22.755Z,0.00
2022-08-19T03:12:22.781Z,0.00
2022-08-19T03:13:22.737Z,0.00
2022-08-19T03:14:22.729Z,0.00
2022-08-19T03:15:22.709Z,0.00
2022-08-19T03:16:22.736Z,0.00
2022-08-19T03:17:22.697Z,0.00
2022-08-19T03:18:23.155Z,0.00
2022-08-19T03:19:22.683Z,0.00
2022-08-19T03:20:22.645Z,0.00
2022-08-19T03:21:22.645Z,0.00
2022-08-19T03:22:22.648Z,0.00
2022-08-19T03:23:22.648Z,0.00
2022-08-19T03:24:22.614Z,0.00
2022-08-19T03:25:22.591Z,0.00
2022-08-19T03:26:22.609Z,0.00
2022-08-19T03:27:22.576Z,0.00
2022-08-19T03:28:22.585Z,0.00
2022-08-19T03:29:30.681Z,0.00
2022-08-19T03:30:23.564Z,0.00
2022-08-19T03:31:44.609Z,0.00
2022-08-19T03:32:32.811Z,0.00
2022-08-19T03:33:28.534Z,0.00
2022-08-19T03:34:23.487Z,0.00
2022-08-19T03:35:22.506Z,0.00
2022-08-19T03:36:22.507Z,0.00
2022-08-19T03:37:22.468Z,0.00
2022-08-19T03:38:22.449Z,0.00
2022-08-19T03:39:22.455Z,0.00
2022-08-19T03:40:22.457Z,0.00
2022-08-19T03:41:22.448Z,0.00
2022-08-19T03:42:32.609Z,0.00
2022-08-19T03:43:23.438Z,0.00
2022-08-19T03:44:22.392Z,0.00
2022-08-19T03:45:22.398Z,0.00
2022-08-19T03:46:22.375Z,0.00
2022-08-19T03:47:22.480Z,0.00
2022-08-19T03:48:22.370Z,0.00
2022-08-19T03:49:28.297Z,0.00
2022-08-19T03:50:23.346Z,0.00
2022-08-19T03:51:30.762Z,0.00
2022-08-19T03:52:23.282Z,0.00
2022-08-19T03:53:22.291Z,0.00
2022-08-19T03:54:22.307Z,0.00
2022-08-19T03:55:22.255Z,0.00
2022-08-19T03:56:22.254Z,0.00
2022-08-19T03:57:22.246Z,0.00
2022-08-19T03:58:23.209Z,0.00
2022-08-19T03:59:22.202Z,0.00
2022-08-19T04:00:22.215Z,0.00
2022-08-19T04:01:22.263Z,0.00
2022-08-19T04:02:23.231Z,0.00
2022-08-19T04:03:22.183Z,0.00
2022-08-19T04:04:22.184Z,0.00
2022-08-19T04:05:22.140Z,0.00
2022-08-19T04:06:23.234Z,0.00
2022-08-19T04:07:22.137Z,0.00
2022-08-19T04:08:22.112Z,0.00
2022-08-19T04:09:22.124Z,0.00
2022-08-19T04:10:22.112Z,0.00
2022-08-19T04:11:22.106Z,0.00
2022-08-19T04:12:23.080Z,5.62
2022-08-19T04:13:22.048Z,5.62
2022-08-19T04:14:22.064Z,5.62
2022-08-19T04:15:22.076Z,5.62
2022-08-19T04:16:22.092Z,5.62
2022-08-19T04:17:23.021Z,5.62
2022-08-19T04:18:22.028Z,5.62
2022-08-19T04:19:22.009Z,11.25
2022-08-19T04:20:21.995Z,11.25
2022-08-19T04:21:21.977Z,11.25
2022-08-19T04:22:21.988Z,16.88
2022-08-19T04:23:22.005Z,16.88
2022-08-19T04:24:21.941Z,16.88
2022-08-19T04:25:21.931Z,16.88
2022-08-19T04:26:21.941Z,22.50
2022-08-19T04:27:21.933Z,22.50
2022-08-19T04:28:21.930Z,22.50
2022-08-19T04:29:21.901Z,28.12
2022-08-19T04:30:21.907Z,28.12
2022-08-19T04:31:21.918Z,28.12
2022-08-19T04:32:21.849Z,28.12
2022-08-19T04:33:24.003Z,33.75
2022-08-19T04:34:22.872Z,33.75
2022-08-19T04:35:24.831Z,33.75
2022-08-19T04:36:21.838Z,39.38
2022-08-19T04:37:21.784Z,39.38
2022-08-19T04:38:21.780Z,39.38
2022-08-19T04:39:21.802Z,45.00
2022-08-19T04:40:21.762Z,45.00
2022-08-19T04:41:21.774Z,45.00
2022-08-19T04:42:21.755Z,45.00
2022-08-19T04:43:22.800Z,50.62
2022-08-19T04:44:21.722Z,50.62
2022-08-19T04:45:23.071Z,50.62
2022-08-19T04:46:38.164Z,56.25
2022-08-19T04:47:47.698Z,56.25
2022-08-19T04:48:27.012Z,56.25
2022-08-19T04:49:22.667Z,61.88
2022-08-19T04:50:21.704Z,61.88
2022-08-19T04:51:21.665Z,61.88
2022-08-19T04:52:21.677Z,67.50
2022-08-19T04:53:21.627Z,67.50
2022-08-19T04:54:37.978Z,73.12
2022-08-19T04:55:22.607Z,73.12
2022-08-19T04:56:21.611Z,73.12
2022-08-19T04:57:21.577Z,78.75
2022-08-19T04:58:21.568Z,78.75
2022-08-19T04:59:21.574Z,84.38
2022-08-19T05:00:21.550Z,84.38
2022-08-19T05:01:21.640Z,84.38
2022-08-19T05:02:21.572Z,90.00
2022-08-19T05:03:21.538Z,90.00
2022-08-19T05:04:21.499Z,95.62
2022-08-19T05:05:21.724Z,95.62
2022-08-19T05:06:21.477Z,95.62
2022-08-19T05:07:21.553Z,95.62
2022-08-19T05:08:30.725Z,101.25
2022-08-19T05:09:22.447Z,106.88
2022-08-19T05:10:21.501Z,106.88
2022-08-19T05:11:24.641Z,106.88
2022-08-19T05:12:21.410Z,112.50
2022-08-19T05:13:21.449Z,112.50
2022-08-19T05:14:21.426Z,112.50
2022-08-19T05:15:21.381Z,118.12
2022-08-19T05:16:21.368Z,123.75
2022-08-19T05:17:27.668Z,129.38
2022-08-19T05:18:22.363Z,135.00
2022-08-19T05:19:21.688Z,135.00
2022-08-19T05:20:21.335Z,135.00
2022-08-19T05:21:21.379Z,140.62
2022-08-19T05:22:21.309Z,146.25
2022-08-19T05:23:22.914Z,146.25
2022-08-19T05:24:21.282Z,163.12
2022-08-19T05:25:21.318Z,157.50
2022-08-19T05:26:21.259Z,151.88
2022-08-19T05:27:21.300Z,151.88
2022-08-19T05:28:21.276Z,157.50
2022-08-19T05:29:21.229Z,174.38
2022-08-19T05:30:33.512Z,185.62
2022-08-19T05:31:22.207Z,191.25
2022-08-19T05:32:21.215Z,196.88
2022-08-19T05:33:21.223Z,185.62
2022-08-19T05:34:21.178Z,185.62
2022-08-19T05:35:21.174Z,196.88
2022-08-19T05:36:21.186Z,196.88
2022-08-19T05:37:21.171Z,202.50
2022-08-19T05:38:21.122Z,202.50
2022-08-19T05:39:21.132Z,185.62
2022-08-19T05:40:21.164Z,180.00
2022-08-19T05:41:21.121Z,180.00
2022-08-19T05:42:21.081Z,196.88
2022-08-19T05:43:21.082Z,208.12
2022-08-19T05:44:21.114Z,196.88
2022-08-19T05:45:21.100Z,208.12
2022-08-19T05:46:27.669Z,219.38
2022-08-19T05:47:22.057Z,225.00
2022-08-19T05:48:21.063Z,236.25
2022-08-19T05:49:21.009Z,236.25
2022-08-19T05:50:21.047Z,225.00
2022-08-19T05:51:21.011Z,219.38
2022-08-19T05:52:25.717Z,213.75
2022-08-19T05:53:21.976Z,213.75
2022-08-19T05:54:20.968Z,219.38
2022-08-19T05:55:20.951Z,225.00
2022-08-19T05:56:21.012Z,236.25
2022-08-19T05:57:20.933Z,236.25
2022-08-19T05:58:23.284Z,241.88
2022-08-19T05:59:21.918Z,247.50
2022-08-19T06:00:24.600Z,247.50
2022-08-19T06:01:20.897Z,247.50
2022-08-19T06:02:20.930Z,247.50
2022-08-19T06:03:20.869Z,236.25
2022-08-19T06:04:20.855Z,213.75
2022-08-19T06:05:20.842Z,219.38
2022-08-19T06:06:20.858Z,236.25
2022-08-19T06:07:20.849Z,247.50
2022-08-19T06:08:20.989Z,264.38
2022-08-19T06:09:21.814Z,264.38
2022-08-19T06:10:20.802Z,264.38
2022-08-19T06:11:20.800Z,258.75
2022-08-19T06:12:20.804Z,264.38
2022-08-19T06:13:20.790Z,264.38
2022-08-19T06:14:20.747Z,264.38
2022-08-19T06:15:21.726Z,258.75
2022-08-19T06:16:20.724Z,270.00
2022-08-19T06:17:20.745Z,270.00
2022-08-19T06:18:20.726Z,275.62
2022-08-19T06:19:20.687Z,275.62
2022-08-19T06:20:39.776Z,281.25
2022-08-19T06:21:21.859Z,264.38
2022-08-19T06:22:20.652Z,236.25
2022-08-19T06:23:20.662Z,247.50
2022-08-19T06:24:20.613Z,236.25
2022-08-19T06:25:20.599Z,236.25
2022-08-19T06:26:20.618Z,281.25
2022-08-19T06:27:20.616Z,292.50
2022-08-19T06:28:20.945Z,270.00
2022-08-19T06:29:23.430Z,286.88
2022-08-19T06:30:20.554Z,292.50
2022-08-19T06:31:20.849Z,253.12
2022-08-19T06:32:20.562Z,247.50
2022-08-19T06:33:20.568Z,236.25
2022-08-19T06:34:20.535Z,241.88
2022-08-19T06:35:20.588Z,292.50
2022-08-19T06:36:20.501Z,320.62
2022-08-19T06:37:20.510Z,331.88
2022-08-19T06:38:20.479Z,309.38
2022-08-19T06:39:20.485Z,320.62
2022-08-19T06:40:20.488Z,320.62
2022-08-19T06:41:20.448Z,331.88
2022-08-19T06:42:21.644Z,343.12
2022-08-19T06:43:20.480Z,343.12
2022-08-19T06:44:21.418Z,320.62
2022-08-19T06:45:20.416Z,343.12
2022-08-19T06:46:20.427Z,343.12
2022-08-19T06:47:24.046Z,348.75
2022-08-19T06:48:20.369Z,348.75
2022-08-19T06:49:20.356Z,348.75
2022-08-19T06:50:20.391Z,348.75
2022-08-19T06:51:20.430Z,348.75
2022-08-19T06:52:20.355Z,343.12
2022-08-19T06:53:20.324Z,337.50
2022-08-19T06:54:20.500Z,348.75
2022-08-19T06:55:20.292Z,348.75
2022-08-19T06:56:20.308Z,348.75
2022-08-19T06:57:20.300Z,348.75
2022-08-19T06:58:20.240Z,343.12
2022-08-19T06:59:20.277Z,348.75
2022-08-19T07:00:20.321Z,354.38
2022-08-19T07:01:20.224Z,348.75
2022-08-19T07:02:20.282Z,348.75
2022-08-19T07:03:20.206Z,354.38
2022-08-19T07:04:20.198Z,354.38
2022-08-19T07:05:20.298Z,354.38
2022-08-19T07:06:43.778Z,348.75
2022-08-19T07:07:21.745Z,337.50
2022-08-19T07:08:27.206Z,348.75
2022-08-19T07:09:22.849Z,348.75
2022-08-19T07:10:21.499Z,343.12
2022-08-19T07:11:20.109Z,343.12
2022-08-19T07:12:20.106Z,343.12
2022-08-19T07:13:20.081Z,348.75
2022-08-19T07:14:20.341Z,343.12
2022-08-19T07:15:20.053Z,360.00
2022-08-19T07:16:20.050Z,360.00
2022-08-19T07:17:21.044Z,360.00
2022-08-19T07:18:20.035Z,360.00
2022-08-19T07:19:20.024Z,365.62
2022-08-19T07:20:19.995Z,365.62
2022-08-19T07:21:20.003Z,371.25
2022-08-19T07:22:19.986Z,376.88
2022-08-19T07:23:20.169Z,382.50
2022-08-19T07:24:19.955Z,382.50
2022-08-19T07:25:19.960Z,376.88
2022-08-19T07:26:19.957Z,388.12
2022-08-19T07:27:24.356Z,376.88
2022-08-19T07:28:24.536Z,376.88
2022-08-19T07:29:20.928Z,376.88
2022-08-19T07:30:19.906Z,382.50
2022-08-19T07:31:23.083Z,376.88
2022-08-19T07:32:19.883Z,382.50
2022-08-19T07:33:19.868Z,393.75
2022-08-19T07:34:19.849Z,399.38
2022-08-19T07:35:19.884Z,399.38
2022-08-19T07:36:19.837Z,405.00
2022-08-19T07:37:19.829Z,410.62
2022-08-19T07:38:19.813Z,410.62
2022-08-19T07:39:19.861Z,416.25
2022-08-19T07:40:19.787Z,410.62
2022-08-19T07:41:19.778Z,416.25
2022-08-19T07:42:19.758Z,416.25
2022-08-19T07:43:19.749Z,421.88
2022-08-19T07:44:19.761Z,416.25
2022-08-19T07:45:19.779Z,427.50
2022-08-19T07:46:19.738Z,421.88
2022-08-19T07:47:50.320Z,427.50
2022-08-19T07:48:20.715Z,427.50
2022-08-19T07:49:19.707Z,433.12
2022-08-19T07:50:19.697Z,433.12
2022-08-19T07:51:36.122Z,433.12
2022-08-19T07:52:20.643Z,433.12
2022-08-19T07:53:19.646Z,444.38
2022-08-19T07:54:19.672Z,438.75
2022-08-19T07:55:42.549Z,455.62
2022-08-19T07:56:20.607Z,444.38
2022-08-19T07:57:19.605Z,444.38
2022-08-19T07:58:19.597Z,450.00
2022-08-19T07:59:19.573Z,455.62
2022-08-19T08:00:23.175Z,450.00
2022-08-19T08:01:20.592Z,450.00
2022-08-19T08:02:19.536Z,410.62
2022-08-19T08:03:19.522Z,433.12
2022-08-19T08:04:19.533Z,433.12
2022-08-19T08:05:19.544Z,405.00
2022-08-19T08:06:19.513Z,405.00
2022-08-19T08:07:19.477Z,416.25
2022-08-19T08:08:19.493Z,416.25
2022-08-19T08:09:19.485Z,478.12
2022-08-19T08:10:20.601Z,455.62
2022-08-19T08:11:20.085Z,472.50
2022-08-19T08:12:33.648Z,461.25
2022-08-19T08:13:20.416Z,438.75
2022-08-19T08:14:29.510Z,489.38
2022-08-19T08:15:20.413Z,495.00
2022-08-19T08:16:19.401Z,495.00
2022-08-19T08:17:30.855Z,489.38
2022-08-19T08:18:20.367Z,495.00
2022-08-19T08:19:25.336Z,500.62
2022-08-19T08:20:20.360Z,500.62
2022-08-19T08:21:19.332Z,506.25
2022-08-19T08:22:19.334Z,506.25
2022-08-19T08:23:19.339Z,506.25
2022-08-19T08:24:19.325Z,511.88
2022-08-19T08:25:19.357Z,511.88
2022-08-19T08:26:19.437Z,511.88
2022-08-19T08:27:20.895Z,517.50
2022-08-19T08:28:20.268Z,517.50
2022-08-19T08:29:19.236Z,472.50
2022-08-19T08:30:19.239Z,517.50
2022-08-19T08:31:19.229Z,528.75
2022-08-19T08:32:19.213Z,528.75
2022-08-19T08:33:19.286Z,528.75
2022-08-19T08:34:20.199Z,528.75
2022-08-19T08:35:19.162Z,534.38
2022-08-19T08:36:19.219Z,540.00
2022-08-19T08:37:19.174Z,540.00
2022-08-19T08:38:19.161Z,545.62
2022-08-19T08:39:19.147Z,540.00
2022-08-19T08:40:19.234Z,540.00
2022-08-19T08:41:19.119Z,540.00
2022-08-19T08:42:19.109Z,545.62
2022-08-19T08:43:19.106Z,551.25
2022-08-19T08:44:20.196Z,551.25
2022-08-19T08:45:19.110Z,551.25
2022-08-19T08:46:30.473Z,556.88
2022-08-19T08:47:20.060Z,551.25
2022-08-19T08:48:24.065Z,556.88
2022-08-19T08:49:20.050Z,556.88
2022-08-19T08:50:19.019Z,556.88
2022-08-19T08:51:20.088Z,551.25
2022-08-19T08:52:18.991Z,551.25
2022-08-19T08:53:29.866Z,556.88
2022-08-19T08:54:19.976Z,551.25
2022-08-19T08:55:20.365Z,545.62
2022-08-19T08:56:19.047Z,545.62
2022-08-19T08:57:18.941Z,568.12
2022-08-19T08:58:18.943Z,568.12
2022-08-19T08:59:18.925Z,579.38
2022-08-19T09:00:19.042Z,579.38
2022-08-19T09:01:18.947Z,579.38
2022-08-19T09:02:18.881Z,585.00
2022-08-19T09:03:18.882Z,585.00
2022-08-19T09:04:18.882Z,590.62
2022-08-19T09:05:18.861Z,590.62
2022-08-19T09:06:18.844Z,596.25
2022-08-19T09:07:35.003Z,596.25
2022-08-19T09:08:19.824Z,596.25
2022-08-19T09:09:18.809Z,607.50
2022-08-19T09:10:18.919Z,601.88
2022-08-19T09:11:42.739Z,601.88
2022-08-19T09:12:19.781Z,613.12
2022-08-19T09:13:20.134Z,613.12
2022-08-19T09:14:40.682Z,618.75
2022-08-19T09:15:19.764Z,618.75
2022-08-19T09:16:21.137Z,624.38
2022-08-19T09:17:18.728Z,624.38
2022-08-19T09:18:19.228Z,618.75
2022-08-19T09:19:22.379Z,613.12
2022-08-19T09:20:18.693Z,613.12
2022-08-19T09:21:20.099Z,613.12
2022-08-19T09:22:22.894Z,613.12
2022-08-19T09:23:26.771Z,613.12
2022-08-19T09:24:19.654Z,613.12
2022-08-19T09:25:24.795Z,607.50
2022-08-19T09:26:20.055Z,618.75
2022-08-19T09:27:18.916Z,618.75
2022-08-19T09:28:22.568Z,613.12
2022-08-19T09:29:19.605Z,618.75
2022-08-19T09:30:18.583Z,624.38
2022-08-19T09:31:18.576Z,618.75
2022-08-19T09:32:26.307Z,618.75
2022-08-19T09:33:19.548Z,618.75
2022-08-19T09:34:21.327Z,618.75
2022-08-19T09:35:18.535Z,613.12
2022-08-19T09:36:21.750Z,613.12
2022-08-19T09:37:19.518Z,607.50
2022-08-19T09:38:18.499Z,601.88
2022-08-19T09:39:18.482Z,601.88
2022-08-19T09:40:18.593Z,601.88
2022-08-19T09:41:18.474Z,601.88
2022-08-19T09:42:30.044Z,601.88
2022-08-19T09:43:33.713Z,601.88
2022-08-19T09:44:19.440Z,607.50
2022-08-19T09:45:18.430Z,613.12
2022-08-19T09:46:18.499Z,613.12
2022-08-19T09:47:18.406Z,607.50
2022-08-19T09:48:18.915Z,613.12
2022-08-19T09:49:18.592Z,630.00
2022-08-19T09:50:18.362Z,630.00
2022-08-19T09:51:18.352Z,630.00
2022-08-19T09:52:18.373Z,630.00
2022-08-19T09:53:18.343Z,641.25
2022-08-19T09:54:23.795Z,646.88
2022-08-19T09:55:19.313Z,652.50
2022-08-19T09:56:18.305Z,658.12
2022-08-19T09:57:18.340Z,658.12
2022-08-19T09:58:18.293Z,663.75
2022-08-19T09:59:18.269Z,663.75
2022-08-19T10:00:18.309Z,675.00
2022-08-19T10:01:18.313Z,686.25
2022-08-19T10:02:22.429Z,691.88
2022-08-19T10:03:18.223Z,691.88
2022-08-19T10:04:20.457Z,686.25
2022-08-19T10:05:26.608Z,691.88
2022-08-19T10:06:19.185Z,691.88
2022-08-19T10:07:19.196Z,686.25
2022-08-19T10:08:18.169Z,691.88
2022-08-19T10:09:18.170Z,691.88
2022-08-19T10:10:19.154Z,691.88
2022-08-19T10:11:28.600Z,691.88
2022-08-19T10:12:20.166Z,697.50
2022-08-19T10:13:18.155Z,697.50
2022-08-19T10:14:18.106Z,697.50
2022-08-19T10:15:18.097Z,691.88
2022-08-19T10:16:19.080Z,697.50
2022-08-19T10:17:20.758Z,686.25
2022-08-19T10:18:19.392Z,686.25
2022-08-19T10:19:25.948Z,691.88
2022-08-19T10:20:19.079Z,691.88
2022-08-19T10:21:18.029Z,697.50
2022-08-19T10:22:18.035Z,697.50
2022-08-19T10:23:18.016Z,703.12
2022-08-19T10:24:18.001Z,703.12
2022-08-19T10:25:17.998Z,708.75
2022-08-19T10:26:17.999Z,708.75
2022-08-19T10:27:17.980Z,708.75
2022-08-19T10:28:19.226Z,714.38
2022-08-19T10:29:32.000Z,725.62
2022-08-19T10:30:18.950Z,731.25
2022-08-19T10:31:17.929Z,759.38
2022-08-19T10:32:17.951Z,753.75
2022-08-19T10:33:36.550Z,748.12
2022-08-19T10:34:27.411Z,742.50
2022-08-19T10:35:21.804Z,748.12
2022-08-19T10:36:17.876Z,776.25
2022-08-19T10:37:28.846Z,787.50
2022-08-19T10:38:19.213Z,798.75
2022-08-19T10:39:18.851Z,759.38
2022-08-19T10:40:17.911Z,781.88
2022-08-19T10:41:17.815Z,793.12
2022-08-19T10:42:17.816Z,776.25
2022-08-19T10:43:17.950Z,776.25
2022-08-19T10:44:17.789Z,838.12
2022-08-19T10:45:17.785Z,1125.00
2022-08-19T10:46:17.785Z,1006.88
2022-08-19T10:47:25.597Z,1513.12
2022-08-19T10:48:19.550Z,1456.88
2022-08-19T10:49:17.734Z,1012.50
2022-08-19T10:50:17.725Z,1288.12
2022-08-19T10:51:22.485Z,630.00
2022-08-19T10:52:21.999Z,731.25
2022-08-19T10:53:17.694Z,883.12
2022-08-19T10:54:17.686Z,922.50
2022-08-19T10:55:18.765Z,990.00
2022-08-19T10:56:17.688Z,1440.00
2022-08-19T10:57:17.658Z,1777.50
2022-08-19T10:58:17.812Z,1704.38
2022-08-19T10:59:17.641Z,933.75
2022-08-19T11:00:17.635Z,1231.88
2022-08-19T11:01:17.716Z,945.00
2022-08-19T11:02:17.609Z,1946.25
2022-08-19T11:03:17.590Z,2362.50
2022-08-19T11:04:17.576Z,2508.75
2022-08-19T11:05:17.567Z,2604.38
2022-08-19T11:06:17.558Z,2626.88
2022-08-19T11:07:17.544Z,2621.25
2022-08-19T11:08:23.283Z,2570.62
2022-08-19T11:09:18.514Z,2598.75
2022-08-19T11:10:21.371Z,2548.12
2022-08-19T11:11:18.451Z,2666.25
2022-08-19T11:12:17.510Z,2536.88
2022-08-19T11:13:17.483Z,2745.00
2022-08-19T11:14:17.658Z,2345.62
2022-08-19T11:15:17.462Z,2655.00
2022-08-19T11:16:17.461Z,2790.00
2022-08-19T11:17:17.451Z,1186.88
2022-08-19T11:18:17.441Z,720.00
2022-08-19T11:19:17.422Z,2745.00
2022-08-19T11:20:17.459Z,810.00
2022-08-19T11:21:17.391Z,1231.88
2022-08-19T11:22:17.386Z,1906.88
2022-08-19T11:23:17.368Z,697.50
2022-08-19T11:24:17.363Z,697.50
2022-08-19T11:25:17.380Z,680.62
2022-08-19T11:26:17.346Z,691.88
2022-08-19T11:27:17.337Z,669.38
2022-08-19T11:28:17.323Z,680.62
2022-08-19T11:29:17.520Z,686.25
2022-08-19T11:30:17.307Z,1012.50
2022-08-19T11:31:17.296Z,2739.38
2022-08-19T11:32:17.287Z,2728.12
2022-08-19T11:33:17.381Z,2621.25
2022-08-19T11:34:17.269Z,2626.88
2022-08-19T11:35:17.254Z,2733.75
2022-08-19T11:36:17.252Z,1344.38
2022-08-19T11:37:17.222Z,2666.25
2022-08-19T11:38:17.208Z,2638.12
2022-08-19T11:39:17.213Z,1440.00
2022-08-19T11:40:17.250Z,2531.25
2022-08-19T11:41:17.201Z,2430.00
2022-08-19T11:42:17.188Z,810.00
2022-08-19T11:43:17.562Z,2677.50
2022-08-19T11:44:17.630Z,2728.12
2022-08-19T11:45:17.567Z,2705.62
2022-08-19T11:46:17.143Z,2705.62
2022-08-19T11:47:17.139Z,2778.75
2022-08-19T11:48:17.114Z,2745.00
2022-08-19T11:49:17.107Z,2756.25
2022-08-19T11:50:17.111Z,2812.50
2022-08-19T11:51:17.077Z,2761.88
2022-08-19T11:52:17.073Z,2790.00
2022-08-19T11:53:17.080Z,2880.00
2022-08-19T11:54:17.073Z,2936.25
2022-08-19T11:55:17.047Z,2829.38
2022-08-19T11:56:17.038Z,2818.12
2022-08-19T11:57:17.064Z,2891.25
2022-08-19T11:58:18.736Z,2891.25
2022-08-19T11:59:16.981Z,2846.25
2022-08-19T12:00:17.027Z,2913.75
2022-08-19T12:01:17.144Z,2913.75
2022-08-19T12:02:17.162Z,2902.50
2022-08-19T12:03:16.968Z,2925.00
2022-08-19T12:04:17.018Z,2936.25
2022-08-19T12:05:16.930Z,2970.00
2022-08-19T12:06:16.924Z,2840.62
2022-08-19T12:07:16.927Z,2593.12
2022-08-19T12:08:16.912Z,2621.25
2022-08-19T12:09:16.908Z,2829.38
2022-08-19T12:10:18.938Z,2970.00
2022-08-19T12:11:16.871Z,3020.62
2022-08-19T12:12:16.887Z,2857.50
2022-08-19T12:13:16.856Z,2851.88
2022-08-19T12:14:16.933Z,2806.88
2022-08-19T12:15:16.841Z,2683.12
2022-08-19T12:16:16.824Z,2700.00
2022-08-19T12:17:16.821Z,2761.88
2022-08-19T12:18:16.868Z,2936.25
2022-08-19T12:19:16.793Z,2998.12
2022-08-19T12:20:17.777Z,2812.50
2022-08-19T12:21:16.781Z,2829.38
2022-08-19T12:22:16.900Z,2986.88
2022-08-19T12:23:16.765Z,3071.25
2022-08-19T12:24:16.749Z,3093.75
2022-08-19T12:25:16.755Z,3189.38
2022-08-19T12:26:16.731Z,3093.75
2022-08-19T12:27:31.915Z,3054.38
2022-08-19T12:28:17.701Z,3099.38
2022-08-19T12:29:20.379Z,3144.38
2022-08-19T12:30:17.876Z,3088.12
2022-08-19T12:31:16.677Z,3026.25
2022-08-19T12:32:16.815Z,3026.25
2022-08-19T12:33:16.825Z,3009.38
2022-08-19T12:34:16.688Z,3093.75
2022-08-19T12:35:16.687Z,3206.25
2022-08-19T12:36:16.719Z,3245.62
2022-08-19T12:37:16.653Z,3189.38
2022-08-19T12:38:16.766Z,3166.88
2022-08-19T12:39:16.687Z,3150.00
2022-08-19T12:40:16.655Z,3116.25
2022-08-19T12:41:16.578Z,3116.25
2022-08-19T12:42:16.693Z,3127.50
2022-08-19T12:43:16.553Z,3200.62