createdAt,value
2019-05-02T00:01:53.997Z,99.90
2019-05-02T00:04:21.922Z,99.90
2019-05-02T00:07:05.073Z,99.90
2019-05-02T00:09:34.735Z,99.90
2019-05-02T00:12:05.073Z,99.90
2019-05-02T00:14:33.275Z,99.90
2019-05-02T00:17:01.051Z,99.90
2019-05-02T00:19:28.875Z,99.90
2019-05-02T00:21:56.735Z,99.90
2019-05-02T00:24:24.511Z,99.90
2019-05-02T00:26:56.126Z,99.90
2019-05-02T00:29:23.727Z,99.90
2019-05-02T00:31:51.693Z,99.90
2019-05-02T00:34:19.497Z,99.90
2019-05-02T00:36:47.285Z,99.90
2019-05-02T00:39:15.300Z,99.90
2019-05-02T00:41:43.124Z,99.90
2019-05-02T00:44:12.230Z,99.90
2019-05-02T00:46:40.212Z,99.90
2019-05-02T00:49:08.000Z,99.90
2019-05-02T00:51:35.825Z,99.90
2019-05-02T00:54:03.712Z,99.90
2019-05-02T00:56:31.548Z,99.90
2019-05-02T00:59:02.245Z,99.90
2019-05-02T01:01:59.941Z,99.90
2019-05-02T01:04:30.537Z,99.90
2019-05-02T01:06:58.341Z,99.90
2019-05-02T01:09:26.241Z,99.90
2019-05-02T01:11:54.090Z,99.90
2019-05-02T01:14:21.886Z,99.90
2019-05-02T01:16:54.319Z,99.90
2019-05-02T01:19:19.350Z,99.90
2019-05-02T01:21:47.162Z,99.90
2019-05-02T01:24:14.924Z,99.90
2019-05-02T01:26:51.376Z,99.90
2019-05-02T01:29:33.883Z,99.90
2019-05-02T01:32:25.279Z,99.90
2019-05-02T01:34:59.627Z,99.90
2019-05-02T01:37:32.343Z,99.90
2019-05-02T01:40:00.143Z,99.90
2019-05-02T01:42:39.376Z,99.90
2019-05-02T01:44:57.609Z,99.90
2019-05-02T01:47:29.148Z,99.90
2019-05-02T01:49:57.181Z,99.90
2019-05-02T01:52:24.968Z,99.90
2019-05-02T01:54:52.909Z,99.90
2019-05-02T01:57:20.724Z,99.90
2019-05-02T01:59:48.469Z,99.90
2019-05-02T02:02:16.470Z,99.90
2019-05-02T02:04:44.259Z,99.90
2019-05-02T02:07:15.088Z,99.90
2019-05-02T02:09:43.948Z,99.90
2019-05-02T02:12:11.528Z,99.90
2019-05-02T02:14:39.393Z,99.90
2019-05-02T02:17:10.065Z,99.90
2019-05-02T02:19:43.232Z,99.90
2019-05-02T02:22:26.007Z,99.90
2019-05-02T02:25:11.943Z,99.90
2019-05-02T02:27:39.757Z,99.90
2019-05-02T02:30:07.860Z,99.90
2019-05-02T02:32:35.690Z,99.90
2019-05-02T02:35:10.208Z,99.90
2019-05-02T02:37:34.237Z,99.90
2019-05-02T02:40:02.427Z,99.90
2019-05-02T02:42:31.718Z,99.90
2019-05-02T02:45:25.115Z,99.90
2019-05-02T02:47:59.926Z,99.90
2019-05-02T02:50:22.652Z,99.90
2019-05-02T02:52:50.470Z,99.90
2019-05-02T02:55:22.032Z,99.90
2019-05-02T02:57:47.956Z,99.90
2019-05-02T03:00:16.264Z,99.90
2019-05-02T03:02:48.537Z,99.90
2019-05-02T03:05:18.959Z,99.90
2019-05-02T03:07:43.810Z,99.90
2019-05-02T03:10:11.704Z,99.90
2019-05-02T03:13:02.100Z,99.90
2019-05-02T03:15:32.378Z,99.90
2019-05-02T03:18:02.076Z,99.90
2019-05-02T03:20:40.006Z,99.90
2019-05-02T03:22:59.913Z,99.90
2019-05-02T03:25:49.178Z,99.90
2019-05-02T03:27:58.360Z,99.90
2019-05-02T03:30:35.283Z,99.90
2019-05-02T03:33:06.080Z,99.90
2019-05-02T03:35:40.634Z,99.90
2019-05-02T03:37:55.639Z,99.90
2019-05-02T03:40:23.447Z,99.90
2019-05-02T03:42:51.249Z,99.90
2019-05-02T03:45:19.068Z,99.90
2019-05-02T03:47:47.735Z,99.90
2019-05-02T03:50:15.562Z,99.90
2019-05-02T03:52:46.285Z,99.90
2019-05-02T03:55:13.100Z,99.90
2019-05-02T03:57:42.090Z,99.90
2019-05-02T04:00:13.745Z,99.90
2019-05-02T04:02:40.289Z,99.90
2019-05-02T04:05:08.120Z,99.90
2019-05-02T04:07:40.435Z,99.90
2019-05-02T04:10:07.280Z,99.90
2019-05-02T04:12:35.570Z,99.90
2019-05-02T04:15:03.737Z,99.90
2019-05-02T04:17:37.147Z,99.90
2019-05-02T04:20:09.454Z,99.90
2019-05-02T04:22:32.387Z,99.90
2019-05-02T04:25:00.178Z,99.90
2019-05-02T04:27:34.049Z,99.90
2019-05-02T04:30:09.811Z,99.90
2019-05-02T04:32:28.416Z,99.90
2019-05-02T04:34:58.006Z,99.90
2019-05-02T04:37:25.966Z,99.90
2019-05-02T04:39:58.166Z,99.90
2019-05-02T04:42:23.682Z,99.90
2019-05-02T04:45:11.890Z,99.90
2019-05-02T04:47:22.360Z,99.90
2019-05-02T04:49:51.939Z,99.90
2019-05-02T04:52:21.042Z,99.90
2019-05-02T04:54:49.284Z,99.90
2019-05-02T04:57:18.635Z,99.90
2019-05-02T04:59:50.083Z,99.90
2019-05-02T05:02:21.243Z,99.90
2019-05-02T05:04:49.217Z,99.90
2019-05-02T05:07:17.767Z,99.90
2019-05-02T05:09:47.908Z,99.90
2019-05-02T05:12:19.035Z,99.90
2019-05-02T05:14:47.208Z,99.90
2019-05-02T05:17:17.950Z,99.90
2019-05-02T05:19:44.709Z,99.90
2019-05-02T05:22:12.624Z,99.90
2019-05-02T05:24:47.695Z,99.90
2019-05-02T05:27:18.896Z,99.90
2019-05-02T05:29:46.652Z,99.90
2019-05-02T05:32:15.122Z,99.90
2019-05-02T05:34:42.921Z,99.90
2019-05-02T05:37:13.425Z,99.90
2019-05-02T05:39:43.182Z,99.90
2019-05-02T05:42:10.696Z,99.90
2019-05-02T05:44:39.975Z,99.90
2019-05-02T05:47:11.985Z,99.90
2019-05-02T05:49:37.639Z,99.90
2019-05-02T05:52:05.477Z,99.90
2019-05-02T05:54:38.349Z,99.90
2019-05-02T05:57:04.561Z,99.90
2019-05-02T05:59:32.465Z,99.90
2019-05-02T06:02:00.315Z,99.90
2019-05-02T06:04:32.643Z,99.90
2019-05-02T06:06:59.535Z,99.90
2019-05-02T06:09:31.041Z,99.90
2019-05-02T06:11:57.325Z,99.90
2019-05-02T06:14:26.347Z,99.90
2019-05-02T06:16:54.338Z,99.90
2019-05-02T06:19:22.457Z,99.90
2019-05-02T06:21:50.257Z,99.90
2019-05-02T06:24:18.116Z,99.90
2019-05-02T06:26:49.750Z,99.90
2019-05-02T06:29:18.810Z,99.90
2019-05-02T06:31:45.438Z,99.90
2019-05-02T06:34:13.259Z,99.90
2019-05-02T06:36:41.223Z,99.90
2019-05-02T06:39:09.127Z,99.90
2019-05-02T06:41:36.991Z,99.90
2019-05-02T06:44:04.791Z,99.90
2019-05-02T06:46:32.582Z,99.90
2019-05-02T06:49:00.404Z,99.90
2019-05-02T06:51:28.257Z,99.90
2019-05-02T06:53:56.076Z,99.90
2019-05-02T06:56:24.050Z,99.90
2019-05-02T06:58:51.841Z,99.90
2019-05-02T07:01:21.293Z,99.90
2019-05-02T07:03:49.480Z,99.90
2019-05-02T07:06:17.501Z,99.90
2019-05-02T07:08:45.544Z,99.90
2019-05-02T07:11:13.386Z,99.90
2019-05-02T07:13:42.055Z,99.90
2019-05-02T07:16:36.865Z,99.90
2019-05-02T07:18:53.539Z,99.90
2019-05-02T07:21:23.572Z,99.90
2019-05-02T07:23:53.536Z,99.90
2019-05-02T07:26:22.871Z,99.90
2019-05-02T07:28:50.553Z,99.90
2019-05-02T07:31:18.335Z,99.90
2019-05-02T07:33:46.131Z,99.90
2019-05-02T07:36:13.947Z,99.90
2019-05-02T07:38:41.729Z,99.90
2019-05-02T07:41:09.615Z,99.90
2019-05-02T07:43:37.393Z,99.90
2019-05-02T07:46:05.522Z,99.90
2019-05-02T07:48:33.296Z,99.90
2019-05-02T07:51:01.129Z,99.90
2019-05-02T07:53:28.917Z,99.90
2019-05-02T07:55:56.695Z,99.90
2019-05-02T07:58:24.484Z,99.90
2019-05-02T08:00:52.337Z,99.90
2019-05-02T08:03:20.093Z,99.90
2019-05-02T08:05:47.913Z,99.90
2019-05-02T08:08:15.691Z,99.90
2019-05-02T08:10:43.540Z,99.90
2019-05-02T08:13:12.113Z,99.90
2019-05-02T08:15:45.686Z,99.90
2019-05-02T08:18:10.906Z,99.90
2019-05-02T08:20:38.704Z,99.90
2019-05-02T08:23:06.575Z,99.90
2019-05-02T08:25:34.395Z,99.90
2019-05-02T08:28:25.410Z,99.90
2019-05-02T08:30:55.298Z,99.90
2019-05-02T08:33:23.101Z,99.90
2019-05-02T08:35:50.929Z,99.90
2019-05-02T08:38:19.057Z,99.90
2019-05-02T08:40:47.719Z,99.90
2019-05-02T08:43:16.604Z,99.90
2019-05-02T08:45:44.422Z,99.90
2019-05-02T08:48:12.248Z,99.90
2019-05-02T08:50:40.036Z,99.90
2019-05-02T08:53:07.930Z,99.90
2019-05-02T08:55:35.688Z,99.90
2019-05-02T08:58:06.605Z,99.90
2019-05-02T09:00:37.410Z,99.90
2019-05-02T09:03:04.790Z,99.90
2019-05-02T09:05:37.028Z,99.90
2019-05-02T09:08:02.508Z,99.90
2019-05-02T09:10:30.303Z,99.90
2019-05-02T09:12:58.137Z,99.90
2019-05-02T09:15:25.933Z,99.90
2019-05-02T09:17:56.460Z,97.40
2019-05-02T09:20:23.755Z,91.10
2019-05-02T09:22:55.810Z,84.00
2019-05-02T09:25:22.044Z,79.80
2019-05-02T09:30:22.706Z,79.30
2019-05-02T09:32:48.384Z,75.30
2019-05-02T09:35:16.189Z,68.30
2019-05-02T09:37:44.017Z,64.90
2019-05-02T09:40:16.482Z,64.30
2019-05-02T09:42:43.025Z,66.20
2019-05-02T09:45:17.159Z,70.00
2019-05-02T09:47:56.586Z,73.70
2019-05-02T09:50:20.691Z,76.30
2019-05-02T09:52:46.262Z,77.50
2019-05-02T09:55:17.563Z,72.70
2019-05-02T09:57:45.410Z,67.00
2019-05-02T10:00:41.884Z,61.70
2019-05-02T10:03:12.097Z,57.10
2019-05-02T10:05:39.996Z,54.80
2019-05-02T10:08:10.998Z,55.80
2019-05-02T10:10:42.526Z,54.50
2019-05-02T10:13:08.036Z,51.60
2019-05-02T10:15:35.978Z,48.10
2019-05-02T10:18:10.954Z,46.90
2019-05-02T10:20:36.379Z,45.80
2019-05-02T10:23:04.489Z,46.10
2019-05-02T10:25:38.682Z,44.20
2019-05-02T10:28:02.456Z,42.00
2019-05-02T10:30:35.238Z,41.50
2019-05-02T10:33:02.604Z,42.80
2019-05-02T10:35:37.501Z,42.40
2019-05-02T10:38:03.690Z,42.00
2019-05-02T10:40:32.161Z,41.00
2019-05-02T10:43:00.106Z,39.60
2019-05-02T10:45:27.925Z,39.40
2019-05-02T10:47:55.728Z,39.70
2019-05-02T10:50:28.163Z,38.80
2019-05-02T10:52:55.952Z,38.60
2019-05-02T10:55:24.250Z,38.20
2019-05-02T10:57:52.822Z,37.50
2019-05-02T11:00:27.747Z,37.60
2019-05-02T11:03:16.243Z,38.90
2019-05-02T11:05:47.675Z,39.30
2019-05-02T11:08:15.482Z,41.50
2019-05-02T11:10:44.530Z,43.90
2019-05-02T11:13:18.238Z,42.10
2019-05-02T11:16:04.667Z,41.60
2019-05-02T11:18:48.681Z,41.50
2019-05-02T11:21:18.790Z,40.30
2019-05-02T11:23:46.462Z,42.00
2019-05-02T11:26:20.837Z,44.20
2019-05-02T11:28:43.991Z,43.50
2019-05-02T11:31:12.474Z,41.20
2019-05-02T11:33:41.893Z,41.20
2019-05-02T11:36:09.711Z,42.70
2019-05-02T11:38:48.546Z,42.40
2019-05-02T11:41:07.199Z,42.20
2019-05-02T11:43:37.129Z,40.00
2019-05-02T11:46:07.226Z,39.10
2019-05-02T11:48:34.533Z,37.80
2019-05-02T11:51:02.723Z,37.60
2019-05-02T11:53:32.546Z,37.10
2019-05-02T11:56:03.698Z,36.90
2019-05-02T11:58:32.498Z,36.20
2019-05-02T12:01:04.516Z,37.70
2019-05-02T12:03:42.266Z,40.50
2019-05-02T12:06:12.204Z,42.40
2019-05-02T12:08:45.017Z,44.50
2019-05-02T12:11:16.087Z,45.20
2019-05-02T12:13:39.676Z,45.00
2019-05-02T12:16:10.078Z,44.20
2019-05-02T12:18:37.923Z,42.70
2019-05-02T12:21:05.793Z,40.80
2019-05-02T12:23:36.142Z,39.00
2019-05-02T12:26:03.362Z,40.30
2019-05-02T12:28:32.394Z,41.30
2019-05-02T12:31:00.328Z,41.90
2019-05-02T12:33:32.304Z,42.40
2019-05-02T12:36:00.065Z,44.30
2019-05-02T12:38:27.908Z,45.20
2019-05-02T12:40:57.923Z,45.90
2019-05-02T12:43:25.443Z,48.20
2019-05-02T12:45:53.316Z,51.90
2019-05-02T12:48:21.985Z,54.60
2019-05-02T12:50:52.620Z,57.40
2019-05-02T12:53:21.919Z,59.60
2019-05-02T12:55:49.841Z,60.40
2019-05-02T12:58:17.632Z,62.40
2019-05-02T13:00:45.361Z,62.20
2019-05-02T13:03:36.477Z,59.80
2019-05-02T13:06:04.710Z,57.50
2019-05-02T13:08:35.235Z,56.50
2019-05-02T13:11:25.329Z,57.40
2019-05-02T13:13:53.576Z,59.20
2019-05-02T13:16:22.646Z,59.30
2019-05-02T13:18:51.885Z,59.60
2019-05-02T13:21:24.495Z,61.60
2019-05-02T13:24:16.411Z,63.00
2019-05-02T13:26:44.451Z,65.60
2019-05-02T13:29:12.891Z,67.50
2019-05-02T13:31:55.691Z,68.20
2019-05-02T13:34:37.401Z,68.10
2019-05-02T13:37:08.215Z,69.00
2019-05-02T13:39:52.924Z,69.40
2019-05-02T13:42:21.954Z,66.60
2019-05-02T13:44:57.075Z,64.80
2019-05-02T13:47:25.373Z,64.70
2019-05-02T13:49:57.288Z,67.00
2019-05-02T13:52:22.950Z,69.60
2019-05-02T13:54:52.242Z,69.60
2019-05-02T13:57:21.826Z,67.60
2019-05-02T13:59:49.783Z,65.10
2019-05-02T14:02:35.872Z,63.00
2019-05-02T14:05:06.638Z,61.70
2019-05-02T14:07:34.531Z,63.10
2019-05-02T14:10:07.678Z,65.60
2019-05-02T14:12:44.258Z,66.60
2019-05-02T14:15:14.573Z,69.20
2019-05-02T14:17:42.376Z,71.00
2019-05-02T14:20:13.169Z,72.50
2019-05-02T14:22:39.998Z,72.40
2019-05-02T14:25:08.388Z,71.90
2019-05-02T14:27:36.246Z,71.00
2019-05-02T14:30:06.856Z,71.00
2019-05-02T14:32:34.688Z,71.30
2019-05-02T14:35:11.874Z,73.00
2019-05-02T14:37:39.708Z,73.60
2019-05-02T14:40:27.642Z,73.80
2019-05-02T14:42:57.749Z,73.80
2019-05-02T14:45:30.357Z,72.70
2019-05-02T14:47:58.891Z,71.90
2019-05-02T14:50:26.585Z,72.30
2019-05-02T14:52:56.443Z,72.00
2019-05-02T14:55:26.175Z,73.50
2019-05-02T14:57:57.065Z,74.00
2019-05-02T15:00:26.632Z,74.60
2019-05-02T15:02:54.414Z,74.10
2019-05-02T15:05:27.903Z,74.60
2019-05-02T15:07:52.027Z,75.50
2019-05-02T15:10:22.702Z,75.80
2019-05-02T15:12:53.547Z,76.10
2019-05-02T15:15:20.543Z,76.20
2019-05-02T15:17:48.308Z,76.40
2019-05-02T15:20:16.359Z,76.00
2019-05-02T15:22:44.177Z,75.30
2019-05-02T15:25:16.242Z,75.80
2019-05-02T15:27:44.970Z,76.20
2019-05-02T15:30:12.509Z,75.80
2019-05-02T15:32:52.484Z,76.00
2019-05-02T15:35:42.594Z,76.70
2019-05-02T15:38:14.464Z,77.50
2019-05-02T15:40:48.162Z,78.30
2019-05-02T15:43:10.054Z,78.20
2019-05-02T15:45:43.414Z,78.10
2019-05-02T15:48:07.900Z,77.40
2019-05-02T15:50:35.692Z,76.70
2019-05-02T15:53:18.376Z,77.10
2019-05-02T15:55:46.131Z,77.60
2019-05-02T15:58:22.432Z,77.70
2019-05-02T16:00:52.095Z,77.70
2019-05-02T16:03:20.453Z,77.90
2019-05-02T16:05:49.664Z,76.10
2019-05-02T16:08:17.450Z,76.60
2019-05-02T16:10:45.316Z,75.40
2019-05-02T16:13:17.133Z,72.70
2019-05-02T16:15:43.364Z,72.30
2019-05-02T16:18:12.757Z,72.60
2019-05-02T16:21:04.884Z,72.90
2019-05-02T16:23:32.803Z,72.70
2019-05-02T16:25:56.902Z,72.70
2019-05-02T16:28:25.696Z,72.10
2019-05-02T16:30:56.100Z,65.50
2019-05-02T16:33:23.935Z,65.00
2019-05-02T16:35:54.488Z,65.20
2019-05-02T16:38:22.243Z,65.80
2019-05-02T16:40:50.146Z,66.60
2019-05-02T16:43:17.934Z,67.00
2019-05-02T16:45:45.790Z,67.90
2019-05-02T16:48:13.603Z,68.80
2019-05-02T16:50:42.041Z,69.60
2019-05-02T16:53:11.654Z,70.60
2019-05-02T16:55:39.590Z,71.50
2019-05-02T16:58:07.544Z,72.40
2019-05-02T17:00:36.925Z,72.90
2019-05-02T17:03:05.350Z,73.10
2019-05-02T17:05:33.283Z,73.70
2019-05-02T17:08:18.834Z,73.80
2019-05-02T17:10:53.699Z,74.10
2019-05-02T17:13:18.555Z,74.60
2019-05-02T17:15:46.382Z,75.20
2019-05-02T17:18:17.840Z,75.80
2019-05-02T17:20:46.957Z,76.30
2019-05-02T17:23:13.611Z,77.00
2019-05-02T17:25:41.673Z,77.60
2019-05-02T17:28:12.741Z,78.10
2019-05-02T17:30:40.658Z,79.00
2019-05-02T17:33:12.765Z,79.60
2019-05-02T17:35:43.435Z,80.30
2019-05-02T17:38:08.482Z,81.00
2019-05-02T17:40:36.307Z,81.90
2019-05-02T17:43:06.835Z,82.80
2019-05-02T17:45:38.631Z,83.60
2019-05-02T17:48:10.430Z,85.30
2019-05-02T17:50:59.241Z,85.50
2019-05-02T17:53:26.282Z,85.30
2019-05-02T17:55:54.083Z,85.60
2019-05-02T17:58:21.926Z,86.10
2019-05-02T18:00:56.997Z,85.90
2019-05-02T18:03:24.096Z,85.70
2019-05-02T18:05:52.910Z,85.80
2019-05-02T18:08:21.884Z,86.50
2019-05-02T18:10:50.585Z,87.80
2019-05-02T18:13:19.703Z,87.60
2019-05-02T18:15:47.590Z,88.00
2019-05-02T18:18:15.409Z,88.30
2019-05-02T18:20:46.486Z,89.20
2019-05-02T18:23:13.079Z,89.00
2019-05-02T18:25:40.932Z,89.00
2019-05-02T18:28:08.835Z,89.60
2019-05-02T18:30:36.855Z,90.10
2019-05-02T18:33:07.171Z,90.50
2019-05-02T18:35:37.363Z,90.80
2019-05-02T18:38:04.979Z,91.10
2019-05-02T18:40:32.895Z,91.50
2019-05-02T18:43:02.029Z,92.00
2019-05-02T18:45:58.251Z,92.30
2019-05-02T18:48:25.109Z,92.90
2019-05-02T18:50:53.072Z,93.40
2019-05-02T18:53:25.740Z,94.10
2019-05-02T18:55:51.922Z,94.60
2019-05-02T18:58:20.075Z,95.20
2019-05-02T19:00:47.970Z,96.10
2019-05-02T19:03:17.251Z,96.90
2019-05-02T19:05:46.724Z,97.60
2019-05-02T19:08:14.690Z,98.30
2019-05-02T19:11:01.397Z,99.00
2019-05-02T19:13:12.862Z,99.50
2019-05-02T19:15:45.192Z,99.90
2019-05-02T19:18:17.723Z,99.90
2019-05-02T19:21:06.051Z,99.90
2019-05-02T19:23:35.195Z,99.90
2019-05-02T19:26:10.102Z,99.90
2019-05-02T19:28:47.757Z,99.90
2019-05-02T19:31:15.769Z,99.90
2019-05-02T19:33:44.158Z,99.90
2019-05-02T19:36:16.298Z,99.90
2019-05-02T19:38:42.836Z,99.90
2019-05-02T19:41:11.648Z,99.90
2019-05-02T19:43:49.536Z,99.90
2019-05-02T19:46:12.095Z,99.90
2019-05-02T19:48:41.039Z,99.90
2019-05-02T19:51:18.302Z,99.90
2019-05-02T19:53:39.823Z,99.90
2019-05-02T19:56:07.648Z,99.90
2019-05-02T19:58:36.687Z,99.90
2019-05-02T20:01:05.537Z,99.90
2019-05-02T20:03:33.357Z,99.90
2019-05-02T20:06:05.827Z,99.90
2019-05-02T20:08:32.646Z,99.90
2019-05-02T20:11:02.167Z,99.90
2019-05-02T20:13:32.509Z,99.90
2019-05-02T20:16:06.136Z,99.90
2019-05-02T20:18:42.123Z,99.90
2019-05-02T20:21:23.468Z,99.90
2019-05-02T20:23:44.647Z,99.90
2019-05-02T20:26:15.537Z,99.90
2019-05-02T20:28:42.576Z,99.90
2019-05-02T20:31:12.358Z,99.90
2019-05-02T20:33:40.362Z,99.90
2019-05-02T20:36:08.496Z,99.90
2019-05-02T20:38:36.384Z,99.90
2019-05-02T20:41:04.314Z,99.90
2019-05-02T20:43:32.432Z,99.90
2019-05-02T20:46:02.385Z,99.90
2019-05-02T20:48:32.042Z,99.90
2019-05-02T20:50:59.837Z,99.90
2019-05-02T20:53:31.110Z,99.90
2019-05-02T20:55:57.003Z,99.90
2019-05-02T20:58:24.874Z,99.90
2019-05-02T21:01:05.101Z,99.90
2019-05-02T21:03:22.422Z,99.90
2019-05-02T21:06:09.831Z,99.90
2019-05-02T21:09:15.517Z,99.90
2019-05-02T21:11:49.854Z,99.90
2019-05-02T21:14:18.139Z,99.90
2019-05-02T21:16:45.998Z,99.90
2019-05-02T21:19:13.812Z,99.90
2019-05-02T21:21:42.691Z,99.90
2019-05-02T21:24:11.464Z,99.90
2019-05-02T21:26:39.551Z,99.90
2019-05-02T21:29:07.369Z,99.90
2019-05-02T21:31:35.170Z,99.90
2019-05-02T21:34:03.027Z,99.90
2019-05-02T21:36:31.928Z,99.90
2019-05-02T21:38:59.864Z,99.90
2019-05-02T21:41:27.752Z,99.90
2019-05-02T21:43:55.601Z,99.90
2019-05-02T21:46:23.466Z,99.90
2019-05-02T21:48:52.642Z,99.90
2019-05-02T21:51:58.289Z,99.90
2019-05-02T21:54:34.425Z,99.90
2019-05-02T21:57:09.363Z,99.90
2019-05-02T21:59:37.217Z,99.90
2019-05-02T22:02:08.374Z,99.90
2019-05-02T22:04:36.233Z,99.90
2019-05-02T22:07:04.245Z,99.90
2019-05-02T22:09:32.442Z,99.90
2019-05-02T22:12:00.622Z,99.90
2019-05-02T22:14:28.784Z,99.90
2019-05-02T22:16:56.613Z,99.90
2019-05-02T22:19:24.445Z,99.90
2019-05-02T22:21:52.626Z,99.90
2019-05-02T22:24:20.581Z,99.90
2019-05-02T22:26:48.404Z,99.90
2019-05-02T22:29:16.228Z,99.90
2019-05-02T22:31:44.375Z,99.90
2019-05-02T22:34:12.837Z,99.90
2019-05-02T22:36:41.112Z,99.90
2019-05-02T22:39:22.191Z,99.90
2019-05-02T22:41:50.167Z,99.90
2019-05-02T22:44:17.983Z,99.90
2019-05-02T22:46:45.919Z,99.90
2019-05-02T22:49:14.916Z,99.90
2019-05-02T22:51:43.582Z,99.90
2019-05-02T22:54:24.060Z,99.90
2019-05-02T22:56:42.607Z,99.90
2019-05-02T22:59:10.617Z,99.90
2019-05-02T23:01:38.560Z,99.90
2019-05-02T23:04:06.348Z,99.90
2019-05-02T23:06:34.240Z,99.90
2019-05-02T23:09:02.146Z,99.90
2019-05-02T23:11:29.928Z,99.90
2019-05-02T23:13:57.720Z,99.90
2019-05-02T23:16:25.588Z,99.90
2019-05-02T23:18:53.357Z,99.90
2019-05-02T23:21:21.785Z,99.90
2019-05-02T23:23:49.677Z,99.90
2019-05-02T23:26:43.272Z,99.90
2019-05-02T23:29:12.862Z,99.90
2019-05-02T23:31:42.305Z,99.90
2019-05-02T23:34:10.246Z,99.90
2019-05-02T23:36:38.069Z,99.90
2019-05-02T23:39:08.753Z,99.90
2019-05-02T23:41:36.920Z,99.90
2019-05-02T23:44:04.877Z,99.90
2019-05-02T23:46:34.772Z,99.90
2019-05-02T23:49:02.694Z,99.90
2019-05-02T23:51:32.099Z,99.90
2019-05-02T23:54:02.001Z,99.90
2019-05-02T23:56:32.262Z,99.90
2019-05-02T23:58:59.781Z,99.90
