createdAt,value
2023-10-05T00:01:10.125Z,1.63
2023-10-05T00:03:36.947Z,1.75
2023-10-05T00:06:03.750Z,1.48
2023-10-05T00:08:31.532Z,2.03
2023-10-05T00:10:58.812Z,2.53
2023-10-05T00:13:25.443Z,1.80
2023-10-05T00:15:51.907Z,1.55
2023-10-05T00:18:18.968Z,1.77
2023-10-05T00:20:45.658Z,1.80
2023-10-05T00:23:13.180Z,1.30
2023-10-05T00:25:39.614Z,1.70
2023-10-05T00:28:06.602Z,2.25
2023-10-05T00:30:33.379Z,1.73
2023-10-05T00:33:00.966Z,1.83
2023-10-05T00:35:28.873Z,2.08
2023-10-05T00:37:57.734Z,2.65
2023-10-05T00:40:24.634Z,1.88
2023-10-05T00:42:51.185Z,2.03
2023-10-05T00:45:17.911Z,1.88
2023-10-05T00:47:45.779Z,2.10
2023-10-05T00:50:12.969Z,1.98
2023-10-05T00:52:41.014Z,1.58
2023-10-05T00:55:07.936Z,1.33
2023-10-05T00:57:34.762Z,1.88
2023-10-05T01:00:01.219Z,2.55
2023-10-05T01:02:27.965Z,2.08
2023-10-05T01:04:54.990Z,2.28
2023-10-05T01:07:22.667Z,1.90
2023-10-05T01:09:53.963Z,1.88
2023-10-05T01:12:21.141Z,2.13
2023-10-05T01:17:15.191Z,1.13
2023-10-05T01:19:44.022Z,1.67
2023-10-05T01:22:11.594Z,1.30
2023-10-05T01:24:38.119Z,1.55
2023-10-05T01:27:04.570Z,1.40
2023-10-05T01:29:31.028Z,2.35
2023-10-05T01:31:58.452Z,1.63
2023-10-05T01:34:24.967Z,2.38
2023-10-05T01:36:51.420Z,1.60
2023-10-05T01:39:17.859Z,1.45
2023-10-05T01:41:44.291Z,1.00
2023-10-05T01:44:10.806Z,1.35
2023-10-05T01:46:37.738Z,1.63
2023-10-05T01:51:31.551Z,1.92
2023-10-05T01:53:58.111Z,1.73
2023-10-05T01:56:24.783Z,1.83
2023-10-05T01:58:51.495Z,1.63
2023-10-05T02:01:21.032Z,1.45
2023-10-05T02:03:49.504Z,2.05
2023-10-05T02:06:16.291Z,1.60
2023-10-05T02:08:45.322Z,1.52
2023-10-05T02:11:17.333Z,1.65
2023-10-05T02:13:43.886Z,1.50
2023-10-05T02:16:14.700Z,1.55
2023-10-05T02:18:41.248Z,1.40
2023-10-05T02:21:13.105Z,1.67
2023-10-05T02:23:39.582Z,1.58
2023-10-05T02:26:06.101Z,1.50
2023-10-05T02:28:32.913Z,1.70
2023-10-05T02:30:59.480Z,1.08
2023-10-05T02:33:26.259Z,1.83
2023-10-05T02:35:52.999Z,1.95
2023-10-05T02:38:19.419Z,1.75
2023-10-05T02:40:45.857Z,1.17
2023-10-05T02:43:12.576Z,1.50
2023-10-05T02:45:39.078Z,1.75
2023-10-05T02:48:06.923Z,1.20
2023-10-05T02:50:34.154Z,1.83
2023-10-05T02:53:00.909Z,1.65
2023-10-05T02:55:27.390Z,1.65
2023-10-05T02:57:55.338Z,1.90
2023-10-05T03:00:21.856Z,1.65
2023-10-05T03:02:48.337Z,1.15
2023-10-05T03:05:15.676Z,1.58
2023-10-05T03:07:42.275Z,2.05
2023-10-05T03:10:09.198Z,1.90
2023-10-05T03:12:35.651Z,1.35
2023-10-05T03:15:03.682Z,1.58
2023-10-05T03:17:30.205Z,1.33
2023-10-05T03:19:56.960Z,1.92
2023-10-05T03:22:24.934Z,1.73
2023-10-05T03:24:51.786Z,1.70
2023-10-05T03:27:18.249Z,2.15
2023-10-05T03:29:44.731Z,1.50
2023-10-05T03:32:11.193Z,1.98
2023-10-05T03:34:38.286Z,1.70
2023-10-05T03:37:05.923Z,1.42
2023-10-05T03:39:33.205Z,2.30
2023-10-05T03:41:59.783Z,1.30
2023-10-05T03:44:28.018Z,1.70
2023-10-05T03:46:54.444Z,2.45
2023-10-05T03:49:21.375Z,1.48
2023-10-05T03:51:48.091Z,1.58
2023-10-05T03:54:14.533Z,1.20
2023-10-05T03:56:40.990Z,1.83
2023-10-05T03:59:09.074Z,1.45
2023-10-05T04:01:35.749Z,1.55
2023-10-05T04:04:02.376Z,2.15
2023-10-05T04:06:29.159Z,1.65
2023-10-05T04:08:56.013Z,1.98
2023-10-05T04:11:25.021Z,1.88
2023-10-05T04:13:51.471Z,1.35
2023-10-05T04:16:18.158Z,1.65
2023-10-05T04:18:45.504Z,1.75
2023-10-05T04:21:11.968Z,1.58
2023-10-05T04:23:38.441Z,1.35
2023-10-05T04:26:05.110Z,1.30
2023-10-05T04:28:31.929Z,1.08
2023-10-05T04:30:58.666Z,1.23
2023-10-05T04:33:25.349Z,1.45
2023-10-05T04:35:56.634Z,1.50
2023-10-05T04:38:23.908Z,1.27
2023-10-05T04:40:53.723Z,1.30
2023-10-05T04:43:20.517Z,1.60
2023-10-05T04:45:47.150Z,1.60
2023-10-05T04:48:14.422Z,1.02
2023-10-05T04:50:41.811Z,1.15
2023-10-05T04:53:09.082Z,1.98
2023-10-05T04:55:35.852Z,2.13
2023-10-05T04:58:02.365Z,1.48
2023-10-05T05:00:29.906Z,1.75
2023-10-05T05:02:56.794Z,1.25
2023-10-05T05:05:23.321Z,2.03
2023-10-05T05:07:49.762Z,1.30
2023-10-05T05:10:16.526Z,1.10
2023-10-05T05:12:43.034Z,1.63
2023-10-05T05:15:09.910Z,1.58
2023-10-05T05:17:36.457Z,1.35
2023-10-05T05:20:03.013Z,1.48
2023-10-05T05:22:29.637Z,1.48
2023-10-05T05:24:56.136Z,1.50
2023-10-05T05:27:24.000Z,2.08
2023-10-05T05:29:50.474Z,1.73
2023-10-05T05:32:16.968Z,1.27
2023-10-05T05:34:44.635Z,1.75
2023-10-05T05:37:14.518Z,1.80
2023-10-05T05:39:42.365Z,1.20
2023-10-05T05:42:10.445Z,1.17
2023-10-05T05:44:36.889Z,2.00
2023-10-05T05:47:03.934Z,1.38
2023-10-05T05:51:56.983Z,1.70
2023-10-05T05:54:24.563Z,1.65
2023-10-05T05:56:53.807Z,1.63
2023-10-05T05:59:20.298Z,1.70
2023-10-05T06:01:46.819Z,1.75
2023-10-05T06:04:14.426Z,1.30
2023-10-05T06:06:41.250Z,1.27
2023-10-05T06:09:07.725Z,1.50
2023-10-05T06:11:34.478Z,1.73
2023-10-05T06:14:02.458Z,1.92
2023-10-05T06:16:29.242Z,2.08
2023-10-05T06:18:55.876Z,2.13
2023-10-05T06:21:22.609Z,1.70
2023-10-05T06:23:51.411Z,1.90
2023-10-05T06:26:17.906Z,1.45
2023-10-05T06:28:44.703Z,1.80
2023-10-05T06:31:11.991Z,2.00
2023-10-05T06:33:38.695Z,2.60
2023-10-05T06:36:05.382Z,1.98
2023-10-05T06:38:31.835Z,1.75
2023-10-05T06:40:58.257Z,1.92
2023-10-05T06:43:24.753Z,1.77
2023-10-05T06:45:51.239Z,1.80
2023-10-05T06:48:17.738Z,1.83
2023-10-05T06:50:44.209Z,2.22
2023-10-05T06:53:10.688Z,1.98
2023-10-05T06:55:37.252Z,2.03
2023-10-05T06:58:05.415Z,1.20
2023-10-05T07:00:32.206Z,1.00
2023-10-05T07:02:58.726Z,1.30
2023-10-05T07:05:26.276Z,1.50
2023-10-05T07:07:52.796Z,1.63
2023-10-05T07:10:19.585Z,1.73
2023-10-05T07:12:46.070Z,1.27
2023-10-05T07:15:12.525Z,1.70
2023-10-05T07:17:39.101Z,1.55
2023-10-05T07:20:06.363Z,1.38
2023-10-05T07:22:32.792Z,1.50
2023-10-05T07:24:59.490Z,1.67
2023-10-05T07:27:25.941Z,2.30
2023-10-05T07:29:53.124Z,1.92
2023-10-05T07:32:19.948Z,2.20
2023-10-05T07:34:48.798Z,1.85
2023-10-05T07:37:18.554Z,1.52
2023-10-05T07:39:46.303Z,1.17
2023-10-05T07:42:12.750Z,1.73
2023-10-05T07:44:40.586Z,1.35
2023-10-05T07:47:07.701Z,1.38
2023-10-05T07:52:04.933Z,1.75
2023-10-05T07:54:32.572Z,2.42
2023-10-05T07:56:59.374Z,1.73
2023-10-05T07:59:27.199Z,1.85
2023-10-05T08:01:53.798Z,1.58
2023-10-05T08:04:20.939Z,1.40
2023-10-05T08:09:14.582Z,2.38
2023-10-05T08:11:40.984Z,1.65
2023-10-05T08:14:07.827Z,2.42
2023-10-05T08:16:34.437Z,1.88
2023-10-05T08:19:01.588Z,1.23
2023-10-05T08:21:28.063Z,1.23
2023-10-05T08:23:54.875Z,1.27
2023-10-05T08:26:21.393Z,1.55
2023-10-05T08:28:47.859Z,1.88
2023-10-05T08:31:14.446Z,2.10
2023-10-05T08:33:41.256Z,2.00
2023-10-05T08:36:10.930Z,1.88
2023-10-05T08:38:37.316Z,1.13
2023-10-05T08:41:04.085Z,1.90
2023-10-05T08:43:31.218Z,1.42
2023-10-05T08:46:03.689Z,1.63
2023-10-05T08:48:31.128Z,1.50
2023-10-05T08:51:02.918Z,1.70
2023-10-05T08:53:29.436Z,2.25
2023-10-05T08:55:58.607Z,1.83
2023-10-05T08:58:25.034Z,1.60
2023-10-05T09:00:51.622Z,1.83
2023-10-05T09:03:18.405Z,1.40
2023-10-05T09:06:01.940Z,1.63
2023-10-05T09:08:28.445Z,2.10
2023-10-05T09:11:02.162Z,1.60
2023-10-05T09:13:43.806Z,1.08
2023-10-05T09:16:10.411Z,1.65
2023-10-05T09:18:47.965Z,1.88
2023-10-05T09:21:14.670Z,1.45
2023-10-05T09:23:41.361Z,1.20
2023-10-05T09:26:22.450Z,1.17
2023-10-05T09:28:48.860Z,1.70
2023-10-05T09:31:18.862Z,2.13
2023-10-05T09:33:50.714Z,1.95
2023-10-05T09:36:18.039Z,1.90
2023-10-05T09:38:45.271Z,1.80
2023-10-05T09:41:15.678Z,1.70
2023-10-05T09:43:44.250Z,1.88
2023-10-05T09:46:12.163Z,1.65
2023-10-05T09:48:40.160Z,1.88
2023-10-05T09:51:10.714Z,1.65
2023-10-05T09:53:41.222Z,1.90
2023-10-05T09:56:08.592Z,1.65
2023-10-05T09:58:35.912Z,1.70
2023-10-05T10:01:02.382Z,1.58
2023-10-05T10:03:28.873Z,1.67
2023-10-05T10:06:00.995Z,1.63
2023-10-05T10:08:31.986Z,2.00
2023-10-05T10:11:03.576Z,1.55
2023-10-05T10:13:35.271Z,1.48
2023-10-05T10:16:13.885Z,1.55
2023-10-05T10:18:41.398Z,1.55
2023-10-05T10:21:19.470Z,1.50
2023-10-05T10:23:51.652Z,1.65
2023-10-05T10:26:18.555Z,2.15
2023-10-05T10:28:52.203Z,1.95
2023-10-05T10:31:25.839Z,1.52
2023-10-05T10:33:53.470Z,1.40
2023-10-05T10:36:40.711Z,1.60
2023-10-05T10:39:08.165Z,1.50
2023-10-05T10:41:57.573Z,1.85
2023-10-05T10:44:24.099Z,1.45
2023-10-05T10:46:51.586Z,1.95
2023-10-05T10:49:18.106Z,1.88
2023-10-05T10:51:44.785Z,1.75
2023-10-05T10:54:11.784Z,1.67
2023-10-05T10:59:08.195Z,1.90
2023-10-05T11:01:36.647Z,1.70
2023-10-05T11:04:04.903Z,1.90
2023-10-05T11:06:38.607Z,1.90
2023-10-05T11:09:05.169Z,1.95
2023-10-05T11:11:37.811Z,1.60
2023-10-05T11:14:04.558Z,1.90
2023-10-05T11:16:35.235Z,1.80
2023-10-05T11:19:01.827Z,1.88
2023-10-05T11:21:28.404Z,2.20
2023-10-05T11:23:55.692Z,2.10
2023-10-05T11:26:22.176Z,1.90
2023-10-05T11:28:49.423Z,1.65
2023-10-05T11:31:22.403Z,1.80
2023-10-05T11:34:21.088Z,1.88
2023-10-05T11:36:40.345Z,1.85
2023-10-05T11:39:07.833Z,2.10
2023-10-05T11:41:35.699Z,2.38
2023-10-05T11:44:02.223Z,2.40
2023-10-05T11:46:45.343Z,2.03
2023-10-05T11:49:14.494Z,2.08
2023-10-05T11:51:41.159Z,1.15
2023-10-05T11:54:08.025Z,1.85
2023-10-05T11:56:34.986Z,1.70
2023-10-05T11:59:01.599Z,1.20
2023-10-05T12:01:28.583Z,1.38
2023-10-05T12:06:21.801Z,1.70
2023-10-05T12:08:48.349Z,1.67
2023-10-05T12:11:14.754Z,1.67
2023-10-05T12:13:41.466Z,1.80
2023-10-05T12:16:08.166Z,2.00
2023-10-05T12:18:34.802Z,2.13
2023-10-05T12:21:02.071Z,1.65
2023-10-05T12:23:30.007Z,2.03
2023-10-05T12:25:56.479Z,1.42
2023-10-05T12:28:24.173Z,1.95
2023-10-05T12:30:51.701Z,1.65
2023-10-05T12:33:18.304Z,1.55
2023-10-05T12:35:47.336Z,2.10
2023-10-05T12:38:13.996Z,1.67
2023-10-05T12:40:40.876Z,1.70
2023-10-05T12:48:10.598Z,1.58
2023-10-05T12:50:37.054Z,2.22
2023-10-05T12:53:03.773Z,1.90
2023-10-05T12:55:31.133Z,1.52
2023-10-05T12:57:57.817Z,2.00
2023-10-05T13:00:25.859Z,1.85
2023-10-05T13:02:56.065Z,1.77
2023-10-05T13:05:30.441Z,1.77
2023-10-05T13:07:59.526Z,1.65
2023-10-05T13:10:26.313Z,1.90
2023-10-05T13:12:55.835Z,1.80
2023-10-05T13:15:22.631Z,0.98
2023-10-05T13:17:49.090Z,0.98
2023-10-05T13:20:15.583Z,1.30
2023-10-05T13:22:42.664Z,1.05
2023-10-05T13:25:09.475Z,1.00
2023-10-05T13:27:36.067Z,0.88
2023-10-05T13:30:05.058Z,0.90
2023-10-05T13:32:31.670Z,1.38
2023-10-05T13:34:59.704Z,1.05
2023-10-05T13:37:28.116Z,0.45
2023-10-05T13:39:54.987Z,0.60
2023-10-05T13:42:21.486Z,1.02
2023-10-05T13:44:48.936Z,0.70
2023-10-05T13:47:15.701Z,0.45
2023-10-05T13:49:42.247Z,0.40
2023-10-05T13:52:09.180Z,0.35
2023-10-05T13:54:36.022Z,0.75
2023-10-05T13:57:03.289Z,0.40
2023-10-05T13:59:30.063Z,0.52
2023-10-05T14:01:56.932Z,0.68
2023-10-05T14:04:23.469Z,0.73
2023-10-05T14:06:50.384Z,0.65
2023-10-05T14:11:44.597Z,0.82
2023-10-05T14:14:12.370Z,0.57
2023-10-05T14:16:42.300Z,0.40
2023-10-05T14:19:09.150Z,0.40
2023-10-05T14:21:36.111Z,0.43
2023-10-05T14:24:02.647Z,0.77
2023-10-05T14:26:29.100Z,0.80
2023-10-05T14:28:55.881Z,0.75
2023-10-05T14:31:25.529Z,0.95
2023-10-05T14:33:52.094Z,0.65
2023-10-05T14:36:19.036Z,0.70
2023-10-05T14:38:45.737Z,0.68
2023-10-05T14:41:12.423Z,0.70
2023-10-05T14:43:38.938Z,0.80
2023-10-05T14:46:05.372Z,0.85
2023-10-05T14:48:31.973Z,0.90
2023-10-05T14:51:02.624Z,0.45
2023-10-05T14:53:29.037Z,0.52
2023-10-05T14:55:56.661Z,0.52
2023-10-05T14:58:24.030Z,0.47
2023-10-05T15:00:50.529Z,0.30
2023-10-05T15:03:17.369Z,0.77
2023-10-05T15:05:44.387Z,1.00
2023-10-05T15:10:37.906Z,0.30
2023-10-05T15:13:04.552Z,0.47
2023-10-05T15:15:31.451Z,0.47
2023-10-05T15:18:00.014Z,0.65
2023-10-05T15:20:26.518Z,0.93
2023-10-05T15:22:53.188Z,0.73
2023-10-05T15:25:21.208Z,0.80
2023-10-05T15:27:49.871Z,0.63
2023-10-05T15:30:17.965Z,1.13
2023-10-05T15:32:46.263Z,0.85
2023-10-05T15:35:15.570Z,0.85
2023-10-05T15:37:44.860Z,1.00
2023-10-05T15:40:12.831Z,0.75
2023-10-05T15:42:53.424Z,0.70
2023-10-05T15:45:24.700Z,0.82
2023-10-05T15:47:52.993Z,1.02
2023-10-05T15:50:22.613Z,0.70
2023-10-05T15:52:58.540Z,0.90
2023-10-05T15:55:26.139Z,0.63
2023-10-05T15:57:53.227Z,0.80
2023-10-05T16:02:47.648Z,0.75
2023-10-05T16:05:16.848Z,0.47
2023-10-05T16:07:44.334Z,1.08
2023-10-05T16:10:11.212Z,0.85
2023-10-05T16:12:38.347Z,1.90
2023-10-05T16:15:06.518Z,1.38
2023-10-05T16:17:33.077Z,1.45
2023-10-05T16:19:59.578Z,1.92
2023-10-05T16:22:26.884Z,1.52
2023-10-05T16:24:53.354Z,1.60
2023-10-05T16:27:19.896Z,1.05
2023-10-05T16:29:46.392Z,1.05
2023-10-05T16:32:12.922Z,1.60
2023-10-05T16:34:39.394Z,1.50
2023-10-05T16:37:05.851Z,1.27
2023-10-05T16:39:32.328Z,0.90
2023-10-05T16:41:58.798Z,1.05
2023-10-05T16:44:25.250Z,1.00
2023-10-05T16:46:51.748Z,1.23
2023-10-05T16:49:18.269Z,1.52
2023-10-05T16:51:44.737Z,1.30
2023-10-05T16:54:11.447Z,1.35
2023-10-05T16:56:53.301Z,1.30
2023-10-05T16:59:21.239Z,0.82
2023-10-05T17:01:47.818Z,1.17
2023-10-05T17:04:16.379Z,1.27
2023-10-05T17:06:43.097Z,3.10
2023-10-05T17:09:10.123Z,1.83
2023-10-05T17:11:39.919Z,2.03
2023-10-05T17:14:06.647Z,2.03
2023-10-05T17:16:33.702Z,2.17
2023-10-05T17:21:29.937Z,2.45
2023-10-05T17:23:56.777Z,2.20
2023-10-05T17:26:29.895Z,1.55
2023-10-05T17:28:56.468Z,1.30
2023-10-05T17:31:23.107Z,1.30
2023-10-05T17:33:49.661Z,1.40
2023-10-05T17:36:16.148Z,2.00
2023-10-05T17:38:42.690Z,1.92
2023-10-05T17:41:09.283Z,1.67
2023-10-05T17:43:35.990Z,1.50
2023-10-05T17:46:02.494Z,1.85
2023-10-05T17:48:28.904Z,2.13
2023-10-05T17:50:56.248Z,2.28
2023-10-05T17:53:27.414Z,3.53
2023-10-05T17:55:54.866Z,2.05
2023-10-05T17:58:21.500Z,1.45
2023-10-05T18:00:48.241Z,1.98
2023-10-05T18:03:15.189Z,1.70
2023-10-05T18:05:41.655Z,1.42
2023-10-05T18:08:08.056Z,1.92
2023-10-05T18:10:40.842Z,2.10
2023-10-05T18:13:07.602Z,2.00
2023-10-05T18:15:33.997Z,1.08
2023-10-05T18:18:00.459Z,1.83
2023-10-05T18:20:26.919Z,1.10
2023-10-05T18:22:53.555Z,1.70
2023-10-05T18:25:20.169Z,1.85
2023-10-05T18:27:46.755Z,1.52
2023-10-05T18:30:13.575Z,1.30
2023-10-05T18:32:42.684Z,2.08
2023-10-05T18:35:09.506Z,1.63
2023-10-05T18:37:36.033Z,1.83
2023-10-05T18:40:02.507Z,1.38
2023-10-05T18:42:28.894Z,1.85
2023-10-05T18:44:55.362Z,2.75
2023-10-05T18:47:21.801Z,2.60
2023-10-05T18:49:48.206Z,1.55
2023-10-05T18:52:14.604Z,1.67
2023-10-05T18:54:41.019Z,1.92
2023-10-05T18:57:07.421Z,1.10
2023-10-05T18:59:33.817Z,1.40
2023-10-05T19:02:00.606Z,1.77
2023-10-05T19:06:54.307Z,1.17
2023-10-05T19:11:47.003Z,1.33
2023-10-05T19:14:13.608Z,2.00
2023-10-05T19:16:40.093Z,2.20
2023-10-05T19:19:07.425Z,2.92
2023-10-05T19:21:34.117Z,2.88
2023-10-05T19:24:00.524Z,2.30
2023-10-05T19:26:27.024Z,2.15
2023-10-05T19:28:53.584Z,3.00
2023-10-05T19:31:20.764Z,2.47
2023-10-05T19:33:47.473Z,2.63
2023-10-05T19:36:13.934Z,2.58
2023-10-05T19:38:41.377Z,2.40
2023-10-05T19:41:09.838Z,2.42
2023-10-05T19:43:36.273Z,3.30
2023-10-05T19:46:02.776Z,2.67
2023-10-05T19:48:29.244Z,2.58
2023-10-05T19:50:55.740Z,2.20
2023-10-05T19:53:22.187Z,2.30
2023-10-05T19:55:56.567Z,2.78
2023-10-05T19:58:23.230Z,2.75
2023-10-05T20:00:49.882Z,3.10
2023-10-05T20:03:16.545Z,4.72
2023-10-05T20:05:43.124Z,2.45
2023-10-05T20:08:09.573Z,2.05
2023-10-05T20:10:36.734Z,3.35
2023-10-05T20:13:03.545Z,3.00
2023-10-05T20:15:30.090Z,2.60
2023-10-05T20:17:56.543Z,2.58
2023-10-05T20:20:25.634Z,2.53
2023-10-05T20:22:53.269Z,3.00
2023-10-05T20:25:20.055Z,2.42
2023-10-05T20:27:46.483Z,2.72
2023-10-05T20:30:13.380Z,3.25
2023-10-05T20:32:40.059Z,2.40
2023-10-05T20:35:09.005Z,2.90
2023-10-05T20:37:36.040Z,2.80
2023-10-05T20:42:29.628Z,2.17
2023-10-05T20:44:56.063Z,2.70
2023-10-05T20:47:22.679Z,3.20
2023-10-05T20:49:49.421Z,3.22
2023-10-05T20:52:16.334Z,2.60
2023-10-05T20:54:43.095Z,2.35
2023-10-05T20:57:09.720Z,2.67
2023-10-05T20:59:36.179Z,2.70
2023-10-05T21:02:02.711Z,3.13
2023-10-05T21:04:30.121Z,2.65
2023-10-05T21:06:56.915Z,2.88
2023-10-05T21:09:24.067Z,2.47
2023-10-05T21:11:51.280Z,2.85
2023-10-05T21:14:20.115Z,2.50
2023-10-05T21:16:47.435Z,3.30
2023-10-05T21:19:14.172Z,2.67
2023-10-05T21:21:40.689Z,2.95
2023-10-05T21:24:08.210Z,2.70
2023-10-05T21:26:35.841Z,2.83
2023-10-05T21:29:04.058Z,2.75
2023-10-05T21:31:33.122Z,3.90
2023-10-05T21:34:01.300Z,2.55
2023-10-05T21:36:28.000Z,2.60
2023-10-05T21:38:56.841Z,3.58
2023-10-05T21:41:23.337Z,2.65
2023-10-05T21:43:50.064Z,3.40
2023-10-05T21:46:19.982Z,3.45
2023-10-05T21:48:46.842Z,2.53
2023-10-05T21:51:15.319Z,3.22
2023-10-05T21:53:43.340Z,3.00
2023-10-05T21:56:10.462Z,2.95
2023-10-05T21:58:41.645Z,2.90
2023-10-05T22:01:08.168Z,4.10
2023-10-05T22:03:35.789Z,3.40
2023-10-05T22:06:02.428Z,3.97
2023-10-05T22:08:28.802Z,3.35
2023-10-05T22:10:56.025Z,3.33
2023-10-05T22:13:23.296Z,3.45
2023-10-05T22:15:49.747Z,3.83
2023-10-05T22:18:16.464Z,3.13
2023-10-05T22:20:43.337Z,4.05
2023-10-05T22:23:11.433Z,2.65
2023-10-05T22:25:40.351Z,3.20
2023-10-05T22:28:08.572Z,2.70
2023-10-05T22:30:35.708Z,3.67
2023-10-05T22:33:02.306Z,2.80
2023-10-05T22:35:29.250Z,3.47
2023-10-05T22:37:56.014Z,3.55
2023-10-05T22:40:22.932Z,3.17
2023-10-05T22:42:49.327Z,2.53
2023-10-05T22:45:16.122Z,3.08
2023-10-05T22:47:43.689Z,3.05
2023-10-05T22:50:10.780Z,3.25
2023-10-05T22:52:41.144Z,3.83
2023-10-05T22:55:07.986Z,2.50
2023-10-05T22:57:34.622Z,3.03
2023-10-05T23:00:01.127Z,3.22
2023-10-05T23:02:27.877Z,3.70
2023-10-05T23:04:54.580Z,2.72
2023-10-05T23:07:21.075Z,3.17
2023-10-05T23:09:50.177Z,2.85
2023-10-05T23:12:17.510Z,3.15
2023-10-05T23:14:44.990Z,2.88
2023-10-05T23:17:12.440Z,3.50
2023-10-05T23:19:39.165Z,2.42
2023-10-05T23:22:06.766Z,3.55
2023-10-05T23:24:33.594Z,3.38
2023-10-05T23:27:00.104Z,3.05
2023-10-05T23:29:29.744Z,3.33
2023-10-05T23:31:58.108Z,3.60
2023-10-05T23:34:30.232Z,3.35
2023-10-05T23:36:57.207Z,3.67
2023-10-05T23:39:26.964Z,3.35
2023-10-05T23:41:56.946Z,3.47
2023-10-05T23:44:26.826Z,4.22
2023-10-05T23:47:07.200Z,3.60
2023-10-05T23:49:42.875Z,3.30
2023-10-05T23:52:09.583Z,2.72
2023-10-05T23:54:36.056Z,4.00
2023-10-05T23:57:02.580Z,3.22
2023-10-05T23:59:29.282Z,3.40
