createdAt,value
2023-04-19T10:20:30.262Z,67.30
2023-04-19T10:22:57.575Z,66.30
2023-04-19T10:25:30.960Z,64.90
2023-04-19T10:27:58.161Z,66.30
2023-04-19T10:30:29.041Z,64.90
2023-04-19T10:32:57.948Z,64.90
2023-04-19T10:35:26.972Z,64.60
2023-04-19T10:38:13.968Z,64.60
2023-04-19T10:40:52.679Z,64.50
2023-04-19T10:43:19.945Z,64.40
2023-04-19T10:45:47.695Z,64.90
2023-04-19T10:48:35.401Z,64.60
2023-04-19T10:51:16.663Z,62.90
2023-04-19T10:53:52.206Z,64.80
2023-04-19T10:56:22.014Z,64.00
2023-04-19T10:59:01.149Z,64.70
2023-04-19T11:01:45.082Z,60.70
2023-04-19T11:04:21.320Z,61.80
2023-04-19T11:06:54.143Z,62.00
2023-04-19T11:09:39.560Z,61.90
2023-04-19T11:12:08.855Z,61.40
2023-04-19T11:14:40.832Z,61.00
2023-04-19T11:17:16.736Z,61.70
2023-04-19T11:20:01.744Z,65.80
2023-04-19T11:22:35.980Z,63.50
2023-04-19T11:25:10.263Z,66.70
2023-04-19T11:27:38.336Z,64.00
2023-04-19T11:30:08.791Z,63.20
2023-04-19T11:32:36.438Z,60.50
2023-04-19T11:35:12.564Z,62.60
2023-04-19T11:37:40.091Z,59.30
2023-04-19T11:40:08.983Z,59.60
2023-04-19T11:42:36.435Z,59.10
2023-04-19T11:45:03.557Z,64.10
2023-04-19T11:47:30.812Z,63.80
2023-04-19T11:49:58.165Z,62.40
2023-04-19T11:52:26.521Z,63.60
2023-04-19T11:54:53.947Z,63.20
2023-04-19T11:57:31.247Z,63.50
2023-04-19T12:00:07.700Z,59.80
2023-04-19T12:02:43.024Z,59.40
2023-04-19T12:05:12.480Z,58.60
2023-04-19T12:08:15.904Z,58.60
2023-04-19T12:10:56.199Z,59.30
2023-04-19T12:13:24.770Z,62.30
2023-04-19T12:15:54.586Z,58.90
2023-04-19T12:18:21.487Z,59.30
2023-04-19T12:20:51.681Z,60.10
2023-04-19T12:23:19.460Z,59.80
2023-04-19T12:25:47.818Z,59.00
2023-04-19T12:28:17.136Z,59.50
2023-04-19T12:30:44.276Z,59.30
2023-04-19T12:33:11.677Z,59.00
2023-04-19T12:35:39.167Z,58.60
2023-04-19T12:38:06.473Z,58.90
2023-04-19T12:40:33.736Z,57.40
2023-04-19T12:43:00.629Z,58.70
2023-04-19T12:45:27.806Z,57.10
2023-04-19T12:47:54.627Z,58.50
2023-04-19T12:50:21.781Z,59.50
2023-04-19T12:52:48.604Z,59.70
2023-04-19T12:55:15.603Z,56.90
2023-04-19T12:57:42.968Z,57.40
2023-04-19T13:00:11.094Z,57.40
2023-04-19T13:02:38.833Z,56.60
2023-04-19T13:05:06.457Z,56.70
2023-04-19T13:07:33.477Z,57.20
2023-04-19T13:10:00.445Z,56.30
2023-04-19T13:12:28.169Z,56.20
2023-04-19T13:14:55.080Z,56.50
2023-04-19T13:17:22.211Z,55.60
2023-04-19T13:19:49.082Z,56.00
2023-04-19T13:22:15.965Z,56.50
2023-04-19T13:24:42.729Z,58.80
2023-04-19T13:27:09.718Z,57.90
2023-04-19T13:29:37.164Z,56.60
2023-04-19T13:32:07.533Z,55.80
2023-04-19T13:34:35.313Z,57.00
2023-04-19T13:37:02.167Z,56.90
2023-04-19T13:39:29.003Z,57.40
2023-04-19T13:41:55.908Z,60.40
2023-04-19T13:44:22.980Z,62.20
2023-04-19T13:46:50.106Z,65.10
2023-04-19T13:49:18.384Z,65.10
2023-04-19T13:51:50.170Z,65.60
2023-04-19T13:54:19.593Z,65.50
2023-04-19T13:56:48.641Z,65.80
2023-04-19T13:59:16.742Z,66.30
2023-04-19T14:01:43.621Z,66.70
2023-04-19T14:04:10.734Z,66.70
2023-04-19T14:06:37.754Z,65.90
2023-04-19T14:09:04.664Z,66.40
2023-04-19T14:11:31.529Z,67.90
2023-04-19T14:13:58.291Z,67.80
2023-04-19T14:16:25.549Z,68.00
2023-04-19T14:18:52.926Z,67.50
2023-04-19T14:21:20.120Z,67.60
2023-04-19T14:23:47.031Z,67.60
2023-04-19T14:26:14.527Z,68.50
2023-04-19T14:28:41.411Z,66.10
2023-04-19T14:31:08.263Z,66.70
2023-04-19T14:33:37.904Z,65.60
2023-04-19T14:36:04.877Z,64.50
2023-04-19T14:38:32.567Z,64.70
2023-04-19T14:40:59.644Z,65.10
2023-04-19T14:43:26.626Z,64.60
2023-04-19T14:45:53.597Z,64.20
2023-04-19T14:48:22.294Z,64.60
2023-04-19T14:50:49.385Z,64.50
2023-04-19T14:53:16.270Z,64.50
2023-04-19T14:55:43.322Z,64.40
2023-04-19T14:58:10.232Z,64.10
2023-04-19T15:00:37.010Z,64.00
2023-04-19T15:03:04.034Z,63.40
2023-04-19T15:05:34.173Z,63.10
2023-04-19T15:08:00.985Z,63.30
2023-04-19T15:10:27.818Z,63.60
2023-04-19T15:12:55.615Z,63.80
2023-04-19T15:15:22.494Z,62.80
2023-04-19T15:17:49.394Z,62.90
2023-04-19T15:20:16.239Z,61.80
2023-04-19T15:22:43.025Z,62.80
2023-04-19T15:25:10.067Z,61.90
2023-04-19T15:27:36.852Z,61.20
2023-04-19T15:30:04.268Z,60.80
2023-04-19T15:32:34.248Z,59.50
2023-04-19T15:35:01.171Z,60.10
2023-04-19T15:37:28.036Z,59.50
2023-04-19T15:39:54.867Z,59.40
2023-04-19T15:42:21.973Z,60.00
2023-04-19T15:44:51.596Z,62.00
2023-04-19T15:47:18.609Z,61.20
2023-04-19T15:49:47.337Z,61.70
2023-04-19T15:52:15.113Z,61.90
2023-04-19T15:54:41.854Z,62.10
2023-04-19T15:57:08.599Z,62.30
2023-04-19T15:59:35.438Z,62.60
2023-04-19T16:02:02.408Z,63.60
2023-04-19T16:04:30.638Z,64.90
2023-04-19T16:06:57.632Z,66.20
2023-04-19T16:09:24.558Z,66.60
2023-04-19T16:11:51.423Z,66.50
2023-04-19T16:14:18.524Z,66.20
2023-04-19T16:16:45.501Z,66.30
2023-04-19T16:19:12.363Z,67.70
2023-04-19T16:21:39.297Z,68.40
2023-04-19T16:24:06.677Z,69.10
2023-04-19T16:26:34.007Z,70.10
2023-04-19T16:29:01.094Z,70.80
2023-04-19T16:31:28.075Z,71.20
2023-04-19T16:33:54.952Z,71.50
2023-04-19T16:36:21.755Z,72.00
2023-04-19T16:38:48.548Z,72.50
2023-04-19T16:41:15.329Z,72.80
2023-04-19T16:43:42.121Z,74.20
2023-04-19T16:46:09.073Z,74.10
2023-04-19T16:48:36.097Z,74.80
2023-04-19T16:51:02.948Z,74.50
2023-04-19T16:53:32.384Z,75.70
2023-04-19T16:56:00.296Z,76.60
2023-04-19T16:58:27.134Z,76.60
2023-04-19T17:00:53.947Z,77.10
2023-04-19T17:03:20.872Z,77.40
2023-04-19T17:05:47.750Z,77.70
2023-04-19T17:08:14.606Z,78.30
2023-04-19T17:10:41.421Z,78.70
2023-04-19T17:13:08.174Z,78.70
2023-04-19T17:15:36.919Z,77.50
2023-04-19T17:18:04.073Z,78.00
2023-04-19T17:20:31.327Z,79.40
2023-04-19T17:22:58.251Z,80.30
2023-04-19T17:25:25.066Z,79.60
2023-04-19T17:27:52.067Z,81.00
2023-04-19T17:30:18.895Z,83.00
2023-04-19T17:32:45.900Z,84.90
2023-04-19T17:35:12.815Z,85.60
2023-04-19T17:37:39.647Z,86.80
2023-04-19T17:40:07.174Z,87.70
2023-04-19T17:42:33.978Z,86.90
2023-04-19T17:45:00.845Z,88.20
2023-04-19T17:47:27.709Z,87.50
2023-04-19T17:50:05.386Z,86.80
2023-04-19T17:52:32.197Z,85.40
2023-04-19T17:54:59.006Z,83.70
2023-04-19T17:57:28.468Z,84.10
2023-04-19T17:59:55.450Z,84.00
2023-04-19T18:02:24.059Z,87.00
2023-04-19T18:04:51.047Z,86.10
2023-04-19T18:07:17.829Z,87.70
2023-04-19T18:09:44.661Z,86.50
2023-04-19T18:12:11.569Z,88.10
2023-04-19T18:14:38.333Z,88.30
2023-04-19T18:17:06.204Z,89.50
2023-04-19T18:19:33.367Z,88.80
2023-04-19T18:22:01.213Z,87.70
2023-04-19T18:24:28.192Z,88.10
2023-04-19T18:26:55.165Z,88.00
2023-04-19T18:29:24.514Z,86.60
2023-04-19T18:31:52.929Z,87.50
2023-04-19T18:34:19.888Z,88.40
2023-04-19T18:36:46.758Z,88.20
2023-04-19T18:39:14.001Z,89.20
2023-04-19T18:41:41.134Z,88.20
2023-04-19T18:44:34.913Z,89.20
2023-04-19T18:46:54.795Z,88.90
2023-04-19T18:49:21.949Z,90.30
2023-04-19T18:51:50.373Z,90.50
2023-04-19T18:54:19.377Z,90.60
2023-04-19T18:59:16.649Z,90.50
2023-04-19T19:01:45.631Z,91.70
2023-04-19T19:04:37.435Z,92.10
2023-04-19T19:07:17.974Z,91.30
2023-04-19T19:09:56.316Z,91.30
2023-04-19T19:12:23.790Z,90.60
2023-04-19T19:14:50.812Z,90.70
2023-04-19T19:17:21.258Z,90.30
2023-04-19T19:19:48.447Z,90.20
2023-04-19T19:22:26.260Z,90.10
2023-04-19T19:25:01.535Z,89.60
2023-04-19T19:27:29.954Z,90.40
2023-04-19T19:30:01.094Z,90.30
2023-04-19T19:32:33.687Z,90.20
2023-04-19T19:35:07.365Z,90.60
2023-04-19T19:37:39.602Z,91.20
2023-04-19T19:40:11.293Z,90.90
2023-04-19T19:42:41.624Z,91.00
2023-04-19T19:45:09.582Z,91.20
2023-04-19T19:47:45.232Z,90.20
2023-04-19T19:50:54.484Z,88.90
2023-04-19T19:53:01.594Z,89.70
2023-04-19T19:55:30.558Z,89.70
2023-04-19T20:00:44.776Z,88.90
2023-04-19T20:03:13.750Z,89.40
2023-04-19T20:05:42.536Z,89.70
2023-04-19T20:08:12.280Z,90.60
2023-04-19T20:10:41.754Z,90.50
2023-04-19T20:13:09.002Z,90.70
2023-04-19T20:15:37.686Z,90.70
2023-04-19T20:18:06.635Z,90.40
2023-04-19T20:20:36.729Z,90.70
2023-04-19T20:23:04.446Z,90.80
2023-04-19T20:25:32.967Z,90.90
2023-04-19T20:28:01.796Z,91.20
2023-04-19T20:30:30.458Z,91.40
2023-04-19T20:32:57.484Z,91.90
2023-04-19T20:35:24.532Z,91.90
2023-04-19T20:37:52.389Z,92.10
2023-04-19T20:40:20.607Z,91.50
2023-04-19T20:42:48.235Z,90.60
2023-04-19T20:45:15.779Z,90.80
2023-04-19T20:47:43.386Z,90.80
2023-04-19T20:50:10.889Z,90.80
2023-04-19T20:52:38.485Z,90.50
2023-04-19T20:55:07.389Z,90.10
2023-04-19T20:57:35.800Z,90.20
2023-04-19T21:00:06.039Z,90.40
2023-04-19T21:02:34.192Z,90.60
2023-04-19T21:05:01.949Z,90.40
2023-04-19T21:07:31.311Z,90.20
2023-04-19T21:09:58.458Z,90.10
2023-04-19T21:12:30.011Z,90.20
2023-04-19T21:14:58.419Z,90.50
2023-04-19T21:17:26.128Z,90.60
2023-04-19T21:19:53.825Z,91.00
2023-04-19T21:22:21.320Z,90.90
2023-04-19T21:24:51.041Z,91.20
2023-04-19T21:27:17.869Z,91.60
2023-04-19T21:29:44.751Z,91.50
2023-04-19T21:32:11.531Z,91.20
2023-04-19T21:34:38.466Z,91.20
2023-04-19T21:37:05.369Z,91.40
2023-04-19T21:39:33.826Z,91.30
2023-04-19T21:42:01.485Z,91.90
2023-04-19T21:44:28.285Z,91.70
2023-04-19T21:46:55.098Z,91.80
2023-04-19T21:49:22.100Z,91.90
2023-04-19T21:51:48.886Z,92.10
2023-04-19T21:54:26.601Z,92.10
2023-04-19T21:56:57.875Z,91.90
2023-04-19T21:59:24.902Z,91.90
2023-04-19T22:01:53.750Z,91.80
2023-04-19T22:04:20.865Z,92.00
2023-04-19T22:06:47.716Z,92.00
2023-04-19T22:09:14.771Z,91.50
2023-04-19T22:11:42.375Z,91.80
2023-04-19T22:14:09.340Z,92.00
2023-04-19T22:16:36.239Z,91.40
2023-04-19T22:19:03.514Z,91.60
2023-04-19T22:21:30.945Z,91.20
2023-04-19T22:23:57.741Z,91.10
2023-04-19T22:26:26.089Z,91.30
2023-04-19T22:28:53.930Z,91.60
2023-04-19T22:31:23.287Z,91.80
2023-04-19T22:33:50.227Z,92.10
2023-04-19T22:36:17.056Z,92.20
2023-04-19T22:38:43.949Z,92.10
2023-04-19T22:41:10.753Z,92.00
2023-04-19T22:43:38.055Z,91.80
2023-04-19T22:46:04.999Z,91.80
2023-04-19T22:48:32.944Z,92.40
2023-04-19T22:51:00.649Z,91.80
2023-04-19T22:53:27.414Z,92.00
2023-04-19T22:55:54.155Z,91.70
2023-04-19T22:58:21.184Z,91.90
2023-04-19T23:00:47.990Z,92.00
2023-04-19T23:03:14.872Z,91.90
2023-04-19T23:05:41.776Z,92.00
2023-04-19T23:08:09.364Z,91.70
2023-04-19T23:10:38.209Z,91.50
2023-04-19T23:13:05.956Z,91.50
2023-04-19T23:15:33.269Z,91.20
2023-04-19T23:18:02.223Z,91.30
2023-04-19T23:20:30.157Z,91.60
2023-04-19T23:22:57.191Z,91.30
2023-04-19T23:25:27.786Z,91.20
2023-04-19T23:27:54.553Z,91.30
2023-04-19T23:30:21.332Z,91.20
2023-04-19T23:32:51.183Z,91.20
2023-04-19T23:35:18.109Z,90.70
2023-04-19T23:37:44.890Z,90.50
2023-04-19T23:40:11.906Z,89.70
2023-04-19T23:42:38.772Z,89.80
2023-04-19T23:45:06.708Z,89.80
2023-04-19T23:47:34.239Z,90.10
2023-04-19T23:50:01.084Z,90.30
2023-04-19T23:52:27.923Z,90.80
2023-04-19T23:54:54.728Z,91.40
2023-04-19T23:57:21.532Z,91.50
2023-04-19T23:59:48.424Z,91.70
