createdAt,value
2022-08-03T00:02:16.455Z,57.36
2022-08-03T00:07:16.143Z,57.20
2022-08-03T00:12:16.324Z,57.58
2022-08-03T00:17:16.152Z,57.46
2022-08-03T00:22:16.289Z,57.84
2022-08-03T00:27:16.643Z,57.38
2022-08-03T00:32:16.430Z,57.56
2022-08-03T00:37:16.433Z,57.73
2022-08-03T00:42:16.548Z,58.30
2022-08-03T00:47:16.120Z,56.95
2022-08-03T00:52:16.166Z,57.09
2022-08-03T00:57:16.129Z,56.89
2022-08-03T01:02:16.472Z,58.54
2022-08-03T01:07:16.173Z,58.03
2022-08-03T01:12:16.394Z,58.03
2022-08-03T01:17:16.144Z,58.84
2022-08-03T01:22:16.448Z,60.11
2022-08-03T01:27:16.150Z,60.11
2022-08-03T01:32:53.660Z,61.73
2022-08-03T01:37:16.272Z,60.03
2022-08-03T01:42:16.436Z,61.27
2022-08-03T01:47:16.283Z,61.27
2022-08-03T01:52:16.543Z,62.59
2022-08-03T01:57:16.290Z,62.29
2022-08-03T02:02:33.027Z,63.93
2022-08-03T02:07:16.326Z,65.20
2022-08-03T02:12:17.277Z,64.37
2022-08-03T02:17:16.299Z,64.14
2022-08-03T02:22:16.555Z,63.84
2022-08-03T02:27:16.386Z,64.59
2022-08-03T02:32:16.544Z,64.37
2022-08-03T02:37:16.353Z,63.79
2022-08-03T02:42:16.486Z,65.37
2022-08-03T02:47:16.320Z,64.08
2022-08-03T02:52:17.121Z,64.22
2022-08-03T02:57:16.195Z,63.97
2022-08-03T03:02:16.771Z,64.18
2022-08-03T03:07:16.203Z,64.71
2022-08-03T03:12:16.624Z,66.34
2022-08-03T03:17:16.227Z,68.10
2022-08-03T03:22:16.611Z,68.90
2022-08-03T03:27:16.486Z,68.90
2022-08-03T03:32:16.478Z,70.98
2022-08-03T03:37:16.268Z,70.85
2022-08-03T03:42:16.680Z,70.98
2022-08-03T03:47:16.625Z,71.70
2022-08-03T03:52:16.563Z,71.50
2022-08-03T03:57:16.280Z,71.50
2022-08-03T04:02:16.387Z,71.33
2022-08-03T04:07:16.283Z,70.77
2022-08-03T04:12:16.436Z,70.58
2022-08-03T04:17:16.260Z,70.32
2022-08-03T04:22:16.444Z,70.89
2022-08-03T04:27:16.277Z,70.01
2022-08-03T04:32:16.514Z,68.88
2022-08-03T04:37:16.299Z,67.36
2022-08-03T04:42:16.284Z,64.72
2022-08-03T04:47:16.281Z,62.77
2022-08-03T04:52:16.574Z,60.41
2022-08-03T04:57:22.331Z,58.57
2022-08-03T05:02:16.473Z,58.57
2022-08-03T05:07:16.311Z,54.33
2022-08-03T05:12:16.540Z,54.77
2022-08-03T05:17:16.323Z,53.09
2022-08-03T05:22:16.399Z,51.64
2022-08-03T05:27:16.342Z,51.63
2022-08-03T05:32:16.355Z,51.65
2022-08-03T05:37:16.324Z,50.10
2022-08-03T05:42:16.653Z,50.10
2022-08-03T05:47:16.318Z,46.76
2022-08-03T05:52:16.300Z,45.42
2022-08-03T05:57:16.419Z,43.26
2022-08-03T06:02:16.556Z,43.21
2022-08-03T06:07:16.328Z,43.21
2022-08-03T06:12:16.658Z,42.13
2022-08-03T06:17:16.352Z,42.32
2022-08-03T06:22:16.590Z,45.73
2022-08-03T06:27:16.371Z,43.34
2022-08-03T06:32:17.252Z,43.34
2022-08-03T06:37:16.358Z,46.96
2022-08-03T06:42:16.575Z,49.53
2022-08-03T06:47:16.379Z,49.53
2022-08-03T06:52:38.489Z,42.62
2022-08-03T06:57:16.388Z,37.95
2022-08-03T07:02:18.928Z,37.95
2022-08-03T07:07:16.392Z,38.68
2022-08-03T07:12:16.631Z,35.54
2022-08-03T07:17:16.379Z,35.54
2022-08-03T07:22:16.613Z,34.29
2022-08-03T07:27:16.490Z,34.17
2022-08-03T07:32:16.470Z,32.84
2022-08-03T07:37:16.395Z,34.01
2022-08-03T07:42:16.634Z,34.94
2022-08-03T07:47:22.217Z,32.42
2022-08-03T07:52:16.601Z,31.36
2022-08-03T07:57:16.474Z,31.36
2022-08-03T08:02:16.636Z,30.61
2022-08-03T08:07:16.452Z,33.23
2022-08-03T08:12:16.817Z,30.91
2022-08-03T08:17:16.413Z,32.00
2022-08-03T08:22:16.553Z,32.00
2022-08-03T08:27:16.579Z,33.27
2022-08-03T08:32:16.638Z,29.60
2022-08-03T08:37:16.418Z,30.32
2022-08-03T08:42:16.693Z,29.67
2022-08-03T08:47:16.470Z,29.67
2022-08-03T08:52:24.937Z,29.52
2022-08-03T08:57:41.484Z,29.52
2022-08-03T09:02:16.638Z,31.72
2022-08-03T09:07:20.480Z,32.33
2022-08-03T09:12:39.059Z,30.05
2022-08-03T09:17:17.209Z,30.15
2022-08-03T09:22:16.481Z,30.15
2022-08-03T09:27:16.662Z,30.19
2022-08-03T09:32:16.419Z,32.27
2022-08-03T09:37:16.636Z,33.23
2022-08-03T09:42:16.462Z,33.06
2022-08-03T09:47:16.799Z,33.63
2022-08-03T09:52:32.693Z,33.63
2022-08-03T09:57:16.749Z,33.37
2022-08-03T10:02:16.458Z,33.67
2022-08-03T10:07:16.678Z,34.40
2022-08-03T10:12:16.469Z,33.70
2022-08-03T10:17:16.721Z,33.59
2022-08-03T10:22:16.456Z,33.59
2022-08-03T10:27:16.881Z,33.08
2022-08-03T10:32:16.588Z,33.38
2022-08-03T10:37:16.852Z,32.20
2022-08-03T10:42:16.531Z,32.20
2022-08-03T10:47:16.624Z,33.16
2022-08-03T10:52:31.920Z,33.16
2022-08-03T10:57:16.683Z,33.16
2022-08-03T11:02:16.481Z,33.92
2022-08-03T11:07:16.924Z,33.25
2022-08-03T11:12:16.499Z,33.25
2022-08-03T11:17:16.898Z,32.90
2022-08-03T11:22:16.489Z,32.82
2022-08-03T11:27:16.900Z,31.80
2022-08-03T11:32:19.503Z,31.09
2022-08-03T11:37:16.797Z,31.09
2022-08-03T11:42:16.667Z,31.06
2022-08-03T11:47:16.818Z,30.85
2022-08-03T11:52:16.526Z,31.79
2022-08-03T11:57:16.660Z,32.59
2022-08-03T12:02:16.507Z,32.62
2022-08-03T12:08:02.699Z,33.16
2022-08-03T12:12:16.563Z,32.50
2022-08-03T12:17:16.943Z,32.51
2022-08-03T12:22:16.517Z,32.33
2022-08-03T12:27:16.719Z,31.84
2022-08-03T12:32:16.509Z,31.73
2022-08-03T12:37:29.243Z,32.08
2022-08-03T12:42:16.556Z,32.43
2022-08-03T12:47:16.838Z,32.32
2022-08-03T12:52:16.531Z,32.29
2022-08-03T12:57:16.610Z,31.83
2022-08-03T13:02:16.654Z,31.83
2022-08-03T13:07:16.574Z,31.50
2022-08-03T13:12:16.596Z,30.94
2022-08-03T13:17:16.919Z,31.56
2022-08-03T13:22:16.558Z,31.37
2022-08-03T13:28:01.232Z,31.55
2022-08-03T13:32:16.559Z,30.02
2022-08-03T13:37:16.625Z,30.28
2022-08-03T13:42:16.632Z,30.14
2022-08-03T13:52:16.810Z,30.42
2022-08-03T13:58:04.140Z,30.44
2022-08-03T14:02:16.677Z,30.29
2022-08-03T14:07:16.806Z,29.86
2022-08-03T14:12:16.628Z,29.86
2022-08-03T14:17:16.861Z,29.66
2022-08-03T14:22:16.615Z,29.46
2022-08-03T14:27:16.675Z,29.58
2022-08-03T14:32:16.789Z,29.58
2022-08-03T14:37:16.596Z,20.00
2022-08-03T14:42:16.628Z,19.15
2022-08-03T14:47:16.593Z,20.47
2022-08-03T14:52:16.651Z,22.53
2022-08-03T14:57:16.708Z,22.03
2022-08-03T15:02:23.473Z,21.72
2022-08-03T15:07:16.606Z,21.06
2022-08-03T15:12:16.647Z,22.25
2022-08-03T15:17:16.624Z,22.63
2022-08-03T15:22:16.687Z,22.19
2022-08-03T15:27:16.693Z,22.19
2022-08-03T15:32:16.664Z,22.11
2022-08-03T15:37:16.786Z,25.86
2022-08-03T15:42:16.662Z,26.69
2022-08-03T15:47:16.650Z,26.69
2022-08-03T15:52:16.716Z,18.75
2022-08-03T15:57:16.662Z,18.14
2022-08-03T16:02:16.702Z,22.21
2022-08-03T16:07:16.668Z,23.99
2022-08-03T16:12:16.896Z,25.71
2022-08-03T16:17:16.655Z,26.62
2022-08-03T16:22:16.697Z,28.16
2022-08-03T16:27:17.623Z,29.49
2022-08-03T16:32:16.690Z,30.27
2022-08-03T16:37:37.541Z,31.82
2022-08-03T16:42:16.701Z,32.71
2022-08-03T16:47:22.123Z,33.08
2022-08-03T16:52:17.912Z,33.41
2022-08-03T16:57:29.744Z,33.11
2022-08-03T17:02:16.738Z,34.31
2022-08-03T17:07:16.688Z,34.31
2022-08-03T17:12:16.756Z,35.00
2022-08-03T17:17:16.716Z,35.13
2022-08-03T17:22:16.731Z,35.80
2022-08-03T17:28:41.366Z,36.10
2022-08-03T17:32:21.280Z,36.85
2022-08-03T17:37:49.884Z,36.85
2022-08-03T17:42:29.127Z,37.11
2022-08-03T17:47:19.176Z,37.11
2022-08-03T17:52:17.443Z,37.27
2022-08-03T17:57:22.477Z,37.55
2022-08-03T18:02:25.175Z,37.66
2022-08-03T18:07:16.715Z,37.96
2022-08-03T18:12:16.786Z,38.36
2022-08-03T18:17:16.726Z,38.68
2022-08-03T18:22:16.772Z,39.69
2022-08-03T18:27:16.760Z,39.89
2022-08-03T18:32:17.182Z,40.29
2022-08-03T18:37:19.456Z,40.31
2022-08-03T18:42:19.901Z,40.70
2022-08-03T18:47:17.045Z,41.18
2022-08-03T18:52:16.792Z,41.28
2022-08-03T18:57:16.804Z,41.28
2022-08-03T19:02:16.902Z,41.67
2022-08-03T19:07:16.868Z,42.36
2022-08-03T19:12:28.073Z,42.48
2022-08-03T19:17:21.219Z,42.58
2022-08-03T19:22:16.822Z,42.53
2022-08-03T19:27:16.921Z,42.85
2022-08-03T19:32:16.889Z,43.60
2022-08-03T19:37:16.925Z,44.21
2022-08-03T19:42:20.021Z,44.11
2022-08-03T19:47:17.259Z,43.90
2022-08-03T19:57:16.902Z,43.97
2022-08-03T20:02:17.444Z,45.29
2022-08-03T20:07:22.220Z,45.29
2022-08-03T20:17:21.141Z,47.94
2022-08-03T20:22:16.918Z,47.77
2022-08-03T20:27:17.013Z,48.19
2022-08-03T20:32:16.830Z,48.58
2022-08-03T20:37:16.849Z,48.58
2022-08-03T20:42:21.293Z,50.60
2022-08-03T20:47:23.846Z,50.94
2022-08-03T20:52:18.422Z,49.65
2022-08-03T20:57:16.864Z,49.24
2022-08-03T21:02:19.260Z,47.96
2022-08-03T21:07:16.968Z,48.93
2022-08-03T21:17:31.152Z,50.42
2022-08-03T21:22:16.826Z,50.42
2022-08-03T21:27:16.886Z,50.14
2022-08-03T21:32:16.910Z,50.24
2022-08-03T21:37:16.886Z,49.42
2022-08-03T21:42:16.863Z,51.07
2022-08-03T21:47:16.898Z,51.62
2022-08-03T21:52:16.850Z,51.62
2022-08-03T21:57:16.895Z,51.19
2022-08-03T22:02:24.044Z,50.28
2022-08-03T22:07:16.899Z,49.84
2022-08-03T22:12:16.852Z,50.85
2022-08-03T22:17:24.444Z,51.56
2022-08-03T22:22:16.870Z,51.75
2022-08-03T22:27:16.904Z,50.90
2022-08-03T22:32:16.999Z,52.53
2022-08-03T22:37:16.906Z,53.16
2022-08-03T22:42:16.890Z,52.01
2022-08-03T22:47:22.638Z,51.72
2022-08-03T22:52:16.864Z,52.29
2022-08-03T22:57:16.903Z,52.91
2022-08-03T23:02:20.154Z,53.02
2022-08-03T23:07:16.917Z,54.40
2022-08-03T23:12:16.899Z,55.03
2022-08-03T23:17:16.938Z,54.91
2022-08-03T23:22:29.482Z,53.80
2022-08-03T23:27:16.914Z,54.42
2022-08-03T23:32:17.012Z,53.94
2022-08-03T23:37:17.013Z,54.30
2022-08-03T23:42:16.908Z,55.39
2022-08-03T23:47:16.918Z,55.16
2022-08-03T23:52:16.897Z,55.28
2022-08-03T23:57:16.947Z,55.28
