createdAt,value
2022-09-01T00:00:18.855Z,99.90
2022-09-01T00:03:03.081Z,99.90
2022-09-01T00:05:34.209Z,99.90
2022-09-01T00:08:02.450Z,99.90
2022-09-01T00:10:31.530Z,99.90
2022-09-01T00:13:01.492Z,99.90
2022-09-01T00:15:29.989Z,99.90
2022-09-01T00:17:58.458Z,99.90
2022-09-01T00:20:27.715Z,99.90
2022-09-01T00:22:56.863Z,99.90
2022-09-01T00:25:28.003Z,99.90
2022-09-01T00:28:00.433Z,99.90
2022-09-01T00:30:28.873Z,99.90
2022-09-01T00:32:57.341Z,99.90
2022-09-01T00:35:28.833Z,99.90
2022-09-01T00:37:57.529Z,99.90
2022-09-01T00:40:26.194Z,99.90
2022-09-01T00:42:54.793Z,99.90
2022-09-01T00:45:26.130Z,99.90
2022-09-01T00:47:54.585Z,99.90
2022-09-01T00:50:25.017Z,99.90
2022-09-01T00:52:55.856Z,99.90
2022-09-01T00:55:29.661Z,99.90
2022-09-01T00:58:00.093Z,99.90
2022-09-01T01:00:32.172Z,99.90
2022-09-01T01:03:00.762Z,99.90
2022-09-01T01:05:36.927Z,99.90
2022-09-01T01:08:08.351Z,99.90
2022-09-01T01:10:40.345Z,99.90
2022-09-01T01:13:16.217Z,99.90
2022-09-01T01:15:45.140Z,99.90
2022-09-01T01:18:16.983Z,99.90
2022-09-01T01:21:29.056Z,99.90
2022-09-01T01:24:11.594Z,99.90
2022-09-01T01:26:40.069Z,99.90
2022-09-01T01:29:10.815Z,99.90
2022-09-01T01:31:39.912Z,99.90
2022-09-01T01:34:09.843Z,99.90
2022-09-01T01:36:39.124Z,99.90
2022-09-01T01:39:35.417Z,99.90
2022-09-01T01:42:09.548Z,99.90
2022-09-01T01:44:40.923Z,99.90
2022-09-01T01:47:13.211Z,99.90
2022-09-01T01:49:43.860Z,99.90
2022-09-01T01:52:17.490Z,99.90
2022-09-01T01:54:49.923Z,99.90
2022-09-01T01:57:18.821Z,99.90
2022-09-01T01:59:49.606Z,99.90
2022-09-01T02:02:18.650Z,99.90
2022-09-01T02:04:46.687Z,99.90
2022-09-01T02:07:18.132Z,99.90
2022-09-01T02:09:48.361Z,99.90
2022-09-01T02:12:19.784Z,99.90
2022-09-01T02:14:55.178Z,99.90
2022-09-01T02:17:24.203Z,99.90
2022-09-01T02:19:57.603Z,99.90
2022-09-01T02:22:25.849Z,99.90
2022-09-01T02:24:57.655Z,99.90
2022-09-01T02:27:27.048Z,99.90
2022-09-01T02:29:58.907Z,99.90
2022-09-01T02:32:27.180Z,99.90
2022-09-01T02:34:57.124Z,99.90
2022-09-01T02:37:30.063Z,99.90
2022-09-01T02:40:00.759Z,99.90
2022-09-01T02:42:29.796Z,99.90
2022-09-01T02:44:58.788Z,99.90
2022-09-01T02:47:29.726Z,99.90
2022-09-01T02:49:59.713Z,99.90
2022-09-01T02:52:29.866Z,99.90
2022-09-01T02:54:58.767Z,99.90
2022-09-01T02:57:28.140Z,99.90
2022-09-01T02:59:58.951Z,99.90
2022-09-01T03:02:31.583Z,99.90
2022-09-01T03:05:06.144Z,99.90
2022-09-01T03:07:38.019Z,99.90
2022-09-01T03:10:09.821Z,99.90
2022-09-01T03:12:40.734Z,99.90
2022-09-01T03:15:09.112Z,99.90
2022-09-01T03:17:41.956Z,99.90
2022-09-01T03:20:10.843Z,99.90
2022-09-01T03:22:39.382Z,99.90
2022-09-01T03:25:11.265Z,99.90
2022-09-01T03:27:39.698Z,99.90
2022-09-01T03:30:08.563Z,99.90
2022-09-01T03:32:36.882Z,99.90
2022-09-01T03:35:06.885Z,99.90
2022-09-01T03:37:36.395Z,99.90
2022-09-01T03:40:06.906Z,99.90
2022-09-01T03:42:37.526Z,99.90
2022-09-01T03:45:09.395Z,99.90
2022-09-01T03:47:40.234Z,99.90
2022-09-01T03:50:18.115Z,99.90
2022-09-01T03:52:59.189Z,99.90
2022-09-01T03:55:36.197Z,99.90
2022-09-01T03:58:19.067Z,99.90
2022-09-01T04:00:56.978Z,99.90
2022-09-01T04:03:31.169Z,99.90
2022-09-01T04:06:02.814Z,99.90
2022-09-01T04:08:35.145Z,99.90
2022-09-01T04:11:14.060Z,99.90
2022-09-01T04:13:43.036Z,99.90
2022-09-01T04:16:41.854Z,99.90
2022-09-01T04:19:21.307Z,99.90
2022-09-01T04:21:51.869Z,99.90
2022-09-01T04:24:25.127Z,99.90
2022-09-01T04:26:54.539Z,99.90
2022-09-01T04:29:27.767Z,99.90
2022-09-01T04:32:04.157Z,99.90
2022-09-01T04:34:41.561Z,99.90
2022-09-01T04:37:15.505Z,99.90
2022-09-01T04:41:32.227Z,99.90
2022-09-01T04:44:05.699Z,99.90
2022-09-01T04:46:42.412Z,99.90
2022-09-01T04:49:19.369Z,99.90
2022-09-01T04:51:54.163Z,99.90
2022-09-01T04:54:24.211Z,99.90
2022-09-01T04:56:54.086Z,99.90
2022-09-01T04:59:24.468Z,99.90
2022-09-01T05:01:57.756Z,99.90
2022-09-01T05:04:28.150Z,99.90
2022-09-01T05:07:01.088Z,99.90
2022-09-01T05:09:36.110Z,99.90
2022-09-01T05:12:33.287Z,99.90
2022-09-01T05:15:04.133Z,99.90
2022-09-01T05:17:32.737Z,99.90
2022-09-01T05:20:01.685Z,99.90
2022-09-01T05:22:31.386Z,99.90
2022-09-01T05:25:14.160Z,99.90
2022-09-01T05:27:49.760Z,99.90
2022-09-01T05:30:19.762Z,99.90
2022-09-01T05:32:49.232Z,99.90
2022-09-01T05:35:18.975Z,99.90
2022-09-01T05:37:47.444Z,99.90
2022-09-01T05:40:16.515Z,99.90
2022-09-01T05:42:46.625Z,99.90
2022-09-01T05:45:15.352Z,99.90
2022-09-01T05:47:46.759Z,99.90
2022-09-01T05:50:16.661Z,99.90
2022-09-01T05:52:47.989Z,99.90
2022-09-01T05:55:16.762Z,99.90
2022-09-01T05:57:48.087Z,99.90
2022-09-01T06:00:21.168Z,99.90
2022-09-01T06:02:53.812Z,99.90
2022-09-01T06:05:24.028Z,99.90
2022-09-01T06:10:32.351Z,99.90
2022-09-01T06:13:02.582Z,99.90
2022-09-01T06:15:34.669Z,99.90
2022-09-01T06:18:03.475Z,99.90
2022-09-01T06:20:34.598Z,99.90
2022-09-01T06:23:03.862Z,99.90
2022-09-01T06:25:33.092Z,99.90
2022-09-01T06:30:28.358Z,99.90
2022-09-01T06:33:09.512Z,99.90
2022-09-01T06:35:40.637Z,99.90
2022-09-01T06:38:12.043Z,99.90
2022-09-01T06:40:43.835Z,99.90
2022-09-01T06:43:17.352Z,99.90
2022-09-01T06:45:54.596Z,99.90
2022-09-01T06:48:25.601Z,99.90
2022-09-01T06:51:20.985Z,99.90
2022-09-01T06:53:56.805Z,99.90
2022-09-01T06:59:21.348Z,99.90
2022-09-01T07:02:01.322Z,99.90
2022-09-01T07:04:54.273Z,99.90
2022-09-01T07:13:38.709Z,99.90
2022-09-01T07:19:01.359Z,99.90
2022-09-01T07:21:42.029Z,99.90
2022-09-01T07:24:26.572Z,99.90
2022-09-01T07:27:18.701Z,99.90
2022-09-01T07:29:56.254Z,99.90
2022-09-01T07:35:20.018Z,99.90
2022-09-01T07:38:48.648Z,99.90
2022-09-01T07:39:57.562Z,99.90
2022-09-01T07:42:30.688Z,99.90
2022-09-01T07:43:57.468Z,99.90
2022-09-01T07:47:19.468Z,99.90
2022-09-01T07:50:11.395Z,99.90
2022-09-01T07:52:31.809Z,99.90
2022-09-01T07:55:03.759Z,99.90
2022-09-01T07:57:32.159Z,99.90
2022-09-01T08:00:00.858Z,99.90
2022-09-01T08:02:44.536Z,99.90
2022-09-01T08:05:22.467Z,99.90
2022-09-01T08:07:52.155Z,99.90
2022-09-01T08:10:22.876Z,99.90
2022-09-01T08:12:56.786Z,99.90
2022-09-01T08:16:06.696Z,99.90
2022-09-01T08:18:15.065Z,99.90
2022-09-01T08:20:48.360Z,99.90
2022-09-01T08:23:37.745Z,99.90
2022-09-01T08:26:08.176Z,99.90
2022-09-01T08:28:36.240Z,99.90
2022-09-01T08:31:11.433Z,99.90
2022-09-01T08:33:42.133Z,99.90
2022-09-01T08:36:13.121Z,99.90
2022-09-01T08:38:42.333Z,99.90
2022-09-01T08:41:35.416Z,99.90
2022-09-01T08:44:20.664Z,99.90
2022-09-01T08:47:15.351Z,99.90
2022-09-01T08:49:49.155Z,99.90
2022-09-01T08:52:45.914Z,99.90
2022-09-01T08:55:38.625Z,99.90
2022-09-01T08:58:10.859Z,99.90
2022-09-01T09:01:00.031Z,99.90
2022-09-01T09:03:57.595Z,99.90
2022-09-01T09:06:47.512Z,99.90
2022-09-01T09:09:16.090Z,99.90
2022-09-01T09:11:45.924Z,99.90
2022-09-01T09:14:42.468Z,99.90
2022-09-01T09:17:13.520Z,99.90
2022-09-01T09:19:44.095Z,99.90
2022-09-01T09:22:16.101Z,99.90
2022-09-01T09:25:17.519Z,99.90
2022-09-01T09:27:49.788Z,99.90
2022-09-01T09:30:26.631Z,99.90
2022-09-01T09:35:54.459Z,99.90
2022-09-01T09:38:33.041Z,99.90
2022-09-01T09:41:25.728Z,99.90
2022-09-01T09:44:25.706Z,99.90
2022-09-01T09:46:53.998Z,99.90
2022-09-01T09:49:34.579Z,99.90
2022-09-01T09:52:08.869Z,99.90
2022-09-01T09:55:05.983Z,99.90
2022-09-01T09:57:41.262Z,99.90
2022-09-01T10:00:25.765Z,99.90
2022-09-01T10:03:10.031Z,99.90
2022-09-01T10:05:45.020Z,99.90
2022-09-01T10:08:37.428Z,99.90
2022-09-01T10:11:06.086Z,99.90
2022-09-01T10:13:39.411Z,99.90
2022-09-01T10:16:21.848Z,99.90
2022-09-01T10:18:52.410Z,99.90
2022-09-01T10:21:41.788Z,99.90
2022-09-01T10:24:31.125Z,99.90
2022-09-01T10:27:03.214Z,99.90
2022-09-01T10:29:50.826Z,99.90
2022-09-01T10:32:38.288Z,99.90
2022-09-01T10:35:43.725Z,99.90
2022-09-01T10:38:24.698Z,99.90
2022-09-01T10:41:09.094Z,99.90
2022-09-01T10:43:48.988Z,99.90
2022-09-01T10:46:25.999Z,99.90
2022-09-01T10:49:03.122Z,99.90
2022-09-01T10:51:50.466Z,99.90
2022-09-01T10:54:55.759Z,99.90
2022-09-01T10:57:55.856Z,99.90
2022-09-01T11:00:39.829Z,99.90
2022-09-01T11:03:31.548Z,99.90
2022-09-01T11:06:14.405Z,99.90
2022-09-01T11:08:51.127Z,99.90
2022-09-01T11:11:45.312Z,99.90
2022-09-01T11:14:28.680Z,99.90
2022-09-01T11:17:25.567Z,99.90
2022-09-01T11:20:11.260Z,99.90
2022-09-01T11:22:43.528Z,99.90
2022-09-01T11:25:41.382Z,99.90
2022-09-01T11:28:17.836Z,99.90
2022-09-01T11:31:28.366Z,99.90
2022-09-01T11:34:29.612Z,99.90
2022-09-01T11:37:01.264Z,99.90
2022-09-01T11:39:48.691Z,99.90
2022-09-01T11:42:27.314Z,99.90
2022-09-01T11:44:59.515Z,99.90
2022-09-01T11:47:41.589Z,99.90
2022-09-01T11:50:27.634Z,99.90
2022-09-01T11:53:05.241Z,99.90
2022-09-01T11:55:37.015Z,99.90
2022-09-01T11:58:06.817Z,99.90
2022-09-01T12:00:38.424Z,99.90
2022-09-01T12:03:26.895Z,99.90
2022-09-01T12:06:05.615Z,99.90
2022-09-01T12:08:51.643Z,99.90
2022-09-01T12:11:27.597Z,99.90
2022-09-01T12:14:01.356Z,99.90
2022-09-01T12:16:34.922Z,99.90
2022-09-01T12:19:05.559Z,99.90
2022-09-01T12:21:43.747Z,99.90
2022-09-01T12:24:24.994Z,99.90
2022-09-01T12:26:59.166Z,99.90
2022-09-01T12:29:32.018Z,99.90
2022-09-01T12:32:01.846Z,99.90
2022-09-01T12:34:43.002Z,99.90
2022-09-01T12:37:14.636Z,99.90
2022-09-01T12:39:51.594Z,99.90
2022-09-01T12:42:19.554Z,99.80
2022-09-01T12:44:54.858Z,99.90
2022-09-01T12:47:36.177Z,99.90
2022-09-01T12:50:13.816Z,99.90
2022-09-01T12:53:02.108Z,99.30
2022-09-01T12:55:51.013Z,97.60
2022-09-01T12:58:25.906Z,97.70
2022-09-01T13:01:08.881Z,97.70
2022-09-01T13:04:13.436Z,97.40
2022-09-01T13:06:43.830Z,97.50
2022-09-01T13:09:17.022Z,96.80
2022-09-01T13:12:06.715Z,96.70
2022-09-01T13:14:35.626Z,96.30
2022-09-01T13:17:05.020Z,96.90
2022-09-01T13:19:33.714Z,97.30
2022-09-01T13:22:02.361Z,97.90
2022-09-01T13:24:31.948Z,96.80
2022-09-01T13:29:50.493Z,94.80
2022-09-01T13:32:21.677Z,95.10
2022-09-01T13:34:53.171Z,95.70
2022-09-01T13:37:22.751Z,96.30
2022-09-01T13:39:51.138Z,96.10
2022-09-01T13:42:20.122Z,95.40
2022-09-01T13:44:52.352Z,95.40
2022-09-01T13:47:31.794Z,94.00
2022-09-01T13:50:19.884Z,94.40
2022-09-01T13:52:56.699Z,93.60
2022-09-01T13:55:30.882Z,94.00
2022-09-01T13:57:59.425Z,93.90
2022-09-01T14:00:32.267Z,93.70
2022-09-01T14:03:04.048Z,92.30
2022-09-01T14:05:35.640Z,92.20
2022-09-01T14:08:05.244Z,91.60
2022-09-01T14:10:33.957Z,89.70
2022-09-01T14:13:02.136Z,87.90
2022-09-01T14:15:30.294Z,87.60
2022-09-01T14:18:01.969Z,82.10
2022-09-01T14:20:36.916Z,78.80
2022-09-01T14:23:10.977Z,80.70
2022-09-01T14:25:47.809Z,82.90
2022-09-01T14:28:20.632Z,85.20
2022-09-01T14:33:19.022Z,88.50
2022-09-01T14:35:50.108Z,89.50
2022-09-01T14:38:18.430Z,89.90
2022-09-01T14:40:49.331Z,88.80
2022-09-01T14:43:17.999Z,86.40
2022-09-01T14:45:47.606Z,85.30
2022-09-01T14:48:20.899Z,84.80
2022-09-01T14:50:53.746Z,83.60
2022-09-01T14:53:24.210Z,82.20
2022-09-01T14:55:56.953Z,81.90
2022-09-01T14:58:26.653Z,82.90
2022-09-01T15:01:11.892Z,84.70
2022-09-01T15:03:49.072Z,85.80
2022-09-01T15:06:23.972Z,85.90
2022-09-01T15:08:53.498Z,86.20
2022-09-01T15:11:22.047Z,87.60
2022-09-01T15:13:53.916Z,87.70
2022-09-01T15:16:25.963Z,87.00
2022-09-01T15:18:55.964Z,87.50
2022-09-01T15:21:28.422Z,87.20
2022-09-01T15:23:57.484Z,88.70
2022-09-01T15:28:54.958Z,87.60
2022-09-01T15:31:32.839Z,86.30
2022-09-01T15:34:06.607Z,85.10
2022-09-01T15:36:46.720Z,85.80
2022-09-01T15:39:17.385Z,84.70
2022-09-01T15:41:46.135Z,84.20
2022-09-01T15:44:15.960Z,84.80
2022-09-01T15:46:45.037Z,85.40
2022-09-01T15:49:14.106Z,88.00
2022-09-01T15:51:45.626Z,90.70
2022-09-01T15:54:16.500Z,92.20
2022-09-01T15:56:47.462Z,93.20
2022-09-01T15:59:17.521Z,94.30
2022-09-01T16:01:47.168Z,95.70
2022-09-01T16:04:19.861Z,96.90
2022-09-01T16:06:51.764Z,98.30
2022-09-01T16:09:22.820Z,99.00
2022-09-01T16:11:51.639Z,99.50
2022-09-01T16:14:23.709Z,99.90
2022-09-01T16:17:09.490Z,99.90
2022-09-01T16:19:53.563Z,99.90
2022-09-01T16:22:28.232Z,99.90
2022-09-01T16:25:01.251Z,99.90
2022-09-01T16:27:46.688Z,99.90
2022-09-01T16:30:22.503Z,99.90
2022-09-01T16:32:51.683Z,99.90
2022-09-01T16:35:28.685Z,99.90
2022-09-01T16:38:17.145Z,99.90
2022-09-01T16:40:49.196Z,99.90
2022-09-01T16:43:32.076Z,99.90
2022-09-01T16:46:07.779Z,99.90
2022-09-01T16:49:00.664Z,99.90
2022-09-01T16:51:42.529Z,99.90
2022-09-01T16:54:35.089Z,99.90
2022-09-01T16:57:22.841Z,99.90
2022-09-01T17:00:03.007Z,99.90
2022-09-01T17:02:46.860Z,99.90
2022-09-01T17:05:32.499Z,99.90
2022-09-01T17:08:07.002Z,99.90
2022-09-01T17:10:35.443Z,99.90
2022-09-01T17:13:28.402Z,99.90
2022-09-01T17:16:11.929Z,99.90
2022-09-01T17:18:42.778Z,99.90
2022-09-01T17:21:18.770Z,99.90
2022-09-01T17:24:14.144Z,99.90
2022-09-01T17:26:47.843Z,99.90
2022-09-01T17:29:43.611Z,99.90
2022-09-01T17:32:36.720Z,99.90
2022-09-01T17:35:19.315Z,99.90
2022-09-01T17:37:56.207Z,99.90
2022-09-01T17:40:40.023Z,99.90
2022-09-01T17:43:26.151Z,99.90
2022-09-01T17:46:29.557Z,99.90
2022-09-01T17:52:19.199Z,99.90
2022-09-01T17:54:57.474Z,99.90
2022-09-01T17:57:51.049Z,99.90
2022-09-01T18:00:25.061Z,99.90
2022-09-01T18:02:53.014Z,99.90
2022-09-01T18:05:24.577Z,99.90
2022-09-01T18:08:01.290Z,99.90
2022-09-01T18:10:52.888Z,99.90
2022-09-01T18:13:49.524Z,99.90
2022-09-01T18:16:23.562Z,99.90
2022-09-01T18:18:53.361Z,99.90
2022-09-01T18:21:35.994Z,99.90
2022-09-01T18:24:17.157Z,99.90
2022-09-01T18:26:48.448Z,99.90
2022-09-01T18:29:16.461Z,99.90
2022-09-01T18:32:06.742Z,99.90
2022-09-01T18:34:34.975Z,99.90
2022-09-01T18:37:22.634Z,99.90
2022-09-01T18:40:01.902Z,99.90
2022-09-01T18:42:39.817Z,99.90
2022-09-01T18:45:23.629Z,99.90
2022-09-01T18:48:06.428Z,99.90
2022-09-01T18:50:45.637Z,99.90
2022-09-01T18:53:27.409Z,99.90
2022-09-01T18:56:06.074Z,99.90
2022-09-01T18:58:45.886Z,99.90
2022-09-01T19:01:17.234Z,99.90
2022-09-01T19:03:51.969Z,99.90
2022-09-01T19:06:32.476Z,99.90
2022-09-01T19:09:12.598Z,99.90
2022-09-01T19:12:05.775Z,99.90
2022-09-01T19:14:46.591Z,99.90
2022-09-01T19:17:24.675Z,99.90
2022-09-01T19:19:57.811Z,99.90
2022-09-01T19:22:43.245Z,99.90
2022-09-01T19:25:34.411Z,99.90
2022-09-01T19:28:31.674Z,99.90
2022-09-01T19:31:45.189Z,99.90
2022-09-01T19:34:16.519Z,99.90
2022-09-01T19:36:47.751Z,99.90
2022-09-01T19:39:22.044Z,99.90
2022-09-01T19:42:07.984Z,99.90
2022-09-01T19:45:35.170Z,99.90
2022-09-01T19:48:06.573Z,99.90
2022-09-01T19:50:58.756Z,99.90
2022-09-01T19:53:29.446Z,99.90
2022-09-01T19:56:13.286Z,99.90
2022-09-01T19:58:59.161Z,99.90
2022-09-01T20:01:48.234Z,99.90
2022-09-01T20:04:45.725Z,99.90
2022-09-01T20:08:21.575Z,99.90
2022-09-01T20:11:10.849Z,99.90
2022-09-01T20:13:55.035Z,99.90
2022-09-01T20:16:45.615Z,99.90
2022-09-01T20:19:28.887Z,99.90
2022-09-01T20:22:20.293Z,99.90
2022-09-01T20:24:49.006Z,99.90
2022-09-01T20:27:32.731Z,99.90
2022-09-01T20:30:09.698Z,99.90
2022-09-01T20:33:00.391Z,99.90
2022-09-01T20:35:44.472Z,99.90
2022-09-01T20:38:52.844Z,99.90
2022-09-01T20:41:30.659Z,99.90
2022-09-01T20:44:19.160Z,99.90
2022-09-01T20:47:07.101Z,99.90
2022-09-01T20:49:38.492Z,99.90
2022-09-01T20:52:23.471Z,99.90
2022-09-01T20:55:08.957Z,99.90
2022-09-01T20:58:00.779Z,99.90
2022-09-01T21:00:36.509Z,99.90
2022-09-01T21:03:54.616Z,99.90
2022-09-01T21:06:48.771Z,99.90
2022-09-01T21:09:53.860Z,99.90
2022-09-01T21:12:35.585Z,99.90
2022-09-01T21:15:25.177Z,99.90
2022-09-01T21:18:00.298Z,99.90
2022-09-01T21:20:43.872Z,99.90
2022-09-01T21:23:16.154Z,99.90
2022-09-01T21:25:45.000Z,99.90
2022-09-01T21:28:19.674Z,99.90
2022-09-01T21:30:54.189Z,99.90
2022-09-01T21:33:32.062Z,99.90
2022-09-01T21:36:01.295Z,99.90
2022-09-01T21:38:29.567Z,99.90
2022-09-01T21:41:00.821Z,99.90
2022-09-01T21:43:34.721Z,99.90
2022-09-01T21:46:03.343Z,99.90
2022-09-01T21:48:31.812Z,99.90
2022-09-01T21:50:59.616Z,99.90
2022-09-01T21:53:28.015Z,99.90
2022-09-01T21:55:56.262Z,99.90
2022-09-01T21:58:24.179Z,99.90
2022-09-01T22:00:54.626Z,99.90
2022-09-01T22:03:22.893Z,99.90
2022-09-01T22:05:53.935Z,99.90
2022-09-01T22:08:22.007Z,99.90
2022-09-01T22:10:52.271Z,99.90
2022-09-01T22:13:22.633Z,99.90
2022-09-01T22:15:53.633Z,99.90
2022-09-01T22:18:22.816Z,99.90
2022-09-01T22:20:50.742Z,99.90
2022-09-01T22:23:20.765Z,99.90
2022-09-01T22:25:52.046Z,99.90
2022-09-01T22:28:20.344Z,99.90
2022-09-01T22:33:20.198Z,99.90
2022-09-01T22:35:51.733Z,99.90
2022-09-01T22:38:22.853Z,99.90
2022-09-01T22:40:55.856Z,99.90
2022-09-01T22:43:30.388Z,99.90
2022-09-01T22:45:59.877Z,99.90
2022-09-01T22:48:28.934Z,99.90
2022-09-01T22:50:56.990Z,99.90
2022-09-01T22:53:26.370Z,99.90
2022-09-01T22:55:55.163Z,99.90
2022-09-01T22:58:24.104Z,99.90
2022-09-01T23:00:56.748Z,99.90
2022-09-01T23:03:27.021Z,99.90
2022-09-01T23:06:09.011Z,99.90
2022-09-01T23:08:38.134Z,99.90
2022-09-01T23:11:09.858Z,99.90
2022-09-01T23:13:42.558Z,99.90
2022-09-01T23:16:14.939Z,99.90
2022-09-01T23:18:45.864Z,99.90
2022-09-01T23:21:17.277Z,99.90
2022-09-01T23:23:47.344Z,99.90
2022-09-01T23:26:17.161Z,99.90
2022-09-01T23:31:02.254Z,99.90
2022-09-01T23:33:30.948Z,99.90
2022-09-01T23:36:00.109Z,99.90
2022-09-01T23:38:28.894Z,99.90
2022-09-01T23:40:56.922Z,99.90
2022-09-01T23:43:27.553Z,99.90
2022-09-01T23:45:56.940Z,99.90
2022-09-01T23:48:25.861Z,99.90
2022-09-01T23:51:00.239Z,99.90
2022-09-01T23:53:31.851Z,99.90
2022-09-01T23:56:04.003Z,99.90
2022-09-01T23:58:33.199Z,99.90
