createdAt,value
2018-10-21T00:01:08.209Z,22.77
2018-10-21T00:03:35.702Z,25.35
2018-10-21T00:06:03.159Z,29.55
2018-10-21T00:08:30.635Z,27.42
2018-10-21T00:10:58.199Z,28.50
2018-10-21T00:13:25.641Z,23.35
2018-10-21T00:15:53.095Z,22.13
2018-10-21T00:18:20.613Z,21.60
2018-10-21T00:20:48.026Z,21.82
2018-10-21T00:23:15.778Z,26.40
2018-10-21T00:25:43.200Z,24.07
2018-10-21T00:28:10.875Z,22.22
2018-10-21T00:30:38.559Z,24.50
2018-10-21T00:33:06.068Z,22.85
2018-10-21T00:35:33.485Z,26.60
2018-10-21T00:38:01.004Z,28.35
2018-10-21T00:40:28.468Z,25.15
2018-10-21T00:42:56.142Z,30.85
2018-10-21T00:45:24.159Z,22.50
2018-10-21T00:47:51.588Z,22.07
2018-10-21T00:50:19.066Z,25.52
2018-10-21T00:52:46.551Z,25.02
2018-10-21T00:55:14.283Z,26.77
2018-10-21T00:57:41.778Z,24.27
2018-10-21T01:00:10.825Z,24.75
2018-10-21T01:02:38.462Z,27.22
2018-10-21T01:05:06.158Z,29.25
2018-10-21T01:07:33.626Z,30.12
2018-10-21T01:10:01.083Z,24.57
2018-10-21T01:12:28.507Z,27.77
2018-10-21T01:14:56.212Z,27.02
2018-10-21T01:17:23.633Z,28.87
2018-10-21T01:19:52.192Z,27.27
2018-10-21T01:22:19.879Z,26.20
2018-10-21T01:24:47.562Z,33.45
2018-10-21T01:27:15.026Z,31.30
2018-10-21T01:29:47.158Z,35.70
2018-10-21T01:32:16.027Z,31.02
2018-10-21T01:34:43.488Z,31.87
2018-10-21T01:37:11.423Z,28.45
2018-10-21T01:39:45.176Z,34.25
2018-10-21T01:42:12.837Z,31.77
2018-10-21T01:44:40.313Z,31.15
2018-10-21T01:47:07.740Z,29.30
2018-10-21T01:49:35.400Z,32.48
2018-10-21T01:52:02.875Z,32.83
2018-10-21T01:54:30.317Z,34.48
2018-10-21T01:56:57.818Z,34.98
2018-10-21T01:59:25.335Z,33.10
2018-10-21T02:01:52.794Z,34.30
2018-10-21T02:04:20.292Z,39.88
2018-10-21T02:06:47.708Z,28.77
2018-10-21T02:09:15.317Z,32.17
2018-10-21T02:11:42.994Z,34.50
2018-10-21T02:14:10.555Z,32.90
2018-10-21T02:16:38.128Z,33.58
2018-10-21T02:19:05.649Z,34.60
2018-10-21T02:21:33.429Z,37.50
2018-10-21T02:24:01.182Z,32.03
2018-10-21T02:26:28.819Z,36.95
2018-10-21T02:28:56.955Z,36.30
2018-10-21T02:31:24.438Z,34.63
2018-10-21T02:33:51.962Z,36.70
2018-10-21T02:36:19.545Z,39.30
2018-10-21T02:38:47.042Z,40.28
2018-10-21T02:41:21.130Z,42.08
2018-10-21T02:43:48.721Z,43.13
2018-10-21T02:46:16.224Z,40.35
2018-10-21T02:48:43.809Z,38.88
2018-10-21T02:51:12.129Z,37.13
2018-10-21T02:53:39.965Z,39.10
2018-10-21T02:56:08.395Z,37.23
2018-10-21T02:58:36.743Z,40.90
2018-10-21T03:01:04.473Z,40.67
2018-10-21T03:03:32.465Z,40.33
2018-10-21T03:06:00.828Z,40.05
2018-10-21T03:08:28.413Z,45.48
2018-10-21T03:10:55.923Z,42.38
2018-10-21T03:13:23.712Z,46.28
2018-10-21T03:15:51.237Z,43.95
2018-10-21T03:18:19.007Z,42.25
2018-10-21T03:20:46.606Z,44.00
2018-10-21T03:23:14.268Z,41.80
2018-10-21T03:25:41.750Z,40.55
2018-10-21T03:28:09.406Z,41.65
2018-10-21T03:30:37.054Z,43.13
2018-10-21T03:33:04.912Z,45.83
2018-10-21T03:35:32.390Z,43.70
2018-10-21T03:37:59.852Z,41.68
2018-10-21T03:40:27.326Z,42.38
2018-10-21T03:42:55.112Z,44.75
2018-10-21T03:45:23.102Z,43.20
2018-10-21T03:47:50.520Z,41.88
2018-10-21T03:50:17.996Z,45.43
2018-10-21T03:52:45.650Z,45.60
2018-10-21T03:55:13.123Z,43.08
2018-10-21T03:57:40.633Z,41.13
2018-10-21T04:00:08.610Z,50.33
2018-10-21T04:02:36.037Z,44.63
2018-10-21T04:05:03.516Z,46.25
2018-10-21T04:07:30.991Z,46.00
2018-10-21T04:09:58.428Z,46.70
2018-10-21T04:12:25.874Z,45.52
2018-10-21T04:14:53.317Z,45.52
2018-10-21T04:17:20.870Z,40.33
2018-10-21T04:19:48.354Z,50.43
2018-10-21T04:22:15.864Z,46.70
2018-10-21T04:24:43.246Z,41.88
2018-10-21T04:27:10.974Z,50.03
2018-10-21T04:29:38.380Z,49.23
2018-10-21T04:32:05.846Z,46.77
2018-10-21T04:34:33.268Z,47.10
2018-10-21T04:37:06.100Z,40.33
2018-10-21T04:39:39.375Z,50.33
2018-10-21T04:42:06.827Z,43.92
2018-10-21T04:44:34.339Z,43.70
2018-10-21T04:47:02.076Z,46.20
2018-10-21T04:49:29.307Z,44.18
2018-10-21T04:51:57.058Z,49.75
2018-10-21T04:54:24.460Z,59.75
2018-10-21T04:56:52.159Z,44.85
2018-10-21T04:59:19.822Z,49.63
2018-10-21T05:01:47.289Z,43.85
2018-10-21T05:04:14.755Z,48.45
2018-10-21T05:06:42.482Z,50.78
2018-10-21T05:09:10.774Z,47.33
2018-10-21T05:11:38.240Z,46.73
2018-10-21T05:14:05.918Z,44.98
2018-10-21T05:16:33.762Z,47.40
2018-10-21T05:19:01.464Z,48.73
2018-10-21T05:21:29.109Z,45.25
2018-10-21T05:23:56.893Z,50.73
2018-10-21T05:26:24.335Z,47.67
2018-10-21T05:28:51.807Z,52.38
2018-10-21T05:31:19.253Z,48.70
2018-10-21T05:33:46.729Z,48.00
2018-10-21T05:36:14.208Z,41.05
2018-10-21T05:38:41.635Z,43.78
2018-10-21T05:41:09.097Z,50.55
2018-10-21T05:43:36.548Z,48.30
2018-10-21T05:46:04.012Z,47.30
2018-10-21T05:48:31.928Z,51.77
2018-10-21T05:50:59.411Z,52.08
2018-10-21T05:53:26.827Z,43.85
2018-10-21T05:55:54.484Z,52.17
2018-10-21T05:58:22.013Z,46.77
2018-10-21T06:00:49.652Z,45.58
2018-10-21T06:03:17.112Z,42.90
2018-10-21T06:05:46.079Z,45.12
2018-10-21T06:08:13.597Z,46.08
2018-10-21T06:10:41.518Z,46.65
2018-10-21T06:13:09.116Z,47.43
2018-10-21T06:15:36.653Z,43.00
2018-10-21T06:18:05.729Z,44.10
2018-10-21T06:20:34.938Z,50.92
2018-10-21T06:23:02.410Z,49.95
2018-10-21T06:25:29.903Z,45.03
2018-10-21T06:27:57.557Z,44.38
2018-10-21T06:30:25.018Z,47.48
2018-10-21T06:32:52.462Z,44.75
2018-10-21T06:35:19.928Z,43.87
2018-10-21T06:37:47.432Z,54.75
2018-10-21T06:40:14.980Z,46.08
2018-10-21T06:42:42.468Z,45.10
2018-10-21T06:45:11.417Z,44.00
2018-10-21T06:47:38.723Z,46.42
2018-10-21T06:50:06.704Z,44.88
2018-10-21T06:52:34.466Z,42.15
2018-10-21T06:55:02.327Z,45.50
2018-10-21T06:57:30.031Z,40.03
2018-10-21T06:59:58.390Z,43.55
2018-10-21T07:02:25.871Z,43.00
2018-10-21T07:04:53.347Z,45.55
2018-10-21T07:07:20.941Z,41.60
2018-10-21T07:09:48.407Z,37.65
2018-10-21T07:12:15.884Z,42.43
2018-10-21T07:14:44.362Z,41.20
2018-10-21T07:17:11.802Z,46.53
2018-10-21T07:19:39.456Z,42.88
2018-10-21T07:22:10.866Z,40.55
2018-10-21T07:24:38.511Z,39.23
2018-10-21T07:27:06.450Z,40.28
2018-10-21T07:29:33.943Z,37.65
2018-10-21T07:32:01.400Z,45.25
2018-10-21T07:34:28.894Z,45.95
2018-10-21T07:36:56.282Z,36.28
2018-10-21T07:39:23.812Z,37.13
2018-10-21T07:41:51.279Z,42.67
2018-10-21T07:44:18.761Z,42.73
2018-10-21T07:46:46.238Z,38.53
2018-10-21T07:49:13.767Z,36.80
2018-10-21T07:51:42.420Z,38.42
2018-10-21T07:54:13.036Z,38.33
2018-10-21T07:56:41.342Z,40.43
2018-10-21T07:59:11.553Z,37.00
2018-10-21T08:01:39.179Z,35.73
2018-10-21T08:04:06.833Z,36.27
2018-10-21T08:06:39.861Z,37.60
2018-10-21T08:09:10.018Z,37.53
2018-10-21T08:11:37.585Z,38.30
2018-10-21T08:14:05.090Z,35.47
2018-10-21T08:16:32.726Z,34.97
2018-10-21T08:19:00.219Z,36.30
2018-10-21T08:21:27.636Z,37.37
2018-10-21T08:23:55.699Z,38.90
2018-10-21T08:26:23.371Z,38.80
2018-10-21T08:28:51.195Z,37.93
2018-10-21T08:31:19.165Z,37.40
2018-10-21T08:33:47.774Z,39.73
2018-10-21T08:36:15.390Z,36.17
2018-10-21T08:38:43.716Z,37.07
2018-10-21T08:41:13.291Z,37.50
2018-10-21T08:43:40.701Z,38.73
2018-10-21T08:46:08.110Z,38.30
2018-10-21T08:48:36.285Z,39.50
2018-10-21T08:51:05.144Z,37.47
2018-10-21T08:53:32.915Z,38.43
2018-10-21T08:56:00.994Z,38.77
2018-10-21T08:58:28.716Z,38.70
2018-10-21T09:00:56.552Z,40.47
2018-10-21T09:03:24.441Z,38.53
2018-10-21T09:05:51.891Z,40.33
2018-10-21T09:08:19.666Z,38.93
2018-10-21T09:10:47.525Z,37.93
2018-10-21T09:13:15.552Z,37.90
2018-10-21T09:15:43.532Z,34.77
2018-10-21T09:18:12.649Z,36.97
2018-10-21T09:20:40.154Z,35.37
2018-10-21T09:23:07.594Z,37.43
2018-10-21T09:25:36.661Z,37.17
2018-10-21T09:28:04.282Z,34.57
2018-10-21T09:30:31.703Z,33.87
2018-10-21T09:32:59.396Z,34.50
2018-10-21T09:35:27.316Z,35.10
2018-10-21T09:37:54.760Z,36.10
2018-10-21T09:40:22.604Z,34.73
2018-10-21T09:42:50.353Z,35.13
2018-10-21T09:45:19.099Z,34.47
2018-10-21T09:47:46.861Z,33.77
2018-10-21T09:50:14.642Z,29.33
2018-10-21T09:52:42.144Z,29.20
2018-10-21T09:55:14.803Z,34.20
2018-10-21T09:57:42.877Z,29.13
2018-10-21T10:00:10.299Z,26.70
2018-10-21T10:02:43.053Z,28.33
2018-10-21T10:05:10.509Z,30.67
2018-10-21T10:07:38.149Z,30.63
2018-10-21T10:10:06.694Z,31.47
2018-10-21T10:12:34.300Z,32.20
2018-10-21T10:15:01.687Z,29.27
2018-10-21T10:17:29.518Z,29.83
2018-10-21T10:19:57.382Z,29.17
2018-10-21T10:22:24.971Z,27.53
2018-10-21T10:24:52.519Z,27.17
2018-10-21T10:27:19.976Z,26.77
2018-10-21T10:29:47.609Z,26.60
2018-10-21T10:32:15.038Z,26.60
2018-10-21T10:34:43.012Z,27.13
2018-10-21T10:37:10.559Z,26.83
2018-10-21T10:39:38.079Z,25.90
2018-10-21T10:42:05.813Z,24.37
2018-10-21T10:44:33.206Z,23.77
2018-10-21T10:47:00.724Z,24.17
2018-10-21T10:49:28.732Z,24.77
2018-10-21T10:51:56.301Z,23.43
2018-10-21T10:54:23.838Z,23.00
2018-10-21T10:56:51.343Z,23.63
2018-10-21T10:59:18.866Z,23.20
2018-10-21T11:01:46.434Z,22.83
2018-10-21T11:04:14.055Z,23.73
2018-10-21T11:06:41.568Z,23.63
2018-10-21T11:09:10.391Z,22.00
2018-10-21T11:11:37.864Z,19.33
2018-10-21T11:14:05.373Z,19.40
2018-10-21T11:16:33.015Z,19.63
2018-10-21T11:19:01.185Z,21.67
2018-10-21T11:21:28.653Z,24.27
2018-10-21T11:23:56.122Z,25.13
2018-10-21T11:26:23.828Z,22.73
2018-10-21T11:28:51.413Z,24.77
2018-10-21T11:31:19.006Z,24.37
2018-10-21T11:33:46.718Z,22.47
2018-10-21T11:36:14.535Z,24.13
2018-10-21T11:38:42.022Z,23.97
2018-10-21T11:41:09.763Z,23.30
2018-10-21T11:43:37.217Z,21.57
2018-10-21T11:46:05.684Z,21.20
2018-10-21T11:48:33.191Z,20.33
2018-10-21T11:51:01.244Z,22.93
2018-10-21T11:53:30.113Z,21.67
2018-10-21T11:55:57.703Z,23.10
2018-10-21T11:58:25.114Z,24.53
2018-10-21T12:00:52.735Z,21.07
2018-10-21T12:03:20.188Z,21.00
2018-10-21T12:05:47.640Z,21.80
2018-10-21T12:08:15.128Z,23.87
2018-10-21T12:10:42.616Z,22.13
2018-10-21T12:13:10.199Z,23.20
2018-10-21T12:15:37.727Z,19.20
2018-10-21T12:18:05.467Z,19.20
2018-10-21T12:20:32.873Z,21.00
2018-10-21T12:23:00.421Z,23.13
2018-10-21T12:25:27.878Z,22.47
2018-10-21T12:27:55.390Z,23.07
2018-10-21T12:30:22.800Z,20.43
2018-10-21T12:32:50.469Z,20.70
2018-10-21T12:35:18.134Z,23.50
2018-10-21T12:37:45.701Z,21.30
2018-10-21T12:40:13.212Z,17.07
2018-10-21T12:42:40.789Z,14.47
2018-10-21T12:45:09.019Z,16.37
2018-10-21T12:47:36.534Z,13.23
2018-10-21T12:50:04.024Z,11.67
2018-10-21T12:52:31.474Z,10.63
2018-10-21T12:54:58.923Z,10.73
2018-10-21T12:57:26.665Z,8.53
2018-10-21T12:59:54.311Z,10.20
2018-10-21T13:02:21.829Z,8.37
2018-10-21T13:04:49.150Z,7.47
2018-10-21T13:07:16.659Z,6.40
2018-10-21T13:09:43.977Z,9.00
2018-10-21T13:12:11.369Z,7.40
2018-10-21T13:14:39.274Z,7.23
2018-10-21T13:17:06.678Z,7.70
2018-10-21T13:19:35.119Z,8.28
2018-10-21T13:22:05.550Z,7.72
2018-10-21T13:24:33.429Z,8.03
2018-10-21T13:27:01.493Z,8.40
2018-10-21T13:29:28.944Z,8.30
2018-10-21T13:31:56.416Z,9.83
2018-10-21T13:34:24.367Z,12.43
2018-10-21T13:36:52.075Z,11.30
2018-10-21T13:39:19.588Z,9.98
2018-10-21T13:41:47.026Z,10.80
2018-10-21T13:44:14.922Z,9.47
2018-10-21T13:46:42.687Z,8.70
2018-10-21T13:49:10.313Z,11.00
2018-10-21T13:51:38.337Z,10.53
2018-10-21T13:54:06.121Z,9.10
2018-10-21T13:56:33.581Z,10.50
2018-10-21T13:59:01.274Z,9.87
2018-10-21T14:01:29.158Z,10.03
2018-10-21T14:03:56.886Z,10.33
2018-10-21T14:06:24.565Z,9.40
2018-10-21T14:08:52.009Z,10.97
2018-10-21T14:11:21.887Z,11.30
2018-10-21T14:13:50.331Z,11.13
2018-10-21T14:16:18.801Z,11.80
2018-10-21T14:18:46.184Z,12.73
2018-10-21T14:21:13.602Z,11.40
2018-10-21T14:23:41.299Z,12.00
2018-10-21T14:26:08.684Z,10.83
2018-10-21T14:28:36.207Z,12.60
2018-10-21T14:31:04.039Z,11.63
2018-10-21T14:33:31.432Z,12.70
2018-10-21T14:35:59.052Z,10.20
2018-10-21T14:38:26.791Z,11.40
2018-10-21T14:40:54.186Z,10.73
2018-10-21T14:43:21.679Z,11.03
2018-10-21T14:45:49.404Z,11.90
2018-10-21T14:48:16.858Z,12.45
2018-10-21T14:50:44.251Z,12.40
2018-10-21T14:53:11.891Z,12.90
2018-10-21T14:55:39.672Z,14.43
2018-10-21T14:58:07.001Z,10.28
2018-10-21T15:00:34.497Z,10.90
2018-10-21T15:03:02.115Z,10.32
2018-10-21T15:05:29.521Z,10.03
2018-10-21T15:07:57.048Z,10.70
2018-10-21T15:10:24.423Z,11.60
2018-10-21T15:12:51.733Z,9.98
2018-10-21T15:15:19.532Z,18.37
2018-10-21T15:17:46.898Z,11.03
2018-10-21T15:20:14.337Z,11.08
2018-10-21T15:22:41.649Z,11.40
2018-10-21T15:25:10.428Z,11.05
2018-10-21T15:27:37.832Z,10.60
2018-10-21T15:30:06.274Z,10.50
2018-10-21T15:32:33.688Z,10.98
2018-10-21T15:35:01.334Z,11.12
2018-10-21T15:37:28.933Z,10.53
2018-10-21T15:39:56.355Z,11.40
2018-10-21T15:42:23.711Z,10.50
2018-10-21T15:44:51.686Z,11.88
2018-10-21T15:47:19.042Z,12.45
2018-10-21T15:49:46.658Z,12.90
2018-10-21T15:52:14.039Z,13.15
2018-10-21T15:54:41.380Z,14.55
2018-10-21T15:57:08.775Z,12.20
2018-10-21T15:59:36.347Z,11.45
2018-10-21T16:02:03.799Z,11.00
2018-10-21T16:04:31.124Z,10.90
2018-10-21T16:06:58.534Z,10.58
2018-10-21T16:09:25.952Z,11.57
2018-10-21T16:11:53.503Z,12.33
2018-10-21T16:14:20.896Z,11.93
2018-10-21T16:16:48.318Z,14.10
2018-10-21T16:19:15.728Z,9.93
2018-10-21T16:21:43.404Z,11.75
2018-10-21T16:24:10.817Z,10.43
2018-10-21T16:26:38.497Z,12.55
2018-10-21T16:29:06.099Z,10.48
2018-10-21T16:31:33.465Z,13.15
2018-10-21T16:34:01.073Z,12.43
2018-10-21T16:36:30.600Z,11.00
2018-10-21T16:38:59.431Z,17.37
2018-10-21T16:41:29.941Z,15.08
2018-10-21T16:43:58.072Z,11.25
2018-10-21T16:46:25.736Z,16.52
2018-10-21T16:48:53.622Z,16.15
2018-10-21T16:51:21.409Z,14.47
2018-10-21T16:53:49.359Z,13.35
2018-10-21T16:56:16.840Z,15.48
2018-10-21T16:58:44.655Z,15.15
2018-10-21T17:01:12.537Z,14.43
2018-10-21T17:03:40.542Z,14.18
2018-10-21T17:06:08.053Z,14.80
2018-10-21T17:08:35.639Z,16.07
2018-10-21T17:11:03.405Z,14.98
2018-10-21T17:13:31.833Z,17.87
2018-10-21T17:15:59.640Z,15.78
2018-10-21T17:18:27.315Z,15.18
2018-10-21T17:20:55.302Z,16.35
2018-10-21T17:23:22.928Z,15.95
2018-10-21T17:25:50.769Z,17.20
2018-10-21T17:28:18.280Z,16.07
2018-10-21T17:30:45.800Z,15.58
2018-10-21T17:33:13.353Z,15.32
2018-10-21T17:35:41.511Z,15.20
2018-10-21T17:38:09.557Z,16.65
2018-10-21T17:40:37.678Z,22.27
2018-10-21T17:43:05.317Z,16.50
2018-10-21T17:45:33.084Z,20.05
2018-10-21T17:48:00.625Z,20.95
2018-10-21T17:50:28.090Z,17.95
2018-10-21T17:52:55.573Z,19.60
2018-10-21T17:55:23.542Z,22.27
2018-10-21T17:57:51.088Z,20.95
2018-10-21T18:00:18.865Z,23.92
2018-10-21T18:02:48.155Z,22.30
2018-10-21T18:05:17.468Z,26.25
2018-10-21T18:07:46.552Z,21.80
2018-10-21T18:10:15.077Z,25.95
2018-10-21T18:12:42.446Z,23.57
2018-10-21T18:15:12.660Z,24.18
2018-10-21T18:17:41.004Z,24.37
2018-10-21T18:20:10.575Z,22.42
2018-10-21T18:22:38.135Z,24.10
2018-10-21T18:25:06.020Z,28.27
2018-10-21T18:27:33.455Z,32.95
2018-10-21T18:30:00.843Z,32.55
2018-10-21T18:32:28.341Z,33.05
2018-10-21T18:34:55.815Z,26.20
2018-10-21T18:37:23.565Z,24.67
2018-10-21T18:39:51.166Z,23.92
2018-10-21T18:42:18.804Z,26.87
2018-10-21T18:44:46.137Z,23.35
2018-10-21T18:47:13.619Z,24.00
2018-10-21T18:49:41.032Z,25.45
2018-10-21T18:52:09.505Z,26.10
2018-10-21T18:54:36.975Z,24.65
2018-10-21T18:57:05.053Z,28.10
2018-10-21T18:59:32.539Z,24.35
2018-10-21T19:02:00.401Z,27.02
2018-10-21T19:04:27.817Z,25.40
2018-10-21T19:06:55.287Z,22.48
2018-10-21T19:09:22.674Z,22.32
2018-10-21T19:11:50.471Z,26.55
2018-10-21T19:14:18.009Z,24.43
2018-10-21T19:16:45.703Z,23.83
2018-10-21T19:19:13.444Z,24.15
2018-10-21T19:21:41.008Z,22.82
2018-10-21T19:24:08.524Z,25.75
2018-10-21T19:26:35.935Z,23.80
2018-10-21T19:29:03.442Z,22.70
2018-10-21T19:31:31.244Z,25.12
2018-10-21T19:33:58.716Z,23.57
2018-10-21T19:36:26.271Z,24.25
2018-10-21T19:38:53.628Z,23.00
2018-10-21T19:41:21.187Z,23.02
2018-10-21T19:43:49.632Z,22.82
2018-10-21T19:46:17.072Z,22.07
2018-10-21T19:48:44.723Z,22.62
2018-10-21T19:51:12.278Z,21.85
2018-10-21T19:53:40.028Z,24.02
2018-10-21T19:56:08.463Z,25.43
2018-10-21T19:58:35.911Z,23.30
2018-10-21T20:01:03.374Z,22.48
2018-10-21T20:03:30.968Z,24.57
2018-10-21T20:05:58.322Z,26.30
2018-10-21T20:08:25.966Z,26.23
2018-10-21T20:10:53.731Z,24.12
2018-10-21T20:13:21.399Z,23.60
2018-10-21T20:15:48.868Z,25.08
2018-10-21T20:18:16.408Z,24.55
2018-10-21T20:20:44.426Z,24.15
2018-10-21T20:23:12.014Z,23.75
2018-10-21T20:25:40.323Z,23.00
2018-10-21T20:28:08.403Z,25.00
2018-10-21T20:30:36.781Z,23.83
2018-10-21T20:33:05.073Z,26.05
2018-10-21T20:35:32.573Z,25.08
2018-10-21T20:38:00.627Z,31.95
2018-10-21T20:40:28.496Z,24.65
2018-10-21T20:42:56.107Z,24.20
2018-10-21T20:45:23.623Z,24.65
2018-10-21T20:47:51.071Z,24.10
2018-10-21T20:50:18.671Z,24.72
2018-10-21T20:52:46.228Z,28.25
2018-10-21T20:55:13.714Z,25.45
2018-10-21T20:57:41.169Z,27.25
2018-10-21T21:00:08.694Z,25.17
2018-10-21T21:02:36.302Z,25.30
2018-10-21T21:05:04.044Z,25.70
2018-10-21T21:07:32.100Z,27.65
2018-10-21T21:09:59.676Z,26.40
2018-10-21T21:12:27.155Z,29.23
2018-10-21T21:14:54.823Z,27.93
2018-10-21T21:17:22.269Z,23.95
2018-10-21T21:19:50.243Z,30.77
2018-10-21T21:22:18.099Z,22.40
2018-10-21T21:24:45.879Z,23.35
2018-10-21T21:27:13.530Z,24.07
2018-10-21T21:29:40.991Z,24.00
2018-10-21T21:32:08.707Z,24.65
2018-10-21T21:34:36.734Z,25.75
2018-10-21T21:37:04.411Z,26.37
2018-10-21T21:39:32.031Z,24.67
2018-10-21T21:42:00.028Z,24.47
2018-10-21T21:44:27.542Z,25.65
2018-10-21T21:46:55.016Z,23.95
2018-10-21T21:49:22.839Z,25.05
2018-10-21T21:51:50.368Z,28.52
2018-10-21T21:54:18.172Z,26.90
2018-10-21T21:56:46.642Z,25.43
2018-10-21T21:59:14.192Z,26.42
2018-10-21T22:01:41.898Z,29.75
2018-10-21T22:04:09.634Z,26.27
2018-10-21T22:06:37.314Z,26.40
2018-10-21T22:09:07.260Z,26.62
2018-10-21T22:11:34.768Z,28.38
2018-10-21T22:14:02.678Z,31.60
2018-10-21T22:16:30.099Z,26.07
2018-10-21T22:18:57.828Z,26.37
2018-10-21T22:21:25.250Z,29.27
2018-10-21T22:23:52.709Z,25.90
2018-10-21T22:26:20.163Z,27.10
2018-10-21T22:28:47.624Z,28.62
2018-10-21T22:31:15.254Z,27.30
2018-10-21T22:33:42.972Z,25.50
2018-10-21T22:36:10.929Z,25.62
2018-10-21T22:38:38.459Z,26.30
2018-10-21T22:41:06.013Z,26.27
2018-10-21T22:43:33.813Z,28.20
2018-10-21T22:46:01.510Z,26.35
2018-10-21T22:48:29.136Z,26.68
2018-10-21T22:50:56.698Z,32.05
2018-10-21T22:53:24.314Z,27.60
2018-10-21T22:55:52.021Z,25.88
2018-10-21T22:58:20.336Z,27.07
2018-10-21T23:00:47.806Z,25.60
2018-10-21T23:03:15.294Z,25.35
2018-10-21T23:05:42.755Z,27.35
2018-10-21T23:08:10.223Z,27.37
2018-10-21T23:10:37.768Z,29.25
2018-10-21T23:13:05.315Z,31.17
2018-10-21T23:15:32.888Z,28.55
2018-10-21T23:18:00.416Z,28.42
2018-10-21T23:20:27.781Z,27.37
2018-10-21T23:22:57.600Z,26.60
2018-10-21T23:25:25.315Z,27.27
2018-10-21T23:27:53.754Z,28.92
2018-10-21T23:30:21.347Z,30.25
2018-10-21T23:32:48.860Z,31.17
2018-10-21T23:35:16.263Z,28.70
2018-10-21T23:37:43.953Z,29.87
2018-10-21T23:40:11.651Z,29.48
2018-10-21T23:42:39.397Z,29.10
2018-10-21T23:45:07.164Z,24.23
2018-10-21T23:47:34.828Z,27.58
2018-10-21T23:50:02.678Z,27.40
2018-10-21T23:52:32.266Z,28.60
2018-10-21T23:54:59.933Z,29.37
2018-10-21T23:57:27.630Z,27.52
2018-10-21T23:59:55.391Z,25.65
