createdAt,value
2023-05-22T00:00:13.844Z,1014.67
2023-05-22T00:01:13.738Z,1014.63
2023-05-22T00:02:13.764Z,1014.67
2023-05-22T00:03:13.776Z,1014.71
2023-05-22T00:04:13.775Z,1014.70
2023-05-22T00:05:13.740Z,1014.64
2023-05-22T00:06:13.721Z,1014.66
2023-05-22T00:07:13.708Z,1014.59
2023-05-22T00:08:13.684Z,1014.62
2023-05-22T00:09:13.683Z,1014.62
2023-05-22T00:10:13.649Z,1014.56
2023-05-22T00:11:13.643Z,1014.61
2023-05-22T00:12:13.625Z,1014.69
2023-05-22T00:13:13.612Z,1014.68
2023-05-22T00:14:13.823Z,1014.65
2023-05-22T00:15:13.589Z,1014.63
2023-05-22T00:16:13.591Z,1014.62
2023-05-22T00:17:13.719Z,1014.59
2023-05-22T00:18:13.579Z,1014.62
2023-05-22T00:19:13.896Z,1014.63
2023-05-22T00:20:13.552Z,1014.57
2023-05-22T00:21:13.552Z,1014.57
2023-05-22T00:22:13.546Z,1014.60
2023-05-22T00:23:15.537Z,1014.57
2023-05-22T00:24:13.502Z,1014.58
2023-05-22T00:25:13.491Z,1014.59
2023-05-22T00:26:13.498Z,1014.57
2023-05-22T00:27:13.466Z,1014.55
2023-05-22T00:28:13.452Z,1014.58
2023-05-22T00:29:13.460Z,1014.59
2023-05-22T00:30:13.451Z,1014.54
2023-05-22T00:31:13.438Z,1014.48
2023-05-22T00:32:13.427Z,1014.53
2023-05-22T00:33:13.426Z,1014.53
2023-05-22T00:34:13.411Z,1014.46
2023-05-22T00:35:13.385Z,1014.47
2023-05-22T00:36:13.397Z,1014.48
2023-05-22T00:37:13.360Z,1014.48
2023-05-22T00:38:13.378Z,1014.48
2023-05-22T00:39:13.335Z,1014.51
2023-05-22T00:40:13.345Z,1014.46
2023-05-22T00:41:13.354Z,1014.44
2023-05-22T00:42:13.328Z,1014.43
2023-05-22T00:43:13.305Z,1014.37
2023-05-22T00:44:13.292Z,1014.46
2023-05-22T00:45:13.283Z,1014.39
2023-05-22T00:46:13.330Z,1014.46
2023-05-22T00:47:13.245Z,1014.45
2023-05-22T00:48:13.241Z,1014.38
2023-05-22T00:49:13.222Z,1014.43
2023-05-22T00:50:13.241Z,1014.44
2023-05-22T00:51:13.230Z,1014.43
2023-05-22T00:52:13.203Z,1014.43
2023-05-22T00:53:13.189Z,1014.37
2023-05-22T00:54:13.284Z,1014.42
2023-05-22T00:55:13.186Z,1014.41
2023-05-22T00:56:13.194Z,1014.38
2023-05-22T00:57:13.143Z,1014.38
2023-05-22T00:58:13.136Z,1014.40
2023-05-22T00:59:13.116Z,1014.39
2023-05-22T01:00:13.107Z,1014.37
2023-05-22T01:01:13.123Z,1014.38
2023-05-22T01:02:13.135Z,1014.42
2023-05-22T01:03:13.172Z,1014.39
2023-05-22T01:04:13.117Z,1014.38
2023-05-22T01:05:13.289Z,1014.39
2023-05-22T01:06:13.068Z,1014.35
2023-05-22T01:07:13.035Z,1014.36
2023-05-22T01:08:13.031Z,1014.34
2023-05-22T01:09:13.018Z,1014.37
2023-05-22T01:10:13.018Z,1014.39
2023-05-22T01:11:13.016Z,1014.37
2023-05-22T01:12:12.989Z,1014.35
2023-05-22T01:13:12.966Z,1014.36
2023-05-22T01:14:12.960Z,1014.40
2023-05-22T01:15:12.944Z,1014.40
2023-05-22T01:16:13.019Z,1014.31
2023-05-22T01:17:12.933Z,1014.34
2023-05-22T01:18:12.939Z,1014.32
2023-05-22T01:19:12.920Z,1014.36
2023-05-22T01:20:12.893Z,1014.35
2023-05-22T01:21:12.903Z,1014.28
2023-05-22T01:22:12.886Z,1014.31
2023-05-22T01:23:12.858Z,1014.34
2023-05-22T01:24:12.861Z,1014.29
2023-05-22T01:25:12.835Z,1014.30
2023-05-22T01:26:12.888Z,1014.35
2023-05-22T01:27:12.817Z,1014.33
2023-05-22T01:28:12.815Z,1014.28
2023-05-22T01:29:12.796Z,1014.29
2023-05-22T01:30:12.789Z,1014.32
2023-05-22T01:31:12.821Z,1014.29
2023-05-22T01:32:12.761Z,1014.26
2023-05-22T01:33:12.811Z,1014.27
2023-05-22T01:34:12.744Z,1014.29
2023-05-22T01:35:12.742Z,1014.24
2023-05-22T01:36:12.751Z,1014.25
2023-05-22T01:37:12.733Z,1014.27
2023-05-22T01:38:12.760Z,1014.21
2023-05-22T01:39:12.685Z,1014.23
2023-05-22T01:40:12.692Z,1014.24
2023-05-22T01:41:12.697Z,1014.27
2023-05-22T01:42:12.686Z,1014.25
2023-05-22T01:43:12.650Z,1014.21
2023-05-22T01:44:12.661Z,1014.18
2023-05-22T01:45:12.627Z,1014.27
2023-05-22T01:46:12.680Z,1014.21
2023-05-22T01:47:12.626Z,1014.23
2023-05-22T01:48:12.648Z,1014.21
2023-05-22T01:49:12.572Z,1014.24
2023-05-22T01:50:12.590Z,1014.25
2023-05-22T01:51:12.556Z,1014.25
2023-05-22T01:52:12.580Z,1014.26
2023-05-22T01:53:12.556Z,1014.27
2023-05-22T01:54:12.563Z,1014.27
2023-05-22T01:55:12.518Z,1014.30
2023-05-22T01:56:12.513Z,1014.25
2023-05-22T01:57:12.510Z,1014.24
2023-05-22T01:58:12.530Z,1014.27
2023-05-22T01:59:12.482Z,1014.31
2023-05-22T02:00:12.487Z,1014.29
2023-05-22T02:01:12.485Z,1014.27
2023-05-22T02:02:12.483Z,1014.24
2023-05-22T02:03:12.521Z,1014.25
2023-05-22T02:04:12.423Z,1014.28
2023-05-22T02:05:12.439Z,1014.20
2023-05-22T02:06:12.408Z,1014.23
2023-05-22T02:07:12.642Z,1014.23
2023-05-22T02:08:12.376Z,1014.23
2023-05-22T02:09:12.360Z,1014.26
2023-05-22T02:10:12.350Z,1014.25
2023-05-22T02:11:12.336Z,1014.22
2023-05-22T02:12:12.361Z,1014.20
2023-05-22T02:13:12.321Z,1014.25
2023-05-22T02:14:12.455Z,1014.16
2023-05-22T02:15:12.289Z,1014.14
2023-05-22T02:16:12.392Z,1014.18
2023-05-22T02:17:12.317Z,1014.16
2023-05-22T02:18:12.346Z,1014.14
2023-05-22T02:19:12.339Z,1014.17
2023-05-22T02:20:12.248Z,1014.12
2023-05-22T02:21:12.230Z,1014.18
2023-05-22T02:22:12.255Z,1014.18
2023-05-22T02:23:12.206Z,1014.18
2023-05-22T02:24:12.201Z,1014.21
2023-05-22T02:25:12.184Z,1014.24
2023-05-22T02:26:12.183Z,1014.18
2023-05-22T02:27:12.163Z,1014.14
2023-05-22T02:28:12.173Z,1014.12
2023-05-22T02:29:12.141Z,1014.16
2023-05-22T02:30:12.424Z,1014.13
2023-05-22T02:31:12.142Z,1014.19
2023-05-22T02:32:12.118Z,1014.15
2023-05-22T02:33:12.178Z,1014.13
2023-05-22T02:34:12.092Z,1014.14
2023-05-22T02:35:12.077Z,1014.12
2023-05-22T02:36:12.070Z,1014.19
2023-05-22T02:37:12.063Z,1014.14
2023-05-22T02:38:12.072Z,1014.15
2023-05-22T02:39:12.031Z,1014.10
2023-05-22T02:40:12.026Z,1014.16
2023-05-22T02:41:12.010Z,1014.18
2023-05-22T02:42:12.018Z,1014.12
2023-05-22T02:43:12.021Z,1014.09
2023-05-22T02:44:11.986Z,1014.16
2023-05-22T02:45:11.985Z,1014.16
2023-05-22T02:46:12.001Z,1014.21
2023-05-22T02:47:11.958Z,1014.16
2023-05-22T02:48:11.982Z,1014.10
2023-05-22T02:49:11.933Z,1014.12
2023-05-22T02:50:11.926Z,1014.15
2023-05-22T02:51:11.934Z,1014.13
2023-05-22T02:52:11.900Z,1014.14
2023-05-22T02:53:11.910Z,1014.13
2023-05-22T02:54:11.879Z,1014.13
2023-05-22T02:55:11.867Z,1014.09
2023-05-22T02:56:11.863Z,1014.04
2023-05-22T02:57:11.848Z,1014.03
2023-05-22T02:58:11.827Z,1014.08
2023-05-22T02:59:11.841Z,1014.07
2023-05-22T03:00:11.868Z,1014.06
2023-05-22T03:01:11.829Z,1014.06
2023-05-22T03:02:11.915Z,1014.02
2023-05-22T03:03:11.886Z,1014.04
2023-05-22T03:04:11.851Z,1014.02
2023-05-22T03:05:11.766Z,1013.98
2023-05-22T03:06:11.748Z,1014.04
2023-05-22T03:07:11.731Z,1013.99
2023-05-22T03:08:11.732Z,1014.05
2023-05-22T03:09:11.733Z,1014.05
2023-05-22T03:10:11.693Z,1014.07
2023-05-22T03:11:11.689Z,1014.03
2023-05-22T03:12:11.695Z,1013.99
2023-05-22T03:13:11.663Z,1013.98
2023-05-22T03:14:11.678Z,1014.03
2023-05-22T03:15:11.675Z,1013.96
2023-05-22T03:16:11.668Z,1014.02
2023-05-22T03:17:11.620Z,1013.99
2023-05-22T03:18:11.789Z,1013.93
2023-05-22T03:19:11.639Z,1013.99
2023-05-22T03:20:11.614Z,1013.90
2023-05-22T03:21:11.580Z,1013.99
2023-05-22T03:22:11.578Z,1013.91
2023-05-22T03:23:11.574Z,1013.94
2023-05-22T03:24:11.546Z,1013.87
2023-05-22T03:25:11.557Z,1013.92
2023-05-22T03:26:11.564Z,1013.88
2023-05-22T03:27:11.509Z,1013.91
2023-05-22T03:28:11.532Z,1013.95
2023-05-22T03:29:11.524Z,1013.88
2023-05-22T03:30:11.484Z,1013.88
2023-05-22T03:31:11.482Z,1013.91
2023-05-22T03:32:11.467Z,1013.88
2023-05-22T03:33:11.564Z,1013.91
2023-05-22T03:34:11.498Z,1013.87
2023-05-22T03:35:11.423Z,1013.79
2023-05-22T03:36:11.434Z,1013.81
2023-05-22T03:37:11.405Z,1013.82
2023-05-22T03:38:11.404Z,1013.88
2023-05-22T03:39:11.378Z,1013.86
2023-05-22T03:40:11.371Z,1013.82
2023-05-22T03:41:11.377Z,1013.84
2023-05-22T03:42:11.356Z,1013.87
2023-05-22T03:43:11.353Z,1013.91
2023-05-22T03:44:11.333Z,1013.92
2023-05-22T03:45:11.317Z,1013.91
2023-05-22T03:46:11.389Z,1013.87
2023-05-22T03:47:11.294Z,1013.88
2023-05-22T03:48:11.357Z,1013.87
2023-05-22T03:49:11.272Z,1013.89
2023-05-22T03:50:11.290Z,1013.87
2023-05-22T03:51:11.278Z,1013.87
2023-05-22T03:52:11.250Z,1013.88
2023-05-22T03:53:11.234Z,1013.83
2023-05-22T03:54:11.263Z,1013.85
2023-05-22T03:55:11.228Z,1013.87
2023-05-22T03:56:11.244Z,1013.86
2023-05-22T03:57:11.185Z,1013.86
2023-05-22T03:58:11.192Z,1013.84
2023-05-22T03:59:11.164Z,1013.86
2023-05-22T04:00:11.168Z,1013.82
2023-05-22T04:01:11.183Z,1013.79
2023-05-22T04:02:11.190Z,1013.84
2023-05-22T04:03:11.229Z,1013.84
2023-05-22T04:04:11.128Z,1013.78
2023-05-22T04:05:11.129Z,1013.81
2023-05-22T04:06:11.110Z,1013.93
2023-05-22T04:07:11.094Z,1013.91
2023-05-22T04:08:11.096Z,1013.84
2023-05-22T04:09:11.067Z,1013.86
2023-05-22T04:10:11.073Z,1013.87
2023-05-22T04:11:11.067Z,1013.81
2023-05-22T04:12:11.043Z,1013.89
2023-05-22T04:13:11.047Z,1013.90
2023-05-22T04:14:11.001Z,1013.83
2023-05-22T04:15:10.990Z,1013.90
2023-05-22T04:16:11.033Z,1013.95
2023-05-22T04:17:10.972Z,1013.88
2023-05-22T04:18:11.083Z,1013.86
2023-05-22T04:19:11.021Z,1013.91
2023-05-22T04:20:10.936Z,1013.93
2023-05-22T04:21:10.934Z,1013.90
2023-05-22T04:22:10.935Z,1013.88
2023-05-22T04:23:10.905Z,1013.87
2023-05-22T04:24:10.920Z,1013.88
2023-05-22T04:25:10.885Z,1013.83
2023-05-22T04:26:10.893Z,1013.86
2023-05-22T04:27:10.868Z,1013.84
2023-05-22T04:28:10.843Z,1013.91
2023-05-22T04:29:10.839Z,1013.92
2023-05-22T04:30:10.853Z,1013.87
2023-05-22T04:31:10.836Z,1013.87
2023-05-22T04:32:10.808Z,1013.91
2023-05-22T04:33:10.903Z,1013.91
2023-05-22T04:34:10.781Z,1013.96
2023-05-22T04:35:10.790Z,1013.91
2023-05-22T04:36:12.460Z,1013.93
2023-05-22T04:37:10.756Z,1013.97
2023-05-22T04:38:10.760Z,1013.95
2023-05-22T04:39:10.732Z,1013.99
2023-05-22T04:40:10.739Z,1013.94
2023-05-22T04:41:10.741Z,1013.93
2023-05-22T04:42:10.697Z,1013.93
2023-05-22T04:43:10.696Z,1013.95
2023-05-22T04:44:10.670Z,1013.93
2023-05-22T04:45:10.658Z,1013.92
2023-05-22T04:46:10.735Z,1013.94
2023-05-22T04:47:10.685Z,1013.89
2023-05-22T04:48:10.632Z,1013.94
2023-05-22T04:49:10.676Z,1013.96
2023-05-22T04:50:10.614Z,1013.90
2023-05-22T04:51:10.622Z,1013.89
2023-05-22T04:52:10.580Z,1013.89
2023-05-22T04:53:10.581Z,1013.84
2023-05-22T04:54:10.594Z,1013.82
2023-05-22T04:55:10.562Z,1013.80
2023-05-22T04:56:11.850Z,1013.81
2023-05-22T04:57:10.530Z,1013.86
2023-05-22T04:58:10.546Z,1013.85
2023-05-22T04:59:10.505Z,1013.85
2023-05-22T05:00:10.498Z,1013.88
2023-05-22T05:01:10.555Z,1013.90
2023-05-22T05:02:10.474Z,1013.87
2023-05-22T05:03:10.541Z,1013.81
2023-05-22T05:04:10.501Z,1013.88
2023-05-22T05:05:10.448Z,1013.82
2023-05-22T05:06:10.426Z,1013.82
2023-05-22T05:07:10.425Z,1013.83
2023-05-22T05:08:10.425Z,1013.80
2023-05-22T05:09:10.408Z,1013.87
2023-05-22T05:10:10.582Z,1013.82
2023-05-22T05:11:10.380Z,1013.84
2023-05-22T05:12:10.369Z,1013.81
2023-05-22T05:13:10.379Z,1013.86
2023-05-22T05:14:10.387Z,1013.84
2023-05-22T05:15:10.335Z,1013.85
2023-05-22T05:16:10.353Z,1013.81
2023-05-22T05:17:10.319Z,1013.87
2023-05-22T05:18:10.342Z,1013.90
2023-05-22T05:19:10.363Z,1013.90
2023-05-22T05:20:10.281Z,1013.94
2023-05-22T05:21:10.262Z,1013.88
2023-05-22T05:22:10.263Z,1013.83
2023-05-22T05:23:10.292Z,1013.86
2023-05-22T05:24:10.259Z,1013.84
2023-05-22T05:25:11.687Z,1013.83
2023-05-22T05:26:10.257Z,1013.87
2023-05-22T05:27:10.205Z,1013.87
2023-05-22T05:28:10.196Z,1013.92
2023-05-22T05:29:10.197Z,1013.94
2023-05-22T05:30:10.176Z,1013.89
2023-05-22T05:31:10.189Z,1013.94
2023-05-22T05:32:10.187Z,1013.95
2023-05-22T05:33:10.161Z,1013.92
2023-05-22T05:34:10.148Z,1014.00
2023-05-22T05:35:10.122Z,1013.92
2023-05-22T05:36:10.107Z,1013.93
2023-05-22T05:37:10.099Z,1013.92
2023-05-22T05:38:10.093Z,1013.99
2023-05-22T05:39:10.105Z,1013.97
2023-05-22T05:40:10.058Z,1014.00
2023-05-22T05:41:10.053Z,1013.94
2023-05-22T05:42:10.076Z,1014.02
2023-05-22T05:43:10.041Z,1013.91
2023-05-22T05:44:10.057Z,1014.04
2023-05-22T05:45:10.020Z,1013.96
2023-05-22T05:46:10.068Z,1013.98
2023-05-22T05:47:09.990Z,1014.00
2023-05-22T05:48:10.022Z,1014.04
2023-05-22T05:49:10.192Z,1014.06
2023-05-22T05:50:09.961Z,1014.03
2023-05-22T05:51:09.963Z,1014.08
2023-05-22T05:52:09.942Z,1014.08
2023-05-22T05:53:09.931Z,1013.99
2023-05-22T05:54:09.950Z,1014.03
2023-05-22T05:55:09.921Z,1013.99
2023-05-22T05:56:09.963Z,1014.07
2023-05-22T05:57:09.890Z,1014.00
2023-05-22T05:58:09.948Z,1014.00
2023-05-22T05:59:09.888Z,1013.97
2023-05-22T06:00:09.874Z,1014.00
2023-05-22T06:01:09.853Z,1013.96
2023-05-22T06:02:09.898Z,1014.03
2023-05-22T06:03:09.898Z,1014.05
2023-05-22T06:04:09.810Z,1014.00
2023-05-22T06:05:09.834Z,1014.06
2023-05-22T06:06:09.815Z,1014.02
2023-05-22T06:07:09.799Z,1014.00
2023-05-22T06:08:09.791Z,1014.10
2023-05-22T06:09:09.761Z,1014.04
2023-05-22T06:10:09.751Z,1014.04
2023-05-22T06:11:09.734Z,1014.07
2023-05-22T06:12:09.747Z,1014.04
2023-05-22T06:13:09.723Z,1014.02
2023-05-22T06:14:09.775Z,1013.98
2023-05-22T06:15:09.702Z,1013.98
2023-05-22T06:16:09.712Z,1014.01
2023-05-22T06:17:09.697Z,1013.98
2023-05-22T06:18:09.746Z,1014.01
2023-05-22T06:19:09.726Z,1014.02
2023-05-22T06:20:09.649Z,1014.09
2023-05-22T06:21:09.644Z,1014.04
2023-05-22T06:22:09.634Z,1014.01
2023-05-22T06:23:09.609Z,1014.05
2023-05-22T06:24:09.583Z,1014.05
2023-05-22T06:25:09.604Z,1014.01
2023-05-22T06:26:09.612Z,1013.99
2023-05-22T06:27:09.593Z,1013.97
2023-05-22T06:28:09.568Z,1014.02
2023-05-22T06:29:09.561Z,1013.95
2023-05-22T06:30:09.653Z,1013.97
2023-05-22T06:31:09.533Z,1013.97
2023-05-22T06:32:09.615Z,1013.99
2023-05-22T06:33:09.665Z,1013.99
2023-05-22T06:34:09.612Z,1014.03
2023-05-22T06:35:09.494Z,1013.96
2023-05-22T06:36:09.464Z,1013.88
2023-05-22T06:37:09.473Z,1013.98
2023-05-22T06:38:09.449Z,1013.94
2023-05-22T06:39:09.430Z,1013.93
2023-05-22T06:40:09.444Z,1013.92
2023-05-22T06:41:09.416Z,1013.85
2023-05-22T06:42:09.429Z,1013.83
2023-05-22T06:43:09.395Z,1013.88
2023-05-22T06:44:09.373Z,1013.86
2023-05-22T06:45:09.393Z,1013.87
2023-05-22T06:46:09.487Z,1013.92
2023-05-22T06:47:10.857Z,1013.87
2023-05-22T06:48:09.364Z,1013.87
2023-05-22T06:49:09.330Z,1013.91
2023-05-22T06:50:09.336Z,1013.90
2023-05-22T06:51:09.301Z,1013.92
2023-05-22T06:52:09.311Z,1013.88
2023-05-22T06:53:09.285Z,1013.93
2023-05-22T06:54:09.263Z,1013.85
2023-05-22T06:55:09.273Z,1013.90
2023-05-22T06:56:09.246Z,1013.89
2023-05-22T06:57:09.273Z,1013.92
2023-05-22T06:58:09.233Z,1013.88
2023-05-22T06:59:09.218Z,1013.87
2023-05-22T07:00:09.210Z,1013.88
2023-05-22T07:01:09.225Z,1013.89
2023-05-22T07:02:09.216Z,1013.91
2023-05-22T07:03:09.220Z,1013.92
2023-05-22T07:04:09.211Z,1013.84
2023-05-22T07:05:09.164Z,1013.89
2023-05-22T07:06:09.200Z,1013.88
2023-05-22T07:07:09.155Z,1013.83
2023-05-22T07:08:09.137Z,1013.87
2023-05-22T07:09:09.130Z,1013.88
2023-05-22T07:10:09.101Z,1013.90
2023-05-22T07:11:09.090Z,1013.93
2023-05-22T07:12:09.115Z,1013.96
2023-05-22T07:13:09.072Z,1013.94
2023-05-22T07:14:09.061Z,1013.93
2023-05-22T07:15:09.042Z,1013.99
2023-05-22T07:16:09.080Z,1013.99
2023-05-22T07:17:09.050Z,1014.00
2023-05-22T07:18:09.158Z,1013.96
2023-05-22T07:19:09.085Z,1013.93
2023-05-22T07:20:09.033Z,1013.92
2023-05-22T07:21:08.993Z,1013.95
2023-05-22T07:22:08.994Z,1013.97
2023-05-22T07:23:08.969Z,1013.97
2023-05-22T07:24:08.970Z,1013.98
2023-05-22T07:25:08.948Z,1013.95
2023-05-22T07:26:08.922Z,1013.96
2023-05-22T07:27:08.933Z,1013.94
2023-05-22T07:28:09.101Z,1013.96
2023-05-22T07:29:08.903Z,1013.94
2023-05-22T07:30:08.875Z,1013.92
2023-05-22T07:31:08.938Z,1013.94
2023-05-22T07:32:08.869Z,1013.91
2023-05-22T07:33:08.990Z,1013.89
2023-05-22T07:34:09.043Z,1013.92
2023-05-22T07:35:08.831Z,1013.89
2023-05-22T07:36:08.815Z,1013.98
2023-05-22T07:37:08.828Z,1014.00
2023-05-22T07:38:08.819Z,1013.97
2023-05-22T07:39:08.783Z,1013.98
2023-05-22T07:40:08.801Z,1013.96
2023-05-22T07:41:08.758Z,1013.90
2023-05-22T07:42:08.749Z,1013.94
2023-05-22T07:43:08.733Z,1014.07
2023-05-22T07:44:08.734Z,1014.22
2023-05-22T07:45:08.735Z,1014.19
2023-05-22T07:46:08.744Z,1014.09
2023-05-22T07:47:08.706Z,1014.15
2023-05-22T07:48:08.739Z,1014.10
2023-05-22T07:49:08.677Z,1014.16
2023-05-22T07:50:08.865Z,1014.20
2023-05-22T07:51:08.658Z,1014.06
2023-05-22T07:52:08.657Z,1014.05
2023-05-22T07:53:08.624Z,1014.07
2023-05-22T07:54:08.630Z,1014.09
2023-05-22T07:55:08.626Z,1014.12
2023-05-22T07:56:08.595Z,1014.13
2023-05-22T07:57:08.605Z,1014.15
2023-05-22T07:58:08.590Z,1014.09
2023-05-22T07:59:08.586Z,1014.06
2023-05-22T08:00:08.549Z,1014.08
2023-05-22T08:01:09.632Z,1014.02
2023-05-22T08:02:08.589Z,1013.96
2023-05-22T08:03:08.810Z,1013.97
2023-05-22T08:04:08.890Z,1014.07
2023-05-22T08:05:08.619Z,1013.97
2023-05-22T08:06:08.524Z,1014.00
2023-05-22T08:07:08.482Z,1014.00
2023-05-22T08:08:08.463Z,1013.98
2023-05-22T08:09:08.470Z,1014.04
2023-05-22T08:10:08.477Z,1014.03
2023-05-22T08:11:08.712Z,1014.06
2023-05-22T08:12:08.434Z,1014.04
2023-05-22T08:13:08.412Z,1014.12
2023-05-22T08:14:08.420Z,1014.19
2023-05-22T08:15:08.432Z,1014.21
2023-05-22T08:16:08.382Z,1014.11
2023-05-22T08:17:08.390Z,1014.05
2023-05-22T08:18:08.461Z,1014.07
2023-05-22T08:19:08.480Z,1014.16
2023-05-22T08:20:08.442Z,1014.17
2023-05-22T08:21:08.358Z,1014.16
2023-05-22T08:22:08.355Z,1014.13
2023-05-22T08:23:08.317Z,1014.19
2023-05-22T08:24:08.313Z,1014.12
2023-05-22T08:25:08.316Z,1014.08
2023-05-22T08:26:08.291Z,1014.05
2023-05-22T08:27:08.272Z,1013.97
2023-05-22T08:28:08.261Z,1013.97
2023-05-22T08:29:08.247Z,1013.88
2023-05-22T08:30:08.268Z,1013.89
2023-05-22T08:31:08.280Z,1013.89
2023-05-22T08:32:08.316Z,1013.88
2023-05-22T08:33:08.246Z,1013.93
2023-05-22T08:34:08.200Z,1013.88
2023-05-22T08:35:08.206Z,1013.78
2023-05-22T08:36:08.175Z,1013.91
2023-05-22T08:37:08.157Z,1013.83
2023-05-22T08:38:08.316Z,1013.82
2023-05-22T08:39:08.145Z,1013.78
2023-05-22T08:40:08.154Z,1013.72
2023-05-22T08:41:08.115Z,1013.68
2023-05-22T08:42:08.117Z,1013.66
2023-05-22T08:43:08.094Z,1013.73
2023-05-22T08:44:08.084Z,1013.73
2023-05-22T08:45:08.146Z,1013.79
2023-05-22T08:46:08.084Z,1013.72
2023-05-22T08:47:08.110Z,1013.84
2023-05-22T08:48:08.156Z,1013.78
2023-05-22T08:49:08.036Z,1013.73
2023-05-22T08:50:08.024Z,1013.68
2023-05-22T08:51:08.028Z,1013.67
2023-05-22T08:52:08.006Z,1013.67
2023-05-22T08:53:08.002Z,1013.71
2023-05-22T08:54:08.015Z,1013.79
2023-05-22T08:55:07.984Z,1013.70
2023-05-22T08:56:07.961Z,1013.72
2023-05-22T08:57:07.951Z,1013.69
2023-05-22T08:58:07.935Z,1013.64
2023-05-22T08:59:07.917Z,1013.60
2023-05-22T09:00:07.962Z,1013.57
2023-05-22T09:01:07.990Z,1013.56
2023-05-22T09:02:07.892Z,1013.56
2023-05-22T09:03:07.950Z,1013.55
2023-05-22T09:04:08.032Z,1013.48
2023-05-22T09:05:07.892Z,1013.45
2023-05-22T09:06:07.871Z,1013.46
2023-05-22T09:07:07.848Z,1013.52
2023-05-22T09:08:19.073Z,1013.43
2023-05-22T09:09:08.828Z,1013.46
2023-05-22T09:10:07.950Z,1013.41
2023-05-22T09:11:07.822Z,1013.44
2023-05-22T09:12:07.840Z,1013.47
2023-05-22T09:13:07.791Z,1013.53
2023-05-22T09:14:07.819Z,1013.42
2023-05-22T09:15:07.775Z,1013.44
2023-05-22T09:16:07.844Z,1013.40
2023-05-22T09:17:07.912Z,1013.44
2023-05-22T09:18:07.774Z,1013.46
2023-05-22T09:19:07.744Z,1013.44
2023-05-22T09:20:07.713Z,1013.42
2023-05-22T09:21:21.693Z,1013.46
2023-05-22T09:22:08.690Z,1013.38
2023-05-22T09:23:07.675Z,1013.49
2023-05-22T09:24:07.668Z,1013.49
2023-05-22T09:25:07.655Z,1013.51
2023-05-22T09:26:07.702Z,1013.51
2023-05-22T09:27:07.645Z,1013.47
2023-05-22T09:28:07.639Z,1013.49
2023-05-22T09:29:07.684Z,1013.35
2023-05-22T09:30:07.611Z,1013.41
2023-05-22T09:31:07.642Z,1013.44
2023-05-22T09:32:07.623Z,1013.47
2023-05-22T09:34:07.576Z,1013.43
2023-05-22T09:35:07.554Z,1013.39
2023-05-22T09:36:07.545Z,1013.39
2023-05-22T09:37:07.527Z,1013.26
2023-05-22T09:38:07.534Z,1013.28
2023-05-22T09:39:07.522Z,1013.32
2023-05-22T09:40:07.519Z,1013.27
2023-05-22T09:41:07.523Z,1013.26
2023-05-22T09:42:07.504Z,1013.27
2023-05-22T09:43:07.462Z,1013.25
2023-05-22T09:44:07.457Z,1013.27
2023-05-22T09:45:07.458Z,1013.34
2023-05-22T09:46:07.452Z,1013.29
2023-05-22T09:47:07.443Z,1013.30
2023-05-22T09:48:07.441Z,1013.43
2023-05-22T09:49:07.399Z,1013.38
2023-05-22T09:50:07.411Z,1013.54
2023-05-22T09:51:07.374Z,1013.44
2023-05-22T09:52:07.399Z,1013.50
2023-05-22T09:53:07.353Z,1013.35
2023-05-22T09:54:07.352Z,1013.50
2023-05-22T09:55:07.339Z,1013.53
2023-05-22T09:56:07.328Z,1013.60
2023-05-22T09:57:07.332Z,1013.44
2023-05-22T09:58:07.431Z,1013.32
2023-05-22T09:59:07.297Z,1013.51
2023-05-22T10:00:07.316Z,1013.23
2023-05-22T10:01:07.296Z,1013.25
2023-05-22T10:02:07.344Z,1013.25
2023-05-22T10:03:07.287Z,1013.21
2023-05-22T10:04:07.281Z,1013.15
2023-05-22T10:05:07.261Z,1013.16
2023-05-22T10:06:07.238Z,1013.12
2023-05-22T10:07:07.235Z,1013.16
2023-05-22T10:08:07.205Z,1013.29
2023-05-22T10:09:07.206Z,1013.23
2023-05-22T10:10:07.181Z,1013.29
2023-05-22T10:11:07.171Z,1013.27
2023-05-22T10:12:07.192Z,1013.17
2023-05-22T10:13:07.149Z,1013.24
2023-05-22T10:14:07.268Z,1013.18
2023-05-22T10:15:07.121Z,1013.19
2023-05-22T10:16:07.138Z,1013.18
2023-05-22T10:17:07.180Z,1013.19
2023-05-22T10:18:07.131Z,1013.13
2023-05-22T10:19:07.121Z,1013.10
2023-05-22T10:20:07.083Z,1013.07
2023-05-22T10:21:07.067Z,1013.10
2023-05-22T10:22:07.057Z,1013.07
2023-05-22T10:23:07.069Z,1013.07
2023-05-22T10:24:07.052Z,1013.05
2023-05-22T10:25:08.612Z,1013.14
2023-05-22T10:26:07.019Z,1013.08
2023-05-22T10:27:07.004Z,1013.13
2023-05-22T10:28:07.015Z,1013.21
2023-05-22T10:29:06.982Z,1013.10
2023-05-22T10:30:07.109Z,1013.06
2023-05-22T10:31:06.961Z,1013.05
2023-05-22T10:32:06.947Z,1013.07
2023-05-22T10:33:07.019Z,1013.02
2023-05-22T10:34:07.016Z,1013.02
2023-05-22T10:35:06.938Z,1013.06
2023-05-22T10:36:06.913Z,1012.99
2023-05-22T10:37:17.236Z,1012.93
2023-05-22T10:38:07.941Z,1012.96
2023-05-22T10:39:06.875Z,1012.90
2023-05-22T10:40:06.873Z,1012.85
2023-05-22T10:41:06.886Z,1012.90
2023-05-22T10:42:06.861Z,1012.96
2023-05-22T10:43:06.836Z,1012.89
2023-05-22T10:44:06.849Z,1012.91
2023-05-22T10:45:06.813Z,1012.90
2023-05-22T10:46:06.994Z,1012.87
2023-05-22T10:47:06.806Z,1012.88
2023-05-22T10:48:06.837Z,1012.87
2023-05-22T10:49:06.798Z,1012.77
2023-05-22T10:50:06.769Z,1012.87
2023-05-22T10:51:06.746Z,1012.80
2023-05-22T10:52:06.739Z,1012.79
2023-05-22T10:53:06.730Z,1012.78
2023-05-22T10:54:06.750Z,1012.73
2023-05-22T10:55:06.700Z,1012.73
2023-05-22T10:56:06.700Z,1012.66
2023-05-22T10:57:06.709Z,1012.72
2023-05-22T10:58:06.700Z,1012.67
2023-05-22T10:59:06.662Z,1012.65
2023-05-22T11:00:06.718Z,1012.72
2023-05-22T11:01:06.641Z,1012.69
2023-05-22T11:02:07.139Z,1012.73
2023-05-22T11:03:17.293Z,1012.69
2023-05-22T11:04:07.616Z,1012.62
2023-05-22T11:05:06.839Z,1012.62
2023-05-22T11:06:06.600Z,1012.67
2023-05-22T11:07:06.603Z,1012.64
2023-05-22T11:08:06.607Z,1012.64
2023-05-22T11:09:06.564Z,1012.58
2023-05-22T11:10:06.580Z,1012.58
2023-05-22T11:11:06.569Z,1012.60
2023-05-22T11:12:06.525Z,1012.61
2023-05-22T11:13:06.545Z,1012.59
2023-05-22T11:14:06.507Z,1012.65
2023-05-22T11:15:06.495Z,1012.64
2023-05-22T11:16:06.504Z,1012.73
2023-05-22T11:17:06.582Z,1012.67
2023-05-22T11:18:06.612Z,1012.72
2023-05-22T11:19:21.225Z,1012.68
2023-05-22T11:20:07.598Z,1012.64
2023-05-22T11:21:06.442Z,1012.73
2023-05-22T11:22:06.441Z,1012.69
2023-05-22T11:23:06.413Z,1012.65
2023-05-22T11:24:06.432Z,1012.60
2023-05-22T11:25:06.413Z,1012.66
2023-05-22T11:26:06.396Z,1012.74
2023-05-22T11:27:06.366Z,1012.52
2023-05-22T11:28:06.386Z,1012.58
2023-05-22T11:29:06.349Z,1012.53
2023-05-22T11:30:06.362Z,1012.65
2023-05-22T11:31:06.456Z,1012.61
2023-05-22T11:32:06.321Z,1012.53
2023-05-22T11:33:06.498Z,1012.58
2023-05-22T11:34:06.439Z,1012.65
2023-05-22T11:35:06.309Z,1012.61
2023-05-22T11:36:06.313Z,1012.71
2023-05-22T11:37:06.268Z,1012.51
2023-05-22T11:38:06.262Z,1012.57
2023-05-22T11:39:06.243Z,1012.68
2023-05-22T11:40:06.261Z,1012.54
2023-05-22T11:41:06.265Z,1012.48
2023-05-22T11:42:06.237Z,1012.49
2023-05-22T11:43:06.245Z,1012.59
2023-05-22T11:44:06.197Z,1012.66
2023-05-22T11:45:06.210Z,1012.60
2023-05-22T11:46:06.197Z,1012.69
2023-05-22T11:47:06.164Z,1012.77
2023-05-22T11:48:06.194Z,1012.62
2023-05-22T11:49:06.138Z,1012.58
2023-05-22T11:50:06.284Z,1012.61
2023-05-22T11:51:06.124Z,1012.63
2023-05-22T11:52:06.117Z,1012.53
2023-05-22T11:53:06.105Z,1012.46
2023-05-22T11:54:06.094Z,1012.45
2023-05-22T11:55:06.109Z,1012.55
2023-05-22T11:56:06.069Z,1012.43
2023-05-22T11:57:06.060Z,1012.32
2023-05-22T11:58:06.059Z,1012.47
2023-05-22T11:59:06.044Z,1012.52
2023-05-22T12:00:06.075Z,1012.48
2023-05-22T12:01:06.019Z,1012.44
2023-05-22T12:02:06.015Z,1012.46
2023-05-22T12:03:06.093Z,1012.61
2023-05-22T12:04:06.132Z,1012.54
2023-05-22T12:05:05.973Z,1012.63
2023-05-22T12:06:06.097Z,1012.52