createdAt,value
2022-10-19T00:01:13.291Z,50.10
2022-10-19T00:03:40.825Z,35.22
2022-10-19T00:06:16.099Z,33.42
2022-10-19T00:08:43.825Z,31.17
2022-10-19T00:11:11.557Z,23.80
2022-10-19T00:13:38.832Z,24.33
2022-10-19T00:16:11.556Z,22.75
2022-10-19T00:18:39.499Z,23.60
2022-10-19T00:21:07.567Z,17.00
2022-10-19T00:23:35.022Z,16.60
2022-10-19T00:26:02.404Z,16.83
2022-10-19T00:28:30.085Z,21.95
2022-10-19T00:30:57.309Z,15.75
2022-10-19T00:33:24.604Z,13.40
2022-10-19T00:35:52.721Z,20.98
2022-10-19T00:38:21.206Z,16.65
2022-10-19T00:40:49.099Z,13.23
2022-10-19T00:43:17.057Z,15.43
2022-10-19T00:45:44.290Z,16.50
2022-10-19T00:48:13.111Z,18.85
2022-10-19T00:50:40.841Z,18.40
2022-10-19T00:53:11.183Z,14.40
2022-10-19T00:55:39.653Z,16.13
2022-10-19T00:58:06.938Z,16.70
2022-10-19T01:00:34.576Z,13.98
2022-10-19T01:03:02.062Z,18.98
2022-10-19T01:05:29.312Z,17.25
2022-10-19T01:07:57.529Z,12.82
2022-10-19T01:10:30.698Z,14.93
2022-10-19T01:13:00.961Z,13.23
2022-10-19T01:18:34.718Z,16.83
2022-10-19T01:21:18.206Z,17.65
2022-10-19T01:23:51.661Z,13.13
2022-10-19T01:26:30.912Z,15.75
2022-10-19T01:29:10.438Z,14.77
2022-10-19T01:31:46.231Z,18.58
2022-10-19T01:34:23.269Z,16.38
2022-10-19T01:36:50.568Z,14.23
2022-10-19T01:39:17.769Z,15.05
2022-10-19T01:41:58.664Z,14.57
2022-10-19T01:44:36.338Z,15.40
2022-10-19T01:47:09.641Z,18.02
2022-10-19T01:49:50.372Z,15.57
2022-10-19T01:52:19.624Z,15.68
2022-10-19T01:54:49.475Z,15.38
2022-10-19T01:57:20.304Z,16.63
2022-10-19T01:59:48.975Z,19.63
2022-10-19T02:02:16.863Z,22.83
2022-10-19T02:04:44.236Z,23.95
2022-10-19T02:07:11.755Z,27.50
2022-10-19T02:09:38.946Z,25.42
2022-10-19T02:12:09.274Z,23.75
2022-10-19T02:14:57.258Z,25.08
2022-10-19T02:17:29.731Z,24.90
2022-10-19T02:19:57.729Z,24.92
2022-10-19T02:22:25.165Z,26.25
2022-10-19T02:24:52.495Z,28.30
2022-10-19T02:27:19.828Z,26.95
2022-10-19T02:29:47.148Z,24.30
2022-10-19T02:32:14.479Z,21.63
2022-10-19T02:34:41.934Z,24.33
2022-10-19T02:37:09.290Z,22.25
2022-10-19T02:39:36.640Z,34.17
2022-10-19T02:42:11.946Z,30.33
2022-10-19T02:44:39.225Z,36.17
2022-10-19T02:47:14.824Z,31.33
2022-10-19T02:49:42.686Z,35.50
2022-10-19T02:52:10.646Z,38.25
2022-10-19T02:54:38.129Z,34.65
2022-10-19T02:57:10.575Z,42.53
2022-10-19T02:59:37.785Z,48.92
2022-10-19T03:02:05.006Z,61.90
2022-10-19T03:04:32.317Z,47.60
2022-10-19T03:06:59.600Z,45.30
2022-10-19T03:09:26.859Z,43.70
2022-10-19T03:11:55.750Z,41.42
2022-10-19T03:14:22.941Z,34.75
2022-10-19T03:16:50.110Z,31.45
2022-10-19T03:19:17.689Z,24.25
2022-10-19T03:21:44.994Z,23.08
2022-10-19T03:24:12.809Z,22.52
2022-10-19T03:26:40.191Z,23.58
2022-10-19T03:29:07.503Z,23.08
2022-10-19T03:31:34.969Z,28.73
2022-10-19T03:34:02.673Z,19.35
2022-10-19T03:36:31.057Z,19.13
2022-10-19T03:38:59.616Z,15.50
2022-10-19T03:41:27.910Z,19.42
2022-10-19T03:43:55.182Z,19.63
2022-10-19T03:46:22.721Z,18.02
2022-10-19T03:48:50.022Z,16.20
2022-10-19T03:51:18.507Z,17.13
2022-10-19T03:53:46.494Z,17.40
2022-10-19T03:56:15.278Z,18.98
2022-10-19T03:58:43.367Z,20.33
2022-10-19T04:01:15.255Z,19.35
2022-10-19T04:03:42.890Z,21.35
2022-10-19T04:06:16.951Z,19.75
2022-10-19T04:08:49.032Z,18.75
2022-10-19T04:11:17.081Z,20.15
2022-10-19T04:13:44.292Z,17.42
2022-10-19T04:16:14.019Z,16.90
2022-10-19T04:18:41.303Z,13.90
2022-10-19T04:21:08.539Z,18.85
2022-10-19T04:23:36.779Z,21.73
2022-10-19T04:26:04.925Z,17.38
2022-10-19T04:28:32.460Z,16.45
2022-10-19T04:31:02.672Z,18.33
2022-10-19T04:33:29.962Z,17.60
2022-10-19T04:36:04.309Z,21.15
2022-10-19T04:38:32.025Z,15.10
2022-10-19T04:41:03.321Z,20.67
2022-10-19T04:43:30.767Z,16.35
2022-10-19T04:45:57.940Z,14.98
2022-10-19T04:48:25.170Z,19.13
2022-10-19T04:50:55.849Z,19.00
2022-10-19T04:55:51.994Z,15.70
2022-10-19T04:58:19.310Z,14.20
2022-10-19T05:00:46.670Z,17.50
2022-10-19T05:03:14.153Z,16.27
2022-10-19T05:05:41.573Z,15.40
2022-10-19T05:08:09.477Z,15.15
2022-10-19T05:10:37.392Z,14.75
2022-10-19T05:13:04.696Z,17.17
2022-10-19T05:15:31.937Z,17.67
2022-10-19T05:17:59.195Z,15.52
2022-10-19T05:20:27.233Z,14.93
2022-10-19T05:22:54.712Z,17.00
2022-10-19T05:25:21.905Z,15.45
2022-10-19T05:27:52.879Z,16.98
2022-10-19T05:30:21.797Z,17.47
2022-10-19T05:32:49.265Z,16.55
2022-10-19T05:35:18.763Z,15.43
2022-10-19T05:37:50.832Z,15.95
2022-10-19T05:40:18.037Z,16.00
2022-10-19T05:42:45.257Z,15.05
2022-10-19T05:45:12.510Z,15.98
2022-10-19T05:47:39.757Z,15.27
2022-10-19T05:50:07.086Z,16.88
2022-10-19T05:52:34.271Z,14.40
2022-10-19T05:55:01.520Z,17.13
2022-10-19T05:57:29.084Z,14.07
2022-10-19T05:59:58.325Z,14.93
2022-10-19T06:02:25.597Z,17.60
2022-10-19T06:04:52.881Z,14.00
2022-10-19T06:07:20.152Z,17.33
2022-10-19T06:09:47.891Z,16.58
2022-10-19T06:12:16.362Z,17.05
2022-10-19T06:14:43.848Z,15.70
2022-10-19T06:17:11.327Z,15.80
2022-10-19T06:19:38.588Z,16.25
2022-10-19T06:22:05.883Z,19.05
2022-10-19T06:24:33.240Z,15.05
2022-10-19T06:27:00.456Z,21.42
2022-10-19T06:29:27.653Z,18.73
2022-10-19T06:31:56.055Z,17.30
2022-10-19T06:34:23.473Z,17.25
2022-10-19T06:36:50.766Z,21.45
2022-10-19T06:39:17.992Z,15.57
2022-10-19T06:41:45.324Z,17.80
2022-10-19T06:44:19.148Z,18.35
2022-10-19T06:46:46.324Z,17.60
2022-10-19T06:49:14.419Z,14.85
2022-10-19T06:51:41.786Z,17.73
2022-10-19T06:54:09.201Z,16.55
2022-10-19T06:56:36.807Z,15.75
2022-10-19T06:59:04.818Z,18.88
2022-10-19T07:01:32.144Z,14.25
2022-10-19T07:03:59.483Z,19.10
2022-10-19T07:06:28.244Z,17.25
2022-10-19T07:08:55.511Z,16.63
2022-10-19T07:11:22.880Z,17.75
2022-10-19T07:13:50.216Z,16.08
2022-10-19T07:16:20.899Z,16.30
2022-10-19T07:18:49.484Z,13.85
2022-10-19T07:21:17.053Z,13.75
2022-10-19T07:23:44.976Z,14.05
2022-10-19T07:26:13.706Z,12.75
2022-10-19T07:28:41.558Z,15.38
2022-10-19T07:31:13.187Z,13.50
2022-10-19T07:33:40.488Z,14.55
2022-10-19T07:36:09.620Z,16.23
2022-10-19T07:38:38.809Z,16.05
2022-10-19T07:41:13.676Z,14.30
2022-10-19T07:43:40.974Z,14.55
2022-10-19T07:46:09.524Z,14.60
2022-10-19T07:48:37.177Z,12.45
2022-10-19T07:51:06.856Z,15.32
2022-10-19T07:53:36.669Z,13.48
2022-10-19T07:56:08.588Z,16.77
2022-10-19T07:58:36.603Z,14.27
2022-10-19T08:01:05.168Z,14.43
2022-10-19T08:06:20.709Z,13.57
2022-10-19T08:08:48.912Z,14.98
2022-10-19T08:11:18.120Z,19.58
2022-10-19T08:13:45.572Z,14.55
2022-10-19T08:16:24.212Z,13.55
2022-10-19T08:18:53.489Z,13.80
2022-10-19T08:21:21.094Z,12.43
2022-10-19T08:23:48.440Z,13.07
2022-10-19T08:26:15.802Z,12.38
2022-10-19T08:28:43.164Z,12.13
2022-10-19T08:31:13.574Z,11.82
2022-10-19T08:33:41.258Z,13.55
2022-10-19T08:36:09.178Z,11.77
2022-10-19T08:38:39.164Z,11.23
2022-10-19T08:41:26.763Z,12.57
2022-10-19T08:43:57.298Z,10.88
2022-10-19T08:46:35.840Z,10.77
2022-10-19T08:49:03.423Z,11.07
2022-10-19T08:51:36.465Z,10.80
2022-10-19T08:54:12.150Z,10.32
2022-10-19T08:57:02.277Z,11.15
2022-10-19T08:59:32.872Z,11.75
2022-10-19T09:02:03.603Z,12.60
2022-10-19T09:04:37.422Z,10.10
2022-10-19T09:07:21.444Z,10.45
2022-10-19T09:10:07.565Z,10.10
2022-10-19T09:12:41.186Z,9.50
2022-10-19T09:15:12.370Z,10.00
2022-10-19T09:17:39.704Z,10.95
2022-10-19T09:20:15.321Z,8.13
2022-10-19T09:22:43.718Z,8.60
2022-10-19T09:25:14.400Z,8.88
2022-10-19T09:27:44.521Z,8.30
2022-10-19T09:30:22.386Z,7.70
2022-10-19T09:32:52.245Z,7.95
2022-10-19T09:35:19.557Z,8.55
2022-10-19T09:37:48.758Z,11.98
2022-10-19T09:40:21.026Z,7.40
2022-10-19T09:42:56.808Z,6.97
2022-10-19T09:45:42.923Z,6.47
2022-10-19T09:48:28.681Z,6.88
2022-10-19T09:51:00.329Z,7.22
2022-10-19T09:53:28.337Z,6.53
2022-10-19T09:55:58.845Z,8.63
2022-10-19T09:58:30.500Z,6.80
2022-10-19T10:01:00.793Z,7.05
2022-10-19T10:03:28.156Z,6.53
2022-10-19T10:06:06.560Z,9.25
2022-10-19T10:08:35.722Z,6.28
2022-10-19T10:11:13.776Z,8.20
2022-10-19T10:13:48.591Z,7.43
2022-10-19T10:16:17.104Z,7.25
2022-10-19T10:18:56.533Z,6.40
2022-10-19T10:21:26.255Z,6.10
2022-10-19T10:24:05.348Z,7.32
2022-10-19T10:26:38.247Z,7.65
2022-10-19T10:29:17.026Z,6.03
2022-10-19T10:31:44.678Z,7.25
2022-10-19T10:34:28.734Z,6.28
2022-10-19T10:37:06.565Z,5.60
2022-10-19T10:39:40.192Z,6.25
2022-10-19T10:42:10.523Z,6.35
2022-10-19T10:44:39.193Z,5.93
2022-10-19T10:47:13.577Z,6.60
2022-10-19T10:49:44.935Z,10.23
2022-10-19T10:52:16.071Z,6.00
2022-10-19T10:54:58.437Z,6.32
2022-10-19T10:57:26.742Z,5.30
2022-10-19T10:59:53.989Z,7.75
2022-10-19T11:02:31.970Z,5.93
2022-10-19T11:09:23.088Z,7.22
2022-10-19T11:12:57.737Z,6.90
2022-10-19T11:16:05.426Z,4.93
2022-10-19T11:18:38.728Z,4.38
2022-10-19T11:21:34.513Z,5.38
2022-10-19T11:24:10.733Z,3.92
2022-10-19T11:26:46.083Z,3.55
2022-10-19T11:29:28.956Z,5.57
2022-10-19T11:31:57.669Z,6.05
2022-10-19T11:34:26.051Z,3.78
2022-10-19T11:36:56.032Z,4.95
2022-10-19T11:39:23.331Z,4.63
2022-10-19T11:42:09.086Z,3.83
2022-10-19T11:44:36.438Z,5.20
2022-10-19T11:47:22.977Z,4.03
2022-10-19T11:50:13.873Z,5.75
2022-10-19T11:52:49.271Z,3.20
2022-10-19T11:55:35.469Z,3.33
2022-10-19T11:58:02.786Z,7.40
2022-10-19T12:00:39.144Z,2.85
2022-10-19T12:03:26.269Z,4.38
2022-10-19T12:06:12.654Z,3.10
2022-10-19T12:08:51.202Z,2.42
2022-10-19T12:11:41.766Z,2.78
2022-10-19T12:14:11.998Z,3.05
2022-10-19T12:16:50.941Z,3.25
2022-10-19T12:19:23.285Z,2.90
2022-10-19T12:21:51.240Z,2.47
2022-10-19T12:24:20.692Z,2.88
2022-10-19T12:26:48.369Z,2.92
2022-10-19T12:29:24.378Z,4.13
2022-10-19T12:31:52.869Z,2.15
2022-10-19T12:34:22.926Z,1.73
2022-10-19T12:37:09.705Z,2.30
2022-10-19T12:39:56.721Z,1.77
2022-10-19T12:42:28.594Z,1.98
2022-10-19T12:45:01.870Z,4.05
2022-10-19T12:47:31.959Z,1.63
2022-10-19T12:50:00.022Z,2.15
2022-10-19T12:52:48.362Z,2.30
2022-10-19T12:55:15.583Z,2.65
2022-10-19T12:58:03.195Z,1.85
2022-10-19T13:00:36.210Z,1.70
2022-10-19T13:03:18.620Z,2.40
2022-10-19T13:05:55.954Z,2.35
2022-10-19T13:08:28.014Z,4.00
2022-10-19T13:11:14.426Z,1.98
2022-10-19T13:13:51.482Z,2.30
2022-10-19T13:16:31.121Z,6.72
2022-10-19T13:19:17.773Z,1.90
2022-10-19T13:21:49.663Z,4.30
2022-10-19T13:24:36.545Z,2.20
2022-10-19T13:27:03.824Z,4.57
2022-10-19T13:29:38.313Z,3.03
2022-10-19T13:32:24.227Z,2.63
2022-10-19T13:34:51.524Z,2.22
2022-10-19T13:37:19.410Z,2.45
2022-10-19T13:39:47.844Z,3.90
2022-10-19T13:42:24.482Z,2.50
2022-10-19T13:44:53.018Z,2.75
2022-10-19T13:47:29.413Z,4.00
2022-10-19T13:49:57.013Z,3.85
2022-10-19T13:52:30.389Z,2.65
2022-10-19T13:55:16.547Z,2.30
2022-10-19T13:57:48.905Z,2.42
2022-10-19T14:00:22.180Z,2.40
2022-10-19T14:03:11.856Z,2.65
2022-10-19T14:06:09.114Z,3.80
2022-10-19T14:08:55.152Z,2.55
2022-10-19T14:11:26.144Z,3.10
2022-10-19T14:14:14.596Z,2.80
2022-10-19T14:16:49.657Z,2.75
2022-10-19T14:19:40.249Z,2.60
2022-10-19T14:22:21.309Z,2.97
2022-10-19T14:24:48.563Z,2.75
2022-10-19T14:27:19.194Z,3.85
2022-10-19T14:29:47.898Z,3.30
2022-10-19T14:32:15.172Z,2.35
2022-10-19T14:34:43.694Z,3.65
2022-10-19T14:37:15.765Z,6.75
2022-10-19T14:39:43.116Z,5.07
2022-10-19T14:42:11.532Z,4.18
2022-10-19T14:44:42.668Z,4.53
2022-10-19T14:47:17.400Z,3.45
2022-10-19T14:49:44.747Z,3.33
2022-10-19T14:52:14.311Z,5.22
2022-10-19T14:54:43.643Z,3.60
2022-10-19T14:57:16.175Z,2.97
2022-10-19T14:59:46.109Z,3.85
2022-10-19T15:02:24.988Z,2.70
2022-10-19T15:04:52.992Z,10.50
2022-10-19T15:07:23.827Z,5.57
2022-10-19T15:09:58.743Z,6.00
2022-10-19T15:12:28.982Z,3.60
2022-10-19T15:14:57.183Z,11.07
2022-10-19T15:17:32.053Z,6.82
2022-10-19T15:20:02.008Z,3.35
2022-10-19T15:22:32.541Z,8.45
2022-10-19T15:25:09.322Z,7.80
2022-10-19T15:27:41.840Z,4.95
2022-10-19T15:30:18.307Z,4.47
2022-10-19T15:32:57.773Z,2.60
2022-10-19T15:35:32.614Z,4.47
2022-10-19T15:38:00.917Z,2.75
2022-10-19T15:40:33.736Z,3.47
2022-10-19T15:43:01.202Z,6.45
2022-10-19T15:45:38.426Z,14.38
2022-10-19T15:48:11.873Z,7.90
2022-10-19T15:50:47.870Z,15.02
2022-10-19T15:53:15.574Z,5.93
2022-10-19T15:55:42.757Z,10.38
2022-10-19T15:58:14.265Z,11.65
2022-10-19T16:00:42.155Z,20.48
2022-10-19T16:03:09.397Z,10.60
2022-10-19T16:05:37.068Z,6.97
2022-10-19T16:08:07.818Z,5.68
2022-10-19T16:10:37.417Z,5.50
2022-10-19T16:13:04.672Z,7.95
2022-10-19T16:15:32.059Z,7.63
2022-10-19T16:18:00.376Z,6.95
2022-10-19T16:20:28.427Z,6.28
2022-10-19T16:22:55.678Z,7.03
2022-10-19T16:25:23.080Z,8.95
2022-10-19T16:27:50.383Z,8.40
2022-10-19T16:30:17.710Z,6.47
2022-10-19T16:32:44.980Z,6.93
2022-10-19T16:35:12.319Z,6.53
2022-10-19T16:37:39.505Z,6.75
2022-10-19T16:40:07.027Z,5.63
2022-10-19T16:42:34.949Z,6.90
2022-10-19T16:45:02.415Z,5.90
2022-10-19T16:47:29.598Z,11.48
2022-10-19T16:49:58.377Z,9.82
2022-10-19T16:52:25.634Z,10.20
2022-10-19T16:54:53.052Z,12.30
2022-10-19T16:57:20.353Z,10.77
2022-10-19T16:59:50.195Z,12.95
2022-10-19T17:02:17.453Z,15.77
2022-10-19T17:04:44.817Z,18.10
2022-10-19T17:07:12.853Z,30.58
2022-10-19T17:09:42.450Z,17.45
2022-10-19T17:12:11.027Z,11.23
2022-10-19T17:14:39.480Z,18.23
2022-10-19T17:17:06.792Z,27.30
2022-10-19T17:19:34.292Z,18.17
2022-10-19T17:22:02.923Z,19.58
2022-10-19T17:24:30.529Z,17.83
2022-10-19T17:27:01.624Z,17.40
2022-10-19T17:29:29.238Z,18.70
2022-10-19T17:31:56.421Z,18.27
2022-10-19T17:34:23.815Z,13.05
2022-10-19T17:36:51.103Z,10.77
2022-10-19T17:39:20.069Z,12.18
2022-10-19T17:41:48.572Z,10.68
2022-10-19T17:44:16.352Z,10.10
2022-10-19T17:46:43.783Z,10.57
2022-10-19T17:49:11.429Z,13.20
2022-10-19T17:51:39.046Z,9.43
2022-10-19T17:54:10.304Z,8.20
2022-10-19T17:56:37.771Z,8.65
2022-10-19T17:59:07.419Z,12.63
2022-10-19T18:01:35.397Z,10.38
2022-10-19T18:04:02.613Z,8.93
2022-10-19T18:06:34.255Z,8.98
2022-10-19T18:09:02.117Z,17.42
2022-10-19T18:11:31.105Z,13.90
2022-10-19T18:13:59.831Z,20.13
2022-10-19T18:16:31.610Z,8.80
2022-10-19T18:19:00.003Z,10.93
2022-10-19T18:21:28.496Z,14.85
2022-10-19T18:23:57.140Z,13.25
2022-10-19T18:26:25.365Z,12.60
2022-10-19T18:28:53.533Z,11.55
2022-10-19T18:31:21.957Z,12.65
2022-10-19T18:33:50.087Z,14.30
2022-10-19T18:36:17.424Z,16.52
2022-10-19T18:38:44.777Z,11.70
2022-10-19T18:43:50.502Z,11.35
2022-10-19T18:46:18.790Z,15.65
2022-10-19T18:48:46.205Z,26.98
2022-10-19T18:51:15.759Z,16.98
2022-10-19T18:53:43.275Z,16.30
2022-10-19T18:56:11.900Z,15.77
2022-10-19T18:58:39.422Z,15.63
2022-10-19T19:01:07.712Z,17.67
2022-10-19T19:03:35.952Z,20.75
2022-10-19T19:06:04.500Z,22.98
2022-10-19T19:08:31.993Z,17.63
2022-10-19T19:11:09.188Z,20.10
2022-10-19T19:13:36.623Z,13.73
2022-10-19T19:16:04.043Z,20.80
2022-10-19T19:18:33.847Z,14.00
2022-10-19T19:21:05.323Z,17.70
2022-10-19T19:23:32.816Z,13.40
2022-10-19T19:26:00.082Z,12.48
2022-10-19T19:28:30.473Z,11.80
2022-10-19T19:30:57.700Z,11.45
2022-10-19T19:33:25.096Z,14.95
2022-10-19T19:35:52.438Z,12.70
2022-10-19T19:38:19.689Z,11.00
2022-10-19T19:40:47.840Z,14.90
2022-10-19T19:43:16.707Z,15.13
2022-10-19T19:45:44.297Z,9.23
2022-10-19T19:48:11.719Z,8.30
2022-10-19T19:50:39.515Z,11.75
2022-10-19T19:53:06.977Z,9.40
2022-10-19T19:55:38.242Z,11.70
2022-10-19T19:58:06.641Z,9.90
2022-10-19T20:00:34.429Z,8.77
2022-10-19T20:03:05.939Z,9.52
2022-10-19T20:05:33.706Z,9.57
2022-10-19T20:08:01.882Z,12.57
2022-10-19T20:10:32.145Z,13.15
2022-10-19T20:12:59.526Z,9.13
2022-10-19T20:15:26.789Z,13.38
2022-10-19T20:17:54.001Z,15.82
2022-10-19T20:20:22.524Z,14.32
2022-10-19T20:22:49.954Z,13.05
2022-10-19T20:25:17.443Z,9.88
2022-10-19T20:27:44.692Z,9.20
2022-10-19T20:30:12.119Z,11.30
2022-10-19T20:32:39.455Z,8.43
2022-10-19T20:35:07.479Z,10.65
2022-10-19T20:37:34.984Z,14.20
2022-10-19T20:40:07.463Z,13.10
2022-10-19T20:42:39.061Z,16.45
2022-10-19T20:45:09.955Z,13.00
2022-10-19T20:47:37.463Z,13.20
2022-10-19T20:50:05.339Z,11.02
2022-10-19T20:52:33.873Z,8.73
2022-10-19T20:55:01.477Z,9.48
2022-10-19T20:57:28.737Z,12.38
2022-10-19T20:59:56.046Z,10.50
2022-10-19T21:02:23.261Z,13.73
2022-10-19T21:04:50.448Z,11.90
2022-10-19T21:07:17.714Z,14.68
2022-10-19T21:09:45.233Z,11.02
2022-10-19T21:12:12.726Z,11.55
2022-10-19T21:14:40.215Z,10.55
2022-10-19T21:17:10.479Z,9.63
2022-10-19T21:19:37.809Z,9.00
2022-10-19T21:22:06.166Z,9.77
2022-10-19T21:24:34.970Z,9.73
2022-10-19T21:27:04.662Z,8.85
2022-10-19T21:29:32.030Z,12.77
2022-10-19T21:31:59.358Z,9.30
2022-10-19T21:34:28.247Z,9.88
2022-10-19T21:36:55.828Z,10.25
2022-10-19T21:39:23.158Z,10.35
2022-10-19T21:41:50.406Z,9.70
2022-10-19T21:44:18.090Z,10.88
2022-10-19T21:46:47.487Z,11.02
2022-10-19T21:49:14.712Z,9.07
2022-10-19T21:51:47.115Z,11.77
2022-10-19T21:54:15.614Z,12.38
2022-10-19T21:56:43.377Z,8.65
2022-10-19T21:59:12.028Z,11.63
2022-10-19T22:01:41.974Z,9.30
2022-10-19T22:04:16.766Z,11.38
2022-10-19T22:06:44.666Z,12.65
2022-10-19T22:09:13.669Z,10.77
2022-10-19T22:11:40.947Z,9.27
2022-10-19T22:14:08.342Z,9.05
2022-10-19T22:16:36.841Z,12.68
2022-10-19T22:19:05.049Z,8.65
2022-10-19T22:21:33.003Z,9.48
2022-10-19T22:24:01.670Z,9.95
2022-10-19T22:26:33.227Z,8.50
2022-10-19T22:29:01.083Z,8.35
2022-10-19T22:31:29.399Z,9.70
2022-10-19T22:33:56.981Z,8.93
2022-10-19T22:36:24.228Z,12.23
2022-10-19T22:38:51.542Z,10.73
2022-10-19T22:41:18.787Z,9.25
2022-10-19T22:43:46.134Z,10.07
2022-10-19T22:46:13.634Z,10.55
2022-10-19T22:48:41.010Z,13.88
2022-10-19T22:51:08.273Z,9.20
2022-10-19T22:53:35.494Z,8.50
2022-10-19T22:56:02.778Z,13.05
2022-10-19T22:58:30.074Z,7.15
2022-10-19T23:01:05.217Z,8.60
2022-10-19T23:03:32.838Z,15.65
2022-10-19T23:06:00.081Z,15.10
2022-10-19T23:08:27.419Z,8.65
2022-10-19T23:10:54.757Z,10.20
2022-10-19T23:13:22.175Z,10.75
2022-10-19T23:15:50.607Z,9.82
2022-10-19T23:18:18.029Z,9.13
2022-10-19T23:20:53.848Z,8.65
2022-10-19T23:23:21.228Z,9.93
2022-10-19T23:26:05.122Z,7.47
2022-10-19T23:28:33.154Z,10.88
2022-10-19T23:31:04.568Z,11.73
2022-10-19T23:33:32.656Z,8.75
2022-10-19T23:36:07.496Z,15.80
2022-10-19T23:38:35.219Z,8.13
2022-10-19T23:41:02.466Z,12.15
2022-10-19T23:43:29.834Z,11.50
2022-10-19T23:45:57.103Z,12.20
2022-10-19T23:48:24.370Z,10.82
2022-10-19T23:51:05.385Z,10.68
2022-10-19T23:53:35.757Z,11.75
2022-10-19T23:56:07.341Z,10.85
2022-10-19T23:58:34.736Z,11.68
