createdAt,value
2019-03-30T00:02:05.318Z,33.73
2019-03-30T00:04:42.604Z,38.00
2019-03-30T00:07:19.924Z,33.80
2019-03-30T00:09:57.188Z,33.50
2019-03-30T00:12:37.478Z,35.63
2019-03-30T00:15:14.666Z,39.33
2019-03-30T00:17:51.994Z,42.20
2019-03-30T00:20:30.724Z,39.33
2019-03-30T00:23:08.648Z,37.77
2019-03-30T00:25:45.812Z,38.87
2019-03-30T00:28:23.066Z,40.40
2019-03-30T00:31:00.345Z,37.60
2019-03-30T00:33:37.570Z,39.30
2019-03-30T00:36:14.738Z,40.57
2019-03-30T00:38:51.973Z,41.43
2019-03-30T00:41:29.155Z,43.13
2019-03-30T00:44:06.492Z,41.87
2019-03-30T00:46:43.684Z,43.17
2019-03-30T00:49:21.015Z,41.90
2019-03-30T00:51:59.482Z,45.97
2019-03-30T00:54:36.692Z,41.23
2019-03-30T00:57:13.831Z,43.07
2019-03-30T00:59:51.177Z,43.63
2019-03-30T01:02:34.993Z,40.97
2019-03-30T01:05:11.901Z,41.17
2019-03-30T01:07:49.102Z,43.23
2019-03-30T01:10:26.245Z,47.33
2019-03-30T01:13:03.555Z,43.63
2019-03-30T01:15:40.853Z,42.10
2019-03-30T01:18:17.965Z,42.43
2019-03-30T01:20:55.068Z,42.77
2019-03-30T01:23:32.268Z,42.30
2019-03-30T01:26:09.509Z,41.03
2019-03-30T01:28:47.159Z,40.30
2019-03-30T01:31:24.501Z,38.53
2019-03-30T01:34:01.832Z,38.40
2019-03-30T01:36:39.145Z,38.37
2019-03-30T01:39:16.459Z,37.37
2019-03-30T01:41:53.771Z,39.30
2019-03-30T01:44:30.992Z,35.37
2019-03-30T01:47:08.217Z,35.87
2019-03-30T01:49:45.540Z,37.73
2019-03-30T01:52:22.844Z,36.07
2019-03-30T01:55:00.170Z,36.47
2019-03-30T01:57:37.548Z,36.13
2019-03-30T02:00:14.821Z,39.57
2019-03-30T02:02:51.960Z,39.50
2019-03-30T02:05:29.236Z,37.13
2019-03-30T02:08:06.589Z,37.07
2019-03-30T02:10:45.410Z,40.97
2019-03-30T02:13:22.572Z,37.73
2019-03-30T02:15:59.774Z,34.20
2019-03-30T02:18:37.031Z,33.13
2019-03-30T02:21:14.311Z,33.40
2019-03-30T02:23:51.545Z,35.23
2019-03-30T02:26:28.831Z,33.30
2019-03-30T02:29:06.165Z,36.10
2019-03-30T02:31:43.365Z,34.73
2019-03-30T02:34:21.350Z,34.83
2019-03-30T02:36:58.446Z,34.23
2019-03-30T02:39:35.664Z,36.20
2019-03-30T02:42:12.971Z,37.93
2019-03-30T02:44:50.175Z,37.83
2019-03-30T02:47:27.485Z,34.60
2019-03-30T02:50:06.345Z,33.87
2019-03-30T02:52:43.490Z,36.53
2019-03-30T02:55:21.387Z,39.20
2019-03-30T02:57:58.489Z,39.43
2019-03-30T03:00:35.824Z,36.57
2019-03-30T03:03:13.136Z,40.53
2019-03-30T03:05:50.484Z,38.37
2019-03-30T03:08:27.719Z,34.40
2019-03-30T03:11:05.010Z,33.73
2019-03-30T03:13:42.298Z,31.83
2019-03-30T03:16:19.642Z,32.10
2019-03-30T03:18:57.107Z,35.60
2019-03-30T03:21:35.177Z,36.23
2019-03-30T03:24:12.976Z,33.17
2019-03-30T03:26:50.422Z,34.13
2019-03-30T03:29:27.596Z,33.33
2019-03-30T03:32:05.437Z,32.67
2019-03-30T03:34:43.145Z,34.70
2019-03-30T03:37:20.751Z,36.43
2019-03-30T03:39:58.323Z,35.83
2019-03-30T03:42:36.106Z,34.70
2019-03-30T03:45:13.354Z,29.20
2019-03-30T03:47:50.641Z,33.53
2019-03-30T03:50:33.925Z,34.87
2019-03-30T03:53:12.491Z,36.33
2019-03-30T03:55:49.826Z,38.80
2019-03-30T03:58:27.156Z,39.00
2019-03-30T04:01:04.440Z,35.27
2019-03-30T04:03:42.674Z,34.57
2019-03-30T04:06:19.909Z,36.80
2019-03-30T04:08:57.473Z,37.43
2019-03-30T04:11:35.248Z,38.90
2019-03-30T04:14:12.493Z,43.03
2019-03-30T04:16:49.724Z,40.93
2019-03-30T04:19:26.873Z,43.13
2019-03-30T04:22:04.166Z,42.03
2019-03-30T04:24:41.561Z,43.73
2019-03-30T04:27:24.948Z,43.63
2019-03-30T04:30:05.534Z,47.40
2019-03-30T04:32:42.789Z,46.23
2019-03-30T04:35:20.038Z,41.20
2019-03-30T04:37:57.304Z,40.07
2019-03-30T04:40:34.553Z,41.60
2019-03-30T04:43:11.762Z,43.10
2019-03-30T04:45:49.061Z,38.37
2019-03-30T04:48:29.315Z,36.97
2019-03-30T04:51:05.325Z,40.90
2019-03-30T04:53:42.621Z,37.87
2019-03-30T04:56:19.725Z,41.23
2019-03-30T04:58:56.932Z,40.63
2019-03-30T05:01:34.147Z,39.90
2019-03-30T05:04:11.468Z,34.27
2019-03-30T05:06:48.804Z,32.77
2019-03-30T05:09:26.108Z,37.60
2019-03-30T05:12:03.417Z,35.23
2019-03-30T05:14:40.744Z,36.13
2019-03-30T05:17:18.045Z,34.57
2019-03-30T05:19:55.241Z,37.90
2019-03-30T05:22:32.572Z,37.27
2019-03-30T05:25:09.832Z,39.60
2019-03-30T05:27:47.035Z,41.67
2019-03-30T05:30:24.356Z,39.37
2019-03-30T05:33:06.105Z,42.70
2019-03-30T05:35:40.571Z,40.10
2019-03-30T05:38:17.816Z,54.90
2019-03-30T05:40:54.979Z,53.47
2019-03-30T05:43:32.360Z,49.87
2019-03-30T05:46:09.632Z,49.97
2019-03-30T05:48:46.858Z,47.33
2019-03-30T05:51:24.176Z,44.37
2019-03-30T05:54:01.576Z,49.00
2019-03-30T05:56:38.880Z,49.87
2019-03-30T05:59:16.237Z,44.50
2019-03-30T06:01:53.536Z,45.67
2019-03-30T06:04:30.786Z,48.27
2019-03-30T06:07:08.089Z,46.33
2019-03-30T06:09:45.399Z,46.87
2019-03-30T06:12:22.724Z,46.43
2019-03-30T06:15:01.530Z,47.73
2019-03-30T06:17:38.735Z,48.57
2019-03-30T06:20:15.952Z,49.30
2019-03-30T06:22:53.155Z,42.10
2019-03-30T06:25:30.485Z,44.87
2019-03-30T06:28:07.797Z,45.13
2019-03-30T06:30:45.224Z,46.63
2019-03-30T06:33:22.906Z,45.20
2019-03-30T06:36:00.279Z,48.07
2019-03-30T06:38:37.715Z,46.80
2019-03-30T06:41:15.021Z,48.97
2019-03-30T06:43:54.016Z,50.37
2019-03-30T06:46:31.297Z,48.33
2019-03-30T06:49:08.633Z,49.93
2019-03-30T06:51:48.176Z,48.80
2019-03-30T06:54:25.515Z,52.47
2019-03-30T06:57:02.681Z,62.83
2019-03-30T06:59:40.038Z,59.47
2019-03-30T07:02:17.271Z,60.20
2019-03-30T07:04:54.582Z,55.70
2019-03-30T07:07:31.909Z,55.53
2019-03-30T07:10:09.227Z,58.43
2019-03-30T07:12:48.818Z,56.43
2019-03-30T07:15:26.240Z,57.40
2019-03-30T07:18:03.413Z,60.07
2019-03-30T07:20:40.793Z,58.80
2019-03-30T07:23:18.303Z,55.93
2019-03-30T07:25:55.537Z,59.67
2019-03-30T07:28:32.752Z,56.33
2019-03-30T07:31:10.101Z,61.80
2019-03-30T07:33:47.289Z,58.30
2019-03-30T07:36:25.075Z,52.60
2019-03-30T07:39:02.545Z,53.03
2019-03-30T07:41:40.400Z,64.60
2019-03-30T07:44:17.690Z,52.53
2019-03-30T07:46:57.372Z,53.57
2019-03-30T07:49:42.098Z,54.87
2019-03-30T07:52:19.440Z,52.70
2019-03-30T07:54:56.716Z,49.50
2019-03-30T07:57:34.094Z,51.37
2019-03-30T08:00:11.483Z,49.23
2019-03-30T08:02:48.885Z,53.13
2019-03-30T08:05:26.177Z,49.77
2019-03-30T08:08:03.446Z,51.43
2019-03-30T08:10:40.783Z,47.70
2019-03-30T08:13:18.147Z,48.73
2019-03-30T08:15:55.405Z,47.27
2019-03-30T08:18:32.718Z,49.53
2019-03-30T08:21:10.657Z,48.52
2019-03-30T08:23:47.898Z,50.45
2019-03-30T08:26:25.219Z,51.95
2019-03-30T08:29:02.535Z,51.10
2019-03-30T08:31:39.933Z,45.40
2019-03-30T08:34:19.029Z,47.23
2019-03-30T08:36:59.341Z,49.90
2019-03-30T08:39:36.653Z,45.05
2019-03-30T08:42:14.517Z,44.18
2019-03-30T08:44:52.514Z,46.15
2019-03-30T08:47:30.462Z,40.25
2019-03-30T08:50:08.652Z,39.48
2019-03-30T08:52:46.567Z,42.70
2019-03-30T08:55:24.361Z,45.33
2019-03-30T08:58:02.285Z,46.10
2019-03-30T09:00:41.308Z,46.35
2019-03-30T09:03:19.210Z,44.83
2019-03-30T09:05:57.111Z,41.53
2019-03-30T09:08:36.530Z,50.70
2019-03-30T09:11:14.374Z,45.58
2019-03-30T09:13:51.619Z,38.90
2019-03-30T09:16:29.484Z,34.70
2019-03-30T09:19:07.425Z,31.05
2019-03-30T09:21:44.714Z,38.17
2019-03-30T09:24:22.083Z,31.25
2019-03-30T09:26:59.253Z,29.40
2019-03-30T09:29:36.662Z,25.00
2019-03-30T09:32:16.049Z,23.98
2019-03-30T09:34:53.359Z,21.77
2019-03-30T09:37:30.637Z,27.83
2019-03-30T09:40:08.668Z,22.95
2019-03-30T09:42:47.711Z,20.33
2019-03-30T09:45:25.299Z,17.30
2019-03-30T09:48:02.612Z,17.60
2019-03-30T09:50:39.865Z,15.33
2019-03-30T09:53:17.068Z,17.33
2019-03-30T09:55:54.313Z,20.73
2019-03-30T09:58:31.588Z,20.10
2019-03-30T10:01:08.841Z,19.87
2019-03-30T10:03:47.169Z,23.43
2019-03-30T10:06:33.781Z,24.17
2019-03-30T10:09:07.228Z,21.53
2019-03-30T10:11:44.542Z,22.53
2019-03-30T10:14:23.789Z,24.40
2019-03-30T10:17:01.110Z,24.17
2019-03-30T10:19:38.511Z,22.77
2019-03-30T10:22:16.481Z,24.35
2019-03-30T10:24:53.949Z,23.87
2019-03-30T10:27:31.477Z,25.13
2019-03-30T10:30:09.526Z,22.97
2019-03-30T10:32:46.746Z,23.30
2019-03-30T10:35:24.054Z,27.77
2019-03-30T10:38:01.948Z,26.70
2019-03-30T10:40:39.312Z,25.27
2019-03-30T10:43:16.586Z,24.27
2019-03-30T10:45:53.908Z,26.93
2019-03-30T10:48:31.176Z,28.83
2019-03-30T10:51:09.106Z,28.38
2019-03-30T10:53:46.471Z,26.27
2019-03-30T10:56:23.780Z,26.17
2019-03-30T10:59:01.090Z,25.63
2019-03-30T11:01:38.396Z,22.63
2019-03-30T11:04:16.281Z,21.48
2019-03-30T11:06:53.677Z,20.63
2019-03-30T11:09:35.695Z,18.93
2019-03-30T11:12:12.917Z,20.45
2019-03-30T11:14:50.804Z,21.20
2019-03-30T11:17:28.774Z,20.45
2019-03-30T11:20:06.700Z,19.10
2019-03-30T11:22:43.877Z,21.68
2019-03-30T11:25:21.133Z,20.35
2019-03-30T11:27:59.093Z,19.25
2019-03-30T11:30:36.441Z,21.48
2019-03-30T11:33:14.848Z,20.17
2019-03-30T11:35:52.710Z,19.40
2019-03-30T11:38:31.777Z,19.75
2019-03-30T11:41:10.742Z,19.10
2019-03-30T11:43:49.986Z,18.23
2019-03-30T11:46:28.159Z,21.30
2019-03-30T11:49:05.317Z,21.57
2019-03-30T11:51:43.469Z,20.55
2019-03-30T11:54:21.263Z,21.68
2019-03-30T11:56:58.545Z,23.10
2019-03-30T11:59:37.083Z,19.65
2019-03-30T12:02:27.985Z,20.32
2019-03-30T12:04:57.636Z,18.95
2019-03-30T12:07:35.418Z,19.00
2019-03-30T12:10:12.760Z,14.98
2019-03-30T12:12:50.525Z,17.40
2019-03-30T12:15:28.435Z,17.60
2019-03-30T12:18:06.832Z,18.65
2019-03-30T12:20:44.751Z,20.05
2019-03-30T12:23:22.677Z,18.98
2019-03-30T12:26:00.985Z,21.40
2019-03-30T12:28:38.876Z,18.87
2019-03-30T12:31:16.731Z,19.17
2019-03-30T12:33:53.973Z,21.87
2019-03-30T12:36:31.840Z,21.77
2019-03-30T12:39:09.736Z,21.73
2019-03-30T12:41:47.529Z,21.77
2019-03-30T12:44:25.471Z,20.77
2019-03-30T12:47:02.751Z,21.87
2019-03-30T12:49:40.678Z,20.10
2019-03-30T12:52:17.954Z,21.37
2019-03-30T12:54:57.071Z,19.20
2019-03-30T12:57:34.954Z,19.62
2019-03-30T13:00:14.947Z,17.32
2019-03-30T13:02:52.438Z,18.35
2019-03-30T13:05:30.348Z,17.12
2019-03-30T13:08:08.220Z,17.05
2019-03-30T13:10:46.061Z,16.95
2019-03-30T13:13:23.747Z,19.50
2019-03-30T13:16:01.724Z,17.92
2019-03-30T13:18:39.625Z,16.77
2019-03-30T13:21:19.432Z,16.15
2019-03-30T13:23:59.609Z,16.52
2019-03-30T13:26:37.495Z,18.82
2019-03-30T13:29:15.372Z,18.30
2019-03-30T13:31:53.262Z,18.17
2019-03-30T13:34:31.190Z,19.15
2019-03-30T13:37:19.171Z,16.52
2019-03-30T13:40:00.396Z,15.53
2019-03-30T13:42:38.398Z,14.98
2019-03-30T13:45:16.862Z,15.45
2019-03-30T13:47:54.775Z,16.73
2019-03-30T13:50:32.608Z,16.62
2019-03-30T13:53:10.448Z,15.23
2019-03-30T13:55:48.303Z,15.72
2019-03-30T13:58:26.152Z,15.28
2019-03-30T14:01:04.042Z,15.48
2019-03-30T14:03:45.123Z,15.30
2019-03-30T14:06:25.654Z,15.38
2019-03-30T14:09:05.909Z,15.48
2019-03-30T14:11:44.122Z,15.68
2019-03-30T14:14:22.075Z,14.47
2019-03-30T14:16:59.879Z,14.95
2019-03-30T14:19:37.707Z,14.28
2019-03-30T14:22:15.638Z,14.15
2019-03-30T14:24:54.487Z,14.50
2019-03-30T14:27:34.157Z,14.43
2019-03-30T14:30:13.191Z,14.30
2019-03-30T14:32:53.536Z,13.88
2019-03-30T14:35:32.383Z,15.00
2019-03-30T14:38:14.059Z,14.50
2019-03-30T14:40:52.769Z,14.65
2019-03-30T14:43:31.464Z,13.40
2019-03-30T14:46:09.997Z,14.43
2019-03-30T14:48:52.081Z,13.38
2019-03-30T14:51:30.948Z,14.25
2019-03-30T14:54:10.238Z,13.93
2019-03-30T14:56:50.428Z,14.25
2019-03-30T14:59:28.813Z,15.35
2019-03-30T15:02:08.572Z,14.63
2019-03-30T15:04:49.062Z,15.72
2019-03-30T15:07:28.403Z,15.28
2019-03-30T15:10:08.344Z,14.75
2019-03-30T15:12:49.254Z,14.78
2019-03-30T15:15:29.033Z,14.35
2019-03-30T15:18:08.064Z,14.78
2019-03-30T15:20:46.361Z,14.20
2019-03-30T15:23:27.179Z,13.75
2019-03-30T15:26:05.976Z,16.32
2019-03-30T15:28:44.096Z,14.20
2019-03-30T15:31:22.088Z,13.70
2019-03-30T15:34:00.292Z,14.87
2019-03-30T15:36:41.086Z,15.32
2019-03-30T15:39:19.118Z,13.32
2019-03-30T15:41:57.222Z,14.87
2019-03-30T15:44:36.870Z,14.65
2019-03-30T15:47:17.173Z,13.85
2019-03-30T15:49:55.183Z,14.15
2019-03-30T15:52:33.297Z,15.00
2019-03-30T15:55:18.564Z,15.45
2019-03-30T15:58:01.536Z,14.45
2019-03-30T16:00:39.996Z,14.65
2019-03-30T16:03:23.267Z,15.20
2019-03-30T16:06:03.760Z,16.12
2019-03-30T16:08:44.541Z,16.93
2019-03-30T16:11:25.331Z,15.48
2019-03-30T16:14:04.636Z,15.32
2019-03-30T16:16:42.017Z,14.93
2019-03-30T16:19:19.413Z,15.35
2019-03-30T16:21:56.901Z,14.33
2019-03-30T16:24:34.639Z,15.35
2019-03-30T16:27:12.136Z,14.98
2019-03-30T16:29:49.542Z,15.05
2019-03-30T16:32:27.073Z,16.00
2019-03-30T16:35:06.144Z,15.45
2019-03-30T16:37:45.211Z,15.70
2019-03-30T16:40:23.824Z,16.07
2019-03-30T16:43:02.832Z,17.65
2019-03-30T16:45:42.543Z,17.40
2019-03-30T16:48:21.877Z,16.02
2019-03-30T16:51:01.668Z,17.57
2019-03-30T16:53:39.172Z,17.63
2019-03-30T16:56:16.502Z,19.20
2019-03-30T16:58:54.995Z,16.47
2019-03-30T17:01:33.698Z,17.23
2019-03-30T17:04:11.328Z,17.40
2019-03-30T17:06:50.869Z,18.10
2019-03-30T17:09:28.113Z,16.57
2019-03-30T17:12:05.377Z,17.53
2019-03-30T17:14:42.485Z,18.27
2019-03-30T17:17:24.130Z,17.07
2019-03-30T17:20:02.670Z,17.67
2019-03-30T17:22:40.531Z,16.80
2019-03-30T17:25:18.122Z,19.27
2019-03-30T17:27:58.655Z,20.40
2019-03-30T17:30:35.769Z,21.03
2019-03-30T17:33:12.937Z,21.13
2019-03-30T17:35:50.161Z,23.77
2019-03-30T17:38:28.213Z,22.27
2019-03-30T17:41:07.315Z,23.30
2019-03-30T17:43:44.583Z,25.70
2019-03-30T17:46:21.960Z,22.20
2019-03-30T17:48:59.297Z,21.93
2019-03-30T17:51:36.662Z,23.43
2019-03-30T17:54:13.941Z,22.97
2019-03-30T17:56:51.189Z,21.17
2019-03-30T17:59:28.659Z,22.20
2019-03-30T18:02:06.468Z,22.20
2019-03-30T18:04:44.940Z,21.13
2019-03-30T18:07:25.898Z,23.63
2019-03-30T18:10:04.124Z,18.60
2019-03-30T18:12:41.307Z,19.90
2019-03-30T18:15:18.740Z,22.50
2019-03-30T18:17:56.826Z,24.43
2019-03-30T18:20:34.350Z,26.20
2019-03-30T18:23:11.617Z,25.60
2019-03-30T18:25:48.921Z,25.37
2019-03-30T18:28:27.549Z,33.30
2019-03-30T18:31:06.902Z,39.70
2019-03-30T18:33:44.314Z,38.37
2019-03-30T18:36:21.562Z,38.03
2019-03-30T18:39:09.304Z,37.27
2019-03-30T18:41:40.773Z,35.03
2019-03-30T18:44:18.616Z,35.07
2019-03-30T18:46:55.996Z,39.87
2019-03-30T18:49:33.408Z,50.47
2019-03-30T18:52:10.730Z,54.57
2019-03-30T18:54:50.452Z,49.87
2019-03-30T18:57:28.991Z,48.53
2019-03-30T19:00:07.500Z,49.03
2019-03-30T19:02:44.902Z,47.27
2019-03-30T19:05:22.132Z,41.43
2019-03-30T19:08:02.015Z,40.63
2019-03-30T19:10:39.470Z,36.73
2019-03-30T19:13:19.807Z,33.93
2019-03-30T19:16:08.317Z,32.80
2019-03-30T19:18:45.645Z,32.20
2019-03-30T19:21:23.040Z,33.53
2019-03-30T19:24:00.477Z,32.97
2019-03-30T19:26:37.786Z,34.00
2019-03-30T19:29:15.186Z,36.90
2019-03-30T19:31:52.627Z,37.40
2019-03-30T19:34:30.437Z,38.20
2019-03-30T19:37:07.756Z,37.40
2019-03-30T19:39:45.155Z,37.43
2019-03-30T19:42:23.807Z,37.10
2019-03-30T19:45:02.001Z,38.80
2019-03-30T19:47:39.174Z,35.33
2019-03-30T19:50:16.701Z,38.50
2019-03-30T19:52:54.038Z,40.17
2019-03-30T19:55:31.454Z,43.00
2019-03-30T19:58:08.735Z,44.40
2019-03-30T20:00:46.102Z,44.37
2019-03-30T20:03:23.466Z,42.53
2019-03-30T20:06:00.711Z,42.10
2019-03-30T20:08:38.006Z,44.93
2019-03-30T20:11:19.120Z,50.03
2019-03-30T20:13:56.439Z,54.43
2019-03-30T20:16:33.694Z,48.77
2019-03-30T20:19:12.985Z,45.03
2019-03-30T20:21:49.968Z,47.30
2019-03-30T20:24:27.344Z,44.27
2019-03-30T20:27:05.297Z,39.40
2019-03-30T20:29:42.605Z,40.73
2019-03-30T20:32:19.907Z,40.87
2019-03-30T20:34:57.233Z,42.53
2019-03-30T20:37:34.530Z,39.90
2019-03-30T20:40:12.672Z,49.03
2019-03-30T20:42:49.973Z,45.00
2019-03-30T20:45:27.423Z,40.37
2019-03-30T20:48:04.727Z,39.43
2019-03-30T20:50:42.872Z,39.33
2019-03-30T20:53:20.166Z,39.50
2019-03-30T20:55:58.412Z,38.23
2019-03-30T20:58:35.958Z,39.27
2019-03-30T21:01:13.339Z,38.83
2019-03-30T21:03:51.297Z,40.43
2019-03-30T21:06:28.655Z,44.57
2019-03-30T21:09:07.659Z,47.27
2019-03-30T21:11:45.042Z,50.10
2019-03-30T21:14:22.465Z,51.50
2019-03-30T21:16:59.812Z,50.47
2019-03-30T21:19:37.219Z,49.60
2019-03-30T21:22:14.485Z,47.43
2019-03-30T21:24:51.786Z,45.63
2019-03-30T21:27:29.164Z,46.87
2019-03-30T21:30:11.231Z,46.63
2019-03-30T21:32:48.694Z,47.80
2019-03-30T21:36:06.271Z,43.60
2019-03-30T21:38:43.742Z,44.07
2019-03-30T21:41:21.204Z,44.50
2019-03-30T21:43:58.660Z,44.83
2019-03-30T21:46:36.063Z,47.17
2019-03-30T21:49:13.501Z,47.93
2019-03-30T21:51:50.934Z,44.07
2019-03-30T21:54:28.284Z,50.70
2019-03-30T21:57:05.611Z,47.80
2019-03-30T21:59:43.024Z,50.10
2019-03-30T22:02:20.411Z,52.10
2019-03-30T22:04:58.018Z,50.80
2019-03-30T22:07:35.466Z,48.43
2019-03-30T22:10:17.053Z,48.00
2019-03-30T22:12:54.533Z,45.63
2019-03-30T22:15:34.339Z,56.50
2019-03-30T22:18:11.182Z,55.97
2019-03-30T22:20:49.931Z,52.60
2019-03-30T22:23:29.378Z,53.60
2019-03-30T22:26:08.970Z,51.37
2019-03-30T22:28:48.372Z,46.73
2019-03-30T22:31:29.266Z,55.47
2019-03-30T22:34:09.362Z,50.20
2019-03-30T22:36:48.626Z,52.50
2019-03-30T22:39:26.633Z,51.77
2019-03-30T22:42:05.163Z,54.43
2019-03-30T22:44:44.407Z,50.00
2019-03-30T22:47:22.464Z,52.17
2019-03-30T22:50:01.077Z,50.70
2019-03-30T22:52:40.523Z,50.07
2019-03-30T22:55:18.019Z,46.03
2019-03-30T22:57:57.164Z,44.43
2019-03-30T23:00:39.081Z,45.77
2019-03-30T23:03:17.838Z,47.73
2019-03-30T23:05:57.254Z,44.03
2019-03-30T23:08:35.332Z,42.60
2019-03-30T23:11:12.627Z,43.90
2019-03-30T23:13:51.089Z,45.93
2019-03-30T23:16:31.390Z,44.47
2019-03-30T23:19:10.857Z,47.27
2019-03-30T23:21:49.965Z,45.40
2019-03-30T23:24:28.289Z,45.00
2019-03-30T23:27:05.612Z,47.13
2019-03-30T23:29:44.068Z,45.03
2019-03-30T23:32:23.223Z,45.10
2019-03-30T23:35:01.231Z,45.20
2019-03-30T23:37:38.638Z,43.90
2019-03-30T23:40:15.872Z,43.00
2019-03-30T23:42:53.143Z,43.20
2019-03-30T23:45:30.506Z,40.17
2019-03-30T23:48:07.691Z,41.73
2019-03-30T23:50:45.100Z,42.37
2019-03-30T23:53:22.372Z,39.60
2019-03-30T23:55:59.666Z,39.93
2019-03-30T23:58:37.360Z,41.97
