createdAt,value
2023-02-17T00:01:30.940Z,8.93
2023-02-17T00:03:59.483Z,11.90
2023-02-17T00:06:29.488Z,9.80
2023-02-17T00:08:58.092Z,9.85
2023-02-17T00:11:25.432Z,11.07
2023-02-17T00:13:55.265Z,10.13
2023-02-17T00:16:25.770Z,11.73
2023-02-17T00:18:56.110Z,10.75
2023-02-17T00:21:26.269Z,9.02
2023-02-17T00:23:54.386Z,9.75
2023-02-17T00:26:22.711Z,10.77
2023-02-17T00:28:50.856Z,8.88
2023-02-17T00:31:23.450Z,8.45
2023-02-17T00:33:53.740Z,10.13
2023-02-17T00:36:21.129Z,9.45
2023-02-17T00:38:49.420Z,9.05
2023-02-17T00:41:19.263Z,8.40
2023-02-17T00:43:47.950Z,9.45
2023-02-17T00:46:16.339Z,8.65
2023-02-17T00:48:44.114Z,9.50
2023-02-17T00:51:12.082Z,9.70
2023-02-17T00:53:39.752Z,8.73
2023-02-17T00:56:07.940Z,9.18
2023-02-17T00:58:36.249Z,8.57
2023-02-17T01:01:03.853Z,10.00
2023-02-17T01:03:31.379Z,8.43
2023-02-17T01:05:58.989Z,9.13
2023-02-17T01:08:26.602Z,8.70
2023-02-17T01:10:53.899Z,8.68
2023-02-17T01:13:21.565Z,8.85
2023-02-17T01:15:52.474Z,7.03
2023-02-17T01:18:22.396Z,7.88
2023-02-17T01:20:49.695Z,7.68
2023-02-17T01:23:17.363Z,9.18
2023-02-17T01:25:47.469Z,7.75
2023-02-17T01:28:20.787Z,8.63
2023-02-17T01:30:49.491Z,7.72
2023-02-17T01:33:17.033Z,8.15
2023-02-17T01:35:44.291Z,7.60
2023-02-17T01:38:11.527Z,7.68
2023-02-17T01:40:45.854Z,7.28
2023-02-17T01:43:17.541Z,7.13
2023-02-17T01:45:52.871Z,7.10
2023-02-17T01:48:34.581Z,7.82
2023-02-17T01:51:11.258Z,8.20
2023-02-17T01:53:46.100Z,7.55
2023-02-17T01:56:15.104Z,8.05
2023-02-17T01:58:50.886Z,8.20
2023-02-17T02:01:19.726Z,7.88
2023-02-17T02:03:47.701Z,8.95
2023-02-17T02:06:19.971Z,8.18
2023-02-17T02:08:57.070Z,8.32
2023-02-17T02:11:24.342Z,7.18
2023-02-17T02:13:52.131Z,8.15
2023-02-17T02:16:43.123Z,7.05
2023-02-17T02:19:44.644Z,8.43
2023-02-17T02:22:39.770Z,7.40
2023-02-17T02:25:27.208Z,8.63
2023-02-17T02:28:18.901Z,7.75
2023-02-17T02:31:15.172Z,7.68
2023-02-17T02:33:53.942Z,9.25
2023-02-17T02:36:27.348Z,8.75
2023-02-17T02:39:06.481Z,7.82
2023-02-17T02:41:52.314Z,8.38
2023-02-17T02:44:21.764Z,8.70
2023-02-17T02:47:04.797Z,8.48
2023-02-17T02:49:34.256Z,8.40
2023-02-17T02:52:16.265Z,9.45
2023-02-17T02:54:57.660Z,8.77
2023-02-17T02:58:03.277Z,8.05
2023-02-17T03:00:46.766Z,7.38
2023-02-17T03:03:19.944Z,9.85
2023-02-17T03:05:47.253Z,6.90
2023-02-17T03:08:40.240Z,7.03
2023-02-17T03:11:07.886Z,8.30
2023-02-17T03:13:39.526Z,10.15
2023-02-17T03:16:08.621Z,8.40
2023-02-17T03:18:37.033Z,8.88
2023-02-17T03:21:16.357Z,9.02
2023-02-17T03:23:43.628Z,8.52
2023-02-17T03:26:10.979Z,8.80
2023-02-17T03:28:38.296Z,8.68
2023-02-17T03:31:05.666Z,8.25
2023-02-17T03:33:33.091Z,6.90
2023-02-17T03:36:00.460Z,9.48
2023-02-17T03:38:27.708Z,8.43
2023-02-17T03:40:55.072Z,8.20
2023-02-17T03:43:22.360Z,8.75
2023-02-17T03:45:49.737Z,9.82
2023-02-17T03:48:16.993Z,8.98
2023-02-17T03:50:44.237Z,7.78
2023-02-17T03:53:12.134Z,8.95
2023-02-17T03:55:39.422Z,8.18
2023-02-17T03:58:06.719Z,8.48
2023-02-17T04:00:34.007Z,8.88
2023-02-17T04:03:01.316Z,9.85
2023-02-17T04:05:28.587Z,8.93
2023-02-17T04:07:55.849Z,8.93
2023-02-17T04:10:23.132Z,7.32
2023-02-17T04:12:50.415Z,7.50
2023-02-17T04:15:17.652Z,8.27
2023-02-17T04:17:46.059Z,9.23
2023-02-17T04:20:14.079Z,8.50
2023-02-17T04:22:41.636Z,7.30
2023-02-17T04:25:09.094Z,7.63
2023-02-17T04:27:36.352Z,8.57
2023-02-17T04:30:04.118Z,7.72
2023-02-17T04:32:31.384Z,8.88
2023-02-17T04:34:58.732Z,10.13
2023-02-17T04:37:25.990Z,7.43
2023-02-17T04:39:53.286Z,9.35
2023-02-17T04:42:20.561Z,8.05
2023-02-17T04:44:47.805Z,9.35
2023-02-17T04:47:15.100Z,7.53
2023-02-17T04:49:42.335Z,9.40
2023-02-17T04:52:09.619Z,8.50
2023-02-17T04:54:36.954Z,7.75
2023-02-17T04:57:04.230Z,9.00
2023-02-17T04:59:31.470Z,7.93
2023-02-17T05:01:58.821Z,9.32
2023-02-17T05:04:26.147Z,9.05
2023-02-17T05:06:54.107Z,9.27
2023-02-17T05:09:21.506Z,10.73
2023-02-17T05:11:48.812Z,8.80
2023-02-17T05:14:16.191Z,8.68
2023-02-17T05:16:43.672Z,10.07
2023-02-17T05:19:11.090Z,9.82
2023-02-17T05:21:38.339Z,9.35
2023-02-17T05:24:05.871Z,10.43
2023-02-17T05:26:33.183Z,10.57
2023-02-17T05:29:00.460Z,10.88
2023-02-17T05:31:27.783Z,10.10
2023-02-17T05:33:55.565Z,11.13
2023-02-17T05:36:22.824Z,12.57
2023-02-17T05:38:51.213Z,10.50
2023-02-17T05:41:19.053Z,11.50
2023-02-17T05:43:46.741Z,10.45
2023-02-17T05:46:14.881Z,10.80
2023-02-17T05:48:42.703Z,10.68
2023-02-17T05:51:10.022Z,10.57
2023-02-17T05:53:37.279Z,10.15
2023-02-17T05:56:05.224Z,11.18
2023-02-17T05:58:32.713Z,10.32
2023-02-17T06:01:00.663Z,11.52
2023-02-17T06:03:28.046Z,10.63
2023-02-17T06:05:55.382Z,9.18
2023-02-17T06:08:22.646Z,9.55
2023-02-17T06:10:49.883Z,9.20
2023-02-17T06:13:17.127Z,8.82
2023-02-17T06:15:44.454Z,9.65
2023-02-17T06:18:11.659Z,9.70
2023-02-17T06:20:39.099Z,10.32
2023-02-17T06:23:06.365Z,9.85
2023-02-17T06:25:33.595Z,8.98
2023-02-17T06:28:00.945Z,9.65
2023-02-17T06:30:28.287Z,9.73
2023-02-17T06:32:55.682Z,8.93
2023-02-17T06:35:22.966Z,8.27
2023-02-17T06:37:50.987Z,9.90
2023-02-17T06:40:18.624Z,7.65
2023-02-17T06:42:45.869Z,8.75
2023-02-17T06:45:13.264Z,9.00
2023-02-17T06:47:40.628Z,8.52
2023-02-17T06:50:09.141Z,9.30
2023-02-17T06:52:36.428Z,8.32
2023-02-17T06:55:04.411Z,7.45
2023-02-17T06:57:31.698Z,7.03
2023-02-17T06:59:58.925Z,9.13
2023-02-17T07:02:26.268Z,6.28
2023-02-17T07:04:53.608Z,9.02
2023-02-17T07:07:20.865Z,7.63
2023-02-17T07:09:48.091Z,8.90
2023-02-17T07:12:15.507Z,10.38
2023-02-17T07:14:43.004Z,9.02
2023-02-17T07:17:10.320Z,9.25
2023-02-17T07:19:37.625Z,8.45
2023-02-17T07:22:04.932Z,8.55
2023-02-17T07:24:34.028Z,7.75
2023-02-17T07:27:01.324Z,9.32
2023-02-17T07:29:28.691Z,8.57
2023-02-17T07:31:56.024Z,6.25
2023-02-17T07:34:23.527Z,8.05
2023-02-17T07:36:50.788Z,8.40
2023-02-17T07:39:18.112Z,8.90
2023-02-17T07:41:45.383Z,7.60
2023-02-17T07:44:13.538Z,7.68
2023-02-17T07:46:40.903Z,6.10
2023-02-17T07:49:08.216Z,7.53
2023-02-17T07:51:35.576Z,6.82
2023-02-17T07:54:03.125Z,7.03
2023-02-17T07:56:30.877Z,8.73
2023-02-17T07:58:58.149Z,7.97
2023-02-17T08:01:26.244Z,7.07
2023-02-17T08:03:53.970Z,9.65
2023-02-17T08:06:24.133Z,6.40
2023-02-17T08:09:11.362Z,7.65
2023-02-17T08:11:57.564Z,6.03
2023-02-17T08:14:27.361Z,8.82
2023-02-17T08:16:54.831Z,8.02
2023-02-17T08:19:22.982Z,8.52
2023-02-17T08:21:50.836Z,6.68
2023-02-17T08:24:19.677Z,5.68
2023-02-17T08:26:47.495Z,6.45
2023-02-17T08:29:15.211Z,7.45
2023-02-17T08:31:43.493Z,6.63
2023-02-17T08:34:13.015Z,7.40
2023-02-17T08:36:41.189Z,7.18
2023-02-17T08:39:15.637Z,8.27
2023-02-17T08:41:43.735Z,7.13
2023-02-17T08:44:14.298Z,7.05
2023-02-17T08:46:42.702Z,6.68
2023-02-17T08:49:10.840Z,6.95
2023-02-17T08:51:38.384Z,7.63
2023-02-17T08:54:07.890Z,7.05
2023-02-17T08:56:36.338Z,7.43
2023-02-17T08:59:04.821Z,7.25
2023-02-17T09:01:32.513Z,7.50
2023-02-17T09:04:01.432Z,6.18
2023-02-17T09:06:37.292Z,7.43
2023-02-17T09:09:06.601Z,6.82
2023-02-17T09:11:34.182Z,7.57
2023-02-17T09:14:01.592Z,7.07
2023-02-17T09:16:29.397Z,7.47
2023-02-17T09:18:57.070Z,6.15
2023-02-17T09:21:24.586Z,6.15
2023-02-17T09:23:53.783Z,6.68
2023-02-17T09:26:21.360Z,10.68
2023-02-17T09:28:49.031Z,5.88
2023-02-17T09:31:19.980Z,6.03
2023-02-17T09:33:48.832Z,6.43
2023-02-17T09:36:19.441Z,6.22
2023-02-17T09:38:46.979Z,5.40
2023-02-17T09:41:19.423Z,6.65
2023-02-17T09:43:47.554Z,7.10
2023-02-17T09:46:35.619Z,5.25
2023-02-17T09:49:17.867Z,6.55
2023-02-17T09:52:06.208Z,5.45
2023-02-17T09:54:51.918Z,6.75
2023-02-17T09:57:24.454Z,5.93
2023-02-17T10:00:12.397Z,6.10
2023-02-17T10:02:58.792Z,5.55
2023-02-17T10:05:29.969Z,5.82
2023-02-17T10:08:09.061Z,5.10
2023-02-17T10:10:56.451Z,4.72
2023-02-17T10:13:27.512Z,6.10
2023-02-17T10:15:59.825Z,5.55
2023-02-17T10:18:36.451Z,6.68
2023-02-17T10:21:30.786Z,4.35
2023-02-17T10:23:58.183Z,5.47
2023-02-17T10:26:47.400Z,4.40
2023-02-17T10:29:46.919Z,4.80
2023-02-17T10:32:26.123Z,4.15
2023-02-17T10:35:45.710Z,4.13
2023-02-17T10:38:15.586Z,4.47
2023-02-17T10:40:45.557Z,5.03
2023-02-17T10:43:24.794Z,6.30
2023-02-17T10:45:53.452Z,5.57
2023-02-17T10:48:25.890Z,4.75
2023-02-17T10:50:57.032Z,4.43
2023-02-17T10:53:29.010Z,4.80
2023-02-17T10:56:14.609Z,5.32
2023-02-17T10:59:04.342Z,3.90
2023-02-17T11:01:32.436Z,4.13
2023-02-17T11:04:13.681Z,5.40
2023-02-17T11:06:49.085Z,5.50
2023-02-17T11:09:28.569Z,4.88
2023-02-17T11:12:15.031Z,5.32
2023-02-17T11:14:51.702Z,4.40
2023-02-17T11:17:36.737Z,4.88
2023-02-17T11:22:38.618Z,6.80
2023-02-17T11:25:21.993Z,4.32
2023-02-17T11:27:57.410Z,5.32
2023-02-17T11:30:27.518Z,6.15
2023-02-17T11:32:55.511Z,5.40
2023-02-17T11:35:46.464Z,5.88
2023-02-17T11:38:20.322Z,5.03
2023-02-17T11:40:53.890Z,5.78
2023-02-17T11:43:21.553Z,5.18
2023-02-17T11:46:12.321Z,5.50
2023-02-17T11:49:22.943Z,7.03
2023-02-17T11:52:15.377Z,5.15
2023-02-17T11:55:18.126Z,4.40
2023-02-17T11:58:23.002Z,4.20
2023-02-17T12:01:02.171Z,5.10
2023-02-17T12:03:58.331Z,6.22
2023-02-17T12:06:42.640Z,7.63
2023-02-17T12:09:15.575Z,6.28
2023-02-17T12:11:49.520Z,6.10
2023-02-17T12:14:43.874Z,5.15
2023-02-17T12:17:17.333Z,5.57
2023-02-17T12:20:04.433Z,6.85
2023-02-17T12:23:00.592Z,4.95
2023-02-17T12:25:51.146Z,6.63
2023-02-17T12:28:33.723Z,4.22
2023-02-17T12:31:40.629Z,4.55
2023-02-17T12:34:26.121Z,5.70
2023-02-17T12:36:59.498Z,6.47
2023-02-17T12:39:52.213Z,5.78
2023-02-17T12:42:43.633Z,6.80
2023-02-17T12:45:24.779Z,6.72
2023-02-17T12:48:04.511Z,6.65
2023-02-17T12:51:08.958Z,6.65
2023-02-17T12:53:54.482Z,5.00
2023-02-17T12:56:47.327Z,7.80
2023-02-17T12:59:41.960Z,4.90
2023-02-17T13:02:13.516Z,5.68
2023-02-17T13:04:43.278Z,5.93
2023-02-17T13:07:32.736Z,5.30
2023-02-17T13:10:00.366Z,6.85
2023-02-17T13:12:27.625Z,5.90
2023-02-17T13:15:01.376Z,4.70
2023-02-17T13:17:30.499Z,4.67
2023-02-17T13:20:13.987Z,5.68
2023-02-17T13:22:45.274Z,6.38
2023-02-17T13:25:26.226Z,5.07
2023-02-17T13:27:54.577Z,6.00
2023-02-17T13:30:25.078Z,5.07
2023-02-17T13:33:25.424Z,5.25
2023-02-17T13:35:52.733Z,6.40
2023-02-17T13:38:32.127Z,7.00
2023-02-17T13:41:04.731Z,5.97
2023-02-17T13:43:41.376Z,8.77
2023-02-17T13:46:20.029Z,6.82
2023-02-17T13:48:57.517Z,7.85
2023-02-17T13:51:28.016Z,6.40
2023-02-17T13:53:55.446Z,8.55
2023-02-17T13:56:28.287Z,6.22
2023-02-17T13:59:09.678Z,5.70
2023-02-17T14:01:40.762Z,8.73
2023-02-17T14:04:20.329Z,6.88
2023-02-17T14:06:49.771Z,5.97
2023-02-17T14:09:23.109Z,4.82
2023-02-17T14:11:52.782Z,7.65
2023-02-17T14:14:21.805Z,7.95
2023-02-17T14:16:59.389Z,7.15
2023-02-17T14:19:26.747Z,8.23
2023-02-17T14:22:01.693Z,7.47
2023-02-17T14:24:32.612Z,6.57
2023-02-17T14:27:08.129Z,7.63
2023-02-17T14:29:50.370Z,10.15
2023-02-17T14:32:27.934Z,6.55
2023-02-17T14:35:05.997Z,9.88
2023-02-17T14:37:36.963Z,10.27
2023-02-17T14:40:16.451Z,6.15
2023-02-17T14:42:43.920Z,10.05
2023-02-17T14:45:11.308Z,10.38
2023-02-17T14:47:38.609Z,9.30
2023-02-17T14:50:06.332Z,7.43
2023-02-17T14:52:37.228Z,9.80
2023-02-17T14:55:10.695Z,8.25
2023-02-17T14:57:37.965Z,8.70
2023-02-17T15:00:08.142Z,8.65
2023-02-17T15:02:37.404Z,10.20
2023-02-17T15:05:04.940Z,7.55
2023-02-17T15:07:32.224Z,7.97
2023-02-17T15:09:59.489Z,7.65
2023-02-17T15:12:28.295Z,10.80
2023-02-17T15:14:55.813Z,10.20
2023-02-17T15:17:23.062Z,8.10
2023-02-17T15:19:50.426Z,6.80
2023-02-17T15:22:17.782Z,6.47
2023-02-17T15:24:45.113Z,7.97
2023-02-17T15:27:15.039Z,8.75
2023-02-17T15:29:42.301Z,7.32
2023-02-17T15:32:19.975Z,6.57
2023-02-17T15:34:47.441Z,11.40
2023-02-17T15:37:14.737Z,7.18
2023-02-17T15:39:42.001Z,7.07
2023-02-17T15:42:14.112Z,10.02
2023-02-17T15:44:50.912Z,9.98
2023-02-17T15:47:19.987Z,10.35
2023-02-17T15:49:47.760Z,10.43
2023-02-17T15:52:15.569Z,9.18
2023-02-17T15:54:43.766Z,8.88
2023-02-17T15:57:25.026Z,6.25
2023-02-17T15:59:55.226Z,9.15
2023-02-17T16:02:25.127Z,10.95
2023-02-17T16:04:52.393Z,9.90
2023-02-17T16:07:19.717Z,8.95
2023-02-17T16:09:46.910Z,7.43
2023-02-17T16:12:26.425Z,8.95
2023-02-17T16:14:54.484Z,7.85
2023-02-17T16:17:21.845Z,7.88
2023-02-17T16:19:49.053Z,8.40
2023-02-17T16:22:16.406Z,8.52
2023-02-17T16:24:43.686Z,9.38
2023-02-17T16:27:15.812Z,10.80
2023-02-17T16:29:43.669Z,7.90
2023-02-17T16:32:14.224Z,9.85
2023-02-17T16:34:41.928Z,10.00
2023-02-17T16:37:16.067Z,7.78
2023-02-17T16:39:44.280Z,10.05
2023-02-17T16:42:14.828Z,8.50
2023-02-17T16:44:42.569Z,9.63
2023-02-17T16:47:22.594Z,8.38
2023-02-17T16:49:50.537Z,8.88
2023-02-17T16:52:24.938Z,8.02
2023-02-17T16:54:53.651Z,7.82
2023-02-17T16:57:21.641Z,8.40
2023-02-17T16:59:49.322Z,9.38
2023-02-17T17:02:17.145Z,7.85
2023-02-17T17:04:44.608Z,8.40
2023-02-17T17:07:16.240Z,9.43
2023-02-17T17:09:48.732Z,7.97
2023-02-17T17:12:23.564Z,7.38
2023-02-17T17:14:50.784Z,9.20
2023-02-17T17:17:18.052Z,6.78
2023-02-17T17:19:45.366Z,7.60
2023-02-17T17:22:12.877Z,7.72
2023-02-17T17:24:40.234Z,7.55
2023-02-17T17:27:07.544Z,7.40
2023-02-17T17:29:34.753Z,6.50
2023-02-17T17:32:02.036Z,8.23
2023-02-17T17:34:29.421Z,7.60
2023-02-17T17:36:57.322Z,7.90
2023-02-17T17:39:25.180Z,6.20
2023-02-17T17:41:52.671Z,7.72
2023-02-17T17:44:20.639Z,6.07
2023-02-17T17:46:47.953Z,7.53
2023-02-17T17:49:18.150Z,7.85
2023-02-17T17:51:45.513Z,8.95
2023-02-17T17:54:12.919Z,9.13
2023-02-17T17:56:45.329Z,7.18
2023-02-17T17:59:14.608Z,7.85
2023-02-17T18:01:44.493Z,6.30
2023-02-17T18:04:12.891Z,7.78
2023-02-17T18:06:50.452Z,8.07
2023-02-17T18:09:31.398Z,6.72
2023-02-17T18:12:04.323Z,6.47
2023-02-17T18:14:32.039Z,7.07
2023-02-17T18:16:59.660Z,5.93
2023-02-17T18:19:27.435Z,7.43
2023-02-17T18:21:54.961Z,7.90
2023-02-17T18:24:22.199Z,8.02
2023-02-17T18:26:52.030Z,6.03
2023-02-17T18:29:19.928Z,7.82
2023-02-17T18:31:47.334Z,9.07
2023-02-17T18:34:14.811Z,6.35
2023-02-17T18:36:42.272Z,7.15
2023-02-17T18:39:09.683Z,6.72
2023-02-17T18:41:37.097Z,7.20
2023-02-17T18:44:05.723Z,10.50
2023-02-17T18:46:33.675Z,6.20
2023-02-17T18:49:01.103Z,6.43
2023-02-17T18:51:28.598Z,8.30
2023-02-17T18:54:00.667Z,7.63
2023-02-17T18:56:33.419Z,6.95
2023-02-17T18:59:00.941Z,8.18
2023-02-17T19:01:32.059Z,31.27
2023-02-17T19:03:59.729Z,36.55
2023-02-17T19:06:29.724Z,42.30
2023-02-17T19:08:57.145Z,36.53
2023-02-17T19:11:25.673Z,22.08
2023-02-17T19:13:53.691Z,48.85
2023-02-17T19:16:24.805Z,24.20
2023-02-17T19:18:52.855Z,43.60
2023-02-17T19:21:20.780Z,39.67
2023-02-17T19:23:50.145Z,32.47
2023-02-17T19:26:18.738Z,24.48
2023-02-17T19:28:46.324Z,42.50
2023-02-17T19:31:18.982Z,33.70
2023-02-17T19:33:46.912Z,24.63
2023-02-17T19:36:20.356Z,51.58
2023-02-17T19:38:48.818Z,55.65
2023-02-17T19:41:17.381Z,56.28
2023-02-17T19:43:45.327Z,37.10
2023-02-17T19:46:18.280Z,52.60
2023-02-17T19:48:45.985Z,58.13
2023-02-17T19:51:16.475Z,43.63
2023-02-17T19:53:44.371Z,21.70
2023-02-17T19:56:20.572Z,45.60
2023-02-17T19:58:48.929Z,17.77
2023-02-17T20:01:20.680Z,31.98
2023-02-17T20:03:48.249Z,20.63
2023-02-17T20:06:18.902Z,18.85
2023-02-17T20:08:47.708Z,19.20
2023-02-17T20:11:15.387Z,31.75
2023-02-17T20:13:46.814Z,22.88
2023-02-17T20:16:15.929Z,24.67
2023-02-17T20:18:46.020Z,25.23
2023-02-17T20:21:25.445Z,23.50
2023-02-17T20:23:53.115Z,26.58
2023-02-17T20:26:25.366Z,21.35
2023-02-17T20:28:53.142Z,31.42
2023-02-17T20:31:21.020Z,27.73
2023-02-17T20:33:48.711Z,27.25
2023-02-17T20:36:16.310Z,30.15
2023-02-17T20:38:44.956Z,36.33
2023-02-17T20:41:17.689Z,32.75
2023-02-17T20:43:45.565Z,31.88
2023-02-17T20:46:23.574Z,26.92
2023-02-17T20:48:51.470Z,24.55
2023-02-17T20:51:19.757Z,27.23
2023-02-17T20:53:47.509Z,35.70
2023-02-17T20:56:18.077Z,33.88
2023-02-17T20:58:46.133Z,40.33
2023-02-17T21:01:13.914Z,25.10
2023-02-17T21:03:41.542Z,28.27
2023-02-17T21:06:25.493Z,25.75
2023-02-17T21:08:58.567Z,28.52
2023-02-17T21:11:26.346Z,34.03
2023-02-17T21:13:54.304Z,19.42
2023-02-17T21:16:25.698Z,27.10
2023-02-17T21:18:53.539Z,24.42
2023-02-17T21:21:21.252Z,17.85
2023-02-17T21:23:48.727Z,23.42
2023-02-17T21:26:16.976Z,21.80
2023-02-17T21:28:45.649Z,20.23
2023-02-17T21:31:14.905Z,13.43
2023-02-17T21:33:43.230Z,19.88
2023-02-17T21:36:12.566Z,14.32
2023-02-17T21:38:40.150Z,12.20
2023-02-17T21:41:10.824Z,20.35
2023-02-17T21:43:58.054Z,16.40
2023-02-17T21:46:25.855Z,13.43
2023-02-17T21:48:53.602Z,18.50
2023-02-17T21:51:20.937Z,12.35
2023-02-17T21:53:48.289Z,15.02
2023-02-17T21:56:16.123Z,21.08
2023-02-17T21:58:48.019Z,17.23
2023-02-17T22:01:16.590Z,14.15
2023-02-17T22:03:44.060Z,13.10
2023-02-17T22:06:22.535Z,14.48
2023-02-17T22:08:50.152Z,13.68
2023-02-17T22:11:27.889Z,12.80
2023-02-17T22:13:56.904Z,16.60
2023-02-17T22:16:24.827Z,16.05
2023-02-17T22:18:52.633Z,12.93
2023-02-17T22:21:20.022Z,14.82
2023-02-17T22:23:47.865Z,13.98
2023-02-17T22:26:21.260Z,17.98
2023-02-17T22:28:49.065Z,14.88
2023-02-17T22:31:19.832Z,10.32
2023-02-17T22:33:47.772Z,13.40
2023-02-17T22:36:22.085Z,12.95
2023-02-17T22:38:50.625Z,12.45
2023-02-17T22:41:20.571Z,10.80
2023-02-17T22:43:48.675Z,14.50
2023-02-17T22:46:18.273Z,13.75
2023-02-17T22:48:48.353Z,12.63
2023-02-17T22:51:25.229Z,14.90
2023-02-17T22:53:52.718Z,10.90
2023-02-17T22:56:20.791Z,11.93
2023-02-17T22:58:53.871Z,11.27
2023-02-17T23:01:21.533Z,10.93
2023-02-17T23:03:54.388Z,11.65
2023-02-17T23:06:27.487Z,13.18
2023-02-17T23:08:55.577Z,9.40
2023-02-17T23:11:44.930Z,9.65
2023-02-17T23:14:13.642Z,11.45
2023-02-17T23:16:41.048Z,13.70
2023-02-17T23:19:10.281Z,12.40
2023-02-17T23:21:38.222Z,10.70
2023-02-17T23:24:06.020Z,12.10
2023-02-17T23:26:33.429Z,12.15
2023-02-17T23:29:00.811Z,11.27
2023-02-17T23:31:28.198Z,11.88
2023-02-17T23:33:55.601Z,9.68
2023-02-17T23:36:22.870Z,10.40
2023-02-17T23:38:50.142Z,8.68
2023-02-17T23:41:17.434Z,11.32
2023-02-17T23:43:44.686Z,10.88
2023-02-17T23:46:12.235Z,10.38
2023-02-17T23:48:39.685Z,10.77
2023-02-17T23:51:07.124Z,10.23
2023-02-17T23:53:34.807Z,9.52
2023-02-17T23:56:05.484Z,10.93
2023-02-17T23:58:33.592Z,8.27
