createdAt,value
2022-09-20T00:00:23.774Z,2.22
2022-09-20T00:01:32.592Z,1.73
2022-09-20T00:02:34.831Z,7.90
2022-09-20T00:03:38.856Z,3.33
2022-09-20T00:04:40.962Z,4.20
2022-09-20T00:05:46.018Z,2.92
2022-09-20T00:06:47.768Z,3.33
2022-09-20T00:07:50.604Z,4.78
2022-09-20T00:08:55.591Z,3.80
2022-09-20T00:09:58.549Z,1.95
2022-09-20T00:11:02.542Z,3.13
2022-09-20T00:12:05.472Z,2.50
2022-09-20T00:13:09.999Z,3.90
2022-09-20T00:14:13.568Z,2.30
2022-09-20T00:15:16.064Z,3.03
2022-09-20T00:16:22.676Z,2.85
2022-09-20T00:17:24.768Z,4.70
2022-09-20T00:18:27.220Z,1.58
2022-09-20T00:19:28.785Z,2.42
2022-09-20T00:20:31.561Z,4.35
2022-09-20T00:21:36.656Z,2.03
2022-09-20T00:22:38.042Z,3.63
2022-09-20T00:24:48.772Z,1.42
2022-09-20T00:25:58.853Z,1.90
2022-09-20T00:27:01.499Z,2.95
2022-09-20T00:28:03.773Z,3.67
2022-09-20T00:29:07.811Z,3.80
2022-09-20T00:30:10.865Z,5.15
2022-09-20T00:31:13.063Z,3.33
2022-09-20T00:32:14.872Z,2.88
2022-09-20T00:33:16.812Z,4.60
2022-09-20T00:34:37.535Z,3.85
2022-09-20T00:35:43.568Z,2.78
2022-09-20T00:36:45.913Z,3.00
2022-09-20T00:37:48.765Z,3.38
2022-09-20T00:38:56.307Z,4.82
2022-09-20T00:39:59.249Z,4.07
2022-09-20T00:41:00.703Z,3.40
2022-09-20T00:43:05.830Z,5.70
2022-09-20T00:44:49.684Z,3.90
2022-09-20T00:45:51.879Z,4.70
2022-09-20T00:46:53.871Z,2.38
2022-09-20T00:48:22.161Z,5.43
2022-09-20T00:49:28.478Z,2.85
2022-09-20T00:50:38.447Z,5.07
2022-09-20T00:51:45.524Z,4.22
2022-09-20T00:52:52.848Z,4.78
2022-09-20T00:53:57.923Z,8.10
2022-09-20T00:55:02.798Z,2.85
2022-09-20T00:56:13.062Z,4.93
2022-09-20T00:57:15.642Z,4.47
2022-09-20T00:58:20.453Z,3.75
2022-09-20T00:59:27.105Z,3.38
2022-09-20T01:00:29.146Z,7.32
2022-09-20T01:01:31.844Z,3.95
2022-09-20T01:02:36.259Z,3.13
2022-09-20T01:03:39.519Z,5.20
2022-09-20T01:04:43.070Z,4.65
2022-09-20T01:05:45.977Z,4.35
2022-09-20T01:06:52.881Z,4.45
2022-09-20T01:07:56.756Z,3.28
2022-09-20T01:09:02.501Z,3.15
2022-09-20T01:10:05.510Z,2.63
2022-09-20T01:11:07.987Z,3.33
2022-09-20T01:12:15.447Z,6.80
2022-09-20T01:13:19.039Z,2.60
2022-09-20T01:14:22.649Z,3.28
2022-09-20T01:15:27.895Z,3.05
2022-09-20T01:16:34.316Z,2.33
2022-09-20T01:17:38.147Z,5.75
2022-09-20T01:18:41.403Z,4.20
2022-09-20T01:20:02.537Z,3.97
2022-09-20T01:21:07.290Z,4.47
2022-09-20T01:22:22.943Z,4.63
2022-09-20T01:23:47.299Z,5.88
2022-09-20T01:25:07.145Z,7.22
2022-09-20T01:26:39.251Z,2.20
2022-09-20T01:27:59.655Z,4.68
2022-09-20T01:29:13.672Z,7.00
2022-09-20T01:30:30.742Z,4.65
2022-09-20T01:31:40.843Z,4.38
2022-09-20T01:33:16.932Z,6.85
2022-09-20T01:34:34.380Z,4.80
2022-09-20T01:35:41.132Z,6.75
2022-09-20T01:37:19.254Z,6.18
2022-09-20T01:38:38.187Z,4.65
2022-09-20T01:40:10.690Z,4.90
2022-09-20T01:41:37.360Z,4.72
2022-09-20T01:43:11.070Z,9.52
2022-09-20T01:44:46.928Z,6.93
2022-09-20T01:45:50.000Z,4.97
2022-09-20T01:47:03.417Z,8.07
2022-09-20T01:48:37.561Z,3.08
2022-09-20T01:50:19.286Z,5.72
2022-09-20T01:51:46.935Z,7.15
2022-09-20T01:53:25.500Z,8.52
2022-09-20T01:54:52.264Z,6.45
2022-09-20T01:56:24.622Z,5.28
2022-09-20T01:57:27.463Z,6.60
2022-09-20T01:59:22.109Z,5.93
2022-09-20T02:00:34.927Z,6.50
2022-09-20T02:02:13.771Z,6.10
2022-09-20T02:03:53.564Z,5.45
2022-09-20T02:05:47.683Z,7.63
2022-09-20T02:07:35.277Z,8.98
2022-09-20T02:09:14.112Z,9.73
2022-09-20T02:10:50.263Z,4.28
2022-09-20T02:12:22.703Z,5.38
2022-09-20T02:13:32.864Z,3.90
2022-09-20T02:14:41.731Z,5.70
2022-09-20T02:15:59.148Z,5.00
2022-09-20T02:17:14.684Z,4.47
2022-09-20T02:18:38.561Z,8.73
2022-09-20T02:20:19.884Z,7.07
2022-09-20T02:22:04.248Z,7.97
2022-09-20T02:23:42.907Z,5.93
2022-09-20T02:25:21.384Z,6.72
2022-09-20T02:26:48.639Z,6.60
2022-09-20T02:28:12.581Z,7.85
2022-09-20T02:29:48.531Z,7.28
2022-09-20T02:31:28.802Z,8.70
2022-09-20T02:33:03.885Z,6.43
2022-09-20T02:34:43.524Z,6.70
2022-09-20T02:36:23.379Z,6.10
2022-09-20T02:37:35.982Z,8.93
2022-09-20T02:39:02.387Z,5.70
2022-09-20T02:40:26.070Z,6.75
2022-09-20T02:42:05.057Z,6.95
2022-09-20T02:43:44.276Z,7.13
2022-09-20T02:45:06.210Z,6.32
2022-09-20T02:46:21.632Z,8.35
2022-09-20T02:47:36.131Z,6.32
2022-09-20T02:49:07.727Z,4.93
2022-09-20T02:50:26.495Z,6.25
2022-09-20T02:51:40.755Z,8.65
2022-09-20T02:53:20.671Z,4.80
2022-09-20T02:54:57.503Z,4.55
2022-09-20T02:56:38.066Z,9.13
2022-09-20T02:57:51.958Z,5.53
2022-09-20T02:59:28.282Z,4.90
2022-09-20T03:00:42.759Z,4.35
2022-09-20T03:02:15.850Z,4.82
2022-09-20T03:03:46.789Z,5.90
2022-09-20T03:05:26.112Z,4.28
2022-09-20T03:06:43.679Z,10.63
2022-09-20T03:08:16.115Z,4.47
2022-09-20T03:10:00.290Z,5.60
2022-09-20T03:11:39.132Z,2.45
2022-09-20T03:13:20.380Z,6.75
2022-09-20T03:14:49.616Z,6.10
2022-09-20T03:16:28.098Z,6.43
2022-09-20T03:17:42.749Z,6.10
2022-09-20T03:19:04.123Z,8.73
2022-09-20T03:20:24.745Z,8.65
2022-09-20T03:21:55.652Z,10.05
2022-09-20T03:23:10.156Z,8.65
2022-09-20T03:24:56.717Z,7.68
2022-09-20T03:26:18.378Z,6.53
2022-09-20T03:27:39.542Z,5.05
2022-09-20T03:29:22.195Z,6.28
2022-09-20T03:30:50.938Z,6.30
2022-09-20T03:32:29.452Z,7.50
2022-09-20T03:33:45.881Z,7.20
2022-09-20T03:35:21.807Z,9.30
2022-09-20T03:36:42.025Z,6.80
2022-09-20T03:38:09.847Z,7.40
2022-09-20T03:39:39.715Z,5.55
2022-09-20T03:41:19.102Z,3.90
2022-09-20T03:42:25.910Z,4.65
2022-09-20T03:43:58.484Z,5.57
2022-09-20T03:46:47.341Z,7.97
2022-09-20T03:48:21.864Z,7.70
2022-09-20T03:50:11.926Z,5.43
2022-09-20T03:51:50.069Z,4.68
2022-09-20T03:53:30.058Z,5.95
2022-09-20T03:54:52.656Z,7.90
2022-09-20T03:56:38.672Z,5.60
2022-09-20T03:58:08.623Z,6.40
2022-09-20T03:59:42.571Z,9.27
2022-09-20T04:01:14.981Z,5.70
2022-09-20T04:02:44.262Z,4.63
2022-09-20T04:04:08.545Z,5.53
2022-09-20T04:05:43.346Z,6.55
2022-09-20T04:06:44.832Z,8.07
2022-09-20T04:09:31.480Z,4.75
2022-09-20T04:10:46.847Z,9.02
2022-09-20T04:12:27.124Z,6.13
2022-09-20T04:13:57.090Z,4.15
2022-09-20T04:15:19.919Z,6.25
2022-09-20T04:16:39.872Z,5.47
2022-09-20T04:17:57.267Z,3.90
2022-09-20T04:19:11.545Z,7.05
2022-09-20T04:20:24.630Z,8.32
2022-09-20T04:21:57.579Z,5.97
2022-09-20T04:23:10.620Z,6.65
2022-09-20T04:24:32.312Z,5.35
2022-09-20T04:25:43.992Z,2.83
2022-09-20T04:26:51.863Z,4.90
2022-09-20T04:28:02.604Z,5.45
2022-09-20T04:29:37.931Z,6.75
2022-09-20T04:30:44.026Z,3.88
2022-09-20T04:32:06.818Z,3.25
2022-09-20T04:33:13.391Z,4.60
2022-09-20T04:34:58.359Z,8.45
2022-09-20T04:36:31.050Z,5.63
2022-09-20T04:37:38.357Z,8.43
2022-09-20T04:38:42.869Z,3.58
2022-09-20T04:39:57.693Z,4.78
2022-09-20T04:41:32.489Z,4.35
2022-09-20T04:42:55.939Z,6.13
2022-09-20T04:44:27.662Z,3.95
2022-09-20T04:46:04.635Z,7.03
2022-09-20T04:47:37.020Z,4.40
2022-09-20T04:49:15.555Z,5.97
2022-09-20T04:50:50.960Z,4.80
2022-09-20T04:52:29.966Z,10.10
2022-09-20T04:54:03.357Z,5.22
2022-09-20T04:55:12.579Z,4.95
2022-09-20T04:56:35.417Z,6.80
2022-09-20T04:58:18.271Z,3.10
2022-09-20T05:00:52.351Z,6.47
2022-09-20T05:02:41.973Z,5.38
2022-09-20T05:04:14.341Z,5.07
2022-09-20T05:05:47.535Z,5.15
2022-09-20T05:07:23.088Z,6.85
2022-09-20T05:09:14.012Z,4.70
2022-09-20T05:10:38.108Z,4.45
2022-09-20T05:12:12.442Z,5.25
2022-09-20T05:13:32.657Z,6.55
2022-09-20T05:15:08.097Z,3.30
2022-09-20T05:16:16.838Z,3.70
2022-09-20T05:17:55.702Z,3.67
2022-09-20T05:19:22.422Z,4.82
2022-09-20T05:20:46.150Z,6.22
2022-09-20T05:22:10.321Z,4.57
2022-09-20T05:23:49.732Z,4.43
2022-09-20T05:25:28.621Z,10.10
2022-09-20T05:27:24.117Z,4.45
2022-09-20T05:28:34.091Z,2.70
2022-09-20T05:30:04.972Z,6.30
2022-09-20T05:31:22.327Z,7.90
2022-09-20T05:33:00.700Z,3.05
2022-09-20T05:34:22.832Z,5.38
2022-09-20T05:37:05.862Z,4.40
2022-09-20T05:38:33.741Z,4.70
2022-09-20T05:39:58.646Z,6.53
2022-09-20T05:41:41.707Z,4.05
2022-09-20T05:43:11.582Z,3.60
2022-09-20T05:44:31.587Z,7.35
2022-09-20T05:45:33.982Z,5.35
2022-09-20T05:47:17.783Z,5.15
2022-09-20T05:48:34.888Z,6.65
2022-09-20T05:50:28.784Z,7.82
2022-09-20T05:51:56.508Z,7.13
2022-09-20T05:53:36.250Z,6.80
2022-09-20T05:55:20.659Z,6.32
2022-09-20T05:56:37.075Z,8.60
2022-09-20T05:58:02.295Z,6.25
2022-09-20T05:59:38.120Z,6.13
2022-09-20T06:01:07.916Z,8.25
2022-09-20T06:02:38.202Z,12.45
2022-09-20T06:03:45.539Z,7.60
2022-09-20T06:05:03.872Z,5.78
2022-09-20T06:06:30.352Z,4.43
2022-09-20T06:08:13.209Z,4.72
2022-09-20T06:09:42.043Z,6.32
2022-09-20T06:10:54.660Z,7.85
2022-09-20T06:12:35.625Z,9.75
2022-09-20T06:14:15.120Z,6.82
2022-09-20T06:15:24.206Z,8.60
2022-09-20T06:16:43.556Z,5.93
2022-09-20T06:18:55.768Z,5.88
2022-09-20T06:20:22.195Z,7.22
2022-09-20T06:21:42.555Z,5.55
2022-09-20T06:23:00.708Z,7.05
2022-09-20T06:24:12.784Z,7.60
2022-09-20T06:25:31.034Z,7.22
2022-09-20T06:26:36.781Z,5.75
2022-09-20T06:27:45.412Z,6.65
2022-09-20T06:28:54.231Z,7.97
2022-09-20T06:30:08.254Z,6.80
2022-09-20T06:31:13.503Z,6.47
2022-09-20T06:32:19.393Z,4.28
2022-09-20T06:33:25.160Z,6.55
2022-09-20T06:34:28.782Z,6.03
2022-09-20T06:35:38.497Z,7.65
2022-09-20T06:37:06.771Z,6.18
2022-09-20T06:39:12.716Z,4.95
2022-09-20T06:40:59.716Z,7.78
2022-09-20T06:42:04.606Z,13.15
2022-09-20T06:43:06.965Z,8.45
2022-09-20T06:44:09.742Z,5.82
2022-09-20T06:45:11.978Z,6.90
2022-09-20T06:46:16.112Z,6.13
2022-09-20T06:47:19.041Z,3.30
2022-09-20T06:48:21.013Z,3.75
2022-09-20T06:49:30.499Z,5.38
2022-09-20T06:50:34.720Z,4.45
2022-09-20T06:51:42.047Z,4.65
2022-09-20T06:52:45.369Z,3.50
2022-09-20T06:53:49.451Z,7.85
2022-09-20T06:54:56.059Z,6.97
2022-09-20T06:55:59.629Z,3.75
2022-09-20T06:57:05.952Z,5.90
2022-09-20T06:58:09.694Z,5.07
2022-09-20T06:59:12.770Z,6.68
2022-09-20T07:00:17.989Z,7.90
2022-09-20T07:01:29.649Z,7.95
2022-09-20T07:02:33.079Z,6.20
2022-09-20T07:03:35.869Z,7.85
2022-09-20T07:04:38.038Z,7.95
2022-09-20T07:05:40.890Z,6.97
2022-09-20T07:06:42.995Z,6.47
2022-09-20T07:07:45.213Z,5.00
2022-09-20T07:08:47.907Z,5.47
2022-09-20T07:09:52.541Z,5.28
2022-09-20T07:10:55.151Z,5.53
2022-09-20T07:11:59.084Z,5.70
2022-09-20T07:13:02.712Z,4.80
2022-09-20T07:14:07.199Z,6.20
2022-09-20T07:15:09.576Z,4.10
2022-09-20T07:16:16.835Z,7.85
2022-09-20T07:17:21.039Z,7.05
2022-09-20T07:18:23.035Z,7.10
2022-09-20T07:19:25.576Z,6.45
2022-09-20T07:20:27.356Z,5.50
2022-09-20T07:21:29.831Z,5.72
2022-09-20T07:22:31.999Z,5.32
2022-09-20T07:23:34.725Z,5.13
2022-09-20T07:24:36.990Z,5.35
2022-09-20T07:25:39.865Z,6.53
2022-09-20T07:27:03.062Z,5.68
2022-09-20T07:28:05.496Z,5.45
2022-09-20T07:29:07.806Z,4.50
2022-09-20T07:30:12.639Z,6.03
2022-09-20T07:31:16.071Z,5.38
2022-09-20T07:32:18.883Z,5.47
2022-09-20T07:33:22.003Z,9.65
2022-09-20T07:34:24.880Z,6.00
2022-09-20T07:35:26.984Z,4.28
2022-09-20T07:36:29.878Z,5.20
2022-09-20T07:37:36.880Z,5.75
2022-09-20T07:38:41.928Z,5.43
2022-09-20T07:39:46.034Z,6.18
2022-09-20T07:41:09.839Z,6.07
2022-09-20T07:42:12.355Z,5.78
2022-09-20T07:43:14.940Z,6.88
2022-09-20T07:44:28.027Z,4.75
2022-09-20T07:45:31.696Z,6.28
2022-09-20T07:46:39.375Z,6.65
2022-09-20T07:47:42.066Z,4.82
2022-09-20T07:48:44.580Z,6.13
2022-09-20T07:49:45.991Z,5.78
2022-09-20T07:51:58.237Z,5.97
2022-09-20T07:53:00.028Z,5.70
2022-09-20T07:54:02.254Z,6.28
2022-09-20T07:55:04.341Z,5.22
2022-09-20T07:56:07.663Z,5.35
2022-09-20T07:57:10.364Z,4.13
2022-09-20T07:58:11.726Z,4.80
2022-09-20T07:59:14.787Z,5.88
2022-09-20T08:00:19.531Z,5.20
2022-09-20T08:01:22.156Z,5.15
2022-09-20T08:02:24.129Z,6.68
2022-09-20T08:03:26.916Z,5.53
2022-09-20T08:04:29.048Z,5.38
2022-09-20T08:05:31.796Z,5.90
2022-09-20T08:06:37.964Z,4.65
2022-09-20T08:07:42.567Z,6.53
2022-09-20T08:08:45.029Z,7.07
2022-09-20T08:09:47.508Z,3.72
2022-09-20T08:10:49.265Z,7.95
2022-09-20T08:11:52.682Z,7.63
2022-09-20T08:14:18.298Z,5.90
2022-09-20T08:15:19.813Z,7.40
2022-09-20T08:17:24.232Z,6.45
2022-09-20T08:18:27.950Z,7.70
2022-09-20T08:19:30.300Z,6.13
2022-09-20T08:20:31.656Z,6.20
2022-09-20T08:21:37.471Z,6.07
2022-09-20T08:22:42.931Z,6.00
2022-09-20T08:23:48.271Z,6.55
2022-09-20T08:24:50.836Z,6.60
2022-09-20T08:25:57.208Z,6.30
2022-09-20T08:26:59.154Z,10.10
2022-09-20T08:28:03.204Z,4.32
2022-09-20T08:29:06.269Z,6.32
2022-09-20T08:30:09.084Z,6.85
2022-09-20T08:31:15.009Z,5.95
2022-09-20T08:32:16.439Z,5.68
2022-09-20T08:33:19.410Z,7.65
2022-09-20T08:34:20.967Z,4.20
2022-09-20T08:35:24.993Z,4.88
2022-09-20T08:36:35.281Z,5.57
2022-09-20T08:37:38.064Z,4.88
2022-09-20T08:40:05.037Z,4.40
2022-09-20T08:42:33.122Z,5.53
2022-09-20T08:43:48.272Z,9.20
2022-09-20T08:45:04.312Z,3.95
2022-09-20T08:46:10.208Z,3.83
2022-09-20T08:47:36.573Z,4.63
2022-09-20T08:48:38.148Z,3.70
2022-09-20T08:49:45.794Z,5.88
2022-09-20T08:50:48.304Z,9.30
2022-09-20T08:51:52.669Z,4.95
2022-09-20T08:53:00.666Z,6.10
2022-09-20T08:54:05.290Z,7.20
2022-09-20T08:55:25.844Z,5.03
2022-09-20T08:56:37.002Z,5.03
2022-09-20T08:57:39.075Z,4.82
2022-09-20T08:58:42.272Z,6.28
2022-09-20T08:59:44.884Z,4.95
2022-09-20T09:00:47.709Z,3.70
2022-09-20T09:01:51.213Z,4.70
2022-09-20T09:02:56.160Z,6.55
2022-09-20T09:04:35.049Z,3.80
2022-09-20T09:05:46.533Z,5.10
2022-09-20T09:06:48.351Z,5.30
2022-09-20T09:07:50.129Z,6.53
2022-09-20T09:08:56.163Z,3.97
2022-09-20T09:09:58.119Z,6.40
2022-09-20T09:11:11.514Z,5.07
2022-09-20T09:12:34.223Z,5.68
2022-09-20T09:13:56.837Z,6.72
2022-09-20T09:15:34.763Z,6.20
2022-09-20T09:16:37.981Z,4.00
2022-09-20T09:17:44.389Z,3.85
2022-09-20T09:18:51.628Z,5.78
2022-09-20T09:20:07.160Z,4.15
2022-09-20T09:21:19.191Z,5.15
2022-09-20T09:22:32.932Z,4.97
2022-09-20T09:23:41.452Z,5.22
2022-09-20T09:24:44.339Z,4.97
2022-09-20T09:25:46.221Z,4.70
2022-09-20T09:26:48.994Z,4.53
2022-09-20T09:27:58.380Z,6.60
2022-09-20T09:29:20.251Z,5.07
2022-09-20T09:30:34.768Z,5.22
2022-09-20T09:31:38.425Z,4.53
2022-09-20T09:32:41.417Z,4.38
2022-09-20T09:33:45.442Z,4.55
2022-09-20T09:34:50.371Z,4.57
2022-09-20T09:36:36.055Z,4.93
2022-09-20T09:37:41.016Z,5.03
2022-09-20T09:38:46.254Z,4.95
2022-09-20T09:40:05.987Z,5.40
2022-09-20T09:41:29.910Z,5.93
2022-09-20T09:42:33.452Z,4.97
2022-09-20T09:43:37.354Z,5.18
2022-09-20T09:44:39.060Z,4.80
2022-09-20T09:45:43.559Z,4.88
2022-09-20T09:46:45.270Z,4.22
2022-09-20T09:47:47.417Z,4.72
2022-09-20T09:49:15.910Z,4.35
2022-09-20T09:50:37.010Z,5.65
2022-09-20T09:51:43.044Z,6.00
2022-09-20T09:53:01.074Z,4.22
2022-09-20T09:54:07.244Z,4.03
2022-09-20T09:55:13.078Z,6.15
2022-09-20T09:56:36.947Z,3.97
2022-09-20T09:58:28.216Z,3.90
2022-09-20T09:59:54.906Z,2.80
2022-09-20T10:00:59.530Z,4.82
2022-09-20T10:02:30.761Z,4.00
2022-09-20T10:04:01.125Z,3.60
2022-09-20T10:05:18.923Z,4.78
2022-09-20T10:06:52.756Z,3.40
2022-09-20T10:08:31.770Z,4.78
2022-09-20T10:10:00.919Z,4.78
2022-09-20T10:11:40.436Z,4.43
2022-09-20T10:13:03.267Z,4.75
2022-09-20T10:14:45.563Z,4.22
2022-09-20T10:16:11.515Z,3.90
2022-09-20T10:17:39.060Z,4.00
2022-09-20T10:19:22.712Z,4.57
2022-09-20T10:20:34.819Z,4.43
2022-09-20T10:21:56.921Z,3.55
2022-09-20T10:25:06.613Z,4.35
2022-09-20T10:26:29.604Z,3.97
2022-09-20T10:28:02.752Z,4.93
2022-09-20T10:29:41.902Z,6.85
2022-09-20T10:31:12.397Z,4.82
2022-09-20T10:32:50.314Z,4.43
2022-09-20T11:21:51.155Z,3.53
2022-09-20T11:23:33.169Z,4.18
2022-09-20T11:25:09.517Z,2.53
2022-09-20T11:26:16.651Z,2.78
2022-09-20T11:27:33.374Z,3.60
2022-09-20T11:28:59.205Z,2.75
2022-09-20T11:30:15.064Z,4.40
2022-09-20T11:31:39.629Z,4.63
2022-09-20T11:32:49.283Z,3.75
2022-09-20T11:34:28.432Z,5.28
2022-09-20T11:35:36.731Z,5.05
2022-09-20T11:36:59.001Z,4.30
2022-09-20T11:38:21.402Z,4.05
2022-09-20T11:39:51.169Z,4.32
2022-09-20T11:41:22.003Z,4.47
2022-09-20T11:42:32.996Z,3.05
2022-09-20T11:43:38.998Z,4.65
2022-09-20T11:44:42.699Z,4.28
2022-09-20T11:45:46.108Z,3.70
2022-09-20T11:47:11.713Z,3.17
2022-09-20T11:48:24.121Z,4.25
2022-09-20T11:49:35.702Z,4.05
2022-09-20T11:51:08.912Z,3.17
2022-09-20T11:52:41.975Z,3.35
2022-09-20T11:54:04.941Z,3.35
2022-09-20T11:55:37.207Z,3.00
2022-09-20T11:56:39.869Z,2.83
2022-09-20T11:57:42.339Z,2.30
2022-09-20T11:58:53.359Z,4.97
2022-09-20T11:59:57.419Z,3.08
2022-09-20T12:00:59.551Z,2.05
2022-09-20T12:02:05.298Z,3.17
2022-09-20T12:03:41.081Z,2.60
2022-09-20T12:04:47.760Z,1.90
2022-09-20T12:06:02.714Z,4.05
2022-09-20T12:07:19.186Z,3.22
2022-09-20T12:08:25.927Z,2.10
2022-09-20T12:09:32.726Z,3.97
2022-09-20T12:10:39.719Z,2.10
2022-09-20T12:11:41.900Z,2.28
2022-09-20T12:12:47.887Z,3.40
2022-09-20T12:14:00.292Z,4.15
2022-09-20T12:15:06.946Z,4.47
2022-09-20T12:16:35.669Z,2.08
2022-09-20T12:17:46.898Z,2.92
2022-09-20T12:18:54.392Z,4.80
2022-09-20T12:19:56.132Z,3.92
2022-09-20T12:21:15.646Z,3.72
2022-09-20T12:22:27.695Z,2.63
2022-09-20T12:23:42.184Z,2.70
2022-09-20T12:24:45.571Z,0.52
2022-09-20T12:49:53.369Z,0.73
2022-09-20T12:51:22.916Z,1.35
2022-09-20T12:53:04.182Z,1.70
2022-09-20T12:54:11.743Z,1.50
2022-09-20T12:55:41.112Z,1.35
2022-09-20T12:56:46.591Z,1.70
2022-09-20T12:57:54.578Z,2.38
2022-09-20T12:58:57.348Z,2.15
2022-09-20T13:00:01.964Z,2.13
2022-09-20T13:01:04.209Z,1.30
2022-09-20T13:02:46.537Z,1.33
2022-09-20T13:03:49.925Z,1.98
2022-09-20T13:04:55.760Z,1.80
2022-09-20T13:06:15.069Z,1.55
2022-09-20T13:07:59.218Z,1.60
2022-09-20T13:09:01.153Z,1.98
2022-09-20T13:10:16.729Z,1.85
2022-09-20T13:11:42.047Z,4.70
2022-09-20T13:12:45.621Z,1.50
2022-09-20T13:14:08.952Z,2.00
2022-09-20T13:15:19.531Z,2.05
2022-09-20T13:16:27.368Z,5.15
2022-09-20T13:17:31.762Z,2.40
2022-09-20T13:35:33.759Z,3.50
2022-09-20T13:39:59.489Z,1.23
2022-09-20T13:41:09.383Z,1.70
2022-09-20T13:42:30.002Z,2.13
2022-09-20T13:43:46.007Z,4.03
2022-09-20T13:44:51.455Z,1.35
2022-09-20T13:46:01.211Z,3.03
2022-09-20T13:47:20.965Z,1.45
2022-09-20T13:48:28.325Z,2.58
2022-09-20T13:49:32.188Z,3.03
2022-09-20T13:50:35.696Z,2.10
2022-09-20T13:51:37.451Z,1.17
2022-09-20T13:52:51.450Z,1.75
2022-09-20T13:53:53.942Z,3.90
2022-09-20T13:54:57.464Z,2.33
2022-09-20T13:55:59.369Z,1.20
2022-09-20T13:57:05.932Z,1.85
2022-09-20T13:58:28.896Z,1.67
2022-09-20T13:59:46.481Z,1.63
2022-09-20T14:00:54.779Z,2.40
2022-09-20T14:01:57.554Z,1.95
2022-09-20T14:02:59.477Z,2.00
2022-09-20T14:04:14.905Z,2.75
2022-09-20T14:05:19.764Z,2.25
2022-09-20T14:06:29.602Z,0.82
2022-09-20T14:07:34.728Z,1.35
2022-09-20T14:08:42.513Z,2.20
2022-09-20T14:09:45.850Z,1.30
2022-09-20T14:11:02.704Z,1.73
2022-09-20T14:12:05.829Z,2.47
2022-09-20T14:13:15.199Z,3.50
2022-09-20T14:14:22.163Z,2.38
2022-09-20T14:15:29.479Z,2.22
2022-09-20T14:16:48.932Z,1.40
2022-09-20T14:17:53.196Z,2.97
2022-09-20T14:18:55.997Z,3.42
2022-09-20T14:19:58.667Z,2.47
2022-09-20T14:21:02.288Z,2.33
2022-09-20T14:22:06.215Z,3.88
2022-09-20T14:23:22.427Z,3.42
2022-09-20T14:24:32.882Z,1.63
2022-09-20T14:25:35.497Z,1.38
2022-09-20T14:26:40.184Z,2.10
2022-09-20T14:27:42.642Z,1.50
2022-09-20T14:28:46.440Z,1.50
2022-09-20T14:29:52.892Z,1.83
2022-09-20T14:31:06.470Z,1.45
2022-09-20T14:32:17.360Z,1.45
2022-09-20T14:33:20.973Z,1.08
2022-09-20T14:34:23.586Z,1.27
2022-09-20T14:35:26.695Z,2.13
2022-09-20T14:36:30.261Z,1.58
2022-09-20T14:37:45.649Z,1.70
2022-09-20T14:38:50.051Z,2.35
2022-09-20T14:40:03.459Z,1.20
2022-09-20T14:41:05.520Z,1.45
2022-09-20T14:42:24.582Z,1.10
2022-09-20T14:43:32.873Z,1.10
2022-09-20T14:44:39.452Z,1.35
2022-09-20T14:45:43.104Z,1.25
2022-09-20T14:46:44.602Z,1.58
2022-09-20T14:48:11.024Z,1.83
2022-09-20T14:49:33.328Z,1.88
2022-09-20T14:50:38.508Z,2.33
2022-09-20T14:51:40.911Z,2.22
2022-09-20T14:52:45.278Z,2.03
2022-09-20T14:54:15.193Z,1.67
2022-09-20T14:55:21.323Z,2.33
2022-09-20T14:56:34.175Z,1.48
2022-09-20T14:57:36.215Z,1.85
2022-09-20T14:59:14.680Z,1.92
2022-09-20T15:00:19.712Z,2.00
2022-09-20T15:01:24.689Z,2.10
2022-09-20T15:02:26.769Z,1.75
2022-09-20T15:03:44.469Z,2.88
2022-09-20T15:04:55.801Z,2.88
2022-09-20T15:05:58.368Z,2.55
2022-09-20T15:07:02.732Z,2.47
2022-09-20T15:08:12.583Z,1.98
2022-09-20T15:09:14.718Z,2.95
2022-09-20T15:10:17.341Z,1.77
2022-09-20T15:11:20.578Z,2.05
2022-09-20T15:12:22.440Z,2.08
2022-09-20T15:13:23.844Z,2.00
2022-09-20T15:14:25.240Z,2.28
2022-09-20T15:15:27.256Z,2.03
2022-09-20T15:16:29.931Z,3.42
2022-09-20T15:17:32.368Z,1.88
2022-09-20T15:18:41.474Z,4.60
2022-09-20T15:19:45.373Z,2.80
2022-09-20T15:20:50.213Z,1.58
2022-09-20T15:21:53.442Z,3.20
2022-09-20T15:22:56.324Z,6.40
2022-09-20T15:23:58.306Z,2.45
2022-09-20T15:25:00.287Z,2.22
2022-09-20T15:26:03.197Z,1.70
2022-09-20T15:27:05.689Z,2.40
2022-09-20T15:28:15.309Z,2.17
2022-09-20T15:29:20.384Z,3.35
2022-09-20T15:30:23.035Z,3.60
2022-09-20T15:31:25.271Z,2.55
2022-09-20T15:32:26.712Z,2.78
2022-09-20T15:34:32.653Z,1.83
2022-09-20T15:35:34.286Z,7.25
2022-09-20T15:36:36.500Z,2.90
2022-09-20T15:37:38.491Z,2.95
2022-09-20T15:38:40.857Z,3.25
2022-09-20T15:39:42.264Z,5.10
2022-09-20T15:41:52.426Z,11.40
2022-09-20T15:46:27.078Z,2.67
2022-09-20T15:47:30.857Z,2.13
2022-09-20T15:48:32.528Z,5.60
2022-09-20T15:49:35.054Z,2.92
2022-09-20T15:50:39.584Z,2.80
2022-09-20T15:51:42.217Z,4.75
2022-09-20T15:52:44.261Z,2.83
2022-09-20T15:53:55.392Z,2.88
2022-09-20T15:54:59.436Z,1.98
2022-09-20T15:56:04.389Z,3.97
2022-09-20T15:57:06.295Z,2.17
2022-09-20T15:58:08.381Z,3.85
2022-09-20T15:59:13.237Z,3.17
2022-09-20T16:00:20.157Z,3.22
2022-09-20T16:01:22.328Z,3.05
2022-09-20T16:02:24.198Z,2.67
2022-09-20T16:03:30.572Z,2.72
2022-09-20T16:04:34.996Z,1.90
2022-09-20T16:05:37.263Z,2.80
2022-09-20T16:06:41.119Z,5.45
2022-09-20T16:07:43.259Z,3.28
2022-09-20T16:08:45.524Z,2.65
2022-09-20T16:09:46.943Z,2.13
2022-09-20T16:12:00.239Z,3.95
2022-09-20T16:13:02.288Z,3.53
2022-09-20T16:14:04.604Z,2.80
2022-09-20T16:15:07.024Z,2.28
2022-09-20T16:16:13.652Z,2.97
2022-09-20T16:17:16.422Z,2.75
2022-09-20T16:18:39.736Z,2.13
2022-09-20T16:19:41.830Z,3.85
2022-09-20T16:20:44.392Z,2.15
2022-09-20T16:22:06.276Z,2.55
2022-09-20T16:23:08.280Z,2.53
2022-09-20T16:24:14.854Z,5.97
2022-09-20T16:25:17.387Z,4.05
2022-09-20T16:26:21.461Z,3.72
2022-09-20T16:27:24.216Z,2.92
2022-09-20T16:28:26.291Z,2.78
2022-09-20T16:29:30.801Z,3.90
2022-09-20T16:30:32.302Z,4.03
2022-09-20T16:32:42.946Z,5.53
2022-09-20T16:33:45.487Z,2.50
2022-09-20T16:34:47.252Z,4.80
2022-09-20T16:35:48.647Z,2.70
2022-09-20T16:37:56.689Z,3.35
2022-09-20T16:38:59.248Z,3.90
2022-09-20T16:40:01.982Z,5.60
2022-09-20T16:41:04.432Z,3.17
2022-09-20T16:42:12.462Z,4.32
2022-09-20T16:43:15.344Z,3.85
2022-09-20T16:44:20.359Z,3.92
2022-09-20T16:45:23.083Z,6.07
2022-09-20T16:46:29.168Z,3.17
2022-09-20T16:47:31.456Z,4.78
2022-09-20T16:48:34.220Z,3.40
2022-09-20T16:49:39.441Z,3.90
2022-09-20T16:50:42.005Z,2.92
2022-09-20T16:51:46.167Z,4.65
2022-09-20T16:52:49.548Z,3.22
2022-09-20T16:53:55.625Z,4.38
2022-09-20T16:55:21.988Z,4.10
2022-09-20T16:57:44.276Z,4.05
2022-09-20T16:58:47.825Z,2.90
2022-09-20T16:59:52.101Z,3.85
2022-09-20T17:01:04.465Z,3.47
2022-09-20T17:02:06.468Z,5.28
2022-09-20T17:03:08.999Z,4.28
2022-09-20T17:04:15.033Z,3.50
2022-09-20T17:05:20.287Z,4.68
2022-09-20T17:06:22.889Z,4.32
2022-09-20T17:07:25.733Z,5.13
2022-09-20T17:08:27.333Z,6.20
2022-09-20T17:09:29.875Z,7.10
2022-09-20T17:10:31.935Z,6.68
2022-09-20T17:11:37.489Z,9.20
2022-09-20T17:12:42.344Z,7.03
2022-09-20T17:13:45.260Z,8.50
2022-09-20T17:14:49.383Z,6.82
2022-09-20T17:16:02.479Z,7.63
2022-09-20T17:17:04.363Z,7.57
2022-09-20T17:18:08.253Z,8.30
2022-09-20T17:19:16.843Z,6.60
2022-09-20T17:20:19.576Z,9.13
2022-09-20T17:21:25.583Z,7.47
2022-09-20T17:22:31.784Z,9.00
2022-09-20T17:23:34.003Z,7.93
2022-09-20T17:24:36.886Z,6.78
2022-09-20T17:25:39.320Z,5.63
2022-09-20T17:26:45.229Z,4.20
2022-09-20T17:27:47.829Z,3.53
2022-09-20T17:28:53.250Z,4.13
2022-09-20T17:29:55.401Z,4.00
2022-09-20T17:31:01.491Z,4.53
2022-09-20T17:32:05.845Z,4.72
2022-09-20T17:33:08.951Z,4.00
2022-09-20T17:34:15.503Z,4.30
2022-09-20T17:35:18.542Z,3.78
2022-09-20T17:36:21.918Z,3.03
2022-09-20T17:37:25.860Z,3.78
2022-09-20T17:38:28.739Z,4.97
2022-09-20T17:39:32.524Z,4.53
2022-09-20T17:40:34.505Z,4.57
2022-09-20T17:41:38.547Z,4.07
2022-09-20T17:42:40.532Z,3.30
2022-09-20T17:43:44.249Z,3.75
2022-09-20T17:44:48.887Z,3.55
2022-09-20T17:45:51.857Z,4.30
2022-09-20T17:46:54.650Z,3.55
2022-09-20T17:48:01.744Z,4.85
2022-09-20T17:49:08.798Z,3.85
2022-09-20T17:50:14.689Z,4.75
2022-09-20T17:51:18.653Z,3.47
2022-09-20T17:52:21.309Z,3.78
2022-09-20T17:54:28.558Z,3.17
2022-09-20T17:55:33.001Z,4.90
2022-09-20T17:56:35.875Z,6.97
2022-09-20T17:57:37.567Z,6.53
2022-09-20T17:58:40.687Z,5.03
2022-09-20T17:59:44.485Z,5.05
2022-09-20T18:00:48.969Z,6.03
2022-09-20T18:01:52.269Z,5.38
2022-09-20T18:02:54.371Z,6.65
2022-09-20T18:03:59.241Z,5.57
2022-09-20T18:05:01.322Z,6.97
2022-09-20T18:06:23.513Z,6.18
2022-09-20T18:08:27.924Z,5.03
2022-09-20T18:09:29.357Z,6.53
2022-09-20T18:11:37.543Z,6.25
2022-09-20T18:12:40.357Z,6.07
2022-09-20T18:13:42.472Z,7.80
2022-09-20T18:14:45.170Z,9.45
2022-09-20T18:15:48.864Z,6.80