createdAt,value
2018-09-09T00:00:57.929Z,0.00
2018-09-09T00:01:57.039Z,0.00
2018-09-09T00:02:57.043Z,0.00
2018-09-09T00:03:57.054Z,0.00
2018-09-09T00:04:57.063Z,0.00
2018-09-09T00:05:56.962Z,0.00
2018-09-09T00:06:56.958Z,0.00
2018-09-09T00:07:57.416Z,0.00
2018-09-09T00:08:57.354Z,0.00
2018-09-09T00:09:56.913Z,0.00
2018-09-09T00:10:56.866Z,0.00
2018-09-09T00:11:56.907Z,0.00
2018-09-09T00:12:56.842Z,0.00
2018-09-09T00:13:56.880Z,0.00
2018-09-09T00:14:56.898Z,0.00
2018-09-09T00:15:56.832Z,0.00
2018-09-09T00:16:56.799Z,0.00
2018-09-09T00:17:56.797Z,0.00
2018-09-09T00:18:56.876Z,0.00
2018-09-09T00:19:57.530Z,0.00
2018-09-09T00:20:56.692Z,0.00
2018-09-09T00:21:56.720Z,0.00
2018-09-09T00:22:56.749Z,0.00
2018-09-09T00:23:56.697Z,0.00
2018-09-09T00:24:56.717Z,0.00
2018-09-09T00:25:56.630Z,0.00
2018-09-09T00:26:56.635Z,0.00
2018-09-09T00:27:56.606Z,0.00
2018-09-09T00:28:56.584Z,0.00
2018-09-09T00:29:56.570Z,0.00
2018-09-09T00:30:56.509Z,0.00
2018-09-09T00:31:56.525Z,0.00
2018-09-09T00:32:56.496Z,0.00
2018-09-09T00:33:56.521Z,0.00
2018-09-09T00:34:56.475Z,0.00
2018-09-09T00:35:56.487Z,0.00
2018-09-09T00:36:56.420Z,0.00
2018-09-09T00:37:56.376Z,0.00
2018-09-09T00:38:56.434Z,0.00
2018-09-09T00:39:57.031Z,0.00
2018-09-09T00:40:56.371Z,0.00
2018-09-09T00:41:56.290Z,0.00
2018-09-09T00:42:56.262Z,0.00
2018-09-09T00:43:56.277Z,0.00
2018-09-09T00:44:56.290Z,0.00
2018-09-09T00:45:56.496Z,0.00
2018-09-09T00:46:56.375Z,0.00
2018-09-09T00:47:56.192Z,0.00
2018-09-09T00:48:56.289Z,0.00
2018-09-09T00:49:56.196Z,0.00
2018-09-09T00:50:56.284Z,0.00
2018-09-09T00:51:56.157Z,0.00
2018-09-09T00:52:56.065Z,0.00
2018-09-09T00:53:56.036Z,0.00
2018-09-09T00:54:56.116Z,0.00
2018-09-09T00:55:56.102Z,0.00
2018-09-09T00:56:56.009Z,0.00
2018-09-09T00:57:55.986Z,0.00
2018-09-09T00:58:56.020Z,0.00
2018-09-09T00:59:55.970Z,0.00
2018-09-09T01:00:55.852Z,0.00
2018-09-09T01:01:55.955Z,0.00
2018-09-09T01:02:55.879Z,0.00
2018-09-09T01:03:55.854Z,0.00
2018-09-09T01:04:56.430Z,0.00
2018-09-09T01:05:55.858Z,0.00
2018-09-09T01:06:55.809Z,0.00
2018-09-09T01:07:55.781Z,0.00
2018-09-09T01:08:55.947Z,0.00
2018-09-09T01:09:56.554Z,0.00
2018-09-09T01:10:55.692Z,0.00
2018-09-09T01:11:55.618Z,0.00
2018-09-09T01:12:55.596Z,0.00
2018-09-09T01:13:55.579Z,0.00
2018-09-09T01:14:55.558Z,0.00
2018-09-09T01:15:55.641Z,0.00
2018-09-09T01:16:55.567Z,0.00
2018-09-09T01:17:55.512Z,0.00
2018-09-09T01:18:55.560Z,0.00
2018-09-09T01:19:55.660Z,0.00
2018-09-09T01:20:55.444Z,0.00
2018-09-09T01:21:55.430Z,0.00
2018-09-09T01:22:55.407Z,0.00
2018-09-09T01:23:55.521Z,0.00
2018-09-09T01:24:55.506Z,0.00
2018-09-09T01:25:55.997Z,0.00
2018-09-09T01:26:55.331Z,0.00
2018-09-09T01:27:55.314Z,0.00
2018-09-09T01:28:55.315Z,0.00
2018-09-09T01:29:55.275Z,0.00
2018-09-09T01:30:55.266Z,0.00
2018-09-09T01:31:55.243Z,0.00
2018-09-09T01:32:55.214Z,0.00
2018-09-09T01:33:55.192Z,0.00
2018-09-09T01:34:55.176Z,0.00
2018-09-09T01:35:55.173Z,0.00
2018-09-09T01:36:55.139Z,0.00
2018-09-09T01:37:55.122Z,0.00
2018-09-09T01:38:55.102Z,0.00
2018-09-09T01:39:55.081Z,0.00
2018-09-09T01:40:55.061Z,0.00
2018-09-09T01:41:55.043Z,0.00
2018-09-09T01:42:55.024Z,0.00
2018-09-09T01:43:55.007Z,0.00
2018-09-09T01:44:54.985Z,0.00
2018-09-09T01:45:54.966Z,0.00
2018-09-09T01:46:54.951Z,0.00
2018-09-09T01:47:54.932Z,0.00
2018-09-09T01:48:55.005Z,0.00
2018-09-09T01:49:54.890Z,0.00
2018-09-09T01:50:54.872Z,0.00
2018-09-09T01:51:54.850Z,0.00
2018-09-09T01:52:54.831Z,0.00
2018-09-09T01:53:54.815Z,0.00
2018-09-09T01:54:54.790Z,0.00
2018-09-09T01:55:54.777Z,0.00
2018-09-09T01:56:54.754Z,0.00
2018-09-09T01:57:54.732Z,0.00
2018-09-09T01:58:54.717Z,0.00
2018-09-09T01:59:54.708Z,0.00
2018-09-09T02:00:54.680Z,0.00
2018-09-09T02:01:54.663Z,0.00
2018-09-09T02:02:54.641Z,0.00
2018-09-09T02:03:54.625Z,0.00
2018-09-09T02:04:54.602Z,0.00
2018-09-09T02:05:54.584Z,0.00
2018-09-09T02:06:54.567Z,0.00
2018-09-09T02:07:54.551Z,0.00
2018-09-09T02:08:54.527Z,0.00
2018-09-09T02:09:54.506Z,0.00
2018-09-09T02:10:54.490Z,0.00
2018-09-09T02:11:54.469Z,0.00
2018-09-09T02:12:54.450Z,0.00
2018-09-09T02:13:54.430Z,0.00
2018-09-09T02:14:54.412Z,0.00
2018-09-09T02:15:54.397Z,0.00
2018-09-09T02:16:54.375Z,0.00
2018-09-09T02:21:01.218Z,0.00
2018-09-09T02:22:00.495Z,0.00
2018-09-09T02:23:00.464Z,0.00
2018-09-09T02:24:00.450Z,0.00
2018-09-09T02:25:00.430Z,0.00
2018-09-09T02:26:00.416Z,0.00
2018-09-09T02:27:00.392Z,0.00
2018-09-09T02:28:00.376Z,0.00
2018-09-09T02:29:00.360Z,0.00
2018-09-09T02:30:00.337Z,0.00
2018-09-09T02:31:00.312Z,0.00
2018-09-09T02:32:00.296Z,0.00
2018-09-09T02:33:00.280Z,0.00
2018-09-09T02:34:00.256Z,0.00
2018-09-09T02:35:00.241Z,0.00
2018-09-09T02:36:00.216Z,0.00
2018-09-09T02:37:00.203Z,0.00
2018-09-09T02:38:00.184Z,0.00
2018-09-09T02:39:00.158Z,0.00
2018-09-09T02:40:00.139Z,0.00
2018-09-09T02:41:00.123Z,0.00
2018-09-09T02:42:00.107Z,0.00
2018-09-09T02:43:00.087Z,0.00
2018-09-09T02:44:00.069Z,0.00
2018-09-09T02:45:00.051Z,0.00
2018-09-09T02:46:00.036Z,0.00
2018-09-09T02:47:00.013Z,0.00
2018-09-09T02:47:59.987Z,0.00
2018-09-09T02:48:59.975Z,0.00
2018-09-09T02:49:59.950Z,0.00
2018-09-09T02:50:59.934Z,0.00
2018-09-09T02:51:59.913Z,0.00
2018-09-09T02:52:59.893Z,0.00
2018-09-09T02:53:59.866Z,0.00
2018-09-09T02:54:59.852Z,0.00
2018-09-09T02:55:59.840Z,0.00
2018-09-09T02:56:59.817Z,0.00
2018-09-09T02:57:59.802Z,0.00
2018-09-09T02:58:59.781Z,0.00
2018-09-09T02:59:59.755Z,0.00
2018-09-09T03:00:59.750Z,0.00
2018-09-09T03:01:59.720Z,0.00
2018-09-09T03:02:59.702Z,0.00
2018-09-09T03:03:59.682Z,0.00
2018-09-09T03:04:59.663Z,0.00
2018-09-09T03:05:59.643Z,0.00
2018-09-09T03:06:59.627Z,0.00
2018-09-09T03:07:59.603Z,0.00
2018-09-09T03:08:59.586Z,0.00
2018-09-09T03:09:59.565Z,0.00
2018-09-09T03:10:59.549Z,0.00
2018-09-09T03:11:59.528Z,0.00
2018-09-09T03:12:59.509Z,0.00
2018-09-09T03:13:59.492Z,0.00
2018-09-09T03:14:59.471Z,0.00
2018-09-09T03:15:59.453Z,0.00
2018-09-09T03:16:59.432Z,0.00
2018-09-09T03:17:59.416Z,0.00
2018-09-09T03:18:59.403Z,0.00
2018-09-09T03:19:59.375Z,0.00
2018-09-09T03:20:59.355Z,0.00
2018-09-09T03:21:59.337Z,0.00
2018-09-09T03:22:59.318Z,0.00
2018-09-09T03:23:59.300Z,0.00
2018-09-09T03:24:59.280Z,0.00
2018-09-09T03:25:59.260Z,0.00
2018-09-09T03:26:59.242Z,0.00
2018-09-09T03:27:59.222Z,0.00
2018-09-09T03:28:59.206Z,0.00
2018-09-09T03:29:59.183Z,0.00
2018-09-09T03:30:59.170Z,0.00
2018-09-09T03:31:59.143Z,0.00
2018-09-09T03:32:59.127Z,0.00
2018-09-09T03:33:59.108Z,0.00
2018-09-09T03:34:59.087Z,0.00
2018-09-09T03:35:59.069Z,0.00
2018-09-09T03:36:59.049Z,0.00
2018-09-09T03:37:59.028Z,0.00
2018-09-09T03:38:59.009Z,0.00
2018-09-09T03:39:58.994Z,0.00
2018-09-09T03:40:58.980Z,0.00
2018-09-09T03:41:58.957Z,0.00
2018-09-09T03:42:58.940Z,0.00
2018-09-09T03:43:58.916Z,0.00
2018-09-09T03:44:58.894Z,0.00
2018-09-09T03:45:58.879Z,0.00
2018-09-09T03:46:58.855Z,0.00
2018-09-09T03:47:58.838Z,0.00
2018-09-09T03:48:58.823Z,0.00
2018-09-09T03:49:58.802Z,0.00
2018-09-09T03:50:58.782Z,0.00
2018-09-09T03:51:58.761Z,0.00
2018-09-09T03:52:58.745Z,0.00
2018-09-09T03:53:58.726Z,0.00
2018-09-09T03:54:58.705Z,0.00
2018-09-09T03:55:58.688Z,0.00
2018-09-09T03:56:58.667Z,0.00
2018-09-09T03:57:58.650Z,0.00
2018-09-09T03:58:58.629Z,0.00
2018-09-09T03:59:58.610Z,0.00
2018-09-09T04:00:58.590Z,0.00
2018-09-09T04:01:58.577Z,0.00
2018-09-09T04:02:58.553Z,0.00
2018-09-09T04:03:58.534Z,0.00
2018-09-09T04:04:58.514Z,0.00
2018-09-09T04:05:58.501Z,0.00
2018-09-09T04:06:58.472Z,0.00
2018-09-09T04:07:58.457Z,0.00
2018-09-09T04:08:58.436Z,0.00
2018-09-09T04:09:58.488Z,0.00
2018-09-09T04:10:58.396Z,0.00
2018-09-09T04:11:58.383Z,0.00
2018-09-09T04:12:58.364Z,0.00
2018-09-09T04:13:58.342Z,0.00
2018-09-09T04:14:58.327Z,0.00
2018-09-09T04:15:58.306Z,0.00
2018-09-09T04:16:58.283Z,0.00
2018-09-09T04:17:58.265Z,0.00
2018-09-09T04:18:58.242Z,0.00
2018-09-09T04:19:58.227Z,0.00
2018-09-09T04:20:58.208Z,0.00
2018-09-09T04:21:58.192Z,0.00
2018-09-09T04:22:58.170Z,0.00
2018-09-09T04:23:58.155Z,0.00
2018-09-09T04:24:58.129Z,0.00
2018-09-09T04:25:58.112Z,0.00
2018-09-09T04:26:58.090Z,0.00
2018-09-09T04:27:58.070Z,0.00
2018-09-09T04:28:58.055Z,0.00
2018-09-09T04:29:58.035Z,0.00
2018-09-09T04:30:58.034Z,0.00
2018-09-09T04:31:57.997Z,0.00
2018-09-09T04:32:57.979Z,0.00
2018-09-09T04:33:57.958Z,0.00
2018-09-09T04:34:57.940Z,0.00
2018-09-09T04:35:57.921Z,0.00
2018-09-09T04:36:57.904Z,0.00
2018-09-09T04:37:57.881Z,0.00
2018-09-09T04:38:57.863Z,0.00
2018-09-09T04:39:57.842Z,0.00
2018-09-09T04:40:57.823Z,0.00
2018-09-09T04:41:57.803Z,0.00
2018-09-09T04:46:03.961Z,0.00
2018-09-09T04:47:03.923Z,0.00
2018-09-09T04:48:03.904Z,0.00
2018-09-09T04:49:03.885Z,0.00
2018-09-09T04:50:03.864Z,0.00
2018-09-09T04:51:03.848Z,0.00
2018-09-09T04:52:03.823Z,0.00
2018-09-09T04:53:03.805Z,0.00
2018-09-09T04:54:03.784Z,0.00
2018-09-09T04:55:03.767Z,0.00
2018-09-09T04:56:03.747Z,5.63
2018-09-09T04:57:03.729Z,5.63
2018-09-09T04:58:03.709Z,5.63
2018-09-09T04:59:03.691Z,5.63
2018-09-09T05:00:03.668Z,5.63
2018-09-09T05:01:03.658Z,5.63
2018-09-09T05:02:03.634Z,11.25
2018-09-09T05:03:03.623Z,11.25
2018-09-09T05:04:03.598Z,11.25
2018-09-09T05:05:03.591Z,11.25
2018-09-09T05:06:03.558Z,11.25
2018-09-09T05:07:03.545Z,11.25
2018-09-09T05:08:03.516Z,11.25
2018-09-09T05:09:03.563Z,11.25
2018-09-09T05:10:03.481Z,11.25
2018-09-09T05:11:03.462Z,11.25
2018-09-09T05:12:03.441Z,16.88
2018-09-09T05:13:03.424Z,16.88
2018-09-09T05:14:03.405Z,16.88
2018-09-09T05:15:03.384Z,16.88
2018-09-09T05:16:03.365Z,16.88
2018-09-09T05:17:03.347Z,16.88
2018-09-09T05:18:03.329Z,16.88
2018-09-09T05:19:03.309Z,16.88
2018-09-09T05:20:03.288Z,16.88
2018-09-09T05:21:03.269Z,16.88
2018-09-09T05:22:03.251Z,22.50
2018-09-09T05:23:03.236Z,22.50
2018-09-09T05:24:03.212Z,22.50
2018-09-09T05:25:03.193Z,22.50
2018-09-09T05:26:03.173Z,28.13
2018-09-09T05:27:03.156Z,28.13
2018-09-09T05:28:03.136Z,28.13
2018-09-09T05:29:03.117Z,28.13
2018-09-09T05:30:03.093Z,33.75
2018-09-09T05:31:03.081Z,33.75
2018-09-09T05:32:03.057Z,33.75
2018-09-09T05:33:03.045Z,39.38
2018-09-09T05:34:03.021Z,39.38
2018-09-09T05:35:03.002Z,39.38
2018-09-09T05:36:02.983Z,45.00
2018-09-09T05:37:02.960Z,50.63
2018-09-09T05:38:02.945Z,50.63
2018-09-09T05:39:02.924Z,56.25
2018-09-09T05:40:02.913Z,61.88
2018-09-09T05:41:02.884Z,61.88
2018-09-09T05:42:02.864Z,67.50
2018-09-09T05:43:02.846Z,73.13
2018-09-09T05:44:02.836Z,73.13
2018-09-09T05:45:02.805Z,78.75
2018-09-09T05:46:02.789Z,78.75
2018-09-09T05:47:02.773Z,84.38
2018-09-09T05:48:02.752Z,84.38
2018-09-09T05:49:02.730Z,90.00
2018-09-09T05:50:02.713Z,90.00
2018-09-09T05:51:02.698Z,90.00
2018-09-09T05:52:02.672Z,90.00
2018-09-09T05:53:02.652Z,95.63
2018-09-09T05:54:02.641Z,95.63
2018-09-09T05:55:02.616Z,95.63
2018-09-09T05:56:02.600Z,95.63
2018-09-09T05:57:02.576Z,95.63
2018-09-09T05:58:02.564Z,101.25
2018-09-09T05:59:02.535Z,101.25
2018-09-09T06:00:02.521Z,106.88
2018-09-09T06:01:02.500Z,106.88
2018-09-09T06:02:02.484Z,106.88
2018-09-09T06:03:02.465Z,112.50
2018-09-09T06:04:02.445Z,112.50
2018-09-09T06:05:02.424Z,118.13
2018-09-09T06:06:02.407Z,123.75
2018-09-09T06:07:02.397Z,123.75
2018-09-09T06:08:02.367Z,129.38
2018-09-09T06:09:02.350Z,129.38
2018-09-09T06:10:02.328Z,135.00
2018-09-09T06:11:02.313Z,135.00
2018-09-09T06:12:02.298Z,140.63
2018-09-09T06:13:02.272Z,140.63
2018-09-09T06:14:02.257Z,146.25
2018-09-09T06:15:02.235Z,146.25
2018-09-09T06:16:02.216Z,151.88
2018-09-09T06:17:02.196Z,157.50
2018-09-09T06:18:02.178Z,157.50
2018-09-09T06:19:02.161Z,163.13
2018-09-09T06:20:02.142Z,163.13
2018-09-09T06:21:02.120Z,168.75
2018-09-09T06:22:02.103Z,168.75
2018-09-09T06:23:02.089Z,174.38
2018-09-09T06:24:02.068Z,180.00
2018-09-09T06:25:02.060Z,180.00
2018-09-09T06:26:02.028Z,180.00
2018-09-09T06:27:02.011Z,174.38
2018-09-09T06:28:01.987Z,174.38
2018-09-09T06:29:01.985Z,168.75
2018-09-09T06:30:01.957Z,168.75
2018-09-09T06:31:01.929Z,163.13
2018-09-09T06:32:01.920Z,163.13
2018-09-09T06:33:01.895Z,163.13
2018-09-09T06:34:01.902Z,163.13
2018-09-09T06:35:01.862Z,168.75
2018-09-09T06:36:01.844Z,168.75
2018-09-09T06:37:01.840Z,174.38
2018-09-09T06:38:01.804Z,174.38
2018-09-09T06:39:01.853Z,180.00
2018-09-09T06:40:01.767Z,185.63
2018-09-09T06:41:01.746Z,185.63
2018-09-09T06:42:01.727Z,191.25
2018-09-09T06:43:01.730Z,191.25
2018-09-09T06:44:01.689Z,191.25
2018-09-09T06:45:01.670Z,191.25
2018-09-09T06:46:01.652Z,196.88
2018-09-09T06:47:01.636Z,196.88
2018-09-09T06:48:01.620Z,196.88
2018-09-09T06:49:01.600Z,202.50
2018-09-09T06:50:01.582Z,202.50
2018-09-09T06:51:01.566Z,208.13
2018-09-09T06:52:01.583Z,213.75
2018-09-09T06:53:01.573Z,219.38
2018-09-09T06:54:01.559Z,219.38
2018-09-09T06:55:01.614Z,225.00
2018-09-09T06:56:01.477Z,230.63
2018-09-09T06:57:01.454Z,236.25
2018-09-09T06:58:01.433Z,241.88
2018-09-09T06:59:01.415Z,247.50
2018-09-09T07:00:01.418Z,258.75
2018-09-09T07:01:01.428Z,258.75
2018-09-09T07:02:01.356Z,264.38
2018-09-09T07:03:01.344Z,270.00
2018-09-09T07:04:01.322Z,270.00
2018-09-09T07:05:01.307Z,275.63
2018-09-09T07:06:01.336Z,275.63
2018-09-09T07:07:01.320Z,309.38
2018-09-09T07:08:01.254Z,281.25
2018-09-09T07:09:01.235Z,281.25
2018-09-09T07:10:01.216Z,281.25
2018-09-09T07:11:01.425Z,281.25
2018-09-09T07:12:01.439Z,286.88
2018-09-09T07:13:01.164Z,286.88
2018-09-09T07:14:01.174Z,298.13
2018-09-09T07:15:01.161Z,286.88
2018-09-09T07:16:01.144Z,286.88
2018-09-09T07:17:01.126Z,281.25
2018-09-09T07:18:01.091Z,286.88
2018-09-09T07:19:01.161Z,303.75
2018-09-09T07:20:01.039Z,303.75
2018-09-09T07:21:01.067Z,298.13
2018-09-09T07:22:01.054Z,303.75
2018-09-09T07:23:01.024Z,309.38
2018-09-09T07:24:00.971Z,309.38
2018-09-09T07:25:00.967Z,315.00
2018-09-09T07:26:00.930Z,320.63
2018-09-09T07:27:00.917Z,326.25
2018-09-09T07:28:00.896Z,337.50
2018-09-09T07:29:00.877Z,343.13
2018-09-09T07:30:00.862Z,343.13
2018-09-09T07:31:00.916Z,354.38
2018-09-09T07:32:00.826Z,360.00
2018-09-09T07:33:00.811Z,371.25
2018-09-09T07:34:00.826Z,376.88
2018-09-09T07:35:00.778Z,382.50
2018-09-09T07:36:00.867Z,388.13
2018-09-09T07:37:00.786Z,393.75
2018-09-09T07:38:00.724Z,399.38
2018-09-09T07:39:00.708Z,399.38
2018-09-09T07:40:00.688Z,399.38
2018-09-09T07:41:00.674Z,399.38
2018-09-09T07:42:00.657Z,393.75
2018-09-09T07:43:00.640Z,388.13
2018-09-09T07:44:00.665Z,393.75
2018-09-09T07:45:00.652Z,382.50
2018-09-09T07:46:00.596Z,376.88
2018-09-09T07:47:00.635Z,371.25
2018-09-09T07:48:00.602Z,371.25
2018-09-09T07:49:00.572Z,371.25
2018-09-09T07:50:00.521Z,371.25
2018-09-09T07:51:01.489Z,371.25
2018-09-09T07:52:00.532Z,371.25
2018-09-09T07:53:00.556Z,376.88
2018-09-09T07:54:00.524Z,376.88
2018-09-09T07:55:00.520Z,382.50
2018-09-09T07:56:00.478Z,382.50
2018-09-09T07:57:01.130Z,382.50
2018-09-09T07:58:00.459Z,388.13
2018-09-09T07:59:00.436Z,388.13
2018-09-09T08:00:01.120Z,388.13
2018-09-09T08:01:00.411Z,382.50
2018-09-09T08:02:00.385Z,382.50
2018-09-09T08:03:00.355Z,376.88
2018-09-09T08:04:00.357Z,382.50
2018-09-09T08:05:00.341Z,382.50
2018-09-09T08:06:00.335Z,388.13
2018-09-09T08:07:00.303Z,393.75
2018-09-09T08:08:00.281Z,393.75
2018-09-09T08:09:00.280Z,405.00
2018-09-09T08:10:00.260Z,405.00
2018-09-09T08:11:00.241Z,410.63
2018-09-09T08:12:01.162Z,405.00
2018-09-09T08:13:00.213Z,393.75
2018-09-09T08:14:01.119Z,388.13
2018-09-09T08:15:00.136Z,382.50
2018-09-09T08:16:00.168Z,376.88
2018-09-09T08:17:00.130Z,371.25
2018-09-09T08:18:00.132Z,371.25
2018-09-09T08:19:00.618Z,365.63
2018-09-09T08:20:00.089Z,365.63
2018-09-09T08:21:00.045Z,365.63
2018-09-09T08:22:00.077Z,365.63
2018-09-09T08:22:59.985Z,365.63
2018-09-09T08:24:00.015Z,360.00
2018-09-09T08:25:00.018Z,360.00
2018-09-09T08:26:00.013Z,360.00
2018-09-09T08:26:59.966Z,360.00
2018-09-09T08:27:59.975Z,360.00
2018-09-09T08:29:00.623Z,360.00
2018-09-09T08:30:00.625Z,360.00
2018-09-09T08:31:00.599Z,376.88
2018-09-09T08:31:59.905Z,388.13
2018-09-09T08:33:00.631Z,399.38
2018-09-09T08:33:59.879Z,393.75
2018-09-09T08:34:59.866Z,410.63
2018-09-09T08:35:59.845Z,410.63
2018-09-09T08:36:59.827Z,416.25
2018-09-09T08:37:59.795Z,421.88
2018-09-09T08:38:59.801Z,416.25
2018-09-09T08:39:59.740Z,421.88
2018-09-09T08:40:59.771Z,433.13
2018-09-09T08:41:59.742Z,444.38
2018-09-09T08:42:59.745Z,455.63
2018-09-09T08:43:59.718Z,472.50
2018-09-09T08:44:59.667Z,489.38
2018-09-09T08:45:59.648Z,500.63
2018-09-09T08:46:59.668Z,500.63
2018-09-09T08:47:59.656Z,517.50
2018-09-09T08:48:59.641Z,517.50
2018-09-09T08:49:59.604Z,523.13
2018-09-09T08:51:00.134Z,528.75
2018-09-09T08:51:59.728Z,540.00
2018-09-09T08:52:59.575Z,551.25
2018-09-09T08:53:59.563Z,556.88
2018-09-09T08:54:59.581Z,573.75
2018-09-09T08:55:59.544Z,585.00
2018-09-09T08:56:59.531Z,579.38
2018-09-09T08:57:59.528Z,568.13
2018-09-09T08:58:59.528Z,562.50
2018-09-09T08:59:59.480Z,556.88
2018-09-09T09:00:59.474Z,556.88
2018-09-09T09:01:59.458Z,534.38
2018-09-09T09:02:59.466Z,528.75
2018-09-09T09:03:59.384Z,506.25
2018-09-09T09:04:59.388Z,478.13
2018-09-09T09:05:59.384Z,466.88
2018-09-09T09:06:59.372Z,438.75
2018-09-09T09:07:59.428Z,427.50
2018-09-09T09:08:59.313Z,416.25
2018-09-09T09:09:59.335Z,416.25
2018-09-09T09:10:59.313Z,405.00
2018-09-09T09:11:59.312Z,388.13
2018-09-09T09:12:59.322Z,388.13
2018-09-09T09:14:00.146Z,382.50
2018-09-09T09:14:59.249Z,371.25
2018-09-09T09:15:59.258Z,354.38
2018-09-09T09:17:01.128Z,343.13
2018-09-09T09:17:59.227Z,326.25
2018-09-09T09:18:59.226Z,320.63
2018-09-09T09:19:59.187Z,315.00
2018-09-09T09:20:59.198Z,303.75
2018-09-09T09:21:59.149Z,298.13
2018-09-09T09:22:59.089Z,309.38
2018-09-09T09:23:59.144Z,320.63
2018-09-09T09:24:59.625Z,326.25
2018-09-09T09:25:59.091Z,331.88
2018-09-09T09:26:59.099Z,326.25
2018-09-09T09:28:01.648Z,326.25
2018-09-09T09:28:59.627Z,337.50
2018-09-09T09:29:59.040Z,348.75
2018-09-09T09:30:59.025Z,360.00
2018-09-09T09:31:59.642Z,365.63
2018-09-09T09:32:58.975Z,365.63
2018-09-09T09:33:58.953Z,371.25
2018-09-09T09:34:58.967Z,382.50
2018-09-09T09:35:58.966Z,399.38
2018-09-09T09:36:58.931Z,399.38
2018-09-09T09:37:58.930Z,416.25
2018-09-09T09:38:58.919Z,450.00
2018-09-09T09:39:59.641Z,489.38
2018-09-09T09:40:58.854Z,506.25
2018-09-09T09:41:59.654Z,528.75
2018-09-09T09:42:58.849Z,528.75
2018-09-09T09:43:58.826Z,551.25
2018-09-09T09:44:58.829Z,534.38
2018-09-09T09:45:58.816Z,534.38
2018-09-09T09:46:58.792Z,523.13
2018-09-09T09:47:58.775Z,506.25
2018-09-09T09:48:58.764Z,495.00
2018-09-09T09:49:58.764Z,483.75
2018-09-09T09:50:59.629Z,461.25
2018-09-09T09:51:58.725Z,455.63
2018-09-09T09:52:58.715Z,455.63
2018-09-09T09:53:58.695Z,472.50
2018-09-09T09:54:58.756Z,478.13
2018-09-09T09:55:58.667Z,478.13
2018-09-09T09:56:58.616Z,466.88
2018-09-09T09:57:58.652Z,450.00
2018-09-09T09:58:58.596Z,421.88
2018-09-09T09:59:58.598Z,399.38
2018-09-09T10:00:58.601Z,360.00
2018-09-09T10:01:59.136Z,337.50
2018-09-09T10:02:58.545Z,337.50
2018-09-09T10:03:58.551Z,337.50
2018-09-09T10:04:58.501Z,354.38
2018-09-09T10:05:58.528Z,343.13
2018-09-09T10:06:58.506Z,343.13
2018-09-09T10:07:59.154Z,343.13
2018-09-09T10:08:59.177Z,354.38
2018-09-09T10:09:59.175Z,337.50
2018-09-09T10:10:58.473Z,292.50
2018-09-09T10:11:58.399Z,281.25
2018-09-09T10:12:58.428Z,258.75
2018-09-09T10:13:59.159Z,258.75
2018-09-09T10:14:58.456Z,275.63
2018-09-09T10:15:58.365Z,281.25
2018-09-09T10:16:58.348Z,286.88
2018-09-09T10:17:58.345Z,303.75
2018-09-09T10:18:59.157Z,331.88
2018-09-09T10:19:58.319Z,348.75
2018-09-09T10:20:58.307Z,399.38
2018-09-09T10:21:58.311Z,421.88
2018-09-09T10:22:58.302Z,444.38
2018-09-09T10:23:58.292Z,427.50
2018-09-09T10:24:58.285Z,450.00
2018-09-09T10:25:59.162Z,461.25
2018-09-09T10:26:58.251Z,472.50
2018-09-09T10:27:58.215Z,478.13
2018-09-09T10:28:58.213Z,483.75
2018-09-09T10:29:58.231Z,478.13
2018-09-09T10:30:58.187Z,472.50
2018-09-09T10:31:58.171Z,444.38
2018-09-09T10:32:58.159Z,421.88
2018-09-09T10:33:58.176Z,393.75
2018-09-09T10:34:58.137Z,405.00
2018-09-09T10:35:58.647Z,416.25
2018-09-09T10:36:58.112Z,438.75
2018-09-09T10:37:58.081Z,427.50
2018-09-09T10:38:58.061Z,410.63
2018-09-09T10:39:58.080Z,410.63
2018-09-09T10:40:58.122Z,421.88
2018-09-09T10:41:58.010Z,433.13
2018-09-09T10:42:58.669Z,438.75
2018-09-09T10:43:58.687Z,455.63
2018-09-09T10:44:57.974Z,461.25
2018-09-09T10:45:57.987Z,455.63
2018-09-09T10:46:58.034Z,416.25
2018-09-09T10:47:58.000Z,399.38
2018-09-09T10:48:58.664Z,393.75
2018-09-09T10:49:57.939Z,331.88
2018-09-09T10:50:57.938Z,303.75
2018-09-09T10:51:57.944Z,309.38
2018-09-09T10:52:57.926Z,281.25
2018-09-09T10:53:57.898Z,281.25
2018-09-09T10:54:57.887Z,292.50
2018-09-09T10:55:57.862Z,292.50
2018-09-09T10:56:57.851Z,298.13
2018-09-09T10:57:57.845Z,303.75
2018-09-09T10:58:57.846Z,309.38
2018-09-09T10:59:57.969Z,309.38
2018-09-09T11:00:57.749Z,343.13
2018-09-09T11:01:58.230Z,354.38
2018-09-09T11:02:57.804Z,360.00
2018-09-09T11:03:57.757Z,365.63
2018-09-09T11:04:57.765Z,365.63
2018-09-09T11:05:57.702Z,343.13
2018-09-09T11:06:57.736Z,303.75
2018-09-09T11:07:57.705Z,303.75
2018-09-09T11:08:57.694Z,286.88
2018-09-09T11:09:57.686Z,275.63
2018-09-09T11:10:58.169Z,303.75
2018-09-09T11:11:57.635Z,320.63
2018-09-09T11:12:57.750Z,309.38
2018-09-09T11:13:57.657Z,270.00
2018-09-09T11:14:57.570Z,292.50
2018-09-09T11:15:58.166Z,270.00
2018-09-09T11:16:58.113Z,281.25
2018-09-09T11:17:57.534Z,258.75
2018-09-09T11:18:57.603Z,247.50
2018-09-09T11:19:57.546Z,236.25
2018-09-09T11:20:57.534Z,230.63
2018-09-09T11:21:57.514Z,241.88
2018-09-09T11:22:57.519Z,241.88
2018-09-09T11:23:57.513Z,270.00
2018-09-09T11:24:57.445Z,275.63
2018-09-09T11:25:57.436Z,315.00
2018-09-09T11:26:57.451Z,315.00
2018-09-09T11:27:57.435Z,320.63
2018-09-09T11:28:58.164Z,348.75
2018-09-09T11:29:57.442Z,365.63
2018-09-09T11:30:57.394Z,376.88
2018-09-09T11:31:57.382Z,399.38
2018-09-09T11:32:57.408Z,421.88
2018-09-09T11:33:57.358Z,450.00
2018-09-09T11:34:57.345Z,472.50
2018-09-09T11:35:57.383Z,500.63
2018-09-09T11:36:57.318Z,545.63
2018-09-09T11:37:57.323Z,523.13
2018-09-09T11:38:57.296Z,511.88
2018-09-09T11:39:57.272Z,511.88
2018-09-09T11:40:57.283Z,500.63
2018-09-09T11:41:57.251Z,483.75
2018-09-09T11:42:57.196Z,472.50
2018-09-09T11:43:57.262Z,461.25
2018-09-09T11:44:57.234Z,450.00
2018-09-09T11:45:57.148Z,450.00
2018-09-09T11:46:57.131Z,450.00
2018-09-09T11:47:57.119Z,450.00
2018-09-09T11:48:57.114Z,455.63
2018-09-09T11:49:57.095Z,461.25
2018-09-09T11:50:57.080Z,466.88
2018-09-09T11:51:57.095Z,472.50
2018-09-09T11:52:57.054Z,478.13
2018-09-09T11:53:57.043Z,483.75
2018-09-09T11:54:57.035Z,500.63
2018-09-09T11:55:57.015Z,511.88
2018-09-09T11:56:57.015Z,534.38
2018-09-09T11:57:56.989Z,540.00
2018-09-09T11:58:56.977Z,545.63
2018-09-09T11:59:56.967Z,551.25
2018-09-09T12:00:56.960Z,545.63
2018-09-09T12:01:56.986Z,545.63
2018-09-09T12:02:56.944Z,534.38
2018-09-09T12:03:56.918Z,528.75
2018-09-09T12:04:56.907Z,534.38
2018-09-09T12:05:56.903Z,540.00
2018-09-09T12:06:56.885Z,540.00
2018-09-09T12:07:56.933Z,551.25
2018-09-09T12:08:56.858Z,556.88
2018-09-09T12:09:56.842Z,568.13
2018-09-09T12:10:56.862Z,568.13
2018-09-09T12:11:56.825Z,573.75
2018-09-09T12:12:56.810Z,568.13
2018-09-09T12:13:56.818Z,573.75
2018-09-09T12:14:56.834Z,579.38
2018-09-09T12:15:56.796Z,585.00
2018-09-09T12:16:56.766Z,585.00
2018-09-09T12:17:56.805Z,579.38
2018-09-09T12:18:56.738Z,579.38
2018-09-09T12:19:56.751Z,562.50
2018-09-09T12:20:56.716Z,556.88
2018-09-09T12:21:56.708Z,551.25
2018-09-09T12:22:56.695Z,534.38
2018-09-09T12:23:56.732Z,523.13
2018-09-09T12:24:56.703Z,511.88
2018-09-09T12:25:56.656Z,489.38
2018-09-09T12:26:56.650Z,478.13
2018-09-09T12:27:56.633Z,483.75
2018-09-09T12:28:56.652Z,466.88
2018-09-09T12:29:56.636Z,461.25
2018-09-09T12:30:56.655Z,461.25
2018-09-09T12:31:56.626Z,455.63
2018-09-09T12:32:56.610Z,466.88
2018-09-09T12:33:56.572Z,483.75
2018-09-09T12:34:56.566Z,472.50
2018-09-09T12:35:56.541Z,472.50
2018-09-09T12:36:56.524Z,478.13
2018-09-09T12:37:56.560Z,489.38
2018-09-09T12:38:56.503Z,495.00
2018-09-09T12:39:56.545Z,489.38
2018-09-09T12:40:56.484Z,483.75
2018-09-09T12:41:56.506Z,478.13
2018-09-09T12:42:56.459Z,472.50
2018-09-09T12:43:56.467Z,472.50
2018-09-09T12:44:56.464Z,472.50
2018-09-09T12:45:56.429Z,466.88
2018-09-09T12:46:56.416Z,466.88
2018-09-09T12:47:56.412Z,461.25
2018-09-09T12:48:56.389Z,455.63
2018-09-09T12:49:56.390Z,438.75
2018-09-09T12:50:56.393Z,410.63
2018-09-09T12:51:56.354Z,393.75
2018-09-09T12:52:56.347Z,354.38
2018-09-09T12:53:56.350Z,326.25
2018-09-09T12:54:56.325Z,320.63