createdAt,value
2018-01-28T00:00:26.079Z,1021.93
2018-01-28T00:01:35.063Z,1021.64
2018-01-28T00:02:43.949Z,1021.68
2018-01-28T00:03:52.834Z,1021.7
2018-01-28T00:05:01.722Z,1021.7
2018-01-28T00:06:10.606Z,1021.71
2018-01-28T00:07:19.489Z,1021.6
2018-01-28T00:08:28.374Z,1021.75
2018-01-28T00:09:37.259Z,1021.67
2018-01-28T00:10:46.196Z,1021.67
2018-01-28T00:11:55.030Z,1021.62
2018-01-28T00:13:03.965Z,1021.59
2018-01-28T00:14:12.850Z,1021.58
2018-01-28T00:15:21.735Z,1021.61
2018-01-28T00:16:30.621Z,1021.48
2018-01-28T00:17:39.505Z,1021.6
2018-01-28T00:18:48.540Z,1021.61
2018-01-28T00:19:57.429Z,1021.68
2018-01-28T00:21:06.320Z,1021.69
2018-01-28T00:22:15.206Z,1021.76
2018-01-28T00:23:24.091Z,1021.63
2018-01-28T00:24:33.127Z,1021.72
2018-01-28T00:25:42.016Z,1021.54
2018-01-28T00:26:51.185Z,1021.55
2018-01-28T00:28:00.070Z,1021.63
2018-01-28T00:29:08.955Z,1021.42
2018-01-28T00:30:17.908Z,1021.44
2018-01-28T00:31:26.782Z,1021.6
2018-01-28T00:32:35.667Z,1021.58
2018-01-28T00:33:44.836Z,1021.52
2018-01-28T00:34:53.716Z,1021.75
2018-01-28T00:36:03.002Z,1021.66
2018-01-28T00:37:11.886Z,1021.66
2018-01-28T00:38:20.773Z,1021.72
2018-01-28T00:39:29.659Z,1021.82
2018-01-28T00:40:38.543Z,1021.65
2018-01-28T00:41:47.729Z,1021.65
2018-01-28T00:42:56.616Z,1021.56
2018-01-28T00:44:05.499Z,1021.55
2018-01-28T00:45:14.384Z,1021.52
2018-01-28T00:46:23.268Z,1021.61
2018-01-28T00:47:32.154Z,1021.52
2018-01-28T00:48:41.315Z,1021.53
2018-01-28T00:49:50.199Z,1021.53
2018-01-28T00:50:59.084Z,1021.6
2018-01-28T00:52:07.968Z,1021.59
2018-01-28T00:53:16.901Z,1021.52
2018-01-28T00:54:25.787Z,1021.49
2018-01-28T00:55:34.673Z,1021.38
2018-01-28T00:56:43.558Z,1021.22
2018-01-28T00:57:52.441Z,1021.37
2018-01-28T00:59:01.375Z,1021.42
2018-01-28T01:00:10.259Z,1021.67
2018-01-28T01:01:19.143Z,1021.6
2018-01-28T01:02:28.029Z,1021.58
2018-01-28T01:03:36.912Z,1021.41
2018-01-28T01:04:45.798Z,1021.41
2018-01-28T01:05:54.960Z,1021.4
2018-01-28T01:07:04.126Z,1021.54
2018-01-28T01:08:13.010Z,1021.81
2018-01-28T01:09:21.894Z,1021.61
2018-01-28T01:10:31.181Z,1021.69
2018-01-28T01:11:40.067Z,1021.57
2018-01-28T01:12:48.952Z,1021.63
2018-01-28T01:13:57.837Z,1021.85
2018-01-28T01:15:07.005Z,1021.68
2018-01-28T01:16:16.193Z,1021.7
2018-01-28T01:17:25.078Z,1021.76
2018-01-28T01:18:33.965Z,1021.73
2018-01-28T01:19:42.855Z,1021.7
2018-01-28T01:20:52.022Z,1021.59
2018-01-28T01:22:01.242Z,1021.51
2018-01-28T01:23:10.131Z,1021.63
2018-01-28T01:24:19.012Z,1021.81
2018-01-28T01:25:27.898Z,1021.72
2018-01-28T01:26:36.784Z,1021.75
2018-01-28T01:27:45.672Z,1021.75
2018-01-28T01:28:54.554Z,1021.73
2018-01-28T01:30:03.441Z,1021.66
2018-01-28T01:31:12.328Z,1021.72
2018-01-28T01:32:21.222Z,1021.66
2018-01-28T01:33:30.400Z,1021.61
2018-01-28T01:34:39.289Z,1021.58
2018-01-28T01:35:48.172Z,1021.63
2018-01-28T01:36:57.059Z,1021.65
2018-01-28T01:38:05.949Z,1021.82
2018-01-28T01:39:15.264Z,1021.72
2018-01-28T01:40:24.145Z,1021.6
2018-01-28T01:41:33.032Z,1021.64
2018-01-28T01:42:41.921Z,1021.63
2018-01-28T01:43:50.808Z,1021.52
2018-01-28T01:44:59.851Z,1021.56
2018-01-28T01:46:08.737Z,1021.61
2018-01-28T01:47:17.621Z,1021.51
2018-01-28T01:48:26.510Z,1021.8
2018-01-28T01:49:35.396Z,1021.72
2018-01-28T01:50:44.331Z,1021.77
2018-01-28T01:51:53.217Z,1021.54
2018-01-28T01:53:02.105Z,1021.53
2018-01-28T01:54:10.992Z,1021.57
2018-01-28T01:55:20.153Z,1021.64
2018-01-28T01:56:29.341Z,1021.66
2018-01-28T01:57:38.229Z,1021.68
2018-01-28T01:58:47.115Z,1021.64
2018-01-28T01:59:56.001Z,1021.84
2018-01-28T02:01:04.888Z,1021.85
2018-01-28T02:02:13.825Z,1021.85
2018-01-28T02:03:22.715Z,1021.85
2018-01-28T02:04:31.601Z,1021.81
2018-01-28T02:05:40.487Z,1021.88
2018-01-28T02:06:49.371Z,1021.92
2018-01-28T02:07:58.305Z,1021.97
2018-01-28T02:09:07.192Z,1021.94
2018-01-28T02:10:16.079Z,1021.85
2018-01-28T02:11:24.965Z,1021.86
2018-01-28T02:12:33.853Z,1021.84
2018-01-28T02:13:42.938Z,1021.98
2018-01-28T02:14:51.830Z,1021.87
2018-01-28T02:16:00.999Z,1021.93
2018-01-28T02:17:09.887Z,1021.79
2018-01-28T02:18:18.774Z,1021.8
2018-01-28T02:19:27.758Z,1021.86
2018-01-28T02:20:36.644Z,1021.83
2018-01-28T02:21:45.530Z,1021.88
2018-01-28T02:22:54.417Z,1021.95
2018-01-28T02:24:03.307Z,1021.99
2018-01-28T02:25:12.623Z,1022
2018-01-28T02:26:21.512Z,1022.02
2018-01-28T02:27:30.398Z,1022.11
2018-01-28T02:28:39.284Z,1022.13
2018-01-28T02:29:48.173Z,1022.24
2018-01-28T02:30:57.261Z,1022.01
2018-01-28T02:32:06.147Z,1022.09
2018-01-28T02:33:15.032Z,1022.07
2018-01-28T02:34:23.920Z,1021.96
2018-01-28T02:35:32.806Z,1021.97
2018-01-28T02:36:41.793Z,1021.97
2018-01-28T02:37:50.685Z,1021.99
2018-01-28T02:38:59.849Z,1022
2018-01-28T02:40:08.734Z,1021.87
2018-01-28T02:41:17.622Z,1021.87
2018-01-28T02:42:26.610Z,1021.89
2018-01-28T02:43:35.497Z,1021.94
2018-01-28T02:44:44.383Z,1021.88
2018-01-28T02:45:53.268Z,1021.85
2018-01-28T02:47:02.157Z,1021.87
2018-01-28T02:48:11.342Z,1021.82
2018-01-28T02:49:20.231Z,1021.79
2018-01-28T02:50:29.115Z,1021.85
2018-01-28T02:51:37.999Z,1021.81
2018-01-28T02:52:46.890Z,1021.76
2018-01-28T02:53:56.022Z,1021.75
2018-01-28T02:55:04.908Z,1021.68
2018-01-28T02:56:13.798Z,1021.72
2018-01-28T02:57:22.677Z,1021.72
2018-01-28T02:58:31.841Z,1021.81
2018-01-28T02:59:40.727Z,1021.84
2018-01-28T03:00:49.613Z,1021.85
2018-01-28T03:01:58.501Z,1021.85
2018-01-28T03:03:07.390Z,1021.86
2018-01-28T03:04:16.273Z,1021.88
2018-01-28T03:05:25.309Z,1021.8
2018-01-28T03:06:34.197Z,1021.78
2018-01-28T03:07:43.083Z,1021.75
2018-01-28T03:08:52.022Z,1021.88
2018-01-28T03:10:00.910Z,1021.94
2018-01-28T03:11:10.100Z,1021.92
2018-01-28T03:12:18.989Z,1021.94
2018-01-28T03:13:27.877Z,1021.95
2018-01-28T03:14:37.049Z,1021.97
2018-01-28T03:15:45.933Z,1021.9
2018-01-28T03:16:55.119Z,1021.92
2018-01-28T03:18:04.004Z,1021.97
2018-01-28T03:19:12.891Z,1021.88
2018-01-28T03:20:22.058Z,1022.01
2018-01-28T03:21:30.947Z,1022.05
2018-01-28T03:22:40.509Z,1022.08
2018-01-28T03:23:49.396Z,1022.05
2018-01-28T03:24:58.284Z,1022.06
2018-01-28T03:26:07.170Z,1022
2018-01-28T03:27:16.057Z,1022.04
2018-01-28T03:28:25.276Z,1022.04
2018-01-28T03:29:34.161Z,1022.06
2018-01-28T03:30:43.052Z,1022.05
2018-01-28T03:31:52.180Z,1022.09
2018-01-28T03:33:01.039Z,1022.05
2018-01-28T03:34:09.947Z,1022.02
2018-01-28T03:35:19.084Z,1022.16
2018-01-28T03:36:27.944Z,1022.12
2018-01-28T03:37:36.801Z,1022.15
2018-01-28T03:38:45.661Z,1022.16
2018-01-28T03:39:54.520Z,1022.11
2018-01-28T03:41:03.374Z,1022.06
2018-01-28T03:42:12.203Z,1022.13
2018-01-28T03:43:21.080Z,1022.19
2018-01-28T03:44:29.861Z,1022.29
2018-01-28T03:45:38.938Z,1022.25
2018-01-28T03:46:47.767Z,1022.25
2018-01-28T03:47:56.596Z,1022.2
2018-01-28T03:49:05.699Z,1022.3
2018-01-28T03:50:14.530Z,1022.33
2018-01-28T03:51:23.611Z,1022.34
2018-01-28T03:52:32.722Z,1022.39
2018-01-28T03:53:41.552Z,1022.37
2018-01-28T03:54:50.383Z,1022.28
2018-01-28T03:55:59.210Z,1022.31
2018-01-28T03:57:08.039Z,1022.3
2018-01-28T03:58:17.145Z,1022.22
2018-01-28T03:59:25.974Z,1022.23
2018-01-28T04:00:34.802Z,1022.26
2018-01-28T04:01:43.634Z,1022.26
2018-01-28T04:02:52.563Z,1022.32
2018-01-28T04:04:01.394Z,1022.35
2018-01-28T04:05:10.222Z,1022.31
2018-01-28T04:06:19.050Z,1022.32
2018-01-28T04:07:27.887Z,1022.3
2018-01-28T04:08:36.861Z,1022.37
2018-01-28T04:09:45.689Z,1022.49
2018-01-28T04:10:54.517Z,1022.51
2018-01-28T04:12:03.347Z,1022.44
2018-01-28T04:13:12.178Z,1022.45
2018-01-28T04:14:21.154Z,1022.5
2018-01-28T04:15:29.986Z,1022.57
2018-01-28T04:16:38.814Z,1022.57
2018-01-28T04:17:47.641Z,1022.68
2018-01-28T04:18:56.472Z,1022.71
2018-01-28T04:20:05.581Z,1022.67
2018-01-28T04:21:14.409Z,1022.7
2018-01-28T04:22:23.239Z,1022.64
2018-01-28T04:23:32.068Z,1022.57
2018-01-28T04:24:41.170Z,1022.55
2018-01-28T04:25:50.154Z,1022.71
2018-01-28T04:26:58.984Z,1022.82
2018-01-28T04:28:07.815Z,1022.8
2018-01-28T04:29:16.644Z,1022.79
2018-01-28T04:30:25.472Z,1022.84
2018-01-28T04:31:34.355Z,1022.81
2018-01-28T04:32:43.185Z,1022.75
2018-01-28T04:33:52.018Z,1022.72
2018-01-28T04:35:00.848Z,1022.6
2018-01-28T04:36:09.678Z,1022.68
2018-01-28T04:37:19.102Z,1022.76
2018-01-28T04:38:27.932Z,1022.79
2018-01-28T04:39:36.762Z,1022.77
2018-01-28T04:40:45.593Z,1022.67
2018-01-28T04:41:54.421Z,1022.76
2018-01-28T04:43:03.796Z,1022.71
2018-01-28T04:44:12.627Z,1022.92
2018-01-28T04:45:21.732Z,1022.83
2018-01-28T04:46:30.565Z,1022.87
2018-01-28T04:47:39.396Z,1022.92
2018-01-28T04:48:48.534Z,1022.79
2018-01-28T04:49:57.636Z,1022.75
2018-01-28T04:51:06.466Z,1022.77
2018-01-28T04:52:15.565Z,1022.81
2018-01-28T04:53:24.396Z,1022.78
2018-01-28T04:54:33.553Z,1022.76
2018-01-28T04:55:42.384Z,1022.74
2018-01-28T04:56:51.214Z,1022.76
2018-01-28T04:58:00.319Z,1022.87
2018-01-28T04:59:09.149Z,1022.89
2018-01-28T05:00:17.979Z,1022.89
2018-01-28T05:01:26.807Z,1022.93
2018-01-28T05:02:35.638Z,1022.92
2018-01-28T05:03:44.469Z,1023.01
2018-01-28T05:04:53.297Z,1023.05
2018-01-28T05:06:02.138Z,1023
2018-01-28T05:07:10.959Z,1022.96
2018-01-28T05:08:19.789Z,1023
2018-01-28T05:09:28.619Z,1022.93
2018-01-28T05:10:37.448Z,1022.96
2018-01-28T05:11:46.852Z,1023.06
2018-01-28T05:12:55.681Z,1023.09
2018-01-28T05:14:04.512Z,1023.1
2018-01-28T05:15:13.346Z,1023.09
2018-01-28T05:16:22.175Z,1023.1
2018-01-28T05:17:31.307Z,1023.11
2018-01-28T05:18:40.136Z,1023.2
2018-01-28T05:19:48.965Z,1023.2
2018-01-28T05:20:57.796Z,1023.23
2018-01-28T05:22:06.626Z,1023.23
2018-01-28T05:23:15.606Z,1023.27
2018-01-28T05:24:24.436Z,1023.3
2018-01-28T05:25:33.268Z,1023.3
2018-01-28T05:26:42.099Z,1023.38
2018-01-28T05:27:50.929Z,1023.4
2018-01-28T05:29:00.130Z,1023.43
2018-01-28T05:30:08.959Z,1023.38
2018-01-28T05:31:17.789Z,1023.26
2018-01-28T05:32:26.621Z,1023.24
2018-01-28T05:33:35.453Z,1023.14
2018-01-28T05:34:44.583Z,1023.22
2018-01-28T05:35:53.414Z,1023.25
2018-01-28T05:37:02.245Z,1023.28
2018-01-28T05:38:11.076Z,1023.3
2018-01-28T05:39:19.912Z,1023.39
2018-01-28T05:40:29.045Z,1023.39
2018-01-28T05:41:37.874Z,1023.4
2018-01-28T05:42:46.704Z,1023.38
2018-01-28T05:43:55.536Z,1023.4
2018-01-28T05:45:04.368Z,1023.48
2018-01-28T05:46:13.300Z,1023.56
2018-01-28T05:47:22.131Z,1023.51
2018-01-28T05:48:30.961Z,1023.56
2018-01-28T05:49:39.792Z,1023.53
2018-01-28T05:50:48.622Z,1023.48
2018-01-28T05:51:57.451Z,1023.56
2018-01-28T05:53:06.286Z,1023.62
2018-01-28T05:54:15.120Z,1023.67
2018-01-28T05:55:23.948Z,1023.72
2018-01-28T05:56:32.779Z,1023.72
2018-01-28T05:57:41.610Z,1023.66
2018-01-28T05:58:50.441Z,1023.66
2018-01-28T05:59:59.272Z,1023.67
2018-01-28T06:01:08.103Z,1023.71
2018-01-28T06:02:17.207Z,1023.78
2018-01-28T06:03:26.037Z,1023.8
2018-01-28T06:04:34.867Z,1023.82
2018-01-28T06:05:43.698Z,1023.87
2018-01-28T06:06:52.529Z,1023.85
2018-01-28T06:08:01.359Z,1023.87
2018-01-28T06:09:10.569Z,1023.82
2018-01-28T06:10:19.400Z,1023.74
2018-01-28T06:11:28.236Z,1023.77
2018-01-28T06:12:37.341Z,1023.78
2018-01-28T06:13:46.172Z,1023.77
2018-01-28T06:14:55.204Z,1023.8
2018-01-28T06:16:04.032Z,1023.77
2018-01-28T06:17:12.860Z,1023.77
2018-01-28T06:18:21.691Z,1023.77
2018-01-28T06:19:30.531Z,1023.8
2018-01-28T06:20:39.943Z,1023.83
2018-01-28T06:21:48.774Z,1023.78
2018-01-28T06:22:57.604Z,1023.81
2018-01-28T06:24:06.433Z,1023.8
2018-01-28T06:25:15.264Z,1023.81
2018-01-28T06:26:24.244Z,1023.86
2018-01-28T06:27:33.023Z,1023.92
2018-01-28T06:28:41.854Z,1023.86
2018-01-28T06:29:50.685Z,1023.92
2018-01-28T06:30:59.511Z,1023.92
2018-01-28T06:32:08.493Z,1023.94
2018-01-28T06:33:17.325Z,1023.96
2018-01-28T06:34:26.156Z,1023.98
2018-01-28T06:35:34.987Z,1023.96
2018-01-28T06:36:43.816Z,1023.97
2018-01-28T06:37:52.746Z,1024.01
2018-01-28T06:39:01.577Z,1024.01
2018-01-28T06:40:10.406Z,1024
2018-01-28T06:41:19.241Z,1024.04
2018-01-28T06:42:28.072Z,1024.09
2018-01-28T06:43:36.899Z,1024.11
2018-01-28T06:44:45.731Z,1024.07
2018-01-28T06:45:54.562Z,1024.06
2018-01-28T06:47:03.393Z,1024.11
2018-01-28T06:48:12.225Z,1024.13
2018-01-28T06:49:21.203Z,1024.12
2018-01-28T06:50:30.036Z,1024.16
2018-01-28T06:51:39.138Z,1024.13
2018-01-28T06:52:47.970Z,1024.11
2018-01-28T06:53:56.801Z,1024.1
2018-01-28T06:55:05.933Z,1024.06
2018-01-28T06:56:14.762Z,1024.12
2018-01-28T06:57:23.592Z,1024.13
2018-01-28T06:58:32.420Z,1024.12
2018-01-28T06:59:41.253Z,1024.17
2018-01-28T07:00:50.083Z,1024.24
2018-01-28T07:01:58.910Z,1024.26
2018-01-28T07:03:07.741Z,1024.2
2018-01-28T07:04:16.573Z,1024.17
2018-01-28T07:05:25.403Z,1024.23
2018-01-28T07:06:34.236Z,1024.3
2018-01-28T07:07:43.063Z,1024.34
2018-01-28T07:08:51.893Z,1024.34
2018-01-28T07:10:00.726Z,1024.37
2018-01-28T07:11:09.829Z,1024.38
2018-01-28T07:12:18.811Z,1024.39
2018-01-28T07:13:27.640Z,1024.28
2018-01-28T07:14:36.471Z,1024.29
2018-01-28T07:15:45.303Z,1024.34
2018-01-28T07:16:54.182Z,1024.31
2018-01-28T07:18:03.314Z,1024.34
2018-01-28T07:19:12.151Z,1024.3
2018-01-28T07:20:20.975Z,1024.22
2018-01-28T07:21:29.810Z,1024.19
2018-01-28T07:22:38.641Z,1024.25
2018-01-28T07:23:47.572Z,1024.22
2018-01-28T07:24:56.402Z,1024.22
2018-01-28T07:26:05.236Z,1024.24
2018-01-28T07:27:14.063Z,1024.24
2018-01-28T07:28:22.895Z,1024.26
2018-01-28T07:29:31.727Z,1024.31
2018-01-28T07:30:40.559Z,1024.23
2018-01-28T07:31:49.394Z,1024.27
2018-01-28T07:32:58.224Z,1024.28
2018-01-28T07:34:07.256Z,1024.21
2018-01-28T07:35:16.415Z,1024.21
2018-01-28T07:36:25.246Z,1024.15
2018-01-28T07:37:34.077Z,1024.13
2018-01-28T07:38:42.906Z,1024.13
2018-01-28T07:39:51.790Z,1024.14
2018-01-28T07:41:00.622Z,1024.21
2018-01-28T07:42:09.452Z,1024.24
2018-01-28T07:43:18.284Z,1024.26
2018-01-28T07:44:27.117Z,1024.35
2018-01-28T07:45:35.945Z,1024.36
2018-01-28T07:46:44.875Z,1024.4
2018-01-28T07:47:53.709Z,1024.4
2018-01-28T07:49:02.544Z,1024.48
2018-01-28T07:50:11.374Z,1024.56
2018-01-28T07:51:20.205Z,1024.56
2018-01-28T07:52:29.188Z,1024.59
2018-01-28T07:53:38.018Z,1024.61
2018-01-28T07:54:46.848Z,1024.6
2018-01-28T07:55:55.679Z,1024.64
2018-01-28T07:57:04.511Z,1024.58
2018-01-28T07:58:13.644Z,1024.65
2018-01-28T07:59:22.474Z,1024.56
2018-01-28T08:00:31.304Z,1024.5
2018-01-28T08:01:40.137Z,1024.49
2018-01-28T08:02:48.970Z,1024.6
2018-01-28T08:03:58.099Z,1024.51
2018-01-28T08:05:06.928Z,1024.61
2018-01-28T08:06:15.761Z,1024.6
2018-01-28T08:07:24.594Z,1024.73
2018-01-28T08:08:33.423Z,1024.75
2018-01-28T08:09:42.357Z,1024.79
2018-01-28T08:10:51.187Z,1024.84
2018-01-28T08:12:00.024Z,1024.82
2018-01-28T08:13:08.856Z,1024.97
2018-01-28T08:14:17.687Z,1024.86
2018-01-28T08:15:26.769Z,1024.78
2018-01-28T08:16:35.599Z,1024.77
2018-01-28T08:17:44.432Z,1024.74
2018-01-28T08:18:53.264Z,1024.75
2018-01-28T08:20:02.095Z,1024.73
2018-01-28T08:21:11.027Z,1024.71
2018-01-28T08:22:19.858Z,1024.79
2018-01-28T08:23:28.959Z,1024.75
2018-01-28T08:24:37.790Z,1024.77
2018-01-28T08:25:46.622Z,1024.77
2018-01-28T08:26:55.760Z,1024.65
2018-01-28T08:28:04.592Z,1024.65
2018-01-28T08:29:13.427Z,1024.73
2018-01-28T08:30:22.534Z,1024.73
2018-01-28T08:31:31.367Z,1024.72
2018-01-28T08:32:40.199Z,1024.67
2018-01-28T08:33:49.031Z,1024.59
2018-01-28T08:34:57.864Z,1024.7
2018-01-28T08:36:06.697Z,1024.66
2018-01-28T08:37:15.530Z,1024.67
2018-01-28T08:38:24.361Z,1024.63
2018-01-28T08:39:33.742Z,1024.55
2018-01-28T08:40:42.576Z,1024.6
2018-01-28T08:41:51.408Z,1024.58
2018-01-28T08:43:00.243Z,1024.68
2018-01-28T08:44:09.077Z,1024.74
2018-01-28T08:45:17.913Z,1024.8
2018-01-28T08:46:26.743Z,1024.77
2018-01-28T08:47:35.578Z,1024.77
2018-01-28T08:48:44.410Z,1024.81
2018-01-28T08:49:53.241Z,1024.73
2018-01-28T08:51:02.075Z,1024.7
2018-01-28T08:52:10.910Z,1024.67
2018-01-28T08:53:19.741Z,1024.77
2018-01-28T08:54:28.575Z,1024.79
2018-01-28T08:55:37.408Z,1024.74
2018-01-28T08:56:46.240Z,1024.74
2018-01-28T08:57:55.071Z,1024.79
2018-01-28T08:59:03.906Z,1024.76
2018-01-28T09:00:13.012Z,1024.67
2018-01-28T09:01:21.844Z,1024.71
2018-01-28T09:02:30.679Z,1024.78
2018-01-28T09:03:39.664Z,1024.7
2018-01-28T09:04:48.495Z,1024.75
2018-01-28T09:05:57.326Z,1024.7
2018-01-28T09:07:06.157Z,1024.79
2018-01-28T09:08:14.991Z,1024.74
2018-01-28T09:09:23.971Z,1024.82
2018-01-28T09:10:32.806Z,1024.79
2018-01-28T09:11:41.640Z,1024.83
2018-01-28T09:12:50.473Z,1024.84
2018-01-28T09:13:59.306Z,1024.86
2018-01-28T09:15:08.338Z,1024.85
2018-01-28T09:16:17.171Z,1024.89
2018-01-28T09:17:26.003Z,1024.88
2018-01-28T09:18:34.836Z,1024.84
2018-01-28T09:19:43.667Z,1024.91
2018-01-28T09:20:52.661Z,1024.95
2018-01-28T09:22:01.483Z,1024.96
2018-01-28T09:23:10.315Z,1024.91
2018-01-28T09:24:19.149Z,1024.96
2018-01-28T09:25:27.988Z,1024.96
2018-01-28T09:26:37.217Z,1024.98
2018-01-28T09:27:46.049Z,1025.02
2018-01-28T09:28:55.158Z,1024.99
2018-01-28T09:30:03.992Z,1024.89
2018-01-28T09:31:12.822Z,1024.93
2018-01-28T09:32:22.227Z,1024.96
2018-01-28T09:33:31.061Z,1024.96
2018-01-28T09:34:39.892Z,1024.98
2018-01-28T09:35:48.726Z,1024.9
2018-01-28T09:36:57.558Z,1024.91
2018-01-28T09:38:06.541Z,1024.95
2018-01-28T09:39:15.375Z,1024.97
2018-01-28T09:40:24.207Z,1024.9
2018-01-28T09:41:33.317Z,1025.06
2018-01-28T09:42:42.434Z,1024.98
2018-01-28T09:43:51.260Z,1025.15
2018-01-28T09:45:00.094Z,1025.09
2018-01-28T09:46:08.923Z,1025.02
2018-01-28T09:47:17.758Z,1025.05
2018-01-28T09:48:26.590Z,1025.05
2018-01-28T09:49:35.480Z,1024.93
2018-01-28T09:50:44.327Z,1024.88
2018-01-28T09:51:53.156Z,1024.85
2018-01-28T09:53:01.995Z,1024.77
2018-01-28T09:54:10.834Z,1024.88
2018-01-28T09:55:20.245Z,1024.99
2018-01-28T09:56:29.077Z,1025.04
2018-01-28T09:57:37.911Z,1025.26
2018-01-28T09:58:46.744Z,1025.07
2018-01-28T09:59:55.576Z,1025.17
2018-01-28T10:01:04.511Z,1025.16
2018-01-28T10:02:13.664Z,1025.19
2018-01-28T10:03:22.496Z,1025.28
2018-01-28T10:04:31.328Z,1025.28
2018-01-28T10:05:40.162Z,1025.32
2018-01-28T10:06:49.098Z,1025.3
2018-01-28T10:07:57.931Z,1025.23
2018-01-28T10:09:07.044Z,1025.28
2018-01-28T10:10:15.870Z,1025.25
2018-01-28T10:11:24.979Z,1025.24
2018-01-28T10:12:33.810Z,1025.26
2018-01-28T10:13:42.926Z,1025.18
2018-01-28T10:14:51.759Z,1025.17
2018-01-28T10:16:00.591Z,1025.15
2018-01-28T10:17:09.430Z,1025.07
2018-01-28T10:18:18.311Z,1025.08
2018-01-28T10:19:27.143Z,1025.14
2018-01-28T10:20:35.978Z,1025.15
2018-01-28T10:21:44.813Z,1025.11
2018-01-28T10:22:53.646Z,1025.07
2018-01-28T10:24:02.479Z,1025.07
2018-01-28T10:25:11.314Z,1025.07
2018-01-28T10:26:20.151Z,1025.15
2018-01-28T10:27:29.033Z,1025.18
2018-01-28T10:28:37.819Z,1025.27
2018-01-28T10:29:46.702Z,1025.24
2018-01-28T10:30:55.534Z,1025.29
2018-01-28T10:32:04.369Z,1025.27
2018-01-28T10:33:13.202Z,1025.4
2018-01-28T10:34:22.035Z,1025.41
2018-01-28T10:35:30.920Z,1025.37
2018-01-28T10:36:39.753Z,1025.38
2018-01-28T10:37:48.591Z,1025.37
2018-01-28T10:40:38.469Z,1025.59
2018-01-28T10:41:47.302Z,1025.54
2018-01-28T10:42:56.134Z,1025.62
2018-01-28T10:44:04.968Z,1025.78
2018-01-28T10:45:13.803Z,1025.71
2018-01-28T10:46:22.788Z,1025.56
2018-01-28T10:47:31.624Z,1025.58
2018-01-28T10:48:40.736Z,1025.69
2018-01-28T10:49:49.843Z,1025.76
2018-01-28T10:50:58.719Z,1025.66
2018-01-28T10:52:07.517Z,1025.75
2018-01-28T10:53:16.350Z,1025.81
2018-01-28T10:54:25.193Z,1025.8
2018-01-28T10:55:34.027Z,1025.76
2018-01-28T10:56:42.869Z,1025.77
2018-01-28T10:57:51.751Z,1025.81
2018-01-28T10:59:00.858Z,1025.8
2018-01-28T11:00:09.691Z,1025.76
2018-01-28T11:01:18.800Z,1025.77
2018-01-28T11:02:27.632Z,1025.8
2018-01-28T11:03:36.866Z,1025.71
2018-01-28T11:04:45.701Z,1025.78
2018-01-28T11:05:54.535Z,1025.83
2018-01-28T11:07:03.368Z,1025.77
2018-01-28T11:08:12.212Z,1025.86
2018-01-28T11:09:21.094Z,1025.89
2018-01-28T11:10:30.250Z,1025.95
2018-01-28T11:11:39.037Z,1025.93
2018-01-28T11:12:47.868Z,1025.82
2018-01-28T11:13:56.705Z,1025.85
2018-01-28T11:15:05.535Z,1025.86
2018-01-28T11:16:14.635Z,1025.86
2018-01-28T11:17:23.466Z,1025.96
2018-01-28T11:18:32.297Z,1025.88
2018-01-28T11:19:41.405Z,1025.89
2018-01-28T11:20:50.397Z,1025.88
2018-01-28T11:21:59.229Z,1025.86
2018-01-28T11:23:08.064Z,1025.94
2018-01-28T11:24:16.893Z,1025.98
2018-01-28T11:25:25.726Z,1026.04
2018-01-28T11:26:34.560Z,1026.04
2018-01-28T11:27:43.664Z,1025.96
2018-01-28T11:28:52.773Z,1025.96
2018-01-28T11:30:01.605Z,1025.88
2018-01-28T11:31:10.436Z,1025.9
2018-01-28T11:32:19.269Z,1025.88
2018-01-28T11:33:28.104Z,1025.87
2018-01-28T11:34:37.208Z,1025.85
2018-01-28T11:35:46.058Z,1025.89
2018-01-28T11:36:54.892Z,1025.91
2018-01-28T11:38:03.731Z,1025.86
2018-01-28T11:39:12.953Z,1025.84
2018-01-28T11:40:22.071Z,1025.87
2018-01-28T11:41:30.905Z,1025.89
2018-01-28T11:42:39.741Z,1025.93
2018-01-28T11:43:48.572Z,1025.94
2018-01-28T11:44:57.405Z,1025.84
2018-01-28T11:46:06.240Z,1025.87
2018-01-28T11:47:15.348Z,1025.83
2018-01-28T11:48:24.179Z,1025.84
2018-01-28T11:49:33.012Z,1025.81
2018-01-28T11:50:41.843Z,1025.82
2018-01-28T11:51:50.679Z,1025.83
2018-01-28T11:52:59.512Z,1025.85
2018-01-28T11:54:08.347Z,1025.87
2018-01-28T11:55:17.181Z,1025.78
2018-01-28T11:56:26.014Z,1025.81
2018-01-28T11:57:34.911Z,1025.88
2018-01-28T11:58:43.748Z,1025.81
2018-01-28T11:59:52.852Z,1025.72
2018-01-28T12:01:01.686Z,1025.69
2018-01-28T12:02:10.793Z,1025.63
2018-01-28T12:03:19.629Z,1025.6
2018-01-28T12:04:28.465Z,1025.57
2018-01-28T12:05:37.297Z,1025.52
2018-01-28T12:06:46.131Z,1025.59
2018-01-28T12:07:54.965Z,1025.56
2018-01-28T12:09:03.950Z,1025.42
2018-01-28T12:10:12.787Z,1025.44
2018-01-28T12:11:21.616Z,1025.44
2018-01-28T12:12:30.450Z,1025.44
2018-01-28T12:13:39.287Z,1025.44
2018-01-28T12:14:48.424Z,1025.41
2018-01-28T12:15:57.258Z,1025.43
2018-01-28T12:17:06.093Z,1025.45
2018-01-28T12:18:14.931Z,1025.41
2018-01-28T12:19:23.763Z,1025.4
2018-01-28T12:20:32.801Z,1025.45
2018-01-28T12:21:41.635Z,1025.42
2018-01-28T12:22:50.469Z,1025.36
2018-01-28T12:23:59.305Z,1025.43
2018-01-28T12:25:08.139Z,1025.33
2018-01-28T12:26:17.224Z,1025.44
2018-01-28T12:27:26.334Z,1025.49
2018-01-28T12:28:35.168Z,1025.5
2018-01-28T12:29:44.003Z,1025.56
2018-01-28T12:30:53.120Z,1025.55
2018-01-28T12:32:02.016Z,1025.76
2018-01-28T12:33:10.851Z,1025.59
2018-01-28T12:34:19.687Z,1025.67
2018-01-28T12:35:28.521Z,1025.5
2018-01-28T12:36:37.355Z,1025.58
2018-01-28T12:37:46.344Z,1025.54
2018-01-28T12:38:55.177Z,1025.58
2018-01-28T12:40:04.012Z,1025.51
2018-01-28T12:41:12.847Z,1025.53
2018-01-28T12:42:21.682Z,1025.66
2018-01-28T12:43:30.665Z,1025.68
2018-01-28T12:44:39.498Z,1025.65
2018-01-28T12:45:48.360Z,1025.55
2018-01-28T12:46:57.197Z,1025.57
2018-01-28T12:48:06.032Z,1025.53
2018-01-28T12:49:14.866Z,1025.54
2018-01-28T12:50:23.699Z,1025.51
2018-01-28T12:51:32.533Z,1025.49
2018-01-28T12:52:41.367Z,1025.42
2018-01-28T12:53:50.199Z,1025.64
2018-01-28T12:54:59.133Z,1025.39
2018-01-28T12:56:07.969Z,1025.48
2018-01-28T12:57:16.803Z,1025.46
2018-01-28T12:58:25.637Z,1025.49
2018-01-28T12:59:34.467Z,1025.41
2018-01-28T13:00:43.450Z,1025.39
2018-01-28T13:01:52.284Z,1025.37
2018-01-28T13:03:01.118Z,1025.48
2018-01-28T13:04:09.951Z,1025.35
2018-01-28T13:05:18.787Z,1025.4
2018-01-28T13:06:28.172Z,1025.32
2018-01-28T13:07:37.004Z,1025.27
2018-01-28T13:08:45.837Z,1025.3
2018-01-28T13:09:54.672Z,1025.31
2018-01-28T13:11:03.503Z,1025.33
2018-01-28T13:12:12.483Z,1025.3
2018-01-28T13:13:21.316Z,1025.27
2018-01-28T13:14:30.152Z,1025.28
2018-01-28T13:15:38.990Z,1025.27
2018-01-28T13:16:47.818Z,1025.3
2018-01-28T13:17:56.701Z,1025.42
2018-01-28T13:19:05.821Z,1025.33
2018-01-28T13:20:14.654Z,1025.34
2018-01-28T13:21:23.490Z,1025.4
2018-01-28T13:22:32.343Z,1025.32
2018-01-28T13:23:41.469Z,1025.38
2018-01-28T13:24:50.304Z,1025.24
2018-01-28T13:25:59.137Z,1025.29
2018-01-28T13:27:08.242Z,1025.24
2018-01-28T13:28:17.078Z,1025.22
2018-01-28T13:29:26.069Z,1025.35
2018-01-28T13:30:34.896Z,1025.27
2018-01-28T13:31:43.727Z,1025.27
2018-01-28T13:32:52.840Z,1025.25
2018-01-28T13:34:01.685Z,1025.35
2018-01-28T13:35:11.104Z,1025.32
2018-01-28T13:36:19.938Z,1025.38
2018-01-28T13:37:28.827Z,1025.29
2018-01-28T13:38:37.672Z,1025.32
2018-01-28T13:39:46.631Z,1025.33
2018-01-28T13:40:55.871Z,1025.35
2018-01-28T13:42:04.986Z,1025.34
2018-01-28T13:43:14.123Z,1025.36
2018-01-28T13:44:23.236Z,1025.36
2018-01-28T13:45:32.138Z,1025.41
2018-01-28T13:46:41.088Z,1025.46
2018-01-28T13:47:49.928Z,1025.31
2018-01-28T13:48:58.758Z,1025.34
2018-01-28T13:50:07.591Z,1025.33
2018-01-28T13:51:16.427Z,1025.28
2018-01-28T13:52:25.412Z,1025.27
2018-01-28T13:53:34.248Z,1025.24
2018-01-28T13:54:43.083Z,1025.28
2018-01-28T13:55:51.919Z,1025.2
2018-01-28T13:57:00.752Z,1025.21
2018-01-28T13:58:09.738Z,1025.28