createdAt,value
2018-08-13T00:00:19.729Z,22.87
2018-08-13T00:02:48.616Z,22.46
2018-08-13T00:05:17.560Z,22.37
2018-08-13T00:07:46.766Z,23.11
2018-08-13T00:10:15.596Z,22.77
2018-08-13T00:12:45.053Z,23.05
2018-08-13T00:15:14.976Z,23.00
2018-08-13T00:17:44.391Z,23.24
2018-08-13T00:20:13.538Z,23.58
2018-08-13T00:22:43.928Z,23.66
2018-08-13T00:25:13.697Z,23.72
2018-08-13T00:27:43.802Z,23.71
2018-08-13T00:30:12.848Z,24.20
2018-08-13T00:32:41.932Z,24.74
2018-08-13T00:35:11.029Z,24.54
2018-08-13T00:37:41.083Z,24.85
2018-08-13T00:40:12.190Z,24.89
2018-08-13T00:42:42.668Z,24.90
2018-08-13T00:45:13.263Z,24.70
2018-08-13T00:47:43.086Z,23.96
2018-08-13T00:50:14.742Z,23.91
2018-08-13T00:52:44.110Z,24.15
2018-08-13T00:55:15.532Z,24.05
2018-08-13T00:57:44.774Z,23.97
2018-08-13T01:00:20.512Z,23.79
2018-08-13T01:02:51.190Z,23.64
2018-08-13T01:05:21.384Z,24.00
2018-08-13T01:07:50.773Z,24.40
2018-08-13T01:10:21.136Z,24.16
2018-08-13T01:12:50.315Z,23.92
2018-08-13T01:15:20.996Z,24.36
2018-08-13T01:17:51.392Z,24.11
2018-08-13T01:20:22.729Z,24.36
2018-08-13T01:22:51.771Z,24.36
2018-08-13T01:25:21.369Z,24.29
2018-08-13T01:27:51.215Z,24.07
2018-08-13T01:30:20.379Z,24.01
2018-08-13T01:32:49.818Z,24.30
2018-08-13T01:35:18.955Z,24.48
2018-08-13T01:37:49.241Z,24.45
2018-08-13T01:40:19.414Z,24.45
2018-08-13T01:42:49.312Z,24.00
2018-08-13T01:45:20.205Z,24.73
2018-08-13T01:47:49.296Z,23.76
2018-08-13T01:50:20.461Z,22.95
2018-08-13T01:52:49.706Z,22.14
2018-08-13T01:55:19.041Z,21.72
2018-08-13T01:57:49.031Z,21.53
2018-08-13T02:00:18.317Z,22.55
2018-08-13T02:02:48.456Z,22.91
2018-08-13T02:05:18.584Z,22.76
2018-08-13T02:07:48.260Z,23.61
2018-08-13T02:10:17.638Z,23.45
2018-08-13T02:12:46.805Z,23.89
2018-08-13T02:15:16.179Z,23.65
2018-08-13T02:17:45.410Z,23.82
2018-08-13T02:20:14.523Z,24.01
2018-08-13T02:22:43.706Z,24.12
2018-08-13T02:25:13.717Z,24.15
2018-08-13T02:27:43.932Z,24.31
2018-08-13T02:30:13.095Z,23.97
2018-08-13T02:32:42.891Z,24.01
2018-08-13T02:35:12.563Z,24.19
2018-08-13T02:37:41.740Z,24.18
2018-08-13T02:40:11.317Z,23.92
2018-08-13T02:42:41.660Z,23.84
2018-08-13T02:45:12.376Z,23.57
2018-08-13T02:47:42.990Z,23.46
2018-08-13T02:50:13.920Z,23.50
2018-08-13T02:52:43.458Z,23.90
2018-08-13T02:55:12.728Z,24.13
2018-08-13T02:57:42.614Z,23.55
2018-08-13T03:00:12.309Z,23.09
2018-08-13T03:02:41.521Z,23.10
2018-08-13T03:05:12.507Z,23.43
2018-08-13T03:07:43.709Z,23.35
2018-08-13T03:10:14.657Z,23.33
2018-08-13T03:12:44.014Z,23.37
2018-08-13T03:15:15.416Z,23.68
2018-08-13T03:17:44.542Z,23.62
2018-08-13T03:20:14.766Z,23.76
2018-08-13T03:22:44.913Z,23.74
2018-08-13T03:25:14.187Z,24.26
2018-08-13T03:27:43.876Z,24.49
2018-08-13T03:30:14.885Z,23.97
2018-08-13T03:32:44.068Z,24.07
2018-08-13T03:35:14.040Z,24.33
2018-08-13T03:37:43.206Z,24.22
2018-08-13T03:40:13.892Z,23.65
2018-08-13T03:42:43.023Z,23.95
2018-08-13T03:45:13.989Z,24.35
2018-08-13T03:47:43.203Z,24.12
2018-08-13T03:50:13.048Z,24.62
2018-08-13T03:52:43.595Z,23.92
2018-08-13T03:55:13.387Z,24.06
2018-08-13T03:57:43.573Z,23.97
2018-08-13T04:00:14.837Z,23.95
2018-08-13T04:02:45.079Z,23.68
2018-08-13T04:05:15.190Z,24.15
2018-08-13T04:07:45.633Z,24.28
2018-08-13T04:10:14.972Z,23.76
2018-08-13T04:12:46.044Z,23.98
2018-08-13T04:15:15.816Z,24.42
2018-08-13T04:17:47.722Z,24.23
2018-08-13T04:20:17.546Z,24.17
2018-08-13T04:22:48.847Z,24.45
2018-08-13T04:25:17.962Z,24.46
2018-08-13T04:27:47.150Z,24.42
2018-08-13T04:30:19.525Z,24.70
2018-08-13T04:32:48.911Z,24.77
2018-08-13T04:35:20.358Z,24.74
2018-08-13T04:37:50.749Z,24.23
2018-08-13T04:40:19.942Z,24.40
2018-08-13T04:42:50.208Z,24.54
2018-08-13T04:45:19.242Z,24.01
2018-08-13T04:47:51.350Z,23.56
2018-08-13T04:50:22.030Z,23.36
2018-08-13T04:52:52.411Z,23.44
2018-08-13T04:55:23.179Z,23.94
2018-08-13T04:57:52.257Z,23.94
2018-08-13T05:00:25.519Z,24.19
2018-08-13T05:02:54.846Z,24.14
2018-08-13T05:05:23.713Z,24.13
2018-08-13T05:07:52.686Z,24.38
2018-08-13T05:10:24.194Z,24.15
2018-08-13T05:12:53.158Z,23.75
2018-08-13T05:15:22.858Z,24.19
2018-08-13T05:17:53.015Z,24.65
2018-08-13T05:20:21.976Z,24.30
2018-08-13T05:22:51.100Z,24.48
2018-08-13T05:25:20.177Z,25.14
2018-08-13T05:27:49.665Z,24.99
2018-08-13T05:30:18.671Z,25.28
2018-08-13T05:32:47.541Z,25.51
2018-08-13T05:35:17.451Z,25.35
2018-08-13T05:37:46.337Z,25.18
2018-08-13T05:40:16.642Z,25.29
2018-08-13T05:42:45.610Z,25.37
2018-08-13T05:45:15.605Z,25.61
2018-08-13T05:47:44.633Z,25.58
2018-08-13T05:50:13.669Z,25.58
2018-08-13T05:52:43.415Z,25.68
2018-08-13T05:55:14.114Z,25.70
2018-08-13T05:57:43.393Z,25.80
2018-08-13T06:00:15.643Z,26.02
2018-08-13T06:02:45.943Z,26.05
2018-08-13T06:05:15.956Z,26.19
2018-08-13T06:07:46.533Z,26.20
2018-08-13T06:10:17.280Z,26.42
2018-08-13T06:12:46.633Z,26.45
2018-08-13T06:15:15.766Z,26.43
2018-08-13T06:17:44.915Z,26.15
2018-08-13T06:20:14.890Z,25.37
2018-08-13T06:22:44.459Z,25.32
2018-08-13T06:25:14.483Z,25.94
2018-08-13T06:27:43.733Z,26.24
2018-08-13T06:30:14.946Z,26.71
2018-08-13T06:32:44.505Z,26.99
2018-08-13T06:35:14.420Z,27.13
2018-08-13T06:37:45.386Z,27.22
2018-08-13T06:40:14.855Z,27.30
2018-08-13T06:42:44.231Z,27.11
2018-08-13T06:45:13.326Z,26.39
2018-08-13T06:47:42.622Z,26.29
2018-08-13T06:50:13.129Z,26.19
2018-08-13T06:52:42.440Z,26.81
2018-08-13T06:55:11.659Z,27.03
2018-08-13T06:57:40.567Z,27.25
2018-08-13T07:00:16.256Z,27.36
2018-08-13T07:02:45.897Z,26.49
2018-08-13T07:05:14.824Z,27.05
2018-08-13T07:07:44.512Z,27.23
2018-08-13T07:10:15.811Z,27.29
2018-08-13T07:12:46.421Z,27.42
2018-08-13T07:15:17.753Z,27.24
2018-08-13T07:17:46.979Z,27.08
2018-08-13T07:20:17.615Z,27.19
2018-08-13T07:22:46.783Z,27.12
2018-08-13T07:25:16.080Z,27.29
2018-08-13T07:27:52.659Z,27.29
2018-08-13T07:30:21.876Z,27.21
2018-08-13T07:32:51.106Z,27.11
2018-08-13T07:35:21.821Z,27.03
2018-08-13T07:37:52.635Z,27.11
2018-08-13T07:40:22.428Z,27.32
2018-08-13T07:42:55.978Z,27.27
2018-08-13T07:45:25.202Z,26.94
2018-08-13T07:47:54.860Z,27.38
2018-08-13T07:50:24.796Z,27.24
2018-08-13T07:53:01.445Z,27.32
2018-08-13T07:55:31.484Z,27.36
2018-08-13T07:58:01.448Z,27.23
2018-08-13T08:00:32.080Z,27.17
2018-08-13T08:03:02.247Z,27.26
2018-08-13T08:05:32.926Z,27.36
2018-08-13T08:08:02.963Z,27.43
2018-08-13T08:10:33.376Z,27.41
2018-08-13T08:13:04.969Z,27.38
2018-08-13T08:15:33.863Z,27.42
2018-08-13T08:18:04.273Z,27.31
2018-08-13T08:20:33.126Z,27.37
2018-08-13T08:23:02.095Z,27.58
2018-08-13T08:25:31.084Z,27.22
2018-08-13T08:28:00.202Z,27.49
2018-08-13T08:30:30.267Z,27.53
2018-08-13T08:32:59.999Z,27.67
2018-08-13T08:35:31.025Z,27.68
2018-08-13T08:38:01.623Z,27.45
2018-08-13T08:40:31.616Z,27.51
2018-08-13T08:43:02.735Z,27.48
2018-08-13T08:45:35.461Z,27.45
2018-08-13T08:48:05.327Z,27.47
2018-08-13T08:50:39.163Z,27.34
2018-08-13T08:53:09.623Z,27.67
2018-08-13T08:55:38.671Z,27.57
2018-08-13T08:58:08.262Z,27.55
2018-08-13T09:00:37.761Z,27.58
2018-08-13T09:03:08.893Z,27.43
2018-08-13T09:05:38.102Z,27.59
2018-08-13T09:08:08.999Z,27.61
2018-08-13T09:10:38.132Z,27.46
2018-08-13T09:13:08.035Z,27.35
2018-08-13T09:15:38.154Z,27.52
2018-08-13T09:18:18.815Z,27.60
2018-08-13T09:20:59.789Z,27.74
2018-08-13T09:23:39.660Z,27.63
2018-08-13T09:26:19.436Z,27.39
2018-08-13T09:28:59.417Z,27.61
2018-08-13T09:31:39.937Z,27.77
2018-08-13T09:35:22.901Z,27.70
2018-08-13T09:37:53.300Z,27.72
2018-08-13T09:40:22.416Z,27.71
2018-08-13T09:42:53.094Z,27.72
2018-08-13T09:45:22.824Z,27.71
2018-08-13T09:47:52.709Z,27.59
2018-08-13T09:50:22.031Z,27.60
2018-08-13T09:52:52.205Z,27.60
2018-08-13T09:55:22.281Z,27.57
2018-08-13T09:57:52.179Z,27.69
2018-08-13T10:00:26.753Z,27.65
2018-08-13T10:02:57.723Z,27.64
2018-08-13T10:05:26.632Z,27.80
2018-08-13T10:07:56.177Z,27.90
2018-08-13T10:10:25.142Z,28.11
2018-08-13T10:12:55.055Z,27.97
2018-08-13T10:15:24.037Z,27.90
2018-08-13T10:17:54.184Z,28.06
2018-08-13T10:20:23.114Z,27.84
2018-08-13T10:22:53.018Z,27.96
2018-08-13T10:25:23.498Z,27.80
2018-08-13T10:27:52.728Z,28.01
2018-08-13T10:30:22.246Z,27.92
2018-08-13T10:32:51.338Z,28.02
2018-08-13T10:35:22.355Z,28.03
2018-08-13T10:37:52.143Z,27.88
2018-08-13T10:40:22.359Z,27.94
2018-08-13T10:42:52.453Z,28.05
2018-08-13T10:45:22.476Z,28.22
2018-08-13T10:47:52.527Z,28.20
2018-08-13T10:50:23.901Z,28.10
2018-08-13T10:52:52.936Z,28.29
2018-08-13T10:55:22.584Z,28.19
2018-08-13T10:57:52.290Z,27.97
2018-08-13T11:00:22.130Z,28.23
2018-08-13T11:02:52.969Z,27.98
2018-08-13T11:05:22.950Z,28.13
2018-08-13T11:07:52.810Z,28.14
2018-08-13T11:10:22.018Z,28.24
2018-08-13T11:12:53.620Z,28.05
2018-08-13T11:15:23.429Z,28.08
2018-08-13T11:17:53.502Z,28.37
2018-08-13T11:20:23.137Z,28.38
2018-08-13T11:22:52.241Z,28.54
2018-08-13T11:25:21.407Z,28.67
2018-08-13T11:27:53.157Z,28.49
2018-08-13T11:30:24.258Z,28.40
2018-08-13T11:32:53.742Z,28.38
2018-08-13T11:35:22.849Z,28.56
2018-08-13T11:37:52.066Z,28.81
2018-08-13T11:40:21.874Z,28.46
2018-08-13T11:42:52.858Z,28.51
2018-08-13T11:45:22.028Z,28.26
2018-08-13T11:47:51.111Z,28.33
2018-08-13T11:50:21.445Z,28.18
2018-08-13T11:52:51.618Z,28.41
2018-08-13T11:55:22.781Z,28.37
2018-08-13T11:57:52.134Z,28.46
2018-08-13T12:00:21.497Z,28.31
2018-08-13T12:02:51.178Z,28.19
2018-08-13T12:05:21.969Z,28.23
2018-08-13T12:07:51.550Z,28.51
2018-08-13T12:10:20.874Z,28.36
2018-08-13T12:12:50.085Z,28.32
2018-08-13T12:15:29.111Z,28.36
2018-08-13T12:17:58.284Z,28.50
2018-08-13T12:20:27.551Z,27.97
2018-08-13T12:22:59.818Z,28.15
2018-08-13T12:25:31.281Z,28.31
2018-08-13T12:28:00.592Z,28.50
2018-08-13T12:30:29.714Z,28.51
2018-08-13T12:32:58.900Z,29.05
2018-08-13T12:35:28.153Z,29.99
2018-08-13T12:37:58.509Z,31.10
2018-08-13T12:40:28.614Z,31.95
2018-08-13T12:42:57.850Z,33.28
2018-08-13T12:45:28.382Z,33.15
2018-08-13T12:47:58.849Z,33.84
2018-08-13T12:50:27.884Z,33.33
2018-08-13T12:52:57.066Z,32.60
2018-08-13T12:55:27.264Z,33.22
2018-08-13T12:57:57.355Z,33.84
2018-08-13T13:00:26.489Z,33.58
2018-08-13T13:02:55.607Z,35.38
2018-08-13T13:05:25.042Z,34.83
2018-08-13T13:07:54.343Z,34.10
2018-08-13T13:10:23.555Z,34.31
2018-08-13T13:12:54.414Z,34.62
2018-08-13T13:15:23.321Z,33.01
2018-08-13T13:17:52.165Z,33.29
2018-08-13T13:20:22.348Z,33.16
2018-08-13T13:22:52.069Z,32.86
2018-08-13T13:25:21.377Z,33.21
2018-08-13T13:27:51.399Z,33.00
2018-08-13T13:30:22.370Z,32.04
2018-08-13T13:32:51.511Z,32.65
2018-08-13T13:35:21.480Z,33.57
2018-08-13T13:37:51.561Z,33.00
2018-08-13T13:40:20.753Z,32.85
2018-08-13T13:42:50.572Z,33.05
2018-08-13T13:45:19.602Z,34.33
2018-08-13T13:47:48.595Z,33.54
2018-08-13T13:50:18.885Z,33.42
2018-08-13T13:52:47.964Z,34.66
2018-08-13T13:55:17.485Z,34.58
2018-08-13T13:57:46.425Z,33.89
2018-08-13T14:00:20.200Z,34.41
2018-08-13T14:02:50.893Z,33.72
2018-08-13T14:05:27.741Z,33.15
2018-08-13T14:07:58.517Z,33.07
2018-08-13T14:10:30.528Z,34.30
2018-08-13T14:12:59.665Z,34.66
2018-08-13T14:15:29.574Z,34.72
2018-08-13T14:17:58.905Z,34.84
2018-08-13T14:20:28.218Z,35.16
2018-08-13T14:22:57.454Z,34.98
2018-08-13T14:25:27.092Z,33.67
2018-08-13T14:27:56.059Z,33.61
2018-08-13T14:30:26.363Z,34.40
2018-08-13T14:32:55.384Z,34.41
2018-08-13T14:38:01.017Z,34.10
2018-08-13T14:40:30.129Z,34.14
2018-08-13T14:43:00.501Z,34.35
2018-08-13T14:45:31.673Z,34.68
2018-08-13T14:48:01.866Z,33.73
2018-08-13T14:50:31.840Z,34.51
2018-08-13T14:53:01.007Z,33.78
2018-08-13T14:55:31.121Z,34.29
2018-08-13T14:58:01.602Z,34.51
2018-08-13T15:00:32.731Z,33.86
2018-08-13T15:03:04.262Z,33.36
2018-08-13T15:05:34.951Z,33.68
2018-08-13T15:08:04.161Z,33.11
2018-08-13T15:10:35.059Z,32.70
2018-08-13T15:13:05.035Z,33.94
2018-08-13T15:15:35.496Z,33.44
2018-08-13T15:18:06.098Z,34.30
2018-08-13T15:20:37.588Z,34.48
2018-08-13T15:23:06.777Z,33.75
2018-08-13T15:25:35.979Z,33.78
2018-08-13T15:28:07.723Z,33.72
2018-08-13T15:30:37.116Z,32.88
2018-08-13T15:33:06.801Z,33.43
2018-08-13T15:35:37.171Z,33.11
2018-08-13T15:38:06.618Z,32.69
2018-08-13T15:40:42.804Z,32.80
2018-08-13T15:43:12.266Z,33.55
2018-08-13T15:45:43.530Z,33.14
2018-08-13T15:48:13.811Z,33.03
2018-08-13T15:50:43.948Z,33.32
2018-08-13T15:53:14.576Z,33.08
2018-08-13T15:55:43.929Z,33.11
2018-08-13T15:58:13.120Z,32.42
2018-08-13T16:00:44.282Z,32.60
2018-08-13T16:03:14.743Z,31.95
2018-08-13T16:05:47.525Z,32.75
2018-08-13T16:08:17.433Z,33.22
2018-08-13T16:10:47.429Z,32.78
2018-08-13T16:13:17.989Z,32.29
2018-08-13T16:15:47.955Z,32.76
2018-08-13T16:18:18.642Z,32.94
2018-08-13T16:20:47.817Z,32.92
2018-08-13T16:23:17.638Z,32.59
2018-08-13T16:25:46.845Z,32.62
2018-08-13T16:28:17.043Z,33.34
2018-08-13T16:30:47.180Z,32.85
2018-08-13T16:33:16.316Z,32.16
2018-08-13T16:35:47.914Z,32.26
2018-08-13T16:38:18.075Z,31.98
2018-08-13T16:40:47.425Z,31.67
2018-08-13T16:43:18.808Z,31.51
2018-08-13T16:45:54.458Z,31.03
2018-08-13T16:48:23.893Z,30.75
2018-08-13T16:50:53.058Z,30.97
2018-08-13T16:53:24.216Z,30.65
2018-08-13T16:55:55.450Z,30.57
2018-08-13T16:58:26.439Z,30.65
2018-08-13T17:01:00.067Z,29.86
2018-08-13T17:03:36.636Z,29.54
2018-08-13T17:06:11.086Z,28.75
2018-08-13T17:08:42.870Z,28.24
2018-08-13T17:11:12.149Z,28.10
2018-08-13T17:13:41.515Z,27.80
2018-08-13T17:16:10.957Z,27.52
2018-08-13T17:18:40.209Z,27.19
2018-08-13T17:21:09.570Z,26.90
2018-08-13T17:23:42.967Z,27.03
2018-08-13T17:26:12.268Z,26.74
2018-08-13T17:28:41.594Z,26.77
2018-08-13T17:31:10.863Z,26.58
2018-08-13T17:33:40.206Z,26.46
2018-08-13T17:36:09.470Z,26.44
2018-08-13T17:38:39.336Z,26.38
2018-08-13T17:41:15.483Z,26.32
2018-08-13T17:43:44.837Z,26.34
2018-08-13T17:46:14.021Z,26.21
2018-08-13T17:48:44.334Z,26.09
2018-08-13T17:51:14.516Z,26.04
2018-08-13T17:53:44.584Z,26.01
2018-08-13T17:56:13.825Z,25.83
2018-08-13T17:58:43.022Z,25.56
2018-08-13T18:01:13.949Z,25.48
2018-08-13T18:03:44.668Z,25.49
2018-08-13T18:06:13.835Z,25.24
2018-08-13T18:08:43.011Z,25.06
2018-08-13T18:11:19.728Z,25.17
2018-08-13T18:13:48.981Z,25.17
2018-08-13T18:16:18.301Z,25.03
2018-08-13T18:18:50.567Z,24.83
2018-08-13T18:21:20.348Z,24.22
2018-08-13T18:23:50.537Z,24.74
2018-08-13T18:26:19.777Z,24.60
2018-08-13T18:28:49.050Z,24.58
2018-08-13T18:31:18.251Z,24.45
2018-08-13T18:33:49.385Z,24.41
2018-08-13T18:36:18.537Z,24.33
2018-08-13T18:38:47.843Z,24.19
2018-08-13T18:41:17.947Z,24.36
2018-08-13T18:43:47.234Z,24.30
2018-08-13T18:46:16.505Z,24.27
2018-08-13T18:48:45.749Z,24.23
2018-08-13T18:51:15.050Z,24.20
2018-08-13T18:53:44.444Z,24.22
2018-08-13T18:56:13.651Z,24.04
2018-08-13T18:58:42.980Z,24.03
2018-08-13T19:01:13.303Z,24.00
2018-08-13T19:03:44.349Z,23.98
2018-08-13T19:06:13.525Z,24.09
2018-08-13T19:08:43.136Z,24.01
2018-08-13T19:11:13.801Z,23.76
2018-08-13T19:13:44.294Z,23.81
2018-08-13T19:16:13.480Z,23.69
2018-08-13T19:18:43.846Z,23.73
2018-08-13T19:21:13.077Z,23.56
2018-08-13T19:23:42.414Z,23.41
2018-08-13T19:26:11.671Z,23.35
2018-08-13T19:28:41.019Z,23.55
2018-08-13T19:31:11.607Z,23.64
2018-08-13T19:33:40.972Z,23.51
2018-08-13T19:36:10.202Z,23.52
2018-08-13T19:38:40.113Z,23.45
2018-08-13T19:41:09.468Z,23.30
2018-08-13T19:43:40.585Z,23.15
2018-08-13T19:46:09.895Z,23.15
2018-08-13T19:48:39.000Z,23.17
2018-08-13T19:51:08.690Z,22.99
2018-08-13T19:53:40.140Z,23.05
2018-08-13T19:56:09.690Z,23.07
2018-08-13T19:58:41.473Z,22.93
2018-08-13T20:01:10.710Z,22.37
2018-08-13T20:03:40.742Z,22.53
2018-08-13T20:06:11.340Z,22.50
2018-08-13T20:08:40.672Z,22.48
2018-08-13T20:11:11.438Z,22.45
2018-08-13T20:13:41.355Z,22.55
2018-08-13T20:16:10.841Z,22.64
2018-08-13T20:18:40.136Z,22.83
2018-08-13T20:21:15.940Z,22.68
2018-08-13T20:23:46.470Z,22.74
2018-08-13T20:26:16.656Z,22.70
2018-08-13T20:28:45.831Z,22.97
2018-08-13T20:31:16.945Z,22.78
2018-08-13T20:33:46.282Z,22.66
2018-08-13T20:36:15.577Z,22.65
2018-08-13T20:38:44.954Z,22.54
2018-08-13T20:41:14.723Z,22.37
2018-08-13T20:43:47.331Z,22.45
2018-08-13T20:46:18.942Z,22.50
2018-08-13T20:48:48.487Z,22.72
2018-08-13T20:51:17.780Z,23.03
2018-08-13T20:53:47.136Z,22.83
2018-08-13T20:56:16.976Z,22.60
2018-08-13T20:58:46.405Z,22.47
2018-08-13T21:01:15.694Z,22.44
2018-08-13T21:03:45.064Z,22.43
2018-08-13T21:06:14.309Z,22.49
2018-08-13T21:08:44.710Z,22.52
2018-08-13T21:11:16.140Z,22.33
2018-08-13T21:13:47.792Z,22.24
2018-08-13T21:16:18.029Z,22.26
2018-08-13T21:18:47.454Z,22.22
2018-08-13T21:21:16.833Z,22.34
2018-08-13T21:23:46.141Z,22.40
2018-08-13T21:26:15.757Z,22.37
2018-08-13T21:28:45.049Z,22.26
2018-08-13T21:31:14.282Z,22.52
2018-08-13T21:33:43.491Z,22.63
2018-08-13T21:36:13.472Z,22.81
2018-08-13T21:38:43.696Z,22.60
2018-08-13T21:41:12.894Z,22.51
2018-08-13T21:43:42.814Z,22.71
2018-08-13T21:46:12.321Z,22.49
2018-08-13T21:48:41.527Z,22.34
2018-08-13T21:51:10.633Z,22.47
2018-08-13T21:53:41.095Z,22.46
2018-08-13T21:56:11.371Z,22.60
2018-08-13T21:58:48.239Z,23.03
2018-08-13T22:01:22.442Z,22.71
2018-08-13T22:03:51.767Z,22.38
2018-08-13T22:06:21.425Z,22.31
2018-08-13T22:08:51.241Z,22.14
2018-08-13T22:11:21.950Z,22.12
2018-08-13T22:13:51.189Z,22.13
2018-08-13T22:16:21.225Z,22.05
2018-08-13T22:18:51.831Z,22.06
2018-08-13T22:21:21.036Z,22.20
2018-08-13T22:24:01.157Z,22.38
2018-08-13T22:26:31.245Z,22.38
2018-08-13T22:29:00.407Z,22.25
2018-08-13T22:31:31.693Z,22.03
2018-08-13T22:34:01.865Z,22.08
2018-08-13T22:36:31.031Z,22.02
2018-08-13T22:39:01.223Z,22.02
2018-08-13T22:41:30.490Z,22.32
2018-08-13T22:43:59.662Z,22.46
2018-08-13T22:46:29.652Z,22.36
2018-08-13T22:48:59.095Z,22.06
2018-08-13T22:51:28.513Z,21.76
2018-08-13T22:53:58.287Z,21.84
2018-08-13T22:56:27.802Z,21.86
2018-08-13T22:58:57.044Z,21.78
2018-08-13T23:01:26.895Z,21.88
2018-08-13T23:03:56.886Z,22.05
2018-08-13T23:06:26.161Z,22.03
2018-08-13T23:08:56.007Z,21.87
2018-08-13T23:11:25.163Z,21.96
2018-08-13T23:13:54.530Z,22.40
2018-08-13T23:16:23.748Z,22.92
2018-08-13T23:18:52.958Z,23.44
2018-08-13T23:21:22.149Z,23.40
2018-08-13T23:23:51.963Z,23.73
2018-08-13T23:26:21.289Z,24.18
2018-08-13T23:28:50.490Z,24.35
2018-08-13T23:31:19.781Z,24.08
2018-08-13T23:33:48.920Z,23.16
2018-08-13T23:36:24.385Z,23.35
2018-08-13T23:38:53.671Z,23.72
2018-08-13T23:41:22.902Z,23.73
2018-08-13T23:43:52.126Z,23.82
2018-08-13T23:46:21.485Z,23.81
2018-08-13T23:48:50.863Z,24.37
2018-08-13T23:51:20.122Z,24.44
2018-08-13T23:53:49.350Z,24.40
2018-08-13T23:56:18.574Z,24.70
2018-08-13T23:58:47.898Z,24.40
