createdAt,value
2022-08-17T00:02:26.614Z,18.66
2022-08-17T00:04:59.206Z,18.66
2022-08-17T00:07:31.045Z,18.64
2022-08-17T00:10:03.688Z,18.63
2022-08-17T00:12:44.675Z,18.62
2022-08-17T00:15:17.217Z,18.60
2022-08-17T00:17:51.787Z,18.59
2022-08-17T00:20:32.088Z,18.57
2022-08-17T00:23:10.048Z,18.55
2022-08-17T00:25:43.435Z,18.52
2022-08-17T00:28:16.291Z,18.51
2022-08-17T00:30:53.125Z,18.48
2022-08-17T00:33:32.342Z,18.46
2022-08-17T00:36:06.113Z,18.43
2022-08-17T00:38:39.079Z,18.41
2022-08-17T00:41:15.260Z,18.35
2022-08-17T00:43:52.313Z,18.35
2022-08-17T00:46:26.398Z,18.33
2022-08-17T00:49:01.401Z,18.31
2022-08-17T00:51:38.602Z,18.30
2022-08-17T00:54:15.047Z,18.29
2022-08-17T00:56:51.754Z,18.28
2022-08-17T00:59:30.964Z,18.26
2022-08-17T01:02:06.655Z,18.25
2022-08-17T01:04:39.858Z,18.24
2022-08-17T01:07:12.303Z,18.22
2022-08-17T01:09:46.146Z,18.20
2022-08-17T01:12:18.225Z,18.20
2022-08-17T01:14:50.581Z,18.19
2022-08-17T01:17:22.462Z,18.17
2022-08-17T01:19:54.317Z,18.15
2022-08-17T01:22:26.894Z,18.14
2022-08-17T01:25:03.658Z,18.13
2022-08-17T01:27:37.094Z,18.12
2022-08-17T01:30:58.620Z,18.11
2022-08-17T01:33:04.873Z,18.09
2022-08-17T01:35:36.747Z,18.09
2022-08-17T01:38:09.534Z,18.08
2022-08-17T01:40:46.508Z,18.06
2022-08-17T01:43:24.204Z,18.03
2022-08-17T01:46:02.817Z,18.02
2022-08-17T01:48:40.673Z,18.00
2022-08-17T01:51:12.550Z,17.99
2022-08-17T01:53:48.937Z,17.97
2022-08-17T01:56:24.343Z,17.96
2022-08-17T01:58:57.196Z,17.96
2022-08-17T02:01:32.521Z,17.95
2022-08-17T02:04:05.303Z,17.94
2022-08-17T02:06:53.553Z,17.93
2022-08-17T02:09:29.875Z,17.92
2022-08-17T02:12:37.376Z,17.91
2022-08-17T02:14:56.051Z,17.90
2022-08-17T02:17:27.921Z,17.88
2022-08-17T02:19:59.755Z,17.87
2022-08-17T02:22:31.727Z,17.86
2022-08-17T02:25:05.557Z,17.85
2022-08-17T02:27:37.749Z,17.85
2022-08-17T02:31:02.049Z,17.83
2022-08-17T02:33:09.207Z,17.82
2022-08-17T02:35:42.082Z,17.81
2022-08-17T02:38:14.289Z,17.79
2022-08-17T02:40:47.683Z,17.79
2022-08-17T02:43:19.526Z,17.78
2022-08-17T02:45:51.695Z,17.77
2022-08-17T02:48:30.685Z,17.76
2022-08-17T02:51:03.971Z,17.75
2022-08-17T02:53:36.606Z,17.74
2022-08-17T02:56:08.886Z,17.73
2022-08-17T02:58:40.894Z,17.73
2022-08-17T03:01:13.435Z,17.72
2022-08-17T03:03:45.273Z,17.70
2022-08-17T03:06:17.100Z,17.70
2022-08-17T03:08:48.964Z,17.69
2022-08-17T03:11:21.010Z,17.69
2022-08-17T03:13:52.876Z,17.68
2022-08-17T03:16:24.720Z,17.68
2022-08-17T03:18:56.786Z,17.67
2022-08-17T03:21:28.698Z,17.66
2022-08-17T03:24:00.801Z,17.64
2022-08-17T03:26:38.841Z,17.63
2022-08-17T03:29:10.829Z,17.61
2022-08-17T03:31:42.747Z,17.61
2022-08-17T03:34:15.302Z,17.61
2022-08-17T03:36:47.146Z,17.60
2022-08-17T03:39:19.003Z,17.60
2022-08-17T03:41:50.813Z,17.59
2022-08-17T03:44:22.612Z,17.58
2022-08-17T03:47:12.426Z,17.57
2022-08-17T03:50:03.967Z,17.57
2022-08-17T03:52:55.855Z,17.57
2022-08-17T04:13:02.437Z,17.99
2022-08-17T04:15:34.691Z,18.06
2022-08-17T04:18:07.750Z,18.05
2022-08-17T04:20:43.346Z,18.04
2022-08-17T04:23:17.119Z,18.05
2022-08-17T04:25:51.628Z,18.07
2022-08-17T04:28:23.832Z,18.09
2022-08-17T04:30:55.873Z,18.10
2022-08-17T04:33:31.045Z,18.12
2022-08-17T04:36:07.844Z,18.12
2022-08-17T04:38:44.132Z,18.12
2022-08-17T04:41:34.910Z,18.13
2022-08-17T04:44:08.877Z,18.15
2022-08-17T04:46:41.252Z,18.17
2022-08-17T04:49:14.256Z,18.19
2022-08-17T04:51:55.660Z,18.24
2022-08-17T04:54:29.015Z,18.24
2022-08-17T04:57:00.850Z,18.31
2022-08-17T04:59:32.831Z,18.33
2022-08-17T05:02:04.718Z,18.36
2022-08-17T05:04:36.568Z,18.39
2022-08-17T05:07:08.631Z,18.42
2022-08-17T05:09:40.477Z,18.44
2022-08-17T05:12:12.279Z,18.47
2022-08-17T05:14:44.130Z,18.50
2022-08-17T05:17:16.266Z,18.53
2022-08-17T05:19:52.003Z,18.53
2022-08-17T05:22:26.567Z,18.52
2022-08-17T05:24:58.622Z,18.52
2022-08-17T05:27:35.501Z,18.52
2022-08-17T05:30:09.657Z,18.53
2022-08-17T05:32:41.525Z,18.56
2022-08-17T05:35:15.758Z,18.61
2022-08-17T05:37:50.924Z,18.66
2022-08-17T05:41:17.112Z,18.71
2022-08-17T05:43:53.002Z,18.76
2022-08-17T05:46:31.634Z,18.80
2022-08-17T05:49:08.425Z,18.84
2022-08-17T05:52:19.861Z,18.91
2022-08-17T05:55:06.109Z,18.98
2022-08-17T05:57:53.712Z,19.06
2022-08-17T06:00:30.738Z,19.12
2022-08-17T06:03:27.052Z,19.16
2022-08-17T06:06:08.560Z,19.21
2022-08-17T06:08:52.014Z,19.24
2022-08-17T06:11:31.182Z,19.28
2022-08-17T06:14:17.377Z,19.30
2022-08-17T06:16:56.146Z,19.35
2022-08-17T06:19:34.605Z,19.40
2022-08-17T06:22:09.699Z,19.46
2022-08-17T06:24:47.682Z,19.53
2022-08-17T06:27:25.508Z,19.58
2022-08-17T06:30:05.528Z,19.63
2022-08-17T06:32:39.112Z,19.70
2022-08-17T06:35:15.738Z,19.76
2022-08-17T06:37:59.413Z,19.82
2022-08-17T06:41:00.134Z,19.87
2022-08-17T06:43:48.187Z,19.93
2022-08-17T06:46:26.134Z,19.99
2022-08-17T06:49:12.367Z,20.08
2022-08-17T06:51:50.640Z,20.15
2022-08-17T06:54:35.096Z,20.22
2022-08-17T07:00:40.797Z,20.35
2022-08-17T07:03:21.013Z,20.42
2022-08-17T07:05:55.989Z,20.48
2022-08-17T07:08:35.424Z,20.54
2022-08-17T07:11:13.134Z,20.60
2022-08-17T07:13:52.057Z,20.67
2022-08-17T07:16:29.178Z,20.74
2022-08-17T07:19:01.253Z,20.81
2022-08-17T07:21:46.131Z,20.87
2022-08-17T07:24:31.032Z,20.96
2022-08-17T07:27:16.514Z,21.04
2022-08-17T07:29:52.054Z,21.12
2022-08-17T07:32:27.393Z,21.18
2022-08-17T07:35:15.404Z,21.25
2022-08-17T07:37:53.225Z,21.34
2022-08-17T07:40:33.484Z,21.41
2022-08-17T07:43:13.057Z,21.49
2022-08-17T07:46:16.866Z,21.60
2022-08-17T07:48:50.855Z,21.76
2022-08-17T07:51:31.856Z,21.89
2022-08-17T07:54:22.708Z,22.04
2022-08-17T07:56:57.669Z,22.17
2022-08-17T07:59:33.832Z,22.27
2022-08-17T08:02:31.677Z,22.35
2022-08-17T08:05:30.828Z,22.43
2022-08-17T08:08:23.677Z,22.50
2022-08-17T08:11:06.371Z,22.58
2022-08-17T08:13:42.779Z,22.67
2022-08-17T08:16:30.209Z,22.73
2022-08-17T08:19:03.400Z,22.80
2022-08-17T08:21:47.773Z,22.87
2022-08-17T08:24:37.525Z,22.92
2022-08-17T08:27:19.852Z,22.99
2022-08-17T08:29:58.391Z,23.07
2022-08-17T08:32:57.229Z,23.17
2022-08-17T08:35:34.605Z,23.26
2022-08-17T08:38:15.803Z,23.34
2022-08-17T08:41:03.468Z,23.39
2022-08-17T08:43:50.791Z,23.45
2022-08-17T08:46:35.456Z,23.48
2022-08-17T08:49:59.557Z,23.53
2022-08-17T08:52:39.600Z,23.64
2022-08-17T08:55:19.371Z,23.70
2022-08-17T08:57:57.967Z,23.79
2022-08-17T09:00:35.923Z,23.90
2022-08-17T09:03:31.562Z,23.95
2022-08-17T09:06:37.359Z,23.99
2022-08-17T09:09:26.638Z,24.04
2022-08-17T09:12:05.509Z,24.13
2022-08-17T09:14:45.152Z,24.21
2022-08-17T09:17:23.072Z,24.26
2022-08-17T09:20:00.409Z,24.33
2022-08-17T09:22:37.518Z,24.40
2022-08-17T09:25:14.788Z,24.52
2022-08-17T09:27:57.520Z,24.64
2022-08-17T09:30:42.605Z,24.67
2022-08-17T09:33:18.397Z,24.71
2022-08-17T09:35:54.886Z,24.78
2022-08-17T09:38:33.138Z,24.86
2022-08-17T09:41:14.956Z,24.92
2022-08-17T09:43:54.635Z,25.00
2022-08-17T09:46:30.778Z,25.05
2022-08-17T09:49:09.799Z,25.03
2022-08-17T09:51:48.748Z,25.04
2022-08-17T09:54:42.773Z,25.11
2022-08-17T09:57:31.064Z,25.23
2022-08-17T10:00:17.185Z,25.29
2022-08-17T10:03:18.051Z,25.40
2022-08-17T10:06:09.055Z,25.47
2022-08-17T10:08:52.691Z,25.51
2022-08-17T10:11:50.262Z,25.52
2022-08-17T10:14:43.830Z,25.56
2022-08-17T10:17:26.278Z,25.68
2022-08-17T10:20:07.051Z,25.84
2022-08-17T10:23:04.988Z,25.87
2022-08-17T10:26:01.527Z,25.86
2022-08-17T10:28:40.523Z,25.94
2022-08-17T10:31:39.479Z,25.96
2022-08-17T10:34:49.148Z,26.03
2022-08-17T10:37:48.176Z,26.10
2022-08-17T10:40:32.591Z,26.16
2022-08-17T10:43:20.258Z,26.29
2022-08-17T10:46:10.308Z,26.34
2022-08-17T10:49:25.779Z,26.38
2022-08-17T10:51:58.954Z,26.52
2022-08-17T10:55:06.516Z,26.59
2022-08-17T10:57:42.501Z,26.59
2022-08-17T11:00:37.525Z,26.60
2022-08-17T11:03:21.148Z,26.72
2022-08-17T11:06:01.118Z,26.76
2022-08-17T11:09:10.420Z,26.82
2022-08-17T11:12:07.352Z,26.85
2022-08-17T11:14:53.898Z,26.84
2022-08-17T11:17:42.927Z,26.85
2022-08-17T11:20:32.889Z,26.89
2022-08-17T11:23:26.695Z,26.97
2022-08-17T11:26:04.117Z,27.01
2022-08-17T11:28:52.652Z,27.01
2022-08-17T11:31:32.440Z,27.02
2022-08-17T11:34:26.651Z,27.06
2022-08-17T11:37:22.581Z,27.07
2022-08-17T11:40:35.594Z,27.26
2022-08-17T11:43:25.349Z,27.26
2022-08-17T11:46:17.130Z,27.24
2022-08-17T11:49:24.406Z,27.22
2022-08-17T11:52:36.565Z,27.26
2022-08-17T11:55:34.422Z,27.39
2022-08-17T11:58:37.518Z,27.43
2022-08-17T12:01:13.534Z,27.40
2022-08-17T12:03:55.551Z,27.43
2022-08-17T12:06:49.579Z,27.44
2022-08-17T12:09:25.091Z,27.47
2022-08-17T12:12:13.287Z,27.52
2022-08-17T12:17:52.354Z,27.67
2022-08-17T12:20:31.035Z,27.71
2022-08-17T12:23:10.822Z,27.81
2022-08-17T12:25:49.431Z,27.90
2022-08-17T12:28:27.589Z,27.96
2022-08-17T12:31:03.457Z,28.04
2022-08-17T12:33:37.473Z,28.06
2022-08-17T12:36:15.320Z,28.12
2022-08-17T12:38:57.308Z,28.25
2022-08-17T12:41:36.371Z,28.29
2022-08-17T12:44:14.253Z,28.30
2022-08-17T12:47:24.064Z,28.28
2022-08-17T12:50:05.878Z,28.33
2022-08-17T12:52:44.227Z,28.39
2022-08-17T12:55:36.815Z,28.40
2022-08-17T12:58:14.518Z,28.42
2022-08-17T13:00:56.664Z,28.46
2022-08-17T13:03:37.387Z,28.50
2022-08-17T13:06:36.064Z,28.54
2022-08-17T13:09:16.344Z,28.60
2022-08-17T13:11:55.225Z,28.59
2022-08-17T13:14:27.404Z,28.57
2022-08-17T13:17:04.388Z,28.60
2022-08-17T13:19:48.970Z,28.68
2022-08-17T13:22:26.431Z,28.72
2022-08-17T13:25:03.629Z,28.73
2022-08-17T13:27:36.123Z,28.74
2022-08-17T13:30:12.967Z,28.77
2022-08-17T13:32:47.365Z,28.81
2022-08-17T13:35:49.958Z,28.79
2022-08-17T13:38:45.804Z,28.80
2022-08-17T13:41:35.919Z,28.86
2022-08-17T13:44:34.647Z,28.98
2022-08-17T13:47:17.225Z,29.01
2022-08-17T13:49:54.286Z,29.05
2022-08-17T13:52:40.845Z,29.07
2022-08-17T13:55:21.420Z,29.06
2022-08-17T13:58:03.662Z,29.07
2022-08-17T14:00:40.483Z,29.07
2022-08-17T14:03:12.325Z,29.09
2022-08-17T14:05:45.997Z,29.07
2022-08-17T14:08:19.916Z,29.04
2022-08-17T14:10:58.453Z,29.05
2022-08-17T14:13:30.319Z,29.05
2022-08-17T14:16:02.235Z,29.06
2022-08-17T14:18:55.559Z,29.06
2022-08-17T14:21:26.039Z,29.07
2022-08-17T14:23:59.027Z,29.08
2022-08-17T14:26:31.450Z,29.09
2022-08-17T14:29:03.340Z,29.12
2022-08-17T14:31:53.327Z,29.22
2022-08-17T14:34:27.001Z,29.23
2022-08-17T14:36:59.041Z,29.22
2022-08-17T14:39:30.932Z,29.19
2022-08-17T14:42:03.101Z,29.16
2022-08-17T14:44:35.198Z,29.17
2022-08-17T14:47:13.914Z,29.18
2022-08-17T14:49:47.602Z,29.19
2022-08-17T14:52:22.018Z,29.19
2022-08-17T14:54:55.104Z,29.20
2022-08-17T14:57:34.038Z,29.22
2022-08-17T15:00:09.389Z,29.23
2022-08-17T15:02:49.286Z,29.25
2022-08-17T15:05:21.844Z,29.22
2022-08-17T15:07:56.443Z,29.25
2022-08-17T15:10:29.388Z,29.26
2022-08-17T15:13:01.625Z,29.28
2022-08-17T15:15:34.206Z,29.26
2022-08-17T15:18:06.075Z,29.24
2022-08-17T15:20:38.829Z,29.25
2022-08-17T15:23:12.926Z,29.24
2022-08-17T15:25:46.013Z,29.18
2022-08-17T15:28:18.552Z,29.17
2022-08-17T15:30:51.020Z,29.16
2022-08-17T15:33:30.410Z,29.16
2022-08-17T15:36:06.560Z,29.14
2022-08-17T15:38:40.370Z,29.13
2022-08-17T15:41:15.371Z,29.15
2022-08-17T15:43:48.681Z,29.13
2022-08-17T15:46:23.356Z,29.11
2022-08-17T15:48:59.091Z,29.08
2022-08-17T15:51:33.961Z,29.07
2022-08-17T15:54:19.249Z,29.08
2022-08-17T15:56:55.258Z,29.03
2022-08-17T15:59:31.061Z,29.02
2022-08-17T16:03:13.014Z,28.98
2022-08-17T16:04:57.315Z,28.95
2022-08-17T16:07:30.464Z,28.97
2022-08-17T16:10:02.421Z,28.99
2022-08-17T16:12:34.756Z,29.01
2022-08-17T16:15:08.674Z,29.05
2022-08-17T16:17:41.571Z,29.05
2022-08-17T16:20:19.904Z,29.07
2022-08-17T16:22:53.140Z,29.09
2022-08-17T16:25:40.298Z,29.11
2022-08-17T16:28:21.911Z,29.11
2022-08-17T16:30:53.740Z,29.11
2022-08-17T16:33:25.551Z,29.08
2022-08-17T16:35:57.412Z,29.06
2022-08-17T16:38:29.358Z,29.03
2022-08-17T16:41:01.625Z,29.01
2022-08-17T16:43:34.093Z,28.94
2022-08-17T16:46:06.314Z,28.86
2022-08-17T16:48:39.325Z,28.80
2022-08-17T16:51:11.105Z,28.72
2022-08-17T16:53:44.293Z,28.63
2022-08-17T16:56:19.340Z,28.54
2022-08-17T16:58:52.571Z,28.46
2022-08-17T17:01:25.044Z,28.36
2022-08-17T17:03:59.808Z,28.25
2022-08-17T17:06:45.158Z,28.14
2022-08-17T17:09:22.456Z,28.00
2022-08-17T17:12:00.816Z,27.89
2022-08-17T17:14:36.871Z,27.78
2022-08-17T17:17:22.040Z,27.70
2022-08-17T17:20:00.766Z,27.60
2022-08-17T17:22:39.102Z,27.50
2022-08-17T17:25:20.483Z,27.42
2022-08-17T17:28:00.909Z,27.34
2022-08-17T17:30:40.036Z,27.27
2022-08-17T17:33:17.603Z,27.19
2022-08-17T17:35:55.059Z,27.10
2022-08-17T17:38:32.526Z,27.04
2022-08-17T17:41:07.939Z,26.97
2022-08-17T17:43:41.074Z,26.90
2022-08-17T17:46:27.997Z,26.85
2022-08-17T17:49:01.496Z,26.80
2022-08-17T17:52:06.332Z,26.73
2022-08-17T17:54:48.227Z,26.67
2022-08-17T17:57:31.024Z,26.61
2022-08-17T18:00:08.782Z,26.54
2022-08-17T18:03:11.131Z,26.48
2022-08-17T18:06:03.314Z,26.41
2022-08-17T18:08:49.685Z,26.33
2022-08-17T18:11:53.980Z,26.27
2022-08-17T18:14:46.864Z,26.21
2022-08-17T18:17:20.421Z,26.16
2022-08-17T18:19:54.261Z,26.11
2022-08-17T18:22:27.834Z,26.05
2022-08-17T18:24:59.851Z,25.99
2022-08-17T18:27:37.925Z,25.93
2022-08-17T18:30:28.999Z,25.87
2022-08-17T18:33:23.277Z,25.81
2022-08-17T18:35:59.327Z,25.74
2022-08-17T18:38:35.287Z,25.68
2022-08-17T18:41:20.343Z,25.61
2022-08-17T18:44:07.565Z,25.54
2022-08-17T18:46:40.943Z,25.47
2022-08-17T18:49:33.144Z,25.40
2022-08-17T18:52:15.984Z,25.33
2022-08-17T18:55:08.681Z,25.26
2022-08-17T18:57:44.215Z,25.18
2022-08-17T19:00:31.340Z,25.12
2022-08-17T19:03:07.135Z,25.06
2022-08-17T19:05:47.244Z,24.98
2022-08-17T19:08:22.978Z,24.95
2022-08-17T19:10:59.734Z,24.90
2022-08-17T19:13:36.539Z,24.84
2022-08-17T19:16:16.029Z,24.80
2022-08-17T19:18:52.249Z,24.74
2022-08-17T19:21:28.329Z,24.69
2022-08-17T19:24:06.638Z,24.63
2022-08-17T19:26:50.755Z,24.58
2022-08-17T19:29:32.209Z,24.52
2022-08-17T19:32:10.077Z,24.47
2022-08-17T19:34:44.768Z,24.42
2022-08-17T19:37:30.991Z,24.38
2022-08-17T19:40:29.253Z,24.32
2022-08-17T19:43:17.828Z,24.25
2022-08-17T19:45:59.517Z,24.21
2022-08-17T19:48:53.162Z,24.15
2022-08-17T19:51:31.650Z,24.10
2022-08-17T19:54:09.716Z,24.04
2022-08-17T19:56:48.857Z,24.00
2022-08-17T19:59:35.612Z,23.95
2022-08-17T20:02:42.582Z,23.91
2022-08-17T20:05:18.643Z,23.84
2022-08-17T20:07:55.396Z,23.80
2022-08-17T20:10:36.802Z,23.76
2022-08-17T20:13:16.240Z,23.73
2022-08-17T20:15:49.730Z,23.70
2022-08-17T20:18:30.443Z,23.67
2022-08-17T20:21:07.566Z,23.63
2022-08-17T20:24:00.944Z,23.60
2022-08-17T20:26:58.438Z,23.57
2022-08-17T20:29:40.375Z,23.53
2022-08-17T20:32:27.851Z,23.51
2022-08-17T20:35:22.451Z,23.46
2022-08-17T20:37:59.079Z,23.42
2022-08-17T20:40:35.348Z,23.38
2022-08-17T20:43:39.987Z,23.35
2022-08-17T20:46:26.861Z,23.29
2022-08-17T20:49:15.704Z,23.26
2022-08-17T20:52:02.391Z,23.22
2022-08-17T20:54:53.653Z,23.20
2022-08-17T20:57:49.434Z,23.17
2022-08-17T21:00:42.769Z,23.15
2022-08-17T21:03:50.801Z,23.12
2022-08-17T21:06:27.450Z,23.08
2022-08-17T21:09:20.921Z,23.04
2022-08-17T21:12:04.012Z,23.01
2022-08-17T21:15:02.866Z,22.97
2022-08-17T21:17:49.951Z,22.95
2022-08-17T21:20:39.637Z,22.92
2022-08-17T21:23:43.190Z,22.91
2022-08-17T21:26:30.671Z,22.87
2022-08-17T21:29:32.045Z,22.84
2022-08-17T21:32:24.185Z,22.83
2022-08-17T21:35:25.133Z,22.82
2022-08-17T21:38:03.634Z,22.81
2022-08-17T21:40:36.346Z,22.79
2022-08-17T21:43:28.213Z,22.76
2022-08-17T21:46:08.320Z,22.75
2022-08-17T21:48:48.223Z,22.72
2022-08-17T21:51:24.289Z,22.69
2022-08-17T21:54:00.819Z,22.67
2022-08-17T22:00:31.109Z,22.62
2022-08-17T22:03:05.267Z,22.59
2022-08-17T22:05:40.187Z,22.57
2022-08-17T22:08:19.773Z,22.56
2022-08-17T22:11:00.463Z,22.55
2022-08-17T22:13:32.626Z,22.52
2022-08-17T22:16:29.049Z,22.49
2022-08-17T22:19:02.037Z,22.47
2022-08-17T22:21:33.890Z,22.45
2022-08-17T22:24:18.094Z,22.44
2022-08-17T22:27:07.956Z,22.42
2022-08-17T22:29:57.185Z,22.39
2022-08-17T22:32:41.892Z,22.37
2022-08-17T22:35:34.446Z,22.34
2022-08-17T22:38:31.582Z,22.31
2022-08-17T22:41:30.247Z,22.28
2022-08-17T22:44:10.238Z,22.25
2022-08-17T22:46:50.792Z,22.22
2022-08-17T22:49:29.299Z,22.20
2022-08-17T22:52:08.850Z,22.17
2022-08-17T22:54:58.678Z,22.14
2022-08-17T22:57:48.636Z,22.11
2022-08-17T23:00:37.361Z,22.08
2022-08-17T23:03:13.443Z,22.05
2022-08-17T23:05:49.034Z,22.02
2022-08-17T23:08:21.540Z,22.01
2022-08-17T23:10:53.342Z,21.98
2022-08-17T23:13:25.186Z,21.97
2022-08-17T23:15:57.244Z,21.94
2022-08-17T23:18:29.091Z,21.93
2022-08-17T23:21:02.077Z,21.91
2022-08-17T23:23:37.275Z,21.90
2022-08-17T23:26:11.363Z,21.88
2022-08-17T23:28:43.941Z,21.88
2022-08-17T23:31:25.684Z,21.87
2022-08-17T23:33:59.292Z,21.85
2022-08-17T23:36:31.780Z,21.84
2022-08-17T23:39:06.657Z,21.83
2022-08-17T23:41:40.151Z,21.81
2022-08-17T23:44:13.229Z,21.78
2022-08-17T23:46:45.425Z,21.76
2022-08-17T23:49:17.230Z,21.74
2022-08-17T23:51:50.507Z,21.72
2022-08-17T23:54:25.414Z,21.69
