createdAt,value
2022-10-25T00:01:26.722Z,3.83
2022-10-25T00:03:54.778Z,3.87
2022-10-25T00:06:22.774Z,4.03
2022-10-25T00:08:50.656Z,3.57
2022-10-25T00:11:21.843Z,3.13
2022-10-25T00:13:50.035Z,3.17
2022-10-25T00:16:18.455Z,3.47
2022-10-25T00:18:46.097Z,3.63
2022-10-25T00:21:13.759Z,4.07
2022-10-25T00:23:41.390Z,3.50
2022-10-25T00:26:09.815Z,3.70
2022-10-25T00:28:38.917Z,3.80
2022-10-25T00:31:07.155Z,3.07
2022-10-25T00:33:35.803Z,2.87
2022-10-25T00:36:06.912Z,3.30
2022-10-25T00:38:34.827Z,3.03
2022-10-25T00:41:02.542Z,3.03
2022-10-25T00:43:34.248Z,3.33
2022-10-25T00:46:05.884Z,3.20
2022-10-25T00:48:34.198Z,3.17
2022-10-25T00:51:02.126Z,3.87
2022-10-25T00:53:32.346Z,3.73
2022-10-25T00:56:03.606Z,3.67
2022-10-25T00:58:32.820Z,3.90
2022-10-25T01:01:00.913Z,3.70
2022-10-25T01:03:30.187Z,3.70
2022-10-25T01:05:59.803Z,3.07
2022-10-25T01:08:27.583Z,3.37
2022-10-25T01:10:55.218Z,3.60
2022-10-25T01:13:22.920Z,3.87
2022-10-25T01:15:55.458Z,3.33
2022-10-25T01:18:24.749Z,4.00
2022-10-25T01:21:17.131Z,3.50
2022-10-25T01:24:09.700Z,4.47
2022-10-25T01:26:58.443Z,3.97
2022-10-25T01:29:34.627Z,3.87
2022-10-25T01:32:06.505Z,4.03
2022-10-25T01:34:36.560Z,3.80
2022-10-25T01:37:07.503Z,4.00
2022-10-25T01:39:37.134Z,4.33
2022-10-25T01:42:07.535Z,4.27
2022-10-25T01:44:39.577Z,3.93
2022-10-25T01:47:11.720Z,3.80
2022-10-25T01:49:42.770Z,4.00
2022-10-25T01:52:10.418Z,5.03
2022-10-25T01:54:38.112Z,3.70
2022-10-25T01:57:17.397Z,4.03
2022-10-25T01:59:54.801Z,4.03
2022-10-25T02:02:26.490Z,4.43
2022-10-25T02:05:00.077Z,4.40
2022-10-25T02:07:29.943Z,4.63
2022-10-25T02:10:03.207Z,5.13
2022-10-25T02:12:32.261Z,5.17
2022-10-25T02:15:05.382Z,4.63
2022-10-25T02:17:35.220Z,5.17
2022-10-25T02:20:06.237Z,5.03
2022-10-25T02:22:35.180Z,4.93
2022-10-25T02:25:03.115Z,5.30
2022-10-25T02:27:32.242Z,5.30
2022-10-25T02:29:59.957Z,5.07
2022-10-25T02:32:27.603Z,6.07
2022-10-25T02:34:56.749Z,4.80
2022-10-25T02:37:24.484Z,4.67
2022-10-25T02:39:52.581Z,5.33
2022-10-25T02:42:20.226Z,5.97
2022-10-25T02:44:47.869Z,5.50
2022-10-25T02:47:15.515Z,5.80
2022-10-25T02:49:43.119Z,5.00
2022-10-25T02:52:12.160Z,4.83
2022-10-25T02:54:39.809Z,4.90
2022-10-25T02:57:07.462Z,5.30
2022-10-25T02:59:35.096Z,4.97
2022-10-25T03:02:03.070Z,4.87
2022-10-25T03:04:30.830Z,5.07
2022-10-25T03:06:58.705Z,4.63
2022-10-25T03:09:27.781Z,4.13
2022-10-25T03:11:55.451Z,4.23
2022-10-25T03:14:23.073Z,3.90
2022-10-25T03:16:50.738Z,4.23
2022-10-25T03:19:18.378Z,4.10
2022-10-25T03:21:45.985Z,5.93
2022-10-25T03:24:13.621Z,3.43
2022-10-25T03:26:42.640Z,4.37
2022-10-25T03:29:10.932Z,3.87
2022-10-25T03:31:38.579Z,3.90
2022-10-25T03:34:06.205Z,4.30
2022-10-25T03:36:33.824Z,4.30
2022-10-25T03:39:01.649Z,3.63
2022-10-25T03:41:29.292Z,3.87
2022-10-25T03:43:58.290Z,3.53
2022-10-25T03:46:25.944Z,3.53
2022-10-25T03:48:53.614Z,3.80
2022-10-25T03:51:21.292Z,3.30
2022-10-25T03:53:48.947Z,3.77
2022-10-25T03:56:16.573Z,3.70
2022-10-25T03:58:44.203Z,3.27
2022-10-25T04:01:13.449Z,3.50
2022-10-25T04:03:41.169Z,3.10
2022-10-25T04:06:08.846Z,3.27
2022-10-25T04:08:36.468Z,3.73
2022-10-25T04:11:04.105Z,2.87
2022-10-25T04:13:34.858Z,3.37
2022-10-25T04:16:06.359Z,3.43
2022-10-25T04:18:35.385Z,3.87
2022-10-25T04:21:06.667Z,3.23
2022-10-25T04:23:34.289Z,3.20
2022-10-25T04:26:02.209Z,3.17
2022-10-25T04:28:29.869Z,3.30
2022-10-25T04:30:57.495Z,2.77
2022-10-25T04:33:25.275Z,2.97
2022-10-25T04:35:57.958Z,2.90
2022-10-25T04:38:25.708Z,3.00
2022-10-25T04:40:56.823Z,3.63
2022-10-25T04:43:24.565Z,3.50
2022-10-25T04:45:52.416Z,4.00
2022-10-25T04:48:20.435Z,3.47
2022-10-25T04:50:48.444Z,3.47
2022-10-25T04:53:17.568Z,3.57
2022-10-25T04:55:45.349Z,3.07
2022-10-25T04:58:13.096Z,3.67
2022-10-25T05:00:40.760Z,3.63
2022-10-25T05:03:10.957Z,3.90
2022-10-25T05:05:40.924Z,3.70
2022-10-25T05:08:08.677Z,3.67
2022-10-25T05:10:37.702Z,3.73
2022-10-25T05:13:05.453Z,4.17
2022-10-25T05:15:33.363Z,4.30
2022-10-25T05:18:01.381Z,4.67
2022-10-25T05:20:29.643Z,4.03
2022-10-25T05:22:57.727Z,4.23
2022-10-25T05:25:25.338Z,4.40
2022-10-25T05:27:54.344Z,3.60
2022-10-25T05:30:22.025Z,4.17
2022-10-25T05:32:50.911Z,4.13
2022-10-25T05:35:18.559Z,4.27
2022-10-25T05:37:46.246Z,3.90
2022-10-25T05:40:14.003Z,3.70
2022-10-25T05:42:41.653Z,4.20
2022-10-25T05:45:11.231Z,3.87
2022-10-25T05:47:38.857Z,3.87
2022-10-25T05:50:06.855Z,3.40
2022-10-25T05:52:34.497Z,4.10
2022-10-25T05:55:02.417Z,4.40
2022-10-25T05:57:31.025Z,4.03
2022-10-25T05:59:58.687Z,3.70
2022-10-25T06:02:27.807Z,4.73
2022-10-25T06:04:55.500Z,4.30
2022-10-25T06:07:23.171Z,4.10
2022-10-25T06:09:51.157Z,4.13
2022-10-25T06:12:18.869Z,4.40
2022-10-25T06:14:46.830Z,4.03
2022-10-25T06:17:14.948Z,4.57
2022-10-25T06:19:44.155Z,5.07
2022-10-25T06:22:11.933Z,4.80
2022-10-25T06:24:39.614Z,5.13
2022-10-25T06:27:07.445Z,4.83
2022-10-25T06:29:35.232Z,4.50
2022-10-25T06:32:05.994Z,4.80
2022-10-25T06:34:33.709Z,4.17
2022-10-25T06:37:03.012Z,4.60
2022-10-25T06:39:31.916Z,4.63
2022-10-25T06:41:59.610Z,4.77
2022-10-25T06:44:27.267Z,4.13
2022-10-25T06:49:42.677Z,3.50
2022-10-25T06:52:11.779Z,3.87
2022-10-25T06:54:39.473Z,3.90
2022-10-25T06:57:07.157Z,3.93
2022-10-25T06:59:34.887Z,4.50
2022-10-25T07:02:03.020Z,4.00
2022-10-25T07:04:32.598Z,4.37
2022-10-25T07:07:00.684Z,4.53
2022-10-25T07:09:29.791Z,4.03
2022-10-25T07:11:57.436Z,4.37
2022-10-25T07:14:25.079Z,4.10
2022-10-25T07:16:52.755Z,4.63
2022-10-25T07:19:20.415Z,4.00
2022-10-25T07:21:48.730Z,4.27
2022-10-25T07:24:16.382Z,4.30
2022-10-25T07:26:45.420Z,4.57
2022-10-25T07:29:13.048Z,4.80
2022-10-25T07:31:42.126Z,5.23
2022-10-25T07:34:11.917Z,4.00
2022-10-25T07:36:39.509Z,4.47
2022-10-25T07:39:07.200Z,4.43
2022-10-25T07:41:35.780Z,3.70
2022-10-25T07:44:05.032Z,4.17
2022-10-25T07:46:35.048Z,3.67
2022-10-25T07:49:05.692Z,3.80
2022-10-25T07:51:33.501Z,3.40
2022-10-25T07:54:01.249Z,3.27
2022-10-25T07:56:30.331Z,3.37
2022-10-25T07:58:57.976Z,3.13
2022-10-25T08:01:27.572Z,3.70
2022-10-25T08:03:55.933Z,3.97
2022-10-25T08:06:24.629Z,3.57
2022-10-25T08:08:52.318Z,3.50
2022-10-25T08:11:19.985Z,3.17
2022-10-25T08:13:49.351Z,3.10
2022-10-25T08:16:17.002Z,3.93
2022-10-25T08:18:46.001Z,4.37
2022-10-25T08:21:13.691Z,3.73
2022-10-25T08:23:41.346Z,3.67
2022-10-25T08:26:10.620Z,3.17
2022-10-25T08:28:38.302Z,4.60
2022-10-25T08:31:06.031Z,4.10
2022-10-25T08:33:33.961Z,4.13
2022-10-25T08:36:03.668Z,3.70
2022-10-25T08:38:31.474Z,4.13
2022-10-25T08:41:03.138Z,4.17
2022-10-25T08:43:53.624Z,4.10
2022-10-25T08:46:23.269Z,4.30
2022-10-25T08:48:54.642Z,4.17
2022-10-25T08:51:26.434Z,3.73
2022-10-25T08:53:55.960Z,3.83
2022-10-25T08:56:24.385Z,4.17
2022-10-25T08:58:55.154Z,4.43
2022-10-25T09:01:25.192Z,4.43
2022-10-25T09:03:52.859Z,4.03
2022-10-25T09:06:24.751Z,4.67
2022-10-25T09:08:59.620Z,3.97
2022-10-25T09:11:36.066Z,4.17
2022-10-25T09:14:06.194Z,4.60
2022-10-25T09:16:35.530Z,4.33
2022-10-25T09:19:11.012Z,4.60
2022-10-25T09:21:43.473Z,4.30
2022-10-25T09:24:16.601Z,4.20
2022-10-25T09:26:50.514Z,5.03
2022-10-25T09:29:24.590Z,4.23
2022-10-25T09:31:53.420Z,4.30
2022-10-25T09:34:22.880Z,4.43
2022-10-25T09:36:53.759Z,4.43
2022-10-25T09:39:25.714Z,4.07
2022-10-25T09:41:54.734Z,3.97
2022-10-25T09:44:30.591Z,3.97
2022-10-25T09:46:59.616Z,4.73
2022-10-25T09:49:30.579Z,3.80
2022-10-25T09:52:02.279Z,4.17
2022-10-25T09:54:32.892Z,4.53
2022-10-25T09:57:00.652Z,3.97
2022-10-25T09:59:28.959Z,3.80
2022-10-25T10:01:56.835Z,3.63
2022-10-25T10:04:26.866Z,3.27
2022-10-25T10:07:00.013Z,4.40
2022-10-25T10:09:29.784Z,3.97
2022-10-25T10:12:02.794Z,3.70
2022-10-25T10:14:34.671Z,4.13
2022-10-25T10:17:03.877Z,4.33
2022-10-25T10:19:32.022Z,4.07
2022-10-25T10:22:01.111Z,3.53
2022-10-25T10:24:29.758Z,3.93
2022-10-25T10:26:59.871Z,3.97
2022-10-25T10:29:29.123Z,4.10
2022-10-25T10:31:58.997Z,3.53
2022-10-25T10:34:28.050Z,4.27
2022-10-25T10:37:13.296Z,4.27
2022-10-25T10:39:49.076Z,3.80
2022-10-25T10:42:19.135Z,4.63
2022-10-25T10:45:01.893Z,4.43
2022-10-25T10:47:32.570Z,4.07
2022-10-25T10:50:00.843Z,4.10
2022-10-25T10:52:29.590Z,3.90
2022-10-25T10:54:57.968Z,3.50
2022-10-25T10:57:29.674Z,3.80
2022-10-25T10:59:57.963Z,4.10
2022-10-25T11:02:33.830Z,3.73
2022-10-25T11:05:01.737Z,4.03
2022-10-25T11:07:33.411Z,3.70
2022-10-25T11:10:20.978Z,3.67
2022-10-25T11:13:05.496Z,3.23
2022-10-25T11:15:34.688Z,2.97
2022-10-25T11:18:06.200Z,3.23
2022-10-25T11:20:37.322Z,2.53
2022-10-25T11:23:08.072Z,2.80
2022-10-25T11:25:39.112Z,2.60
2022-10-25T11:28:19.035Z,2.10
2022-10-25T11:30:50.507Z,2.60
2022-10-25T11:33:25.972Z,2.53
2022-10-25T11:36:07.966Z,2.27
2022-10-25T11:38:45.652Z,2.07
2022-10-25T11:41:18.785Z,2.53
2022-10-25T11:43:54.397Z,2.20
2022-10-25T11:46:27.682Z,6.10
2022-10-25T11:49:02.359Z,5.93
2022-10-25T11:51:41.271Z,6.10
2022-10-25T11:54:15.026Z,16.97
2022-10-25T11:56:46.413Z,4.90
2022-10-25T11:59:19.614Z,2.03
2022-10-25T12:01:58.878Z,2.07
2022-10-25T12:04:37.814Z,1.70
2022-10-25T12:07:09.217Z,2.47
2022-10-25T12:09:40.567Z,1.97
2022-10-25T12:12:11.723Z,1.90
2022-10-25T12:14:43.880Z,1.87
2022-10-25T12:17:21.030Z,2.20
2022-10-25T12:19:50.192Z,1.50
2022-10-25T12:22:19.943Z,1.80
2022-10-25T12:24:50.267Z,2.13
2022-10-25T12:27:20.303Z,1.90
2022-10-25T12:29:52.950Z,2.33
2022-10-25T12:32:22.442Z,2.00
2022-10-25T12:34:52.248Z,1.57
2022-10-25T12:37:24.174Z,1.70
2022-10-25T12:39:52.312Z,2.50
2022-10-25T12:42:21.502Z,8.10
2022-10-25T12:45:05.435Z,2.30
2022-10-25T12:47:48.543Z,2.20
2022-10-25T12:50:28.750Z,1.57
2022-10-25T12:53:05.609Z,1.80
2022-10-25T12:55:39.899Z,1.80
2022-10-25T12:58:24.970Z,2.10
2022-10-25T13:01:03.233Z,2.03
2022-10-25T13:03:46.609Z,1.83
2022-10-25T13:06:32.012Z,1.80
2022-10-25T13:09:02.812Z,1.90
2022-10-25T13:11:38.504Z,1.70
2022-10-25T13:14:06.461Z,1.90
2022-10-25T13:16:35.492Z,1.80
2022-10-25T13:19:35.902Z,1.90
2022-10-25T13:22:21.436Z,1.60
2022-10-25T13:24:49.122Z,1.93
2022-10-25T13:27:21.047Z,1.90
2022-10-25T13:29:58.828Z,1.77
2022-10-25T13:32:28.345Z,2.20
2022-10-25T13:34:59.346Z,2.27
2022-10-25T13:37:43.818Z,1.97
2022-10-25T13:40:23.091Z,1.97
2022-10-25T13:42:58.380Z,2.27
2022-10-25T13:45:33.388Z,2.13
2022-10-25T13:48:09.015Z,2.00
2022-10-25T13:50:43.497Z,1.90
2022-10-25T13:53:15.640Z,2.20
2022-10-25T13:55:46.940Z,2.27
2022-10-25T13:58:33.977Z,1.70
2022-10-25T14:01:23.105Z,2.03
2022-10-25T14:03:54.610Z,1.97
2022-10-25T14:06:27.250Z,2.20
2022-10-25T14:08:57.192Z,2.70
2022-10-25T14:11:27.835Z,1.90
2022-10-25T14:13:59.328Z,2.10
2022-10-25T14:16:29.646Z,2.27
2022-10-25T14:19:02.932Z,1.80
2022-10-25T14:21:30.728Z,2.10
2022-10-25T14:23:58.544Z,2.00
2022-10-25T14:26:26.196Z,1.93
2022-10-25T14:28:53.835Z,1.93
2022-10-25T14:31:22.354Z,1.93
2022-10-25T14:33:53.647Z,2.27
2022-10-25T14:36:28.247Z,2.00
2022-10-25T14:38:56.459Z,1.93
2022-10-25T14:41:25.150Z,1.93
2022-10-25T14:43:53.076Z,2.00
2022-10-25T14:46:21.386Z,2.10
2022-10-25T14:48:50.006Z,2.40
2022-10-25T14:51:22.019Z,1.97
2022-10-25T14:53:55.841Z,2.30
2022-10-25T14:56:25.218Z,1.97
2022-10-25T14:58:52.977Z,2.00
2022-10-25T15:01:22.308Z,2.13
2022-10-25T15:03:50.900Z,1.90
2022-10-25T15:06:19.777Z,1.93
2022-10-25T15:08:51.634Z,2.00
2022-10-25T15:11:22.326Z,1.70
2022-10-25T15:13:50.718Z,2.13
2022-10-25T15:16:29.143Z,2.20
2022-10-25T15:19:18.257Z,1.93
2022-10-25T15:21:47.650Z,1.93
2022-10-25T15:24:16.622Z,1.70
2022-10-25T15:27:05.580Z,1.97
2022-10-25T15:32:21.645Z,1.90
2022-10-25T15:34:50.564Z,2.20
2022-10-25T15:37:19.058Z,1.50
2022-10-25T15:39:47.258Z,1.87
2022-10-25T15:42:15.632Z,1.37
2022-10-25T15:44:43.502Z,1.43
2022-10-25T15:47:21.972Z,1.40
2022-10-25T15:49:52.235Z,1.40
2022-10-25T15:52:19.984Z,1.40
2022-10-25T15:54:47.622Z,1.60
2022-10-25T15:57:15.284Z,1.50
2022-10-25T15:59:42.905Z,1.80
2022-10-25T16:02:16.273Z,2.07
2022-10-25T16:04:45.365Z,1.70
2022-10-25T16:07:13.177Z,1.67
2022-10-25T16:09:40.938Z,1.70
2022-10-25T16:12:09.534Z,1.70
2022-10-25T16:14:37.720Z,1.67
2022-10-25T16:17:05.523Z,2.27
2022-10-25T16:19:33.333Z,1.90
2022-10-25T16:22:02.543Z,2.00
2022-10-25T16:24:30.178Z,1.90
2022-10-25T16:26:57.879Z,1.90
2022-10-25T16:29:26.122Z,1.70
2022-10-25T16:31:54.086Z,1.80
2022-10-25T16:34:21.798Z,1.90
2022-10-25T16:36:50.412Z,1.80
2022-10-25T16:39:19.475Z,1.60
2022-10-25T16:41:47.616Z,1.80
2022-10-25T16:44:16.295Z,2.00
2022-10-25T16:46:43.977Z,1.90
2022-10-25T16:49:11.816Z,1.87
2022-10-25T16:51:40.154Z,2.30
2022-10-25T16:54:08.157Z,2.00
2022-10-25T16:56:37.182Z,2.23
2022-10-25T16:59:04.853Z,1.80
2022-10-25T17:01:34.342Z,2.53
2022-10-25T17:04:02.826Z,2.47
2022-10-25T17:06:47.745Z,2.23
2022-10-25T17:09:16.650Z,2.00
2022-10-25T17:11:45.741Z,2.27
2022-10-25T17:14:14.283Z,2.10
2022-10-25T17:16:44.129Z,2.00
2022-10-25T17:19:12.060Z,1.97
2022-10-25T17:21:39.700Z,2.30
2022-10-25T17:24:09.490Z,2.63
2022-10-25T17:26:37.813Z,2.30
2022-10-25T17:29:06.816Z,2.67
2022-10-25T17:31:34.502Z,2.30
2022-10-25T17:34:02.556Z,2.00
2022-10-25T17:36:31.814Z,1.90
2022-10-25T17:38:59.518Z,2.60
2022-10-25T17:41:27.408Z,2.50
2022-10-25T17:43:56.778Z,2.23
2022-10-25T17:46:27.757Z,2.30
2022-10-25T17:48:56.569Z,2.60
2022-10-25T17:51:24.382Z,2.50
2022-10-25T17:53:54.100Z,2.40
2022-10-25T17:56:22.896Z,2.73
2022-10-25T17:58:51.079Z,2.70
2022-10-25T18:01:20.176Z,2.70
2022-10-25T18:03:49.941Z,3.03
2022-10-25T18:06:18.959Z,2.83
2022-10-25T18:08:46.871Z,2.80
2022-10-25T18:11:15.136Z,2.70
2022-10-25T18:13:42.843Z,2.47
2022-10-25T18:16:11.253Z,3.17
2022-10-25T18:18:39.048Z,2.93
2022-10-25T18:21:09.161Z,2.43
2022-10-25T18:23:37.484Z,3.20
2022-10-25T18:26:05.730Z,3.07
2022-10-25T18:28:33.990Z,2.90
2022-10-25T18:31:05.736Z,2.87
2022-10-25T18:33:40.167Z,2.40
2022-10-25T18:36:16.761Z,2.93
2022-10-25T18:38:44.972Z,3.10
2022-10-25T18:41:15.174Z,4.50
2022-10-25T18:43:43.267Z,3.37
2022-10-25T18:46:11.145Z,2.70
2022-10-25T18:48:41.824Z,3.40
2022-10-25T18:51:13.143Z,2.90
2022-10-25T18:53:40.973Z,2.90
2022-10-25T18:56:09.389Z,2.60
2022-10-25T18:58:39.877Z,2.73
2022-10-25T19:01:08.493Z,2.73
2022-10-25T19:03:37.527Z,2.77
2022-10-25T19:06:06.121Z,2.60
2022-10-25T19:08:35.461Z,5.37
2022-10-25T19:11:06.928Z,2.77
2022-10-25T19:13:36.128Z,3.17
2022-10-25T19:16:07.776Z,3.30
2022-10-25T19:18:36.942Z,2.10
2022-10-25T19:21:07.565Z,2.73
2022-10-25T19:23:37.870Z,2.43
2022-10-25T19:26:07.573Z,1.90
2022-10-25T19:28:39.455Z,2.57
2022-10-25T19:31:08.036Z,2.10
2022-10-25T19:33:37.786Z,2.40
2022-10-25T19:36:07.019Z,2.93
2022-10-25T19:38:37.565Z,2.00
2022-10-25T19:41:08.858Z,1.87
2022-10-25T19:43:36.581Z,1.90
2022-10-25T19:46:05.697Z,2.63
2022-10-25T19:48:33.699Z,2.70
2022-10-25T19:51:04.952Z,2.33
2022-10-25T19:53:32.759Z,2.27
2022-10-25T19:56:02.220Z,2.37
2022-10-25T19:58:30.541Z,2.80
2022-10-25T20:01:02.400Z,2.57
2022-10-25T20:03:30.331Z,2.17
2022-10-25T20:05:58.860Z,2.30
2022-10-25T20:08:26.731Z,2.50
2022-10-25T20:10:54.389Z,2.30
2022-10-25T20:13:23.432Z,2.53
2022-10-25T20:15:51.590Z,2.90
2022-10-25T20:18:20.019Z,2.30
2022-10-25T20:20:52.954Z,2.27
2022-10-25T20:23:21.548Z,2.30
2022-10-25T20:25:49.184Z,2.17
2022-10-25T20:28:16.845Z,2.00
2022-10-25T20:30:45.955Z,2.27
2022-10-25T20:33:13.656Z,2.50
2022-10-25T20:35:42.393Z,2.53
2022-10-25T20:38:11.842Z,2.33
2022-10-25T20:40:40.136Z,2.50
2022-10-25T20:43:07.843Z,2.77
2022-10-25T20:45:35.587Z,2.73
2022-10-25T20:48:04.882Z,3.10
2022-10-25T20:50:32.634Z,3.00
2022-10-25T20:53:15.681Z,2.60
2022-10-25T20:55:43.454Z,2.40
2022-10-25T20:58:11.132Z,2.57
2022-10-25T21:00:38.749Z,2.57
2022-10-25T21:03:07.933Z,2.57
2022-10-25T21:05:36.925Z,2.90
2022-10-25T21:08:05.779Z,2.60
2022-10-25T21:10:36.142Z,2.50
2022-10-25T21:13:04.117Z,3.30
2022-10-25T21:15:32.181Z,3.07
2022-10-25T21:17:59.835Z,2.30
2022-10-25T21:20:29.468Z,4.07
2022-10-25T21:22:57.133Z,2.87
2022-10-25T21:25:24.832Z,2.30
2022-10-25T21:27:55.134Z,3.13
2022-10-25T21:30:22.973Z,2.70
2022-10-25T21:32:50.818Z,2.43
2022-10-25T21:35:20.866Z,2.77
2022-10-25T21:37:50.072Z,3.13
2022-10-25T21:40:18.621Z,1.97
2022-10-25T21:42:46.447Z,2.50
2022-10-25T21:45:14.073Z,2.40
2022-10-25T21:47:41.722Z,2.80
2022-10-25T21:50:10.159Z,2.80
2022-10-25T21:52:37.840Z,2.90
2022-10-25T21:55:07.593Z,2.23
2022-10-25T21:57:35.230Z,2.17
2022-10-25T22:00:02.963Z,2.67
2022-10-25T22:02:31.863Z,2.63
2022-10-25T22:04:59.644Z,2.40
2022-10-25T22:07:27.271Z,2.63
2022-10-25T22:09:54.879Z,2.47
2022-10-25T22:12:23.899Z,2.37
2022-10-25T22:14:51.503Z,2.47
2022-10-25T22:17:19.261Z,2.50
2022-10-25T22:19:46.896Z,2.60
2022-10-25T22:22:14.539Z,2.70
2022-10-25T22:24:42.155Z,2.83
2022-10-25T22:27:09.820Z,2.80
2022-10-25T22:29:38.844Z,2.80
2022-10-25T22:32:06.513Z,2.37
2022-10-25T22:34:34.154Z,2.50
2022-10-25T22:37:02.158Z,2.40
2022-10-25T22:39:29.775Z,2.07
2022-10-25T22:41:57.414Z,2.50
2022-10-25T22:44:25.041Z,2.67
2022-10-25T22:46:54.099Z,2.30
2022-10-25T22:49:21.887Z,2.40
2022-10-25T22:51:49.543Z,2.47
2022-10-25T22:54:17.213Z,2.70
2022-10-25T22:56:44.919Z,2.13
2022-10-25T22:59:12.960Z,2.27
2022-10-25T23:01:42.844Z,2.73
2022-10-25T23:04:12.083Z,1.90
2022-10-25T23:06:40.348Z,2.20
2022-10-25T23:09:09.062Z,2.27
2022-10-25T23:11:37.679Z,1.87
2022-10-25T23:14:14.810Z,2.30
2022-10-25T23:16:45.021Z,2.00
2022-10-25T23:19:14.130Z,2.33
2022-10-25T23:21:41.802Z,1.97
2022-10-25T23:24:10.398Z,1.93
2022-10-25T23:26:38.094Z,2.33
2022-10-25T23:29:06.113Z,1.90
2022-10-25T23:31:35.629Z,1.70
2022-10-25T23:34:03.458Z,1.60
2022-10-25T23:36:38.216Z,1.80
2022-10-25T23:39:06.430Z,1.83
2022-10-25T23:41:34.264Z,2.17
2022-10-25T23:44:03.642Z,2.13
2022-10-25T23:46:31.365Z,2.00
2022-10-25T23:48:59.041Z,1.73
2022-10-25T23:51:26.878Z,2.00
2022-10-25T23:53:55.884Z,1.97
2022-10-25T23:56:23.574Z,2.37
2022-10-25T23:58:53.798Z,3.20
