createdAt,value
2024-02-13T02:48:23.431Z,-3.99
2024-02-13T02:50:51.784Z,-4.04
2024-02-13T03:38:12.455Z,-4.54
2024-02-13T03:40:40.324Z,-4.81
2024-02-13T04:03:58.474Z,-4.91
2024-02-13T04:13:19.317Z,-5.25
2024-02-13T04:15:47.217Z,-5.26
2024-02-13T04:18:16.255Z,-5.12
2024-02-13T04:20:44.260Z,-5.32
2024-02-13T04:23:11.830Z,-5.24
2024-02-13T04:25:39.233Z,-5.28
2024-02-13T04:28:06.650Z,-5.22
2024-02-13T04:30:41.962Z,-5.12
2024-02-13T04:33:11.551Z,-5.15
2024-02-13T04:35:39.288Z,-5.13
2024-02-13T04:38:10.789Z,-5.34
2024-02-13T04:40:38.334Z,-5.27
2024-02-13T04:43:20.446Z,-5.22
2024-02-13T04:45:47.631Z,-5.31
2024-02-13T04:48:15.198Z,-5.45
2024-02-13T04:50:42.880Z,-5.59
2024-02-13T04:53:10.305Z,-5.85
2024-02-13T04:55:39.740Z,-5.89
2024-02-13T04:58:09.562Z,-6.05
2024-02-13T05:00:38.709Z,-5.96
2024-02-13T05:03:18.163Z,-5.97
2024-02-13T05:06:04.141Z,-5.91
2024-02-13T05:08:31.995Z,-5.99
2024-02-13T05:10:59.230Z,-6.04
2024-02-13T05:13:26.850Z,-6.14
2024-02-13T05:15:54.479Z,-6.19
2024-02-13T05:18:24.660Z,-6.09
2024-02-13T05:20:52.353Z,-5.91
2024-02-13T05:23:22.833Z,-5.96
2024-02-13T05:25:50.451Z,-5.79
2024-02-13T05:28:18.083Z,-5.77
2024-02-13T05:30:45.990Z,-5.75
2024-02-13T05:33:13.607Z,-5.72
2024-02-13T05:35:42.780Z,-5.55
2024-02-13T05:38:12.689Z,-5.45
2024-02-13T05:40:42.546Z,-5.59
2024-02-13T05:43:11.656Z,-5.52
2024-02-13T05:45:40.293Z,-5.41
2024-02-13T05:48:08.938Z,-5.43
2024-02-13T05:50:37.729Z,-5.71
2024-02-13T05:53:06.012Z,-5.69
2024-02-13T05:55:33.820Z,-5.72
2024-02-13T05:58:01.424Z,-5.53
2024-02-13T06:00:28.888Z,-5.42
2024-02-13T06:47:55.833Z,-4.94
2024-02-13T06:50:33.231Z,-4.72
2024-02-13T06:53:11.626Z,-4.56
2024-02-13T06:55:41.864Z,-4.36
2024-02-13T06:58:12.763Z,-4.40
2024-02-13T07:01:26.883Z,-4.55
2024-02-13T07:04:18.529Z,-4.24
2024-02-13T07:31:07.666Z,-3.87
2024-02-13T07:33:35.874Z,-4.15
2024-02-13T07:39:47.330Z,-4.24
2024-02-13T07:42:14.779Z,-3.89
2024-02-13T07:44:48.668Z,-3.88
2024-02-13T07:47:23.274Z,-4.02
2024-02-13T07:49:50.859Z,-3.99
2024-02-13T07:52:19.309Z,-4.01
2024-02-13T07:54:47.197Z,-4.09
2024-02-13T07:57:18.643Z,-3.94
2024-02-13T07:59:56.321Z,-4.04
2024-02-13T08:02:25.197Z,-3.70
2024-02-13T08:04:55.779Z,-3.49
2024-02-13T08:07:29.311Z,-3.30
2024-02-13T08:09:58.957Z,-3.10
2024-02-13T08:12:32.697Z,-2.79
2024-02-13T08:15:00.246Z,-2.62
2024-02-13T08:17:35.528Z,-2.20
2024-02-13T08:20:07.139Z,-1.86
2024-02-13T08:22:35.363Z,-1.20
2024-02-13T08:25:02.764Z,-0.55
2024-02-13T08:27:32.772Z,0.84
2024-02-13T08:30:01.982Z,3.43
2024-02-13T08:32:29.465Z,6.50
2024-02-13T08:35:00.746Z,8.98
2024-02-13T08:37:28.324Z,10.33
2024-02-13T08:39:58.143Z,9.95
2024-02-13T08:42:25.746Z,11.61
2024-02-13T08:44:53.920Z,13.06
2024-02-13T08:47:21.279Z,13.53
2024-02-13T08:49:48.727Z,13.91
2024-02-13T08:52:19.101Z,15.30
2024-02-13T08:54:49.547Z,16.43
2024-02-13T08:57:17.065Z,16.32
2024-02-13T08:59:44.547Z,14.70
2024-02-13T09:02:12.063Z,15.76
2024-02-13T09:04:39.558Z,17.21
2024-02-13T09:07:07.857Z,17.93
2024-02-13T09:09:36.205Z,17.91
2024-02-13T09:12:06.814Z,18.82
2024-02-13T09:14:36.122Z,18.96
2024-02-13T09:17:10.386Z,18.89
2024-02-13T09:19:55.856Z,19.19
2024-02-13T09:22:58.433Z,19.73
2024-02-13T09:25:26.333Z,20.15
2024-02-13T09:27:56.500Z,19.96
2024-02-13T09:30:23.819Z,18.62
2024-02-13T09:32:51.550Z,18.98
2024-02-13T09:36:18.949Z,18.96
2024-02-13T09:38:49.411Z,19.04
2024-02-13T09:41:34.443Z,19.24
2024-02-13T09:44:06.198Z,19.07
2024-02-13T09:46:39.907Z,20.21
2024-02-13T09:52:38.078Z,21.04
2024-02-13T09:58:37.471Z,21.05
2024-02-13T10:01:42.491Z,20.61
2024-02-13T10:11:01.266Z,20.12
2024-02-13T10:51:48.162Z,19.29
2024-02-13T10:57:59.741Z,17.78
2024-02-13T11:00:56.433Z,17.56
2024-02-13T11:03:26.288Z,16.56
2024-02-13T11:09:20.837Z,16.76
2024-02-13T11:14:26.095Z,16.22
2024-02-13T11:17:11.124Z,16.60
2024-02-13T11:24:07.027Z,15.52
2024-02-13T11:27:34.149Z,15.12
2024-02-13T11:33:17.817Z,15.78
2024-02-13T11:36:33.567Z,16.07
2024-02-13T11:39:06.119Z,15.34
2024-02-13T11:41:37.182Z,15.31
2024-02-13T11:44:12.087Z,15.77
2024-02-13T11:46:41.065Z,15.78
2024-02-13T11:49:12.041Z,14.54
2024-02-13T11:51:40.327Z,14.50
2024-02-13T11:54:22.811Z,14.88
2024-02-13T11:56:52.441Z,14.85
2024-02-13T11:59:25.329Z,15.34
2024-02-13T12:01:57.522Z,14.78
2024-02-13T12:04:31.921Z,12.19
2024-02-13T12:06:59.986Z,11.99
2024-02-13T12:09:29.296Z,11.92
2024-02-13T12:11:56.849Z,11.40
2024-02-13T12:14:25.226Z,10.78
2024-02-13T12:16:54.846Z,11.22
2024-02-13T12:19:22.266Z,11.39
2024-02-13T12:21:50.042Z,10.58
2024-02-13T12:24:18.855Z,10.16
2024-02-13T12:26:47.492Z,11.12
2024-02-13T12:29:27.988Z,10.39
2024-02-13T12:31:55.251Z,10.01
2024-02-13T12:34:30.949Z,10.06
2024-02-13T12:36:58.392Z,10.81
2024-02-13T12:39:28.311Z,10.67
2024-02-13T12:42:29.633Z,10.16
2024-02-13T12:45:12.629Z,10.19
2024-02-13T12:48:04.901Z,9.41
2024-02-13T13:15:06.988Z,4.12
2024-02-13T13:17:49.343Z,3.24
2024-02-13T13:28:00.126Z,1.95
2024-02-13T13:30:41.163Z,1.81
2024-02-13T13:33:45.445Z,2.01
2024-02-13T13:36:14.201Z,1.77
2024-02-13T13:38:42.765Z,1.34
2024-02-13T13:44:34.839Z,0.57
2024-02-13T13:57:38.179Z,-2.04
2024-02-13T14:00:22.269Z,-2.35
2024-02-13T14:06:15.895Z,-3.44
2024-02-13T14:08:43.666Z,-3.78
2024-02-13T14:11:14.458Z,-4.28
2024-02-13T14:13:42.008Z,-4.35
2024-02-13T14:16:10.542Z,-4.18
2024-02-13T14:18:38.898Z,-4.32
2024-02-13T14:21:06.561Z,-4.52
2024-02-13T14:23:34.286Z,-4.38
2024-02-13T14:26:09.445Z,-4.81
2024-02-13T14:28:36.834Z,-4.92
2024-02-13T14:38:44.282Z,-5.30
2024-02-13T14:42:00.255Z,-5.16
2024-02-13T14:44:28.255Z,-5.50
2024-02-13T14:46:59.340Z,-5.72
2024-02-13T14:49:27.901Z,-5.78
2024-02-13T14:55:22.246Z,-5.71
2024-02-13T14:58:01.118Z,-6.04
2024-02-13T15:00:42.573Z,-6.20
2024-02-13T15:03:13.437Z,-6.57
2024-02-13T15:05:46.522Z,-6.63
2024-02-13T15:08:20.767Z,-6.82
2024-02-13T15:10:49.664Z,-6.69
2024-02-13T15:13:31.102Z,-6.70
2024-02-13T15:17:02.257Z,-7.00
2024-02-13T15:19:31.060Z,-6.95
2024-02-13T15:21:59.465Z,-6.98
2024-02-13T15:24:27.204Z,-7.16
2024-02-13T15:26:54.709Z,-7.02
2024-02-13T15:29:27.746Z,-7.16
2024-02-13T15:31:57.974Z,-7.16
2024-02-13T15:38:17.232Z,-7.03
2024-02-13T15:41:03.148Z,-6.96
2024-02-13T15:43:48.799Z,-7.06
2024-02-13T15:46:34.821Z,-7.08
2024-02-13T15:49:02.257Z,-7.25
2024-02-13T15:51:30.165Z,-7.05
2024-02-13T15:53:57.493Z,-7.40
2024-02-13T15:56:48.672Z,-7.36
2024-02-13T15:59:18.612Z,-7.43
2024-02-13T16:01:47.370Z,-7.55
2024-02-13T16:12:24.803Z,-7.29
2024-02-13T16:18:02.287Z,-7.78
2024-02-13T16:24:15.559Z,-8.09
2024-02-13T16:26:47.483Z,-8.07
2024-02-13T16:29:19.755Z,-7.97
2024-02-13T16:32:07.940Z,-8.00
2024-02-13T16:34:36.501Z,-8.24
2024-02-13T16:37:23.402Z,-8.01
2024-02-13T16:39:51.169Z,-8.17
2024-02-13T16:42:25.604Z,-8.05
2024-02-13T16:44:53.067Z,-8.05
2024-02-13T16:47:23.870Z,-7.91
2024-02-13T16:49:51.566Z,-7.73
2024-02-13T16:52:20.406Z,-7.79
2024-02-13T16:54:53.239Z,-7.86
2024-02-13T16:57:23.990Z,-8.25
2024-02-13T16:59:55.552Z,-8.20
2024-02-13T17:02:23.585Z,-8.33
2024-02-13T17:04:50.948Z,-8.28
2024-02-13T17:07:18.892Z,-8.08
2024-02-13T17:09:51.641Z,-7.80
2024-02-13T17:12:21.421Z,-8.12
2024-02-13T17:14:50.173Z,-7.92
2024-02-13T17:17:54.291Z,-8.15
2024-02-13T17:20:21.811Z,-7.93
2024-02-13T17:22:49.507Z,-8.11
2024-02-13T17:25:20.085Z,-8.02
2024-02-13T17:27:47.437Z,-8.17
2024-02-13T17:30:16.513Z,-8.12
2024-02-13T17:32:58.521Z,-8.32
2024-02-13T17:35:30.225Z,-8.21
2024-02-13T17:37:57.815Z,-8.23
2024-02-13T17:40:25.027Z,-8.30
2024-02-13T17:43:24.542Z,-8.22
2024-02-13T17:45:51.719Z,-8.38
2024-02-13T17:48:19.807Z,-8.43
2024-02-13T17:50:48.175Z,-8.22
2024-02-13T17:53:15.813Z,-8.16
2024-02-13T17:55:44.524Z,-8.42
2024-02-13T17:58:12.437Z,-8.51
2024-02-13T18:00:39.858Z,-8.47
2024-02-13T18:03:11.995Z,-8.59
2024-02-13T18:05:39.921Z,-8.77
2024-02-13T18:08:21.482Z,-8.65
2024-02-13T18:10:48.739Z,-8.60
2024-02-13T18:13:15.992Z,-8.72
2024-02-13T18:15:43.480Z,-8.69
2024-02-13T18:18:11.006Z,-8.62
2024-02-13T18:20:42.436Z,-8.52
2024-02-13T18:23:10.266Z,-8.64
2024-02-13T18:25:37.739Z,-8.61
2024-02-13T18:28:05.707Z,-8.65
2024-02-13T18:30:36.224Z,-8.65
2024-02-13T18:33:04.788Z,-8.53
2024-02-13T18:35:33.206Z,-8.52
2024-02-13T18:38:02.414Z,-8.69
2024-02-13T18:40:30.308Z,-8.66
2024-02-13T18:42:57.987Z,-8.84
2024-02-13T18:45:25.463Z,-8.75
2024-02-13T18:47:56.968Z,-8.61
2024-02-13T18:50:24.569Z,-8.76
2024-02-13T18:52:51.920Z,-8.55
2024-02-13T18:55:19.197Z,-8.46
2024-02-13T18:57:47.656Z,-8.67
2024-02-13T19:00:15.809Z,-8.62
2024-02-13T19:02:43.551Z,-8.93
2024-02-13T19:05:11.231Z,-8.95
2024-02-13T19:07:49.278Z,-9.16
2024-02-13T19:10:16.763Z,-9.08
2024-02-13T19:12:44.154Z,-9.15
2024-02-13T19:15:13.124Z,-9.17
2024-02-13T19:17:43.396Z,-9.17
2024-02-13T19:20:13.904Z,-9.32
2024-02-13T19:22:42.137Z,-9.36
2024-02-13T19:25:09.984Z,-9.47
2024-02-13T19:27:40.803Z,-9.30
2024-02-13T19:30:12.563Z,-9.28
2024-02-13T19:33:06.975Z,-9.36
2024-02-13T19:35:34.950Z,-9.36
2024-02-13T19:38:02.633Z,-9.70
2024-02-13T19:40:30.188Z,-9.51
2024-02-13T19:42:59.443Z,-9.56
2024-02-13T19:45:28.490Z,-9.45
2024-02-13T19:48:19.287Z,-9.58
2024-02-13T19:51:07.813Z,-9.52
2024-02-13T19:53:55.824Z,-9.70
2024-02-13T19:56:47.233Z,-9.72
2024-02-13T19:59:36.234Z,-9.76
2024-02-13T20:02:23.876Z,-9.71
2024-02-13T20:05:11.476Z,-10.03
2024-02-13T20:07:59.105Z,-9.94
2024-02-13T20:10:26.879Z,-9.95
2024-02-13T20:12:56.757Z,-10.03
2024-02-13T20:15:28.597Z,-9.96
2024-02-13T20:17:56.944Z,-10.02
2024-02-13T20:21:00.570Z,-9.97
2024-02-13T20:23:55.715Z,-10.25
2024-02-13T20:40:39.273Z,-10.30
2024-02-13T20:43:11.525Z,-10.22
2024-02-13T20:45:43.970Z,-10.32
2024-02-13T20:48:15.061Z,-10.45
2024-02-13T20:50:42.723Z,-10.61
2024-02-13T20:53:16.096Z,-10.50
2024-02-13T20:55:46.170Z,-10.67
2024-02-13T20:58:13.416Z,-10.73
2024-02-13T21:00:41.611Z,-10.59
2024-02-13T21:03:09.252Z,-10.67
2024-02-13T21:05:41.350Z,-10.59
2024-02-13T21:08:08.651Z,-10.65
2024-02-13T21:10:36.009Z,-10.60
2024-02-13T21:13:06.963Z,-10.58
2024-02-13T21:15:35.667Z,-10.65
2024-02-13T21:18:22.196Z,-10.73
2024-02-13T21:21:09.187Z,-10.71
2024-02-13T21:23:54.725Z,-10.79
2024-02-13T21:26:23.284Z,-10.65
2024-02-13T21:28:51.332Z,-10.79
2024-02-13T21:31:20.356Z,-10.90
2024-02-13T21:33:47.859Z,-10.97
2024-02-13T21:36:22.625Z,-10.96
2024-02-13T21:38:52.761Z,-10.83
2024-02-13T21:41:20.189Z,-10.85
2024-02-13T21:43:47.620Z,-10.93
2024-02-13T21:46:16.252Z,-10.90
2024-02-13T21:48:44.074Z,-10.79
2024-02-13T21:51:11.659Z,-10.78
2024-02-13T21:53:39.294Z,-10.74
2024-02-13T21:56:06.982Z,-10.81
2024-02-13T21:58:37.205Z,-10.82
2024-02-13T22:01:05.658Z,-10.75
2024-02-13T22:03:33.799Z,-10.82
2024-02-13T22:06:01.103Z,-10.98
2024-02-13T22:08:28.473Z,-11.09
2024-02-13T22:10:58.255Z,-11.16
2024-02-13T22:13:27.249Z,-11.16
2024-02-13T22:15:54.991Z,-11.05
2024-02-13T22:18:26.625Z,-11.11
2024-02-13T22:20:54.385Z,-11.31
2024-02-13T22:23:21.714Z,-11.34
2024-02-13T22:25:49.227Z,-11.39
2024-02-13T22:28:17.628Z,-11.46
2024-02-13T22:30:47.395Z,-11.43
2024-02-13T22:33:28.368Z,-11.39
2024-02-13T22:39:56.214Z,-11.47
2024-02-13T22:42:23.702Z,-11.60
2024-02-13T22:44:51.010Z,-11.52
2024-02-13T22:47:18.608Z,-11.60
2024-02-13T22:49:46.202Z,-11.39
2024-02-13T22:52:21.141Z,-11.41
2024-02-13T22:55:25.958Z,-11.29
2024-02-13T22:57:53.457Z,-11.24
2024-02-13T23:00:41.943Z,-11.45
2024-02-13T23:03:09.498Z,-11.47
2024-02-13T23:05:37.245Z,-11.45
2024-02-13T23:08:09.612Z,-11.48
2024-02-13T23:10:38.650Z,-11.61
2024-02-13T23:13:06.359Z,-11.57
2024-02-13T23:15:33.757Z,-11.52
2024-02-13T23:18:05.880Z,-11.68
2024-02-13T23:20:33.307Z,-11.61
2024-02-13T23:23:01.126Z,-11.61
2024-02-13T23:25:28.510Z,-11.64
2024-02-13T23:27:58.219Z,-11.81
2024-02-13T23:30:25.796Z,-11.82
2024-02-13T23:32:53.162Z,-11.91
2024-02-13T23:35:20.332Z,-11.86
2024-02-13T23:37:47.649Z,-11.84
2024-02-13T23:40:20.356Z,-11.72
2024-02-13T23:42:52.274Z,-11.75
2024-02-13T23:45:19.701Z,-11.67
2024-02-13T23:47:48.329Z,-11.69
2024-02-13T23:50:16.275Z,-11.72
2024-02-13T23:52:43.410Z,-11.81
2024-02-13T23:55:11.245Z,-11.75
2024-02-13T23:57:44.543Z,-12.04
