createdAt,value
2019-06-26T00:02:02.857Z,42.07
2019-06-26T00:04:33.145Z,41.90
2019-06-26T00:07:03.500Z,41.91
2019-06-26T00:09:33.792Z,41.75
2019-06-26T00:12:04.278Z,41.91
2019-06-26T00:14:38.411Z,42.18
2019-06-26T00:17:06.905Z,42.42
2019-06-26T00:19:37.745Z,42.79
2019-06-26T00:22:08.458Z,43.54
2019-06-26T00:24:40.378Z,43.37
2019-06-26T00:27:10.869Z,43.05
2019-06-26T00:29:41.147Z,42.91
2019-06-26T00:32:11.544Z,43.14
2019-06-26T00:34:42.317Z,43.48
2019-06-26T00:37:12.765Z,44.13
2019-06-26T00:39:43.209Z,45.32
2019-06-26T00:42:13.884Z,45.65
2019-06-26T00:44:44.245Z,45.73
2019-06-26T00:47:14.710Z,44.73
2019-06-26T00:49:45.081Z,44.50
2019-06-26T00:52:15.547Z,44.56
2019-06-26T00:54:45.859Z,45.36
2019-06-26T00:57:16.263Z,47.14
2019-06-26T00:59:46.561Z,47.38
2019-06-26T01:02:16.885Z,46.94
2019-06-26T01:04:48.975Z,46.42
2019-06-26T01:07:19.357Z,47.01
2019-06-26T01:09:49.723Z,46.87
2019-06-26T01:12:20.080Z,48.24
2019-06-26T01:14:50.446Z,48.06
2019-06-26T01:17:20.693Z,46.62
2019-06-26T01:19:51.060Z,47.30
2019-06-26T01:22:21.454Z,46.10
2019-06-26T01:24:51.964Z,46.65
2019-06-26T01:27:22.454Z,46.62
2019-06-26T01:29:52.934Z,47.29
2019-06-26T01:32:23.276Z,47.09
2019-06-26T01:34:53.709Z,49.26
2019-06-26T01:37:24.290Z,48.37
2019-06-26T01:39:54.772Z,47.78
2019-06-26T01:42:25.183Z,48.80
2019-06-26T01:44:55.483Z,49.00
2019-06-26T01:47:26.890Z,47.88
2019-06-26T01:49:57.334Z,47.95
2019-06-26T01:52:28.058Z,48.68
2019-06-26T01:54:58.530Z,49.24
2019-06-26T01:57:28.981Z,49.01
2019-06-26T01:59:59.327Z,48.72
2019-06-26T02:02:29.710Z,49.03
2019-06-26T02:05:00.044Z,49.47
2019-06-26T02:07:30.492Z,49.79
2019-06-26T02:10:00.750Z,50.04
2019-06-26T02:12:31.231Z,49.84
2019-06-26T02:15:01.928Z,50.05
2019-06-26T02:17:32.502Z,49.83
2019-06-26T02:20:02.910Z,50.02
2019-06-26T02:22:33.373Z,50.94
2019-06-26T02:25:04.191Z,50.58
2019-06-26T02:27:34.645Z,50.38
2019-06-26T02:30:05.664Z,50.61
2019-06-26T02:32:36.051Z,50.65
2019-06-26T02:35:09.640Z,50.97
2019-06-26T02:37:39.166Z,51.23
2019-06-26T02:40:11.508Z,51.47
2019-06-26T02:42:42.335Z,52.32
2019-06-26T02:45:16.219Z,51.35
2019-06-26T02:47:46.542Z,51.37
2019-06-26T02:50:17.077Z,52.46
2019-06-26T02:52:47.606Z,51.99
2019-06-26T02:55:18.227Z,52.29
2019-06-26T02:57:48.669Z,51.99
2019-06-26T03:00:19.235Z,52.10
2019-06-26T03:02:49.574Z,52.10
2019-06-26T03:05:19.936Z,52.24
2019-06-26T03:07:50.326Z,51.75
2019-06-26T03:10:21.139Z,53.13
2019-06-26T03:12:51.742Z,52.94
2019-06-26T03:15:22.153Z,54.12
2019-06-26T03:17:55.629Z,53.80
2019-06-26T03:20:29.116Z,52.84
2019-06-26T03:23:00.003Z,52.65
2019-06-26T03:25:30.473Z,53.67
2019-06-26T03:28:01.148Z,53.31
2019-06-26T03:30:31.503Z,52.86
2019-06-26T03:33:02.163Z,54.94
2019-06-26T03:35:32.706Z,52.61
2019-06-26T03:38:03.250Z,52.12
2019-06-26T03:40:33.665Z,52.49
2019-06-26T03:43:05.793Z,54.16
2019-06-26T03:45:36.292Z,50.03
2019-06-26T03:48:06.779Z,45.76
2019-06-26T03:50:37.465Z,43.10
2019-06-26T03:53:07.933Z,44.12
2019-06-26T03:55:38.434Z,45.55
2019-06-26T03:58:08.914Z,47.67
2019-06-26T04:00:43.698Z,48.81
2019-06-26T04:03:14.138Z,48.14
2019-06-26T04:05:44.513Z,47.69
2019-06-26T04:08:14.842Z,48.56
2019-06-26T04:10:45.325Z,48.97
2019-06-26T04:13:15.939Z,47.96
2019-06-26T04:15:46.422Z,48.71
2019-06-26T04:18:16.849Z,48.35
2019-06-26T04:20:47.311Z,48.36
2019-06-26T04:23:17.656Z,47.08
2019-06-26T04:25:48.033Z,48.58
2019-06-26T04:28:18.452Z,46.40
2019-06-26T04:30:48.761Z,46.64
2019-06-26T04:33:19.186Z,47.95
2019-06-26T04:35:49.929Z,48.44
2019-06-26T04:38:20.297Z,46.68
2019-06-26T04:40:50.911Z,47.57
2019-06-26T04:43:21.346Z,42.96
2019-06-26T04:45:58.282Z,41.99
2019-06-26T04:48:24.081Z,45.71
2019-06-26T04:50:54.535Z,45.42
2019-06-26T04:53:24.862Z,48.89
2019-06-26T04:55:55.254Z,47.12
2019-06-26T04:58:25.679Z,44.71
2019-06-26T05:00:56.073Z,44.73
2019-06-26T05:03:26.533Z,43.93
2019-06-26T05:05:57.130Z,39.80
2019-06-26T05:08:27.532Z,39.35
2019-06-26T05:10:58.210Z,40.13
2019-06-26T05:13:28.933Z,44.12
2019-06-26T05:16:13.755Z,45.99
2019-06-26T05:18:31.448Z,43.83
2019-06-26T05:21:02.275Z,42.10
2019-06-26T05:23:32.992Z,44.21
2019-06-26T05:26:03.322Z,46.37
2019-06-26T05:28:33.858Z,46.26
2019-06-26T05:31:04.377Z,47.11
2019-06-26T05:33:35.318Z,45.68
2019-06-26T05:36:05.870Z,43.89
2019-06-26T05:38:36.479Z,41.16
2019-06-26T05:41:06.872Z,43.25
2019-06-26T05:43:37.387Z,45.34
2019-06-26T05:46:07.866Z,46.07
2019-06-26T05:48:38.268Z,46.13
2019-06-26T05:51:09.035Z,45.93
2019-06-26T05:53:39.565Z,45.69
2019-06-26T05:56:10.129Z,44.81
2019-06-26T05:58:40.575Z,44.12
2019-06-26T06:01:11.033Z,39.23
2019-06-26T06:03:41.345Z,35.71
2019-06-26T06:06:11.855Z,35.65
2019-06-26T06:08:42.338Z,37.99
2019-06-26T06:11:12.675Z,40.78
2019-06-26T06:13:43.062Z,42.68
2019-06-26T06:16:13.470Z,44.69
2019-06-26T06:18:43.930Z,44.80
2019-06-26T06:21:14.377Z,44.67
2019-06-26T06:23:44.752Z,42.53
2019-06-26T06:26:15.527Z,43.45
2019-06-26T06:28:46.024Z,43.34
2019-06-26T06:31:16.553Z,43.29
2019-06-26T06:33:47.359Z,43.76
2019-06-26T06:36:18.020Z,43.02
2019-06-26T06:38:48.412Z,42.15
2019-06-26T06:41:19.053Z,36.76
2019-06-26T06:43:49.454Z,39.63
2019-06-26T06:46:19.790Z,42.23
2019-06-26T06:48:50.167Z,42.36
2019-06-26T06:51:20.902Z,44.02
2019-06-26T06:53:51.349Z,43.15
2019-06-26T06:56:22.143Z,43.25
2019-06-26T06:58:52.737Z,43.36
2019-06-26T07:01:23.640Z,43.51
2019-06-26T07:03:53.951Z,44.45
2019-06-26T07:06:24.589Z,44.07
2019-06-26T07:08:55.078Z,44.42
2019-06-26T07:11:25.576Z,42.81
2019-06-26T07:13:56.390Z,42.83
2019-06-26T07:16:26.940Z,41.70
2019-06-26T07:18:57.575Z,42.38
2019-06-26T07:21:28.027Z,42.56
2019-06-26T07:23:58.411Z,41.46
2019-06-26T07:26:28.884Z,40.75
2019-06-26T07:28:59.353Z,40.84
2019-06-26T07:31:29.751Z,41.52
2019-06-26T07:34:00.350Z,40.44
2019-06-26T07:36:31.079Z,39.67
2019-06-26T07:39:01.463Z,39.61
2019-06-26T07:41:31.841Z,40.64
2019-06-26T07:44:02.226Z,41.72
2019-06-26T07:46:32.948Z,42.18
2019-06-26T07:49:03.438Z,40.65
2019-06-26T07:51:33.863Z,40.33
2019-06-26T07:54:04.521Z,41.63
2019-06-26T07:56:34.912Z,41.75
2019-06-26T07:59:05.330Z,44.06
2019-06-26T08:01:35.955Z,43.18
2019-06-26T08:04:06.592Z,41.87
2019-06-26T08:06:37.139Z,41.83
2019-06-26T08:09:07.987Z,41.54
2019-06-26T08:11:38.449Z,41.64
2019-06-26T08:14:09.259Z,42.35
2019-06-26T08:16:40.040Z,41.57
2019-06-26T08:19:10.553Z,42.54
2019-06-26T08:21:40.874Z,41.95
2019-06-26T08:24:11.282Z,41.23
2019-06-26T08:26:41.662Z,41.83
2019-06-26T08:29:12.662Z,41.87
2019-06-26T08:31:43.340Z,42.03
2019-06-26T08:34:13.665Z,42.27
2019-06-26T08:36:44.044Z,41.93
2019-06-26T08:39:14.465Z,42.30
2019-06-26T08:41:44.864Z,41.15
2019-06-26T08:44:15.385Z,40.94
2019-06-26T08:46:45.816Z,40.77
2019-06-26T08:49:25.694Z,41.33
2019-06-26T08:51:48.407Z,40.83
2019-06-26T08:54:18.831Z,40.70
2019-06-26T08:56:49.247Z,40.68
2019-06-26T08:59:19.728Z,40.10
2019-06-26T09:01:50.150Z,41.23
2019-06-26T09:04:20.623Z,40.63
2019-06-26T09:06:51.333Z,40.51
2019-06-26T09:09:21.737Z,40.46
2019-06-26T09:11:52.136Z,39.73
2019-06-26T09:14:22.544Z,38.98
2019-06-26T09:16:53.000Z,40.15
2019-06-26T09:19:23.394Z,39.39
2019-06-26T09:21:53.771Z,38.98
2019-06-26T09:24:24.093Z,38.99
2019-06-26T09:26:54.513Z,39.46
2019-06-26T09:29:24.959Z,39.13
2019-06-26T09:31:55.258Z,39.21
2019-06-26T09:34:25.669Z,38.60
2019-06-26T09:36:56.118Z,38.58
2019-06-26T09:39:26.594Z,38.24
2019-06-26T09:41:56.915Z,37.77
2019-06-26T09:44:27.389Z,37.32
2019-06-26T09:46:57.722Z,36.13
2019-06-26T09:49:28.198Z,37.37
2019-06-26T09:51:58.653Z,37.56
2019-06-26T09:54:29.056Z,37.54
2019-06-26T09:56:59.506Z,36.66
2019-06-26T09:59:29.884Z,36.92
2019-06-26T10:02:00.319Z,36.66
2019-06-26T10:04:30.682Z,35.95
2019-06-26T10:07:01.059Z,36.06
2019-06-26T10:09:31.521Z,36.89
2019-06-26T10:12:01.898Z,37.29
2019-06-26T10:14:46.604Z,37.28
2019-06-26T10:17:04.607Z,36.12
2019-06-26T10:19:35.082Z,37.20
2019-06-26T10:22:05.788Z,36.77
2019-06-26T10:24:37.612Z,37.04
2019-06-26T10:27:08.123Z,37.42
2019-06-26T10:29:38.528Z,37.18
2019-06-26T10:32:08.934Z,37.06
2019-06-26T10:34:39.422Z,37.09
2019-06-26T10:37:09.940Z,36.58
2019-06-26T10:39:40.352Z,36.43
2019-06-26T10:42:10.826Z,35.63
2019-06-26T10:44:41.298Z,35.88
2019-06-26T10:47:12.046Z,35.85
2019-06-26T10:49:42.389Z,35.75
2019-06-26T10:52:12.837Z,35.30
2019-06-26T10:54:44.593Z,35.58
2019-06-26T10:57:15.246Z,35.48
2019-06-26T10:59:45.950Z,35.55
2019-06-26T11:02:17.114Z,35.13
2019-06-26T11:04:47.675Z,35.13
2019-06-26T11:07:18.138Z,34.37
2019-06-26T11:09:48.525Z,34.50
2019-06-26T11:12:19.001Z,34.83
2019-06-26T11:14:49.504Z,34.34
2019-06-26T11:17:19.803Z,33.53
2019-06-26T11:19:50.200Z,33.27
2019-06-26T11:22:30.417Z,33.09
2019-06-26T11:25:00.964Z,32.80
2019-06-26T11:27:31.503Z,32.06
2019-06-26T11:30:02.047Z,32.28
2019-06-26T11:32:32.811Z,32.33
2019-06-26T11:35:03.310Z,32.14
2019-06-26T11:37:34.276Z,31.52
2019-06-26T11:40:05.491Z,31.53
2019-06-26T11:42:36.190Z,31.21
2019-06-26T11:45:07.856Z,31.15
2019-06-26T11:47:38.659Z,31.63
2019-06-26T11:50:10.879Z,32.27
2019-06-26T11:52:41.486Z,32.94
2019-06-26T11:55:15.330Z,32.66
2019-06-26T11:57:45.949Z,32.17
2019-06-26T12:00:17.575Z,32.39
2019-06-26T12:02:48.009Z,32.74
2019-06-26T12:05:19.182Z,32.86
2019-06-26T12:07:49.639Z,32.25
2019-06-26T12:10:20.632Z,31.97
2019-06-26T12:12:51.007Z,31.79
2019-06-26T12:15:24.017Z,32.25
2019-06-26T12:17:54.707Z,31.78
2019-06-26T12:20:25.114Z,31.90
2019-06-26T12:22:55.497Z,31.89
2019-06-26T12:25:25.902Z,31.90
2019-06-26T12:27:56.303Z,32.36
2019-06-26T12:30:26.873Z,32.55
2019-06-26T12:33:03.459Z,32.55
2019-06-26T12:35:29.365Z,32.77
2019-06-26T12:37:59.912Z,32.70
2019-06-26T12:40:31.423Z,32.31
2019-06-26T12:43:02.163Z,32.96
2019-06-26T12:45:32.586Z,34.08
2019-06-26T12:48:03.093Z,33.73
2019-06-26T12:50:35.888Z,33.73
2019-06-26T12:53:05.698Z,33.61
2019-06-26T12:55:36.126Z,33.52
2019-06-26T12:58:13.014Z,33.44
2019-06-26T13:00:38.878Z,33.60
2019-06-26T13:03:09.426Z,33.54
2019-06-26T13:05:39.874Z,33.15
2019-06-26T13:08:10.409Z,32.88
2019-06-26T13:10:49.479Z,33.22
2019-06-26T13:13:13.390Z,33.31
2019-06-26T13:15:43.898Z,33.13
2019-06-26T13:18:14.429Z,33.27
2019-06-26T13:20:52.846Z,33.14
2019-06-26T13:23:17.309Z,33.07
2019-06-26T13:25:47.845Z,33.15
2019-06-26T13:28:18.257Z,32.79
2019-06-26T13:30:48.692Z,32.93
2019-06-26T13:33:19.137Z,33.10
2019-06-26T13:35:49.517Z,33.12
2019-06-26T13:38:19.874Z,33.12
2019-06-26T13:40:50.299Z,34.32
2019-06-26T13:43:20.789Z,34.91
2019-06-26T13:45:51.175Z,34.89
2019-06-26T13:48:21.597Z,34.38
2019-06-26T13:51:07.835Z,34.66
2019-06-26T13:53:24.400Z,34.67
2019-06-26T13:55:55.140Z,34.05
2019-06-26T13:58:25.595Z,34.15
2019-06-26T14:00:56.104Z,34.26
2019-06-26T14:03:26.509Z,33.88
2019-06-26T14:05:57.354Z,33.96
2019-06-26T14:08:28.308Z,33.91
2019-06-26T14:10:58.896Z,34.53
2019-06-26T14:13:29.302Z,34.03
2019-06-26T14:15:59.812Z,35.42
2019-06-26T14:18:30.647Z,35.88
2019-06-26T14:21:01.120Z,33.78
2019-06-26T14:23:31.611Z,33.57
2019-06-26T14:26:02.167Z,33.13
2019-06-26T14:28:32.505Z,33.01
2019-06-26T14:31:02.916Z,33.27
2019-06-26T14:33:33.462Z,33.49
2019-06-26T14:36:04.227Z,33.52
2019-06-26T14:38:34.892Z,33.72
2019-06-26T14:41:05.300Z,35.16
2019-06-26T14:43:36.378Z,35.60
2019-06-26T14:46:07.086Z,35.84
2019-06-26T14:48:37.512Z,35.10
2019-06-26T14:51:07.764Z,34.80
2019-06-26T14:53:38.317Z,35.09
2019-06-26T14:56:08.922Z,35.34
2019-06-26T14:58:39.248Z,35.20
2019-06-26T15:01:09.686Z,35.29
2019-06-26T15:03:40.027Z,35.68
2019-06-26T15:06:16.592Z,35.81
2019-06-26T15:08:42.602Z,36.31
2019-06-26T15:11:15.490Z,36.39
2019-06-26T15:13:45.442Z,36.47
2019-06-26T15:16:15.821Z,36.52
2019-06-26T15:18:46.066Z,36.36
2019-06-26T15:21:16.374Z,36.43
2019-06-26T15:23:46.854Z,36.62
2019-06-26T15:26:17.301Z,36.76
2019-06-26T15:28:47.839Z,36.44
2019-06-26T15:31:18.209Z,36.32
2019-06-26T15:33:48.574Z,36.50
2019-06-26T15:36:19.116Z,36.50
2019-06-26T15:38:49.597Z,36.24
2019-06-26T15:41:19.990Z,35.94
2019-06-26T15:43:50.564Z,35.74
2019-06-26T15:46:20.877Z,34.98
2019-06-26T15:48:51.281Z,35.56
2019-06-26T15:51:21.665Z,35.93
2019-06-26T15:53:51.936Z,35.71
2019-06-26T15:56:22.329Z,35.67
2019-06-26T15:58:52.745Z,35.32
2019-06-26T16:01:23.203Z,34.98
2019-06-26T16:03:53.618Z,34.94
2019-06-26T16:06:24.006Z,34.89
2019-06-26T16:08:54.342Z,35.03
2019-06-26T16:11:24.738Z,35.37
2019-06-26T16:13:55.218Z,34.89
2019-06-26T16:16:25.534Z,34.86
2019-06-26T16:19:01.035Z,34.60
2019-06-26T16:21:31.351Z,34.81
2019-06-26T16:24:02.164Z,34.62
2019-06-26T16:26:32.535Z,34.48
2019-06-26T16:29:02.945Z,34.72
2019-06-26T16:31:33.373Z,34.77
2019-06-26T16:34:04.471Z,34.95
2019-06-26T16:36:34.845Z,35.08
2019-06-26T16:39:06.972Z,34.89
2019-06-26T16:41:37.583Z,34.97
2019-06-26T16:44:08.061Z,34.85
2019-06-26T16:46:38.576Z,35.07
2019-06-26T16:49:08.946Z,36.18
2019-06-26T16:51:39.356Z,37.45
2019-06-26T16:54:09.659Z,37.39
2019-06-26T16:56:40.390Z,37.99
2019-06-26T16:59:10.794Z,38.27
2019-06-26T17:01:41.269Z,38.53
2019-06-26T17:04:11.652Z,38.75
2019-06-26T17:06:42.371Z,38.13
2019-06-26T17:09:12.837Z,38.67
2019-06-26T17:11:43.229Z,38.83
2019-06-26T17:14:13.750Z,38.75
2019-06-26T17:16:44.259Z,38.64
2019-06-26T17:19:14.950Z,38.76
2019-06-26T17:21:45.987Z,38.42
2019-06-26T17:24:16.376Z,38.74
2019-06-26T17:26:46.850Z,38.04
2019-06-26T17:29:18.229Z,37.87
2019-06-26T17:31:48.711Z,37.87
2019-06-26T17:34:19.204Z,37.58
2019-06-26T17:36:49.744Z,37.64
2019-06-26T17:39:20.435Z,36.36
2019-06-26T17:41:50.938Z,35.79
2019-06-26T17:44:21.765Z,35.50
2019-06-26T17:46:52.187Z,34.99
2019-06-26T17:49:23.075Z,35.49
2019-06-26T17:51:53.525Z,35.38
2019-06-26T17:54:24.145Z,35.42
2019-06-26T17:56:54.565Z,35.46
2019-06-26T17:59:24.866Z,35.07
2019-06-26T18:01:55.414Z,35.60
2019-06-26T18:04:25.803Z,35.63
2019-06-26T18:06:56.215Z,35.88
2019-06-26T18:09:26.938Z,36.00
2019-06-26T18:11:57.374Z,35.74
2019-06-26T18:14:27.797Z,35.76
2019-06-26T18:16:58.235Z,36.00
2019-06-26T18:19:28.725Z,36.39
2019-06-26T18:21:59.225Z,36.83
2019-06-26T18:24:29.639Z,37.28
2019-06-26T18:27:00.159Z,37.44
2019-06-26T18:29:30.505Z,37.69
2019-06-26T18:32:03.059Z,37.28
2019-06-26T18:34:33.784Z,37.34
2019-06-26T18:37:04.449Z,37.69
2019-06-26T18:39:34.857Z,37.68
2019-06-26T18:42:05.643Z,37.75
2019-06-26T18:44:36.299Z,38.33
2019-06-26T18:47:06.819Z,38.69
2019-06-26T18:49:37.456Z,39.02
2019-06-26T18:52:08.160Z,39.48
2019-06-26T18:54:39.135Z,39.53
2019-06-26T18:57:09.474Z,39.78
2019-06-26T18:59:42.748Z,40.24
2019-06-26T19:02:14.166Z,40.32
2019-06-26T19:04:44.686Z,40.88
2019-06-26T19:07:15.181Z,41.09
2019-06-26T19:09:45.500Z,41.16
2019-06-26T19:12:16.616Z,41.50
2019-06-26T19:14:47.205Z,42.10
2019-06-26T19:17:17.813Z,42.28
2019-06-26T19:19:48.119Z,42.45
2019-06-26T19:22:19.220Z,42.73
2019-06-26T19:24:50.144Z,42.71
2019-06-26T19:27:21.432Z,43.23
2019-06-26T19:29:52.101Z,43.03
2019-06-26T19:32:24.188Z,43.50
2019-06-26T19:34:55.304Z,44.10
2019-06-26T19:37:26.306Z,44.36
2019-06-26T19:39:56.735Z,44.62
2019-06-26T19:42:27.571Z,45.39
2019-06-26T19:44:57.958Z,46.08
2019-06-26T19:47:29.406Z,45.83
2019-06-26T19:49:59.871Z,46.43
2019-06-26T19:52:32.156Z,46.69
2019-06-26T19:55:02.851Z,46.01
2019-06-26T19:57:34.290Z,45.78
2019-06-26T20:00:05.508Z,46.47
2019-06-26T20:02:36.051Z,47.14
2019-06-26T20:05:07.619Z,51.49
2019-06-26T20:07:38.165Z,49.58
2019-06-26T20:10:09.365Z,50.31
2019-06-26T20:12:40.230Z,49.76
2019-06-26T20:15:10.824Z,49.03
2019-06-26T20:17:41.423Z,49.14
2019-06-26T20:20:12.084Z,48.96
2019-06-26T20:22:42.779Z,47.79
2019-06-26T20:25:13.576Z,49.07
2019-06-26T20:27:44.089Z,50.01
2019-06-26T20:30:15.031Z,49.10
2019-06-26T20:32:45.466Z,49.64
2019-06-26T20:35:15.932Z,49.46
2019-06-26T20:37:46.497Z,49.48
2019-06-26T20:40:17.205Z,49.64
2019-06-26T20:42:47.629Z,49.39
2019-06-26T20:45:19.017Z,50.22
2019-06-26T20:47:49.610Z,49.75
2019-06-26T20:50:20.292Z,50.27
2019-06-26T20:52:50.639Z,50.41
2019-06-26T20:55:21.068Z,50.85
2019-06-26T20:57:51.405Z,51.12
2019-06-26T21:00:23.942Z,50.93
2019-06-26T21:02:55.474Z,51.39
2019-06-26T21:05:28.718Z,51.66
2019-06-26T21:07:57.869Z,51.83
2019-06-26T21:10:28.409Z,52.36
2019-06-26T21:12:58.658Z,52.16
2019-06-26T21:15:29.055Z,52.58
2019-06-26T21:17:59.370Z,52.33
2019-06-26T21:20:29.977Z,53.35
2019-06-26T21:23:01.452Z,53.26
2019-06-26T21:25:33.468Z,53.40
2019-06-26T21:28:03.810Z,53.65
2019-06-26T21:30:34.296Z,53.87
2019-06-26T21:33:05.971Z,54.68
2019-06-26T21:35:36.566Z,54.85
2019-06-26T21:38:06.879Z,54.49
2019-06-26T21:40:38.885Z,54.46
2019-06-26T21:43:11.894Z,55.30
2019-06-26T21:45:44.026Z,55.00
2019-06-26T21:48:15.998Z,54.88
2019-06-26T21:50:46.793Z,55.37
2019-06-26T21:53:19.134Z,54.64
2019-06-26T21:55:49.474Z,55.06
2019-06-26T21:58:19.921Z,54.54
2019-06-26T22:00:52.064Z,53.82
2019-06-26T22:03:23.036Z,54.75
2019-06-26T22:05:55.896Z,54.78
2019-06-26T22:08:27.517Z,54.20
2019-06-26T22:10:57.970Z,53.62
2019-06-26T22:13:28.721Z,53.62
2019-06-26T22:15:59.153Z,53.58
2019-06-26T22:18:29.607Z,53.82
2019-06-26T22:21:00.013Z,53.84
2019-06-26T22:23:30.619Z,53.21
2019-06-26T22:26:01.202Z,53.68
2019-06-26T22:28:31.859Z,55.31
2019-06-26T22:31:02.335Z,56.72
2019-06-26T22:33:33.040Z,53.71
2019-06-26T22:36:03.839Z,53.35
2019-06-26T22:38:34.771Z,53.87
2019-06-26T22:41:05.177Z,52.92
2019-06-26T22:43:35.698Z,53.18
2019-06-26T22:46:06.102Z,54.20
2019-06-26T22:48:36.885Z,53.22
2019-06-26T22:51:07.360Z,53.61
2019-06-26T22:53:38.116Z,52.33
2019-06-26T22:56:08.626Z,53.60
2019-06-26T22:58:38.925Z,53.00
2019-06-26T23:01:09.645Z,52.44
2019-06-26T23:03:40.220Z,52.44
2019-06-26T23:06:11.022Z,52.91
2019-06-26T23:08:41.408Z,52.67
2019-06-26T23:11:12.189Z,53.75
2019-06-26T23:13:42.550Z,52.61
2019-06-26T23:16:13.098Z,53.09
2019-06-26T23:18:43.548Z,53.05
2019-06-26T23:21:14.213Z,53.04
2019-06-26T23:23:44.659Z,52.44
2019-06-26T23:26:24.008Z,53.56
2019-06-26T23:28:47.540Z,53.15
2019-06-26T23:31:17.895Z,54.28
2019-06-26T23:33:48.215Z,53.40
2019-06-26T23:36:18.670Z,53.70
2019-06-26T23:38:49.266Z,54.71
2019-06-26T23:41:19.582Z,55.72
2019-06-26T23:43:49.908Z,54.05
2019-06-26T23:46:20.158Z,54.12
2019-06-26T23:48:50.461Z,54.94
2019-06-26T23:51:20.785Z,53.59
2019-06-26T23:53:51.370Z,54.36
2019-06-26T23:56:21.765Z,54.81
2019-06-26T23:58:52.136Z,54.37
