createdAt,value
2023-03-06T00:34:37.717Z,45.99
2023-03-06T00:35:37.981Z,46.08
2023-03-06T00:36:38.001Z,46.05
2023-03-06T00:37:38.135Z,46.01
2023-03-06T00:38:38.269Z,46.33
2023-03-06T00:39:38.400Z,46.11
2023-03-06T00:40:38.534Z,46.04
2023-03-06T00:41:38.675Z,45.99
2023-03-06T01:39:47.940Z,47.67
2023-03-06T01:40:48.174Z,47.64
2023-03-06T01:41:48.417Z,47.44
2023-03-06T01:42:48.652Z,47.45
2023-03-06T02:31:57.849Z,48.54
2023-03-06T02:32:58.095Z,48.16
2023-03-06T02:33:58.306Z,48.05
2023-03-06T02:34:58.429Z,47.81
2023-03-06T02:35:58.671Z,48.25
2023-03-06T02:36:58.875Z,48.43
2023-03-06T02:37:59.111Z,48.79
2023-03-06T02:38:59.343Z,48.61
2023-03-06T02:39:59.535Z,48.43
2023-03-06T02:40:59.759Z,48.49
2023-03-06T02:42:00.001Z,48.65
2023-03-06T02:43:00.226Z,48.81
2023-03-06T02:44:00.461Z,48.74
2023-03-06T02:45:01.051Z,49.03
2023-03-06T02:46:00.872Z,49.58
2023-03-06T02:47:01.016Z,50.47
2023-03-06T02:48:01.356Z,49.84
2023-03-06T02:49:01.621Z,50.24
2023-03-06T02:50:01.826Z,50.21
2023-03-06T02:51:02.074Z,50.38
2023-03-06T02:52:02.336Z,50.11
2023-03-06T02:53:02.549Z,50.36
2023-03-06T02:54:02.775Z,50.14
2023-03-06T02:55:03.008Z,49.98
2023-03-06T02:56:03.256Z,49.73
2023-03-06T02:57:03.533Z,49.75
2023-03-06T02:58:03.739Z,50.21
2023-03-06T02:59:03.966Z,50.89
2023-03-06T03:00:04.208Z,51.06
2023-03-06T03:01:04.433Z,51.88
2023-03-06T03:02:04.687Z,53.41
2023-03-06T03:03:04.788Z,52.58
2023-03-06T03:04:05.097Z,52.28
2023-03-06T03:05:05.268Z,52.18
2023-03-06T03:06:05.504Z,52.35
2023-03-06T03:07:05.738Z,51.91
2023-03-06T03:08:05.943Z,51.92
2023-03-06T03:09:06.181Z,51.43
2023-03-06T03:10:06.423Z,51.24
2023-03-06T03:11:06.644Z,51.48
2023-03-06T03:12:06.849Z,51.34
2023-03-06T03:13:07.082Z,50.97
2023-03-06T03:14:07.292Z,50.86
2023-03-06T03:15:07.507Z,52.35
2023-03-06T03:16:07.816Z,52.71
2023-03-06T03:17:08.006Z,52.93
2023-03-06T03:18:08.162Z,52.89
2023-03-06T03:19:08.343Z,52.02
2023-03-06T03:20:08.531Z,52.57
2023-03-06T03:21:08.640Z,52.75
2023-03-06T03:22:08.820Z,52.74
2023-03-06T03:23:09.002Z,54.17
2023-03-06T03:24:09.192Z,53.59
2023-03-06T03:25:09.369Z,54.13
2023-03-06T03:26:09.448Z,53.56
2023-03-06T03:27:09.534Z,53.15
2023-03-06T03:28:09.622Z,52.56
2023-03-06T03:29:09.735Z,52.14
2023-03-06T03:30:09.836Z,52.00
2023-03-06T03:31:10.084Z,51.53
2023-03-06T03:32:10.161Z,51.86
2023-03-06T03:33:10.214Z,51.85
2023-03-06T03:34:10.298Z,52.28
2023-03-06T03:35:10.380Z,51.73
2023-03-06T03:36:10.453Z,52.23
2023-03-06T03:37:10.561Z,52.84
2023-03-06T03:38:10.679Z,52.60
2023-03-06T03:39:10.747Z,53.79
2023-03-06T03:40:10.855Z,53.60
2023-03-06T03:41:10.934Z,53.39
2023-03-06T03:42:11.098Z,54.57
2023-03-06T03:43:11.210Z,56.24
2023-03-06T03:44:11.326Z,55.97
2023-03-06T03:45:11.437Z,55.13
2023-03-06T03:46:11.586Z,54.24
2023-03-06T03:47:11.640Z,54.35
2023-03-06T03:48:11.857Z,54.49
2023-03-06T03:49:11.929Z,54.45
2023-03-06T03:50:12.038Z,54.02
2023-03-06T03:51:12.133Z,54.31
2023-03-06T03:52:12.232Z,53.68
2023-03-06T03:53:12.361Z,53.27
2023-03-06T03:54:12.468Z,52.69
2023-03-06T03:55:12.612Z,52.66
2023-03-06T03:56:12.737Z,52.66
2023-03-06T03:57:12.872Z,53.77
2023-03-06T03:58:13.010Z,53.89
2023-03-06T03:59:13.157Z,54.50
2023-03-06T04:00:13.284Z,54.70
2023-03-06T04:01:13.422Z,54.41
2023-03-06T04:02:13.601Z,54.14
2023-03-06T04:03:13.689Z,54.18
2023-03-06T04:04:13.834Z,54.31
2023-03-06T04:05:13.982Z,54.52
2023-03-06T04:06:14.060Z,53.87
2023-03-06T04:07:14.232Z,53.18
2023-03-06T04:08:14.407Z,52.83
2023-03-06T04:09:14.532Z,52.76
2023-03-06T04:10:14.649Z,52.83
2023-03-06T04:11:14.825Z,52.91
2023-03-06T04:12:14.986Z,52.74
2023-03-06T04:13:15.255Z,53.16
2023-03-06T04:14:15.416Z,52.71
2023-03-06T04:15:15.575Z,52.47
2023-03-06T04:16:15.827Z,52.36
2023-03-06T04:17:15.904Z,52.24
2023-03-06T04:18:16.080Z,52.20
2023-03-06T04:19:16.232Z,52.18
2023-03-06T04:20:16.382Z,51.88
2023-03-06T04:21:16.535Z,51.68
2023-03-06T04:22:16.747Z,51.90
2023-03-06T04:23:16.854Z,51.80
2023-03-06T04:24:17.005Z,51.52
2023-03-06T04:25:17.155Z,51.35
2023-03-06T04:26:17.300Z,51.45
2023-03-06T04:27:17.427Z,51.26
2023-03-06T04:28:17.541Z,51.36
2023-03-06T04:29:17.654Z,51.55
2023-03-06T04:30:17.755Z,51.33
2023-03-06T04:31:17.908Z,51.07
2023-03-06T04:32:20.301Z,50.77
2023-03-06T04:33:18.025Z,50.69
2023-03-06T04:34:18.124Z,50.46
2023-03-06T04:35:18.243Z,50.62
2023-03-06T04:36:19.303Z,50.63
2023-03-06T04:37:18.386Z,51.02
2023-03-06T04:38:18.505Z,51.22
2023-03-06T04:39:18.578Z,51.05
2023-03-06T04:40:18.668Z,51.19
2023-03-06T04:41:18.765Z,51.11
2023-03-06T04:42:18.853Z,50.93
2023-03-06T04:43:18.940Z,50.86
2023-03-06T04:44:19.047Z,50.90
2023-03-06T04:45:19.132Z,52.05
2023-03-06T04:46:19.264Z,52.03
2023-03-06T04:47:19.445Z,51.94
2023-03-06T04:48:19.473Z,51.68
2023-03-06T04:49:19.609Z,51.68
2023-03-06T04:50:19.759Z,51.47
2023-03-06T04:51:19.913Z,51.57
2023-03-06T04:52:20.034Z,51.95
2023-03-06T04:53:20.173Z,51.69
2023-03-06T04:54:20.292Z,51.24
2023-03-06T04:55:20.413Z,51.10
2023-03-06T04:56:20.534Z,51.38
2023-03-06T04:57:20.642Z,51.40
2023-03-06T04:58:20.758Z,50.98
2023-03-06T04:59:20.867Z,50.97
2023-03-06T05:00:21.058Z,50.88
2023-03-06T05:01:21.304Z,51.05
2023-03-06T05:02:21.437Z,51.20
2023-03-06T05:03:21.533Z,51.02
2023-03-06T05:04:21.634Z,51.30
2023-03-06T05:05:21.781Z,51.37
2023-03-06T05:06:21.937Z,50.84
2023-03-06T05:07:22.086Z,50.61
2023-03-06T05:08:22.227Z,50.38
2023-03-06T05:09:22.368Z,50.41
2023-03-06T05:10:22.497Z,50.44
2023-03-06T05:11:22.626Z,51.04
2023-03-06T05:12:22.773Z,50.47
2023-03-06T05:13:22.945Z,50.59
2023-03-06T05:14:23.090Z,50.50
2023-03-06T05:15:23.231Z,50.52
2023-03-06T05:16:23.427Z,50.84
2023-03-06T05:17:23.562Z,50.47
2023-03-06T05:18:23.714Z,50.18
2023-03-06T05:19:23.859Z,50.25
2023-03-06T05:20:24.005Z,50.26
2023-03-06T05:52:27.724Z,50.92
2023-03-06T05:53:27.844Z,50.62
2023-03-06T05:54:27.949Z,50.75
2023-03-06T05:55:28.048Z,50.95
2023-03-06T05:56:28.153Z,50.73
2023-03-06T06:08:30.013Z,54.44
2023-03-06T06:09:30.184Z,54.61
2023-03-06T06:10:30.358Z,54.56
2023-03-06T06:11:30.501Z,54.24
2023-03-06T06:12:30.666Z,54.17
2023-03-06T06:13:30.825Z,53.29
2023-03-06T06:14:30.983Z,52.99
2023-03-06T06:15:31.206Z,53.02
2023-03-06T06:16:31.284Z,53.23
2023-03-06T06:17:31.423Z,52.68
2023-03-06T06:18:31.552Z,52.22
2023-03-06T06:19:32.088Z,51.83
2023-03-06T06:20:31.844Z,52.09
2023-03-06T06:21:31.944Z,51.81
2023-03-06T06:22:32.055Z,51.51
2023-03-06T06:23:32.167Z,51.45
2023-03-06T06:24:32.304Z,51.44
2023-03-06T06:25:32.419Z,51.36
2023-03-06T06:26:32.501Z,51.39
2023-03-06T06:27:32.673Z,51.01
2023-03-06T06:28:32.718Z,50.69
2023-03-06T06:29:32.844Z,50.50
2023-03-06T06:30:33.001Z,51.51
2023-03-06T06:31:33.185Z,51.39
2023-03-06T06:32:33.204Z,51.46
2023-03-06T06:33:33.310Z,50.16
2023-03-06T06:34:33.442Z,50.54
2023-03-06T06:35:33.566Z,50.13
2023-03-06T06:36:34.463Z,50.26
2023-03-06T06:37:33.796Z,50.26
2023-03-06T06:38:33.931Z,50.27
2023-03-06T06:39:34.047Z,50.27
2023-03-06T06:40:34.174Z,50.50
2023-03-06T06:41:53.121Z,50.38
2023-03-06T06:44:34.550Z,50.36
2023-03-06T06:45:34.644Z,50.28
2023-03-06T06:47:20.411Z,50.59
2023-03-06T06:47:34.866Z,50.43
2023-03-06T06:48:34.954Z,49.98
2023-03-06T06:49:35.036Z,49.98
2023-03-06T06:50:35.176Z,50.14
2023-03-06T06:51:35.233Z,49.94
2023-03-06T06:52:35.310Z,49.45
2023-03-06T06:53:35.401Z,48.72
2023-03-06T06:54:35.510Z,48.20
2023-03-06T06:55:35.578Z,47.94
2023-03-06T06:56:35.657Z,47.81
2023-03-06T06:57:35.727Z,48.19
2023-03-06T06:58:35.809Z,47.91
2023-03-06T06:59:35.890Z,47.59
2023-03-06T07:00:35.958Z,47.29
2023-03-06T07:01:36.151Z,47.10
2023-03-06T07:03:36.313Z,47.02
2023-03-06T07:04:36.427Z,46.31
2023-03-06T07:05:36.541Z,46.03
2023-03-06T07:06:36.780Z,46.36
2023-03-06T07:07:36.874Z,46.01
2023-03-06T07:08:37.071Z,45.88
2023-03-06T07:09:37.290Z,45.79
2023-03-06T07:10:37.516Z,45.61
2023-03-06T07:11:37.737Z,45.54
2023-03-06T07:12:37.939Z,44.21
2023-03-06T07:13:38.129Z,43.94
2023-03-06T07:14:38.337Z,44.12
2023-03-06T07:15:38.599Z,44.05
2023-03-06T07:16:38.632Z,44.22
2023-03-06T07:17:38.751Z,44.32
2023-03-06T07:18:38.867Z,44.34
2023-03-06T07:19:39.620Z,44.18
2023-03-06T07:20:39.106Z,44.00
2023-03-06T07:21:39.207Z,43.77
2023-03-06T07:22:50.393Z,43.46
2023-03-06T07:24:39.465Z,43.68
2023-03-06T07:25:39.544Z,43.66
2023-03-06T07:26:39.599Z,43.44
2023-03-06T07:27:39.776Z,43.32
2023-03-06T07:28:51.661Z,43.12
2023-03-06T07:30:40.548Z,42.90
2023-03-06T07:31:40.026Z,42.88
2023-03-06T07:32:40.056Z,43.07
2023-03-06T07:33:40.071Z,42.90
2023-03-06T07:34:40.153Z,42.75
2023-03-06T07:35:40.225Z,42.72
2023-03-06T07:36:40.287Z,42.86
2023-03-06T07:37:40.352Z,42.73
2023-03-06T07:38:40.410Z,42.82
2023-03-06T07:39:40.483Z,42.43
2023-03-06T07:40:40.540Z,42.37
2023-03-06T07:41:40.593Z,42.35
2023-03-06T07:42:40.659Z,42.49
2023-03-06T07:44:40.790Z,42.23
2023-03-06T07:45:40.847Z,42.21
2023-03-06T07:46:41.196Z,42.03
2023-03-06T07:47:40.979Z,42.03
2023-03-06T07:48:41.050Z,42.02
2023-03-06T07:49:41.109Z,41.99
2023-03-06T07:50:41.249Z,41.90
2023-03-06T07:51:41.260Z,41.78
2023-03-06T07:52:41.295Z,41.54
2023-03-06T07:53:41.362Z,41.57
2023-03-06T07:54:41.435Z,41.23
2023-03-06T07:55:41.487Z,41.62
2023-03-06T07:56:41.592Z,41.46
2023-03-06T07:57:41.620Z,41.37
2023-03-06T07:58:41.671Z,41.25
2023-03-06T07:59:41.721Z,41.36
2023-03-06T08:00:41.784Z,41.31
2023-03-06T08:01:41.853Z,41.26
2023-03-06T08:02:41.974Z,40.96
2023-03-06T08:03:42.009Z,40.95
2023-03-06T08:04:42.022Z,41.07
2023-03-06T08:05:42.084Z,41.00
2023-03-06T08:06:42.126Z,40.96
2023-03-06T08:07:42.189Z,40.46
2023-03-06T08:08:43.057Z,40.41
2023-03-06T08:09:42.291Z,40.00
2023-03-06T08:10:42.342Z,39.96
2023-03-06T08:11:42.410Z,40.02
2023-03-06T08:12:42.449Z,40.11
2023-03-06T08:13:42.494Z,39.97
2023-03-06T08:14:42.581Z,39.90
2023-03-06T08:15:42.603Z,39.95
2023-03-06T08:16:42.701Z,39.69
2023-03-06T08:17:42.711Z,39.79
2023-03-06T08:18:45.076Z,39.92
2023-03-06T08:19:42.914Z,39.82
2023-03-06T08:20:43.055Z,40.02
2023-03-06T08:21:43.207Z,39.99
2023-03-06T08:22:43.354Z,39.97
2023-03-06T08:24:43.550Z,39.22
2023-03-06T08:25:43.611Z,39.10
2023-03-06T08:26:43.668Z,39.06
2023-03-06T08:28:43.799Z,38.90
2023-03-06T08:29:43.840Z,38.92
2023-03-06T08:30:43.915Z,39.55
2023-03-06T08:31:44.022Z,39.60
2023-03-06T09:41:47.732Z,36.20
2023-03-06T10:53:53.626Z,36.32
2023-03-06T11:00:53.305Z,36.47
2023-03-06T11:01:53.393Z,36.19
2023-03-06T11:02:53.439Z,36.66
2023-03-06T11:03:53.509Z,36.54
2023-03-06T11:04:53.627Z,35.92
2023-03-06T11:37:55.744Z,36.14
2023-03-06T11:38:55.753Z,36.21
2023-03-06T11:39:55.780Z,36.16
2023-03-06T11:40:55.827Z,36.02
2023-03-06T11:41:55.848Z,36.39
2023-03-06T11:42:55.902Z,36.49
2023-03-06T11:43:55.939Z,36.28
2023-03-06T11:44:55.978Z,36.28
2023-03-06T11:45:56.031Z,36.35
2023-03-06T11:46:56.093Z,35.87
2023-03-06T11:48:56.129Z,36.18
2023-03-06T11:49:56.165Z,36.69
2023-03-06T11:50:56.217Z,36.24
2023-03-06T11:51:56.245Z,36.18
2023-03-06T11:52:56.277Z,36.04
2023-03-06T11:53:56.310Z,35.70
2023-03-06T11:54:56.356Z,35.68
2023-03-06T11:55:56.383Z,35.51
2023-03-06T11:56:56.420Z,36.00
2023-03-06T11:57:56.453Z,35.89
2023-03-06T11:58:56.481Z,35.52
2023-03-06T11:59:56.524Z,36.63
2023-03-06T12:00:56.569Z,35.85
2023-03-06T12:01:56.659Z,36.22
2023-03-06T12:02:56.656Z,36.06
2023-03-06T12:03:57.908Z,35.97
2023-03-06T12:04:56.834Z,36.10
2023-03-06T12:05:56.879Z,36.71
2023-03-06T12:06:56.928Z,36.00
2023-03-06T12:07:56.982Z,36.02
2023-03-06T12:08:57.042Z,36.12
2023-03-06T12:09:57.132Z,36.00
2023-03-06T12:10:57.218Z,35.72
2023-03-06T12:11:57.287Z,35.87
2023-03-06T12:12:57.358Z,36.12
2023-03-06T12:13:58.321Z,36.12
2023-03-06T12:14:57.528Z,36.07
2023-03-06T12:15:57.581Z,35.81
2023-03-06T12:16:57.673Z,35.83
2023-03-06T12:17:57.735Z,35.60
2023-03-06T12:18:57.785Z,35.86
2023-03-06T12:19:57.814Z,35.94
2023-03-06T12:20:57.869Z,35.55
2023-03-06T12:21:58.113Z,35.93
2023-03-06T12:23:14.206Z,35.62
2023-03-06T12:24:57.967Z,35.82
2023-03-06T12:25:57.969Z,35.56
2023-03-06T12:26:58.598Z,35.60
2023-03-06T12:27:57.980Z,35.24
2023-03-06T12:28:57.984Z,35.48
2023-03-06T12:29:58.002Z,35.47
2023-03-06T12:30:57.977Z,34.96
2023-03-06T12:31:58.051Z,34.84
2023-03-06T12:32:57.952Z,34.68
2023-03-06T12:33:57.933Z,34.72
2023-03-06T12:34:57.927Z,34.85
2023-03-06T12:35:57.951Z,34.83
2023-03-06T12:36:57.887Z,34.61
2023-03-06T12:37:57.886Z,34.44
2023-03-06T12:38:57.891Z,34.51
2023-03-06T12:39:57.927Z,34.50
2023-03-06T12:40:57.912Z,34.53
2023-03-06T13:40:58.655Z,32.16
2023-03-06T13:41:58.745Z,32.22
2023-03-06T13:42:58.656Z,32.12
2023-03-06T13:43:58.655Z,32.11
2023-03-06T13:44:58.640Z,32.27
2023-03-06T13:45:58.706Z,32.16
2023-03-06T13:46:58.646Z,32.14
2023-03-06T13:49:58.603Z,32.24
2023-03-06T13:51:58.584Z,32.28
2023-03-06T19:17:03.269Z,42.81
2023-03-06T19:18:03.435Z,42.75
2023-03-06T19:19:03.528Z,42.83
2023-03-06T19:20:03.586Z,42.49
2023-03-06T19:21:03.653Z,42.60
2023-03-06T19:22:03.701Z,42.59
2023-03-06T19:23:03.761Z,42.49
2023-03-06T19:24:03.810Z,42.49
2023-03-06T19:25:04.064Z,42.41
2023-03-06T19:26:03.921Z,42.95
2023-03-06T19:27:03.974Z,42.74
2023-03-06T19:28:04.013Z,42.77
2023-03-06T19:29:04.049Z,42.75
2023-03-06T19:30:04.094Z,43.55
2023-03-06T19:31:04.163Z,43.33
2023-03-06T19:32:04.372Z,42.92
2023-03-06T19:33:04.296Z,42.62
2023-03-06T19:34:04.372Z,42.72
2023-03-06T19:35:04.421Z,42.92
2023-03-06T19:36:04.492Z,43.09
2023-03-06T19:37:04.583Z,44.23
2023-03-06T19:38:04.691Z,44.11
2023-03-06T19:39:04.792Z,43.87
2023-03-06T19:40:04.881Z,43.93
2023-03-06T19:41:04.963Z,43.94
2023-03-06T19:42:05.074Z,43.99
2023-03-06T19:43:05.133Z,43.62
2023-03-06T19:44:05.206Z,43.50
2023-03-06T19:45:05.263Z,43.33
2023-03-06T19:46:05.497Z,43.21
2023-03-06T19:47:05.397Z,43.57
2023-03-06T19:48:05.489Z,43.13
2023-03-06T19:49:05.533Z,43.61
2023-03-06T19:50:05.599Z,43.26
2023-03-06T19:51:05.676Z,43.17
2023-03-06T19:52:05.744Z,43.31
2023-03-06T19:53:05.826Z,43.80
2023-03-06T19:54:05.926Z,43.53
2023-03-06T19:55:05.999Z,43.41
2023-03-06T19:56:06.086Z,43.19
2023-03-06T19:57:06.143Z,43.30
2023-03-06T19:58:06.221Z,43.38
2023-03-06T19:59:06.296Z,43.40
2023-03-06T20:00:06.378Z,43.20
2023-03-06T20:01:06.492Z,43.49
2023-03-06T20:02:06.520Z,43.59
2023-03-06T20:03:06.609Z,44.30
2023-03-06T20:04:06.749Z,43.83
2023-03-06T20:05:09.171Z,43.43
2023-03-06T20:06:06.932Z,43.38
2023-03-06T20:07:07.025Z,43.89
2023-03-06T20:08:07.180Z,43.54
2023-03-06T20:09:07.233Z,44.64
2023-03-06T20:10:07.288Z,44.26
2023-03-06T20:11:07.385Z,44.18
2023-03-06T20:12:08.370Z,43.82
2023-03-06T20:13:07.557Z,43.70
2023-03-06T20:14:07.710Z,43.28
2023-03-06T20:15:07.709Z,43.97
2023-03-06T20:16:07.798Z,43.47
2023-03-06T20:17:07.837Z,43.32
2023-03-06T20:18:07.884Z,43.41
2023-03-06T20:19:07.959Z,43.64
2023-03-06T20:20:08.030Z,43.69
2023-03-06T20:21:08.091Z,43.37
2023-03-06T20:22:08.120Z,43.30
2023-03-06T20:23:08.170Z,43.22
2023-03-06T20:24:08.221Z,42.94
2023-03-06T20:25:08.293Z,43.01
2023-03-06T20:26:08.299Z,42.75
2023-03-06T20:27:08.349Z,42.66
2023-03-06T20:28:08.398Z,42.56
2023-03-06T20:29:08.421Z,42.60
2023-03-06T20:30:08.482Z,42.51
2023-03-06T20:31:08.498Z,42.45
2023-03-06T20:32:08.536Z,42.68
2023-03-06T20:33:08.567Z,42.42
2023-03-06T20:34:08.612Z,42.50
2023-03-06T20:35:08.665Z,42.66
2023-03-06T20:36:08.746Z,42.40
2023-03-06T20:37:08.750Z,42.34
2023-03-06T20:38:08.805Z,43.38
2023-03-06T20:39:08.931Z,44.26
2023-03-06T20:40:09.014Z,43.91
2023-03-06T20:41:09.090Z,43.70
2023-03-06T20:42:09.176Z,43.69
2023-03-06T20:43:09.274Z,44.06
2023-03-06T20:44:09.351Z,43.71
2023-03-06T20:45:09.444Z,44.62
2023-03-06T20:46:09.602Z,44.33
2023-03-06T20:47:09.656Z,44.92
2023-03-06T20:48:09.742Z,44.47
2023-03-06T20:49:09.830Z,45.29
2023-03-06T20:50:09.947Z,44.89
2023-03-06T20:51:10.049Z,44.55
2023-03-06T20:52:10.156Z,44.16
2023-03-06T20:53:10.341Z,44.27
2023-03-06T20:54:10.319Z,43.86
2023-03-06T20:55:10.406Z,43.61
2023-03-06T20:56:10.465Z,43.85
2023-03-06T20:57:10.524Z,43.56
2023-03-06T20:58:10.584Z,43.90
2023-03-06T20:59:10.657Z,43.66
2023-03-06T21:00:10.728Z,43.59
2023-03-06T21:01:10.806Z,44.40
2023-03-06T21:02:10.893Z,44.74
2023-03-06T21:03:10.985Z,44.67
2023-03-06T21:04:11.090Z,44.23
2023-03-06T21:05:11.244Z,43.96
2023-03-06T21:16:12.090Z,42.99
2023-03-06T21:29:13.296Z,42.57
2023-03-06T21:30:13.478Z,42.44
2023-03-06T21:31:13.634Z,42.45
2023-03-06T21:32:13.783Z,42.46
2023-03-06T21:33:13.995Z,42.57
2023-03-06T21:35:14.431Z,42.66
2023-03-06T21:36:14.635Z,42.70
2023-03-06T21:37:14.834Z,42.61
2023-03-06T21:38:15.042Z,42.58
2023-03-06T21:39:15.258Z,42.60
2023-03-06T21:40:15.456Z,42.72
2023-03-06T21:41:15.664Z,42.86
2023-03-06T21:42:15.880Z,42.74
2023-03-06T21:43:16.109Z,42.69
2023-03-06T21:44:16.272Z,42.61
2023-03-06T21:45:16.471Z,42.63
2023-03-06T21:46:16.712Z,42.64
2023-03-06T21:47:16.865Z,42.60
2023-03-06T21:48:16.996Z,42.62
2023-03-06T21:49:17.168Z,42.66
2023-03-06T21:50:17.352Z,42.60
2023-03-06T21:51:17.534Z,43.09
2023-03-06T21:52:17.608Z,42.80
2023-03-06T21:53:17.694Z,42.95
2023-03-06T21:54:17.800Z,42.88
2023-03-06T21:55:17.872Z,42.85
2023-03-06T21:56:17.947Z,42.88
2023-03-06T21:57:18.036Z,43.07
2023-03-06T21:58:18.130Z,43.14
2023-03-06T21:59:18.230Z,43.20
2023-03-06T22:00:18.320Z,43.28
2023-03-06T22:01:18.446Z,43.18
2023-03-06T22:02:18.509Z,43.14
2023-03-06T22:03:18.614Z,43.14
2023-03-06T22:04:18.769Z,43.43
2023-03-06T22:05:18.819Z,43.44
2023-03-06T22:06:18.927Z,43.44
2023-03-06T22:07:19.022Z,43.36
2023-03-06T22:08:19.206Z,43.38
2023-03-06T22:09:19.304Z,43.30
2023-03-06T22:12:19.614Z,43.29
2023-03-06T22:13:19.717Z,43.28
2023-03-06T22:14:19.816Z,43.58
2023-03-06T22:15:19.925Z,43.54
2023-03-06T22:17:20.122Z,43.61
2023-03-06T22:18:20.220Z,43.57
2023-03-06T22:19:20.305Z,43.61
2023-03-06T22:20:20.403Z,43.70
2023-03-06T22:21:20.514Z,43.61
2023-03-06T22:55:23.345Z,43.64
2023-03-06T22:56:23.438Z,43.84
2023-03-06T22:57:23.531Z,43.71
2023-03-06T22:58:23.608Z,43.82
2023-03-06T22:59:23.712Z,43.94
2023-03-06T23:00:23.838Z,44.09
2023-03-06T23:01:23.866Z,44.23
2023-03-06T23:02:23.894Z,44.00
2023-03-06T23:03:23.947Z,44.00
2023-03-06T23:05:24.071Z,44.05
2023-03-06T23:06:24.132Z,43.96
2023-03-06T23:07:24.197Z,43.97
2023-03-06T23:08:24.293Z,43.92
2023-03-06T23:09:24.359Z,43.98
2023-03-06T23:10:24.418Z,43.93
2023-03-06T23:11:24.468Z,43.84
2023-03-06T23:12:24.532Z,43.95
2023-03-06T23:13:24.589Z,44.04
2023-03-06T23:14:24.674Z,44.00
2023-03-06T23:15:24.849Z,43.93
2023-03-06T23:16:24.777Z,43.96
2023-03-06T23:17:24.866Z,44.39
2023-03-06T23:18:24.932Z,44.29
2023-03-06T23:19:24.989Z,44.22
2023-03-06T23:21:25.294Z,44.29
2023-03-06T23:22:25.210Z,44.28
