createdAt,value
2019-04-26T00:00:26.914Z,96665.17
2019-04-26T00:02:55.418Z,96661.50
2019-04-26T00:05:33.954Z,96666.22
2019-04-26T00:07:50.871Z,96664.65
2019-04-26T00:10:35.647Z,96666.75
2019-04-26T00:13:22.938Z,96666.48
2019-04-26T00:15:54.363Z,96672.52
2019-04-26T00:18:21.259Z,96671.21
2019-04-26T00:20:48.116Z,96671.21
2019-04-26T00:23:14.926Z,96678.30
2019-04-26T00:25:41.721Z,96682.50
2019-04-26T00:28:08.547Z,96683.81
2019-04-26T00:30:35.322Z,96691.16
2019-04-26T00:33:02.096Z,96687.22
2019-04-26T00:35:28.932Z,96688.27
2019-04-26T00:37:55.727Z,96683.55
2019-04-26T00:40:22.624Z,96696.15
2019-04-26T00:42:49.418Z,96690.90
2019-04-26T00:45:16.757Z,96684.86
2019-04-26T00:47:43.664Z,96690.38
2019-04-26T00:50:10.499Z,96690.90
2019-04-26T00:52:37.385Z,96703.23
2019-04-26T00:55:04.247Z,96696.41
2019-04-26T00:57:31.063Z,96714.26
2019-04-26T00:59:57.838Z,96712.95
2019-04-26T01:02:29.216Z,96611.89
2019-04-26T01:04:56.017Z,96710.59
2019-04-26T01:07:23.230Z,96708.75
2019-04-26T01:09:50.440Z,96706.65
2019-04-26T01:12:17.818Z,96712.69
2019-04-26T01:14:44.698Z,96711.11
2019-04-26T01:17:11.527Z,96705.86
2019-04-26T01:19:38.328Z,96696.94
2019-04-26T01:22:05.123Z,96695.63
2019-04-26T01:24:31.917Z,96702.19
2019-04-26T01:26:58.730Z,96698.77
2019-04-26T01:29:25.977Z,96704.81
2019-04-26T01:31:52.813Z,96698.77
2019-04-26T01:34:20.353Z,96707.44
2019-04-26T01:36:47.196Z,96712.69
2019-04-26T01:39:17.876Z,96704.55
2019-04-26T01:41:49.062Z,96703.23
2019-04-26T01:44:21.763Z,96679.09
2019-04-26T01:46:50.279Z,96672.27
2019-04-26T01:49:17.086Z,96661.77
2019-04-26T01:51:43.895Z,96655.73
2019-04-26T01:54:10.656Z,96665.70
2019-04-26T01:56:37.468Z,96673.05
2019-04-26T01:59:04.362Z,96670.95
2019-04-26T02:01:38.783Z,96677.78
2019-04-26T02:04:05.615Z,96676.46
2019-04-26T02:06:34.910Z,96664.39
2019-04-26T02:09:00.973Z,96657.30
2019-04-26T02:11:28.750Z,96658.88
2019-04-26T02:13:55.781Z,96659.93
2019-04-26T02:16:23.611Z,96660.72
2019-04-26T02:18:50.737Z,96664.39
2019-04-26T02:21:22.100Z,96680.40
2019-04-26T02:23:56.742Z,96681.71
2019-04-26T02:26:34.790Z,96663.08
2019-04-26T02:29:01.855Z,96663.08
2019-04-26T02:31:29.254Z,96676.46
2019-04-26T02:33:57.222Z,96676.98
2019-04-26T02:36:27.401Z,96668.33
2019-04-26T02:38:52.577Z,96672.80
2019-04-26T02:41:19.466Z,96676.20
2019-04-26T02:43:46.267Z,96677.78
2019-04-26T02:46:17.830Z,96668.59
2019-04-26T02:48:58.288Z,96657.83
2019-04-26T02:51:25.103Z,96674.36
2019-04-26T02:53:51.931Z,96678.30
2019-04-26T02:56:18.759Z,96661.77
2019-04-26T02:58:45.580Z,96664.92
2019-04-26T03:01:12.396Z,96662.55
2019-04-26T03:03:39.725Z,96663.61
2019-04-26T03:06:06.696Z,96670.42
2019-04-26T03:08:35.272Z,96672.52
2019-04-26T03:11:02.041Z,96663.61
2019-04-26T03:13:32.061Z,96660.72
2019-04-26T03:16:00.686Z,96657.57
2019-04-26T03:18:44.213Z,96657.28
2019-04-26T03:21:10.993Z,96674.10
2019-04-26T03:23:56.208Z,96677.78
2019-04-26T03:26:06.459Z,96681.45
2019-04-26T03:28:35.465Z,96685.39
2019-04-26T03:31:01.786Z,96682.77
2019-04-26T03:33:28.845Z,96671.22
2019-04-26T03:36:00.334Z,96670.95
2019-04-26T03:38:29.121Z,96681.98
2019-04-26T03:40:57.651Z,96683.82
2019-04-26T03:43:24.540Z,96685.91
2019-04-26T03:45:51.373Z,96695.10
2019-04-26T03:48:18.199Z,96697.73
2019-04-26T03:50:45.099Z,96691.16
2019-04-26T03:53:13.520Z,96697.20
2019-04-26T03:55:45.454Z,96700.87
2019-04-26T03:58:14.129Z,96696.94
2019-04-26T04:00:57.690Z,96688.28
2019-04-26T04:03:40.282Z,96705.08
2019-04-26T04:06:08.095Z,96703.50
2019-04-26T04:08:37.566Z,96706.39
2019-04-26T04:11:03.408Z,96708.23
2019-04-26T04:13:42.971Z,96714.53
2019-04-26T04:16:09.143Z,96714.79
2019-04-26T04:18:36.837Z,96718.73
2019-04-26T04:21:12.090Z,96714.00
2019-04-26T04:23:39.815Z,96726.60
2019-04-26T04:26:07.485Z,96718.73
2019-04-26T04:28:34.352Z,96712.69
2019-04-26T04:31:01.218Z,96720.04
2019-04-26T04:33:28.030Z,96722.66
2019-04-26T04:35:54.834Z,96731.06
2019-04-26T04:38:21.691Z,96732.64
2019-04-26T04:41:08.582Z,96720.83
2019-04-26T04:43:36.841Z,96727.91
2019-04-26T04:46:20.698Z,96732.91
2019-04-26T04:48:50.643Z,96721.88
2019-04-26T04:51:17.898Z,96742.88
2019-04-26T04:53:45.133Z,96739.20
2019-04-26T04:56:13.162Z,96748.91
2019-04-26T04:58:39.960Z,96747.34
2019-04-26T05:01:08.424Z,96760.73
2019-04-26T05:03:40.270Z,96772.54
2019-04-26T05:06:14.433Z,96763.88
2019-04-26T05:08:41.253Z,96756.53
2019-04-26T05:11:08.430Z,96759.94
2019-04-26T05:13:35.303Z,96762.56
2019-04-26T05:16:03.733Z,96773.85
2019-04-26T05:18:30.541Z,96774.38
2019-04-26T05:20:57.349Z,96774.38
2019-04-26T05:23:24.126Z,96780.94
2019-04-26T05:25:55.716Z,96784.35
2019-04-26T05:28:24.133Z,96789.59
2019-04-26T05:31:01.739Z,96788.81
2019-04-26T05:33:28.587Z,96792.22
2019-04-26T05:35:57.356Z,96798.53
2019-04-26T05:38:24.311Z,96786.19
2019-04-26T05:40:51.520Z,96786.72
2019-04-26T05:43:20.140Z,96795.08
2019-04-26T05:45:49.971Z,96788.81
2019-04-26T05:48:35.220Z,96802.73
2019-04-26T05:51:09.592Z,96809.81
2019-04-26T05:53:55.031Z,96823.72
2019-04-26T05:56:38.787Z,96820.84
2019-04-26T05:59:05.649Z,96838.39
2019-04-26T06:01:52.077Z,96846.56
2019-04-26T06:04:23.789Z,96846.04
2019-04-26T06:06:53.131Z,96849.19
2019-04-26T06:09:31.003Z,96837.91
2019-04-26T06:12:02.261Z,96845.25
2019-04-26T06:14:39.864Z,96851.81
2019-04-26T06:17:14.443Z,96855.75
2019-04-26T06:19:42.879Z,96848.40
2019-04-26T06:22:09.686Z,96855.75
2019-04-26T06:24:36.489Z,96866.78
2019-04-26T06:27:13.648Z,96868.09
2019-04-26T06:29:33.492Z,96866.25
2019-04-26T06:32:00.512Z,96865.46
2019-04-26T06:34:27.399Z,96864.64
2019-04-26T06:36:56.114Z,96866.48
2019-04-26T06:39:27.720Z,96871.50
2019-04-26T06:42:05.132Z,96890.11
2019-04-26T06:44:33.998Z,96885.94
2019-04-26T06:47:02.457Z,96873.05
2019-04-26T06:49:47.418Z,96881.70
2019-04-26T06:52:14.340Z,96895.65
2019-04-26T06:54:41.219Z,96889.88
2019-04-26T06:57:15.148Z,96883.84
2019-04-26T06:59:41.265Z,96875.67
2019-04-26T07:02:08.232Z,96883.84
2019-04-26T07:04:35.124Z,96888.83
2019-04-26T07:07:02.661Z,96894.83
2019-04-26T07:09:29.589Z,96898.77
2019-04-26T07:12:10.092Z,96894.34
2019-04-26T07:14:36.882Z,96896.96
2019-04-26T07:17:04.583Z,96892.20
2019-04-26T07:19:49.640Z,96900.90
2019-04-26T07:22:35.439Z,96899.59
2019-04-26T07:25:03.629Z,96898.77
2019-04-26T07:27:30.494Z,96897.45
2019-04-26T07:29:57.302Z,96904.31
2019-04-26T07:32:25.114Z,96899.06
2019-04-26T07:34:56.478Z,96898.27
2019-04-26T07:37:23.292Z,96847.73
2019-04-26T07:39:51.758Z,96898.77
2019-04-26T07:42:23.383Z,96908.77
2019-04-26T07:44:51.814Z,96912.71
2019-04-26T07:47:18.653Z,96916.13
2019-04-26T07:49:45.522Z,96912.19
2019-04-26T07:52:12.678Z,96918.75
2019-04-26T07:54:39.513Z,96925.02
2019-04-26T07:57:06.682Z,96933.19
2019-04-26T07:59:33.605Z,96933.71
2019-04-26T08:02:02.057Z,96933.19
2019-04-26T08:04:30.551Z,96933.71
2019-04-26T08:06:57.368Z,96937.66
2019-04-26T08:09:27.373Z,96947.63
2019-04-26T08:11:52.734Z,96954.71
2019-04-26T08:14:19.692Z,96949.47
2019-04-26T08:16:57.255Z,96939.75
2019-04-26T08:19:25.006Z,96937.66
2019-04-26T08:21:51.825Z,96946.84
2019-04-26T08:24:22.197Z,96957.59
2019-04-26T08:26:49.009Z,96957.83
2019-04-26T08:29:16.817Z,96962.06
2019-04-26T08:31:43.751Z,96964.16
2019-04-26T08:34:12.362Z,96966.52
2019-04-26T08:36:40.893Z,96977.02
2019-04-26T08:39:09.317Z,96976.50
2019-04-26T08:41:39.214Z,96982.28
2019-04-26T08:44:08.125Z,96987.00
2019-04-26T08:46:51.763Z,96984.91
2019-04-26T08:49:23.921Z,96990.15
2019-04-26T08:51:52.141Z,96993.56
2019-04-26T08:54:23.820Z,96996.72
2019-04-26T08:56:50.616Z,96995.40
2019-04-26T08:59:17.425Z,96991.95
2019-04-26T09:01:46.604Z,96991.47
2019-04-26T09:04:15.171Z,96988.84
2019-04-26T09:06:43.611Z,96986.70
2019-04-26T09:09:14.347Z,96999.34
2019-04-26T09:11:40.651Z,97008.80
2019-04-26T09:14:07.711Z,96999.61
2019-04-26T09:16:34.608Z,97003.28
2019-04-26T09:19:01.430Z,97005.61
2019-04-26T09:21:29.854Z,97006.43
2019-04-26T09:24:04.225Z,97011.43
2019-04-26T09:26:35.647Z,97019.83
2019-04-26T09:29:20.738Z,97013.78
2019-04-26T09:31:54.547Z,97011.68
2019-04-26T09:34:41.230Z,97017.42
2019-04-26T09:37:07.407Z,97015.31
2019-04-26T09:39:34.243Z,97025.03
2019-04-26T09:42:09.736Z,97031.84
2019-04-26T09:44:41.504Z,97032.11
2019-04-26T09:47:08.470Z,97030.80
2019-04-26T09:49:45.879Z,97035.78
2019-04-26T09:52:14.288Z,97038.41
2019-04-26T09:54:41.081Z,97033.69
2019-04-26T09:57:08.017Z,97055.73
2019-04-26T09:59:36.273Z,97059.41
2019-04-26T10:02:03.604Z,97068.33
2019-04-26T10:04:30.398Z,97060.98
2019-04-26T10:06:59.457Z,97058.09
2019-04-26T10:09:26.874Z,97061.50
2019-04-26T10:11:55.286Z,97065.70
2019-04-26T10:14:29.699Z,97062.81
2019-04-26T10:16:58.121Z,97066.75
2019-04-26T10:19:33.106Z,97062.03
2019-04-26T10:21:59.952Z,97070.69
2019-04-26T10:24:26.733Z,97058.61
2019-04-26T10:26:55.464Z,97068.32
2019-04-26T10:29:25.696Z,97065.97
2019-04-26T10:31:51.807Z,97067.28
2019-04-26T10:34:19.170Z,97070.97
2019-04-26T10:36:45.977Z,97070.95
2019-04-26T10:39:13.732Z,97086.70
2019-04-26T10:41:40.515Z,97104.30
2019-04-26T10:44:07.312Z,97098.56
2019-04-26T10:46:34.076Z,97088.89
2019-04-26T10:49:08.954Z,97094.92
2019-04-26T10:51:33.708Z,97106.20
2019-04-26T10:54:11.210Z,97105.67
2019-04-26T10:56:39.634Z,97108.83
2019-04-26T10:59:09.768Z,97105.94
2019-04-26T11:01:36.951Z,97118.28
2019-04-26T11:04:03.748Z,97114.07
2019-04-26T11:06:30.534Z,97116.95
2019-04-26T11:08:57.310Z,97125.09
2019-04-26T11:11:24.291Z,97121.69
2019-04-26T11:13:51.067Z,97119.06
2019-04-26T11:16:17.863Z,97122.99
2019-04-26T11:18:44.620Z,97134.02
2019-04-26T11:21:11.422Z,97129.30
2019-04-26T11:23:41.083Z,97141.63
2019-04-26T11:26:06.755Z,97137.17
2019-04-26T11:28:33.596Z,97131.12
2019-04-26T11:31:00.376Z,97132.97
2019-04-26T11:33:27.171Z,97144.52
2019-04-26T11:35:53.962Z,97134.02
2019-04-26T11:38:21.874Z,97141.89
2019-04-26T11:41:04.901Z,97137.17
2019-04-26T11:43:19.519Z,97132.70
2019-04-26T11:45:49.351Z,97128.25
2019-04-26T11:48:14.372Z,97134.02
2019-04-26T11:50:41.142Z,97174.71
2019-04-26T11:53:10.146Z,97157.39
2019-04-26T11:55:36.433Z,97166.31
2019-04-26T11:58:03.226Z,97160.02
2019-04-26T12:00:31.637Z,97174.45
2019-04-26T12:02:58.430Z,97165.27
2019-04-26T12:05:41.922Z,97162.64
2019-04-26T12:08:13.075Z,97162.38
2019-04-26T12:10:40.353Z,97168.15
2019-04-26T12:13:08.408Z,97173.92
2019-04-26T12:15:39.090Z,97177.86
2019-04-26T12:18:05.632Z,97189.16
2019-04-26T12:20:32.332Z,97189.67
2019-04-26T12:22:59.106Z,97193.09
2019-04-26T12:25:25.917Z,97188.63
2019-04-26T12:27:53.559Z,97193.61
2019-04-26T12:30:24.755Z,97202.28
2019-04-26T12:32:50.123Z,97198.34
2019-04-26T12:35:17.024Z,97202.01
2019-04-26T12:37:43.784Z,97215.92
2019-04-26T12:40:11.301Z,97221.18
2019-04-26T12:42:39.078Z,97241.66
2019-04-26T12:45:24.008Z,97246.38
2019-04-26T12:47:55.111Z,97255.56
2019-04-26T12:50:21.887Z,97263.44
2019-04-26T12:52:51.407Z,97272.36
2019-04-26T12:55:18.335Z,97274.46
2019-04-26T12:57:45.712Z,97270.52
2019-04-26T13:00:14.364Z,97261.85
2019-04-26T13:02:41.182Z,97268.42
2019-04-26T13:05:08.022Z,97265.27
2019-04-26T13:07:34.786Z,97273.67
2019-04-26T13:10:05.910Z,97291.52
2019-04-26T13:12:49.708Z,97289.91
2019-04-26T13:15:18.122Z,97304.34
2019-04-26T13:17:46.546Z,97297.30
2019-04-26T13:20:13.320Z,97294.38
2019-04-26T13:22:46.296Z,97314.31
2019-04-26T13:25:15.480Z,97353.95
2019-04-26T13:27:37.140Z,97315.89
2019-04-26T13:30:06.764Z,97321.94
2019-04-26T13:32:32.446Z,97324.04
2019-04-26T13:34:59.242Z,97315.89
2019-04-26T13:37:26.026Z,97320.35
2019-04-26T13:39:55.283Z,97328.50
2019-04-26T13:42:21.323Z,97342.94
2019-04-26T13:44:52.597Z,97339.52
2019-04-26T13:47:21.031Z,97346.08
2019-04-26T13:50:04.476Z,97364.46
2019-04-26T13:52:31.268Z,97368.12
2019-04-26T13:54:58.037Z,97371.55
2019-04-26T13:57:24.820Z,97373.38
2019-04-26T13:59:51.598Z,97371.27
2019-04-26T14:02:18.458Z,97371.55
2019-04-26T14:04:45.220Z,97366.55
2019-04-26T14:07:11.987Z,97344.23
2019-04-26T14:09:38.766Z,97337.67
2019-04-26T14:12:17.916Z,97340.02
2019-04-26T14:14:35.260Z,97349.48
2019-04-26T14:17:02.118Z,97361.81
2019-04-26T14:19:28.912Z,97370.23
2019-04-26T14:21:55.838Z,97374.69
2019-04-26T14:24:33.568Z,97379.42
2019-04-26T14:27:02.025Z,97390.44
2019-04-26T14:29:32.432Z,97389.65
2019-04-26T14:31:57.295Z,97376.25
2019-04-26T14:34:24.086Z,97373.63
2019-04-26T14:36:50.873Z,97373.63
2019-04-26T14:39:20.003Z,97353.15
2019-04-26T14:41:46.247Z,97362.86
2019-04-26T14:44:15.801Z,97340.29
2019-04-26T14:46:48.721Z,97345.80
2019-04-26T14:49:10.429Z,97349.48
2019-04-26T14:51:37.196Z,97368.90
2019-04-26T14:54:07.336Z,97383.61
2019-04-26T14:56:32.526Z,97386.50
2019-04-26T14:59:01.781Z,97398.84
2019-04-26T15:01:45.706Z,97408.03
2019-04-26T15:04:33.071Z,97408.55
2019-04-26T15:07:00.029Z,97411.94
2019-04-26T15:09:33.336Z,97417.59
2019-04-26T15:11:59.663Z,97393.76
2019-04-26T15:14:23.865Z,97394.22
2019-04-26T15:16:50.690Z,97417.41
2019-04-26T15:19:17.466Z,97416.41
2019-04-26T15:21:44.274Z,97420.66
2019-04-26T15:24:12.721Z,97396.52
2019-04-26T15:26:39.625Z,97379.36
2019-04-26T15:29:06.405Z,97375.09
2019-04-26T15:31:33.198Z,97377.08
2019-04-26T15:34:00.001Z,97387.84
2019-04-26T15:36:26.778Z,97382.39
2019-04-26T15:38:53.592Z,97381.19
2019-04-26T15:41:34.237Z,97395.31
2019-04-26T15:44:02.831Z,97408.17
2019-04-26T15:46:34.062Z,97419.27
2019-04-26T15:49:20.457Z,97410.85
2019-04-26T15:51:47.220Z,97416.41
2019-04-26T15:54:14.020Z,97415.63
2019-04-26T15:56:40.804Z,97396.44
2019-04-26T15:59:07.589Z,97396.06
2019-04-26T16:01:34.623Z,97408.22
2019-04-26T16:04:05.622Z,97431.37
2019-04-26T16:06:29.873Z,97451.34
2019-04-26T16:08:56.650Z,97436.40
2019-04-26T16:11:23.422Z,97419.87
2019-04-26T16:13:53.868Z,97414.89
2019-04-26T16:16:20.757Z,97418.03
2019-04-26T16:18:49.891Z,97418.30
2019-04-26T16:21:17.916Z,97421.45
2019-04-26T16:23:50.939Z,97428.28
2019-04-26T16:26:15.313Z,97430.91
2019-04-26T16:28:45.716Z,97433.01
2019-04-26T16:31:22.125Z,97424.07
2019-04-26T16:34:10.735Z,97404.67
2019-04-26T16:36:36.573Z,97389.72
2019-04-26T16:39:05.435Z,97390.81
2019-04-26T16:41:37.681Z,97390.02
2019-04-26T16:44:00.727Z,97393.44
2019-04-26T16:46:27.503Z,97396.58
2019-04-26T16:51:23.355Z,97417.59
2019-04-26T16:56:25.971Z,97424.16
2019-04-26T16:58:47.299Z,97423.64
2019-04-26T17:00:33.599Z,97426.78
2019-04-26T17:00:45.365Z,97406.03
2019-04-26T17:01:15.090Z,97430.98
2019-04-26T17:03:46.498Z,97437.55
2019-04-26T17:06:13.926Z,97433.09
2019-04-26T17:08:42.808Z,97435.72
2019-04-26T17:11:07.634Z,97427.05
2019-04-26T17:13:36.226Z,97428.64
2019-04-26T17:16:02.925Z,97434.41
2019-04-26T17:18:29.689Z,97433.09
2019-04-26T17:20:56.505Z,97438.34
2019-04-26T17:23:41.154Z,97441.23
2019-04-26T17:26:09.596Z,97437.30
2019-04-26T17:28:36.374Z,97431.27
2019-04-26T17:31:03.146Z,97434.67
2019-04-26T17:33:30.168Z,97443.07
2019-04-26T17:35:56.965Z,97442.03
2019-04-26T17:38:23.745Z,97443.34
2019-04-26T17:40:50.547Z,97439.41
2019-04-26T17:43:17.419Z,97442.83
2019-04-26T17:45:44.312Z,97435.75
2019-04-26T17:48:14.009Z,97443.09
2019-04-26T17:50:40.647Z,97444.93
2019-04-26T17:53:10.662Z,97449.66
2019-04-26T17:55:36.952Z,97443.62
2019-04-26T17:58:11.907Z,97435.23
2019-04-26T18:00:45.618Z,97436.53
2019-04-26T18:03:01.490Z,97433.91
2019-04-26T18:05:45.034Z,97421.58
2019-04-26T18:07:59.679Z,97420.80
2019-04-26T18:10:25.477Z,97422.63
2019-04-26T18:12:52.248Z,97432.08
2019-04-26T18:15:19.579Z,97433.39
2019-04-26T18:17:53.825Z,97427.11
2019-04-26T18:20:23.539Z,97433.91
2019-04-26T18:23:05.578Z,97433.39
2019-04-26T18:25:32.549Z,97439.16
2019-04-26T18:27:59.326Z,97443.89
2019-04-26T18:30:26.972Z,97477.48
2019-04-26T18:32:53.762Z,97446.52
2019-04-26T18:35:20.585Z,97435.50
2019-04-26T18:37:47.345Z,97437.85
2019-04-26T18:40:14.122Z,97438.67
2019-04-26T18:42:41.926Z,97438.94
2019-04-26T18:45:09.088Z,97439.25
2019-04-26T18:47:37.503Z,97447.33
2019-04-26T18:50:04.305Z,97456.84
2019-04-26T18:52:33.066Z,97460.30
2019-04-26T18:55:07.505Z,97462.64
2019-04-26T18:57:34.330Z,97464.72
2019-04-26T19:00:01.497Z,97454.47
2019-04-26T19:02:28.292Z,97459.72
2019-04-26T19:04:55.074Z,97465.77
2019-04-26T19:07:32.062Z,97465.77
2019-04-26T19:10:02.052Z,97477.84
2019-04-26T19:12:23.238Z,97478.09
2019-04-26T19:15:04.260Z,97477.57
2019-04-26T19:17:48.067Z,97481.51
2019-04-26T19:20:16.577Z,97476.53
2019-04-26T19:22:46.554Z,97467.08
2019-04-26T19:25:21.612Z,97464.45
2019-04-26T19:27:49.862Z,97466.80
2019-04-26T19:30:12.676Z,97473.11
2019-04-26T19:32:40.612Z,97468.39
2019-04-26T19:35:12.083Z,97477.84
2019-04-26T19:37:37.102Z,97479.16
2019-04-26T19:40:08.872Z,97479.67
2019-04-26T19:42:33.000Z,97477.57
2019-04-26T19:45:11.750Z,97478.36
2019-04-26T19:47:39.546Z,97477.84
2019-04-26T19:51:12.275Z,97466.61
2019-04-26T19:53:43.443Z,97470.24
2019-04-26T19:56:17.532Z,97475.22
2019-04-26T19:58:45.998Z,97478.12
2019-04-26T20:01:16.489Z,97486.52
2019-04-26T20:03:43.110Z,97482.84
2019-04-26T20:06:12.613Z,97482.57
2019-04-26T20:08:43.971Z,97479.95
2019-04-26T20:11:06.986Z,97485.72
2019-04-26T20:13:33.802Z,97487.82
2019-04-26T20:16:02.675Z,97493.34
2019-04-26T20:18:34.415Z,97494.66
2019-04-26T20:20:57.712Z,97505.67
2019-04-26T20:23:24.486Z,97499.91
2019-04-26T20:25:52.957Z,97502.53
2019-04-26T20:28:20.011Z,97505.16
2019-04-26T20:30:51.571Z,97503.84
2019-04-26T20:33:18.494Z,97504.36
2019-04-26T20:35:45.272Z,97500.18
2019-04-26T20:38:12.084Z,97495.20
2019-04-26T20:40:38.867Z,97495.72
2019-04-26T20:43:06.887Z,97498.87
2019-04-26T20:45:41.433Z,97499.91
2019-04-26T20:48:02.817Z,97496.48
2019-04-26T20:50:35.187Z,97501.77
2019-04-26T20:53:00.620Z,97498.63
2019-04-26T20:55:30.614Z,97505.43
2019-04-26T20:57:55.239Z,97502.53
2019-04-26T21:00:22.532Z,97501.22
2019-04-26T21:02:49.381Z,97500.70
2019-04-26T21:05:16.160Z,97505.67
2019-04-26T21:07:49.225Z,97503.84
2019-04-26T21:10:14.551Z,97508.57
2019-04-26T21:12:41.668Z,97502.80
2019-04-26T21:15:08.694Z,97506.74
2019-04-26T21:17:35.493Z,97504.64
2019-04-26T21:20:02.439Z,97504.36
2019-04-26T21:22:29.273Z,97504.64
2019-04-26T21:25:06.635Z,97509.89
2019-04-26T21:27:47.337Z,97503.84
2019-04-26T21:30:33.640Z,97508.05
2019-04-26T21:33:00.934Z,97502.53
2019-04-26T21:35:44.779Z,97504.64
2019-04-26T21:38:30.512Z,97504.12
2019-04-26T21:41:04.433Z,97506.74
2019-04-26T21:43:29.489Z,97510.16
2019-04-26T21:46:07.279Z,97511.75
2019-04-26T21:48:24.758Z,97521.18
2019-04-26T21:50:51.578Z,97522.48
2019-04-26T21:53:18.372Z,97523.28
2019-04-26T21:55:45.227Z,97516.72
2019-04-26T21:58:14.034Z,97519.86
2019-04-26T22:00:48.378Z,97523.28
2019-04-26T22:03:16.191Z,97527.22
2019-04-26T22:05:43.933Z,97524.87
2019-04-26T22:08:17.421Z,97523.28
2019-04-26T22:10:43.715Z,97521.18
2019-04-26T22:13:13.919Z,97524.32
2019-04-26T22:16:00.773Z,97518.55
2019-04-26T22:18:29.519Z,97516.45
2019-04-26T22:21:01.048Z,97505.95
2019-04-26T22:23:29.512Z,97505.43
2019-04-26T22:26:00.286Z,97513.30
2019-04-26T22:28:26.957Z,97511.47
2019-04-26T22:30:55.138Z,97516.72
2019-04-26T22:33:23.467Z,97509.89
2019-04-26T22:35:50.591Z,97503.33
2019-04-26T22:38:23.719Z,97513.82
2019-04-26T22:40:48.555Z,97506.74
2019-04-26T22:43:26.819Z,97509.64
2019-04-26T22:46:07.532Z,97504.12
2019-04-26T22:48:35.972Z,97504.91
2019-04-26T22:51:04.679Z,97505.43
2019-04-26T22:53:32.816Z,97510.16
2019-04-26T22:56:01.464Z,97519.62
2019-04-26T22:58:28.763Z,97522.24
2019-04-26T23:00:58.410Z,97522.77
2019-04-26T23:03:24.523Z,97517.76
2019-04-26T23:05:51.307Z,97516.20
2019-04-26T23:08:18.570Z,97519.86
2019-04-26T23:10:47.122Z,97515.93
2019-04-26T23:13:23.075Z,97519.86
2019-04-26T23:15:51.815Z,97526.70
2019-04-26T23:18:20.314Z,97524.08
2019-04-26T23:20:50.287Z,97526.70
2019-04-26T23:23:17.094Z,97519.34
2019-04-26T23:25:43.894Z,97521.45
2019-04-26T23:28:10.679Z,97516.20
2019-04-26T23:30:37.534Z,97515.41
2019-04-26T23:33:04.591Z,97518.03
2019-04-26T23:35:31.386Z,97520.14
2019-04-26T23:38:00.918Z,97514.09
2019-04-26T23:40:28.963Z,97516.20
2019-04-26T23:42:55.272Z,97517.76
2019-04-26T23:45:23.102Z,97516.20
2019-04-26T23:47:50.148Z,97518.83
2019-04-26T23:50:16.992Z,97518.03
2019-04-26T23:52:43.866Z,97521.97
2019-04-26T23:55:10.729Z,97517.52
2019-04-26T23:57:37.622Z,97514.89
