createdAt,value
2018-08-18T00:01:16.204Z,7.63
2018-08-18T00:03:44.374Z,6.60
2018-08-18T00:06:12.608Z,6.70
2018-08-18T00:08:40.763Z,6.30
2018-08-18T00:11:08.895Z,7.03
2018-08-18T00:13:51.500Z,6.50
2018-08-18T00:16:28.163Z,6.60
2018-08-18T00:19:00.155Z,5.90
2018-08-18T00:21:30.356Z,5.80
2018-08-18T00:24:06.706Z,5.40
2018-08-18T00:26:34.901Z,6.40
2018-08-18T00:29:03.171Z,5.33
2018-08-18T00:31:31.408Z,5.70
2018-08-18T00:33:59.524Z,5.63
2018-08-18T00:36:27.672Z,6.07
2018-08-18T00:38:57.104Z,5.00
2018-08-18T00:41:26.400Z,5.60
2018-08-18T00:43:54.577Z,5.03
2018-08-18T00:46:23.063Z,5.13
2018-08-18T00:48:51.476Z,4.90
2018-08-18T00:51:19.603Z,4.93
2018-08-18T00:53:47.782Z,5.53
2018-08-18T00:56:15.927Z,5.87
2018-08-18T00:58:52.795Z,7.00
2018-08-18T01:01:20.918Z,6.67
2018-08-18T01:03:54.483Z,5.83
2018-08-18T01:06:30.027Z,6.10
2018-08-18T01:08:59.116Z,6.10
2018-08-18T01:11:27.673Z,6.27
2018-08-18T01:13:56.457Z,6.40
2018-08-18T01:16:24.667Z,5.67
2018-08-18T01:18:53.594Z,5.90
2018-08-18T01:21:22.947Z,5.70
2018-08-18T01:23:51.023Z,6.40
2018-08-18T01:26:19.243Z,7.90
2018-08-18T01:28:48.197Z,8.13
2018-08-18T01:31:18.983Z,7.13
2018-08-18T01:33:47.130Z,6.30
2018-08-18T01:36:15.332Z,5.90
2018-08-18T01:38:43.483Z,6.40
2018-08-18T01:41:19.551Z,6.53
2018-08-18T01:43:49.374Z,5.90
2018-08-18T01:46:18.572Z,5.40
2018-08-18T01:48:48.586Z,5.17
2018-08-18T01:51:21.406Z,5.60
2018-08-18T01:53:49.986Z,4.50
2018-08-18T01:56:19.048Z,5.33
2018-08-18T01:58:47.261Z,5.40
2018-08-18T02:01:15.373Z,5.13
2018-08-18T02:03:43.467Z,5.47
2018-08-18T02:06:11.696Z,5.00
2018-08-18T02:08:55.087Z,4.93
2018-08-18T02:11:25.090Z,4.67
2018-08-18T02:13:54.206Z,5.60
2018-08-18T02:16:22.579Z,5.57
2018-08-18T02:18:50.728Z,5.30
2018-08-18T02:21:29.798Z,5.50
2018-08-18T02:23:59.302Z,5.73
2018-08-18T02:26:28.612Z,7.63
2018-08-18T02:28:56.734Z,6.90
2018-08-18T02:31:25.052Z,6.83
2018-08-18T02:33:53.147Z,6.73
2018-08-18T02:36:21.368Z,6.80
2018-08-18T02:38:56.452Z,7.00
2018-08-18T02:41:26.140Z,7.43
2018-08-18T02:43:54.618Z,7.03
2018-08-18T02:46:29.620Z,6.97
2018-08-18T02:48:58.050Z,6.20
2018-08-18T02:51:26.197Z,6.70
2018-08-18T02:53:54.295Z,7.03
2018-08-18T02:56:27.484Z,6.13
2018-08-18T02:59:00.894Z,7.23
2018-08-18T03:01:36.930Z,6.37
2018-08-18T03:04:07.263Z,7.47
2018-08-18T03:06:35.387Z,6.57
2018-08-18T03:09:05.364Z,5.80
2018-08-18T03:11:36.072Z,6.73
2018-08-18T03:14:04.731Z,7.90
2018-08-18T03:16:34.128Z,6.80
2018-08-18T03:19:02.233Z,7.40
2018-08-18T03:21:35.669Z,5.93
2018-08-18T03:24:12.583Z,7.30
2018-08-18T03:26:48.591Z,6.57
2018-08-18T03:29:17.182Z,6.47
2018-08-18T03:31:46.780Z,5.80
2018-08-18T03:34:15.285Z,6.00
2018-08-18T03:36:45.139Z,5.70
2018-08-18T03:39:22.324Z,5.63
2018-08-18T03:41:51.776Z,5.43
2018-08-18T03:44:19.919Z,6.27
2018-08-18T03:46:48.090Z,6.70
2018-08-18T03:49:16.210Z,6.40
2018-08-18T03:51:46.310Z,6.00
2018-08-18T03:54:14.491Z,6.30
2018-08-18T03:56:42.876Z,6.33
2018-08-18T03:59:10.999Z,6.00
2018-08-18T04:01:42.001Z,6.80
2018-08-18T04:04:11.249Z,6.20
2018-08-18T04:06:40.591Z,6.57
2018-08-18T04:09:18.038Z,7.13
2018-08-18T04:11:46.230Z,6.30
2018-08-18T04:14:15.254Z,6.33
2018-08-18T04:16:48.766Z,6.20
2018-08-18T04:19:18.154Z,6.50
2018-08-18T04:21:46.458Z,5.87
2018-08-18T04:24:15.063Z,5.93
2018-08-18T04:26:43.169Z,5.77
2018-08-18T04:29:11.504Z,5.97
2018-08-18T04:31:39.623Z,6.03
2018-08-18T04:34:08.338Z,6.53
2018-08-18T04:36:36.554Z,6.17
2018-08-18T04:39:10.315Z,6.73
2018-08-18T04:41:38.708Z,6.53
2018-08-18T04:44:06.890Z,5.77
2018-08-18T04:46:35.052Z,5.70
2018-08-18T04:49:03.538Z,5.83
2018-08-18T04:51:31.642Z,5.83
2018-08-18T04:53:59.757Z,6.30
2018-08-18T04:56:32.287Z,5.43
2018-08-18T04:59:00.525Z,6.27
2018-08-18T05:01:28.759Z,5.80
2018-08-18T05:04:08.899Z,6.00
2018-08-18T05:06:38.995Z,6.27
2018-08-18T05:09:08.232Z,6.40
2018-08-18T05:11:36.524Z,5.63
2018-08-18T05:14:04.879Z,4.40
2018-08-18T05:16:33.131Z,5.87
2018-08-18T05:19:01.336Z,6.73
2018-08-18T05:21:29.456Z,6.20
2018-08-18T05:23:58.418Z,5.73
2018-08-18T05:26:26.558Z,5.47
2018-08-18T05:28:54.730Z,7.33
2018-08-18T05:31:22.854Z,6.97
2018-08-18T05:33:50.984Z,5.70
2018-08-18T05:36:19.144Z,6.67
2018-08-18T05:38:47.284Z,6.07
2018-08-18T05:41:15.444Z,5.67
2018-08-18T05:43:43.597Z,6.17
2018-08-18T05:46:11.832Z,5.53
2018-08-18T05:48:40.032Z,5.43
2018-08-18T05:51:08.159Z,5.60
2018-08-18T05:53:36.326Z,6.17
2018-08-18T05:56:04.963Z,5.90
2018-08-18T05:58:51.563Z,5.30
2018-08-18T06:01:28.339Z,5.13
2018-08-18T06:04:05.006Z,5.87
2018-08-18T06:06:33.287Z,5.07
2018-08-18T06:09:01.464Z,4.93
2018-08-18T06:11:29.627Z,4.50
2018-08-18T06:13:57.766Z,5.27
2018-08-18T06:16:26.008Z,4.20
2018-08-18T06:18:54.342Z,4.60
2018-08-18T06:21:22.464Z,3.67
2018-08-18T06:23:50.578Z,3.70
2018-08-18T06:26:18.716Z,4.10
2018-08-18T06:28:46.883Z,3.43
2018-08-18T06:31:17.783Z,4.17
2018-08-18T06:33:45.999Z,4.10
2018-08-18T06:36:14.407Z,3.17
2018-08-18T06:38:42.554Z,3.70
2018-08-18T06:41:10.780Z,3.43
2018-08-18T06:43:38.991Z,2.83
2018-08-18T06:46:07.151Z,3.17
2018-08-18T06:48:36.395Z,3.60
2018-08-18T06:51:04.660Z,4.23
2018-08-18T06:53:38.322Z,3.87
2018-08-18T06:56:06.622Z,3.27
2018-08-18T06:58:34.868Z,3.87
2018-08-18T07:01:02.999Z,3.87
2018-08-18T07:03:33.882Z,3.27
2018-08-18T07:06:02.751Z,2.47
2018-08-18T07:08:32.878Z,3.17
2018-08-18T07:11:01.765Z,4.20
2018-08-18T07:13:30.793Z,3.03
2018-08-18T07:15:59.004Z,3.80
2018-08-18T07:18:27.149Z,3.40
2018-08-18T07:20:55.254Z,3.40
2018-08-18T07:23:23.466Z,3.63
2018-08-18T07:25:56.063Z,2.73
2018-08-18T07:28:24.379Z,3.30
2018-08-18T07:30:52.443Z,2.63
2018-08-18T07:33:20.553Z,3.50
2018-08-18T07:35:49.939Z,2.80
2018-08-18T07:38:18.235Z,3.10
2018-08-18T07:40:48.535Z,2.53
2018-08-18T07:43:21.114Z,2.77
2018-08-18T07:45:50.413Z,3.37
2018-08-18T07:48:18.587Z,2.93
2018-08-18T07:50:46.679Z,2.93
2018-08-18T07:53:14.906Z,2.67
2018-08-18T07:55:42.969Z,2.10
2018-08-18T07:58:12.518Z,2.63
2018-08-18T08:00:41.094Z,2.30
2018-08-18T08:03:10.347Z,3.20
2018-08-18T08:05:38.581Z,2.33
2018-08-18T08:08:06.860Z,2.60
2018-08-18T08:10:34.994Z,2.90
2018-08-18T08:13:03.150Z,1.97
2018-08-18T08:15:31.240Z,3.97
2018-08-18T08:17:59.420Z,3.37
2018-08-18T08:20:27.613Z,2.27
2018-08-18T08:22:56.187Z,1.90
2018-08-18T08:25:24.408Z,2.70
2018-08-18T08:27:53.328Z,2.00
2018-08-18T08:30:23.088Z,1.93
2018-08-18T08:32:51.267Z,2.43
2018-08-18T08:35:19.403Z,2.20
2018-08-18T08:37:48.870Z,2.20
2018-08-18T08:40:18.186Z,1.93
2018-08-18T08:45:39.955Z,2.33
2018-08-18T08:48:08.197Z,2.40
2018-08-18T08:50:36.445Z,1.83
2018-08-18T08:53:04.583Z,2.00
2018-08-18T08:55:33.903Z,2.30
2018-08-18T08:58:02.120Z,2.70
2018-08-18T09:00:30.202Z,2.03
2018-08-18T09:02:59.221Z,1.90
2018-08-18T09:05:27.314Z,4.60
2018-08-18T09:07:55.526Z,3.13
2018-08-18T09:10:23.724Z,2.30
2018-08-18T09:12:51.879Z,2.77
2018-08-18T09:15:19.974Z,2.77
2018-08-18T09:17:48.235Z,2.50
2018-08-18T09:20:18.560Z,2.80
2018-08-18T09:23:02.374Z,2.00
2018-08-18T09:25:36.295Z,2.00
2018-08-18T09:28:06.437Z,2.33
2018-08-18T09:30:36.190Z,2.83
2018-08-18T09:33:07.862Z,2.40
2018-08-18T09:35:53.966Z,2.17
2018-08-18T09:38:24.353Z,2.63
2018-08-18T09:40:52.562Z,2.77
2018-08-18T09:43:25.587Z,2.73
2018-08-18T09:45:57.428Z,2.17
2018-08-18T09:48:26.238Z,1.97
2018-08-18T09:50:58.634Z,2.77
2018-08-18T09:53:26.836Z,2.03
2018-08-18T09:55:54.961Z,2.00
2018-08-18T09:58:23.077Z,3.10
2018-08-18T10:00:51.191Z,2.40
2018-08-18T10:03:20.899Z,2.30
2018-08-18T10:05:49.099Z,2.10
2018-08-18T10:08:18.855Z,2.80
2018-08-18T10:10:47.173Z,2.50
2018-08-18T10:13:15.263Z,2.60
2018-08-18T10:15:43.384Z,2.93
2018-08-18T10:18:12.893Z,2.60
2018-08-18T10:20:51.703Z,2.63
2018-08-18T10:23:20.456Z,2.10
2018-08-18T10:25:48.640Z,2.60
2018-08-18T10:28:18.942Z,2.67
2018-08-18T10:30:47.078Z,2.60
2018-08-18T10:33:16.079Z,2.40
2018-08-18T10:35:44.161Z,3.23
2018-08-18T10:38:12.317Z,3.10
2018-08-18T10:40:40.423Z,2.60
2018-08-18T10:43:08.815Z,2.77
2018-08-18T10:45:36.923Z,4.27
2018-08-18T10:48:05.143Z,2.83
2018-08-18T10:51:46.440Z,2.80
2018-08-18T10:54:14.456Z,3.10
2018-08-18T10:56:42.803Z,3.20
2018-08-18T10:59:13.626Z,2.57
2018-08-18T11:01:57.592Z,2.20
2018-08-18T11:04:25.753Z,2.40
2018-08-18T11:06:53.909Z,2.17
2018-08-18T11:09:21.987Z,2.67
2018-08-18T11:11:50.134Z,2.53
2018-08-18T11:14:18.896Z,2.70
2018-08-18T11:16:47.036Z,2.60
2018-08-18T11:19:15.132Z,3.00
2018-08-18T11:21:43.252Z,2.60
2018-08-18T11:24:11.361Z,2.50
2018-08-18T11:26:40.381Z,3.23
2018-08-18T11:29:13.771Z,3.03
2018-08-18T11:31:41.953Z,2.67
2018-08-18T11:34:10.059Z,3.27
2018-08-18T11:36:48.490Z,3.60
2018-08-18T11:39:16.662Z,3.30
2018-08-18T11:41:44.869Z,3.00
2018-08-18T11:44:12.967Z,3.67
2018-08-18T11:46:45.511Z,3.10
2018-08-18T11:49:13.715Z,3.07
2018-08-18T11:51:42.504Z,2.80
2018-08-18T11:54:10.595Z,2.90
2018-08-18T11:56:44.342Z,2.90
2018-08-18T11:59:14.343Z,2.90
2018-08-18T12:01:46.582Z,3.87
2018-08-18T12:04:14.732Z,3.53
2018-08-18T12:06:58.289Z,3.20
2018-08-18T12:09:27.091Z,2.80
2018-08-18T12:11:55.210Z,3.20
2018-08-18T12:14:23.368Z,2.87
2018-08-18T12:16:51.911Z,2.60
2018-08-18T12:19:20.088Z,2.80
2018-08-18T12:21:48.218Z,3.10
2018-08-18T12:24:18.313Z,2.67
2018-08-18T12:27:00.051Z,2.70
2018-08-18T12:29:29.760Z,2.57
2018-08-18T12:31:57.909Z,3.27
2018-08-18T12:34:26.056Z,2.90
2018-08-18T12:36:55.323Z,3.00
2018-08-18T12:39:23.364Z,3.20
2018-08-18T12:41:51.559Z,2.77
2018-08-18T12:44:25.022Z,3.10
2018-08-18T12:46:53.299Z,2.87
2018-08-18T12:49:21.435Z,3.20
2018-08-18T12:51:49.606Z,3.03
2018-08-18T12:54:17.944Z,3.17
2018-08-18T12:56:46.165Z,2.50
2018-08-18T12:59:14.353Z,2.70
2018-08-18T13:01:44.558Z,2.67
2018-08-18T13:04:16.166Z,2.83
2018-08-18T13:06:47.687Z,2.80
2018-08-18T13:09:17.612Z,2.47
2018-08-18T13:11:47.055Z,2.40
2018-08-18T13:14:18.170Z,2.67
2018-08-18T13:16:47.448Z,2.80
2018-08-18T13:19:17.497Z,2.67
2018-08-18T13:21:45.684Z,2.60
2018-08-18T13:24:13.909Z,2.70
2018-08-18T13:27:53.570Z,2.50
2018-08-18T13:30:22.620Z,2.97
2018-08-18T13:32:56.497Z,3.07
2018-08-18T13:35:24.695Z,2.40
2018-08-18T13:37:54.255Z,2.33
2018-08-18T13:40:24.352Z,2.30
2018-08-18T13:42:52.475Z,2.60
2018-08-18T13:45:53.146Z,2.63
2018-08-18T13:48:21.358Z,2.07
2018-08-18T13:50:49.518Z,2.20
2018-08-18T13:53:23.477Z,2.30
2018-08-18T13:55:51.593Z,2.40
2018-08-18T13:58:20.096Z,2.40
2018-08-18T14:00:48.224Z,2.67
2018-08-18T14:03:25.588Z,2.20
2018-08-18T14:05:54.160Z,2.37
2018-08-18T14:08:22.331Z,2.60
2018-08-18T14:10:50.547Z,2.80
2018-08-18T14:13:19.220Z,2.43
2018-08-18T14:15:53.104Z,2.30
2018-08-18T14:18:21.256Z,2.40
2018-08-18T14:20:59.811Z,2.67
2018-08-18T14:23:27.986Z,2.87
2018-08-18T14:25:56.142Z,2.60
2018-08-18T14:28:24.362Z,2.50
2018-08-18T14:30:52.484Z,2.90
2018-08-18T14:33:20.622Z,2.50
2018-08-18T14:35:48.856Z,3.00
2018-08-18T14:38:17.024Z,2.50
2018-08-18T14:40:46.410Z,2.40
2018-08-18T14:43:17.944Z,2.50
2018-08-18T14:45:46.151Z,2.50
2018-08-18T14:48:15.249Z,2.53
2018-08-18T14:50:43.358Z,2.70
2018-08-18T14:53:16.982Z,2.60
2018-08-18T14:55:45.081Z,3.10
2018-08-18T14:58:13.271Z,2.70
2018-08-18T15:00:41.382Z,2.40
2018-08-18T15:03:09.503Z,2.60
2018-08-18T15:05:37.602Z,2.70
2018-08-18T15:08:05.783Z,2.30
2018-08-18T15:10:46.191Z,2.20
2018-08-18T15:13:16.165Z,2.20
2018-08-18T15:15:44.342Z,2.70
2018-08-18T15:18:14.156Z,2.50
2018-08-18T15:20:42.732Z,2.20
2018-08-18T15:23:11.726Z,2.70
2018-08-18T15:25:40.621Z,2.70
2018-08-18T15:28:09.936Z,2.10
2018-08-18T15:30:40.147Z,1.80
2018-08-18T15:33:09.443Z,2.47
2018-08-18T15:35:38.842Z,2.90
2018-08-18T15:38:07.967Z,1.97
2018-08-18T15:40:36.076Z,3.50
2018-08-18T15:43:04.291Z,2.50
2018-08-18T15:45:34.728Z,2.10
2018-08-18T15:48:03.404Z,1.93
2018-08-18T15:50:31.466Z,2.33
2018-08-18T15:52:59.598Z,2.00
2018-08-18T15:55:27.679Z,2.40
2018-08-18T15:57:55.859Z,2.40
2018-08-18T16:00:31.044Z,2.40
2018-08-18T16:02:59.738Z,2.50
2018-08-18T16:05:28.718Z,1.97
2018-08-18T16:07:56.848Z,2.07
2018-08-18T16:10:24.951Z,1.80
2018-08-18T16:12:53.097Z,2.17
2018-08-18T16:15:22.559Z,2.40
2018-08-18T16:17:51.038Z,2.17
2018-08-18T16:20:21.147Z,1.87
2018-08-18T16:22:50.362Z,2.13
2018-08-18T16:25:30.615Z,1.63
2018-08-18T16:27:58.759Z,2.10
2018-08-18T16:30:26.846Z,2.03
2018-08-18T16:33:07.411Z,2.50
2018-08-18T16:35:36.675Z,2.57
2018-08-18T16:38:04.795Z,1.40
2018-08-18T16:40:32.976Z,2.10
2018-08-18T16:43:02.290Z,2.10
2018-08-18T16:45:30.379Z,1.77
2018-08-18T16:47:58.497Z,1.70
2018-08-18T16:50:26.570Z,2.20
2018-08-18T16:52:54.770Z,2.10
2018-08-18T16:55:22.886Z,1.90
2018-08-18T16:57:50.996Z,1.53
2018-08-18T17:00:20.407Z,1.63
2018-08-18T17:02:48.489Z,1.70
2018-08-18T17:05:16.578Z,2.40
2018-08-18T17:07:44.755Z,1.90
2018-08-18T17:10:12.828Z,1.60
2018-08-18T17:12:40.914Z,1.60
2018-08-18T17:15:09.085Z,1.40
2018-08-18T17:17:37.212Z,1.70
2018-08-18T17:20:06.842Z,1.50
2018-08-18T17:22:35.905Z,1.70
2018-08-18T17:25:04.755Z,1.47
2018-08-18T17:27:32.876Z,1.70
2018-08-18T17:30:02.258Z,1.73
2018-08-18T17:32:30.314Z,1.70
2018-08-18T17:34:58.409Z,1.70
2018-08-18T17:37:26.596Z,1.53
2018-08-18T17:39:54.744Z,1.90
2018-08-18T17:42:22.874Z,1.60
2018-08-18T17:44:50.991Z,1.40
2018-08-18T17:47:19.118Z,0.97
2018-08-18T17:50:18.292Z,1.30
2018-08-18T17:52:46.647Z,1.00
2018-08-18T17:55:16.986Z,1.30
2018-08-18T17:57:45.251Z,1.00
2018-08-18T18:00:15.839Z,1.30
2018-08-18T18:02:50.883Z,1.10
2018-08-18T18:05:20.322Z,1.40
2018-08-18T18:07:52.133Z,1.50
2018-08-18T18:10:21.856Z,1.53
2018-08-18T18:12:50.056Z,1.70
2018-08-18T18:15:29.670Z,0.97
2018-08-18T18:17:57.933Z,1.27
2018-08-18T18:20:27.942Z,1.27
2018-08-18T18:22:56.384Z,2.03
2018-08-18T18:25:24.480Z,1.57
2018-08-18T18:27:52.603Z,1.40
2018-08-18T18:30:23.358Z,1.37
2018-08-18T18:32:51.559Z,1.30
2018-08-18T18:35:21.262Z,1.37
2018-08-18T18:37:49.726Z,1.60
2018-08-18T18:40:17.850Z,1.27
2018-08-18T18:42:45.976Z,1.30
2018-08-18T18:45:14.103Z,1.60
2018-08-18T18:47:44.216Z,1.50
2018-08-18T18:50:14.395Z,1.30
2018-08-18T18:52:42.655Z,1.40
2018-08-18T18:55:10.756Z,1.50
2018-08-18T18:57:43.826Z,1.43
2018-08-18T19:00:11.948Z,1.60
2018-08-18T19:02:42.942Z,1.67
2018-08-18T19:05:18.775Z,1.60
2018-08-18T19:07:51.211Z,1.20
2018-08-18T19:10:22.328Z,1.47
2018-08-18T19:12:51.108Z,1.37
2018-08-18T19:15:19.596Z,1.73
2018-08-18T19:17:47.723Z,1.90
2018-08-18T19:20:22.163Z,2.00
2018-08-18T19:22:51.403Z,1.77
2018-08-18T19:25:19.478Z,1.93
2018-08-18T19:27:47.629Z,1.60
2018-08-18T19:30:15.731Z,1.87
2018-08-18T19:32:43.891Z,1.53
2018-08-18T19:35:11.931Z,2.00
2018-08-18T19:37:45.574Z,1.87
2018-08-18T19:40:13.712Z,2.00
2018-08-18T19:42:41.792Z,1.90
2018-08-18T19:45:09.866Z,1.60
2018-08-18T19:47:38.462Z,1.73
2018-08-18T19:50:07.284Z,1.93
2018-08-18T19:52:35.405Z,1.50
2018-08-18T19:55:06.444Z,2.07
2018-08-18T19:57:36.715Z,2.00
2018-08-18T20:00:16.287Z,2.10
2018-08-18T20:03:10.335Z,1.47
2018-08-18T20:05:38.527Z,1.83
2018-08-18T20:08:06.762Z,1.70
2018-08-18T20:10:40.946Z,2.70
2018-08-18T20:13:10.058Z,1.60
2018-08-18T20:15:38.187Z,1.70
2018-08-18T20:18:06.347Z,2.20
2018-08-18T20:20:34.489Z,1.60
2018-08-18T20:23:02.602Z,1.67
2018-08-18T20:25:30.772Z,2.00
2018-08-18T20:27:58.934Z,1.70
2018-08-18T20:30:27.081Z,2.23
2018-08-18T20:32:55.258Z,1.80
2018-08-18T20:35:24.850Z,2.50
2018-08-18T20:37:53.048Z,2.40
2018-08-18T20:40:21.199Z,1.73
2018-08-18T20:42:50.018Z,2.40
2018-08-18T20:45:18.144Z,2.90
2018-08-18T20:47:46.289Z,2.10
2018-08-18T20:50:14.416Z,2.57
2018-08-18T20:52:42.618Z,3.23
2018-08-18T20:55:10.741Z,2.33
2018-08-18T20:57:38.880Z,2.10
2018-08-18T21:00:08.875Z,2.30
2018-08-18T21:02:36.948Z,2.23
2018-08-18T21:05:06.223Z,2.20
2018-08-18T21:07:35.212Z,2.27
2018-08-18T21:10:11.459Z,2.00
2018-08-18T21:12:47.702Z,2.30
2018-08-18T21:15:16.390Z,2.00
2018-08-18T21:17:44.609Z,2.30
2018-08-18T21:20:14.469Z,2.47
2018-08-18T21:22:42.623Z,2.23
2018-08-18T21:25:11.952Z,3.40
2018-08-18T21:27:40.551Z,3.07
2018-08-18T21:30:12.027Z,2.60
2018-08-18T21:32:40.224Z,2.70
2018-08-18T21:35:08.399Z,2.50
2018-08-18T21:37:36.592Z,2.57
2018-08-18T21:40:05.860Z,2.80
2018-08-18T21:42:34.044Z,3.10
2018-08-18T21:45:02.207Z,3.60
2018-08-18T21:47:30.313Z,2.23
2018-08-18T21:49:58.393Z,3.43
2018-08-18T21:52:26.563Z,3.10
2018-08-18T21:54:54.703Z,2.87
2018-08-18T21:57:22.887Z,2.97
2018-08-18T21:59:57.370Z,2.70
2018-08-18T22:02:38.139Z,3.43
2018-08-18T22:05:14.447Z,2.90
2018-08-18T22:07:50.394Z,2.77
2018-08-18T22:10:18.505Z,3.10
2018-08-18T22:12:46.611Z,2.63
2018-08-18T22:15:18.651Z,3.10
2018-08-18T22:17:47.680Z,3.17
2018-08-18T22:20:16.762Z,2.80
2018-08-18T22:22:45.016Z,3.37
2018-08-18T22:25:13.228Z,2.73
2018-08-18T22:27:41.386Z,3.33
2018-08-18T22:30:11.709Z,3.47
2018-08-18T22:32:40.680Z,3.07
2018-08-18T22:35:10.022Z,2.90
2018-08-18T22:37:38.122Z,4.43
2018-08-18T22:40:07.151Z,3.37
2018-08-18T22:42:35.345Z,3.53
2018-08-18T22:45:15.102Z,3.20
2018-08-18T22:47:44.311Z,3.50
2018-08-18T22:50:12.484Z,3.03
2018-08-18T22:52:41.418Z,2.97
2018-08-18T22:55:09.608Z,3.63
2018-08-18T22:57:37.693Z,2.77
2018-08-18T23:00:05.798Z,2.93
2018-08-18T23:02:33.896Z,3.17
2018-08-18T23:05:01.980Z,3.70
2018-08-18T23:07:31.108Z,2.97
2018-08-18T23:09:59.260Z,3.40
2018-08-18T23:12:27.334Z,3.00
2018-08-18T23:14:55.496Z,3.70
2018-08-18T23:17:23.735Z,3.17
2018-08-18T23:19:51.854Z,3.40
2018-08-18T23:22:31.506Z,3.13
2018-08-18T23:24:59.592Z,3.00
2018-08-18T23:27:27.708Z,3.43
2018-08-18T23:29:55.844Z,2.80
2018-08-18T23:32:25.694Z,3.10
2018-08-18T23:34:54.998Z,3.30
2018-08-18T23:37:23.138Z,3.37
2018-08-18T23:39:52.670Z,2.77
2018-08-18T23:42:22.107Z,3.63
2018-08-18T23:44:50.240Z,3.17
2018-08-18T23:47:18.846Z,3.73
2018-08-18T23:49:47.242Z,4.10
2018-08-18T23:52:15.356Z,4.17
2018-08-18T23:54:43.437Z,4.00
2018-08-18T23:57:11.615Z,2.87
2018-08-18T23:59:39.719Z,3.30
