createdAt,value
2019-03-29T00:00:25.372Z,9.40
2019-03-29T00:01:25.383Z,9.70
2019-03-29T00:02:25.386Z,9.70
2019-03-29T00:03:25.396Z,10.50
2019-03-29T00:04:25.405Z,10.60
2019-03-29T00:05:25.424Z,10.90
2019-03-29T00:06:25.422Z,10.30
2019-03-29T00:07:38.596Z,9.90
2019-03-29T00:08:25.439Z,10.80
2019-03-29T00:09:25.448Z,10.00
2019-03-29T00:10:25.455Z,10.40
2019-03-29T00:11:25.466Z,8.70
2019-03-29T00:12:25.469Z,9.60
2019-03-29T00:13:25.477Z,9.10
2019-03-29T00:14:25.489Z,9.70
2019-03-29T00:15:25.499Z,9.40
2019-03-29T00:16:26.006Z,9.30
2019-03-29T00:17:25.514Z,9.60
2019-03-29T00:18:25.519Z,8.90
2019-03-29T00:19:25.530Z,9.30
2019-03-29T00:20:25.534Z,8.10
2019-03-29T00:21:25.549Z,8.70
2019-03-29T00:22:25.552Z,8.90
2019-03-29T00:23:25.560Z,8.40
2019-03-29T00:24:25.568Z,7.40
2019-03-29T00:25:25.580Z,8.30
2019-03-29T00:26:25.886Z,8.40
2019-03-29T00:27:25.593Z,8.90
2019-03-29T00:28:25.601Z,8.50
2019-03-29T00:29:25.610Z,7.80
2019-03-29T00:30:25.621Z,8.30
2019-03-29T00:31:25.629Z,7.90
2019-03-29T00:32:25.635Z,8.40
2019-03-29T00:33:25.649Z,8.00
2019-03-29T00:34:25.654Z,7.40
2019-03-29T00:35:25.660Z,8.40
2019-03-29T00:36:25.986Z,7.50
2019-03-29T00:37:25.676Z,7.40
2019-03-29T00:38:25.689Z,7.90
2019-03-29T00:39:25.693Z,7.60
2019-03-29T00:40:25.702Z,8.00
2019-03-29T00:41:25.712Z,7.90
2019-03-29T00:42:25.720Z,6.80
2019-03-29T00:43:25.725Z,6.60
2019-03-29T00:44:26.246Z,6.80
2019-03-29T00:45:25.744Z,6.80
2019-03-29T00:46:25.754Z,6.40
2019-03-29T00:47:25.759Z,7.30
2019-03-29T00:48:25.768Z,6.70
2019-03-29T00:49:25.775Z,6.60
2019-03-29T00:50:25.785Z,6.70
2019-03-29T00:51:25.792Z,7.30
2019-03-29T00:52:25.799Z,6.70
2019-03-29T00:53:25.809Z,7.00
2019-03-29T00:54:25.816Z,7.00
2019-03-29T00:55:25.822Z,7.70
2019-03-29T00:56:25.834Z,7.70
2019-03-29T00:57:25.841Z,7.40
2019-03-29T00:58:25.850Z,7.00
2019-03-29T00:59:25.855Z,7.10
2019-03-29T01:00:25.864Z,7.00
2019-03-29T01:01:26.115Z,7.10
2019-03-29T01:02:25.882Z,7.00
2019-03-29T01:03:25.893Z,6.10
2019-03-29T01:04:25.900Z,6.50
2019-03-29T01:05:25.920Z,6.50
2019-03-29T01:06:25.913Z,7.40
2019-03-29T01:07:25.921Z,6.90
2019-03-29T01:08:25.933Z,7.00
2019-03-29T01:09:25.939Z,6.50
2019-03-29T01:10:25.946Z,6.00
2019-03-29T01:11:25.957Z,6.50
2019-03-29T01:12:25.964Z,6.30
2019-03-29T01:13:25.970Z,6.70
2019-03-29T01:14:25.981Z,6.90
2019-03-29T01:15:25.985Z,6.20
2019-03-29T01:16:26.004Z,7.00
2019-03-29T01:17:26.005Z,7.10
2019-03-29T01:18:26.015Z,6.80
2019-03-29T01:19:26.021Z,6.30
2019-03-29T01:20:26.027Z,6.40
2019-03-29T01:21:26.039Z,6.30
2019-03-29T01:22:26.047Z,7.20
2019-03-29T01:23:26.054Z,6.90
2019-03-29T01:24:26.063Z,7.40
2019-03-29T01:25:26.068Z,6.50
2019-03-29T01:26:26.416Z,7.20
2019-03-29T01:27:26.087Z,6.70
2019-03-29T01:28:26.094Z,6.90
2019-03-29T01:29:26.103Z,6.90
2019-03-29T01:30:26.108Z,7.00
2019-03-29T01:31:26.121Z,6.70
2019-03-29T01:32:26.127Z,6.90
2019-03-29T01:33:26.135Z,6.70
2019-03-29T01:34:26.141Z,6.70
2019-03-29T01:35:26.157Z,6.10
2019-03-29T01:36:26.159Z,6.60
2019-03-29T01:37:26.167Z,7.10
2019-03-29T01:38:26.173Z,6.90
2019-03-29T01:39:26.194Z,6.20
2019-03-29T01:40:26.192Z,6.20
2019-03-29T01:41:26.952Z,7.50
2019-03-29T01:42:26.211Z,6.60
2019-03-29T01:43:26.213Z,7.10
2019-03-29T01:44:26.249Z,6.60
2019-03-29T01:45:26.230Z,6.10
2019-03-29T01:46:26.241Z,6.30
2019-03-29T01:47:26.246Z,6.50
2019-03-29T01:48:26.259Z,6.30
2019-03-29T01:49:26.263Z,5.60
2019-03-29T01:50:26.271Z,6.00
2019-03-29T01:51:26.330Z,5.50
2019-03-29T01:52:26.287Z,5.20
2019-03-29T01:53:26.297Z,6.10
2019-03-29T01:54:26.303Z,5.50
2019-03-29T01:55:26.313Z,15.30
2019-03-29T01:56:26.323Z,18.40
2019-03-29T01:57:26.333Z,10.80
2019-03-29T01:58:26.336Z,7.60
2019-03-29T01:59:26.342Z,6.20
2019-03-29T02:00:26.352Z,5.00
2019-03-29T02:01:26.361Z,4.70
2019-03-29T02:02:26.371Z,4.70
2019-03-29T02:03:26.378Z,4.60
2019-03-29T02:04:26.387Z,4.60
2019-03-29T02:05:27.699Z,4.70
2019-03-29T02:06:26.402Z,4.30
2019-03-29T02:07:26.415Z,4.50
2019-03-29T02:08:35.646Z,4.90
2019-03-29T02:09:26.426Z,4.60
2019-03-29T02:10:26.436Z,4.40
2019-03-29T02:11:26.440Z,5.30
2019-03-29T02:12:26.451Z,4.70
2019-03-29T02:13:26.456Z,4.80
2019-03-29T02:14:26.464Z,4.80
2019-03-29T02:15:26.473Z,4.60
2019-03-29T02:16:26.481Z,4.80
2019-03-29T02:17:26.491Z,4.40
2019-03-29T02:18:26.501Z,4.50
2019-03-29T02:19:26.505Z,4.50
2019-03-29T02:20:26.515Z,4.80
2019-03-29T02:21:26.524Z,5.00
2019-03-29T02:22:26.547Z,4.80
2019-03-29T02:23:26.541Z,5.00
2019-03-29T02:24:26.551Z,5.20
2019-03-29T02:25:26.557Z,4.70
2019-03-29T02:26:26.566Z,4.70
2019-03-29T02:27:27.201Z,5.20
2019-03-29T02:28:26.581Z,5.00
2019-03-29T02:29:26.587Z,5.30
2019-03-29T02:30:26.611Z,5.00
2019-03-29T02:31:28.815Z,5.00
2019-03-29T02:32:26.609Z,4.20
2019-03-29T02:33:26.618Z,4.20
2019-03-29T02:34:26.626Z,5.10
2019-03-29T02:35:26.635Z,5.50
2019-03-29T02:36:26.644Z,5.10
2019-03-29T02:37:26.661Z,4.80
2019-03-29T02:38:26.661Z,5.10
2019-03-29T02:39:27.059Z,5.40
2019-03-29T02:40:26.672Z,5.00
2019-03-29T02:41:26.685Z,5.20
2019-03-29T02:42:26.707Z,5.00
2019-03-29T02:43:26.701Z,4.60
2019-03-29T02:44:26.709Z,4.70
2019-03-29T02:45:26.718Z,5.10
2019-03-29T02:46:26.743Z,4.70
2019-03-29T02:47:26.741Z,4.90
2019-03-29T02:48:26.759Z,4.50
2019-03-29T02:49:26.760Z,5.10
2019-03-29T02:50:26.751Z,5.70
2019-03-29T02:51:26.760Z,4.80
2019-03-29T02:52:26.769Z,4.80
2019-03-29T02:53:26.777Z,4.90
2019-03-29T02:54:26.787Z,4.80
2019-03-29T02:55:26.796Z,4.70
2019-03-29T02:56:26.800Z,5.10
2019-03-29T02:57:26.819Z,5.30
2019-03-29T02:58:26.823Z,4.70
2019-03-29T02:59:26.826Z,5.20
2019-03-29T03:00:26.830Z,5.40
2019-03-29T03:01:26.851Z,5.50
2019-03-29T03:02:26.962Z,4.90
2019-03-29T03:03:26.865Z,4.70
2019-03-29T03:04:26.868Z,4.90
2019-03-29T03:05:26.873Z,4.60
2019-03-29T03:06:26.880Z,5.20
2019-03-29T03:07:26.887Z,4.80
2019-03-29T03:08:26.894Z,5.00
2019-03-29T03:09:26.905Z,4.80
2019-03-29T03:10:26.915Z,5.30
2019-03-29T03:11:26.919Z,5.00
2019-03-29T03:12:26.926Z,5.40
2019-03-29T03:13:26.937Z,5.40
2019-03-29T03:14:26.939Z,5.70
2019-03-29T03:15:26.953Z,4.60
2019-03-29T03:16:26.982Z,5.10
2019-03-29T03:17:26.971Z,5.40
2019-03-29T03:18:26.974Z,4.60
2019-03-29T03:19:26.980Z,5.20
2019-03-29T03:20:26.988Z,4.80
2019-03-29T03:21:26.998Z,5.20
2019-03-29T03:22:27.006Z,5.50
2019-03-29T03:23:27.012Z,5.40
2019-03-29T03:24:27.023Z,5.10
2019-03-29T03:25:27.031Z,5.10
2019-03-29T03:26:27.037Z,4.70
2019-03-29T03:27:27.049Z,4.90
2019-03-29T03:28:27.049Z,5.30
2019-03-29T03:29:27.056Z,5.30
2019-03-29T03:30:27.132Z,4.60
2019-03-29T03:31:27.078Z,5.10
2019-03-29T03:32:27.086Z,4.80
2019-03-29T03:33:27.090Z,5.70
2019-03-29T03:34:27.108Z,5.00
2019-03-29T03:35:27.108Z,5.40
2019-03-29T03:36:27.121Z,4.90
2019-03-29T03:37:27.136Z,5.20
2019-03-29T03:38:27.128Z,5.30
2019-03-29T03:39:31.929Z,5.50
2019-03-29T03:40:27.145Z,5.50
2019-03-29T03:41:27.153Z,5.20
2019-03-29T03:42:27.166Z,5.60
2019-03-29T03:43:27.175Z,4.90
2019-03-29T03:44:27.193Z,4.40
2019-03-29T03:45:27.184Z,5.20
2019-03-29T03:46:27.197Z,5.00
2019-03-29T03:47:27.201Z,4.80
2019-03-29T03:48:27.262Z,4.80
2019-03-29T03:49:27.218Z,5.20
2019-03-29T03:50:27.222Z,4.90
2019-03-29T03:51:27.230Z,4.80
2019-03-29T03:52:27.237Z,5.30
2019-03-29T03:53:27.254Z,4.50
2019-03-29T03:54:27.252Z,5.00
2019-03-29T03:55:27.362Z,4.70
2019-03-29T03:56:27.273Z,4.80
2019-03-29T03:57:27.281Z,5.10
2019-03-29T03:58:27.284Z,5.10
2019-03-29T03:59:27.299Z,5.00
2019-03-29T04:00:27.308Z,5.00
2019-03-29T04:01:27.310Z,4.80
2019-03-29T04:02:27.325Z,4.80
2019-03-29T04:03:27.329Z,4.80
2019-03-29T04:04:27.334Z,5.10
2019-03-29T04:05:27.342Z,5.00
2019-03-29T04:06:27.358Z,4.70
2019-03-29T04:07:27.363Z,4.70
2019-03-29T04:08:27.363Z,4.50
2019-03-29T04:09:27.373Z,4.40
2019-03-29T04:10:27.381Z,5.00
2019-03-29T04:11:27.387Z,4.40
2019-03-29T04:12:27.395Z,4.80
2019-03-29T04:13:27.410Z,5.10
2019-03-29T04:14:27.406Z,4.70
2019-03-29T04:15:27.421Z,4.70
2019-03-29T04:16:27.434Z,4.40
2019-03-29T04:17:27.431Z,5.10
2019-03-29T04:18:27.447Z,5.20
2019-03-29T04:19:27.457Z,5.00
2019-03-29T04:20:27.455Z,5.10
2019-03-29T04:21:27.465Z,5.40
2019-03-29T04:22:27.473Z,4.70
2019-03-29T04:23:27.481Z,4.80
2019-03-29T04:24:27.485Z,4.90
2019-03-29T04:25:27.491Z,5.40
2019-03-29T04:26:27.503Z,5.30
2019-03-29T04:27:27.509Z,5.40
2019-03-29T04:28:27.517Z,5.40
2019-03-29T04:29:27.524Z,4.80
2019-03-29T04:30:27.537Z,4.90
2019-03-29T04:31:27.546Z,4.80
2019-03-29T04:32:27.549Z,4.90
2019-03-29T04:33:27.555Z,5.30
2019-03-29T04:34:27.561Z,4.60
2019-03-29T04:35:27.566Z,5.00
2019-03-29T04:36:27.575Z,4.90
2019-03-29T04:37:27.588Z,4.80
2019-03-29T04:38:27.593Z,4.80
2019-03-29T04:39:27.596Z,5.00
2019-03-29T04:40:27.605Z,4.90
2019-03-29T04:41:27.616Z,4.80
2019-03-29T04:42:27.626Z,4.50
2019-03-29T04:43:27.630Z,4.50
2019-03-29T04:44:27.635Z,4.90
2019-03-29T04:45:27.645Z,4.50
2019-03-29T04:46:27.650Z,4.30
2019-03-29T04:47:27.661Z,4.50
2019-03-29T04:48:27.670Z,5.20
2019-03-29T04:49:27.670Z,4.80
2019-03-29T04:50:27.678Z,4.70
2019-03-29T04:51:27.692Z,5.30
2019-03-29T04:52:27.692Z,4.60
2019-03-29T04:53:27.702Z,5.00
2019-03-29T04:54:27.711Z,4.70
2019-03-29T04:55:27.716Z,4.90
2019-03-29T04:56:27.725Z,5.00
2019-03-29T04:57:27.735Z,4.60
2019-03-29T04:58:27.749Z,4.70
2019-03-29T04:59:27.746Z,4.70
2019-03-29T05:00:27.753Z,5.00
2019-03-29T05:01:27.760Z,4.80
2019-03-29T05:02:27.769Z,4.70
2019-03-29T05:03:27.774Z,4.30
2019-03-29T05:04:27.785Z,4.80
2019-03-29T05:05:27.790Z,5.00
2019-03-29T05:06:27.803Z,4.70
2019-03-29T05:07:27.814Z,5.10
2019-03-29T05:08:27.810Z,4.70
2019-03-29T05:09:27.819Z,4.90
2019-03-29T05:10:27.831Z,4.60
2019-03-29T05:11:27.831Z,4.80
2019-03-29T05:12:27.843Z,4.80
2019-03-29T05:13:27.919Z,4.80
2019-03-29T05:14:27.855Z,5.00
2019-03-29T05:15:27.865Z,4.80
2019-03-29T05:16:27.869Z,5.20
2019-03-29T05:17:27.883Z,4.90
2019-03-29T05:18:27.887Z,5.00
2019-03-29T05:19:27.894Z,5.20
2019-03-29T05:20:27.905Z,5.10
2019-03-29T05:21:27.905Z,4.30
2019-03-29T05:22:27.914Z,4.90
2019-03-29T05:23:27.923Z,4.70
2019-03-29T05:24:27.929Z,5.10
2019-03-29T05:25:27.941Z,5.00
2019-03-29T05:26:27.946Z,4.80
2019-03-29T05:27:27.954Z,5.10
2019-03-29T05:28:27.972Z,4.90
2019-03-29T05:29:27.970Z,4.50
2019-03-29T05:30:27.974Z,4.40
2019-03-29T05:31:27.980Z,4.50
2019-03-29T05:32:28.033Z,4.50
2019-03-29T05:33:27.998Z,4.30
2019-03-29T05:34:28.063Z,4.40
2019-03-29T05:35:28.018Z,4.60
2019-03-29T05:36:28.015Z,4.40
2019-03-29T05:37:28.028Z,4.60
2019-03-29T05:38:28.031Z,4.80
2019-03-29T05:39:28.043Z,4.90
2019-03-29T05:40:34.772Z,4.60
2019-03-29T05:41:28.055Z,5.00
2019-03-29T05:42:28.062Z,4.60
2019-03-29T05:43:28.072Z,5.00
2019-03-29T05:44:28.078Z,4.80
2019-03-29T05:45:28.136Z,4.70
2019-03-29T05:46:28.094Z,5.20
2019-03-29T05:47:28.102Z,5.10
2019-03-29T05:48:28.107Z,4.30
2019-03-29T05:49:28.115Z,4.80
2019-03-29T05:50:28.121Z,4.70
2019-03-29T05:51:28.132Z,4.80
2019-03-29T05:52:28.134Z,4.70
2019-03-29T05:53:28.146Z,4.70
2019-03-29T05:54:28.153Z,4.30
2019-03-29T05:55:32.913Z,5.10
2019-03-29T05:56:28.165Z,5.00
2019-03-29T05:57:28.172Z,4.50
2019-03-29T05:58:28.181Z,4.40
2019-03-29T05:59:28.187Z,3.80
2019-03-29T06:00:28.196Z,3.70
2019-03-29T06:01:28.204Z,4.00
2019-03-29T06:02:28.211Z,4.00
2019-03-29T06:03:28.260Z,3.90
2019-03-29T06:04:28.227Z,4.10
2019-03-29T06:05:28.233Z,4.00
2019-03-29T06:06:28.250Z,3.80
2019-03-29T06:07:28.246Z,3.80
2019-03-29T06:08:28.255Z,3.50
2019-03-29T06:09:28.267Z,3.50
2019-03-29T06:10:28.270Z,3.60
2019-03-29T06:11:28.276Z,3.70
2019-03-29T06:12:28.290Z,3.60
2019-03-29T06:13:28.294Z,3.50
2019-03-29T06:14:28.303Z,3.50
2019-03-29T06:15:28.305Z,3.50
2019-03-29T06:16:38.289Z,3.20
2019-03-29T06:17:28.321Z,3.50
2019-03-29T06:18:28.334Z,3.50
2019-03-29T06:19:28.336Z,3.10
2019-03-29T06:20:28.347Z,3.70
2019-03-29T06:21:28.357Z,4.10
2019-03-29T06:22:28.365Z,3.60
2019-03-29T06:23:28.368Z,3.50
2019-03-29T06:24:28.376Z,3.50
2019-03-29T06:25:28.385Z,3.50
2019-03-29T06:26:28.389Z,3.40
2019-03-29T06:27:28.397Z,3.60
2019-03-29T06:28:29.972Z,4.00
2019-03-29T06:29:28.416Z,3.80
2019-03-29T06:30:28.422Z,4.30
2019-03-29T06:31:28.429Z,3.10
2019-03-29T06:32:28.437Z,4.10
2019-03-29T06:33:28.447Z,3.80
2019-03-29T06:34:28.454Z,4.20
2019-03-29T06:35:28.459Z,4.10
2019-03-29T06:36:28.468Z,3.90
2019-03-29T06:37:28.476Z,3.70
2019-03-29T06:38:28.478Z,4.10
2019-03-29T06:39:28.488Z,4.30
2019-03-29T06:40:28.496Z,4.30
2019-03-29T06:41:28.501Z,4.30
2019-03-29T06:42:28.510Z,4.00
2019-03-29T06:43:28.519Z,4.40
2019-03-29T06:44:28.528Z,4.40
2019-03-29T06:45:28.535Z,4.00
2019-03-29T06:46:28.539Z,4.10
2019-03-29T06:47:28.553Z,4.50
2019-03-29T06:48:28.554Z,4.30
2019-03-29T06:49:28.565Z,4.40
2019-03-29T06:50:28.573Z,4.70
2019-03-29T06:51:28.581Z,4.20
2019-03-29T06:52:28.589Z,4.30
2019-03-29T06:53:28.599Z,4.00
2019-03-29T06:54:28.603Z,4.10
2019-03-29T06:55:28.614Z,3.90
2019-03-29T06:56:28.617Z,3.90
2019-03-29T06:57:28.635Z,4.60
2019-03-29T06:58:28.635Z,4.10
2019-03-29T06:59:28.646Z,4.40
2019-03-29T07:00:28.651Z,4.50
2019-03-29T07:01:28.656Z,3.80
2019-03-29T07:02:28.666Z,4.50
2019-03-29T07:03:28.672Z,4.00
2019-03-29T07:04:28.682Z,3.80
2019-03-29T07:05:28.691Z,4.30
2019-03-29T07:06:30.555Z,3.90
2019-03-29T07:07:28.706Z,3.90
2019-03-29T07:08:28.710Z,3.70
2019-03-29T07:09:28.717Z,3.90
2019-03-29T07:10:28.726Z,3.20
2019-03-29T07:11:28.732Z,4.10
2019-03-29T07:12:28.743Z,3.80
2019-03-29T07:13:28.749Z,3.90
2019-03-29T07:14:28.757Z,4.30
2019-03-29T07:15:28.765Z,3.90
2019-03-29T07:16:28.774Z,3.60
2019-03-29T07:17:28.785Z,4.00
2019-03-29T07:18:28.789Z,3.90
2019-03-29T07:19:28.797Z,4.70
2019-03-29T07:20:28.804Z,3.70
2019-03-29T07:21:28.813Z,3.80
2019-03-29T07:22:28.821Z,3.90
2019-03-29T07:23:28.829Z,3.60
2019-03-29T07:24:28.834Z,4.20
2019-03-29T07:25:28.845Z,4.00
2019-03-29T07:26:28.855Z,4.10
2019-03-29T07:27:28.860Z,4.00
2019-03-29T07:28:28.866Z,3.80
2019-03-29T07:29:28.879Z,3.80
2019-03-29T07:30:28.885Z,3.90
2019-03-29T07:31:28.891Z,3.40
2019-03-29T07:32:28.903Z,4.20
2019-03-29T07:33:28.913Z,3.90
2019-03-29T07:34:28.918Z,3.80
2019-03-29T07:35:28.924Z,3.60
2019-03-29T07:36:28.933Z,3.10
2019-03-29T07:37:28.942Z,3.80
2019-03-29T07:38:28.952Z,3.50
2019-03-29T07:39:28.958Z,4.20
2019-03-29T07:40:28.967Z,3.60
2019-03-29T07:41:32.038Z,4.00
2019-03-29T07:42:28.980Z,3.90
2019-03-29T07:43:28.992Z,3.40
2019-03-29T07:44:28.997Z,3.60
2019-03-29T07:45:29.003Z,3.90
2019-03-29T07:46:29.015Z,3.40
2019-03-29T07:47:29.022Z,3.80
2019-03-29T07:48:29.034Z,3.50
2019-03-29T07:49:29.036Z,6.20
2019-03-29T07:50:29.053Z,4.20
2019-03-29T07:51:29.056Z,4.30
2019-03-29T07:52:29.067Z,3.80
2019-03-29T07:53:29.070Z,3.10
2019-03-29T07:54:29.078Z,3.50
2019-03-29T07:55:29.089Z,3.80
2019-03-29T07:56:29.093Z,3.60
2019-03-29T07:57:29.105Z,3.50
2019-03-29T07:58:29.111Z,3.30
2019-03-29T07:59:29.123Z,3.20
2019-03-29T08:00:29.127Z,3.20
2019-03-29T08:01:32.367Z,3.60
2019-03-29T08:02:29.259Z,3.80
2019-03-29T08:03:29.158Z,3.50
2019-03-29T08:04:29.164Z,3.40
2019-03-29T08:05:29.173Z,3.70
2019-03-29T08:06:29.183Z,3.20
2019-03-29T08:07:31.456Z,3.80
2019-03-29T08:08:32.256Z,3.40
2019-03-29T08:09:29.205Z,3.80
2019-03-29T08:10:31.413Z,3.60
2019-03-29T08:11:29.225Z,3.70
2019-03-29T08:12:29.246Z,3.30
2019-03-29T08:13:29.243Z,3.60
2019-03-29T08:14:29.246Z,3.00
2019-03-29T08:15:29.258Z,3.40
2019-03-29T08:16:29.269Z,3.50
2019-03-29T08:17:29.367Z,3.90
2019-03-29T08:18:29.284Z,3.60
2019-03-29T08:19:29.288Z,3.30
2019-03-29T08:20:40.645Z,3.30
2019-03-29T08:21:29.312Z,3.20
2019-03-29T08:22:29.326Z,3.50
2019-03-29T08:23:29.325Z,4.10
2019-03-29T08:24:29.388Z,3.70
2019-03-29T08:25:29.346Z,3.40
2019-03-29T08:26:29.355Z,3.10
2019-03-29T08:27:29.361Z,3.50
2019-03-29T08:28:29.369Z,3.80
2019-03-29T08:29:31.365Z,3.40
2019-03-29T08:30:29.386Z,3.60
2019-03-29T08:31:29.398Z,3.10
2019-03-29T08:32:29.481Z,3.30
2019-03-29T08:33:29.413Z,3.30
2019-03-29T08:34:29.424Z,3.20
2019-03-29T08:35:29.434Z,3.40
2019-03-29T08:36:29.445Z,3.70
2019-03-29T08:37:29.448Z,3.50
2019-03-29T08:38:29.462Z,3.10
2019-03-29T08:39:29.470Z,3.40
2019-03-29T08:40:29.477Z,3.40
2019-03-29T08:41:29.488Z,3.20
2019-03-29T08:42:29.493Z,3.40
2019-03-29T08:43:29.507Z,2.80
2019-03-29T08:44:29.517Z,3.10
2019-03-29T08:45:29.525Z,2.90
2019-03-29T08:46:29.531Z,3.70
2019-03-29T08:47:29.610Z,3.70
2019-03-29T08:48:29.550Z,3.50
2019-03-29T08:49:29.562Z,3.10
2019-03-29T08:50:29.567Z,4.30
2019-03-29T08:51:29.577Z,3.40
2019-03-29T08:52:29.588Z,3.00
2019-03-29T08:53:29.602Z,3.00
2019-03-29T08:54:29.613Z,3.20
2019-03-29T08:55:29.617Z,3.20
2019-03-29T08:56:29.626Z,3.20
2019-03-29T08:57:29.636Z,3.50
2019-03-29T08:58:29.646Z,3.50
2019-03-29T08:59:29.654Z,3.70
2019-03-29T09:00:29.665Z,3.30
2019-03-29T09:01:29.674Z,3.60
2019-03-29T09:02:29.687Z,3.20
2019-03-29T09:03:29.692Z,3.20
2019-03-29T09:04:29.703Z,3.10
2019-03-29T09:05:29.718Z,3.40
2019-03-29T09:06:30.345Z,3.50
2019-03-29T09:07:43.601Z,3.60
2019-03-29T09:08:29.740Z,3.30
2019-03-29T09:09:29.757Z,3.30
2019-03-29T09:10:29.768Z,2.80
2019-03-29T09:11:29.777Z,3.20
2019-03-29T09:12:29.788Z,3.10
2019-03-29T09:13:29.796Z,3.40
2019-03-29T09:14:31.388Z,3.60
2019-03-29T09:15:29.815Z,3.30
2019-03-29T09:16:29.826Z,3.50
2019-03-29T09:17:29.830Z,3.30
2019-03-29T09:18:29.840Z,3.00
2019-03-29T09:19:29.853Z,3.10
2019-03-29T09:20:29.867Z,3.10
2019-03-29T09:21:29.874Z,3.20
2019-03-29T09:22:29.881Z,3.70
2019-03-29T09:23:30.373Z,3.30
2019-03-29T09:24:29.899Z,3.70
2019-03-29T09:25:29.913Z,3.20
2019-03-29T09:26:29.918Z,3.50
2019-03-29T09:27:32.022Z,3.70
2019-03-29T09:28:32.731Z,3.40
2019-03-29T09:29:29.956Z,3.30
2019-03-29T09:30:29.965Z,3.90
2019-03-29T09:31:29.969Z,3.90
2019-03-29T09:32:29.982Z,3.50
2019-03-29T09:33:30.010Z,3.40
2019-03-29T09:34:30.004Z,3.40
2019-03-29T09:35:30.012Z,3.20
2019-03-29T09:36:30.023Z,3.50
2019-03-29T09:37:30.037Z,3.80
2019-03-29T09:38:30.039Z,3.60
2019-03-29T09:39:30.056Z,3.90
2019-03-29T09:40:30.066Z,3.50
2019-03-29T09:41:30.071Z,4.40
2019-03-29T09:42:30.493Z,3.70
2019-03-29T09:43:30.094Z,3.70
2019-03-29T09:44:30.104Z,3.60
2019-03-29T09:45:30.111Z,3.90
2019-03-29T09:46:30.125Z,3.50
2019-03-29T09:47:37.012Z,3.40
2019-03-29T09:48:30.148Z,3.70
2019-03-29T09:49:30.158Z,3.70
2019-03-29T09:50:30.172Z,3.30
2019-03-29T09:51:30.186Z,3.50
2019-03-29T09:52:30.187Z,3.60
2019-03-29T09:53:30.198Z,3.90
2019-03-29T09:54:30.212Z,3.70
2019-03-29T09:55:30.221Z,4.00
2019-03-29T09:56:38.495Z,3.60
2019-03-29T09:57:37.452Z,3.20
2019-03-29T09:58:30.259Z,3.60
2019-03-29T09:59:30.298Z,3.20
2019-03-29T10:00:30.275Z,2.90
2019-03-29T10:01:30.420Z,3.00
2019-03-29T10:02:30.298Z,3.20
2019-03-29T10:03:30.316Z,3.70
2019-03-29T10:04:30.332Z,3.50
2019-03-29T10:05:31.550Z,3.30
2019-03-29T10:06:30.343Z,3.40
2019-03-29T10:07:30.355Z,3.10
2019-03-29T10:08:30.369Z,3.20
2019-03-29T10:09:30.377Z,3.20
2019-03-29T10:10:30.390Z,3.10
2019-03-29T10:11:30.404Z,3.40
2019-03-29T10:12:42.762Z,3.60
2019-03-29T10:13:30.423Z,3.40
2019-03-29T10:14:33.289Z,3.00
2019-03-29T10:15:30.462Z,3.30
2019-03-29T10:16:30.464Z,3.40
2019-03-29T10:17:30.481Z,3.10
2019-03-29T10:18:30.483Z,3.60
2019-03-29T10:19:30.495Z,3.10
2019-03-29T10:20:30.508Z,3.10
2019-03-29T10:21:33.852Z,2.80
2019-03-29T10:22:30.538Z,3.60
2019-03-29T10:23:30.543Z,3.50
2019-03-29T10:24:30.558Z,3.50
2019-03-29T10:25:30.569Z,3.20
2019-03-29T10:26:30.580Z,3.10
2019-03-29T10:27:30.591Z,3.10
2019-03-29T10:28:30.609Z,3.30
2019-03-29T10:29:30.621Z,3.30
2019-03-29T10:30:30.627Z,3.50
2019-03-29T10:31:32.362Z,3.40
2019-03-29T10:32:30.653Z,3.40
2019-03-29T10:33:30.665Z,3.60
2019-03-29T10:34:30.680Z,3.30
2019-03-29T10:35:30.689Z,3.70
2019-03-29T10:36:30.700Z,3.00
2019-03-29T10:37:30.713Z,3.40
2019-03-29T10:38:30.726Z,3.40
2019-03-29T10:39:30.734Z,3.10
2019-03-29T10:40:30.753Z,2.90
2019-03-29T10:41:34.479Z,3.50
2019-03-29T10:42:30.778Z,3.20
2019-03-29T10:43:30.787Z,3.10
2019-03-29T10:44:30.801Z,2.90
2019-03-29T10:45:30.811Z,2.80
2019-03-29T10:46:30.830Z,3.20
2019-03-29T10:47:43.333Z,2.80
2019-03-29T10:48:30.856Z,3.60
2019-03-29T10:49:30.865Z,3.10
2019-03-29T10:50:30.875Z,3.60
2019-03-29T10:51:30.888Z,3.10
2019-03-29T10:52:30.898Z,3.00
2019-03-29T10:53:30.916Z,2.80
2019-03-29T10:54:30.926Z,2.80
2019-03-29T10:55:30.938Z,3.20
2019-03-29T10:56:34.242Z,3.30
2019-03-29T10:57:30.963Z,3.20
2019-03-29T10:58:30.992Z,2.40
2019-03-29T10:59:30.988Z,2.70
2019-03-29T11:00:31.003Z,3.20
2019-03-29T11:01:31.013Z,2.80
2019-03-29T11:02:31.025Z,2.60
2019-03-29T11:03:31.054Z,2.60
2019-03-29T11:04:32.101Z,2.90
2019-03-29T11:05:31.069Z,2.40
2019-03-29T11:06:31.081Z,3.20
2019-03-29T11:07:31.087Z,2.20
2019-03-29T11:08:31.106Z,2.80
2019-03-29T11:09:31.114Z,2.80
2019-03-29T11:10:31.126Z,2.90
2019-03-29T11:11:31.143Z,2.90
2019-03-29T11:12:31.154Z,3.30
2019-03-29T11:13:31.169Z,3.10
2019-03-29T11:14:31.180Z,2.70
2019-03-29T11:15:31.195Z,2.90
2019-03-29T11:16:31.200Z,2.60
2019-03-29T11:17:31.216Z,2.80
2019-03-29T11:18:31.228Z,2.90
2019-03-29T11:19:31.245Z,2.90
2019-03-29T11:20:31.259Z,3.00
2019-03-29T11:21:31.267Z,3.00
2019-03-29T11:22:31.285Z,3.10
2019-03-29T11:23:31.296Z,2.50
2019-03-29T11:24:31.309Z,3.00
2019-03-29T11:25:31.321Z,3.30
2019-03-29T11:26:31.341Z,2.30
2019-03-29T11:27:31.350Z,2.60
2019-03-29T11:28:31.366Z,2.80
2019-03-29T11:29:31.376Z,2.60
2019-03-29T11:30:41.981Z,2.30
2019-03-29T11:31:31.405Z,3.00
2019-03-29T11:32:31.417Z,2.30
2019-03-29T11:33:31.432Z,3.00
2019-03-29T11:34:31.442Z,3.10
2019-03-29T11:35:31.455Z,3.40
2019-03-29T11:36:31.470Z,2.60
2019-03-29T11:37:31.489Z,2.80
2019-03-29T11:38:31.500Z,3.10
2019-03-29T11:39:31.510Z,2.90
2019-03-29T11:40:31.526Z,2.70
2019-03-29T11:41:31.539Z,3.00
2019-03-29T11:42:31.552Z,3.00
2019-03-29T11:43:31.570Z,2.60
2019-03-29T11:44:31.581Z,3.10
2019-03-29T11:45:31.604Z,2.30
2019-03-29T11:46:31.611Z,2.70
2019-03-29T11:47:31.622Z,2.50
2019-03-29T11:48:31.641Z,2.40
2019-03-29T11:49:31.650Z,2.40
2019-03-29T11:50:31.670Z,2.30
2019-03-29T11:51:31.683Z,2.20
2019-03-29T11:52:33.882Z,2.40
2019-03-29T11:53:31.709Z,2.80
2019-03-29T11:54:31.723Z,2.70
2019-03-29T11:55:31.739Z,3.10
2019-03-29T11:56:31.751Z,2.50
2019-03-29T11:57:31.761Z,2.80
2019-03-29T11:58:31.779Z,2.70
2019-03-29T11:59:31.791Z,2.90
2019-03-29T12:00:31.805Z,2.20
2019-03-29T12:01:31.817Z,2.70
2019-03-29T12:02:31.934Z,2.50
2019-03-29T12:03:31.849Z,2.40
2019-03-29T12:04:31.860Z,2.70
2019-03-29T12:05:31.879Z,2.40
2019-03-29T12:06:31.889Z,3.00
2019-03-29T12:07:31.902Z,2.60
2019-03-29T12:08:31.923Z,2.60
2019-03-29T12:09:31.937Z,3.20
2019-03-29T12:10:31.945Z,2.70
2019-03-29T12:11:31.963Z,2.90
2019-03-29T12:12:31.983Z,2.70
2019-03-29T12:13:40.916Z,2.70
2019-03-29T12:14:32.002Z,2.40
2019-03-29T12:15:32.028Z,2.20
2019-03-29T12:16:32.034Z,2.60
2019-03-29T12:17:32.045Z,2.80
2019-03-29T12:18:32.057Z,2.30
2019-03-29T12:19:32.072Z,2.50
2019-03-29T12:20:32.088Z,2.20
2019-03-29T12:21:32.105Z,3.00
2019-03-29T12:22:32.115Z,2.20
2019-03-29T12:23:32.131Z,2.50
2019-03-29T12:24:32.142Z,2.40
2019-03-29T12:25:32.168Z,2.70
2019-03-29T12:26:32.171Z,2.40
2019-03-29T12:27:32.191Z,2.50
2019-03-29T12:28:32.201Z,2.70
2019-03-29T12:29:32.244Z,2.60
2019-03-29T12:30:32.558Z,2.10
2019-03-29T12:31:32.244Z,2.30
2019-03-29T12:32:32.340Z,2.70
2019-03-29T12:33:32.279Z,2.50
2019-03-29T12:34:32.285Z,2.90
2019-03-29T12:35:32.301Z,2.50
2019-03-29T12:36:32.311Z,2.20
2019-03-29T12:37:32.330Z,2.50
2019-03-29T12:38:32.343Z,2.60
2019-03-29T12:39:32.361Z,2.60
2019-03-29T12:40:32.373Z,2.40
2019-03-29T12:41:32.381Z,2.70
2019-03-29T12:42:32.399Z,2.40
2019-03-29T12:43:32.410Z,2.50
2019-03-29T12:44:32.428Z,2.90
2019-03-29T12:45:32.442Z,2.30
2019-03-29T12:46:32.609Z,2.50
2019-03-29T12:47:32.467Z,2.50
2019-03-29T12:48:32.482Z,2.70
2019-03-29T12:49:32.501Z,2.30
2019-03-29T12:50:32.509Z,2.20
2019-03-29T12:51:32.525Z,2.10
2019-03-29T12:52:32.538Z,2.10
2019-03-29T12:53:32.561Z,2.30
2019-03-29T12:54:32.574Z,2.00
2019-03-29T12:55:32.585Z,2.50
2019-03-29T12:56:32.600Z,2.30
2019-03-29T12:57:32.656Z,2.40
2019-03-29T12:58:32.627Z,2.50
2019-03-29T12:59:33.096Z,2.30
2019-03-29T13:00:32.657Z,2.60
2019-03-29T13:01:39.309Z,2.50
2019-03-29T13:02:34.545Z,2.20
2019-03-29T13:03:32.705Z,2.20
2019-03-29T13:04:32.715Z,2.10
2019-03-29T13:05:32.730Z,2.10
2019-03-29T13:06:32.743Z,2.20
2019-03-29T13:07:32.756Z,2.60
2019-03-29T13:08:32.774Z,2.10
2019-03-29T13:09:32.786Z,2.30
2019-03-29T13:10:32.814Z,2.40
2019-03-29T13:11:32.818Z,2.00
2019-03-29T13:12:32.836Z,2.30
2019-03-29T13:13:32.847Z,2.20
2019-03-29T13:14:32.865Z,2.30
2019-03-29T13:15:32.876Z,1.90
2019-03-29T13:16:32.887Z,2.10
2019-03-29T13:17:32.908Z,2.00
2019-03-29T13:18:32.921Z,2.50