createdAt,value
2019-05-20T00:01:09.355Z,97.70
2019-05-20T00:03:38.666Z,97.40
2019-05-20T00:06:08.286Z,97.40
2019-05-20T00:08:38.716Z,97.30
2019-05-20T00:11:08.035Z,96.50
2019-05-20T00:13:37.760Z,96.80
2019-05-20T00:16:07.423Z,97.30
2019-05-20T00:18:36.721Z,97.80
2019-05-20T00:21:06.024Z,98.20
2019-05-20T00:23:35.318Z,98.70
2019-05-20T00:26:04.730Z,98.00
2019-05-20T00:28:34.045Z,98.00
2019-05-20T00:31:03.624Z,97.70
2019-05-20T00:33:32.919Z,97.60
2019-05-20T00:36:02.531Z,98.00
2019-05-20T00:38:33.171Z,98.30
2019-05-20T00:41:02.484Z,98.60
2019-05-20T00:43:31.794Z,99.00
2019-05-20T00:46:02.778Z,99.90
2019-05-20T00:48:32.319Z,99.90
2019-05-20T00:51:01.932Z,99.90
2019-05-20T00:53:31.533Z,99.90
2019-05-20T00:56:00.821Z,99.90
2019-05-20T00:58:30.556Z,99.90
2019-05-20T01:00:59.850Z,99.90
2019-05-20T01:03:29.158Z,99.90
2019-05-20T01:05:58.762Z,99.90
2019-05-20T01:08:28.182Z,99.90
2019-05-20T01:10:57.763Z,99.90
2019-05-20T01:13:27.144Z,99.90
2019-05-20T01:15:56.794Z,99.90
2019-05-20T01:18:26.394Z,99.90
2019-05-20T01:20:56.974Z,99.90
2019-05-20T01:23:26.262Z,99.90
2019-05-20T01:25:55.560Z,99.90
2019-05-20T01:28:24.857Z,99.90
2019-05-20T01:30:54.553Z,99.90
2019-05-20T01:33:24.135Z,99.90
2019-05-20T01:35:53.683Z,99.90
2019-05-20T01:38:23.258Z,99.90
2019-05-20T01:40:52.857Z,99.90
2019-05-20T01:43:22.176Z,99.90
2019-05-20T01:45:51.469Z,99.90
2019-05-20T01:48:20.995Z,99.90
2019-05-20T01:50:50.313Z,99.90
2019-05-20T01:53:19.702Z,99.90
2019-05-20T01:55:48.995Z,99.90
2019-05-20T01:58:18.300Z,99.90
2019-05-20T02:00:47.875Z,99.90
2019-05-20T02:03:31.228Z,99.90
2019-05-20T02:05:48.734Z,99.90
2019-05-20T02:08:18.029Z,99.90
2019-05-20T02:10:47.336Z,99.90
2019-05-20T02:13:16.637Z,99.90
2019-05-20T02:15:50.209Z,99.90
2019-05-20T02:18:19.751Z,99.90
2019-05-20T02:20:49.074Z,99.90
2019-05-20T02:23:18.364Z,99.90
2019-05-20T02:25:49.079Z,99.90
2019-05-20T02:28:18.805Z,99.90
2019-05-20T02:30:48.407Z,99.90
2019-05-20T02:33:17.686Z,99.90
2019-05-20T02:35:47.318Z,99.90
2019-05-20T02:38:17.951Z,99.90
2019-05-20T02:40:47.547Z,99.90
2019-05-20T02:43:16.868Z,99.90
2019-05-20T02:45:46.469Z,99.90
2019-05-20T02:48:15.773Z,99.90
2019-05-20T02:50:45.072Z,99.90
2019-05-20T02:53:14.461Z,99.90
2019-05-20T02:55:43.784Z,99.90
2019-05-20T02:58:13.100Z,99.90
2019-05-20T03:00:42.671Z,99.90
2019-05-20T03:03:11.967Z,99.90
2019-05-20T03:05:41.580Z,99.90
2019-05-20T03:08:12.231Z,99.90
2019-05-20T03:10:42.290Z,99.90
2019-05-20T03:13:11.617Z,99.90
2019-05-20T03:15:41.166Z,99.90
2019-05-20T03:18:10.481Z,99.90
2019-05-20T03:20:40.074Z,99.90
2019-05-20T03:23:09.393Z,99.90
2019-05-20T03:25:38.695Z,99.90
2019-05-20T03:28:09.099Z,99.90
2019-05-20T03:30:38.402Z,99.90
2019-05-20T03:33:07.816Z,99.90
2019-05-20T03:35:37.430Z,99.90
2019-05-20T03:38:06.865Z,99.90
2019-05-20T03:40:36.177Z,99.90
2019-05-20T03:43:05.524Z,99.90
2019-05-20T03:45:35.130Z,99.90
2019-05-20T03:48:04.738Z,99.90
2019-05-20T03:50:34.061Z,99.90
2019-05-20T03:53:03.565Z,99.90
2019-05-20T03:55:32.884Z,99.90
2019-05-20T03:58:02.207Z,99.90
2019-05-20T04:00:46.384Z,99.90
2019-05-20T04:03:17.158Z,99.90
2019-05-20T04:05:46.551Z,99.90
2019-05-20T04:08:15.881Z,99.90
2019-05-20T04:10:45.236Z,99.90
2019-05-20T04:13:14.572Z,99.90
2019-05-20T04:15:43.887Z,99.90
2019-05-20T04:18:13.569Z,99.90
2019-05-20T04:20:43.110Z,99.90
2019-05-20T04:23:12.702Z,99.90
2019-05-20T04:25:42.003Z,99.90
2019-05-20T04:28:11.795Z,99.90
2019-05-20T04:30:41.393Z,99.90
2019-05-20T04:33:10.787Z,99.90
2019-05-20T04:35:40.403Z,99.90
2019-05-20T04:38:10.810Z,99.90
2019-05-20T04:40:40.676Z,99.90
2019-05-20T04:43:10.361Z,99.90
2019-05-20T04:45:39.980Z,99.90
2019-05-20T04:48:13.444Z,99.90
2019-05-20T04:50:40.336Z,99.90
2019-05-20T04:53:10.724Z,99.90
2019-05-20T04:55:40.047Z,99.90
2019-05-20T04:58:09.362Z,99.90
2019-05-20T05:00:51.602Z,99.90
2019-05-20T05:03:23.299Z,99.90
2019-05-20T05:05:53.068Z,99.90
2019-05-20T05:08:22.542Z,99.90
2019-05-20T05:10:52.303Z,99.90
2019-05-20T05:13:22.308Z,99.90
2019-05-20T05:15:51.970Z,99.90
2019-05-20T05:18:22.067Z,99.90
2019-05-20T05:20:51.848Z,99.90
2019-05-20T05:23:22.027Z,99.90
2019-05-20T05:25:52.760Z,99.90
2019-05-20T05:28:22.089Z,99.90
2019-05-20T05:30:51.421Z,99.90
2019-05-20T05:33:21.107Z,99.90
2019-05-20T05:35:53.613Z,99.90
2019-05-20T05:38:22.806Z,99.90
2019-05-20T05:40:52.135Z,99.90
2019-05-20T05:43:21.449Z,99.90
2019-05-20T05:45:51.155Z,99.90
2019-05-20T05:48:20.479Z,99.90
2019-05-20T05:50:50.163Z,99.90
2019-05-20T05:53:19.867Z,99.90
2019-05-20T05:55:49.189Z,99.90
2019-05-20T05:58:18.597Z,99.90
2019-05-20T06:00:47.919Z,99.90
2019-05-20T06:03:17.225Z,99.90
2019-05-20T06:05:46.564Z,99.90
2019-05-20T06:08:16.292Z,99.90
2019-05-20T06:10:45.915Z,99.90
2019-05-20T06:13:15.610Z,99.90
2019-05-20T06:15:45.333Z,99.90
2019-05-20T06:18:14.926Z,99.90
2019-05-20T06:20:44.291Z,99.90
2019-05-20T06:23:13.671Z,99.90
2019-05-20T06:25:43.336Z,99.90
2019-05-20T06:28:12.640Z,99.90
2019-05-20T06:30:43.412Z,99.90
2019-05-20T06:33:13.214Z,99.90
2019-05-20T06:35:44.171Z,99.90
2019-05-20T06:38:21.216Z,99.90
2019-05-20T06:40:50.539Z,99.90
2019-05-20T06:43:19.850Z,99.90
2019-05-20T06:45:49.258Z,99.90
2019-05-20T06:48:18.600Z,99.90
2019-05-20T06:50:48.208Z,99.90
2019-05-20T06:53:18.594Z,99.90
2019-05-20T06:55:47.924Z,99.90
2019-05-20T06:58:17.694Z,99.90
2019-05-20T07:00:47.386Z,99.90
2019-05-20T07:03:16.843Z,99.90
2019-05-20T07:05:46.193Z,99.90
2019-05-20T07:08:15.502Z,99.90
2019-05-20T07:10:45.229Z,99.90
2019-05-20T07:13:16.284Z,99.90
2019-05-20T07:15:45.927Z,99.90
2019-05-20T07:18:15.687Z,99.90
2019-05-20T07:20:45.002Z,99.90
2019-05-20T07:23:14.372Z,99.90
2019-05-20T07:25:44.770Z,99.90
2019-05-20T07:28:15.555Z,99.90
2019-05-20T07:30:44.870Z,99.90
2019-05-20T07:33:15.292Z,99.90
2019-05-20T07:35:45.085Z,99.90
2019-05-20T07:38:14.732Z,99.90
2019-05-20T07:40:44.113Z,99.90
2019-05-20T07:43:13.910Z,99.90
2019-05-20T07:45:43.668Z,99.90
2019-05-20T07:48:13.417Z,99.90
2019-05-20T07:50:44.363Z,99.90
2019-05-20T07:53:14.524Z,99.90
2019-05-20T07:55:47.093Z,99.90
2019-05-20T07:58:18.640Z,99.90
2019-05-20T08:00:48.581Z,99.90
2019-05-20T08:03:18.439Z,99.90
2019-05-20T08:05:47.790Z,99.90
2019-05-20T08:08:17.179Z,99.90
2019-05-20T08:10:46.485Z,99.90
2019-05-20T08:13:15.846Z,99.90
2019-05-20T08:15:45.240Z,99.90
2019-05-20T08:18:14.579Z,99.90
2019-05-20T08:20:44.060Z,99.90
2019-05-20T08:23:13.499Z,99.90
2019-05-20T08:25:42.841Z,99.90
2019-05-20T08:28:12.590Z,99.90
2019-05-20T08:30:41.968Z,99.90
2019-05-20T08:33:11.290Z,99.90
2019-05-20T08:35:40.601Z,99.90
2019-05-20T08:38:10.287Z,99.90
2019-05-20T08:40:41.798Z,99.90
2019-05-20T08:43:11.421Z,99.90
2019-05-20T08:45:41.166Z,99.90
2019-05-20T08:48:10.886Z,99.90
2019-05-20T08:50:40.218Z,99.90
2019-05-20T08:53:09.899Z,99.90
2019-05-20T08:55:39.653Z,99.90
2019-05-20T08:58:09.041Z,99.90
2019-05-20T09:00:38.355Z,99.90
2019-05-20T09:03:07.769Z,99.90
2019-05-20T09:05:37.437Z,99.90
2019-05-20T09:08:06.757Z,99.90
2019-05-20T09:10:39.298Z,99.90
2019-05-20T09:13:07.603Z,99.90
2019-05-20T09:15:37.057Z,99.90
2019-05-20T09:20:58.280Z,99.90
2019-05-20T09:23:27.935Z,99.90
2019-05-20T09:25:58.328Z,99.90
2019-05-20T09:28:29.062Z,99.90
2019-05-20T09:31:00.111Z,99.90
2019-05-20T09:33:30.259Z,99.90
2019-05-20T09:35:59.566Z,99.90
2019-05-20T09:41:13.731Z,99.90
2019-05-20T09:43:43.345Z,99.90
2019-05-20T09:46:14.281Z,99.90
2019-05-20T09:48:43.607Z,99.90
2019-05-20T09:51:14.323Z,99.90
2019-05-20T09:53:44.066Z,99.90
2019-05-20T09:56:13.374Z,99.90
2019-05-20T09:58:42.960Z,99.90
2019-05-20T10:01:13.363Z,99.90
2019-05-20T10:03:42.667Z,99.90
2019-05-20T10:06:11.973Z,99.90
2019-05-20T10:08:45.110Z,99.90
2019-05-20T10:11:13.353Z,99.90
2019-05-20T10:13:42.939Z,99.90
2019-05-20T10:16:12.250Z,99.90
2019-05-20T10:18:41.842Z,99.90
2019-05-20T10:21:11.151Z,99.90
2019-05-20T10:23:40.581Z,99.90
2019-05-20T10:26:10.156Z,99.90
2019-05-20T10:28:41.882Z,99.90
2019-05-20T10:31:10.762Z,99.90
2019-05-20T10:33:40.053Z,99.90
2019-05-20T10:36:09.607Z,99.90
2019-05-20T10:38:56.871Z,99.90
2019-05-20T10:41:10.440Z,99.90
2019-05-20T10:43:39.731Z,99.90
2019-05-20T10:46:09.026Z,99.90
2019-05-20T10:48:38.643Z,99.90
2019-05-20T10:51:10.460Z,99.90
2019-05-20T10:53:39.950Z,99.90
2019-05-20T10:56:09.386Z,99.90
2019-05-20T10:58:40.286Z,99.90
2019-05-20T11:01:10.738Z,99.90
2019-05-20T11:03:40.107Z,99.90
2019-05-20T11:06:09.413Z,99.90
2019-05-20T11:08:38.717Z,99.90
2019-05-20T11:11:08.008Z,99.90
2019-05-20T11:13:37.294Z,99.90
2019-05-20T11:16:06.673Z,99.90
2019-05-20T11:18:35.974Z,99.90
2019-05-20T11:21:05.266Z,99.90
2019-05-20T11:23:34.820Z,99.90
2019-05-20T11:26:04.299Z,99.90
2019-05-20T11:28:33.720Z,99.90
2019-05-20T11:31:03.053Z,99.90
2019-05-20T11:33:32.340Z,99.90
2019-05-20T11:36:01.639Z,99.80
2019-05-20T11:38:30.996Z,99.90
2019-05-20T11:41:00.292Z,99.90
2019-05-20T11:43:29.579Z,99.90
2019-05-20T11:45:59.843Z,99.90
2019-05-20T11:48:29.147Z,99.90
2019-05-20T11:50:58.766Z,99.90
2019-05-20T11:53:28.311Z,99.50
2019-05-20T11:55:57.835Z,99.40
2019-05-20T11:58:27.144Z,99.40
2019-05-20T12:00:56.426Z,99.90
2019-05-20T12:03:25.985Z,99.40
2019-05-20T12:05:55.329Z,99.00
2019-05-20T12:08:24.650Z,99.40
2019-05-20T12:10:55.231Z,99.80
2019-05-20T12:13:24.522Z,99.80
2019-05-20T12:15:54.127Z,99.20
2019-05-20T12:18:23.422Z,99.60
2019-05-20T12:20:52.724Z,99.30
2019-05-20T12:23:22.333Z,99.50
2019-05-20T12:25:51.954Z,99.90
2019-05-20T12:28:21.590Z,99.90
2019-05-20T12:30:50.892Z,99.90
2019-05-20T12:33:20.193Z,99.60
2019-05-20T12:35:50.501Z,99.90
2019-05-20T12:38:19.796Z,99.70
2019-05-20T12:40:49.097Z,99.20
2019-05-20T12:43:18.712Z,99.30
2019-05-20T12:45:48.119Z,99.90
2019-05-20T12:48:17.431Z,99.30
2019-05-20T12:50:46.719Z,99.30
2019-05-20T12:53:16.012Z,99.00
2019-05-20T12:55:45.721Z,98.90
2019-05-20T12:58:15.314Z,98.60
2019-05-20T13:00:51.192Z,99.00
2019-05-20T13:03:20.556Z,98.60
2019-05-20T13:05:49.888Z,98.50
2019-05-20T13:08:19.249Z,98.30
2019-05-20T13:10:48.785Z,98.70
2019-05-20T13:13:18.139Z,98.20
2019-05-20T13:15:47.447Z,98.80
2019-05-20T13:18:16.737Z,98.50
2019-05-20T13:20:46.031Z,98.60
2019-05-20T13:23:16.005Z,98.60
2019-05-20T13:25:46.741Z,98.40
2019-05-20T13:28:16.048Z,98.50
2019-05-20T13:30:46.566Z,98.70
2019-05-20T13:33:15.893Z,98.10
2019-05-20T13:35:45.185Z,98.20
2019-05-20T13:38:14.800Z,98.70
2019-05-20T13:40:47.038Z,98.80
2019-05-20T13:43:15.650Z,98.90
2019-05-20T13:45:47.976Z,98.40
2019-05-20T13:48:15.951Z,98.50
2019-05-20T13:50:45.253Z,98.40
2019-05-20T13:53:14.543Z,97.80
2019-05-20T13:55:44.126Z,97.60
2019-05-20T13:58:13.483Z,97.30
2019-05-20T14:00:42.787Z,97.20
2019-05-20T14:03:12.076Z,97.40
2019-05-20T14:05:42.409Z,97.80
2019-05-20T14:08:11.924Z,97.50
2019-05-20T14:10:43.228Z,97.90
2019-05-20T14:13:12.586Z,97.50
2019-05-20T14:15:42.180Z,97.20
2019-05-20T14:18:11.696Z,97.70
2019-05-20T14:20:41.394Z,97.70
2019-05-20T14:23:10.997Z,97.90
2019-05-20T14:25:40.300Z,97.90
2019-05-20T14:28:09.673Z,97.60
2019-05-20T14:30:39.227Z,97.80
2019-05-20T14:33:08.546Z,98.00
2019-05-20T14:35:38.123Z,98.30
2019-05-20T14:38:07.422Z,98.00
2019-05-20T14:40:37.042Z,97.90
2019-05-20T14:43:06.357Z,97.70
2019-05-20T14:45:35.727Z,98.20
2019-05-20T14:48:05.486Z,98.00
2019-05-20T14:50:34.936Z,98.50
2019-05-20T14:53:04.571Z,98.30
2019-05-20T14:55:42.310Z,98.10
2019-05-20T14:58:06.234Z,97.90
2019-05-20T15:00:35.604Z,98.00
2019-05-20T15:03:05.065Z,98.30
2019-05-20T15:05:34.638Z,99.00
2019-05-20T15:08:05.706Z,99.90
2019-05-20T15:10:35.342Z,99.80
2019-05-20T15:13:05.012Z,99.90
2019-05-20T15:15:34.486Z,99.90
2019-05-20T15:18:03.791Z,99.90
2019-05-20T15:20:33.230Z,99.90
2019-05-20T15:23:02.631Z,99.90
2019-05-20T15:25:32.242Z,99.60
2019-05-20T15:28:01.540Z,99.10
2019-05-20T15:30:30.861Z,99.20
2019-05-20T15:33:00.154Z,99.40
2019-05-20T15:35:29.502Z,99.30
2019-05-20T15:37:59.054Z,99.20
2019-05-20T15:40:28.666Z,99.40
2019-05-20T15:42:57.951Z,99.60
2019-05-20T15:45:27.238Z,99.20
2019-05-20T15:47:56.535Z,99.30
2019-05-20T15:50:25.836Z,99.10
2019-05-20T15:52:55.230Z,99.00
2019-05-20T15:55:24.566Z,99.40
2019-05-20T15:57:54.114Z,99.00
2019-05-20T16:00:23.741Z,99.20
2019-05-20T16:02:53.118Z,99.00
2019-05-20T16:05:22.693Z,99.10
2019-05-20T16:07:52.062Z,99.20
2019-05-20T16:10:21.341Z,99.30
2019-05-20T16:12:50.643Z,99.30
2019-05-20T16:15:19.918Z,99.30
2019-05-20T16:17:49.226Z,99.40
2019-05-20T16:20:19.159Z,99.30
2019-05-20T16:22:48.921Z,98.90
2019-05-20T16:25:18.523Z,99.00
2019-05-20T16:27:48.154Z,98.80
2019-05-20T16:30:19.489Z,99.20
2019-05-20T16:32:48.802Z,99.40
2019-05-20T16:35:18.078Z,99.50
2019-05-20T16:37:47.468Z,99.80
2019-05-20T16:40:17.086Z,99.30
2019-05-20T16:42:46.826Z,99.20
2019-05-20T16:45:16.442Z,99.10
2019-05-20T16:47:45.758Z,99.10
2019-05-20T16:50:16.278Z,98.90
2019-05-20T16:52:45.585Z,99.40
2019-05-20T16:55:15.211Z,99.40
2019-05-20T16:57:44.597Z,99.40
2019-05-20T17:00:30.842Z,99.40
2019-05-20T17:02:47.136Z,99.10
2019-05-20T17:05:16.625Z,98.90
2019-05-20T17:07:46.165Z,99.10
2019-05-20T17:10:15.753Z,99.00
2019-05-20T17:12:45.382Z,99.00
2019-05-20T17:15:14.929Z,99.30
2019-05-20T17:17:44.226Z,99.60
2019-05-20T17:20:13.898Z,99.20
2019-05-20T17:22:43.507Z,99.20
2019-05-20T17:25:12.971Z,99.60
2019-05-20T17:27:42.728Z,99.30
2019-05-20T17:30:13.554Z,99.30
2019-05-20T17:32:44.529Z,99.40
2019-05-20T17:35:14.351Z,98.90
2019-05-20T17:37:43.678Z,99.30
2019-05-20T17:40:14.563Z,98.80
2019-05-20T17:42:43.855Z,99.10
2019-05-20T17:45:14.379Z,99.80
2019-05-20T17:47:43.794Z,99.40
2019-05-20T17:50:14.133Z,99.00
2019-05-20T17:52:43.727Z,98.50
2019-05-20T17:55:13.844Z,98.80
2019-05-20T17:57:43.469Z,98.80
2019-05-20T18:00:14.730Z,98.80
2019-05-20T18:02:44.026Z,98.60
2019-05-20T18:05:15.010Z,98.20
2019-05-20T18:07:44.454Z,98.30
2019-05-20T18:10:15.286Z,98.30
2019-05-20T18:12:44.569Z,98.60
2019-05-20T18:15:16.946Z,98.60
2019-05-20T18:17:46.241Z,98.30
2019-05-20T18:20:16.003Z,98.10
2019-05-20T18:22:45.566Z,98.40
2019-05-20T18:25:15.065Z,98.70
2019-05-20T18:27:44.686Z,98.80
2019-05-20T18:30:14.710Z,98.70
2019-05-20T18:32:44.009Z,98.60
2019-05-20T18:35:13.375Z,98.80
2019-05-20T18:37:42.657Z,98.70
2019-05-20T18:40:14.277Z,98.90
2019-05-20T18:42:43.189Z,99.30
2019-05-20T18:45:13.074Z,99.70
2019-05-20T18:47:42.498Z,99.30
2019-05-20T18:50:11.984Z,99.10
2019-05-20T18:52:41.277Z,99.30
2019-05-20T18:55:11.195Z,99.10
2019-05-20T18:57:40.484Z,98.90
2019-05-20T19:00:12.287Z,99.00
2019-05-20T19:02:41.883Z,99.20
2019-05-20T19:05:11.590Z,99.40
2019-05-20T19:07:41.067Z,99.90
2019-05-20T19:10:10.931Z,99.90
2019-05-20T19:12:40.290Z,99.90
2019-05-20T19:15:10.219Z,99.90
2019-05-20T19:17:39.943Z,99.90
2019-05-20T19:20:09.560Z,99.90
2019-05-20T19:22:38.842Z,99.80
2019-05-20T19:25:08.547Z,99.90
2019-05-20T19:27:37.829Z,99.90
2019-05-20T19:30:08.101Z,99.90
2019-05-20T19:32:37.374Z,99.90
2019-05-20T19:35:08.588Z,99.90
2019-05-20T19:37:38.434Z,99.90
2019-05-20T19:40:09.105Z,99.90
2019-05-20T19:42:40.497Z,99.90
2019-05-20T19:45:10.244Z,99.90
2019-05-20T19:47:39.559Z,99.90
2019-05-20T19:50:09.142Z,99.90
2019-05-20T19:52:38.597Z,99.90
2019-05-20T19:55:09.056Z,99.90
2019-05-20T19:57:38.661Z,99.90
2019-05-20T20:00:08.705Z,99.90
2019-05-20T20:02:38.000Z,99.90
2019-05-20T20:05:07.762Z,99.90
2019-05-20T20:07:38.014Z,99.90
2019-05-20T20:10:09.244Z,99.90
2019-05-20T20:12:38.793Z,99.90
2019-05-20T20:15:08.629Z,99.90
2019-05-20T20:17:37.917Z,99.90
2019-05-20T20:20:07.595Z,99.90
2019-05-20T20:22:36.899Z,99.90
2019-05-20T20:25:06.631Z,99.90
2019-05-20T20:30:00.119Z,99.90
2019-05-20T20:32:37.991Z,99.90
2019-05-20T20:35:00.491Z,99.90
2019-05-20T20:37:30.049Z,99.90
2019-05-20T20:39:59.645Z,99.90
2019-05-20T20:42:29.255Z,99.90
2019-05-20T20:44:58.546Z,99.90
2019-05-20T20:47:40.918Z,99.90
2019-05-20T20:49:58.872Z,99.90
2019-05-20T20:52:28.169Z,99.90
2019-05-20T20:54:57.463Z,99.90
2019-05-20T20:57:26.749Z,99.90
2019-05-20T20:59:56.311Z,99.90
2019-05-20T21:02:25.633Z,99.90
2019-05-20T21:04:55.228Z,99.90
2019-05-20T21:07:24.522Z,99.90
2019-05-20T21:09:55.255Z,99.90
2019-05-20T21:12:24.911Z,99.90
2019-05-20T21:14:54.251Z,99.90
2019-05-20T21:17:24.030Z,99.90
2019-05-20T21:19:53.843Z,99.90
2019-05-20T21:22:23.329Z,99.90
2019-05-20T21:24:52.941Z,99.90
2019-05-20T21:27:22.677Z,99.90
2019-05-20T21:29:52.391Z,99.90
2019-05-20T21:32:21.754Z,99.90
2019-05-20T21:34:51.066Z,99.90
2019-05-20T21:37:20.422Z,99.90
2019-05-20T21:39:49.718Z,99.90
2019-05-20T21:42:19.238Z,99.90
2019-05-20T21:44:48.530Z,99.90
2019-05-20T21:47:17.836Z,99.90
2019-05-20T21:49:47.203Z,99.90
2019-05-20T21:52:16.489Z,99.90
2019-05-20T21:54:46.059Z,99.90
2019-05-20T21:57:16.433Z,99.90
2019-05-20T21:59:45.722Z,99.90
2019-05-20T22:02:15.042Z,99.90
2019-05-20T22:04:44.336Z,99.90
2019-05-20T22:07:15.015Z,99.90
2019-05-20T22:09:44.554Z,99.90
2019-05-20T22:12:14.138Z,99.90
2019-05-20T22:14:43.420Z,99.90
2019-05-20T22:17:12.714Z,99.90
2019-05-20T22:19:42.379Z,99.90
2019-05-20T22:22:13.314Z,99.90
2019-05-20T22:24:42.597Z,99.90
2019-05-20T22:27:11.895Z,99.90
2019-05-20T22:29:42.166Z,99.90
2019-05-20T22:32:11.703Z,99.90
2019-05-20T22:34:52.596Z,99.90
2019-05-20T22:37:12.025Z,99.90
2019-05-20T22:39:41.324Z,99.90
2019-05-20T22:42:10.639Z,99.90
2019-05-20T22:44:39.926Z,99.90
2019-05-20T22:47:09.587Z,99.90
2019-05-20T22:49:38.882Z,99.90
2019-05-20T22:52:09.156Z,99.90
2019-05-20T22:54:38.455Z,99.90
2019-05-20T22:57:07.806Z,99.90
2019-05-20T22:59:37.407Z,99.90
2019-05-20T23:02:07.013Z,99.90
2019-05-20T23:04:36.330Z,99.90
2019-05-20T23:07:05.625Z,99.90
2019-05-20T23:09:35.211Z,99.90
2019-05-20T23:12:04.504Z,99.90
2019-05-20T23:14:34.132Z,99.90
2019-05-20T23:17:03.586Z,99.90
2019-05-20T23:19:32.977Z,99.90
2019-05-20T23:22:02.262Z,99.90
2019-05-20T23:24:31.598Z,99.90
2019-05-20T23:27:01.856Z,99.90
2019-05-20T23:29:31.170Z,99.90
2019-05-20T23:32:00.778Z,99.90
2019-05-20T23:34:30.107Z,99.90
2019-05-20T23:36:59.393Z,99.90
2019-05-20T23:39:28.965Z,99.90
2019-05-20T23:41:58.270Z,99.90
2019-05-20T23:44:27.558Z,99.90
2019-05-20T23:46:56.850Z,99.90
2019-05-20T23:49:26.490Z,99.90
2019-05-20T23:51:55.783Z,99.90
2019-05-20T23:54:25.427Z,99.90
2019-05-20T23:56:54.693Z,99.90
2019-05-20T23:59:24.029Z,99.90
