createdAt,value
2022-09-13T00:00:53.662Z,61.61
2022-09-13T00:03:20.989Z,61.51
2022-09-13T00:05:48.377Z,61.31
2022-09-13T00:08:16.101Z,61.85
2022-09-13T00:10:44.292Z,61.74
2022-09-13T00:13:12.474Z,62.15
2022-09-13T00:15:49.661Z,61.85
2022-09-13T00:18:17.441Z,61.37
2022-09-13T00:20:44.871Z,60.82
2022-09-13T00:23:12.267Z,61.06
2022-09-13T00:25:39.883Z,61.65
2022-09-13T00:28:07.157Z,62.16
2022-09-13T00:30:34.519Z,62.53
2022-09-13T00:33:04.780Z,62.78
2022-09-13T00:35:32.155Z,62.42
2022-09-13T00:38:00.033Z,61.98
2022-09-13T00:40:27.543Z,61.57
2022-09-13T00:42:54.801Z,62.16
2022-09-13T00:45:21.998Z,62.36
2022-09-13T00:47:53.952Z,62.70
2022-09-13T00:50:24.617Z,63.53
2022-09-13T00:53:03.744Z,64.15
2022-09-13T00:55:35.162Z,65.26
2022-09-13T00:58:08.583Z,66.19
2022-09-13T01:00:36.373Z,65.89
2022-09-13T01:03:07.035Z,65.83
2022-09-13T01:05:37.566Z,66.27
2022-09-13T01:08:16.013Z,66.39
2022-09-13T01:10:44.425Z,67.54
2022-09-13T01:13:17.013Z,67.67
2022-09-13T01:15:44.501Z,66.88
2022-09-13T01:18:11.772Z,67.07
2022-09-13T01:20:53.413Z,67.35
2022-09-13T01:23:39.310Z,66.96
2022-09-13T01:26:06.495Z,66.80
2022-09-13T01:28:42.814Z,66.67
2022-09-13T01:31:28.593Z,66.79
2022-09-13T01:34:13.674Z,66.84
2022-09-13T01:36:48.121Z,67.97
2022-09-13T01:39:19.560Z,68.32
2022-09-13T01:41:49.832Z,67.90
2022-09-13T01:44:28.225Z,67.61
2022-09-13T01:47:18.323Z,67.39
2022-09-13T01:49:48.753Z,67.09
2022-09-13T01:52:16.001Z,66.92
2022-09-13T01:54:48.335Z,67.38
2022-09-13T01:57:37.945Z,67.21
2022-09-13T02:00:10.527Z,67.34
2022-09-13T02:02:40.639Z,67.55
2022-09-13T02:05:31.160Z,67.90
2022-09-13T02:08:02.445Z,67.80
2022-09-13T02:10:36.278Z,67.95
2022-09-13T02:13:05.911Z,68.06
2022-09-13T02:15:44.270Z,68.04
2022-09-13T02:18:15.417Z,68.54
2022-09-13T02:20:44.725Z,68.87
2022-09-13T02:23:22.910Z,69.09
2022-09-13T02:25:51.126Z,69.08
2022-09-13T02:28:22.450Z,68.98
2022-09-13T02:30:52.171Z,68.39
2022-09-13T02:33:24.014Z,68.20
2022-09-13T02:35:53.593Z,68.29
2022-09-13T02:38:28.114Z,68.41
2022-09-13T02:41:06.842Z,68.74
2022-09-13T02:43:44.226Z,68.59
2022-09-13T02:46:27.352Z,69.12
2022-09-13T02:49:07.216Z,69.37
2022-09-13T02:51:46.651Z,69.35
2022-09-13T02:54:20.934Z,70.00
2022-09-13T02:56:53.216Z,70.20
2022-09-13T02:59:22.030Z,70.28
2022-09-13T03:01:50.947Z,70.44
2022-09-13T03:04:18.259Z,70.35
2022-09-13T03:06:45.789Z,69.89
2022-09-13T03:09:13.221Z,69.74
2022-09-13T03:12:03.467Z,69.83
2022-09-13T03:14:49.133Z,69.32
2022-09-13T03:17:19.396Z,69.48
2022-09-13T03:19:52.421Z,69.81
2022-09-13T03:22:38.029Z,69.61
2022-09-13T03:25:23.984Z,69.75
2022-09-13T03:27:57.222Z,69.85
2022-09-13T03:30:24.377Z,69.38
2022-09-13T03:33:05.062Z,69.54
2022-09-13T03:35:32.197Z,70.05
2022-09-13T03:37:59.324Z,70.34
2022-09-13T03:40:31.164Z,70.64
2022-09-13T03:43:01.337Z,70.76
2022-09-13T03:45:31.431Z,70.29
2022-09-13T03:47:59.025Z,70.07
2022-09-13T03:50:26.757Z,70.64
2022-09-13T03:52:58.624Z,71.35
2022-09-13T03:55:26.236Z,71.98
2022-09-13T03:57:53.410Z,72.22
2022-09-13T04:00:20.937Z,72.42
2022-09-13T04:02:48.116Z,72.54
2022-09-13T04:05:15.256Z,72.44
2022-09-13T04:07:42.502Z,71.76
2022-09-13T04:10:13.557Z,71.95
2022-09-13T04:12:41.424Z,72.72
2022-09-13T04:15:08.996Z,72.77
2022-09-13T04:17:36.398Z,72.97
2022-09-13T04:20:04.598Z,73.36
2022-09-13T04:22:31.851Z,73.37
2022-09-13T04:25:02.430Z,73.34
2022-09-13T04:27:30.044Z,72.74
2022-09-13T04:29:57.256Z,71.80
2022-09-13T04:32:24.590Z,71.44
2022-09-13T04:34:51.786Z,72.34
2022-09-13T04:37:18.960Z,72.68
2022-09-13T04:39:46.240Z,72.41
2022-09-13T04:42:13.528Z,72.00
2022-09-13T04:44:40.749Z,70.88
2022-09-13T04:47:08.872Z,70.92
2022-09-13T04:49:36.055Z,70.57
2022-09-13T04:52:03.594Z,70.16
2022-09-13T04:54:31.315Z,70.27
2022-09-13T04:56:58.507Z,70.61
2022-09-13T04:59:25.742Z,70.38
2022-09-13T05:01:53.032Z,70.54
2022-09-13T05:04:20.314Z,70.84
2022-09-13T05:06:48.505Z,71.24
2022-09-13T05:09:16.113Z,70.65
2022-09-13T05:11:43.381Z,70.07
2022-09-13T05:14:11.241Z,70.16
2022-09-13T05:16:38.450Z,70.90
2022-09-13T05:19:05.701Z,71.52
2022-09-13T05:21:33.072Z,72.13
2022-09-13T05:24:00.315Z,72.19
2022-09-13T05:26:31.402Z,71.79
2022-09-13T05:28:59.483Z,71.63
2022-09-13T05:31:37.637Z,71.43
2022-09-13T05:34:06.686Z,71.45
2022-09-13T05:36:33.966Z,71.48
2022-09-13T05:39:28.423Z,71.32
2022-09-13T05:41:51.133Z,72.34
2022-09-13T05:44:18.347Z,71.94
2022-09-13T05:46:48.817Z,71.73
2022-09-13T05:49:16.231Z,72.09
2022-09-13T05:51:43.417Z,72.42
2022-09-13T05:54:11.675Z,71.94
2022-09-13T05:56:38.961Z,72.06
2022-09-13T05:59:06.125Z,70.31
2022-09-13T06:01:33.458Z,70.43
2022-09-13T06:04:00.721Z,70.29
2022-09-13T06:06:27.966Z,70.53
2022-09-13T06:08:56.099Z,69.77
2022-09-13T06:11:23.834Z,69.92
2022-09-13T06:13:51.115Z,69.56
2022-09-13T06:16:18.351Z,70.15
2022-09-13T06:18:45.733Z,70.96
2022-09-13T06:21:17.791Z,71.15
2022-09-13T06:23:46.093Z,71.27
2022-09-13T06:26:14.499Z,71.47
2022-09-13T06:28:41.935Z,71.72
2022-09-13T06:31:10.575Z,72.20
2022-09-13T06:33:38.826Z,72.55
2022-09-13T06:36:07.818Z,72.55
2022-09-13T06:38:35.535Z,73.09
2022-09-13T06:41:07.758Z,72.20
2022-09-13T06:43:35.168Z,69.76
2022-09-13T06:46:07.052Z,69.33
2022-09-13T06:48:35.380Z,69.24
2022-09-13T06:51:03.990Z,67.95
2022-09-13T06:53:31.280Z,67.36
2022-09-13T06:56:04.397Z,66.90
2022-09-13T06:58:32.074Z,66.77
2022-09-13T07:01:12.585Z,65.81
2022-09-13T07:03:40.962Z,64.95
2022-09-13T07:06:12.957Z,64.67
2022-09-13T07:08:40.777Z,62.86
2022-09-13T07:11:09.489Z,61.94
2022-09-13T07:13:36.737Z,62.88
2022-09-13T07:16:08.805Z,63.00
2022-09-13T07:18:36.402Z,63.78
2022-09-13T07:21:05.462Z,63.75
2022-09-13T07:23:33.444Z,63.86
2022-09-13T07:26:05.602Z,63.08
2022-09-13T07:28:35.511Z,63.07
2022-09-13T07:31:10.621Z,63.19
2022-09-13T07:33:38.855Z,63.28
2022-09-13T07:36:07.053Z,63.14
2022-09-13T07:38:35.053Z,64.03
2022-09-13T07:41:03.032Z,64.26
2022-09-13T07:43:30.251Z,64.56
2022-09-13T07:46:18.373Z,64.99
2022-09-13T07:48:46.257Z,65.31
2022-09-13T07:51:17.852Z,65.11
2022-09-13T07:53:45.867Z,64.91
2022-09-13T07:56:14.277Z,64.56
2022-09-13T07:58:42.402Z,64.88
2022-09-13T08:01:26.039Z,64.96
2022-09-13T08:03:57.720Z,64.23
2022-09-13T08:06:25.892Z,64.34
2022-09-13T08:08:53.246Z,63.14
2022-09-13T08:11:21.902Z,63.14
2022-09-13T08:13:49.828Z,63.24
2022-09-13T08:16:18.294Z,63.21
2022-09-13T08:18:47.082Z,63.05
2022-09-13T08:21:14.330Z,63.32
2022-09-13T08:23:42.169Z,62.08
2022-09-13T08:26:10.657Z,61.91
2022-09-13T08:28:40.399Z,62.36
2022-09-13T08:31:09.022Z,62.65
2022-09-13T08:33:36.365Z,62.19
2022-09-13T08:36:04.288Z,61.81
2022-09-13T08:38:32.242Z,60.49
2022-09-13T08:41:02.079Z,60.58
2022-09-13T08:43:29.618Z,59.91
2022-09-13T08:46:23.393Z,58.71
2022-09-13T08:48:52.849Z,59.35
2022-09-13T08:51:25.206Z,58.56
2022-09-13T08:53:52.611Z,58.57
2022-09-13T08:56:23.608Z,56.51
2022-09-13T08:59:05.939Z,55.01
2022-09-13T09:01:52.155Z,51.94
2022-09-13T09:04:19.435Z,47.91
2022-09-13T09:06:46.914Z,46.41
2022-09-13T09:09:16.867Z,47.50
2022-09-13T09:12:03.483Z,49.58
2022-09-13T09:14:33.411Z,49.46
2022-09-13T09:17:04.197Z,50.69
2022-09-13T09:19:36.776Z,52.33
2022-09-13T09:22:05.903Z,51.71
2022-09-13T09:24:36.376Z,52.75
2022-09-13T09:27:14.058Z,52.24
2022-09-13T09:29:44.672Z,53.45
2022-09-13T09:32:18.419Z,53.73
2022-09-13T09:34:54.406Z,53.14
2022-09-13T09:37:25.099Z,54.03
2022-09-13T09:39:53.209Z,54.66
2022-09-13T09:42:25.508Z,54.21
2022-09-13T09:44:58.057Z,53.68
2022-09-13T09:47:30.376Z,53.86
2022-09-13T09:50:10.314Z,54.83
2022-09-13T09:52:44.911Z,55.02
2022-09-13T09:55:15.641Z,55.06
2022-09-13T09:57:52.274Z,53.30
2022-09-13T10:00:20.192Z,53.15
2022-09-13T10:02:48.583Z,52.19
2022-09-13T10:05:19.592Z,53.25
2022-09-13T10:07:54.467Z,53.90
2022-09-13T10:10:24.952Z,53.30
2022-09-13T10:12:56.637Z,51.67
2022-09-13T10:15:26.015Z,53.13
2022-09-13T10:18:16.832Z,52.65
2022-09-13T10:21:00.934Z,53.18
2022-09-13T10:23:28.149Z,53.01
2022-09-13T10:26:21.708Z,53.44
2022-09-13T10:29:09.057Z,53.23
2022-09-13T10:31:38.792Z,54.30
2022-09-13T10:34:15.562Z,54.88
2022-09-13T10:36:54.620Z,54.60
2022-09-13T10:39:22.958Z,55.25
2022-09-13T10:41:52.940Z,54.98
2022-09-13T10:44:40.336Z,54.38
2022-09-13T10:47:26.503Z,54.60
2022-09-13T10:49:54.856Z,53.95
2022-09-13T10:52:25.084Z,53.39
2022-09-13T10:54:52.537Z,54.42
2022-09-13T10:57:28.916Z,55.30
2022-09-13T10:59:56.089Z,54.37
2022-09-13T11:02:36.922Z,54.15
2022-09-13T11:05:06.959Z,54.28
2022-09-13T11:07:40.462Z,53.90
2022-09-13T11:10:16.417Z,54.66
2022-09-13T11:12:46.302Z,52.98
2022-09-13T11:15:18.232Z,53.17
2022-09-13T11:18:14.511Z,51.76
2022-09-13T11:20:57.894Z,52.52
2022-09-13T11:23:40.636Z,52.75
2022-09-13T11:26:10.887Z,53.02
2022-09-13T11:28:40.994Z,52.92
2022-09-13T11:31:20.443Z,53.41
2022-09-13T11:33:47.715Z,53.71
2022-09-13T11:36:24.050Z,53.15
2022-09-13T11:38:54.031Z,52.61
2022-09-13T11:41:34.464Z,52.01
2022-09-13T11:44:16.011Z,52.04
2022-09-13T11:46:46.038Z,50.95
2022-09-13T11:49:28.471Z,50.62
2022-09-13T11:51:56.210Z,50.92
2022-09-13T11:54:33.193Z,49.75
2022-09-13T11:57:02.895Z,49.70
2022-09-13T11:59:35.690Z,50.27
2022-09-13T12:02:10.463Z,51.43
2022-09-13T12:04:43.741Z,52.07
2022-09-13T12:07:14.378Z,51.55
2022-09-13T12:09:47.958Z,51.35
2022-09-13T12:12:15.523Z,51.26
2022-09-13T12:14:49.423Z,52.14
2022-09-13T12:17:29.323Z,52.00
2022-09-13T12:20:00.272Z,52.30
2022-09-13T12:22:31.013Z,51.18
2022-09-13T12:24:59.489Z,52.15
2022-09-13T12:27:29.826Z,51.78
2022-09-13T12:30:02.763Z,51.85
2022-09-13T12:32:38.059Z,51.21
2022-09-13T12:35:13.807Z,50.65
2022-09-13T12:37:59.415Z,51.01
2022-09-13T12:40:37.952Z,51.30
2022-09-13T12:43:08.593Z,50.46
2022-09-13T12:45:35.728Z,49.45
2022-09-13T12:48:11.980Z,49.80
2022-09-13T12:50:43.807Z,49.84
2022-09-13T12:53:29.892Z,50.47
2022-09-13T12:56:02.827Z,50.26
2022-09-13T12:58:36.120Z,49.25
2022-09-13T13:01:09.826Z,50.15
2022-09-13T13:03:45.112Z,49.97
2022-09-13T13:06:27.442Z,49.74
2022-09-13T13:08:59.164Z,49.91
2022-09-13T13:11:27.762Z,49.13
2022-09-13T13:14:09.328Z,48.32
2022-09-13T13:16:38.933Z,48.90
2022-09-13T13:19:26.074Z,49.37
2022-09-13T13:21:54.387Z,48.85
2022-09-13T13:24:21.556Z,49.05
2022-09-13T13:26:50.682Z,47.75
2022-09-13T13:29:19.842Z,48.59
2022-09-13T13:32:07.877Z,48.88
2022-09-13T13:34:42.667Z,48.57
2022-09-13T13:37:09.786Z,49.14
2022-09-13T13:39:46.625Z,49.32
2022-09-13T13:42:20.262Z,49.14
2022-09-13T13:44:47.529Z,48.16
2022-09-13T13:47:14.715Z,47.79
2022-09-13T13:49:50.100Z,47.89
2022-09-13T13:52:35.728Z,48.09
2022-09-13T13:55:21.417Z,47.50
2022-09-13T13:58:03.067Z,47.75
2022-09-13T14:00:31.600Z,48.53
2022-09-13T14:02:58.889Z,48.15
2022-09-13T14:05:29.100Z,47.44
2022-09-13T14:07:56.242Z,48.14
2022-09-13T14:10:45.805Z,48.82
2022-09-13T14:13:31.633Z,48.24
2022-09-13T14:16:09.984Z,48.75
2022-09-13T14:19:00.160Z,49.22
2022-09-13T14:21:30.741Z,49.31
2022-09-13T14:24:18.663Z,47.86
2022-09-13T14:26:50.976Z,49.87
2022-09-13T14:29:19.919Z,49.91
2022-09-13T14:31:48.398Z,50.28
2022-09-13T14:34:35.648Z,49.57
2022-09-13T14:37:04.830Z,49.56
2022-09-13T14:39:32.388Z,49.24
2022-09-13T14:42:00.364Z,47.73
2022-09-13T14:44:29.353Z,48.59
2022-09-13T14:47:01.752Z,48.52
2022-09-13T14:49:33.158Z,49.35
2022-09-13T14:52:03.385Z,48.54
2022-09-13T14:54:30.648Z,49.14
2022-09-13T14:57:00.121Z,48.89
2022-09-13T14:59:36.724Z,47.43
2022-09-13T15:02:23.773Z,48.23
2022-09-13T15:04:53.099Z,48.81
2022-09-13T15:07:22.736Z,49.41
2022-09-13T15:09:51.322Z,47.85
2022-09-13T15:12:28.758Z,48.38
2022-09-13T15:15:14.728Z,48.90
2022-09-13T15:18:01.612Z,49.26
2022-09-13T15:20:30.984Z,47.95
2022-09-13T15:22:58.470Z,48.07
2022-09-13T15:25:29.476Z,49.01
2022-09-13T15:27:57.414Z,48.43
2022-09-13T15:30:41.413Z,48.14
2022-09-13T15:33:08.610Z,48.32
2022-09-13T15:35:37.012Z,48.60
2022-09-13T15:38:22.777Z,49.00
2022-09-13T15:41:00.963Z,49.42
2022-09-13T15:43:28.461Z,49.36
2022-09-13T15:45:59.709Z,49.39
2022-09-13T15:48:28.895Z,48.42
2022-09-13T15:51:07.501Z,49.08
2022-09-13T15:53:35.811Z,49.33
2022-09-13T15:56:03.892Z,49.74
2022-09-13T15:58:31.464Z,49.97
2022-09-13T16:00:58.860Z,50.14
2022-09-13T16:03:26.379Z,50.59
2022-09-13T16:05:53.945Z,50.89
2022-09-13T16:08:21.128Z,51.09
2022-09-13T16:10:48.340Z,51.08
2022-09-13T16:13:15.555Z,51.22
2022-09-13T16:15:42.829Z,50.73
2022-09-13T16:18:10.640Z,50.14
2022-09-13T16:20:37.788Z,50.19
2022-09-13T16:23:05.023Z,49.54
2022-09-13T16:25:32.227Z,49.34
2022-09-13T16:27:59.832Z,49.24
2022-09-13T16:30:30.433Z,49.40
2022-09-13T16:32:58.693Z,49.36
2022-09-13T16:35:30.488Z,49.21
2022-09-13T16:37:57.917Z,49.88
2022-09-13T16:40:25.235Z,50.23
2022-09-13T16:42:52.577Z,49.85
2022-09-13T16:45:20.038Z,50.35
2022-09-13T16:47:47.455Z,50.16
2022-09-13T16:50:14.716Z,50.42
2022-09-13T16:52:42.234Z,50.74
2022-09-13T16:55:09.576Z,50.73
2022-09-13T16:57:37.382Z,50.85
2022-09-13T17:00:08.876Z,50.78
2022-09-13T17:02:36.263Z,50.88
2022-09-13T17:05:05.373Z,50.77
2022-09-13T17:07:32.583Z,50.49
2022-09-13T17:10:00.481Z,51.16
2022-09-13T17:12:27.845Z,51.39
2022-09-13T17:14:55.825Z,51.43
2022-09-13T17:17:23.060Z,51.39
2022-09-13T17:19:50.585Z,51.47
2022-09-13T17:22:17.800Z,51.54
2022-09-13T17:24:44.978Z,51.95
2022-09-13T17:27:12.142Z,52.60
2022-09-13T17:29:39.440Z,52.91
2022-09-13T17:32:06.622Z,52.40
2022-09-13T17:34:34.709Z,52.51
2022-09-13T17:37:03.715Z,52.79
2022-09-13T17:39:31.158Z,52.82
2022-09-13T17:41:58.667Z,53.01
2022-09-13T17:44:26.084Z,52.99
2022-09-13T17:46:53.302Z,53.29
2022-09-13T17:49:20.632Z,53.55
2022-09-13T17:51:47.899Z,53.59
2022-09-13T17:54:15.135Z,54.03
2022-09-13T17:56:43.706Z,53.73
2022-09-13T17:59:15.248Z,54.46
2022-09-13T18:01:45.686Z,54.28
2022-09-13T18:04:13.873Z,54.56
2022-09-13T18:06:42.789Z,54.51
2022-09-13T18:09:10.935Z,54.87
2022-09-13T18:11:39.018Z,54.85
2022-09-13T18:14:06.514Z,54.92
2022-09-13T18:16:33.908Z,55.21
2022-09-13T18:19:01.706Z,55.16
2022-09-13T18:21:29.318Z,55.55
2022-09-13T18:23:58.773Z,55.79
2022-09-13T18:26:26.780Z,55.78
2022-09-13T18:28:59.151Z,56.14
2022-09-13T18:31:26.454Z,56.26
2022-09-13T18:33:54.992Z,56.61
2022-09-13T18:36:22.787Z,56.56
2022-09-13T18:38:50.044Z,56.92
2022-09-13T18:41:18.721Z,57.16
2022-09-13T18:43:50.591Z,57.30
2022-09-13T18:46:21.392Z,57.39
2022-09-13T18:48:49.323Z,57.42
2022-09-13T18:51:18.237Z,57.58
2022-09-13T18:53:45.760Z,58.05
2022-09-13T18:56:14.688Z,58.12
2022-09-13T18:58:42.137Z,58.14
2022-09-13T19:01:10.848Z,58.45
2022-09-13T19:03:38.800Z,58.45
2022-09-13T19:06:10.455Z,58.70
2022-09-13T19:08:37.676Z,58.85
2022-09-13T19:11:05.245Z,58.97
2022-09-13T19:13:32.692Z,58.51
2022-09-13T19:16:00.643Z,58.69
2022-09-13T19:18:28.290Z,58.74
2022-09-13T19:21:02.704Z,58.82
2022-09-13T19:23:55.543Z,59.01
2022-09-13T19:26:19.972Z,59.04
2022-09-13T19:28:48.424Z,59.21
2022-09-13T19:31:15.858Z,59.00
2022-09-13T19:33:44.288Z,59.25
2022-09-13T19:36:12.533Z,59.51
2022-09-13T19:38:40.073Z,60.28
2022-09-13T19:41:09.805Z,60.30
2022-09-13T19:43:38.125Z,60.29
2022-09-13T19:46:06.656Z,60.49
2022-09-13T19:48:44.017Z,60.51
2022-09-13T19:51:13.035Z,60.82
2022-09-13T19:53:56.375Z,61.10
2022-09-13T19:56:29.442Z,61.21
2022-09-13T19:58:56.593Z,61.67
2022-09-13T20:01:31.631Z,62.37
2022-09-13T20:03:59.949Z,63.37
2022-09-13T20:06:27.906Z,64.28
2022-09-13T20:08:59.533Z,64.78
2022-09-13T20:11:28.545Z,64.94
2022-09-13T20:13:56.193Z,65.16
2022-09-13T20:16:24.705Z,64.74
2022-09-13T20:18:52.225Z,64.82
2022-09-13T20:21:19.659Z,66.16
2022-09-13T20:23:46.918Z,65.84
2022-09-13T20:26:15.546Z,66.05
2022-09-13T20:28:43.082Z,65.15
2022-09-13T20:31:10.443Z,65.00
2022-09-13T20:33:39.320Z,65.60
2022-09-13T20:36:09.550Z,66.36
2022-09-13T20:38:37.052Z,65.63
2022-09-13T20:41:05.779Z,65.43
2022-09-13T20:43:33.584Z,65.67
2022-09-13T20:46:02.416Z,65.54
2022-09-13T20:48:29.681Z,66.20
2022-09-13T20:50:57.585Z,66.48
2022-09-13T20:53:24.704Z,66.71
2022-09-13T20:55:52.731Z,65.64
2022-09-13T20:58:20.999Z,64.77
2022-09-13T21:00:49.021Z,65.00
2022-09-13T21:03:16.585Z,64.47
2022-09-13T21:05:43.831Z,63.79
2022-09-13T21:08:33.012Z,63.64
2022-09-13T21:11:04.098Z,63.59
2022-09-13T21:13:33.366Z,63.47
2022-09-13T21:16:07.247Z,63.43
2022-09-13T21:18:34.697Z,63.44
2022-09-13T21:21:03.424Z,63.69
2022-09-13T21:23:31.967Z,63.64
2022-09-13T21:26:07.128Z,63.78
2022-09-13T21:28:37.804Z,64.09
2022-09-13T21:31:06.129Z,64.37
2022-09-13T21:33:34.214Z,64.43
2022-09-13T21:36:02.878Z,64.79
2022-09-13T21:38:31.006Z,64.75
2022-09-13T21:41:00.596Z,64.64
2022-09-13T21:43:28.021Z,64.74
2022-09-13T21:45:59.563Z,64.69
2022-09-13T21:48:28.126Z,64.67
2022-09-13T21:51:00.373Z,64.69
2022-09-13T21:53:29.110Z,65.79
2022-09-13T21:55:56.310Z,65.43
2022-09-13T21:58:23.489Z,64.55
2022-09-13T22:00:50.741Z,64.39
2022-09-13T22:03:17.976Z,64.39
2022-09-13T22:05:46.472Z,64.31
2022-09-13T22:08:13.606Z,64.01
2022-09-13T22:10:40.841Z,63.80
2022-09-13T22:13:08.157Z,63.77
2022-09-13T22:15:35.587Z,63.92
2022-09-13T22:18:02.822Z,63.96
2022-09-13T22:20:29.979Z,64.16
2022-09-13T22:22:57.198Z,64.21
2022-09-13T22:25:24.475Z,64.17
2022-09-13T22:27:52.211Z,64.25
2022-09-13T22:30:19.366Z,64.46
2022-09-13T22:32:46.530Z,63.57
2022-09-13T22:35:14.159Z,63.96
2022-09-13T22:37:41.608Z,63.90
2022-09-13T22:40:09.368Z,63.88
2022-09-13T22:42:36.639Z,63.70
2022-09-13T22:45:04.029Z,64.27
2022-09-13T22:47:31.210Z,63.97
2022-09-13T22:49:58.486Z,64.31
2022-09-13T22:52:25.709Z,64.94
2022-09-13T22:54:52.884Z,65.16
2022-09-13T22:57:20.219Z,65.44
2022-09-13T22:59:47.652Z,65.85
2022-09-13T23:02:14.841Z,65.72
2022-09-13T23:04:42.125Z,66.37
2022-09-13T23:07:09.333Z,66.89
2022-09-13T23:09:36.808Z,67.33
2022-09-13T23:12:04.719Z,67.52
2022-09-13T23:14:31.970Z,68.13
2022-09-13T23:16:59.198Z,68.20
2022-09-13T23:19:28.177Z,67.85
2022-09-13T23:21:55.395Z,68.30
2022-09-13T23:24:24.158Z,68.92
2022-09-13T23:26:53.962Z,70.03
2022-09-13T23:29:21.190Z,70.47
2022-09-13T23:31:48.874Z,71.65
2022-09-13T23:34:17.685Z,71.92
2022-09-13T23:36:45.604Z,72.06
2022-09-13T23:39:16.580Z,72.36
2022-09-13T23:41:45.104Z,72.17
2022-09-13T23:44:13.004Z,72.22
2022-09-13T23:46:40.244Z,72.36
2022-09-13T23:49:07.427Z,72.35
2022-09-13T23:51:34.715Z,73.24
2022-09-13T23:54:01.994Z,72.94
2022-09-13T23:56:30.481Z,73.17
2022-09-13T23:58:58.402Z,73.59
