createdAt,value
2019-03-21T00:02:16.916Z,100.00
2019-03-21T00:04:48.434Z,100.00
2019-03-21T00:07:18.115Z,100.00
2019-03-21T00:10:10.313Z,100.00
2019-03-21T00:12:39.675Z,100.00
2019-03-21T00:15:17.986Z,100.00
2019-03-21T00:17:50.485Z,100.00
2019-03-21T00:20:19.802Z,100.00
2019-03-21T00:22:49.124Z,100.00
2019-03-21T00:25:24.641Z,100.00
2019-03-21T00:27:54.002Z,100.00
2019-03-21T00:30:25.161Z,100.00
2019-03-21T00:32:55.891Z,100.00
2019-03-21T00:35:25.380Z,100.00
2019-03-21T00:37:54.679Z,100.00
2019-03-21T00:40:36.113Z,100.00
2019-03-21T00:43:08.247Z,100.00
2019-03-21T00:45:37.648Z,100.00
2019-03-21T00:48:10.186Z,100.00
2019-03-21T00:50:39.899Z,100.00
2019-03-21T00:53:09.213Z,100.00
2019-03-21T00:55:41.741Z,100.00
2019-03-21T00:58:11.096Z,100.00
2019-03-21T01:00:43.468Z,100.00
2019-03-21T01:03:13.910Z,100.00
2019-03-21T01:05:44.061Z,100.00
2019-03-21T01:08:13.445Z,100.00
2019-03-21T01:10:42.725Z,100.00
2019-03-21T01:13:12.048Z,100.00
2019-03-21T01:15:42.885Z,100.00
2019-03-21T01:18:12.191Z,100.00
2019-03-21T01:20:41.498Z,100.00
2019-03-21T01:23:10.796Z,100.00
2019-03-21T01:25:43.219Z,100.00
2019-03-21T01:28:12.536Z,100.00
2019-03-21T01:30:41.824Z,100.00
2019-03-21T01:33:11.188Z,100.00
2019-03-21T01:35:41.336Z,100.00
2019-03-21T01:38:10.649Z,100.00
2019-03-21T01:40:49.781Z,100.00
2019-03-21T01:43:20.339Z,100.00
2019-03-21T01:45:49.819Z,100.00
2019-03-21T01:48:19.139Z,100.00
2019-03-21T01:50:48.419Z,100.00
2019-03-21T01:53:18.156Z,100.00
2019-03-21T01:55:47.632Z,100.00
2019-03-21T01:58:16.934Z,100.00
2019-03-21T02:00:52.211Z,100.00
2019-03-21T02:03:21.521Z,100.00
2019-03-21T02:05:50.807Z,100.00
2019-03-21T02:08:20.119Z,100.00
2019-03-21T02:10:49.700Z,100.00
2019-03-21T02:13:19.027Z,100.00
2019-03-21T02:15:50.792Z,100.00
2019-03-21T02:18:19.549Z,100.00
2019-03-21T02:20:48.851Z,100.00
2019-03-21T02:23:18.543Z,100.00
2019-03-21T02:25:47.862Z,100.00
2019-03-21T02:28:17.189Z,100.00
2019-03-21T02:30:53.768Z,100.00
2019-03-21T02:33:34.193Z,100.00
2019-03-21T02:36:06.564Z,100.00
2019-03-21T02:38:35.883Z,100.00
2019-03-21T02:41:08.280Z,100.00
2019-03-21T02:43:37.839Z,100.00
2019-03-21T02:46:07.126Z,100.00
2019-03-21T02:48:36.545Z,100.00
2019-03-21T02:51:07.694Z,100.00
2019-03-21T02:53:37.265Z,100.00
2019-03-21T02:56:09.948Z,100.00
2019-03-21T02:58:39.266Z,100.00
2019-03-21T03:01:08.553Z,100.00
2019-03-21T03:03:37.867Z,100.00
2019-03-21T03:06:07.382Z,100.00
2019-03-21T03:08:36.692Z,100.00
2019-03-21T03:11:12.116Z,100.00
2019-03-21T03:13:43.833Z,100.00
2019-03-21T03:16:13.429Z,100.00
2019-03-21T03:18:42.757Z,100.00
2019-03-21T03:21:12.062Z,100.00
2019-03-21T03:23:41.341Z,100.00
2019-03-21T03:26:10.752Z,100.00
2019-03-21T03:28:42.932Z,100.00
2019-03-21T03:31:12.228Z,100.00
2019-03-21T03:33:41.555Z,100.00
2019-03-21T03:36:12.284Z,100.00
2019-03-21T03:38:41.590Z,100.00
2019-03-21T03:41:13.519Z,100.00
2019-03-21T03:43:42.927Z,100.00
2019-03-21T03:46:12.230Z,100.00
2019-03-21T03:48:41.551Z,100.00
2019-03-21T03:51:10.856Z,100.00
2019-03-21T03:53:42.369Z,100.00
2019-03-21T03:56:11.292Z,100.00
2019-03-21T03:58:47.361Z,100.00
2019-03-21T04:01:16.935Z,100.00
2019-03-21T04:03:46.580Z,100.00
2019-03-21T04:06:15.897Z,100.00
2019-03-21T04:08:45.687Z,100.00
2019-03-21T04:11:15.650Z,100.00
2019-03-21T04:13:44.968Z,100.00
2019-03-21T04:16:14.474Z,100.00
2019-03-21T04:18:43.880Z,100.00
2019-03-21T04:21:16.248Z,100.00
2019-03-21T04:23:46.075Z,100.00
2019-03-21T04:26:23.882Z,100.00
2019-03-21T04:28:53.259Z,100.00
2019-03-21T04:31:22.573Z,100.00
2019-03-21T04:33:55.020Z,100.00
2019-03-21T04:36:24.308Z,100.00
2019-03-21T04:38:53.631Z,100.00
2019-03-21T04:41:23.002Z,100.00
2019-03-21T04:43:52.328Z,100.00
2019-03-21T04:46:21.643Z,100.00
2019-03-21T04:48:50.964Z,100.00
2019-03-21T04:51:20.404Z,100.00
2019-03-21T04:53:49.714Z,100.00
2019-03-21T04:56:19.036Z,100.00
2019-03-21T04:58:48.356Z,100.00
2019-03-21T05:01:17.686Z,100.00
2019-03-21T05:03:46.983Z,100.00
2019-03-21T05:06:16.718Z,100.00
2019-03-21T05:08:46.028Z,100.00
2019-03-21T05:11:15.770Z,100.00
2019-03-21T05:13:45.117Z,100.00
2019-03-21T05:16:15.207Z,100.00
2019-03-21T05:18:50.599Z,100.00
2019-03-21T05:21:23.127Z,100.00
2019-03-21T05:23:52.419Z,100.00
2019-03-21T05:26:21.720Z,100.00
2019-03-21T05:28:51.197Z,100.00
2019-03-21T05:31:35.188Z,100.00
2019-03-21T05:34:04.770Z,100.00
2019-03-21T05:36:34.063Z,100.00
2019-03-21T05:39:05.169Z,100.00
2019-03-21T05:41:34.470Z,100.00
2019-03-21T05:44:06.804Z,100.00
2019-03-21T05:46:36.075Z,100.00
2019-03-21T05:49:05.443Z,100.00
2019-03-21T05:51:34.744Z,100.00
2019-03-21T05:54:04.232Z,100.00
2019-03-21T05:56:33.511Z,100.00
2019-03-21T05:59:03.076Z,100.00
2019-03-21T06:01:32.421Z,100.00
2019-03-21T06:04:01.749Z,100.00
2019-03-21T06:06:58.334Z,100.00
2019-03-21T06:09:27.936Z,100.00
2019-03-21T06:12:02.712Z,100.00
2019-03-21T06:14:43.608Z,100.00
2019-03-21T06:17:12.916Z,100.00
2019-03-21T06:19:51.363Z,100.00
2019-03-21T06:22:38.352Z,100.00
2019-03-21T06:25:34.676Z,100.00
2019-03-21T06:28:04.062Z,100.00
2019-03-21T06:30:33.353Z,100.00
2019-03-21T06:33:02.892Z,100.00
2019-03-21T06:35:32.225Z,100.00
2019-03-21T06:38:02.132Z,100.00
2019-03-21T06:40:31.444Z,100.00
2019-03-21T06:43:00.740Z,100.00
2019-03-21T06:45:30.453Z,100.00
2019-03-21T06:47:59.815Z,100.00
2019-03-21T06:50:29.128Z,100.00
2019-03-21T06:52:58.431Z,100.00
2019-03-21T06:55:27.735Z,100.00
2019-03-21T06:57:57.308Z,98.23
2019-03-21T07:00:26.665Z,98.89
2019-03-21T07:02:55.985Z,99.77
2019-03-21T07:05:26.846Z,99.29
2019-03-21T07:07:56.699Z,98.82
2019-03-21T07:10:26.178Z,98.45
2019-03-21T07:12:55.499Z,98.10
2019-03-21T07:15:24.790Z,99.07
2019-03-21T07:17:54.380Z,99.07
2019-03-21T07:20:23.662Z,98.83
2019-03-21T07:22:52.981Z,97.65
2019-03-21T07:25:22.269Z,96.59
2019-03-21T07:27:51.587Z,91.98
2019-03-21T07:30:20.876Z,89.81
2019-03-21T07:32:50.183Z,86.61
2019-03-21T07:35:19.458Z,85.40
2019-03-21T07:37:49.064Z,87.21
2019-03-21T07:40:18.337Z,88.68
2019-03-21T07:42:47.715Z,88.77
2019-03-21T07:45:17.526Z,90.82
2019-03-21T07:47:47.075Z,87.28
2019-03-21T07:50:16.514Z,85.76
2019-03-21T07:52:45.908Z,83.33
2019-03-21T07:55:15.354Z,84.03
2019-03-21T07:57:44.999Z,81.30
2019-03-21T08:00:16.635Z,81.66
2019-03-21T08:02:45.916Z,82.54
2019-03-21T08:05:15.971Z,81.13
2019-03-21T08:07:45.270Z,79.00
2019-03-21T08:10:15.695Z,81.66
2019-03-21T08:12:45.017Z,81.65
2019-03-21T08:15:18.532Z,80.47
2019-03-21T08:17:47.847Z,78.83
2019-03-21T08:20:18.119Z,73.00
2019-03-21T08:22:47.430Z,63.55
2019-03-21T08:25:16.821Z,60.04
2019-03-21T08:27:46.116Z,58.62
2019-03-21T08:30:24.495Z,57.70
2019-03-21T08:32:53.794Z,55.79
2019-03-21T08:35:23.560Z,54.24
2019-03-21T08:37:53.027Z,53.54
2019-03-21T08:40:22.347Z,54.29
2019-03-21T08:42:51.656Z,54.73
2019-03-21T08:45:21.421Z,52.19
2019-03-21T08:47:50.777Z,50.82
2019-03-21T08:50:20.087Z,53.93
2019-03-21T08:52:49.366Z,52.03
2019-03-21T08:55:18.678Z,52.66
2019-03-21T08:57:47.990Z,52.40
2019-03-21T09:00:18.014Z,52.81
2019-03-21T09:02:47.338Z,56.30
2019-03-21T09:05:16.693Z,62.27
2019-03-21T09:07:46.301Z,63.59
2019-03-21T09:10:15.649Z,63.08
2019-03-21T09:12:44.973Z,59.48
2019-03-21T09:15:14.437Z,63.32
2019-03-21T09:17:43.942Z,61.19
2019-03-21T09:20:13.498Z,59.51
2019-03-21T09:22:43.080Z,59.29
2019-03-21T09:25:12.838Z,57.02
2019-03-21T09:27:42.519Z,65.55
2019-03-21T09:30:14.014Z,62.42
2019-03-21T09:32:43.326Z,58.27
2019-03-21T09:35:13.134Z,58.16
2019-03-21T09:37:42.445Z,57.58
2019-03-21T09:40:13.266Z,53.93
2019-03-21T09:42:42.644Z,51.88
2019-03-21T09:45:12.283Z,50.01
2019-03-21T09:47:41.587Z,47.64
2019-03-21T09:50:12.977Z,45.81
2019-03-21T09:52:42.299Z,45.89
2019-03-21T09:55:11.663Z,46.67
2019-03-21T09:57:41.233Z,51.20
2019-03-21T10:00:11.498Z,50.15
2019-03-21T10:02:41.788Z,48.42
2019-03-21T10:05:11.153Z,48.66
2019-03-21T10:07:40.657Z,45.51
2019-03-21T10:10:12.989Z,41.62
2019-03-21T10:12:42.304Z,38.22
2019-03-21T10:15:11.597Z,37.53
2019-03-21T10:17:41.255Z,39.75
2019-03-21T10:20:10.649Z,39.34
2019-03-21T10:22:39.972Z,38.93
2019-03-21T10:25:09.751Z,41.35
2019-03-21T10:27:39.069Z,40.60
2019-03-21T10:30:09.519Z,44.18
2019-03-21T10:32:38.895Z,39.94
2019-03-21T10:35:08.273Z,38.71
2019-03-21T10:37:37.891Z,39.54
2019-03-21T10:40:08.082Z,41.97
2019-03-21T10:42:37.360Z,42.22
2019-03-21T10:45:07.728Z,42.32
2019-03-21T10:47:37.041Z,47.11
2019-03-21T10:50:06.954Z,42.89
2019-03-21T10:52:36.349Z,47.85
2019-03-21T10:55:06.707Z,51.74
2019-03-21T10:57:36.040Z,45.63
2019-03-21T11:00:07.666Z,42.61
2019-03-21T11:02:37.245Z,42.35
2019-03-21T11:05:07.285Z,42.62
2019-03-21T11:07:36.608Z,40.14
2019-03-21T11:10:07.736Z,41.28
2019-03-21T11:12:37.046Z,42.56
2019-03-21T11:15:07.192Z,39.60
2019-03-21T11:17:36.567Z,38.57
2019-03-21T11:20:07.065Z,39.52
2019-03-21T11:22:36.605Z,37.48
2019-03-21T11:25:07.272Z,37.73
2019-03-21T11:27:37.029Z,36.01
2019-03-21T11:30:15.997Z,33.64
2019-03-21T11:32:39.269Z,30.66
2019-03-21T11:35:08.646Z,30.74
2019-03-21T11:37:38.034Z,30.76
2019-03-21T11:40:07.963Z,33.70
2019-03-21T11:42:37.271Z,31.08
2019-03-21T11:45:09.727Z,35.62
2019-03-21T11:47:42.115Z,35.15
2019-03-21T11:50:10.109Z,37.44
2019-03-21T11:52:41.065Z,37.35
2019-03-21T11:55:11.520Z,35.91
2019-03-21T11:57:40.846Z,35.64
2019-03-21T12:00:13.707Z,34.08
2019-03-21T12:02:43.177Z,34.15
2019-03-21T12:05:12.754Z,33.37
2019-03-21T12:07:42.077Z,37.61
2019-03-21T12:10:13.539Z,34.11
2019-03-21T12:12:42.855Z,35.87
2019-03-21T12:15:12.497Z,37.11
2019-03-21T12:17:41.803Z,38.84
2019-03-21T12:20:14.340Z,39.13
2019-03-21T12:22:43.657Z,35.62
2019-03-21T12:25:13.375Z,33.06
2019-03-21T12:27:42.666Z,32.07
2019-03-21T12:30:17.908Z,31.00
2019-03-21T12:32:47.182Z,35.94
2019-03-21T12:35:16.479Z,36.51
2019-03-21T12:37:45.789Z,37.15
2019-03-21T12:40:15.067Z,32.88
2019-03-21T12:42:44.383Z,31.94
2019-03-21T12:45:14.143Z,28.71
2019-03-21T12:47:43.448Z,29.21
2019-03-21T12:50:12.830Z,30.52
2019-03-21T12:52:42.403Z,29.40
2019-03-21T12:55:11.937Z,29.36
2019-03-21T12:57:41.221Z,29.18
2019-03-21T13:00:17.941Z,29.85
2019-03-21T13:02:47.259Z,30.59
2019-03-21T13:05:28.550Z,35.03
2019-03-21T13:07:58.257Z,36.57
2019-03-21T13:10:27.570Z,36.11
2019-03-21T13:12:57.025Z,36.39
2019-03-21T13:15:30.152Z,38.04
2019-03-21T13:18:00.267Z,38.80
2019-03-21T13:20:28.751Z,39.43
2019-03-21T13:22:58.343Z,38.11
2019-03-21T13:25:27.654Z,37.68
2019-03-21T13:27:57.042Z,38.70
2019-03-21T13:30:26.483Z,38.99
2019-03-21T13:32:55.782Z,39.80
2019-03-21T13:35:32.637Z,39.27
2019-03-21T13:37:56.294Z,40.59
2019-03-21T13:40:25.760Z,38.64
2019-03-21T13:42:55.041Z,40.72
2019-03-21T13:45:24.406Z,39.52
2019-03-21T13:47:53.626Z,40.57
2019-03-21T13:50:22.941Z,40.81
2019-03-21T13:52:52.245Z,40.88
2019-03-21T13:55:21.535Z,41.03
2019-03-21T13:57:50.827Z,41.37
2019-03-21T14:00:22.191Z,40.82
2019-03-21T14:02:51.571Z,39.57
2019-03-21T14:05:20.996Z,40.24
2019-03-21T14:07:50.326Z,38.90
2019-03-21T14:10:19.945Z,39.70
2019-03-21T14:12:49.326Z,40.40
2019-03-21T14:15:19.158Z,41.18
2019-03-21T14:17:48.466Z,42.25
2019-03-21T14:20:18.021Z,41.88
2019-03-21T14:22:47.531Z,41.66
2019-03-21T14:25:16.970Z,41.21
2019-03-21T14:27:46.654Z,42.66
2019-03-21T14:30:19.040Z,43.39
2019-03-21T14:32:48.425Z,43.94
2019-03-21T14:35:18.286Z,40.70
2019-03-21T14:37:47.679Z,40.76
2019-03-21T14:40:18.104Z,41.55
2019-03-21T14:42:47.541Z,41.59
2019-03-21T14:45:17.744Z,41.26
2019-03-21T14:47:47.097Z,41.08
2019-03-21T14:50:19.465Z,42.88
2019-03-21T14:52:48.761Z,43.75
2019-03-21T14:55:18.265Z,43.35
2019-03-21T14:57:47.774Z,42.91
2019-03-21T15:00:19.165Z,42.48
2019-03-21T15:02:48.504Z,42.06
2019-03-21T15:05:17.972Z,42.02
2019-03-21T15:07:47.293Z,43.58
2019-03-21T15:10:18.114Z,42.78
2019-03-21T15:12:47.411Z,42.23
2019-03-21T15:15:17.064Z,42.75
2019-03-21T15:17:46.380Z,42.85
2019-03-21T15:20:17.597Z,43.86
2019-03-21T15:22:46.887Z,43.31
2019-03-21T15:25:16.643Z,44.32
2019-03-21T15:27:45.996Z,44.59
2019-03-21T15:30:20.044Z,45.08
2019-03-21T15:32:49.559Z,43.86
2019-03-21T15:35:20.253Z,44.90
2019-03-21T15:37:49.546Z,44.17
2019-03-21T15:40:18.900Z,44.37
2019-03-21T15:42:48.215Z,46.07
2019-03-21T15:45:23.596Z,45.54
2019-03-21T15:47:49.654Z,45.45
2019-03-21T15:50:31.225Z,48.07
2019-03-21T15:53:00.535Z,49.03
2019-03-21T15:55:29.931Z,50.93
2019-03-21T15:57:59.382Z,51.06
2019-03-21T16:00:42.721Z,51.34
2019-03-21T16:03:13.373Z,50.99
2019-03-21T16:05:43.191Z,50.52
2019-03-21T16:08:12.886Z,49.75
2019-03-21T16:10:42.314Z,48.59
2019-03-21T16:13:11.801Z,49.46
2019-03-21T16:15:41.202Z,50.25
2019-03-21T16:18:10.494Z,50.55
2019-03-21T16:20:39.869Z,51.55
2019-03-21T16:23:09.158Z,52.06
2019-03-21T16:25:38.472Z,51.04
2019-03-21T16:28:07.767Z,51.42
2019-03-21T16:30:37.098Z,51.64
2019-03-21T16:33:06.379Z,52.72
2019-03-21T16:35:35.693Z,53.37
2019-03-21T16:38:05.021Z,54.40
2019-03-21T16:40:34.312Z,54.85
2019-03-21T16:43:05.520Z,55.24
2019-03-21T16:45:35.075Z,54.90
2019-03-21T16:48:05.601Z,54.35
2019-03-21T16:50:34.900Z,55.03
2019-03-21T16:53:04.360Z,55.44
2019-03-21T16:55:33.719Z,55.11
2019-03-21T16:58:03.188Z,55.22
2019-03-21T17:00:32.885Z,54.21
2019-03-21T17:03:02.349Z,54.19
2019-03-21T17:05:31.752Z,53.93
2019-03-21T17:08:10.489Z,55.32
2019-03-21T17:10:32.287Z,55.29
2019-03-21T17:13:04.753Z,55.30
2019-03-21T17:15:33.002Z,56.06
2019-03-21T17:18:02.436Z,56.54
2019-03-21T17:20:31.849Z,56.12
2019-03-21T17:23:01.224Z,55.80
2019-03-21T17:25:31.577Z,56.18
2019-03-21T17:28:01.083Z,56.41
2019-03-21T17:30:30.856Z,56.61
2019-03-21T17:33:00.168Z,57.37
2019-03-21T17:35:29.690Z,58.11
2019-03-21T17:37:59.019Z,59.18
2019-03-21T17:40:28.309Z,60.98
2019-03-21T17:42:57.629Z,59.89
2019-03-21T17:45:26.991Z,59.32
2019-03-21T17:47:56.551Z,60.92
2019-03-21T17:50:25.843Z,60.23
2019-03-21T17:52:55.397Z,60.36
2019-03-21T17:55:24.848Z,62.54
2019-03-21T17:57:54.169Z,61.94
2019-03-21T18:00:35.077Z,63.31
2019-03-21T18:03:05.544Z,65.96
2019-03-21T18:05:34.867Z,66.18
2019-03-21T18:08:04.258Z,66.76
2019-03-21T18:10:36.544Z,68.26
2019-03-21T18:13:06.596Z,69.81
2019-03-21T18:15:36.128Z,71.54
2019-03-21T18:18:05.505Z,71.44
2019-03-21T18:20:34.887Z,71.78
2019-03-21T18:23:04.270Z,71.36
2019-03-21T18:25:33.597Z,72.68
2019-03-21T18:28:03.284Z,72.87
2019-03-21T18:30:32.582Z,73.44
2019-03-21T18:33:01.977Z,76.01
2019-03-21T18:35:31.302Z,75.58
2019-03-21T18:38:00.582Z,76.86
2019-03-21T18:40:29.898Z,78.08
2019-03-21T18:42:59.339Z,78.89
2019-03-21T18:45:28.651Z,81.24
2019-03-21T18:47:57.944Z,80.99
2019-03-21T18:50:27.407Z,82.39
2019-03-21T18:52:56.697Z,82.10
2019-03-21T18:55:26.605Z,82.83
2019-03-21T18:57:56.152Z,82.21
2019-03-21T19:00:25.792Z,83.97
2019-03-21T19:02:55.097Z,85.44
2019-03-21T19:05:24.383Z,83.89
2019-03-21T19:07:53.775Z,85.55
2019-03-21T19:10:23.474Z,85.10
2019-03-21T19:12:52.753Z,85.66
2019-03-21T19:15:22.096Z,86.35
2019-03-21T19:17:51.365Z,85.84
2019-03-21T19:20:21.300Z,86.41
2019-03-21T19:22:51.065Z,86.72
2019-03-21T19:25:20.810Z,87.06
2019-03-21T19:27:50.285Z,87.55
2019-03-21T19:30:21.625Z,88.63
2019-03-21T19:32:51.225Z,87.08
2019-03-21T19:35:20.645Z,88.26
2019-03-21T19:37:49.917Z,88.88
2019-03-21T19:40:20.552Z,89.38
2019-03-21T19:42:49.904Z,89.38
2019-03-21T19:45:20.019Z,89.75
2019-03-21T19:47:49.335Z,90.07
2019-03-21T19:50:22.690Z,90.43
2019-03-21T19:52:52.002Z,90.34
2019-03-21T19:55:30.631Z,90.01
2019-03-21T19:57:52.432Z,91.03
2019-03-21T20:00:23.589Z,91.43
2019-03-21T20:02:53.270Z,91.04
2019-03-21T20:05:23.017Z,91.29
2019-03-21T20:07:52.430Z,92.17
2019-03-21T20:10:22.617Z,92.68
2019-03-21T20:12:51.943Z,93.02
2019-03-21T20:15:21.409Z,94.33
2019-03-21T20:17:50.722Z,93.02
2019-03-21T20:20:20.085Z,92.57
2019-03-21T20:22:49.543Z,92.83
2019-03-21T20:25:19.009Z,92.33
2019-03-21T20:27:48.358Z,92.88
2019-03-21T20:30:21.772Z,93.04
2019-03-21T20:32:51.554Z,93.27
2019-03-21T20:35:20.860Z,94.60
2019-03-21T20:37:50.247Z,93.65
2019-03-21T20:40:20.224Z,94.25
2019-03-21T20:42:49.591Z,94.71
2019-03-21T20:45:20.575Z,95.22
2019-03-21T20:47:49.881Z,95.61
2019-03-21T20:50:19.519Z,95.73
2019-03-21T20:52:49.197Z,95.33
2019-03-21T20:55:18.797Z,95.92
2019-03-21T20:57:48.076Z,95.10
2019-03-21T21:00:22.982Z,95.69
2019-03-21T21:02:53.713Z,96.26
2019-03-21T21:05:23.578Z,95.90
2019-03-21T21:07:52.944Z,96.34
2019-03-21T21:10:22.334Z,96.49
2019-03-21T21:12:51.730Z,96.96
2019-03-21T21:15:21.048Z,96.99
2019-03-21T21:17:50.372Z,96.75
2019-03-21T21:20:20.030Z,96.90
2019-03-21T21:22:49.340Z,97.32
2019-03-21T21:25:18.670Z,97.89
2019-03-21T21:27:49.817Z,98.83
2019-03-21T21:30:20.729Z,99.55
2019-03-21T21:32:50.185Z,99.62
2019-03-21T21:35:19.550Z,99.48
2019-03-21T21:37:49.084Z,98.95
2019-03-21T21:40:18.899Z,99.43
2019-03-21T21:42:48.198Z,99.35
2019-03-21T21:45:18.396Z,100.00
2019-03-21T21:47:47.713Z,100.00
2019-03-21T21:50:18.177Z,100.00
2019-03-21T21:52:47.482Z,100.00
2019-03-21T21:55:16.947Z,100.00
2019-03-21T21:57:46.261Z,100.00
2019-03-21T22:00:22.954Z,100.00
2019-03-21T22:02:52.462Z,100.00
2019-03-21T22:05:21.830Z,100.00
2019-03-21T22:07:51.126Z,100.00
2019-03-21T22:10:20.412Z,100.00
2019-03-21T22:12:49.730Z,100.00
2019-03-21T22:15:19.351Z,100.00
2019-03-21T22:17:48.663Z,100.00
2019-03-21T22:20:18.437Z,100.00
2019-03-21T22:22:47.834Z,100.00
2019-03-21T22:25:17.151Z,100.00
2019-03-21T22:27:46.465Z,100.00
2019-03-21T22:30:18.318Z,100.00
2019-03-21T22:32:47.695Z,100.00
2019-03-21T22:35:16.989Z,100.00
2019-03-21T22:37:46.319Z,100.00
2019-03-21T22:40:20.637Z,100.00
2019-03-21T22:42:51.597Z,100.00
2019-03-21T22:45:20.878Z,100.00
2019-03-21T22:47:50.838Z,100.00
2019-03-21T22:50:20.526Z,100.00
2019-03-21T22:52:49.815Z,100.00
2019-03-21T22:55:19.136Z,100.00
2019-03-21T22:57:48.505Z,100.00
2019-03-21T23:00:22.145Z,100.00
2019-03-21T23:02:51.532Z,100.00
2019-03-21T23:05:21.607Z,100.00
2019-03-21T23:07:50.900Z,100.00
2019-03-21T23:10:20.216Z,100.00
2019-03-21T23:12:49.497Z,100.00
2019-03-21T23:15:18.950Z,100.00
2019-03-21T23:17:48.791Z,100.00
2019-03-21T23:20:18.872Z,100.00
2019-03-21T23:22:48.259Z,100.00
2019-03-21T23:25:17.605Z,100.00
2019-03-21T23:27:46.933Z,100.00
2019-03-21T23:30:18.384Z,100.00
2019-03-21T23:32:48.096Z,100.00
2019-03-21T23:35:17.483Z,100.00
2019-03-21T23:37:46.761Z,100.00
2019-03-21T23:40:16.830Z,100.00
2019-03-21T23:42:46.125Z,100.00
2019-03-21T23:45:16.071Z,100.00
2019-03-21T23:47:45.362Z,100.00
2019-03-21T23:50:16.106Z,100.00
2019-03-21T23:52:45.427Z,100.00
2019-03-21T23:55:15.255Z,100.00
2019-03-21T23:57:44.576Z,100.00
