createdAt,value
2022-10-01T00:02:08.143Z,4.40
2022-10-01T00:04:37.261Z,5.05
2022-10-01T00:07:09.296Z,7.55
2022-10-01T00:09:37.016Z,4.43
2022-10-01T00:12:04.768Z,4.63
2022-10-01T00:14:32.697Z,5.25
2022-10-01T00:17:01.809Z,4.75
2022-10-01T00:19:29.713Z,6.03
2022-10-01T00:21:57.434Z,5.43
2022-10-01T00:24:25.134Z,7.00
2022-10-01T00:26:53.159Z,6.13
2022-10-01T00:29:20.879Z,7.03
2022-10-01T00:31:49.086Z,5.50
2022-10-01T00:34:18.296Z,8.43
2022-10-01T00:36:46.297Z,5.97
2022-10-01T00:39:14.052Z,4.50
2022-10-01T00:41:42.849Z,6.45
2022-10-01T00:44:30.061Z,8.55
2022-10-01T00:47:01.556Z,20.70
2022-10-01T00:49:33.634Z,12.07
2022-10-01T00:52:07.101Z,6.65
2022-10-01T00:54:40.522Z,16.00
2022-10-01T00:57:08.803Z,8.02
2022-10-01T00:59:38.120Z,7.70
2022-10-01T01:04:34.847Z,4.75
2022-10-01T01:07:04.336Z,6.53
2022-10-01T01:09:35.204Z,5.25
2022-10-01T01:12:11.882Z,4.82
2022-10-01T01:14:46.130Z,4.38
2022-10-01T01:17:19.762Z,4.25
2022-10-01T01:20:08.609Z,4.70
2022-10-01T01:22:41.538Z,4.65
2022-10-01T01:25:17.587Z,7.13
2022-10-01T01:27:52.229Z,6.18
2022-10-01T01:30:21.820Z,4.18
2022-10-01T01:32:53.661Z,3.95
2022-10-01T01:35:26.566Z,4.85
2022-10-01T01:38:01.952Z,3.80
2022-10-01T01:40:32.591Z,4.25
2022-10-01T01:43:05.627Z,4.05
2022-10-01T01:45:38.325Z,6.68
2022-10-01T01:48:09.066Z,3.95
2022-10-01T01:50:46.252Z,6.00
2022-10-01T01:53:15.144Z,6.97
2022-10-01T01:55:45.788Z,3.58
2022-10-01T01:58:13.649Z,5.35
2022-10-01T02:00:42.774Z,3.10
2022-10-01T02:03:11.543Z,4.07
2022-10-01T02:05:44.965Z,5.05
2022-10-01T02:08:23.553Z,2.97
2022-10-01T02:11:11.471Z,2.92
2022-10-01T02:13:48.730Z,3.15
2022-10-01T02:16:25.408Z,3.78
2022-10-01T02:19:01.167Z,2.47
2022-10-01T02:21:33.866Z,2.47
2022-10-01T02:24:08.172Z,3.90
2022-10-01T02:26:38.945Z,2.55
2022-10-01T02:29:09.572Z,4.18
2022-10-01T02:31:39.129Z,3.13
2022-10-01T02:34:12.372Z,2.00
2022-10-01T02:36:42.539Z,3.25
2022-10-01T02:39:11.708Z,2.03
2022-10-01T02:41:39.751Z,3.85
2022-10-01T02:44:10.669Z,2.30
2022-10-01T02:46:46.646Z,2.45
2022-10-01T02:49:15.026Z,2.30
2022-10-01T02:51:49.833Z,1.30
2022-10-01T02:54:23.925Z,2.33
2022-10-01T02:57:05.725Z,1.55
2022-10-01T02:59:33.513Z,1.33
2022-10-01T03:02:03.029Z,1.98
2022-10-01T03:04:30.921Z,1.17
2022-10-01T03:07:03.370Z,0.90
2022-10-01T03:09:31.595Z,1.20
2022-10-01T03:11:59.379Z,0.85
2022-10-01T03:14:27.399Z,0.55
2022-10-01T03:16:55.511Z,1.65
2022-10-01T03:19:24.679Z,0.93
2022-10-01T03:21:52.564Z,1.48
2022-10-01T03:24:20.257Z,0.65
2022-10-01T03:26:47.988Z,0.80
2022-10-01T03:29:15.700Z,0.40
2022-10-01T03:31:43.613Z,0.47
2022-10-01T03:34:13.336Z,1.10
2022-10-01T03:36:42.467Z,0.60
2022-10-01T03:39:10.248Z,0.40
2022-10-01T03:41:38.028Z,2.53
2022-10-01T03:44:06.177Z,0.40
2022-10-01T03:46:33.965Z,0.50
2022-10-01T03:49:01.826Z,1.83
2022-10-01T03:51:29.661Z,3.30
2022-10-01T03:53:59.287Z,0.50
2022-10-01T03:56:27.211Z,0.40
2022-10-01T03:58:55.391Z,0.40
2022-10-01T04:01:23.344Z,0.80
2022-10-01T04:03:51.121Z,0.30
2022-10-01T04:06:19.297Z,1.35
2022-10-01T04:08:47.043Z,0.30
2022-10-01T04:11:16.449Z,0.55
2022-10-01T04:13:44.221Z,0.30
2022-10-01T04:16:12.073Z,0.40
2022-10-01T04:18:39.839Z,0.47
2022-10-01T04:21:07.745Z,0.40
2022-10-01T04:23:35.648Z,0.20
2022-10-01T04:26:04.113Z,0.52
2022-10-01T04:28:33.373Z,0.30
2022-10-01T04:31:25.852Z,0.38
2022-10-01T04:33:54.761Z,0.20
2022-10-01T04:36:23.662Z,0.63
2022-10-01T04:38:54.670Z,3.83
2022-10-01T04:41:25.439Z,0.20
2022-10-01T04:43:54.491Z,0.57
2022-10-01T04:46:22.349Z,0.20
2022-10-01T04:48:50.309Z,0.20
2022-10-01T04:51:18.652Z,0.30
2022-10-01T04:53:46.390Z,0.32
2022-10-01T04:56:14.095Z,0.20
2022-10-01T04:58:41.878Z,0.88
2022-10-01T05:01:11.034Z,0.70
2022-10-01T05:03:38.739Z,0.30
2022-10-01T05:06:08.105Z,0.55
2022-10-01T05:11:04.476Z,0.20
2022-10-01T05:13:32.208Z,1.27
2022-10-01T05:16:01.102Z,0.55
2022-10-01T05:18:30.343Z,0.20
2022-10-01T05:20:58.362Z,0.20
2022-10-01T05:23:26.416Z,0.82
2022-10-01T05:25:54.176Z,0.55
2022-10-01T05:28:22.810Z,0.20
2022-10-01T05:30:50.944Z,0.73
2022-10-01T05:33:18.932Z,0.30
2022-10-01T05:35:47.960Z,0.30
2022-10-01T05:38:15.669Z,0.20
2022-10-01T05:40:46.409Z,0.30
2022-10-01T05:43:14.551Z,0.40
2022-10-01T05:45:42.990Z,0.40
2022-10-01T05:48:10.886Z,1.77
2022-10-01T05:50:42.336Z,0.55
2022-10-01T05:53:13.973Z,1.13
2022-10-01T05:55:41.771Z,0.25
2022-10-01T05:58:11.808Z,0.68
2022-10-01T06:00:41.512Z,0.20
2022-10-01T06:03:09.717Z,0.32
2022-10-01T06:05:38.450Z,0.30
2022-10-01T06:08:07.098Z,0.32
2022-10-01T06:10:36.864Z,1.20
2022-10-01T06:13:05.469Z,0.30
2022-10-01T06:15:37.327Z,1.08
2022-10-01T06:18:05.671Z,0.47
2022-10-01T06:20:33.423Z,0.25
2022-10-01T06:23:01.207Z,0.35
2022-10-01T06:25:30.765Z,1.35
2022-10-01T06:28:00.881Z,1.75
2022-10-01T06:30:29.901Z,1.88
2022-10-01T06:33:02.692Z,0.30
2022-10-01T06:35:30.469Z,0.20
2022-10-01T06:37:58.534Z,0.20
2022-10-01T06:40:26.502Z,2.05
2022-10-01T06:42:56.839Z,0.20
2022-10-01T06:45:26.353Z,0.75
2022-10-01T06:47:58.043Z,0.30
2022-10-01T06:50:25.946Z,0.68
2022-10-01T06:52:54.119Z,0.70
2022-10-01T06:55:24.691Z,0.80
2022-10-01T06:57:55.723Z,0.47
2022-10-01T07:00:24.052Z,0.95
2022-10-01T07:02:54.161Z,0.40
2022-10-01T07:05:22.167Z,0.20
2022-10-01T07:07:50.099Z,0.30
2022-10-01T07:10:20.871Z,2.38
2022-10-01T07:12:49.922Z,0.45
2022-10-01T07:15:20.078Z,0.80
2022-10-01T07:17:49.572Z,0.65
2022-10-01T07:20:19.845Z,0.50
2022-10-01T07:22:48.893Z,3.30
2022-10-01T07:25:16.896Z,2.70
2022-10-01T07:27:44.734Z,0.30
2022-10-01T07:30:12.895Z,0.75
2022-10-01T07:32:40.612Z,2.50
2022-10-01T07:35:09.037Z,0.75
2022-10-01T07:37:38.161Z,0.30
2022-10-01T07:40:07.641Z,0.38
2022-10-01T07:42:35.565Z,2.35
2022-10-01T07:45:06.488Z,0.38
2022-10-01T07:47:34.225Z,0.47
2022-10-01T07:50:01.985Z,1.40
2022-10-01T07:52:29.705Z,1.00
2022-10-01T07:54:58.808Z,1.70
2022-10-01T07:57:26.516Z,0.77
2022-10-01T07:59:56.060Z,3.75
2022-10-01T08:02:24.021Z,3.45
2022-10-01T08:05:09.282Z,2.90
2022-10-01T08:07:36.973Z,3.92
2022-10-01T08:10:06.930Z,4.55
2022-10-01T08:12:34.722Z,2.40
2022-10-01T08:15:03.203Z,2.03
2022-10-01T08:17:31.007Z,2.75
2022-10-01T08:19:58.738Z,2.92
2022-10-01T08:22:26.452Z,4.38
2022-10-01T08:24:54.577Z,2.10
2022-10-01T08:27:24.875Z,1.75
2022-10-01T08:29:52.723Z,4.20
2022-10-01T08:32:20.887Z,2.72
2022-10-01T08:34:53.327Z,1.73
2022-10-01T08:37:28.170Z,1.00
2022-10-01T08:39:56.509Z,4.70
2022-10-01T08:42:41.409Z,5.17
2022-10-01T08:45:15.087Z,4.57
2022-10-01T08:47:49.371Z,1.75
2022-10-01T08:50:29.787Z,1.35
2022-10-01T08:53:01.278Z,5.28
2022-10-01T08:55:36.405Z,2.17
2022-10-01T08:58:07.609Z,4.85
2022-10-01T09:00:39.875Z,1.38
2022-10-01T09:03:11.547Z,6.25
2022-10-01T09:05:48.604Z,5.25
2022-10-01T09:08:24.964Z,6.28
2022-10-01T09:11:01.990Z,4.90
2022-10-01T09:13:57.524Z,4.32
2022-10-01T09:16:29.562Z,4.20
2022-10-01T09:19:08.685Z,6.05
2022-10-01T09:21:48.356Z,8.23
2022-10-01T09:24:17.731Z,5.88
2022-10-01T09:26:49.465Z,5.65
2022-10-01T09:29:24.970Z,6.35
2022-10-01T09:31:54.757Z,11.15
2022-10-01T09:34:29.988Z,7.97
2022-10-01T09:37:05.475Z,8.93
2022-10-01T09:39:39.469Z,10.98
2022-10-01T09:42:07.517Z,10.77
2022-10-01T09:44:37.556Z,7.93
2022-10-01T09:47:17.422Z,10.75
2022-10-01T09:49:46.137Z,5.85
2022-10-01T09:52:18.366Z,11.40
2022-10-01T09:54:50.111Z,5.10
2022-10-01T09:57:25.578Z,5.47
2022-10-01T10:00:04.159Z,7.35
2022-10-01T10:02:35.241Z,10.10
2022-10-01T10:05:04.257Z,8.18
2022-10-01T10:10:11.049Z,7.22
2022-10-01T10:12:38.906Z,9.38
2022-10-01T10:15:11.452Z,8.00
2022-10-01T10:17:44.175Z,7.75
2022-10-01T10:20:22.426Z,10.27
2022-10-01T10:22:50.259Z,11.30
2022-10-01T10:25:23.635Z,10.25
2022-10-01T10:27:55.424Z,8.30
2022-10-01T10:30:26.401Z,6.28
2022-10-01T10:33:03.272Z,6.65
2022-10-01T10:35:31.721Z,8.00
2022-10-01T10:38:00.129Z,7.10
2022-10-01T10:40:33.053Z,6.72
2022-10-01T10:43:01.257Z,7.97
2022-10-01T10:45:35.497Z,8.50
2022-10-01T10:48:06.217Z,9.32
2022-10-01T10:50:38.427Z,6.80
2022-10-01T10:53:22.321Z,7.80
2022-10-01T10:55:58.307Z,6.07
2022-10-01T10:58:28.651Z,5.82
2022-10-01T11:01:01.734Z,7.03
2022-10-01T11:03:30.991Z,7.70
2022-10-01T11:06:04.452Z,9.23
2022-10-01T11:08:33.327Z,9.70
2022-10-01T11:11:10.938Z,6.78
2022-10-01T11:13:51.917Z,7.63
2022-10-01T11:16:46.964Z,8.15
2022-10-01T11:19:34.964Z,9.68
2022-10-01T11:22:19.467Z,8.03
2022-10-01T11:25:02.239Z,9.30
2022-10-01T11:27:39.339Z,11.25
2022-10-01T11:30:11.796Z,11.43
2022-10-01T11:32:46.070Z,11.40
2022-10-01T11:35:34.326Z,8.90
2022-10-01T11:38:18.700Z,6.55
2022-10-01T11:40:50.695Z,8.05
2022-10-01T11:43:24.352Z,9.88
2022-10-01T11:45:56.285Z,9.23
2022-10-01T11:48:29.791Z,7.72
2022-10-01T11:51:03.150Z,7.85
2022-10-01T11:53:35.204Z,10.40
2022-10-01T11:56:25.625Z,14.25
2022-10-01T11:58:57.405Z,9.07
2022-10-01T12:01:39.536Z,9.32
2022-10-01T12:04:22.085Z,7.05
2022-10-01T12:06:55.786Z,7.80
2022-10-01T12:09:29.274Z,11.18
2022-10-01T12:12:01.441Z,11.55
2022-10-01T12:14:34.796Z,5.28
2022-10-01T12:17:13.130Z,4.90
2022-10-01T12:19:46.378Z,12.20
2022-10-01T12:22:24.411Z,7.75
2022-10-01T12:24:53.499Z,9.00
2022-10-01T12:27:39.126Z,8.70
2022-10-01T12:30:11.179Z,12.40
2022-10-01T12:32:50.704Z,9.43
2022-10-01T12:35:35.445Z,10.20
2022-10-01T12:38:16.348Z,10.18
2022-10-01T12:40:47.956Z,6.18
2022-10-01T12:43:40.836Z,7.88
2022-10-01T12:46:21.790Z,13.43
2022-10-01T12:48:57.896Z,6.18
2022-10-01T12:51:40.117Z,6.20
2022-10-01T12:54:22.024Z,8.38
2022-10-01T12:56:57.318Z,6.32
2022-10-01T12:59:41.565Z,7.40
2022-10-01T13:02:31.439Z,6.75
2022-10-01T13:05:19.943Z,11.45
2022-10-01T13:08:11.160Z,8.57
2022-10-01T13:11:03.338Z,5.75
2022-10-01T13:13:33.423Z,6.15
2022-10-01T13:16:09.642Z,8.13
2022-10-01T13:18:51.695Z,8.35
2022-10-01T13:21:26.339Z,5.78
2022-10-01T13:23:59.456Z,8.65
2022-10-01T13:26:33.313Z,6.82
2022-10-01T13:29:16.865Z,8.32
2022-10-01T13:31:56.767Z,9.98
2022-10-01T13:34:39.340Z,6.63
2022-10-01T13:37:16.456Z,11.25
2022-10-01T13:39:46.736Z,8.07
2022-10-01T13:42:21.619Z,12.10
2022-10-01T13:44:57.974Z,7.18
2022-10-01T13:47:26.682Z,10.38
2022-10-01T13:49:58.347Z,6.95
2022-10-01T13:52:26.329Z,7.40
2022-10-01T13:54:57.125Z,12.70
2022-10-01T13:57:35.140Z,6.93
2022-10-01T14:00:20.619Z,6.85
2022-10-01T14:03:01.971Z,7.43
2022-10-01T14:05:35.713Z,8.80
2022-10-01T14:08:15.921Z,6.95
2022-10-01T14:11:07.692Z,7.57
2022-10-01T14:14:00.736Z,8.25
2022-10-01T14:16:29.526Z,6.90
2022-10-01T14:18:57.696Z,12.88
2022-10-01T14:21:36.725Z,14.85
2022-10-01T14:26:48.231Z,14.23
2022-10-01T14:29:27.353Z,6.65
2022-10-01T14:34:39.982Z,9.07
2022-10-01T14:37:12.617Z,9.05
2022-10-01T14:39:42.743Z,6.07
2022-10-01T14:42:17.403Z,8.10
2022-10-01T14:44:46.663Z,4.85
2022-10-01T14:49:43.437Z,11.13
2022-10-01T14:52:20.435Z,9.25
2022-10-01T14:54:51.799Z,7.97
2022-10-01T14:57:28.773Z,9.07
2022-10-01T14:59:58.305Z,7.15
2022-10-01T15:02:27.678Z,11.18
2022-10-01T15:04:57.284Z,7.35
2022-10-01T15:07:26.856Z,10.20
2022-10-01T15:09:55.315Z,8.32
2022-10-01T15:12:24.700Z,6.90
2022-10-01T15:14:55.235Z,10.35
2022-10-01T15:17:25.856Z,8.70
2022-10-01T15:19:58.446Z,8.85
2022-10-01T15:22:31.016Z,7.18
2022-10-01T15:25:01.836Z,8.10
2022-10-01T15:27:31.415Z,8.15
2022-10-01T15:29:59.956Z,7.75
2022-10-01T15:32:29.056Z,7.32
2022-10-01T15:34:59.059Z,10.50
2022-10-01T15:37:31.990Z,8.75
2022-10-01T15:40:01.252Z,7.05
2022-10-01T15:42:32.795Z,10.30
2022-10-01T15:45:23.080Z,7.95
2022-10-01T15:47:52.236Z,7.45
2022-10-01T15:53:03.615Z,5.57
2022-10-01T15:55:35.253Z,7.65
2022-10-01T15:58:15.037Z,7.13
2022-10-01T16:00:53.603Z,7.28
2022-10-01T16:03:25.339Z,10.60
2022-10-01T16:05:55.374Z,13.05
2022-10-01T16:08:26.683Z,8.20
2022-10-01T16:11:17.449Z,11.35
2022-10-01T16:13:48.973Z,11.57
2022-10-01T16:16:25.973Z,8.35
2022-10-01T16:18:57.539Z,5.60
2022-10-01T16:21:25.291Z,9.77
2022-10-01T16:23:54.013Z,5.88
2022-10-01T16:26:34.694Z,6.00
2022-10-01T16:29:07.643Z,5.75
2022-10-01T16:31:37.218Z,11.32
2022-10-01T16:34:11.830Z,7.07
2022-10-01T16:36:40.308Z,10.15
2022-10-01T16:39:08.726Z,10.75
2022-10-01T16:41:38.010Z,9.87
2022-10-01T16:49:03.030Z,8.10
2022-10-01T16:51:31.891Z,6.95
2022-10-01T16:54:01.787Z,6.97
2022-10-01T16:56:29.654Z,11.73
2022-10-01T16:58:57.444Z,10.23
2022-10-01T17:01:27.111Z,12.63
2022-10-01T17:03:54.917Z,12.07
2022-10-01T17:06:22.639Z,15.55
2022-10-01T17:08:50.390Z,8.98
2022-10-01T17:11:18.152Z,15.30
2022-10-01T17:13:45.876Z,7.47
2022-10-01T17:16:13.728Z,14.68
2022-10-01T17:18:43.723Z,17.17
2022-10-01T17:21:11.495Z,22.65
2022-10-01T17:23:39.211Z,7.65
2022-10-01T17:26:07.605Z,12.02
2022-10-01T17:28:35.470Z,9.97
2022-10-01T17:31:07.491Z,9.65
2022-10-01T17:33:35.492Z,6.63
2022-10-01T17:36:07.639Z,14.90
2022-10-01T17:38:35.531Z,10.40
2022-10-01T17:41:04.074Z,12.32
2022-10-01T17:43:31.832Z,18.50
2022-10-01T17:46:01.150Z,9.68
2022-10-01T17:48:30.027Z,9.40
2022-10-01T17:51:07.215Z,7.43
2022-10-01T17:53:41.369Z,12.65
2022-10-01T17:56:13.630Z,10.05
2022-10-01T17:58:44.956Z,9.25
2022-10-01T18:01:16.503Z,8.45
2022-10-01T18:03:44.470Z,7.70
2022-10-01T18:06:15.306Z,10.32
2022-10-01T18:08:58.694Z,12.05
2022-10-01T18:11:28.754Z,12.50
2022-10-01T18:13:56.957Z,8.05
2022-10-01T18:16:25.411Z,14.63
2022-10-01T18:21:46.973Z,9.23
2022-10-01T18:24:15.387Z,12.05
2022-10-01T18:26:43.199Z,7.63
2022-10-01T18:29:12.605Z,8.07
2022-10-01T18:31:44.290Z,12.52
2022-10-01T18:34:18.628Z,10.70
2022-10-01T18:36:55.900Z,7.22
2022-10-01T18:39:32.666Z,12.07
2022-10-01T18:42:00.722Z,10.50
2022-10-01T18:44:28.479Z,12.10
2022-10-01T18:47:08.972Z,7.20
2022-10-01T18:50:12.662Z,8.95
2022-10-01T18:52:51.667Z,8.68
2022-10-01T18:55:40.214Z,14.95
2022-10-01T18:58:21.539Z,7.95
2022-10-01T19:00:58.806Z,8.40
2022-10-01T19:03:44.091Z,16.75
2022-10-01T19:06:44.163Z,14.77
2022-10-01T19:09:30.226Z,10.38
2022-10-01T19:12:08.774Z,5.40
2022-10-01T19:14:55.814Z,14.57
2022-10-01T19:17:43.653Z,13.45
2022-10-01T19:20:21.695Z,10.38
2022-10-01T19:23:04.208Z,8.80
2022-10-01T19:25:37.681Z,10.68
2022-10-01T19:28:18.300Z,15.30
2022-10-01T19:30:57.769Z,13.68
2022-10-01T19:33:25.786Z,9.88
2022-10-01T19:35:57.203Z,9.13
2022-10-01T19:38:29.986Z,10.40
2022-10-01T19:41:03.535Z,9.35
2022-10-01T19:43:38.327Z,11.57
2022-10-01T19:46:12.947Z,9.32
2022-10-01T19:48:47.397Z,10.88
2022-10-01T19:51:17.512Z,10.30
2022-10-01T19:53:48.612Z,13.13
2022-10-01T19:56:23.308Z,10.07
2022-10-01T19:58:51.100Z,9.07
2022-10-01T20:01:22.239Z,10.35
2022-10-01T20:03:57.002Z,13.48
2022-10-01T20:06:31.862Z,14.55
2022-10-01T20:09:02.057Z,10.75
2022-10-01T20:11:36.199Z,16.85
2022-10-01T20:14:37.847Z,11.93
2022-10-01T20:17:15.119Z,15.60
2022-10-01T20:19:47.730Z,11.50
2022-10-01T20:22:23.131Z,17.73
2022-10-01T20:24:58.897Z,11.05
2022-10-01T20:27:39.925Z,16.27
2022-10-01T20:30:09.627Z,12.45
2022-10-01T20:32:48.240Z,8.65
2022-10-01T20:35:26.782Z,13.80
2022-10-01T20:38:00.041Z,13.65
2022-10-01T20:40:32.707Z,8.95
2022-10-01T20:43:07.467Z,9.63
2022-10-01T20:45:36.387Z,14.05
2022-10-01T20:48:11.289Z,15.82
2022-10-01T20:50:43.705Z,11.50
2022-10-01T20:53:18.355Z,13.27
2022-10-01T20:55:51.469Z,14.65
2022-10-01T20:58:24.634Z,14.38
2022-10-01T21:00:59.301Z,16.40
2022-10-01T21:03:31.796Z,14.52
2022-10-01T21:06:06.292Z,12.95
2022-10-01T21:08:47.960Z,21.30
2022-10-01T21:11:22.704Z,16.35
2022-10-01T21:13:59.852Z,14.88
2022-10-01T21:16:58.260Z,18.50
2022-10-01T21:19:49.121Z,16.77
2022-10-01T21:22:30.940Z,14.60
2022-10-01T21:25:12.016Z,12.07
2022-10-01T21:28:05.137Z,12.68
2022-10-01T21:30:43.574Z,19.50
2022-10-01T21:33:26.573Z,19.20
2022-10-01T21:35:59.778Z,16.98
2022-10-01T21:38:32.100Z,24.90
2022-10-01T21:41:26.651Z,20.17
2022-10-01T21:44:11.024Z,15.57
2022-10-01T21:46:49.139Z,20.63
2022-10-01T21:49:24.794Z,11.20
2022-10-01T21:52:04.421Z,16.83
2022-10-01T21:55:00.413Z,18.67
2022-10-01T21:57:43.803Z,45.55
2022-10-01T22:00:19.237Z,26.50
2022-10-01T22:02:59.961Z,12.93
2022-10-01T22:05:37.257Z,24.67
2022-10-01T22:08:16.904Z,16.10
2022-10-01T22:10:47.609Z,17.67
2022-10-01T22:13:19.995Z,18.50
2022-10-01T22:15:51.945Z,17.38
2022-10-01T22:18:28.970Z,19.33
2022-10-01T22:21:00.804Z,19.27
2022-10-01T22:23:30.804Z,18.58
2022-10-01T22:26:02.156Z,21.48
2022-10-01T22:28:37.237Z,13.88
2022-10-01T22:31:07.254Z,12.43
2022-10-01T22:33:42.325Z,18.65
2022-10-01T22:36:15.513Z,23.27
2022-10-01T22:38:46.648Z,15.93
2022-10-01T22:41:21.388Z,18.60
2022-10-01T22:43:49.809Z,21.50
2022-10-01T22:46:38.204Z,15.30
2022-10-01T22:49:22.336Z,19.25
2022-10-01T22:52:03.295Z,16.55
2022-10-01T22:54:40.403Z,17.27
2022-10-01T22:57:19.773Z,14.23
2022-10-01T22:59:58.418Z,17.40
2022-10-01T23:02:32.300Z,21.73
2022-10-01T23:05:11.024Z,25.95
2022-10-01T23:07:51.424Z,15.50
2022-10-01T23:10:25.657Z,23.77
2022-10-01T23:13:03.943Z,27.60
2022-10-01T23:15:38.945Z,18.70
2022-10-01T23:18:15.012Z,18.33
2022-10-01T23:20:54.279Z,21.52
2022-10-01T23:26:11.949Z,26.20
2022-10-01T23:28:51.826Z,23.85
2022-10-01T23:31:27.058Z,19.50
2022-10-01T23:34:14.738Z,29.35
2022-10-01T23:36:49.529Z,21.58
2022-10-01T23:39:40.605Z,19.95
2022-10-01T23:42:20.191Z,19.20
2022-10-01T23:44:53.160Z,30.65
2022-10-01T23:47:26.761Z,19.98
2022-10-01T23:49:56.689Z,22.58
2022-10-01T23:52:32.799Z,19.92
2022-10-01T23:55:19.129Z,27.17
2022-10-01T23:57:49.411Z,22.75
