createdAt,value
2022-12-25T00:00:49.277Z,6.29
2022-12-25T00:03:15.762Z,6.32
2022-12-25T00:05:42.157Z,6.34
2022-12-25T00:08:09.875Z,6.38
2022-12-25T00:10:41.355Z,6.40
2022-12-25T00:13:11.268Z,6.42
2022-12-25T00:15:40.477Z,6.44
2022-12-25T00:18:06.812Z,6.50
2022-12-25T00:20:33.124Z,6.53
2022-12-25T00:22:59.492Z,6.56
2022-12-25T00:25:25.904Z,6.60
2022-12-25T00:27:52.243Z,6.66
2022-12-25T00:30:18.679Z,6.68
2022-12-25T00:32:45.123Z,6.68
2022-12-25T00:35:11.473Z,6.70
2022-12-25T00:37:37.875Z,6.71
2022-12-25T00:40:04.588Z,6.74
2022-12-25T00:42:30.913Z,6.74
2022-12-25T00:44:57.356Z,6.78
2022-12-25T00:47:23.869Z,6.82
2022-12-25T00:49:50.409Z,6.81
2022-12-25T00:52:16.832Z,6.85
2022-12-25T00:54:43.269Z,6.85
2022-12-25T00:57:09.664Z,6.87
2022-12-25T00:59:36.147Z,6.88
2022-12-25T01:02:22.590Z,6.93
2022-12-25T01:04:53.941Z,6.94
2022-12-25T01:07:22.237Z,6.94
2022-12-25T01:10:07.211Z,6.94
2022-12-25T01:12:36.544Z,6.96
2022-12-25T01:15:04.568Z,6.96
2022-12-25T01:17:31.092Z,7.01
2022-12-25T01:19:57.474Z,7.02
2022-12-25T01:22:24.038Z,7.03
2022-12-25T01:24:50.496Z,7.04
2022-12-25T01:27:17.026Z,7.10
2022-12-25T01:29:43.522Z,7.13
2022-12-25T01:32:10.001Z,7.15
2022-12-25T01:34:36.554Z,7.19
2022-12-25T01:37:03.055Z,7.21
2022-12-25T01:39:29.778Z,7.23
2022-12-25T01:41:56.569Z,7.23
2022-12-25T01:44:35.154Z,7.22
2022-12-25T01:47:02.747Z,7.20
2022-12-25T01:49:29.246Z,7.23
2022-12-25T01:52:03.100Z,7.21
2022-12-25T01:54:35.024Z,7.20
2022-12-25T01:57:04.590Z,7.17
2022-12-25T01:59:30.976Z,7.17
2022-12-25T02:01:58.172Z,7.18
2022-12-25T02:04:40.108Z,7.17
2022-12-25T02:07:07.411Z,7.14
2022-12-25T02:09:34.407Z,7.11
2022-12-25T02:12:01.191Z,7.09
2022-12-25T02:14:32.540Z,7.07
2022-12-25T02:17:11.476Z,7.03
2022-12-25T02:20:21.592Z,6.97
2022-12-25T02:23:04.969Z,6.93
2022-12-25T02:25:49.873Z,6.92
2022-12-25T02:28:28.610Z,6.87
2022-12-25T02:31:13.146Z,6.87
2022-12-25T02:34:05.422Z,6.83
2022-12-25T02:36:40.898Z,6.85
2022-12-25T02:39:55.035Z,6.90
2022-12-25T02:42:45.113Z,6.93
2022-12-25T02:45:33.272Z,6.93
2022-12-25T02:48:18.607Z,6.90
2022-12-25T02:51:04.958Z,6.91
2022-12-25T02:53:51.851Z,6.88
2022-12-25T02:56:38.764Z,6.87
2022-12-25T02:59:25.037Z,6.90
2022-12-25T03:02:12.630Z,6.93
2022-12-25T03:04:58.300Z,7.01
2022-12-25T03:07:26.521Z,7.06
2022-12-25T03:10:15.960Z,7.08
2022-12-25T03:12:46.129Z,7.09
2022-12-25T03:15:31.635Z,7.08
2022-12-25T03:18:03.242Z,7.06
2022-12-25T03:20:48.620Z,7.07
2022-12-25T03:23:38.760Z,7.08
2022-12-25T03:26:24.109Z,7.12
2022-12-25T03:28:50.515Z,7.17
2022-12-25T03:31:31.862Z,7.21
2022-12-25T03:34:41.969Z,7.23
2022-12-25T03:37:38.611Z,7.26
2022-12-25T03:40:44.782Z,7.28
2022-12-25T03:44:06.632Z,7.32
2022-12-25T03:46:55.404Z,7.39
2022-12-25T03:50:13.193Z,7.41
2022-12-25T03:52:58.555Z,7.43
2022-12-25T03:55:44.790Z,7.46
2022-12-25T03:58:48.430Z,7.45
2022-12-25T04:01:33.351Z,7.44
2022-12-25T04:04:18.425Z,7.44
2022-12-25T04:07:03.296Z,7.44
2022-12-25T04:09:48.100Z,7.43
2022-12-25T04:12:32.937Z,7.40
2022-12-25T04:15:34.676Z,7.36
2022-12-25T04:18:19.778Z,7.32
2022-12-25T04:21:04.586Z,7.33
2022-12-25T04:23:49.324Z,7.30
2022-12-25T04:26:34.168Z,7.28
2022-12-25T04:29:18.952Z,7.26
2022-12-25T04:32:04.422Z,7.29
2022-12-25T04:34:49.312Z,7.25
2022-12-25T04:37:15.731Z,7.21
2022-12-25T04:39:42.125Z,7.19
2022-12-25T04:42:08.517Z,7.17
2022-12-25T04:44:34.851Z,7.16
2022-12-25T04:47:04.568Z,7.14
2022-12-25T04:49:35.626Z,7.12
2022-12-25T04:52:02.016Z,7.10
2022-12-25T04:54:28.502Z,7.09
2022-12-25T04:56:54.833Z,7.08
2022-12-25T04:59:21.309Z,7.05
2022-12-25T05:01:47.835Z,7.02
2022-12-25T05:04:14.327Z,6.99
2022-12-25T05:06:40.672Z,6.97
2022-12-25T05:09:07.119Z,6.97
2022-12-25T05:11:33.559Z,6.94
2022-12-25T05:14:00.039Z,6.94
2022-12-25T05:16:26.763Z,6.93
2022-12-25T05:18:53.265Z,6.90
2022-12-25T05:21:20.174Z,6.90
2022-12-25T05:23:50.358Z,6.93
2022-12-25T05:26:24.675Z,6.92
2022-12-25T05:28:51.322Z,6.90
2022-12-25T05:31:18.981Z,6.91
2022-12-25T05:33:45.409Z,6.88
2022-12-25T05:36:12.631Z,6.88
2022-12-25T05:38:39.660Z,6.88
2022-12-25T05:41:06.585Z,6.85
2022-12-25T05:43:33.244Z,6.85
2022-12-25T05:46:05.140Z,6.84
2022-12-25T05:48:32.408Z,6.83
2022-12-25T05:51:04.242Z,6.83
2022-12-25T05:53:30.598Z,6.83
2022-12-25T05:56:02.216Z,6.82
2022-12-25T05:58:29.381Z,6.84
2022-12-25T06:00:56.055Z,6.83
2022-12-25T06:03:23.303Z,6.88
2022-12-25T06:05:49.867Z,6.89
2022-12-25T06:08:16.326Z,6.90
2022-12-25T06:10:42.706Z,6.91
2022-12-25T06:13:09.292Z,6.91
2022-12-25T06:15:40.207Z,6.92
2022-12-25T06:18:06.839Z,6.94
2022-12-25T06:20:33.458Z,6.95
2022-12-25T06:23:00.798Z,6.97
2022-12-25T06:25:27.223Z,6.96
2022-12-25T06:27:53.625Z,6.96
2022-12-25T06:30:20.058Z,6.97
2022-12-25T06:32:46.438Z,7.00
2022-12-25T06:35:12.835Z,7.02
2022-12-25T06:37:39.150Z,7.04
2022-12-25T06:40:06.273Z,7.08
2022-12-25T06:42:32.671Z,7.11
2022-12-25T06:44:59.051Z,7.12
2022-12-25T06:47:25.387Z,7.16
2022-12-25T06:49:51.747Z,7.20
2022-12-25T06:52:18.123Z,7.20
2022-12-25T06:54:44.445Z,7.24
2022-12-25T06:57:10.779Z,7.26
2022-12-25T06:59:37.159Z,7.29
2022-12-25T07:02:03.985Z,7.32
2022-12-25T07:04:41.902Z,7.33
2022-12-25T07:07:09.783Z,7.36
2022-12-25T07:09:38.646Z,7.36
2022-12-25T07:12:19.334Z,7.39
2022-12-25T07:14:48.806Z,7.39
2022-12-25T07:17:19.672Z,7.39
2022-12-25T07:19:46.664Z,7.40
2022-12-25T07:22:13.721Z,7.41
2022-12-25T07:24:40.093Z,7.40
2022-12-25T07:27:06.841Z,7.43
2022-12-25T07:29:33.209Z,7.44
2022-12-25T07:31:59.708Z,7.45
2022-12-25T07:34:26.365Z,7.48
2022-12-25T07:36:54.955Z,7.48
2022-12-25T07:39:21.406Z,7.50
2022-12-25T07:41:47.873Z,7.52
2022-12-25T07:44:14.961Z,7.54
2022-12-25T07:46:41.373Z,7.54
2022-12-25T07:49:07.806Z,7.52
2022-12-25T07:51:34.298Z,7.54
2022-12-25T07:54:00.648Z,7.55
2022-12-25T07:56:27.599Z,7.54
2022-12-25T07:58:54.196Z,7.55
2022-12-25T08:01:26.684Z,7.55
2022-12-25T08:03:56.007Z,7.54
2022-12-25T08:06:24.624Z,7.56
2022-12-25T08:08:51.028Z,7.57
2022-12-25T08:11:17.472Z,7.56
2022-12-25T08:13:43.821Z,7.57
2022-12-25T08:16:11.173Z,7.58
2022-12-25T08:18:38.742Z,7.58
2022-12-25T08:21:13.827Z,7.58
2022-12-25T08:23:42.874Z,7.60
2022-12-25T08:26:12.482Z,7.60
2022-12-25T08:28:39.138Z,7.61
2022-12-25T08:31:07.967Z,7.62
2022-12-25T08:33:36.127Z,7.62
2022-12-25T08:36:05.154Z,7.62
2022-12-25T08:38:31.585Z,7.64
2022-12-25T08:40:58.006Z,7.63
2022-12-25T08:43:24.533Z,7.65
2022-12-25T08:45:51.009Z,7.64
2022-12-25T08:48:17.391Z,7.65
2022-12-25T08:50:47.418Z,7.64
2022-12-25T08:53:14.885Z,7.64
2022-12-25T08:55:41.385Z,7.68
2022-12-25T08:58:07.798Z,7.69
2022-12-25T09:00:34.280Z,7.71
2022-12-25T09:03:00.869Z,7.71
2022-12-25T09:05:27.771Z,7.71
2022-12-25T09:07:54.236Z,7.73
2022-12-25T09:10:20.931Z,7.74
2022-12-25T09:12:47.359Z,7.76
2022-12-25T09:15:13.811Z,7.77
2022-12-25T09:17:40.144Z,7.79
2022-12-25T09:20:07.378Z,7.79
2022-12-25T09:22:34.191Z,7.82
2022-12-25T09:25:00.587Z,7.83
2022-12-25T09:27:27.020Z,7.86
2022-12-25T09:29:53.442Z,7.89
2022-12-25T09:32:19.797Z,7.90
2022-12-25T09:34:46.161Z,7.90
2022-12-25T09:37:12.517Z,7.92
2022-12-25T09:39:45.893Z,7.94
2022-12-25T09:42:31.387Z,7.96
2022-12-25T09:45:11.144Z,7.96
2022-12-25T09:47:40.132Z,7.95
2022-12-25T09:50:20.503Z,7.95
2022-12-25T09:53:00.695Z,7.97
2022-12-25T09:55:30.636Z,7.99
2022-12-25T09:58:02.194Z,8.00
2022-12-25T10:00:35.631Z,8.00
2022-12-25T10:03:24.334Z,7.99
2022-12-25T10:06:03.168Z,7.99
2022-12-25T10:09:12.793Z,8.00
2022-12-25T10:12:02.656Z,7.99
2022-12-25T10:15:03.230Z,7.99
2022-12-25T10:17:48.560Z,8.00
2022-12-25T10:20:40.268Z,7.99
2022-12-25T10:23:15.528Z,7.98
2022-12-25T10:25:43.357Z,7.99
2022-12-25T10:28:19.646Z,7.97
2022-12-25T10:30:46.126Z,7.98
2022-12-25T10:33:17.069Z,7.98
2022-12-25T10:35:44.209Z,7.99
2022-12-25T10:38:19.189Z,8.01
2022-12-25T10:41:13.889Z,8.01
2022-12-25T10:43:48.910Z,8.02
2022-12-25T10:46:16.842Z,8.01
2022-12-25T10:48:49.910Z,8.01
2022-12-25T10:51:37.055Z,8.03
2022-12-25T10:54:19.287Z,8.03
2022-12-25T10:57:00.092Z,8.03
2022-12-25T10:59:29.749Z,8.02
2022-12-25T11:02:03.805Z,8.02
2022-12-25T11:04:35.483Z,8.03
2022-12-25T11:07:07.460Z,8.04
2022-12-25T11:09:34.436Z,8.04
2022-12-25T11:12:01.117Z,8.07
2022-12-25T11:14:29.033Z,8.09
2022-12-25T11:16:55.401Z,8.09
2022-12-25T11:19:26.281Z,8.10
2022-12-25T11:21:55.502Z,8.11
2022-12-25T11:24:29.160Z,8.10
2022-12-25T11:26:58.578Z,8.13
2022-12-25T11:29:41.608Z,8.13
2022-12-25T11:32:44.996Z,8.15
2022-12-25T11:35:14.638Z,8.18
2022-12-25T11:37:52.232Z,8.22
2022-12-25T11:40:23.604Z,8.24
2022-12-25T11:42:58.285Z,8.28
2022-12-25T11:45:33.139Z,8.34
2022-12-25T11:48:15.229Z,8.38
2022-12-25T11:50:45.684Z,8.38
2022-12-25T11:53:22.222Z,8.40
2022-12-25T11:55:54.814Z,8.38
2022-12-25T11:58:36.598Z,8.42
2022-12-25T12:01:08.839Z,8.39
2022-12-25T12:03:37.931Z,8.38
2022-12-25T12:06:16.184Z,8.35
2022-12-25T12:08:43.325Z,8.34
2022-12-25T12:11:19.535Z,8.34
2022-12-25T12:14:10.646Z,8.38
2022-12-25T12:16:37.191Z,8.38
2022-12-25T12:19:25.787Z,8.39
2022-12-25T12:21:55.496Z,8.38
2022-12-25T12:24:24.098Z,8.37
2022-12-25T12:27:05.825Z,8.35
2022-12-25T12:29:45.547Z,8.38
2022-12-25T12:32:29.505Z,8.37
2022-12-25T12:34:56.870Z,8.37
2022-12-25T12:37:36.176Z,8.37
2022-12-25T12:40:03.748Z,8.39
2022-12-25T12:42:33.189Z,8.39
2022-12-25T12:45:09.824Z,8.37
2022-12-25T12:47:44.379Z,8.34
2022-12-25T12:50:39.827Z,8.29
2022-12-25T12:53:36.557Z,8.28
2022-12-25T12:56:13.714Z,8.29
2022-12-25T12:58:46.111Z,8.29
2022-12-25T13:01:40.320Z,8.29
2022-12-25T13:04:09.692Z,8.29
2022-12-25T13:06:46.105Z,8.26
2022-12-25T13:09:21.453Z,8.29
2022-12-25T13:11:49.206Z,8.27
2022-12-25T13:14:19.533Z,8.29
2022-12-25T13:16:48.501Z,8.28
2022-12-25T13:19:18.730Z,8.29
2022-12-25T13:22:00.463Z,8.29
2022-12-25T13:24:31.920Z,8.29
2022-12-25T13:26:59.441Z,8.29
2022-12-25T13:29:37.842Z,8.34
2022-12-25T13:32:08.319Z,8.32
2022-12-25T13:34:37.513Z,8.32
2022-12-25T13:37:10.250Z,8.35
2022-12-25T13:39:39.613Z,8.35
2022-12-25T13:42:09.393Z,8.35
2022-12-25T13:44:44.014Z,8.34
2022-12-25T13:47:19.996Z,8.32
2022-12-25T13:49:47.617Z,8.31
2022-12-25T13:52:21.117Z,8.28
2022-12-25T13:55:04.320Z,8.27
2022-12-25T13:57:38.453Z,8.27
2022-12-25T14:00:07.376Z,8.27
2022-12-25T14:02:38.444Z,8.28
2022-12-25T14:05:23.399Z,8.25
2022-12-25T14:07:54.061Z,8.24
2022-12-25T14:10:27.344Z,8.23
2022-12-25T14:12:56.128Z,8.23
2022-12-25T14:15:23.632Z,8.24
2022-12-25T14:17:51.458Z,8.24
2022-12-25T14:20:27.131Z,8.23
2022-12-25T14:22:56.580Z,8.22
2022-12-25T14:25:29.470Z,8.24
2022-12-25T14:27:56.165Z,8.22
2022-12-25T14:30:27.314Z,8.21
2022-12-25T14:32:55.216Z,8.20
2022-12-25T14:35:23.826Z,8.21
2022-12-25T14:37:56.469Z,8.20
2022-12-25T14:40:31.417Z,8.20
2022-12-25T14:43:01.663Z,8.20
2022-12-25T14:45:33.882Z,8.19
2022-12-25T14:48:24.451Z,8.20
2022-12-25T14:51:17.185Z,8.18
2022-12-25T14:53:53.262Z,8.17
2022-12-25T14:56:21.381Z,8.19
2022-12-25T14:58:51.280Z,8.18
2022-12-25T15:01:31.607Z,8.20
2022-12-25T15:04:10.003Z,8.21
2022-12-25T15:06:38.663Z,8.21
2022-12-25T15:09:13.334Z,8.22
2022-12-25T15:11:39.729Z,8.20
2022-12-25T15:14:06.090Z,8.19
2022-12-25T15:16:45.060Z,8.22
2022-12-25T15:19:20.577Z,8.21
2022-12-25T15:21:51.467Z,8.19
2022-12-25T15:24:18.318Z,8.19
2022-12-25T15:26:44.741Z,8.19
2022-12-25T15:29:11.105Z,8.19
2022-12-25T15:31:38.976Z,8.19
2022-12-25T15:34:20.741Z,8.19
2022-12-25T15:36:48.103Z,8.19
2022-12-25T15:39:14.589Z,8.19
2022-12-25T15:42:00.109Z,8.18
2022-12-25T15:44:26.486Z,8.17
2022-12-25T15:46:53.311Z,8.18
2022-12-25T15:49:19.861Z,8.19
2022-12-25T15:51:46.453Z,8.19
2022-12-25T15:54:12.981Z,8.18
2022-12-25T15:56:39.316Z,8.17
2022-12-25T15:59:05.813Z,8.17
2022-12-25T16:01:32.265Z,8.16
2022-12-25T16:03:58.737Z,8.14
2022-12-25T16:06:25.821Z,8.12
2022-12-25T16:08:52.199Z,8.13
2022-12-25T16:11:18.572Z,8.15
2022-12-25T16:13:45.004Z,8.13
2022-12-25T16:16:11.428Z,8.12
2022-12-25T16:18:41.944Z,8.11
2022-12-25T16:21:16.535Z,8.12
2022-12-25T16:23:43.223Z,8.13
2022-12-25T16:26:09.747Z,8.10
2022-12-25T16:28:36.127Z,8.09
2022-12-25T16:31:02.648Z,8.10
2022-12-25T16:33:29.059Z,8.11
2022-12-25T16:35:55.781Z,8.15
2022-12-25T16:38:22.186Z,8.15
2022-12-25T16:40:55.657Z,8.15
2022-12-25T16:43:24.248Z,8.14
2022-12-25T16:45:51.689Z,8.13
2022-12-25T16:48:18.128Z,8.13
2022-12-25T16:50:44.608Z,8.14
2022-12-25T16:53:12.463Z,8.15
2022-12-25T16:55:38.969Z,8.10
2022-12-25T16:58:06.452Z,8.13
2022-12-25T17:00:32.983Z,8.11
2022-12-25T17:03:00.863Z,8.11
2022-12-25T17:05:27.497Z,8.10
2022-12-25T17:07:53.901Z,8.11
2022-12-25T17:10:21.403Z,8.09
2022-12-25T17:12:48.187Z,8.09
2022-12-25T17:15:14.750Z,8.10
2022-12-25T17:17:41.694Z,8.12
2022-12-25T17:20:08.609Z,8.13
2022-12-25T17:22:35.011Z,8.09
2022-12-25T17:25:01.484Z,8.06
2022-12-25T17:27:28.022Z,8.07
2022-12-25T17:29:54.388Z,8.06
2022-12-25T17:32:20.822Z,8.05
2022-12-25T17:34:47.357Z,8.02
2022-12-25T17:37:13.720Z,8.03
2022-12-25T17:39:40.129Z,8.01
2022-12-25T17:42:06.463Z,8.02
2022-12-25T17:44:32.836Z,8.04
2022-12-25T17:46:59.396Z,8.05
2022-12-25T17:49:26.147Z,8.06
2022-12-25T17:51:53.549Z,8.05
2022-12-25T17:54:20.028Z,8.02
2022-12-25T17:56:46.425Z,8.00
2022-12-25T17:59:18.035Z,7.99
2022-12-25T18:01:45.957Z,7.97
2022-12-25T18:04:12.570Z,7.98
2022-12-25T18:06:39.139Z,8.00
2022-12-25T18:09:06.200Z,7.98
2022-12-25T18:11:33.257Z,7.98
2022-12-25T18:14:04.223Z,7.96
2022-12-25T18:16:33.129Z,7.95
2022-12-25T18:18:59.672Z,7.94
2022-12-25T18:21:26.830Z,7.94
2022-12-25T18:23:53.235Z,7.94
2022-12-25T18:26:20.383Z,7.92
2022-12-25T18:28:47.986Z,7.93
2022-12-25T18:31:17.596Z,7.95
2022-12-25T18:33:44.725Z,7.92
2022-12-25T18:36:13.504Z,7.93
2022-12-25T18:38:40.253Z,7.91
2022-12-25T18:41:08.665Z,7.90
2022-12-25T18:43:53.880Z,7.87
2022-12-25T18:46:24.080Z,7.87
2022-12-25T18:48:51.073Z,7.85
2022-12-25T18:51:27.519Z,7.83
2022-12-25T18:53:57.634Z,7.83
2022-12-25T18:56:24.010Z,7.82
2022-12-25T18:58:50.436Z,7.83
2022-12-25T19:01:23.242Z,7.81
2022-12-25T19:03:50.992Z,7.81
2022-12-25T19:06:23.543Z,7.84
2022-12-25T19:08:50.002Z,7.86
2022-12-25T19:11:17.663Z,7.86
2022-12-25T19:13:44.516Z,7.87
2022-12-25T19:16:11.954Z,7.85
2022-12-25T19:18:39.371Z,7.87
2022-12-25T19:21:07.371Z,7.86
2022-12-25T19:23:34.347Z,7.85
2022-12-25T19:26:00.696Z,7.85
2022-12-25T19:28:27.080Z,7.85
2022-12-25T19:30:54.036Z,7.86
2022-12-25T19:33:21.514Z,7.85
2022-12-25T19:35:48.942Z,7.83
2022-12-25T19:38:15.522Z,7.82
2022-12-25T19:40:59.957Z,7.86
2022-12-25T19:43:31.533Z,7.86
2022-12-25T19:45:58.646Z,7.83
2022-12-25T19:48:25.461Z,7.83
2022-12-25T19:50:52.029Z,7.83
2022-12-25T19:53:18.649Z,7.82
2022-12-25T19:55:45.374Z,7.81
2022-12-25T19:58:11.868Z,7.81
2022-12-25T20:00:40.332Z,7.82
2022-12-25T20:03:06.790Z,7.86
2022-12-25T20:05:33.165Z,7.88
2022-12-25T20:07:59.571Z,7.89
2022-12-25T20:10:25.949Z,7.91
2022-12-25T20:12:53.210Z,7.93
2022-12-25T20:15:19.825Z,7.92
2022-12-25T20:17:47.244Z,7.94
2022-12-25T20:20:14.190Z,7.94
2022-12-25T20:22:40.657Z,7.94
2022-12-25T20:25:09.059Z,7.94
2022-12-25T20:27:35.622Z,7.95
2022-12-25T20:30:02.141Z,7.95
2022-12-25T20:32:29.186Z,7.94
2022-12-25T20:34:55.563Z,7.90
2022-12-25T20:37:22.002Z,7.91
2022-12-25T20:39:48.410Z,7.89
2022-12-25T20:42:14.876Z,7.92
2022-12-25T20:44:41.243Z,7.89
2022-12-25T20:47:07.806Z,7.92
2022-12-25T20:49:34.722Z,7.91
2022-12-25T20:52:05.292Z,7.91
2022-12-25T20:54:32.786Z,7.93
2022-12-25T20:56:59.188Z,7.92
2022-12-25T20:59:25.617Z,7.92
2022-12-25T21:01:54.118Z,7.93
2022-12-25T21:04:20.670Z,7.92
2022-12-25T21:06:47.045Z,7.93
2022-12-25T21:09:13.499Z,7.92
2022-12-25T21:11:39.824Z,7.93
2022-12-25T21:14:06.309Z,7.92
2022-12-25T21:16:33.183Z,7.93
2022-12-25T21:18:59.703Z,7.93
2022-12-25T21:21:26.778Z,7.93
2022-12-25T21:23:55.576Z,7.95
2022-12-25T21:26:25.774Z,7.98
2022-12-25T21:28:55.013Z,7.97
2022-12-25T21:31:23.309Z,8.00
2022-12-25T21:33:53.210Z,8.00
2022-12-25T21:36:21.209Z,8.01
2022-12-25T21:38:47.820Z,8.01
2022-12-25T21:41:14.595Z,8.00
2022-12-25T21:43:42.865Z,8.02
2022-12-25T21:46:12.766Z,8.01
2022-12-25T21:48:40.104Z,8.01
2022-12-25T21:51:46.426Z,8.03
2022-12-25T21:54:14.005Z,8.04
2022-12-25T21:56:44.785Z,8.05
2022-12-25T21:59:17.276Z,8.06
2022-12-25T22:01:44.709Z,8.07
2022-12-25T22:04:13.804Z,8.08
2022-12-25T22:06:58.539Z,8.10
2022-12-25T22:09:24.980Z,8.11
2022-12-25T22:12:10.026Z,8.11
2022-12-25T22:14:56.725Z,8.11
2022-12-25T22:17:43.351Z,8.12
2022-12-25T22:20:20.182Z,8.13
2022-12-25T22:22:46.849Z,8.13
2022-12-25T22:25:14.090Z,8.12
2022-12-25T22:27:41.883Z,8.13
2022-12-25T22:30:11.636Z,8.15
2022-12-25T22:32:38.200Z,8.15
2022-12-25T22:35:04.979Z,8.16
2022-12-25T22:37:31.455Z,8.19
2022-12-25T22:39:57.947Z,8.18
2022-12-25T22:42:24.416Z,8.19
2022-12-25T22:44:50.880Z,8.19
2022-12-25T22:47:17.394Z,8.20
2022-12-25T22:49:43.789Z,8.21
2022-12-25T22:52:10.282Z,8.20
2022-12-25T22:54:37.298Z,8.20
2022-12-25T22:57:04.153Z,8.22
2022-12-25T22:59:30.941Z,8.22
2022-12-25T23:01:57.486Z,8.22
2022-12-25T23:04:24.047Z,8.22
2022-12-25T23:06:51.032Z,8.23
2022-12-25T23:09:24.795Z,8.24
2022-12-25T23:11:51.444Z,8.25
2022-12-25T23:14:36.675Z,8.24
2022-12-25T23:17:03.147Z,8.25
2022-12-25T23:19:48.188Z,8.26
2022-12-25T23:22:33.479Z,8.26
2022-12-25T23:25:18.681Z,8.25
2022-12-25T23:27:45.949Z,8.26
2022-12-25T23:30:16.474Z,8.25
2022-12-25T23:32:43.946Z,8.26
2022-12-25T23:35:11.527Z,8.26
2022-12-25T23:37:37.946Z,8.26
2022-12-25T23:40:05.009Z,8.27
2022-12-25T23:42:31.527Z,8.28
2022-12-25T23:44:57.919Z,8.27
2022-12-25T23:47:24.271Z,8.27
2022-12-25T23:49:50.711Z,8.28
2022-12-25T23:52:17.125Z,8.28
2022-12-25T23:54:43.492Z,8.27
2022-12-25T23:57:09.883Z,8.31
2022-12-25T23:59:36.474Z,8.29
