createdAt,value
2023-01-13T00:00:16.853Z,4.82
2023-01-13T00:02:44.773Z,5.47
2023-01-13T00:05:12.593Z,5.38
2023-01-13T00:07:40.433Z,4.13
2023-01-13T00:10:10.629Z,5.60
2023-01-13T00:12:42.328Z,3.65
2023-01-13T00:15:11.211Z,3.88
2023-01-13T00:17:39.129Z,3.88
2023-01-13T00:20:07.809Z,4.05
2023-01-13T00:22:36.112Z,3.38
2023-01-13T00:25:04.504Z,4.15
2023-01-13T00:27:32.496Z,3.72
2023-01-13T00:30:00.409Z,3.97
2023-01-13T00:32:28.754Z,3.22
2023-01-13T00:34:56.595Z,3.35
2023-01-13T00:37:24.285Z,3.92
2023-01-13T00:39:52.594Z,3.17
2023-01-13T00:42:39.104Z,4.13
2023-01-13T00:45:07.409Z,3.40
2023-01-13T00:47:35.078Z,3.50
2023-01-13T00:50:02.666Z,3.38
2023-01-13T00:52:32.555Z,2.80
2023-01-13T00:55:00.896Z,2.73
2023-01-13T00:57:28.702Z,2.70
2023-01-13T00:59:56.328Z,4.07
2023-01-13T01:02:24.221Z,2.97
2023-01-13T01:04:51.860Z,2.92
2023-01-13T01:07:19.567Z,2.60
2023-01-13T01:09:47.192Z,2.13
2023-01-13T01:12:14.986Z,2.85
2023-01-13T01:14:42.700Z,2.72
2023-01-13T01:17:10.223Z,2.65
2023-01-13T01:19:38.948Z,2.40
2023-01-13T01:22:06.495Z,3.10
2023-01-13T01:24:34.108Z,2.53
2023-01-13T01:27:01.593Z,2.50
2023-01-13T01:29:29.221Z,2.85
2023-01-13T01:31:59.003Z,3.55
2023-01-13T01:34:26.695Z,3.15
2023-01-13T01:36:54.232Z,2.90
2023-01-13T01:39:21.978Z,3.45
2023-01-13T01:42:08.317Z,3.13
2023-01-13T01:44:42.062Z,2.60
2023-01-13T01:47:14.432Z,3.45
2023-01-13T01:49:44.317Z,3.15
2023-01-13T01:52:17.058Z,3.13
2023-01-13T01:54:57.356Z,3.83
2023-01-13T01:57:33.506Z,3.08
2023-01-13T02:00:02.204Z,3.45
2023-01-13T02:02:42.030Z,3.47
2023-01-13T02:05:09.771Z,2.97
2023-01-13T02:07:39.158Z,4.10
2023-01-13T02:10:09.583Z,3.45
2023-01-13T02:12:38.788Z,2.92
2023-01-13T02:15:11.637Z,3.25
2023-01-13T02:17:59.218Z,4.03
2023-01-13T02:21:00.160Z,3.83
2023-01-13T02:24:17.370Z,4.18
2023-01-13T02:26:51.077Z,4.15
2023-01-13T02:29:59.564Z,3.42
2023-01-13T02:32:52.437Z,3.45
2023-01-13T02:35:30.214Z,3.85
2023-01-13T02:37:59.478Z,3.10
2023-01-13T02:41:25.155Z,3.00
2023-01-13T02:44:07.927Z,2.88
2023-01-13T02:47:08.632Z,3.30
2023-01-13T02:49:38.703Z,4.10
2023-01-13T02:52:24.437Z,4.03
2023-01-13T02:55:01.302Z,4.22
2023-01-13T02:57:31.594Z,3.03
2023-01-13T02:59:59.677Z,3.03
2023-01-13T03:02:27.356Z,3.53
2023-01-13T03:04:57.795Z,3.70
2023-01-13T03:08:02.927Z,3.38
2023-01-13T03:10:41.087Z,4.28
2023-01-13T03:13:47.587Z,3.90
2023-01-13T03:16:30.212Z,3.92
2023-01-13T03:19:27.276Z,3.08
2023-01-13T03:22:17.715Z,3.72
2023-01-13T03:24:50.773Z,4.43
2023-01-13T03:27:27.372Z,3.75
2023-01-13T03:30:41.953Z,4.32
2023-01-13T03:33:21.930Z,3.72
2023-01-13T03:35:53.245Z,2.97
2023-01-13T03:38:34.344Z,3.63
2023-01-13T03:41:07.754Z,3.42
2023-01-13T03:44:08.833Z,3.85
2023-01-13T03:46:41.816Z,3.28
2023-01-13T03:49:12.311Z,3.80
2023-01-13T03:51:44.205Z,3.88
2023-01-13T03:54:13.810Z,3.35
2023-01-13T03:56:45.972Z,5.20
2023-01-13T03:59:25.751Z,3.70
2023-01-13T04:02:04.090Z,3.90
2023-01-13T04:04:43.391Z,3.25
2023-01-13T04:07:17.169Z,3.40
2023-01-13T04:10:00.369Z,5.85
2023-01-13T04:13:02.557Z,4.00
2023-01-13T04:15:36.553Z,4.35
2023-01-13T04:18:11.919Z,4.53
2023-01-13T04:20:40.721Z,3.97
2023-01-13T04:23:08.703Z,4.32
2023-01-13T04:25:36.544Z,3.50
2023-01-13T04:28:04.689Z,3.60
2023-01-13T04:30:32.642Z,3.50
2023-01-13T04:33:00.336Z,4.82
2023-01-13T04:35:28.340Z,3.92
2023-01-13T04:37:56.252Z,3.75
2023-01-13T04:40:24.093Z,4.82
2023-01-13T04:42:51.712Z,4.95
2023-01-13T04:45:19.186Z,3.60
2023-01-13T04:47:48.655Z,5.13
2023-01-13T04:50:19.720Z,4.28
2023-01-13T04:52:48.686Z,4.00
2023-01-13T04:55:17.238Z,3.90
2023-01-13T04:57:45.235Z,4.15
2023-01-13T05:00:15.990Z,4.00
2023-01-13T05:02:43.659Z,4.57
2023-01-13T05:05:11.675Z,3.25
2023-01-13T05:07:39.237Z,3.58
2023-01-13T05:10:07.215Z,3.60
2023-01-13T05:12:53.390Z,3.83
2023-01-13T05:15:39.524Z,3.83
2023-01-13T05:18:07.293Z,3.80
2023-01-13T05:20:34.746Z,4.15
2023-01-13T05:23:21.062Z,3.85
2023-01-13T05:25:50.201Z,3.38
2023-01-13T05:28:18.129Z,3.60
2023-01-13T05:30:49.508Z,3.15
2023-01-13T05:33:20.374Z,3.97
2023-01-13T05:35:49.082Z,4.00
2023-01-13T05:38:18.078Z,3.97
2023-01-13T05:41:04.855Z,3.40
2023-01-13T05:43:33.256Z,3.05
2023-01-13T05:46:01.978Z,3.30
2023-01-13T05:48:33.822Z,4.00
2023-01-13T05:51:03.064Z,3.33
2023-01-13T05:53:31.692Z,3.13
2023-01-13T05:55:59.739Z,4.30
2023-01-13T05:58:28.374Z,3.17
2023-01-13T06:01:01.119Z,2.83
2023-01-13T06:03:28.922Z,3.25
2023-01-13T06:05:59.386Z,2.97
2023-01-13T06:08:27.072Z,2.85
2023-01-13T06:10:54.602Z,3.47
2023-01-13T06:13:23.065Z,4.30
2023-01-13T06:15:50.618Z,3.20
2023-01-13T06:18:18.278Z,3.33
2023-01-13T06:20:47.104Z,3.67
2023-01-13T06:23:14.894Z,3.30
2023-01-13T06:26:11.136Z,3.10
2023-01-13T06:28:38.787Z,4.65
2023-01-13T06:31:08.418Z,4.25
2023-01-13T06:33:42.927Z,3.30
2023-01-13T06:36:17.937Z,3.72
2023-01-13T06:38:49.967Z,4.15
2023-01-13T06:41:38.548Z,3.95
2023-01-13T06:44:06.525Z,5.10
2023-01-13T06:46:35.273Z,4.38
2023-01-13T06:49:02.895Z,4.20
2023-01-13T06:51:30.395Z,3.65
2023-01-13T06:53:57.988Z,3.65
2023-01-13T06:56:26.174Z,4.60
2023-01-13T06:58:53.649Z,3.60
2023-01-13T07:01:21.193Z,3.92
2023-01-13T07:03:48.749Z,3.63
2023-01-13T07:06:16.195Z,4.05
2023-01-13T07:08:43.793Z,3.83
2023-01-13T07:11:11.439Z,4.68
2023-01-13T07:13:57.279Z,4.45
2023-01-13T07:16:24.811Z,3.33
2023-01-13T07:18:52.416Z,3.83
2023-01-13T07:21:20.299Z,4.25
2023-01-13T07:23:48.674Z,3.35
2023-01-13T07:26:17.256Z,4.00
2023-01-13T07:28:45.176Z,3.78
2023-01-13T07:31:19.924Z,3.97
2023-01-13T07:33:48.566Z,4.18
2023-01-13T07:36:16.080Z,4.18
2023-01-13T07:38:44.672Z,3.70
2023-01-13T07:41:32.993Z,3.95
2023-01-13T07:44:04.920Z,4.00
2023-01-13T07:46:33.790Z,5.35
2023-01-13T07:49:01.299Z,4.30
2023-01-13T07:51:28.789Z,4.70
2023-01-13T07:53:56.321Z,4.32
2023-01-13T07:56:24.137Z,4.85
2023-01-13T07:58:52.977Z,3.05
2023-01-13T08:01:21.272Z,4.25
2023-01-13T08:03:48.885Z,4.47
2023-01-13T08:06:16.455Z,4.75
2023-01-13T08:08:44.037Z,5.00
2023-01-13T08:11:11.569Z,3.70
2023-01-13T08:13:39.187Z,4.20
2023-01-13T08:16:09.817Z,3.75
2023-01-13T08:18:38.343Z,4.25
2023-01-13T08:21:09.045Z,4.22
2023-01-13T08:23:37.484Z,3.92
2023-01-13T08:26:08.937Z,5.00
2023-01-13T08:28:36.872Z,4.15
2023-01-13T08:31:07.400Z,4.75
2023-01-13T08:33:35.526Z,4.30
2023-01-13T08:36:08.028Z,4.03
2023-01-13T08:38:38.961Z,4.18
2023-01-13T08:41:36.372Z,4.07
2023-01-13T08:44:05.126Z,3.20
2023-01-13T08:46:32.766Z,3.58
2023-01-13T08:49:00.287Z,3.50
2023-01-13T08:51:27.883Z,3.53
2023-01-13T08:53:55.395Z,3.80
2023-01-13T08:56:22.931Z,3.97
2023-01-13T08:58:50.480Z,3.42
2023-01-13T09:01:23.084Z,4.75
2023-01-13T09:03:50.624Z,3.65
2023-01-13T09:06:18.145Z,3.65
2023-01-13T09:08:46.724Z,5.47
2023-01-13T09:11:50.234Z,3.45
2023-01-13T09:14:21.999Z,3.90
2023-01-13T09:16:49.507Z,4.55
2023-01-13T09:19:17.101Z,3.60
2023-01-13T09:21:44.892Z,4.22
2023-01-13T09:24:12.520Z,3.80
2023-01-13T09:26:39.939Z,4.38
2023-01-13T09:29:07.566Z,4.85
2023-01-13T09:31:35.241Z,3.83
2023-01-13T09:34:23.199Z,4.65
2023-01-13T09:36:51.201Z,4.22
2023-01-13T09:39:18.835Z,3.42
2023-01-13T09:42:12.151Z,4.55
2023-01-13T09:44:45.980Z,3.10
2023-01-13T09:47:30.601Z,3.88
2023-01-13T09:50:24.199Z,3.70
2023-01-13T09:52:52.753Z,3.88
2023-01-13T09:55:28.731Z,3.10
2023-01-13T09:57:56.395Z,3.67
2023-01-13T10:00:39.289Z,3.13
2023-01-13T10:03:16.509Z,3.25
2023-01-13T10:05:47.359Z,3.80
2023-01-13T10:08:45.346Z,4.15
2023-01-13T10:11:40.516Z,2.72
2023-01-13T10:14:23.202Z,3.60
2023-01-13T10:17:18.227Z,2.88
2023-01-13T10:20:22.634Z,2.80
2023-01-13T10:23:13.037Z,2.85
2023-01-13T10:25:55.137Z,4.43
2023-01-13T10:28:24.036Z,3.53
2023-01-13T10:30:51.706Z,3.20
2023-01-13T10:33:26.278Z,3.40
2023-01-13T10:35:58.196Z,3.30
2023-01-13T10:38:25.998Z,2.60
2023-01-13T10:41:02.351Z,3.10
2023-01-13T10:43:30.978Z,3.35
2023-01-13T10:46:04.802Z,2.90
2023-01-13T10:48:44.705Z,2.70
2023-01-13T10:51:18.188Z,3.13
2023-01-13T10:53:57.092Z,2.95
2023-01-13T10:56:28.321Z,3.53
2023-01-13T10:59:18.476Z,3.08
2023-01-13T11:01:57.851Z,3.07
2023-01-13T11:04:30.391Z,3.45
2023-01-13T11:06:59.603Z,3.35
2023-01-13T11:09:29.882Z,2.47
2023-01-13T11:11:58.713Z,2.65
2023-01-13T11:14:45.321Z,3.05
2023-01-13T11:17:33.369Z,3.03
2023-01-13T11:20:17.306Z,3.00
2023-01-13T11:22:46.616Z,3.35
2023-01-13T11:25:44.824Z,3.50
2023-01-13T11:28:25.558Z,3.25
2023-01-13T11:31:19.859Z,3.83
2023-01-13T11:33:59.699Z,2.95
2023-01-13T11:36:43.771Z,3.25
2023-01-13T11:39:39.653Z,2.95
2023-01-13T11:42:36.686Z,3.08
2023-01-13T11:45:35.387Z,3.10
2023-01-13T11:48:04.008Z,3.22
2023-01-13T11:50:36.985Z,3.25
2023-01-13T11:53:20.666Z,2.95
2023-01-13T11:56:07.192Z,3.53
2023-01-13T11:58:49.777Z,3.58
2023-01-13T12:01:38.955Z,3.30
2023-01-13T12:04:33.313Z,3.25
2023-01-13T12:07:38.553Z,2.78
2023-01-13T12:10:26.154Z,3.03
2023-01-13T12:13:33.182Z,3.08
2023-01-13T12:16:20.829Z,4.15
2023-01-13T12:19:05.063Z,3.33
2023-01-13T12:21:38.621Z,4.45
2023-01-13T12:24:23.328Z,2.90
2023-01-13T12:27:15.177Z,3.42
2023-01-13T12:29:44.672Z,4.43
2023-01-13T12:32:16.604Z,2.63
2023-01-13T12:35:11.543Z,2.90
2023-01-13T12:37:57.080Z,4.00
2023-01-13T12:40:52.418Z,3.08
2023-01-13T12:43:42.736Z,2.33
2023-01-13T12:46:19.288Z,2.90
2023-01-13T12:48:57.076Z,2.90
2023-01-13T12:51:35.704Z,3.55
2023-01-13T12:54:26.149Z,2.65
2023-01-13T12:56:54.669Z,3.50
2023-01-13T12:59:22.364Z,2.33
2023-01-13T13:02:12.788Z,3.83
2023-01-13T13:04:51.985Z,2.78
2023-01-13T13:07:31.182Z,3.10
2023-01-13T13:10:19.158Z,2.95
2023-01-13T13:13:05.091Z,3.22
2023-01-13T13:15:34.586Z,3.28
2023-01-13T13:18:17.509Z,2.53
2023-01-13T13:21:09.164Z,3.08
2023-01-13T13:23:47.883Z,3.05
2023-01-13T13:26:38.513Z,2.55
2023-01-13T13:29:42.308Z,3.30
2023-01-13T13:32:42.351Z,2.60
2023-01-13T13:35:37.751Z,2.97
2023-01-13T13:38:42.758Z,2.42
2023-01-13T13:41:48.348Z,2.45
2023-01-13T13:45:01.469Z,2.72
2023-01-13T13:47:36.867Z,2.00
2023-01-13T13:50:17.686Z,3.05
2023-01-13T13:52:52.006Z,3.08
2023-01-13T13:55:23.449Z,2.47
2023-01-13T13:57:53.837Z,2.78
2023-01-13T14:00:23.954Z,3.15
2023-01-13T14:02:54.694Z,2.58
2023-01-13T14:05:30.934Z,4.32
2023-01-13T14:08:03.354Z,2.15
2023-01-13T14:10:39.885Z,2.28
2023-01-13T14:13:25.697Z,2.85
2023-01-13T14:16:00.889Z,3.00
2023-01-13T14:18:31.032Z,2.85
2023-01-13T14:21:29.787Z,2.17
2023-01-13T14:24:14.869Z,2.63
2023-01-13T14:26:42.514Z,3.13
2023-01-13T14:29:16.924Z,2.60
2023-01-13T14:31:45.222Z,2.55
2023-01-13T14:34:30.585Z,2.97
2023-01-13T14:37:03.095Z,2.78
2023-01-13T14:39:38.727Z,2.92
2023-01-13T14:42:13.487Z,3.08
2023-01-13T14:44:46.085Z,3.08
2023-01-13T14:47:23.003Z,2.60
2023-01-13T14:49:51.137Z,4.90
2023-01-13T14:52:24.161Z,2.67
2023-01-13T14:54:53.499Z,2.58
2023-01-13T14:57:28.640Z,3.05
2023-01-13T15:00:00.647Z,2.53
2023-01-13T15:02:31.079Z,3.15
2023-01-13T15:05:24.184Z,2.95
2023-01-13T15:08:11.086Z,2.85
2023-01-13T15:10:49.083Z,2.40
2023-01-13T15:13:49.416Z,2.42
2023-01-13T15:16:25.058Z,2.40
2023-01-13T15:18:54.178Z,2.67
2023-01-13T15:21:23.317Z,2.50
2023-01-13T15:23:51.402Z,2.30
2023-01-13T15:26:29.531Z,2.83
2023-01-13T15:28:58.320Z,2.40
2023-01-13T15:31:27.020Z,3.00
2023-01-13T15:33:54.819Z,2.85
2023-01-13T15:36:26.201Z,2.85
2023-01-13T15:38:54.193Z,2.80
2023-01-13T15:41:42.206Z,2.45
2023-01-13T15:44:33.083Z,2.65
2023-01-13T15:47:05.077Z,2.38
2023-01-13T15:49:45.553Z,2.40
2023-01-13T15:52:25.348Z,2.50
2023-01-13T15:54:54.899Z,3.42
2023-01-13T15:57:29.225Z,3.38
2023-01-13T16:00:04.750Z,2.85
2023-01-13T16:02:34.664Z,3.63
2023-01-13T16:05:02.337Z,2.78
2023-01-13T16:07:30.031Z,3.53
2023-01-13T16:09:57.942Z,3.55
2023-01-13T16:12:25.522Z,3.10
2023-01-13T16:14:53.460Z,3.28
2023-01-13T16:17:25.715Z,3.85
2023-01-13T16:19:53.275Z,3.70
2023-01-13T16:22:20.976Z,4.05
2023-01-13T16:24:48.581Z,2.92
2023-01-13T16:27:21.810Z,3.25
2023-01-13T16:29:50.783Z,2.58
2023-01-13T16:32:20.883Z,3.90
2023-01-13T16:34:49.317Z,4.20
2023-01-13T16:37:25.779Z,3.35
2023-01-13T16:39:54.386Z,3.05
2023-01-13T16:42:22.308Z,3.35
2023-01-13T16:44:50.729Z,3.22
2023-01-13T16:47:19.213Z,3.92
2023-01-13T16:49:47.121Z,3.65
2023-01-13T16:52:14.732Z,3.20
2023-01-13T16:54:42.311Z,3.15
2023-01-13T16:57:13.527Z,3.78
2023-01-13T16:59:41.070Z,3.75
2023-01-13T17:02:14.752Z,3.30
2023-01-13T17:04:42.703Z,3.45
2023-01-13T17:07:15.717Z,3.42
2023-01-13T17:09:43.332Z,4.50
2023-01-13T17:12:11.609Z,3.67
2023-01-13T17:14:40.074Z,3.33
2023-01-13T17:17:18.950Z,3.50
2023-01-13T17:19:46.471Z,3.42
2023-01-13T17:22:14.069Z,3.65
2023-01-13T17:24:42.784Z,4.10
2023-01-13T17:27:10.534Z,4.28
2023-01-13T17:29:38.309Z,4.05
2023-01-13T17:32:06.309Z,4.55
2023-01-13T17:34:34.027Z,3.78
2023-01-13T17:37:01.735Z,4.80
2023-01-13T17:39:29.173Z,4.13
2023-01-13T17:41:56.752Z,4.00
2023-01-13T17:44:24.551Z,4.72
2023-01-13T17:46:52.028Z,4.28
2023-01-13T17:49:21.384Z,4.72
2023-01-13T17:51:51.147Z,4.47
2023-01-13T17:54:19.157Z,4.47
2023-01-13T17:56:47.170Z,5.05
2023-01-13T17:59:17.671Z,4.30
2023-01-13T18:01:46.478Z,3.53
2023-01-13T18:04:19.548Z,5.22
2023-01-13T18:06:48.415Z,4.43
2023-01-13T18:09:16.833Z,4.18
2023-01-13T18:11:47.149Z,5.18
2023-01-13T18:14:15.088Z,3.90
2023-01-13T18:16:43.192Z,3.55
2023-01-13T18:19:29.663Z,3.60
2023-01-13T18:22:15.938Z,5.07
2023-01-13T18:25:02.180Z,4.38
2023-01-13T18:27:35.146Z,4.07
2023-01-13T18:30:04.238Z,4.15
2023-01-13T18:32:33.500Z,3.85
2023-01-13T18:35:06.379Z,5.15
2023-01-13T18:37:36.122Z,3.85
2023-01-13T18:40:05.336Z,4.15
2023-01-13T18:42:51.419Z,4.50
2023-01-13T18:45:21.588Z,4.40
2023-01-13T18:47:49.257Z,4.53
2023-01-13T18:50:17.727Z,4.18
2023-01-13T18:52:45.385Z,4.13
2023-01-13T18:55:13.056Z,4.50
2023-01-13T18:57:40.825Z,4.18
2023-01-13T19:00:11.658Z,4.45
2023-01-13T19:02:39.875Z,5.93
2023-01-13T19:05:08.225Z,4.75
2023-01-13T19:07:36.575Z,3.65
2023-01-13T19:10:06.271Z,4.80
2023-01-13T19:12:34.212Z,3.97
2023-01-13T19:15:02.631Z,5.10
2023-01-13T19:17:33.675Z,4.40
2023-01-13T19:20:01.313Z,3.80
2023-01-13T19:22:31.185Z,4.25
2023-01-13T19:24:59.850Z,4.05
2023-01-13T19:27:28.257Z,4.03
2023-01-13T19:30:00.631Z,4.80
2023-01-13T19:32:30.786Z,3.72
2023-01-13T19:34:59.682Z,4.55
2023-01-13T19:37:31.619Z,4.75
2023-01-13T19:39:59.848Z,4.22
2023-01-13T19:42:46.652Z,3.50
2023-01-13T19:45:26.483Z,4.35
2023-01-13T19:47:55.326Z,4.13
2023-01-13T19:50:23.348Z,4.30
2023-01-13T19:52:50.852Z,4.28
2023-01-13T19:55:19.877Z,4.28
2023-01-13T19:57:47.700Z,4.15
2023-01-13T20:00:20.417Z,4.90
2023-01-13T20:02:49.621Z,3.72
2023-01-13T20:05:21.988Z,4.03
2023-01-13T20:07:51.132Z,4.53
2023-01-13T20:10:20.991Z,4.18
2023-01-13T20:12:48.949Z,5.07
2023-01-13T20:15:16.524Z,4.32
2023-01-13T20:17:44.139Z,4.00
2023-01-13T20:20:12.082Z,4.43
2023-01-13T20:22:40.458Z,5.07
2023-01-13T20:25:09.386Z,4.40
2023-01-13T20:27:37.102Z,5.13
2023-01-13T20:30:06.127Z,4.75
2023-01-13T20:32:33.698Z,4.28
2023-01-13T20:35:01.230Z,4.40
2023-01-13T20:37:29.143Z,5.03
2023-01-13T20:39:58.062Z,4.32
2023-01-13T20:42:44.228Z,5.13
2023-01-13T20:45:17.021Z,3.92
2023-01-13T20:47:45.335Z,4.78
2023-01-13T20:50:13.562Z,4.30
2023-01-13T20:52:41.361Z,4.78
2023-01-13T20:55:09.775Z,5.07
2023-01-13T20:57:37.556Z,5.43
2023-01-13T21:00:05.974Z,4.30
2023-01-13T21:02:33.499Z,4.30
2023-01-13T21:05:01.126Z,5.57
2023-01-13T21:07:28.607Z,4.95
2023-01-13T21:09:57.383Z,7.18
2023-01-13T21:12:43.604Z,5.05
2023-01-13T21:15:19.920Z,4.95
2023-01-13T21:18:07.527Z,5.38
2023-01-13T21:20:36.513Z,5.43
2023-01-13T21:23:04.820Z,6.90
2023-01-13T21:25:35.393Z,5.35
2023-01-13T21:28:05.632Z,6.45
2023-01-13T21:30:34.370Z,5.13
2023-01-13T21:33:04.003Z,8.25
2023-01-13T21:35:31.880Z,13.40
2023-01-13T21:37:59.440Z,13.00
2023-01-13T21:40:27.025Z,14.45
2023-01-13T21:43:12.999Z,20.15
2023-01-13T21:45:59.102Z,9.18
2023-01-13T21:48:26.825Z,8.38
2023-01-13T21:50:54.288Z,7.10
2023-01-13T21:53:21.893Z,5.82
2023-01-13T21:55:52.729Z,5.60
2023-01-13T21:58:20.237Z,5.57
2023-01-13T22:00:49.037Z,5.30
2023-01-13T22:03:18.702Z,5.55
2023-01-13T22:05:46.939Z,5.70
2023-01-13T22:08:14.525Z,6.60
2023-01-13T22:10:57.463Z,6.70
2023-01-13T22:13:45.208Z,6.20
2023-01-13T22:16:12.975Z,6.70
2023-01-13T22:18:40.542Z,5.60
2023-01-13T22:21:08.382Z,5.32
2023-01-13T22:23:35.868Z,5.45
2023-01-13T22:26:04.828Z,5.28
2023-01-13T22:28:40.666Z,5.05
2023-01-13T22:31:13.894Z,6.43
2023-01-13T22:33:42.333Z,6.53
2023-01-13T22:36:10.303Z,5.70
2023-01-13T22:38:37.933Z,5.68
2023-01-13T22:41:07.913Z,5.57
2023-01-13T22:43:36.548Z,6.05
2023-01-13T22:46:06.935Z,6.05
2023-01-13T22:48:35.319Z,6.30
2023-01-13T22:51:16.235Z,5.88
2023-01-13T22:53:43.794Z,5.30
2023-01-13T22:56:21.353Z,5.85
2023-01-13T22:58:56.344Z,6.00
2023-01-13T23:01:25.825Z,6.07
2023-01-13T23:03:53.909Z,5.47
2023-01-13T23:06:23.164Z,5.20
2023-01-13T23:08:50.956Z,5.85
2023-01-13T23:11:20.309Z,5.13
2023-01-13T23:13:47.777Z,4.97
2023-01-13T23:16:23.361Z,5.82
2023-01-13T23:18:51.016Z,4.97
2023-01-13T23:21:21.531Z,6.32
2023-01-13T23:23:49.410Z,4.55
2023-01-13T23:26:17.774Z,5.30
2023-01-13T23:28:45.994Z,6.75
2023-01-13T23:31:16.675Z,5.85
2023-01-13T23:36:17.601Z,4.95
2023-01-13T23:38:45.454Z,6.68
2023-01-13T23:41:15.761Z,5.05
2023-01-13T23:43:43.363Z,7.18
2023-01-13T23:46:12.980Z,6.97
2023-01-13T23:48:40.561Z,5.35
2023-01-13T23:51:11.445Z,5.25
2023-01-13T23:53:47.085Z,5.53
2023-01-13T23:56:20.547Z,6.85
2023-01-13T23:58:48.805Z,5.97
