createdAt,value
2016-05-29T00:00:08.401Z,83.1
2016-05-29T00:00:18.385Z,83
2016-05-29T00:00:28.385Z,82.9
2016-05-29T00:00:38.401Z,82.8
2016-05-29T00:00:48.404Z,83
2016-05-29T00:00:58.404Z,83.1
2016-05-29T00:01:08.248Z,82.8
2016-05-29T00:01:18.248Z,82.9
2016-05-29T00:01:28.404Z,82.9
2016-05-29T00:01:46.360Z,83.1
2016-05-29T00:01:50.969Z,83.1
2016-05-29T00:02:01.063Z,82.9
2016-05-29T00:02:11.094Z,83
2016-05-29T00:02:20.923Z,83
2016-05-29T00:02:31.079Z,83
2016-05-29T00:02:41.094Z,82.9
2016-05-29T00:02:51.096Z,83.1
2016-05-29T00:03:01.096Z,82.9
2016-05-29T00:03:10.940Z,83.1
2016-05-29T00:03:21.096Z,82.9
2016-05-29T00:03:31.096Z,82.9
2016-05-29T00:03:40.940Z,82.9
2016-05-29T00:03:51.099Z,83.1
2016-05-29T00:04:01.099Z,83.1
2016-05-29T00:04:11.099Z,83
2016-05-29T00:04:20.959Z,82.7
2016-05-29T00:04:31.115Z,82.8
2016-05-29T00:04:40.974Z,83
2016-05-29T00:04:51.118Z,82.7
2016-05-29T00:05:01.337Z,82.5
2016-05-29T00:05:12.196Z,82.4
2016-05-29T00:05:21.227Z,82.8
2016-05-29T00:05:31.602Z,82.7
2016-05-29T00:05:41.524Z,82.7
2016-05-29T00:05:51.512Z,82.5
2016-05-29T00:06:01.262Z,82.6
2016-05-29T00:06:12.371Z,82.7
2016-05-29T00:06:20.980Z,83
2016-05-29T00:06:30.996Z,83.1
2016-05-29T00:06:41.137Z,82.7
2016-05-29T00:06:51.154Z,82.4
2016-05-29T00:07:01.154Z,82.5
2016-05-29T00:07:10.998Z,82.5
2016-05-29T00:07:21.170Z,82.6
2016-05-29T00:07:31.154Z,82.7
2016-05-29T00:07:41.154Z,83
2016-05-29T00:07:51.173Z,83.1
2016-05-29T00:08:01.173Z,82.8
2016-05-29T00:08:11.017Z,83
2016-05-29T00:08:21.017Z,83
2016-05-29T00:08:31.173Z,83
2016-05-29T00:08:41.189Z,82.9
2016-05-29T00:08:51.176Z,83.3
2016-05-29T00:09:01.192Z,83
2016-05-29T00:09:11.192Z,83.1
2016-05-29T00:09:21.035Z,82.8
2016-05-29T00:09:31.192Z,83.3
2016-05-29T00:09:41.207Z,83.1
2016-05-29T00:09:51.209Z,82.8
2016-05-29T00:10:01.194Z,83
2016-05-29T00:10:11.209Z,83.1
2016-05-29T00:10:21.209Z,83.1
2016-05-29T00:10:31.209Z,83.2
2016-05-29T00:10:41.209Z,83.3
2016-05-29T00:10:51.228Z,83.3
2016-05-29T00:11:01.212Z,83.1
2016-05-29T00:11:11.072Z,83
2016-05-29T00:11:21.228Z,83
2016-05-29T00:11:31.212Z,82.9
2016-05-29T00:11:41.072Z,83.1
2016-05-29T00:11:51.230Z,83.1
2016-05-29T00:12:01.089Z,82.4
2016-05-29T00:12:11.245Z,82.5
2016-05-29T00:12:21.230Z,82.4
2016-05-29T00:12:31.245Z,82.6
2016-05-29T00:12:41.245Z,83.1
2016-05-29T00:12:51.265Z,82.8
2016-05-29T00:13:01.249Z,83
2016-05-29T00:13:11.249Z,82.3
2016-05-29T00:13:21.265Z,82.5
2016-05-29T00:13:31.249Z,83.1
2016-05-29T00:13:41.265Z,82.8
2016-05-29T00:13:51.267Z,83.2
2016-05-29T00:14:01.267Z,83.3
2016-05-29T00:14:11.267Z,83.2
2016-05-29T00:14:21.267Z,83
2016-05-29T00:14:31.267Z,82.5
2016-05-29T00:14:41.267Z,82.4
2016-05-29T00:14:51.285Z,82.7
2016-05-29T00:15:01.269Z,82.5
2016-05-29T00:15:11.128Z,82.5
2016-05-29T00:15:21.285Z,82.5
2016-05-29T00:15:31.300Z,82.5
2016-05-29T00:15:41.285Z,82.5
2016-05-29T00:15:51.288Z,82.6
2016-05-29T00:16:01.303Z,82.5
2016-05-29T00:16:11.303Z,82.3
2016-05-29T00:16:21.163Z,82.7
2016-05-29T00:16:31.163Z,83.1
2016-05-29T00:16:41.303Z,82.8
2016-05-29T00:16:51.322Z,83.3
2016-05-29T00:17:01.306Z,83
2016-05-29T00:17:11.322Z,82.8
2016-05-29T00:17:21.166Z,83.3
2016-05-29T00:17:31.322Z,82.8
2016-05-29T00:17:41.322Z,82.8
2016-05-29T00:17:51.325Z,83.1
2016-05-29T00:18:01.341Z,83.1
2016-05-29T00:18:11.325Z,83.1
2016-05-29T00:18:21.341Z,83
2016-05-29T00:18:31.184Z,83.2
2016-05-29T00:18:41.325Z,82.9
2016-05-29T00:18:51.344Z,82.9
2016-05-29T00:19:01.187Z,83.1
2016-05-29T00:19:11.359Z,83.5
2016-05-29T00:19:21.359Z,83.1
2016-05-29T00:19:31.203Z,82.8
2016-05-29T00:19:41.344Z,82.4
2016-05-29T00:19:51.361Z,82.4
2016-05-29T00:20:01.377Z,82.5
2016-05-29T00:20:11.392Z,82.4
2016-05-29T00:20:21.392Z,82.6
2016-05-29T00:20:31.752Z,82.5
2016-05-29T00:20:41.377Z,82.4
2016-05-29T00:20:51.349Z,82.6
2016-05-29T00:21:01.958Z,82.6
2016-05-29T00:21:11.239Z,82.6
2016-05-29T00:21:21.380Z,82.7
2016-05-29T00:21:31.380Z,82.7
2016-05-29T00:21:41.380Z,82.5
2016-05-29T00:21:51.398Z,82.6
2016-05-29T00:22:01.383Z,82.7
2016-05-29T00:22:11.398Z,83
2016-05-29T00:22:21.398Z,83.1
2016-05-29T00:22:31.398Z,82.9
2016-05-29T00:22:41.398Z,83.1
2016-05-29T00:22:51.416Z,83.2
2016-05-29T00:23:01.416Z,83
2016-05-29T00:23:11.416Z,83.2
2016-05-29T00:23:21.416Z,83.2
2016-05-29T00:23:31.416Z,83.2
2016-05-29T00:23:41.260Z,82.9
2016-05-29T00:23:51.419Z,82.8
2016-05-29T00:24:01.419Z,82.5
2016-05-29T00:24:11.435Z,82.5
2016-05-29T00:24:21.435Z,82.7
2016-05-29T00:24:31.435Z,82.8
2016-05-29T00:24:41.278Z,82.7
2016-05-29T00:24:51.438Z,82.7
2016-05-29T00:25:01.438Z,82.8
2016-05-29T00:25:11.438Z,82.4
2016-05-29T00:25:21.297Z,82.6
2016-05-29T00:25:31.453Z,82.6
2016-05-29T00:25:41.297Z,82.9
2016-05-29T00:25:51.455Z,82.7
2016-05-29T00:26:01.315Z,83.1
2016-05-29T00:26:11.455Z,82.7
2016-05-29T00:26:21.455Z,82.5
2016-05-29T00:26:31.455Z,82.5
2016-05-29T00:26:41.315Z,82.6
2016-05-29T00:26:51.474Z,82.6
2016-05-29T00:27:01.490Z,82.5
2016-05-29T00:27:11.474Z,82.6
2016-05-29T00:27:21.474Z,82.6
2016-05-29T00:27:31.474Z,82.6
2016-05-29T00:27:41.474Z,82.5
2016-05-29T00:27:51.492Z,82.3
2016-05-29T00:28:01.492Z,82.5
2016-05-29T00:28:11.492Z,82.5
2016-05-29T00:28:21.492Z,82.6
2016-05-29T00:28:31.492Z,82.4
2016-05-29T00:28:41.507Z,82.6
2016-05-29T00:28:51.338Z,82.6
2016-05-29T00:29:01.510Z,82.5
2016-05-29T00:29:11.495Z,82.7
2016-05-29T00:29:21.510Z,82.9
2016-05-29T00:29:31.510Z,82.7
2016-05-29T00:29:41.510Z,82.7
2016-05-29T00:29:51.529Z,82.5
2016-05-29T00:30:01.373Z,82.5
2016-05-29T00:30:11.513Z,82.5
2016-05-29T00:30:21.513Z,82.5
2016-05-29T00:30:31.373Z,82.7
2016-05-29T00:30:41.529Z,82.7
2016-05-29T00:30:51.547Z,82.7
2016-05-29T00:31:01.532Z,82.5
2016-05-29T00:31:11.532Z,82.5
2016-05-29T00:31:21.532Z,82.7
2016-05-29T00:31:31.547Z,82.5
2016-05-29T00:31:41.547Z,82.4
2016-05-29T00:31:51.549Z,82.5
2016-05-29T00:32:01.393Z,82.8
2016-05-29T00:32:11.565Z,82.5
2016-05-29T00:32:21.549Z,82.8
2016-05-29T00:32:31.565Z,82.7
2016-05-29T00:32:41.565Z,82.7
2016-05-29T00:32:51.568Z,82.8
2016-05-29T00:33:01.552Z,82.7
2016-05-29T00:33:11.568Z,82.3
2016-05-29T00:33:21.427Z,82
2016-05-29T00:33:31.568Z,82.4
2016-05-29T00:33:41.568Z,82.5
2016-05-29T00:33:51.587Z,82.8
2016-05-29T00:34:01.587Z,82.6
2016-05-29T00:34:11.587Z,82.2
2016-05-29T00:34:21.602Z,82.3
2016-05-29T00:34:31.587Z,82.6
2016-05-29T00:34:41.446Z,82.7
2016-05-29T00:34:51.590Z,82.7
2016-05-29T00:35:01.527Z,82.9
2016-05-29T00:35:11.465Z,82.8
2016-05-29T00:35:21.762Z,82.8
2016-05-29T00:35:31.840Z,82.8
2016-05-29T00:35:41.621Z,82.9
2016-05-29T00:35:51.467Z,82.8
2016-05-29T00:36:01.498Z,82.8
2016-05-29T00:36:11.482Z,82.5
2016-05-29T00:36:21.623Z,82.5
2016-05-29T00:36:31.467Z,82.5
2016-05-29T00:36:41.623Z,82.6
2016-05-29T00:36:51.657Z,82.5
2016-05-29T00:37:01.642Z,82.7
2016-05-29T00:37:11.626Z,83
2016-05-29T00:37:21.642Z,82.9
2016-05-29T00:37:31.642Z,83.2
2016-05-29T00:37:41.642Z,82.9
2016-05-29T00:37:51.644Z,83
2016-05-29T00:38:01.503Z,82.8
2016-05-29T00:38:11.644Z,82.9
2016-05-29T00:38:21.659Z,82.8
2016-05-29T00:38:31.675Z,83
2016-05-29T00:38:41.659Z,83
2016-05-29T00:38:51.662Z,83
2016-05-29T00:39:01.522Z,82.9
2016-05-29T00:39:11.506Z,82.9
2016-05-29T00:39:21.662Z,83
2016-05-29T00:39:31.662Z,83
2016-05-29T00:39:41.678Z,83.1
2016-05-29T00:39:51.665Z,83.2
2016-05-29T00:40:01.681Z,83
2016-05-29T00:40:11.525Z,83.2
2016-05-29T00:40:21.368Z,83.1
2016-05-29T00:40:31.681Z,83.2
2016-05-29T00:40:41.681Z,82.9
2016-05-29T00:40:51.699Z,83
2016-05-29T00:41:01.684Z,83.1
2016-05-29T00:41:11.559Z,83.1
2016-05-29T00:41:21.699Z,82.8
2016-05-29T00:41:31.559Z,82.5
2016-05-29T00:41:41.699Z,82.7
2016-05-29T00:41:51.545Z,82.7
2016-05-29T00:42:01.701Z,82.5
2016-05-29T00:42:11.420Z,82.7
2016-05-29T00:42:21.717Z,82.8
2016-05-29T00:42:31.733Z,82.8
2016-05-29T00:42:41.717Z,82.3
2016-05-29T00:42:51.720Z,82.3
2016-05-29T00:43:01.720Z,82.4
2016-05-29T00:43:11.579Z,82.9
2016-05-29T00:43:21.720Z,82.4
2016-05-29T00:43:31.595Z,82.7
2016-05-29T00:43:41.736Z,82.7
2016-05-29T00:43:51.582Z,82.6
2016-05-29T00:44:01.739Z,82.4
2016-05-29T00:44:11.598Z,82.8
2016-05-29T00:44:21.739Z,82.7
2016-05-29T00:44:31.739Z,82.7
2016-05-29T00:44:41.598Z,82.7
2016-05-29T00:44:51.600Z,82.4
2016-05-29T00:45:01.600Z,82.5
2016-05-29T00:45:11.772Z,82.9
2016-05-29T00:45:21.772Z,82.9
2016-05-29T00:45:31.756Z,82.9
2016-05-29T00:45:41.756Z,84.3
2016-05-29T00:45:51.619Z,85.6
2016-05-29T00:46:01.775Z,85
2016-05-29T00:46:11.775Z,84.5
2016-05-29T00:46:21.634Z,84
2016-05-29T00:46:31.775Z,83.9
2016-05-29T00:46:41.634Z,84.1
2016-05-29T00:46:51.794Z,84.3
2016-05-29T00:47:01.809Z,84.2
2016-05-29T00:47:11.794Z,84.3
2016-05-29T00:47:21.637Z,84.7
2016-05-29T00:47:31.637Z,84.6
2016-05-29T00:47:41.794Z,84
2016-05-29T00:47:51.796Z,83.9
2016-05-29T00:48:01.796Z,83.7
2016-05-29T00:48:11.811Z,84
2016-05-29T00:48:21.827Z,84
2016-05-29T00:48:31.655Z,84.9
2016-05-29T00:48:41.811Z,84.6
2016-05-29T00:48:51.814Z,84.1
2016-05-29T00:49:01.814Z,84
2016-05-29T00:49:11.814Z,84.1
2016-05-29T00:49:21.689Z,84
2016-05-29T00:49:31.830Z,84
2016-05-29T00:49:41.674Z,84.3
2016-05-29T00:49:51.833Z,84.1
2016-05-29T00:50:01.848Z,84
2016-05-29T00:50:11.973Z,84.4
2016-05-29T00:50:21.692Z,84.3
2016-05-29T00:50:32.708Z,84.6
2016-05-29T00:50:41.973Z,84.6
2016-05-29T00:50:51.725Z,84.9
2016-05-29T00:51:01.897Z,84.6
2016-05-29T00:51:11.569Z,84.8
2016-05-29T00:51:21.554Z,84.8
2016-05-29T00:51:31.866Z,84.3
2016-05-29T00:51:41.710Z,84.9
2016-05-29T00:51:51.870Z,84.6
2016-05-29T00:52:01.854Z,84.6
2016-05-29T00:52:11.870Z,84.9
2016-05-29T00:52:21.870Z,84.8
2016-05-29T00:52:31.870Z,84.9
2016-05-29T00:52:41.886Z,84.9
2016-05-29T00:52:51.888Z,84.9
2016-05-29T00:53:01.888Z,84.7
2016-05-29T00:53:11.888Z,85
2016-05-29T00:53:21.731Z,84.8
2016-05-29T00:53:31.903Z,84.6
2016-05-29T00:53:41.747Z,84.8
2016-05-29T00:53:51.906Z,84.6
2016-05-29T00:54:01.891Z,84.6
2016-05-29T00:54:11.906Z,84.8
2016-05-29T00:54:21.906Z,84.6
2016-05-29T00:54:31.750Z,84.6
2016-05-29T00:54:41.766Z,84.7
2016-05-29T00:54:51.908Z,84.7
2016-05-29T00:55:01.924Z,84.8
2016-05-29T00:55:11.768Z,84.4
2016-05-29T00:55:21.924Z,84.4
2016-05-29T00:55:31.924Z,84.6
2016-05-29T00:55:41.924Z,84.6
2016-05-29T00:55:51.927Z,84.4
2016-05-29T00:56:01.630Z,84.5
2016-05-29T00:56:11.943Z,84.3
2016-05-29T00:56:21.943Z,84.3
2016-05-29T00:56:31.927Z,84.2
2016-05-29T00:56:41.646Z,84.4
2016-05-29T00:56:51.945Z,84.3
2016-05-29T00:57:01.945Z,84
2016-05-29T00:57:11.804Z,84.1
2016-05-29T00:57:21.960Z,84.2
2016-05-29T00:57:31.945Z,84.2
2016-05-29T00:57:41.788Z,84.2
2016-05-29T00:57:51.964Z,83.8
2016-05-29T00:58:01.964Z,84.1
2016-05-29T00:58:11.980Z,84.2
2016-05-29T00:58:21.980Z,84.1
2016-05-29T00:58:31.824Z,84
2016-05-29T00:58:41.980Z,84.1
2016-05-29T00:58:51.841Z,84
2016-05-29T00:59:01.997Z,84.1
2016-05-29T00:59:11.982Z,84.6
2016-05-29T00:59:21.841Z,84
2016-05-29T00:59:31.982Z,83.9
2016-05-29T00:59:41.997Z,84
2016-05-29T00:59:51.843Z,84
2016-05-29T01:00:01.859Z,84
2016-05-29T01:00:11.999Z,84
2016-05-29T01:00:22.015Z,83.9
2016-05-29T01:00:32.015Z,84.4
2016-05-29T01:00:42.015Z,84.3
2016-05-29T01:00:52.003Z,84.3
2016-05-29T01:01:02.019Z,83.7
2016-05-29T01:01:12.003Z,83.8
2016-05-29T01:01:22.035Z,83.8
2016-05-29T01:01:32.019Z,84.3
2016-05-29T01:01:42.035Z,83.8
2016-05-29T01:01:52.037Z,83.9
2016-05-29T01:02:02.037Z,84.1
2016-05-29T01:02:12.037Z,84.3
2016-05-29T01:02:22.037Z,84.1
2016-05-29T01:02:32.037Z,84.2
2016-05-29T01:02:42.037Z,83.6
2016-05-29T01:02:52.055Z,83.4
2016-05-29T01:03:02.040Z,83.7
2016-05-29T01:03:12.055Z,83.4
2016-05-29T01:03:22.040Z,83.8
2016-05-29T01:03:32.040Z,83.6
2016-05-29T01:03:42.071Z,83.4
2016-05-29T01:03:52.057Z,83.7
2016-05-29T01:04:02.057Z,83.8
2016-05-29T01:04:12.057Z,83.9
2016-05-29T01:04:21.917Z,84.3
2016-05-29T01:04:32.073Z,84.2
2016-05-29T01:04:42.073Z,84
2016-05-29T01:04:52.076Z,84.3
2016-05-29T01:05:02.076Z,84.1
2016-05-29T01:05:11.967Z,83.9
2016-05-29T01:05:23.013Z,83.9
2016-05-29T01:05:31.935Z,83.8
2016-05-29T01:05:42.076Z,83.8
2016-05-29T01:05:53.048Z,84.1
2016-05-29T01:06:02.423Z,84.1
2016-05-29T01:06:11.954Z,84.1
2016-05-29T01:06:22.110Z,84.2
2016-05-29T01:06:32.095Z,83.9
2016-05-29T01:06:41.954Z,83.9
2016-05-29T01:06:52.113Z,84.2
2016-05-29T01:07:01.957Z,84.3
2016-05-29T01:07:12.113Z,84.2
2016-05-29T01:07:22.113Z,84.2
2016-05-29T01:07:32.113Z,84.4
2016-05-29T01:07:42.129Z,84.4
2016-05-29T01:07:52.115Z,84.6
2016-05-29T01:08:02.115Z,84.6
2016-05-29T01:08:11.818Z,84.3
2016-05-29T01:08:22.131Z,84.2
2016-05-29T01:08:32.131Z,84.5
2016-05-29T01:08:42.131Z,84.3
2016-05-29T01:08:51.993Z,84.3
2016-05-29T01:09:02.134Z,84.4
2016-05-29T01:09:12.149Z,84.5
2016-05-29T01:09:22.149Z,84.4
2016-05-29T01:09:32.149Z,84.1
2016-05-29T01:09:42.165Z,84.3
2016-05-29T01:09:52.151Z,84
2016-05-29T01:10:02.167Z,83.7
2016-05-29T01:10:12.151Z,83.8
2016-05-29T01:10:22.183Z,83.5
2016-05-29T01:10:32.151Z,83.4
2016-05-29T01:10:42.167Z,82.8
2016-05-29T01:10:52.186Z,82.6
2016-05-29T01:11:02.170Z,82.4
2016-05-29T01:11:12.170Z,82.4
2016-05-29T01:11:21.873Z,82.1
2016-05-29T01:11:32.186Z,82
2016-05-29T01:11:42.186Z,81
2016-05-29T01:11:52.189Z,80.6
2016-05-29T01:12:02.204Z,80.7
2016-05-29T01:12:12.189Z,80
2016-05-29T01:12:22.204Z,79.7
2016-05-29T01:12:32.032Z,79
2016-05-29T01:12:42.189Z,78.8
2016-05-29T01:12:52.206Z,79
2016-05-29T01:13:02.206Z,79
2016-05-29T01:13:12.222Z,79
2016-05-29T01:13:22.206Z,78.5
2016-05-29T01:13:31.909Z,78.5
2016-05-29T01:13:42.222Z,78.3
2016-05-29T01:13:52.209Z,78.3
2016-05-29T01:14:02.225Z,78.1
2016-05-29T01:14:12.225Z,78.2
2016-05-29T01:14:22.084Z,78.1
2016-05-29T01:14:32.225Z,77.8
2016-05-29T01:14:42.241Z,77.7
2016-05-29T01:14:52.228Z,77.9
2016-05-29T01:15:02.228Z,77.7
2016-05-29T01:15:12.244Z,77.8
2016-05-29T01:15:22.228Z,77.3
2016-05-29T01:15:32.244Z,77.6
2016-05-29T01:15:42.244Z,77.6
2016-05-29T01:15:52.090Z,77.7
2016-05-29T01:16:02.247Z,78.2
2016-05-29T01:16:12.090Z,78
2016-05-29T01:16:22.247Z,78.2
2016-05-29T01:16:32.247Z,78
2016-05-29T01:16:42.262Z,78.1
2016-05-29T01:16:52.264Z,78.5
2016-05-29T01:17:02.264Z,78
2016-05-29T01:17:12.108Z,78
2016-05-29T01:17:22.108Z,78
2016-05-29T01:17:32.280Z,78.5
2016-05-29T01:17:42.264Z,78
2016-05-29T01:17:52.283Z,78.4
2016-05-29T01:18:02.142Z,78.4
2016-05-29T01:18:12.283Z,78.2
2016-05-29T01:18:22.283Z,78.3
2016-05-29T01:18:32.127Z,77.8
2016-05-29T01:18:42.314Z,78
2016-05-29T01:18:52.145Z,78.6
2016-05-29T01:19:02.301Z,78.2
2016-05-29T01:19:12.145Z,78.2
2016-05-29T01:19:22.317Z,78.4
2016-05-29T01:19:32.301Z,78.5
2016-05-29T01:19:42.161Z,78.1
2016-05-29T01:19:52.303Z,78.4
2016-05-29T01:20:02.163Z,78.4
2016-05-29T01:20:12.335Z,78.3
2016-05-29T01:20:22.194Z,78.4
2016-05-29T01:20:32.335Z,78.4
2016-05-29T01:20:42.178Z,78.9
2016-05-29T01:20:52.197Z,78.7
2016-05-29T01:21:02.338Z,78.9
2016-05-29T01:21:12.338Z,79
2016-05-29T01:21:22.181Z,78.6
2016-05-29T01:21:32.338Z,78.7
2016-05-29T01:21:42.181Z,79.1
2016-05-29T01:21:52.356Z,78.9
2016-05-29T01:22:02.356Z,79.1
2016-05-29T01:22:12.356Z,79.8
2016-05-29T01:22:22.356Z,79.7
2016-05-29T01:22:32.356Z,79.4
2016-05-29T01:22:42.356Z,79.8
2016-05-29T01:22:52.218Z,79.7
2016-05-29T01:23:02.202Z,79.9
2016-05-29T01:23:12.358Z,80
2016-05-29T01:23:22.374Z,79.9
2016-05-29T01:23:32.374Z,80.4
2016-05-29T01:23:42.374Z,80.3
2016-05-29T01:23:52.377Z,80.1
2016-05-29T01:24:02.377Z,80.7
2016-05-29T01:24:12.377Z,80.8
2016-05-29T01:24:22.236Z,80.9
2016-05-29T01:24:32.393Z,81.3
2016-05-29T01:24:42.080Z,81.1
2016-05-29T01:24:52.396Z,81.4
2016-05-29T01:25:02.396Z,81.9
2016-05-29T01:25:12.239Z,82.3
2016-05-29T01:25:22.396Z,82.8
2016-05-29T01:25:32.396Z,83
2016-05-29T01:25:42.396Z,83.4
2016-05-29T01:25:52.399Z,83.6
2016-05-29T01:26:02.399Z,83.6
2016-05-29T01:26:12.274Z,83.9
2016-05-29T01:26:22.430Z,84.2
2016-05-29T01:26:32.430Z,84.4
2016-05-29T01:26:42.414Z,84.7
2016-05-29T01:26:52.416Z,85.1
2016-05-29T01:27:02.276Z,84.9
2016-05-29T01:27:12.432Z,84.9
2016-05-29T01:27:22.432Z,85.4
2016-05-29T01:27:32.432Z,85.4
2016-05-29T01:27:42.432Z,85.1
2016-05-29T01:27:52.450Z,85.1
2016-05-29T01:28:02.435Z,85
2016-05-29T01:28:12.294Z,85.6
2016-05-29T01:28:22.294Z,85.3
2016-05-29T01:28:32.450Z,85.6
2016-05-29T01:28:42.294Z,86.2
2016-05-29T01:28:52.453Z,86.3
2016-05-29T01:29:02.453Z,86.1
2016-05-29T01:29:12.297Z,86.3
2016-05-29T01:29:22.453Z,87.2
2016-05-29T01:29:32.313Z,86.9
2016-05-29T01:29:42.469Z,87.3
2016-05-29T01:29:52.472Z,87.5
2016-05-29T01:30:02.472Z,87.4
2016-05-29T01:30:12.472Z,88.3
2016-05-29T01:30:22.472Z,88
2016-05-29T01:30:32.472Z,87.8
2016-05-29T01:30:42.488Z,88.6
2016-05-29T01:30:52.490Z,88.6
2016-05-29T01:31:02.474Z,89.1
2016-05-29T01:31:12.490Z,88.9
2016-05-29T01:31:22.490Z,89.7
2016-05-29T01:31:32.490Z,89.5
2016-05-29T01:31:42.193Z,89.6
2016-05-29T01:31:52.493Z,89.9
2016-05-29T01:32:02.508Z,90
2016-05-29T01:32:12.508Z,90.1
2016-05-29T01:32:22.508Z,90.7
2016-05-29T01:32:32.508Z,90.3
2016-05-29T01:32:42.508Z,91.3
2016-05-29T01:32:52.511Z,91.1
2016-05-29T01:33:02.527Z,91.3
2016-05-29T01:33:12.527Z,91.6
2016-05-29T01:33:22.371Z,91.7
2016-05-29T01:33:32.527Z,91.9
2016-05-29T01:33:42.371Z,92.2
2016-05-29T01:33:52.373Z,92.5
2016-05-29T01:34:02.529Z,92.6
2016-05-29T01:34:12.529Z,92.6
2016-05-29T01:34:22.529Z,93.1
2016-05-29T01:34:32.545Z,93
2016-05-29T01:34:42.529Z,93.6
2016-05-29T01:34:52.548Z,93.4
2016-05-29T01:35:02.548Z,93.9
2016-05-29T01:35:12.766Z,93.8
2016-05-29T01:35:22.407Z,92.2
2016-05-29T01:35:33.188Z,92
2016-05-29T01:35:42.579Z,91.5
2016-05-29T01:35:52.644Z,91.2
2016-05-29T01:36:02.566Z,91.3
2016-05-29T01:36:12.801Z,90.8
2016-05-29T01:36:23.301Z,90.8
2016-05-29T01:36:32.254Z,91.1
2016-05-29T01:36:42.566Z,91.4
2016-05-29T01:36:52.568Z,91.2
2016-05-29T01:37:02.584Z,91.2
2016-05-29T01:37:12.428Z,91.3
2016-05-29T01:37:22.584Z,91.2
2016-05-29T01:37:32.443Z,91.7
2016-05-29T01:37:42.568Z,92
2016-05-29T01:37:52.587Z,91.5
2016-05-29T01:38:02.587Z,92.2
2016-05-29T01:38:12.587Z,91.9
2016-05-29T01:38:22.587Z,91.7
2016-05-29T01:38:32.290Z,92.2
2016-05-29T01:38:42.602Z,92.2
2016-05-29T01:38:52.605Z,92.6
2016-05-29T01:39:02.621Z,92.7
2016-05-29T01:39:12.605Z,93
2016-05-29T01:39:22.605Z,92.9
2016-05-29T01:39:32.621Z,93
2016-05-29T01:39:42.465Z,94
2016-05-29T01:39:52.623Z,93.4
2016-05-29T01:40:02.467Z,93.8
2016-05-29T01:40:12.623Z,93.9
2016-05-29T01:40:42.482Z,94.3
2016-05-29T01:40:52.626Z,94.3
2016-05-29T01:41:02.642Z,94.4
2016-05-29T01:43:02.662Z,95.5
2016-05-29T01:43:12.678Z,95.9
2016-05-29T01:43:22.662Z,95.9
2016-05-29T01:43:32.662Z,95.8
2016-05-29T01:43:42.694Z,95.7
2016-05-29T01:43:52.697Z,95.8
2016-05-29T01:44:02.681Z,96.1
2016-05-29T01:44:12.681Z,95.8
2016-05-29T01:44:22.681Z,96.5
2016-05-29T01:44:32.540Z,96.2
2016-05-29T01:44:42.697Z,96
2016-05-29T01:44:52.543Z,96.3
2016-05-29T01:45:02.700Z,96.2
2016-05-29T01:45:12.700Z,96.2
2016-05-29T01:45:22.700Z,96.1
2016-05-29T01:45:32.715Z,96.4
2016-05-29T01:46:12.562Z,96.7
2016-05-29T01:46:22.578Z,96.6
2016-05-29T01:46:32.718Z,96.5
2016-05-29T01:46:42.718Z,96.5
2016-05-29T01:46:52.720Z,96.9
2016-05-29T01:47:02.564Z,97
2016-05-29T01:47:12.580Z,96.7
2016-05-29T01:47:22.736Z,96.8
2016-05-29T01:47:32.720Z,96.6
2016-05-29T01:47:42.736Z,97.4
2016-05-29T01:47:52.739Z,97.5
2016-05-29T01:48:02.598Z,97.1
2016-05-29T01:48:12.583Z,97.3
2016-05-29T01:48:22.739Z,97
2016-05-29T01:48:32.583Z,97.3
2016-05-29T01:48:42.754Z,97.1
2016-05-29T01:48:52.756Z,97.4
2016-05-29T01:49:02.756Z,96.9
2016-05-29T01:49:12.756Z,97.7
2016-05-29T01:49:22.788Z,97.5
2016-05-29T01:49:32.756Z,97.6
2016-05-29T01:49:42.756Z,97.7
2016-05-29T01:49:52.775Z,97.5
2016-05-29T01:50:02.759Z,97.4
2016-05-29T01:50:13.431Z,98.2
2016-05-29T01:50:22.791Z,97.7
2016-05-29T01:51:32.794Z,98
2016-05-29T01:51:42.794Z,98.2
2016-05-29T01:51:52.639Z,98.2
2016-05-29T01:52:02.796Z,98.2
2016-05-29T01:52:12.796Z,97.8
2016-05-29T01:52:22.796Z,97.9
2016-05-29T01:52:32.811Z,98.2
2016-05-29T01:52:42.811Z,98.2
2016-05-29T01:52:52.830Z,97.7
2016-05-29T01:53:02.830Z,97.6
2016-05-29T01:53:12.658Z,97.2
2016-05-29T01:53:32.814Z,97.1
2016-05-29T01:53:52.833Z,97.1
2016-05-29T01:54:02.833Z,96.8
2016-05-29T01:54:12.833Z,97.3
2016-05-29T01:54:22.833Z,95.6
2016-05-29T01:54:32.833Z,95.7
2016-05-29T01:54:42.833Z,90.4
2016-05-29T01:54:52.835Z,89.2
2016-05-29T01:55:02.835Z,88.2
2016-05-29T01:55:12.866Z,87
2016-05-29T01:55:22.851Z,82.8
2016-05-29T01:55:32.851Z,80.6
2016-05-29T01:55:42.710Z,80.7
2016-05-29T01:55:52.713Z,80.8
2016-05-29T01:56:02.713Z,81.4
2016-05-29T01:56:12.713Z,81.9
2016-05-29T01:56:22.854Z,81.7
2016-05-29T01:56:32.869Z,81.7
2016-05-29T01:56:42.869Z,81.7
2016-05-29T01:56:52.872Z,81.4
2016-05-29T01:57:02.872Z,81.5
2016-05-29T01:57:12.872Z,81.6
2016-05-29T01:57:22.716Z,81.2
2016-05-29T01:57:32.888Z,81.3
2016-05-29T01:57:42.888Z,81.2
2016-05-29T01:57:52.890Z,81.4
2016-05-29T01:58:02.874Z,81.7
2016-05-29T01:58:12.890Z,81.7
2016-05-29T01:58:22.890Z,82.3
2016-05-29T01:58:32.890Z,82.4
2016-05-29T01:58:42.890Z,82.5
2016-05-29T01:58:52.909Z,82.5
2016-05-29T01:59:02.894Z,82.9
2016-05-29T01:59:12.894Z,82
2016-05-29T01:59:22.909Z,82.5
2016-05-29T01:59:32.909Z,82.1
2016-05-29T01:59:42.909Z,82.8
2016-05-29T01:59:52.911Z,82.4
2016-05-29T02:00:02.771Z,82.3
2016-05-29T02:00:12.911Z,82.8
2016-05-29T02:00:22.771Z,82.8
2016-05-29T02:00:32.943Z,82.5
2016-05-29T02:00:42.927Z,82.2
2016-05-29T02:00:52.930Z,82.2
2016-05-29T02:01:02.930Z,82.2
2016-05-29T02:01:12.930Z,82.5
2016-05-29T02:01:22.930Z,82.5
2016-05-29T02:01:32.946Z,82.4
