createdAt,value
2019-03-01T00:01:04.777Z,6.96
2019-03-01T00:04:43.970Z,5.59
2019-03-01T00:08:16.773Z,5.88
2019-03-01T00:11:58.216Z,4.97
2019-03-01T00:16:12.179Z,5.6
2019-03-01T00:20:27.305Z,5.81
2019-03-01T00:24:12.616Z,5.16
2019-03-01T00:27:56.391Z,6.12
2019-03-01T00:31:35.285Z,5.86
2019-03-01T00:35:15.164Z,4.41
2019-03-01T00:41:31.580Z,5.24
2019-03-01T00:45:01.843Z,4.85
2019-03-01T00:48:31.956Z,4.38
2019-03-01T00:52:02.130Z,4.7
2019-03-01T00:55:32.273Z,5.19
2019-03-01T00:59:02.336Z,5.51
2019-03-01T01:02:33.467Z,5.85
2019-03-01T01:06:03.669Z,5.71
2019-03-01T01:09:33.793Z,5.56
2019-03-01T01:13:04.046Z,4.8
2019-03-01T01:16:34.218Z,5.79
2019-03-01T01:20:04.541Z,5.51
2019-03-01T01:23:34.644Z,5.06
2019-03-01T01:27:04.737Z,5.54
2019-03-01T01:30:34.801Z,5.01
2019-03-01T01:34:04.932Z,9.38
2019-03-01T01:37:35.235Z,5.48
2019-03-01T01:41:05.268Z,4.67
2019-03-01T01:44:35.511Z,5.66
2019-03-01T01:48:05.574Z,7.1
2019-03-01T01:51:35.751Z,6.94
2019-03-01T01:55:06.075Z,7.86
2019-03-01T01:58:36.162Z,4.89
2019-03-01T02:00:16.344Z,6.2
2019-03-01T02:03:46.616Z,6.29
2019-03-01T02:07:16.699Z,2.91
2019-03-01T02:10:46.812Z,5.1
2019-03-01T02:14:17.010Z,3.24
2019-03-01T02:17:47.108Z,4.03
2019-03-01T02:21:17.271Z,3.97
2019-03-01T02:24:47.406Z,3.94
2019-03-01T02:28:17.481Z,3.92
2019-03-01T02:31:53.149Z,4.56
2019-03-01T02:35:24.663Z,4.35
2019-03-01T02:38:54.806Z,4.88
2019-03-01T02:42:24.979Z,4.75
2019-03-01T02:45:55.131Z,2.83
2019-03-01T02:49:25.266Z,4.22
2019-03-01T02:52:55.357Z,4.28
2019-03-01T02:56:25.495Z,3.83
2019-03-01T02:59:55.749Z,3.64
2019-03-01T03:03:25.915Z,5.29
2019-03-01T03:07:02.800Z,3.74
2019-03-01T03:10:32.910Z,4.94
2019-03-01T03:14:03.080Z,5.69
2019-03-01T03:17:33.130Z,4.76
2019-03-01T03:21:03.312Z,4.76
2019-03-01T03:24:33.354Z,4.93
2019-03-01T03:28:03.647Z,4.81
2019-03-01T03:31:33.770Z,5.9
2019-03-01T03:35:04.603Z,5.74
2019-03-01T03:38:34.712Z,5.4
2019-03-01T03:42:04.862Z,5.55
2019-03-01T03:45:34.961Z,4.39
2019-03-01T03:49:04.949Z,4.51
2019-03-01T03:52:35.197Z,4.76
2019-03-01T03:56:05.354Z,3.81
2019-03-01T03:59:35.413Z,3.53
2019-03-01T04:00:17.457Z,5.28
2019-03-01T04:03:47.586Z,5.53
2019-03-01T04:07:18.899Z,6.34
2019-03-01T04:10:49.002Z,5.58
2019-03-01T04:14:19.534Z,4.39
2019-03-01T04:17:49.658Z,5.49
2019-03-01T04:21:19.765Z,4.1
2019-03-01T04:24:49.973Z,4.55
2019-03-01T04:28:20.036Z,5.11
2019-03-01T04:31:50.362Z,5.79
2019-03-01T04:35:20.701Z,5.49
2019-03-01T04:38:50.835Z,6.38
2019-03-01T04:42:20.877Z,5.01
2019-03-01T04:45:50.981Z,3.58
2019-03-01T04:49:21.125Z,5.03
2019-03-01T04:52:51.286Z,4.75
2019-03-01T04:56:21.915Z,5.16
2019-03-01T04:59:52.157Z,5.81
2019-03-01T05:03:22.404Z,5.34
2019-03-01T05:06:52.587Z,5.91
2019-03-01T05:10:23.671Z,4.46
2019-03-01T05:13:53.934Z,7.07
2019-03-01T05:17:24.027Z,6.79
2019-03-01T05:20:54.199Z,5.8
2019-03-01T05:24:24.252Z,5.76
2019-03-01T05:27:54.415Z,4.35
2019-03-01T05:31:24.518Z,5.71
2019-03-01T05:34:54.771Z,5.47
2019-03-01T05:38:24.834Z,6.95
2019-03-01T05:41:54.934Z,4.57
2019-03-01T05:45:25.170Z,4.72
2019-03-01T05:48:55.322Z,6.62
2019-03-01T05:52:25.376Z,3.32
2019-03-01T05:55:55.568Z,5.9
2019-03-01T05:59:27.202Z,6.64
2019-03-01T06:00:16.974Z,6.12
2019-03-01T06:03:56.315Z,5.72
2019-03-01T06:07:53.828Z,6.31
2019-03-01T06:11:30.812Z,5.06
2019-03-01T06:15:12.434Z,6.26
2019-03-01T06:19:28.368Z,5.7
2019-03-01T06:23:07.581Z,7.34
2019-03-01T06:26:54.814Z,3.91
2019-03-01T06:35:16.953Z,6.78
2019-03-01T06:41:28.276Z,5.26
2019-03-01T06:46:12.191Z,7.06
2019-03-01T06:50:03.848Z,9.68
2019-03-01T06:53:33.985Z,7.18
2019-03-01T06:57:04.110Z,8.38
2019-03-01T07:00:39.130Z,7.12
2019-03-01T07:04:25.237Z,7.1
2019-03-01T07:07:55.410Z,6.79
2019-03-01T07:11:26.482Z,8.83
2019-03-01T07:14:56.606Z,7.33
2019-03-01T07:18:26.739Z,4.31
2019-03-01T07:21:56.901Z,3.97
2019-03-01T07:25:27.035Z,5.83
2019-03-01T07:28:57.211Z,7.69
2019-03-01T07:32:27.235Z,10.18
2019-03-01T07:35:57.457Z,7.84
2019-03-01T07:39:27.552Z,8.96
2019-03-01T07:42:57.580Z,5.75
2019-03-01T07:46:27.693Z,6.24
2019-03-01T07:49:57.692Z,8.01
2019-03-01T07:53:27.904Z,5.84
2019-03-01T07:56:58.115Z,9.32
2019-03-01T08:00:16.038Z,9.15
2019-03-01T08:03:49.783Z,8.24
2019-03-01T08:07:23.547Z,7
2019-03-01T08:10:56.297Z,10.38
2019-03-01T08:14:31.437Z,3.22
2019-03-01T08:18:04.778Z,11.08
2019-03-01T08:21:38.110Z,7.24
2019-03-01T08:25:09.139Z,8.2
2019-03-01T08:28:39.302Z,8.51
2019-03-01T08:32:09.374Z,6.54
2019-03-01T08:35:39.548Z,9.96
2019-03-01T08:39:09.508Z,8.81
2019-03-01T08:42:39.728Z,7.69
2019-03-01T08:46:10.508Z,9.66
2019-03-01T08:49:40.643Z,7.64
2019-03-01T08:53:11.455Z,9.56
2019-03-01T08:56:46.469Z,9.68
2019-03-01T09:00:23.047Z,10.28
2019-03-01T09:03:59.571Z,7.81
2019-03-01T09:07:30.204Z,6.34
2019-03-01T09:11:01.117Z,9.51
2019-03-01T09:14:32.220Z,8.1
2019-03-01T09:18:02.409Z,8.54
2019-03-01T09:21:32.440Z,4.85
2019-03-01T09:25:07.586Z,9.79
2019-03-01T09:28:39.771Z,6.34
2019-03-01T09:32:10.197Z,10.4
2019-03-01T09:35:49.831Z,9.55
2019-03-01T09:39:20.300Z,5.96
2019-03-01T09:42:51.512Z,9.6
2019-03-01T09:46:24.320Z,10.94
2019-03-01T09:50:00.150Z,10.54
2019-03-01T09:53:34.143Z,9.11
2019-03-01T09:57:05.310Z,8.53
2019-03-01T10:00:17.992Z,9.18
2019-03-01T10:03:48.313Z,10.69
2019-03-01T10:07:18.518Z,10.43
2019-03-01T10:10:48.578Z,11.75
2019-03-01T10:14:20.301Z,7.71
2019-03-01T10:17:51.725Z,10.04
2019-03-01T10:21:21.886Z,9.15
2019-03-01T10:24:51.909Z,9.26
2019-03-01T10:28:22.147Z,7.96
2019-03-01T10:31:52.199Z,9.35
2019-03-01T10:35:22.333Z,10.49
2019-03-01T10:38:52.433Z,9.05
2019-03-01T10:42:22.545Z,9.8
2019-03-01T10:45:52.527Z,9.8
2019-03-01T10:49:22.639Z,8.71
2019-03-01T10:52:52.879Z,9.99
2019-03-01T10:56:23.025Z,11.43
2019-03-01T10:59:53.037Z,9.11
2019-03-01T11:03:23.210Z,9.76
2019-03-01T11:06:53.729Z,9.76
2019-03-01T11:10:26.251Z,11.68
2019-03-01T11:13:56.434Z,8.72
2019-03-01T11:17:26.516Z,4.14
2019-03-01T11:20:57.468Z,8.64
2019-03-01T11:24:27.651Z,8.36
2019-03-01T11:27:57.760Z,8.44
2019-03-01T11:31:27.854Z,8.65
2019-03-01T11:34:57.936Z,6.65
2019-03-01T11:38:28.048Z,8.38
2019-03-01T11:41:58.200Z,6.2
2019-03-01T11:45:28.424Z,6.36
2019-03-01T11:48:58.487Z,8.86
2019-03-01T11:52:28.617Z,7.14
2019-03-01T11:55:58.639Z,7.66
2019-03-01T11:59:28.841Z,8.77
2019-03-01T12:00:18.352Z,8.44
2019-03-01T12:03:48.525Z,8.35
2019-03-01T12:07:18.716Z,8.35
2019-03-01T12:10:48.748Z,7.38
2019-03-01T12:14:18.849Z,5.61
2019-03-01T12:17:48.843Z,6.82
2019-03-01T12:21:19.976Z,7.54
2019-03-01T12:24:50.106Z,8.7
2019-03-01T12:28:20.169Z,7.94
2019-03-01T12:31:50.224Z,8.76
2019-03-01T12:35:20.345Z,8.41
2019-03-01T12:38:50.377Z,9.5
2019-03-01T12:42:20.477Z,7.64
2019-03-01T12:45:50.467Z,7.04
2019-03-01T12:49:20.494Z,7.3
2019-03-01T12:52:50.580Z,8.15
2019-03-01T12:56:20.652Z,8.88
2019-03-01T12:59:50.736Z,10.09
2019-03-01T13:03:20.787Z,11.86
2019-03-01T13:06:50.899Z,8.7
2019-03-01T13:10:23.040Z,8.3
2019-03-01T13:13:53.068Z,7.5
2019-03-01T13:17:23.104Z,10.18
2019-03-01T13:20:53.187Z,9.25
2019-03-01T13:24:24.270Z,8.69
2019-03-01T13:27:54.304Z,11.89
2019-03-01T13:31:24.411Z,9.86
2019-03-01T13:34:54.494Z,11.06
2019-03-01T13:38:24.667Z,7.81
2019-03-01T13:41:54.769Z,8.91
2019-03-01T13:45:40.601Z,10.29
2019-03-01T13:49:10.863Z,10.78
2019-03-01T13:52:41.015Z,10.44
2019-03-01T13:56:11.057Z,9.1
2019-03-01T13:59:43.873Z,7.85
2019-03-01T14:00:16.781Z,10.6
2019-03-01T14:03:46.922Z,8.69
2019-03-01T14:07:17.144Z,10
2019-03-01T14:10:47.250Z,8.54
2019-03-01T14:14:17.350Z,8.2
2019-03-01T14:17:47.513Z,7.79
2019-03-01T14:21:17.595Z,10.16
2019-03-01T14:24:48.533Z,8.75
2019-03-01T14:28:18.561Z,10.44
2019-03-01T14:31:48.607Z,9.95
2019-03-01T14:35:20.126Z,9.68
2019-03-01T14:38:54.193Z,11.97
2019-03-01T14:42:24.363Z,10
2019-03-01T14:45:54.439Z,11.45
2019-03-01T14:49:24.567Z,9.6
2019-03-01T14:52:58.090Z,10.41
2019-03-01T14:56:34.701Z,10.82
2019-03-01T15:00:14.284Z,11.18
2019-03-01T15:03:44.403Z,15.47
2019-03-01T15:07:14.517Z,12.77
2019-03-01T15:10:44.597Z,12.45
2019-03-01T15:14:14.635Z,10.03
2019-03-01T15:17:44.704Z,16.06
2019-03-01T15:21:14.935Z,15.43
2019-03-01T15:24:45.097Z,21.06
2019-03-01T15:28:16.684Z,27.08
2019-03-01T15:31:51.232Z,16.86
2019-03-01T15:35:24.624Z,15.76
2019-03-01T15:38:54.735Z,16.81
2019-03-01T15:42:24.816Z,20.45
2019-03-01T15:45:54.974Z,28.91
2019-03-01T15:49:25.136Z,21.3
2019-03-01T15:52:55.142Z,24.1
2019-03-01T15:56:25.083Z,20.96
2019-03-01T15:59:55.166Z,21.75
2019-03-01T16:00:16.875Z,24.93
2019-03-01T16:03:46.937Z,19.45
2019-03-01T16:07:17.069Z,15.31
2019-03-01T16:10:47.113Z,20.48
2019-03-01T16:14:17.183Z,15.99
2019-03-01T16:17:47.375Z,14.32
2019-03-01T16:21:17.422Z,16.83
2019-03-01T16:24:47.388Z,17.79
2019-03-01T16:28:18.514Z,19.04
2019-03-01T16:31:48.471Z,10.22
2019-03-01T16:35:18.603Z,8.49
2019-03-01T16:38:48.985Z,7.96
2019-03-01T16:42:19.227Z,10.6
2019-03-01T16:45:49.179Z,12.56
2019-03-01T16:49:19.209Z,9.62
2019-03-01T16:52:49.173Z,13.7
2019-03-01T16:56:19.243Z,12.46
2019-03-01T16:59:49.355Z,18.79
2019-03-01T17:03:19.440Z,15.65
2019-03-01T17:06:50.324Z,16.5
2019-03-01T17:10:20.774Z,15.66
2019-03-01T17:13:50.792Z,16.54
2019-03-01T17:17:20.962Z,15.04
2019-03-01T17:20:50.935Z,15.57
2019-03-01T17:24:21.016Z,12.88
2019-03-01T17:27:51.068Z,11.9
2019-03-01T17:31:23.224Z,11.71
2019-03-01T17:34:56.551Z,8.49
2019-03-01T17:38:26.729Z,13.32
2019-03-01T17:41:56.814Z,8.73
2019-03-01T17:45:27.027Z,6.59
2019-03-01T17:48:57.328Z,11.95
2019-03-01T17:52:30.529Z,11.52
2019-03-01T17:56:03.612Z,10.88
2019-03-01T17:59:33.642Z,9.61
2019-03-01T18:00:21.679Z,10.4
2019-03-01T18:03:58.033Z,8.26
2019-03-01T18:07:31.486Z,13.12
2019-03-01T18:11:01.538Z,7.74
2019-03-01T18:14:33.836Z,18.19
2019-03-01T18:18:08.970Z,16.6
2019-03-01T18:21:42.223Z,9.09
2019-03-01T18:25:12.385Z,10.06
2019-03-01T18:28:42.408Z,10.74
2019-03-01T18:32:13.407Z,8.93
2019-03-01T18:35:43.599Z,8.15
2019-03-01T18:39:13.580Z,7.12
2019-03-01T18:42:43.652Z,6.92
2019-03-01T18:46:14.632Z,7.88
2019-03-01T18:49:47.295Z,10.71
2019-03-01T18:53:17.347Z,10.99
2019-03-01T18:56:47.450Z,10.65
2019-03-01T19:00:19.920Z,9.57
2019-03-01T19:03:49.992Z,10.58
2019-03-01T19:07:20.083Z,9.16
2019-03-01T19:10:54.152Z,20.85
2019-03-01T19:14:24.677Z,11.78
2019-03-01T19:17:54.908Z,11.09
2019-03-01T19:21:25.020Z,11.44
2019-03-01T19:24:55.141Z,11.12
2019-03-01T19:28:26.863Z,9.53
2019-03-01T19:31:57.796Z,14.29
2019-03-01T19:35:29.941Z,10.74
2019-03-01T19:39:01.328Z,9.1
2019-03-01T19:42:33.148Z,9.15
2019-03-01T19:46:04.274Z,8.81
2019-03-01T19:49:34.392Z,8.8
2019-03-01T19:53:04.364Z,8.12
2019-03-01T19:56:34.222Z,11.1
2019-03-01T20:00:16.067Z,11.56
2019-03-01T20:03:46.312Z,9.5
2019-03-01T20:07:19.721Z,9.91
2019-03-01T20:10:51.764Z,13.47
2019-03-01T20:14:21.943Z,11.59
2019-03-01T20:17:52.155Z,11.01
2019-03-01T20:21:22.236Z,8.34
2019-03-01T20:24:52.342Z,9.51
2019-03-01T20:28:22.459Z,10.43
2019-03-01T20:31:52.461Z,9.44
2019-03-01T20:35:22.483Z,8.76
2019-03-01T20:38:52.584Z,6.34
2019-03-01T20:42:24.408Z,8.15
2019-03-01T20:45:54.577Z,8.9
2019-03-01T20:49:24.769Z,9.4
2019-03-01T20:52:54.941Z,10.61
2019-03-01T20:56:25.012Z,9.46
2019-03-01T20:59:55.183Z,12.31
2019-03-01T21:03:29.804Z,9.7
2019-03-01T21:07:00.057Z,8.47
2019-03-01T21:10:30.298Z,9.97
2019-03-01T21:14:00.342Z,8.35
2019-03-01T21:17:30.415Z,9.04
2019-03-01T21:21:00.513Z,10.24
2019-03-01T21:24:32.048Z,13.55
2019-03-01T21:28:02.135Z,12.38
2019-03-01T21:31:35.269Z,14.39
2019-03-01T21:35:06.455Z,14.23
2019-03-01T21:38:36.458Z,15.7
2019-03-01T21:42:07.462Z,28.71
2019-03-01T21:45:37.584Z,23.81
2019-03-01T21:49:07.825Z,20.49
2019-03-01T21:52:38.087Z,20.5
2019-03-01T21:56:08.762Z,12.44
2019-03-01T21:59:38.840Z,11.24
2019-03-01T22:00:18.921Z,7.09
2019-03-01T22:03:48.872Z,11.1
2019-03-01T22:07:18.977Z,6.24
2019-03-01T22:10:49.005Z,11.96
2019-03-01T22:14:19.067Z,11.6
2019-03-01T22:17:49.596Z,12.16
2019-03-01T22:21:22.627Z,18.88
2019-03-01T22:24:52.921Z,16.85
2019-03-01T22:28:22.993Z,15.41
2019-03-01T22:31:52.977Z,16.86
2019-03-01T22:35:23.037Z,12.54
2019-03-01T22:38:53.067Z,21.08
2019-03-01T22:42:24.144Z,12.82
2019-03-01T22:45:54.130Z,7.12
2019-03-01T22:49:24.182Z,20.06
2019-03-01T22:52:54.216Z,20.39
2019-03-01T22:56:24.276Z,13.86
2019-03-01T22:59:54.318Z,21.86
2019-03-01T23:03:25.124Z,15.38
2019-03-01T23:06:55.240Z,17.25
2019-03-01T23:11:37.655Z,6.86
2019-03-01T23:15:08.030Z,16.45
2019-03-01T23:18:40.447Z,12.32
2019-03-01T23:22:11.895Z,21.32
2019-03-01T23:25:42.799Z,18.82
2019-03-01T23:29:18.781Z,16.45
2019-03-01T23:32:52.651Z,25.21
2019-03-01T23:36:28.344Z,14.44
2019-03-01T23:40:01.085Z,19.64
2019-03-01T23:43:33.288Z,6
2019-03-01T23:47:03.696Z,13.89
2019-03-01T23:50:34.909Z,12.11
2019-03-01T23:54:08.949Z,16.14
2019-03-01T23:57:41.103Z,22.05
