createdAt,value
2018-05-16T00:00:20.295Z,0.00
2018-05-16T00:01:20.295Z,0.00
2018-05-16T00:02:20.285Z,0.00
2018-05-16T00:03:20.291Z,0.00
2018-05-16T00:04:20.275Z,0.00
2018-05-16T00:05:20.271Z,0.00
2018-05-16T00:06:20.267Z,0.00
2018-05-16T00:07:20.260Z,0.00
2018-05-16T00:08:20.255Z,0.00
2018-05-16T00:09:20.249Z,0.00
2018-05-16T00:10:20.244Z,0.00
2018-05-16T00:11:20.240Z,0.00
2018-05-16T00:12:20.235Z,0.00
2018-05-16T00:13:20.229Z,0.00
2018-05-16T00:14:20.223Z,0.00
2018-05-16T00:15:20.295Z,0.00
2018-05-16T00:16:20.217Z,0.00
2018-05-16T00:17:20.209Z,0.00
2018-05-16T00:18:20.203Z,0.00
2018-05-16T00:19:20.198Z,0.00
2018-05-16T00:20:20.193Z,0.00
2018-05-16T00:21:20.189Z,0.00
2018-05-16T00:22:20.183Z,0.00
2018-05-16T00:23:20.229Z,0.00
2018-05-16T00:24:20.174Z,0.00
2018-05-16T00:25:20.168Z,0.00
2018-05-16T00:26:20.163Z,0.00
2018-05-16T00:27:20.154Z,0.00
2018-05-16T00:28:20.154Z,0.00
2018-05-16T00:29:20.150Z,0.00
2018-05-16T00:30:20.145Z,0.00
2018-05-16T00:31:20.137Z,0.00
2018-05-16T00:32:20.131Z,0.00
2018-05-16T00:33:20.126Z,0.00
2018-05-16T00:34:20.121Z,0.00
2018-05-16T00:35:20.118Z,0.00
2018-05-16T00:36:20.184Z,0.00
2018-05-16T00:37:20.120Z,0.00
2018-05-16T00:38:20.101Z,0.00
2018-05-16T00:39:20.098Z,0.00
2018-05-16T00:40:20.092Z,0.00
2018-05-16T00:41:20.090Z,0.00
2018-05-16T00:42:20.081Z,0.00
2018-05-16T00:43:20.076Z,0.00
2018-05-16T00:44:20.071Z,0.00
2018-05-16T00:45:20.067Z,0.00
2018-05-16T00:46:20.060Z,0.00
2018-05-16T00:47:20.060Z,0.00
2018-05-16T00:48:20.051Z,0.00
2018-05-16T00:49:20.043Z,0.00
2018-05-16T00:50:20.040Z,0.00
2018-05-16T00:51:20.036Z,0.00
2018-05-16T00:52:20.031Z,0.00
2018-05-16T00:53:20.023Z,0.00
2018-05-16T00:54:20.019Z,0.00
2018-05-16T00:55:20.014Z,0.00
2018-05-16T00:56:20.011Z,0.00
2018-05-16T00:57:20.004Z,0.00
2018-05-16T00:58:19.999Z,0.00
2018-05-16T00:59:20.045Z,0.00
2018-05-16T01:00:20.043Z,0.00
2018-05-16T01:01:19.984Z,0.00
2018-05-16T01:02:19.977Z,0.00
2018-05-16T01:03:19.974Z,0.00
2018-05-16T01:04:19.971Z,0.00
2018-05-16T01:05:19.963Z,0.00
2018-05-16T01:06:19.958Z,0.00
2018-05-16T01:07:19.954Z,0.00
2018-05-16T01:08:19.950Z,0.00
2018-05-16T01:09:20.002Z,0.00
2018-05-16T01:10:19.936Z,0.00
2018-05-16T01:11:19.940Z,0.00
2018-05-16T01:12:19.929Z,0.00
2018-05-16T01:13:19.920Z,0.00
2018-05-16T01:14:19.919Z,0.00
2018-05-16T01:15:19.913Z,0.00
2018-05-16T01:16:19.908Z,0.00
2018-05-16T01:17:19.901Z,0.00
2018-05-16T01:18:19.896Z,0.00
2018-05-16T01:19:19.892Z,0.00
2018-05-16T01:20:19.889Z,0.00
2018-05-16T01:21:19.883Z,0.00
2018-05-16T01:22:19.875Z,0.00
2018-05-16T01:23:19.878Z,0.00
2018-05-16T01:24:19.866Z,0.00
2018-05-16T01:25:19.861Z,0.00
2018-05-16T01:26:19.856Z,0.00
2018-05-16T01:27:19.851Z,0.00
2018-05-16T01:28:19.933Z,0.00
2018-05-16T01:29:19.840Z,0.00
2018-05-16T01:30:19.842Z,0.00
2018-05-16T01:31:19.829Z,0.00
2018-05-16T01:32:19.826Z,0.00
2018-05-16T01:33:19.819Z,0.00
2018-05-16T01:34:19.816Z,0.00
2018-05-16T01:35:19.813Z,0.00
2018-05-16T01:36:19.805Z,0.00
2018-05-16T01:37:19.797Z,0.00
2018-05-16T01:38:19.794Z,0.00
2018-05-16T01:39:19.792Z,0.00
2018-05-16T01:40:19.783Z,0.00
2018-05-16T01:41:19.779Z,0.00
2018-05-16T01:42:19.906Z,0.00
2018-05-16T01:43:19.768Z,0.00
2018-05-16T01:44:19.763Z,0.00
2018-05-16T01:45:19.758Z,0.00
2018-05-16T01:46:19.754Z,0.00
2018-05-16T01:47:19.749Z,0.00
2018-05-16T01:48:19.743Z,0.00
2018-05-16T01:49:19.755Z,0.00
2018-05-16T01:50:19.732Z,0.00
2018-05-16T01:51:19.728Z,0.00
2018-05-16T01:52:19.723Z,0.00
2018-05-16T01:53:19.723Z,0.00
2018-05-16T01:54:19.713Z,0.00
2018-05-16T01:55:19.707Z,0.00
2018-05-16T01:56:19.701Z,0.00
2018-05-16T01:57:19.696Z,0.00
2018-05-16T01:58:19.690Z,0.00
2018-05-16T01:59:19.687Z,0.00
2018-05-16T02:00:19.680Z,0.00
2018-05-16T02:01:19.675Z,0.00
2018-05-16T02:02:19.670Z,0.00
2018-05-16T02:03:19.664Z,0.00
2018-05-16T02:04:19.660Z,0.00
2018-05-16T02:05:19.691Z,0.00
2018-05-16T02:06:19.649Z,0.00
2018-05-16T02:07:19.644Z,0.00
2018-05-16T02:08:19.639Z,0.00
2018-05-16T02:09:19.634Z,0.00
2018-05-16T02:10:19.629Z,0.00
2018-05-16T02:11:19.624Z,0.00
2018-05-16T02:12:19.617Z,0.00
2018-05-16T02:13:19.612Z,0.00
2018-05-16T02:14:19.609Z,0.00
2018-05-16T02:15:19.604Z,0.00
2018-05-16T02:16:19.599Z,0.00
2018-05-16T02:17:19.595Z,0.00
2018-05-16T02:18:19.587Z,0.00
2018-05-16T02:19:19.588Z,0.00
2018-05-16T02:20:19.577Z,0.00
2018-05-16T02:21:19.572Z,0.00
2018-05-16T02:22:19.567Z,0.00
2018-05-16T02:23:19.560Z,0.00
2018-05-16T02:24:19.556Z,0.00
2018-05-16T02:25:19.552Z,0.00
2018-05-16T02:26:19.547Z,0.00
2018-05-16T02:27:19.541Z,0.00
2018-05-16T02:28:19.538Z,0.00
2018-05-16T02:29:19.530Z,0.00
2018-05-16T02:30:19.527Z,0.00
2018-05-16T02:31:19.525Z,0.00
2018-05-16T02:32:19.516Z,0.00
2018-05-16T02:33:19.509Z,0.00
2018-05-16T02:34:19.505Z,0.00
2018-05-16T02:35:19.559Z,0.00
2018-05-16T02:36:19.498Z,0.00
2018-05-16T02:37:19.552Z,0.00
2018-05-16T02:38:19.484Z,0.00
2018-05-16T02:39:19.482Z,0.00
2018-05-16T02:40:19.478Z,0.00
2018-05-16T02:41:19.468Z,0.00
2018-05-16T02:42:19.467Z,0.00
2018-05-16T02:43:19.458Z,0.00
2018-05-16T02:44:19.457Z,0.00
2018-05-16T02:45:19.450Z,0.00
2018-05-16T02:46:19.443Z,0.00
2018-05-16T02:47:19.436Z,0.00
2018-05-16T02:48:19.434Z,0.00
2018-05-16T02:49:19.427Z,0.00
2018-05-16T02:50:19.421Z,0.00
2018-05-16T02:51:19.421Z,0.00
2018-05-16T02:52:19.414Z,0.00
2018-05-16T02:53:19.405Z,0.00
2018-05-16T02:54:19.416Z,0.00
2018-05-16T02:55:19.398Z,0.00
2018-05-16T02:56:19.391Z,0.00
2018-05-16T02:57:19.385Z,0.00
2018-05-16T02:58:19.379Z,0.00
2018-05-16T02:59:19.376Z,0.00
2018-05-16T03:00:19.373Z,0.00
2018-05-16T03:01:19.364Z,0.00
2018-05-16T03:02:19.360Z,0.00
2018-05-16T03:03:19.352Z,0.00
2018-05-16T03:04:19.349Z,0.00
2018-05-16T03:05:19.343Z,0.00
2018-05-16T03:06:19.339Z,0.00
2018-05-16T03:07:19.346Z,0.00
2018-05-16T03:08:19.342Z,0.00
2018-05-16T03:09:19.321Z,0.00
2018-05-16T03:10:19.322Z,0.00
2018-05-16T03:11:19.312Z,0.00
2018-05-16T03:12:19.307Z,0.00
2018-05-16T03:13:19.302Z,0.00
2018-05-16T03:14:19.302Z,0.00
2018-05-16T03:15:19.292Z,0.00
2018-05-16T03:16:19.288Z,0.00
2018-05-16T03:17:19.279Z,0.00
2018-05-16T03:18:19.277Z,0.00
2018-05-16T03:19:19.272Z,0.00
2018-05-16T03:20:19.265Z,0.00
2018-05-16T03:21:19.260Z,0.00
2018-05-16T03:22:19.255Z,0.00
2018-05-16T03:23:19.250Z,0.00
2018-05-16T03:24:19.245Z,0.00
2018-05-16T03:25:19.242Z,0.00
2018-05-16T03:26:19.235Z,0.00
2018-05-16T03:27:19.226Z,0.00
2018-05-16T03:28:19.224Z,0.00
2018-05-16T03:29:19.216Z,0.00
2018-05-16T03:30:19.213Z,0.00
2018-05-16T03:31:19.208Z,0.00
2018-05-16T03:32:19.204Z,0.00
2018-05-16T03:33:19.197Z,0.00
2018-05-16T03:34:19.193Z,0.00
2018-05-16T03:35:19.188Z,0.00
2018-05-16T03:36:19.183Z,0.00
2018-05-16T03:37:19.175Z,0.00
2018-05-16T03:38:19.178Z,0.00
2018-05-16T03:39:19.171Z,0.00
2018-05-16T03:40:19.161Z,0.00
2018-05-16T03:41:19.155Z,0.00
2018-05-16T03:42:19.149Z,0.00
2018-05-16T03:43:19.151Z,0.00
2018-05-16T03:44:19.140Z,0.00
2018-05-16T03:45:19.134Z,0.00
2018-05-16T03:46:19.128Z,0.00
2018-05-16T03:47:19.124Z,0.00
2018-05-16T03:48:19.118Z,0.00
2018-05-16T03:49:19.112Z,0.00
2018-05-16T03:50:19.109Z,0.00
2018-05-16T03:51:19.103Z,0.00
2018-05-16T03:52:19.098Z,0.00
2018-05-16T03:53:19.088Z,0.00
2018-05-16T03:54:19.086Z,0.00
2018-05-16T03:55:19.082Z,0.00
2018-05-16T03:56:19.081Z,0.00
2018-05-16T03:57:19.071Z,0.00
2018-05-16T03:58:19.068Z,0.00
2018-05-16T03:59:19.061Z,0.00
2018-05-16T04:00:19.056Z,0.00
2018-05-16T04:01:19.049Z,0.00
2018-05-16T04:02:19.078Z,0.00
2018-05-16T04:03:19.041Z,0.00
2018-05-16T04:04:19.034Z,0.00
2018-05-16T04:05:19.027Z,0.00
2018-05-16T04:06:19.022Z,0.00
2018-05-16T04:07:19.014Z,0.00
2018-05-16T04:08:19.010Z,0.00
2018-05-16T04:09:19.003Z,0.00
2018-05-16T04:10:18.996Z,0.00
2018-05-16T04:11:18.991Z,0.00
2018-05-16T04:12:18.987Z,0.00
2018-05-16T04:13:18.980Z,0.00
2018-05-16T04:14:18.972Z,0.00
2018-05-16T04:15:18.965Z,0.00
2018-05-16T04:16:18.960Z,0.00
2018-05-16T04:17:18.954Z,0.00
2018-05-16T04:18:18.949Z,0.00
2018-05-16T04:19:18.941Z,0.00
2018-05-16T04:20:18.934Z,0.00
2018-05-16T04:21:18.929Z,0.00
2018-05-16T04:22:18.922Z,0.00
2018-05-16T04:23:18.917Z,0.00
2018-05-16T04:24:18.910Z,0.00
2018-05-16T04:25:18.902Z,0.00
2018-05-16T04:26:18.897Z,0.00
2018-05-16T04:27:18.890Z,0.00
2018-05-16T04:28:18.885Z,0.00
2018-05-16T04:29:18.878Z,0.00
2018-05-16T04:30:18.871Z,0.00
2018-05-16T04:31:18.865Z,0.00
2018-05-16T04:32:18.861Z,0.00
2018-05-16T04:33:18.853Z,0.00
2018-05-16T04:34:18.846Z,0.00
2018-05-16T04:35:18.839Z,0.00
2018-05-16T04:36:18.833Z,0.00
2018-05-16T04:37:18.826Z,0.00
2018-05-16T04:38:18.818Z,0.00
2018-05-16T04:39:18.812Z,0.00
2018-05-16T04:40:18.805Z,0.00
2018-05-16T04:41:18.798Z,0.00
2018-05-16T04:42:18.790Z,0.00
2018-05-16T04:43:18.784Z,0.00
2018-05-16T04:44:18.779Z,0.00
2018-05-16T04:45:18.772Z,0.00
2018-05-16T04:46:18.765Z,0.00
2018-05-16T04:47:18.755Z,0.00
2018-05-16T04:48:18.752Z,0.00
2018-05-16T04:49:18.747Z,0.00
2018-05-16T04:50:18.738Z,0.00
2018-05-16T04:51:18.732Z,0.00
2018-05-16T04:52:18.728Z,0.00
2018-05-16T04:53:18.717Z,0.00
2018-05-16T04:54:18.711Z,0.00
2018-05-16T04:55:18.707Z,0.00
2018-05-16T04:56:18.699Z,0.00
2018-05-16T04:57:18.692Z,0.00
2018-05-16T04:58:18.686Z,0.00
2018-05-16T04:59:18.679Z,0.00
2018-05-16T05:00:18.670Z,0.00
2018-05-16T05:01:18.665Z,0.00
2018-05-16T05:02:18.657Z,0.00
2018-05-16T05:03:18.651Z,0.00
2018-05-16T05:04:18.645Z,0.00
2018-05-16T05:05:18.637Z,0.00
2018-05-16T05:06:18.631Z,0.00
2018-05-16T05:07:18.625Z,0.00
2018-05-16T05:08:18.621Z,0.00
2018-05-16T05:09:18.619Z,0.00
2018-05-16T05:10:18.607Z,0.00
2018-05-16T05:11:18.597Z,0.00
2018-05-16T05:12:18.591Z,0.00
2018-05-16T05:13:18.584Z,0.00
2018-05-16T05:14:18.577Z,0.00
2018-05-16T05:15:18.569Z,0.00
2018-05-16T05:16:18.563Z,0.00
2018-05-16T05:17:18.557Z,0.00
2018-05-16T05:18:18.675Z,0.00
2018-05-16T05:19:18.542Z,0.00
2018-05-16T05:20:18.536Z,0.00
2018-05-16T05:21:18.527Z,0.00
2018-05-16T05:22:18.526Z,0.00
2018-05-16T05:23:18.516Z,0.00
2018-05-16T05:24:18.511Z,0.00
2018-05-16T05:25:18.502Z,0.00
2018-05-16T05:26:18.500Z,0.00
2018-05-16T05:27:18.489Z,0.00
2018-05-16T05:28:18.481Z,0.00
2018-05-16T05:29:18.476Z,0.00
2018-05-16T05:30:18.545Z,0.00
2018-05-16T05:31:18.461Z,0.00
2018-05-16T05:32:18.455Z,0.00
2018-05-16T05:33:18.447Z,0.00
2018-05-16T05:34:18.440Z,0.00
2018-05-16T05:35:18.434Z,0.00
2018-05-16T05:36:18.429Z,0.00
2018-05-16T05:37:18.419Z,0.00
2018-05-16T05:38:18.412Z,0.00
2018-05-16T05:39:18.413Z,0.00
2018-05-16T05:40:18.405Z,0.00
2018-05-16T05:41:18.391Z,0.00
2018-05-16T05:42:18.393Z,0.00
2018-05-16T05:43:18.398Z,0.00
2018-05-16T05:44:18.371Z,0.00
2018-05-16T05:45:18.365Z,0.00
2018-05-16T05:46:18.361Z,0.00
2018-05-16T05:47:18.353Z,0.00
2018-05-16T05:48:18.353Z,0.00
2018-05-16T05:49:18.490Z,0.00
2018-05-16T05:50:18.330Z,0.00
2018-05-16T05:51:18.325Z,0.00
2018-05-16T05:52:18.320Z,0.00
2018-05-16T05:53:18.315Z,0.00
2018-05-16T05:54:18.308Z,0.00
2018-05-16T05:55:18.297Z,0.00
2018-05-16T05:56:18.291Z,0.00
2018-05-16T05:57:18.282Z,0.00
2018-05-16T05:58:18.277Z,0.00
2018-05-16T05:59:18.268Z,0.00
2018-05-16T06:00:18.265Z,0.00
2018-05-16T06:01:18.255Z,0.00
2018-05-16T06:02:18.249Z,0.00
2018-05-16T06:03:18.242Z,0.00
2018-05-16T06:04:18.240Z,0.00
2018-05-16T06:05:18.232Z,0.00
2018-05-16T06:06:18.221Z,0.00
2018-05-16T06:07:18.212Z,0.00
2018-05-16T06:08:18.212Z,0.00
2018-05-16T06:09:18.201Z,0.00
2018-05-16T06:10:18.195Z,0.00
2018-05-16T06:11:18.187Z,0.00
2018-05-16T06:12:18.182Z,0.00
2018-05-16T06:13:18.172Z,0.00
2018-05-16T06:14:18.169Z,0.00
2018-05-16T06:15:18.160Z,0.00
2018-05-16T06:16:18.155Z,0.00
2018-05-16T06:17:18.151Z,0.00
2018-05-16T06:18:18.139Z,0.00
2018-05-16T06:19:18.136Z,0.00
2018-05-16T06:20:18.127Z,0.00
2018-05-16T06:21:18.117Z,0.00
2018-05-16T06:22:18.120Z,0.00
2018-05-16T06:23:18.110Z,0.00
2018-05-16T06:24:18.101Z,0.00
2018-05-16T06:25:18.092Z,0.00
2018-05-16T06:26:18.084Z,0.00
2018-05-16T06:27:18.118Z,0.00
2018-05-16T06:28:18.076Z,0.00
2018-05-16T06:29:18.062Z,0.00
2018-05-16T06:30:18.056Z,0.00
2018-05-16T06:31:18.047Z,0.00
2018-05-16T06:32:18.042Z,0.00
2018-05-16T06:33:18.036Z,0.00
2018-05-16T06:34:18.030Z,0.00
2018-05-16T06:35:18.025Z,0.00
2018-05-16T06:36:18.015Z,5.63
2018-05-16T06:37:18.008Z,5.63
2018-05-16T06:38:18.001Z,5.63
2018-05-16T06:39:17.996Z,5.63
2018-05-16T06:40:17.988Z,5.63
2018-05-16T06:41:17.983Z,5.63
2018-05-16T06:42:17.975Z,0.00
2018-05-16T06:43:17.966Z,0.00
2018-05-16T06:44:17.963Z,0.00
2018-05-16T06:45:17.954Z,0.00
2018-05-16T06:46:17.946Z,5.63
2018-05-16T06:47:17.938Z,5.63
2018-05-16T06:48:17.933Z,5.63
2018-05-16T06:49:17.924Z,5.63
2018-05-16T06:50:17.922Z,5.63
2018-05-16T06:51:17.910Z,5.63
2018-05-16T06:52:17.905Z,5.63
2018-05-16T06:53:17.897Z,5.63
2018-05-16T06:54:17.890Z,5.63
2018-05-16T06:55:17.884Z,5.63
2018-05-16T06:56:17.876Z,11.25
2018-05-16T06:57:17.869Z,11.25
2018-05-16T06:58:17.862Z,16.88
2018-05-16T06:59:17.860Z,16.88
2018-05-16T07:00:17.849Z,16.88
2018-05-16T07:01:17.845Z,16.88
2018-05-16T07:02:17.836Z,16.88
2018-05-16T07:03:17.830Z,16.88
2018-05-16T07:04:17.823Z,16.88
2018-05-16T07:05:17.816Z,22.50
2018-05-16T07:06:17.811Z,22.50
2018-05-16T07:07:17.800Z,22.50
2018-05-16T07:08:17.796Z,16.88
2018-05-16T07:09:17.786Z,16.88
2018-05-16T07:10:17.782Z,16.88
2018-05-16T07:11:17.775Z,16.88
2018-05-16T07:12:17.768Z,16.88
2018-05-16T07:13:17.760Z,16.88
2018-05-16T07:14:17.754Z,16.88
2018-05-16T07:15:17.746Z,16.88
2018-05-16T07:16:17.744Z,11.25
2018-05-16T07:17:17.732Z,11.25
2018-05-16T07:18:17.726Z,16.88
2018-05-16T07:19:17.718Z,22.50
2018-05-16T07:20:17.711Z,22.50
2018-05-16T07:21:17.705Z,16.88
2018-05-16T07:22:17.699Z,16.88
2018-05-16T07:23:17.691Z,11.25
2018-05-16T07:24:17.685Z,11.25
2018-05-16T07:25:17.682Z,11.25
2018-05-16T07:26:17.671Z,11.25
2018-05-16T07:27:17.664Z,11.25
2018-05-16T07:28:17.665Z,5.63
2018-05-16T07:29:17.650Z,11.25
2018-05-16T07:30:17.643Z,11.25
2018-05-16T07:31:17.638Z,11.25
2018-05-16T07:32:17.631Z,11.25
2018-05-16T07:33:17.627Z,11.25
2018-05-16T07:34:17.617Z,11.25
2018-05-16T07:35:17.612Z,11.25
2018-05-16T07:36:17.630Z,16.88
2018-05-16T07:37:17.596Z,16.88
2018-05-16T07:38:17.590Z,22.50
2018-05-16T07:39:17.583Z,33.75
2018-05-16T07:40:17.574Z,28.13
2018-05-16T07:41:17.571Z,45.00
2018-05-16T07:42:17.562Z,16.88
2018-05-16T07:43:17.555Z,22.50
2018-05-16T07:44:17.549Z,56.25
2018-05-16T07:45:17.542Z,39.38
2018-05-16T07:46:17.535Z,28.13
2018-05-16T07:47:17.529Z,22.50
2018-05-16T07:48:17.522Z,16.88
2018-05-16T07:49:17.514Z,16.88
2018-05-16T07:50:17.509Z,22.50
2018-05-16T07:51:17.512Z,22.50
2018-05-16T07:52:17.499Z,22.50
2018-05-16T07:53:17.487Z,16.88
2018-05-16T07:54:17.483Z,16.88
2018-05-16T07:55:17.480Z,11.25
2018-05-16T07:56:17.470Z,11.25
2018-05-16T07:57:17.460Z,11.25
2018-05-16T07:58:17.455Z,11.25
2018-05-16T07:59:17.448Z,11.25
2018-05-16T08:00:17.440Z,11.25
2018-05-16T08:01:17.433Z,16.88
2018-05-16T08:02:17.427Z,16.88
2018-05-16T08:03:17.511Z,11.25
2018-05-16T08:04:17.415Z,11.25
2018-05-16T08:05:17.408Z,16.88
2018-05-16T08:06:17.399Z,11.25
2018-05-16T08:07:17.395Z,11.25
2018-05-16T08:08:17.386Z,11.25
2018-05-16T08:09:17.381Z,11.25
2018-05-16T08:10:17.374Z,11.25
2018-05-16T08:11:17.369Z,11.25
2018-05-16T08:12:17.375Z,11.25
2018-05-16T08:13:17.351Z,11.25
2018-05-16T08:14:17.348Z,11.25
2018-05-16T08:15:17.337Z,11.25
2018-05-16T08:16:17.334Z,5.63
2018-05-16T08:17:17.325Z,5.63
2018-05-16T08:18:17.319Z,5.63
2018-05-16T08:19:17.312Z,5.63
2018-05-16T08:20:17.307Z,5.63
2018-05-16T08:21:17.298Z,5.63
2018-05-16T08:22:17.291Z,5.63
2018-05-16T08:23:17.287Z,5.63
2018-05-16T08:24:17.278Z,5.63
2018-05-16T08:25:17.272Z,5.63
2018-05-16T08:26:17.267Z,5.63
2018-05-16T08:27:17.257Z,5.63
2018-05-16T08:28:17.253Z,5.63
2018-05-16T08:29:17.246Z,11.25
2018-05-16T08:30:17.236Z,11.25
2018-05-16T08:31:17.300Z,11.25
2018-05-16T08:32:17.225Z,11.25
2018-05-16T08:33:17.218Z,11.25
2018-05-16T08:34:17.210Z,11.25
2018-05-16T08:35:17.202Z,11.25
2018-05-16T08:36:17.197Z,11.25
2018-05-16T08:37:17.189Z,11.25
2018-05-16T08:38:17.200Z,11.25
2018-05-16T08:39:17.176Z,11.25
2018-05-16T08:40:17.172Z,11.25
2018-05-16T08:41:17.161Z,11.25
2018-05-16T08:42:17.158Z,11.25
2018-05-16T08:43:17.148Z,11.25
2018-05-16T08:44:17.141Z,11.25
2018-05-16T08:45:17.136Z,11.25
2018-05-16T08:46:17.129Z,11.25
2018-05-16T08:47:17.121Z,16.88
2018-05-16T08:48:17.115Z,16.88
2018-05-16T08:49:17.107Z,16.88
2018-05-16T08:50:17.106Z,16.88
2018-05-16T08:51:17.094Z,16.88
2018-05-16T08:52:17.088Z,16.88
2018-05-16T08:53:17.078Z,16.88
2018-05-16T08:54:17.075Z,16.88
2018-05-16T08:55:17.065Z,16.88
2018-05-16T08:56:17.060Z,16.88
2018-05-16T08:57:17.053Z,16.88
2018-05-16T08:58:17.049Z,16.88
2018-05-16T08:59:17.041Z,22.50
2018-05-16T09:00:17.036Z,22.50
2018-05-16T09:01:17.083Z,22.50
2018-05-16T09:02:17.157Z,22.50
2018-05-16T09:03:17.012Z,22.50
2018-05-16T09:04:17.004Z,22.50
2018-05-16T09:05:16.997Z,22.50
2018-05-16T09:06:16.992Z,22.50
2018-05-16T09:07:16.983Z,22.50
2018-05-16T09:08:16.978Z,22.50
2018-05-16T09:09:16.970Z,22.50
2018-05-16T09:10:16.964Z,22.50
2018-05-16T09:11:16.961Z,22.50
2018-05-16T09:12:16.950Z,22.50
2018-05-16T09:13:16.941Z,11.25
2018-05-16T09:14:16.937Z,22.50
2018-05-16T09:15:16.931Z,16.88
2018-05-16T09:16:16.923Z,16.88
2018-05-16T09:17:17.014Z,16.88
2018-05-16T09:18:16.911Z,16.88
2018-05-16T09:19:16.906Z,16.88
2018-05-16T09:20:16.900Z,11.25
2018-05-16T09:21:16.892Z,11.25
2018-05-16T09:22:16.878Z,16.88
2018-05-16T09:23:16.872Z,16.88
2018-05-16T09:24:16.867Z,16.88
2018-05-16T09:25:16.969Z,22.50
2018-05-16T09:26:16.854Z,22.50
2018-05-16T09:27:16.847Z,33.75
2018-05-16T09:28:16.842Z,39.38
2018-05-16T09:29:16.833Z,39.38
2018-05-16T09:30:16.825Z,16.88
2018-05-16T09:31:16.819Z,16.88
2018-05-16T09:32:16.813Z,16.88
2018-05-16T09:33:16.806Z,16.88
2018-05-16T09:34:16.799Z,16.88
2018-05-16T09:35:16.793Z,16.88
2018-05-16T09:36:16.786Z,16.88
2018-05-16T09:37:16.780Z,22.50
2018-05-16T09:38:16.775Z,22.50
2018-05-16T09:39:16.766Z,16.88
2018-05-16T09:40:16.809Z,16.88
2018-05-16T09:41:16.752Z,16.88
2018-05-16T09:42:16.745Z,16.88
2018-05-16T09:43:16.739Z,16.88
2018-05-16T09:44:16.731Z,16.88
2018-05-16T09:45:16.733Z,22.50
2018-05-16T09:46:16.719Z,22.50
2018-05-16T09:47:16.711Z,22.50
2018-05-16T09:48:16.705Z,28.13
2018-05-16T09:49:16.699Z,28.13
2018-05-16T09:50:16.689Z,28.13
2018-05-16T09:51:16.685Z,28.13
2018-05-16T09:52:16.678Z,28.13
2018-05-16T09:53:16.671Z,28.13
2018-05-16T09:54:16.664Z,33.75
2018-05-16T09:55:16.672Z,33.75
2018-05-16T09:56:16.650Z,33.75
2018-05-16T09:57:16.643Z,33.75
2018-05-16T09:58:16.646Z,39.38
2018-05-16T09:59:16.630Z,39.38
2018-05-16T10:00:16.625Z,45.00
2018-05-16T10:01:16.616Z,45.00
2018-05-16T10:02:16.606Z,50.63
2018-05-16T10:03:16.603Z,50.63
2018-05-16T10:04:16.594Z,50.63
2018-05-16T10:05:16.588Z,56.25
2018-05-16T10:06:16.578Z,56.25
2018-05-16T10:07:16.575Z,56.25
2018-05-16T10:08:16.571Z,56.25
2018-05-16T10:09:16.560Z,56.25
2018-05-16T10:10:16.554Z,56.25
2018-05-16T10:11:16.544Z,56.25
2018-05-16T10:12:16.540Z,56.25
2018-05-16T10:13:16.534Z,56.25
2018-05-16T10:14:16.526Z,56.25
2018-05-16T10:15:16.524Z,50.63
2018-05-16T10:16:16.518Z,50.63
2018-05-16T10:17:16.505Z,50.63
2018-05-16T10:18:16.499Z,50.63
2018-05-16T10:19:16.499Z,50.63
2018-05-16T10:20:16.594Z,50.63
2018-05-16T10:21:16.483Z,50.63
2018-05-16T10:22:16.644Z,50.63
2018-05-16T10:23:16.468Z,56.25
2018-05-16T10:24:16.457Z,61.88
2018-05-16T10:25:16.452Z,67.50
2018-05-16T10:26:16.446Z,73.13
2018-05-16T10:27:16.438Z,84.38
2018-05-16T10:28:16.441Z,106.88
2018-05-16T10:29:16.426Z,106.88
2018-05-16T10:30:16.425Z,118.13
2018-05-16T10:31:16.415Z,135.00
2018-05-16T10:32:16.409Z,140.63
2018-05-16T10:33:16.521Z,163.13
2018-05-16T10:34:16.394Z,123.75
2018-05-16T10:35:16.387Z,129.38
2018-05-16T10:36:16.381Z,129.38
2018-05-16T10:37:16.371Z,112.50
2018-05-16T10:38:16.365Z,135.00
2018-05-16T10:39:16.359Z,140.63
2018-05-16T10:40:16.352Z,118.13
2018-05-16T10:41:16.345Z,112.50
2018-05-16T10:42:16.340Z,123.75
2018-05-16T10:43:16.333Z,78.75
2018-05-16T10:44:16.327Z,78.75
2018-05-16T10:45:16.321Z,118.13
2018-05-16T10:46:16.320Z,151.88
2018-05-16T10:47:16.307Z,112.50
2018-05-16T10:48:16.302Z,146.25
2018-05-16T10:49:16.294Z,146.25
2018-05-16T10:50:16.291Z,73.13
2018-05-16T10:51:16.283Z,67.50
2018-05-16T10:52:16.317Z,56.25
2018-05-16T10:53:16.269Z,67.50
2018-05-16T10:54:16.263Z,50.63
2018-05-16T10:55:16.258Z,50.63
2018-05-16T10:56:16.252Z,123.75
2018-05-16T10:57:16.340Z,61.88
2018-05-16T10:58:16.239Z,50.63
2018-05-16T10:59:16.234Z,50.63
2018-05-16T11:00:16.225Z,50.63
2018-05-16T11:01:16.219Z,112.50
2018-05-16T11:02:16.214Z,112.50
2018-05-16T11:03:16.221Z,118.13
2018-05-16T11:04:16.205Z,118.13
2018-05-16T11:05:16.196Z,118.13
2018-05-16T11:06:16.189Z,118.13
2018-05-16T11:07:16.186Z,118.13
2018-05-16T11:08:16.177Z,90.00
2018-05-16T11:09:16.171Z,112.50
2018-05-16T11:10:16.164Z,78.75
2018-05-16T11:11:16.157Z,78.75
2018-05-16T11:12:16.151Z,123.75
2018-05-16T11:13:16.147Z,84.38
2018-05-16T11:14:16.139Z,95.63
2018-05-16T11:15:16.134Z,118.13
2018-05-16T11:16:16.128Z,123.75
2018-05-16T11:17:16.124Z,112.50
2018-05-16T11:18:16.117Z,123.75
2018-05-16T11:19:16.109Z,118.13
2018-05-16T11:20:16.103Z,84.38
2018-05-16T11:21:16.099Z,67.50
2018-05-16T11:22:16.092Z,61.88
2018-05-16T11:23:16.086Z,84.38
2018-05-16T11:24:16.084Z,61.88
2018-05-16T11:25:16.075Z,101.25
2018-05-16T11:26:16.068Z,61.88
2018-05-16T11:27:16.061Z,67.50
2018-05-16T11:28:16.059Z,106.88
2018-05-16T11:29:16.049Z,106.88
2018-05-16T11:30:16.043Z,106.88
2018-05-16T11:31:16.036Z,106.88
2018-05-16T11:32:16.032Z,78.75
2018-05-16T11:33:16.077Z,106.88
2018-05-16T11:34:16.021Z,61.88
2018-05-16T11:35:16.014Z,56.25
2018-05-16T11:36:16.006Z,50.63
2018-05-16T11:37:16.000Z,50.63
2018-05-16T11:38:15.995Z,50.63
2018-05-16T11:39:15.991Z,45.00
2018-05-16T11:40:15.985Z,45.00
2018-05-16T11:41:15.978Z,45.00
2018-05-16T11:42:15.972Z,39.38
2018-05-16T11:43:15.965Z,39.38
2018-05-16T11:44:15.960Z,39.38
2018-05-16T11:45:15.952Z,39.38
2018-05-16T11:46:15.948Z,39.38
2018-05-16T11:47:15.941Z,33.75
2018-05-16T11:48:15.937Z,33.75
2018-05-16T11:49:15.928Z,33.75
2018-05-16T11:50:15.923Z,67.50
2018-05-16T11:51:15.916Z,33.75
2018-05-16T11:52:15.912Z,33.75
2018-05-16T11:53:15.905Z,33.75
2018-05-16T11:54:15.897Z,39.38
2018-05-16T11:55:15.892Z,33.75
2018-05-16T11:56:15.894Z,33.75
2018-05-16T11:57:15.881Z,33.75
2018-05-16T11:58:15.872Z,39.38
2018-05-16T11:59:15.870Z,33.75
2018-05-16T12:00:15.861Z,33.75
2018-05-16T12:01:15.856Z,33.75
2018-05-16T12:02:15.854Z,33.75
2018-05-16T12:03:15.844Z,28.13
2018-05-16T12:04:15.836Z,28.13
2018-05-16T12:05:15.830Z,28.13
2018-05-16T12:06:15.825Z,28.13
2018-05-16T12:07:15.819Z,28.13
2018-05-16T12:08:15.830Z,28.13
2018-05-16T12:09:15.897Z,28.13
2018-05-16T12:10:15.805Z,28.13
2018-05-16T12:11:15.796Z,33.75
2018-05-16T12:12:15.791Z,33.75
2018-05-16T12:13:15.781Z,33.75
2018-05-16T12:14:15.775Z,33.75
2018-05-16T12:15:15.773Z,33.75
2018-05-16T12:16:15.771Z,33.75
2018-05-16T12:17:15.763Z,39.38
2018-05-16T12:18:15.760Z,45.00
2018-05-16T12:19:15.744Z,56.25
2018-05-16T12:20:15.739Z,67.50
2018-05-16T12:21:15.875Z,50.63
2018-05-16T12:22:15.725Z,50.63
2018-05-16T12:23:15.725Z,39.38
2018-05-16T12:24:15.713Z,45.00
2018-05-16T12:25:15.707Z,45.00
2018-05-16T12:26:15.732Z,50.63
2018-05-16T12:27:15.707Z,45.00
2018-05-16T12:28:15.689Z,50.63
2018-05-16T12:29:15.784Z,56.25
2018-05-16T12:30:15.675Z,67.50
2018-05-16T12:31:15.726Z,78.75
2018-05-16T12:32:15.669Z,78.75
2018-05-16T12:33:15.657Z,67.50
2018-05-16T12:34:15.655Z,73.13
2018-05-16T12:35:15.651Z,61.88
2018-05-16T12:36:15.640Z,56.25
2018-05-16T12:37:15.632Z,56.25
2018-05-16T12:38:15.627Z,50.63
2018-05-16T12:39:15.622Z,50.63
2018-05-16T12:40:15.615Z,50.63
2018-05-16T12:41:15.607Z,45.00
2018-05-16T12:42:15.601Z,45.00
2018-05-16T12:43:15.594Z,45.00
2018-05-16T12:44:15.590Z,45.00
2018-05-16T12:45:15.582Z,39.38
2018-05-16T12:46:15.579Z,39.38
2018-05-16T12:47:15.571Z,33.75
2018-05-16T12:48:15.565Z,33.75
2018-05-16T12:49:15.559Z,33.75
2018-05-16T12:50:15.556Z,28.13
2018-05-16T12:51:15.546Z,28.13
2018-05-16T12:52:15.564Z,28.13
2018-05-16T12:53:15.533Z,28.13
2018-05-16T12:54:15.535Z,28.13
2018-05-16T12:55:15.522Z,28.13
2018-05-16T12:56:15.515Z,28.13
2018-05-16T12:57:15.695Z,28.13
2018-05-16T12:58:15.504Z,33.75
2018-05-16T12:59:15.495Z,39.38
2018-05-16T13:00:15.490Z,39.38
2018-05-16T13:01:15.486Z,28.13
2018-05-16T13:02:15.486Z,28.13
2018-05-16T13:03:15.471Z,28.13
2018-05-16T13:04:15.465Z,28.13
2018-05-16T13:05:15.462Z,28.13