createdAt,value
2019-05-18T00:02:28.704Z,10.90
2019-05-18T00:04:58.184Z,10.90
2019-05-18T00:07:27.284Z,10.80
2019-05-18T00:09:56.327Z,10.80
2019-05-18T00:12:25.381Z,10.80
2019-05-18T00:14:54.682Z,10.70
2019-05-18T00:17:25.564Z,10.70
2019-05-18T00:19:54.595Z,10.70
2019-05-18T00:22:23.566Z,10.60
2019-05-18T00:24:52.544Z,10.60
2019-05-18T00:27:21.504Z,10.50
2019-05-18T00:29:50.467Z,10.50
2019-05-18T00:32:19.521Z,10.50
2019-05-18T00:34:48.587Z,10.50
2019-05-18T00:37:17.972Z,10.40
2019-05-18T00:39:46.988Z,10.30
2019-05-18T00:42:16.049Z,10.30
2019-05-18T00:44:45.314Z,10.30
2019-05-18T00:47:14.364Z,10.20
2019-05-18T00:49:43.316Z,10.10
2019-05-18T00:52:12.393Z,10.00
2019-05-18T00:54:41.344Z,9.90
2019-05-18T00:57:10.777Z,10.00
2019-05-18T00:59:40.285Z,9.90
2019-05-18T01:02:09.269Z,9.90
2019-05-18T01:04:38.224Z,9.90
2019-05-18T01:07:07.528Z,9.90
2019-05-18T01:09:36.472Z,9.80
2019-05-18T01:12:05.545Z,9.80
2019-05-18T01:14:34.520Z,9.70
2019-05-18T01:17:03.576Z,9.80
2019-05-18T01:19:32.576Z,9.70
2019-05-18T01:22:01.493Z,9.70
2019-05-18T01:24:30.436Z,9.70
2019-05-18T01:26:59.481Z,9.70
2019-05-18T01:29:28.421Z,9.70
2019-05-18T01:31:57.380Z,9.70
2019-05-18T01:34:26.407Z,9.60
2019-05-18T01:36:55.667Z,9.50
2019-05-18T01:39:24.889Z,9.50
2019-05-18T01:41:54.264Z,9.50
2019-05-18T01:44:23.283Z,9.40
2019-05-18T01:46:52.584Z,9.40
2019-05-18T01:49:21.622Z,9.40
2019-05-18T01:51:50.672Z,9.40
2019-05-18T01:54:19.621Z,9.30
2019-05-18T01:56:48.688Z,9.30
2019-05-18T01:59:17.636Z,9.20
2019-05-18T02:01:46.613Z,9.20
2019-05-18T02:04:15.593Z,9.20
2019-05-18T02:06:45.152Z,9.20
2019-05-18T02:09:14.109Z,9.20
2019-05-18T02:11:43.081Z,9.30
2019-05-18T02:14:12.203Z,9.30
2019-05-18T02:16:41.183Z,9.20
2019-05-18T02:19:10.267Z,9.20
2019-05-18T02:21:39.249Z,9.20
2019-05-18T02:24:08.368Z,9.10
2019-05-18T02:26:37.404Z,9.10
2019-05-18T02:29:06.684Z,9.00
2019-05-18T02:31:35.848Z,9.10
2019-05-18T02:34:04.963Z,9.00
2019-05-18T02:36:33.912Z,9.00
2019-05-18T02:39:04.552Z,9.00
2019-05-18T02:41:33.681Z,9.00
2019-05-18T02:44:02.799Z,9.00
2019-05-18T02:46:31.915Z,9.00
2019-05-18T02:49:00.971Z,9.10
2019-05-18T02:51:29.908Z,9.10
2019-05-18T02:53:59.312Z,9.10
2019-05-18T02:56:28.351Z,9.00
2019-05-18T02:58:57.716Z,9.00
2019-05-18T03:01:26.849Z,8.90
2019-05-18T03:03:55.992Z,8.90
2019-05-18T03:06:24.967Z,8.90
2019-05-18T03:08:54.281Z,9.00
2019-05-18T03:11:23.212Z,9.00
2019-05-18T03:13:52.262Z,9.00
2019-05-18T03:16:21.296Z,9.10
2019-05-18T03:19:06.678Z,9.10
2019-05-18T03:21:21.512Z,9.20
2019-05-18T03:23:50.631Z,9.20
2019-05-18T03:26:19.652Z,9.20
2019-05-18T03:28:48.964Z,9.20
2019-05-18T03:31:18.003Z,9.10
2019-05-18T03:33:46.986Z,9.10
2019-05-18T03:36:16.014Z,9.00
2019-05-18T03:38:45.028Z,9.10
2019-05-18T03:41:14.144Z,9.10
2019-05-18T03:43:43.112Z,9.10
2019-05-18T03:46:12.098Z,9.30
2019-05-18T03:48:41.069Z,9.30
2019-05-18T03:51:10.393Z,9.30
2019-05-18T03:53:39.833Z,9.20
2019-05-18T03:56:09.190Z,9.30
2019-05-18T03:58:38.243Z,9.30
2019-05-18T04:01:07.185Z,9.30
2019-05-18T04:03:36.423Z,9.30
2019-05-18T04:06:05.452Z,9.30
2019-05-18T04:08:34.425Z,9.40
2019-05-18T04:11:03.704Z,9.40
2019-05-18T04:13:32.678Z,9.40
2019-05-18T04:16:01.641Z,9.40
2019-05-18T04:18:30.605Z,9.40
2019-05-18T04:21:02.649Z,9.40
2019-05-18T04:23:31.623Z,9.50
2019-05-18T04:26:00.614Z,9.50
2019-05-18T04:28:29.665Z,9.60
2019-05-18T04:30:58.628Z,9.60
2019-05-18T04:33:27.660Z,9.70
2019-05-18T04:35:56.607Z,9.80
2019-05-18T04:38:25.836Z,9.90
2019-05-18T04:40:54.836Z,9.90
2019-05-18T04:43:24.112Z,10.00
2019-05-18T04:45:53.061Z,10.10
2019-05-18T04:48:22.045Z,10.40
2019-05-18T04:50:51.072Z,10.60
2019-05-18T04:53:20.090Z,10.60
2019-05-18T04:55:49.346Z,10.70
2019-05-18T04:58:18.323Z,11.00
2019-05-18T05:00:47.295Z,11.30
2019-05-18T05:03:16.588Z,11.50
2019-05-18T05:05:45.648Z,11.50
2019-05-18T05:08:14.841Z,11.50
2019-05-18T05:10:43.840Z,11.60
2019-05-18T05:13:12.803Z,11.60
2019-05-18T05:15:41.861Z,11.60
2019-05-18T05:18:11.166Z,11.70
2019-05-18T05:20:40.204Z,11.80
2019-05-18T05:23:09.420Z,12.00
2019-05-18T05:25:38.397Z,12.10
2019-05-18T05:28:07.920Z,12.20
2019-05-18T05:30:36.900Z,12.20
2019-05-18T05:33:05.929Z,12.30
2019-05-18T05:35:37.637Z,12.40
2019-05-18T05:38:05.641Z,12.40
2019-05-18T05:40:34.700Z,12.40
2019-05-18T05:43:03.665Z,12.50
2019-05-18T05:45:32.790Z,12.60
2019-05-18T05:48:02.119Z,12.70
2019-05-18T05:50:36.025Z,12.70
2019-05-18T05:53:02.060Z,12.80
2019-05-18T05:55:31.067Z,12.80
2019-05-18T05:58:00.461Z,13.00
2019-05-18T06:00:29.695Z,13.00
2019-05-18T06:02:58.702Z,13.10
2019-05-18T06:05:28.072Z,13.20
2019-05-18T06:07:57.064Z,13.30
2019-05-18T06:10:26.371Z,13.50
2019-05-18T06:12:55.345Z,13.60
2019-05-18T06:15:24.707Z,13.70
2019-05-18T06:17:53.742Z,13.80
2019-05-18T06:20:22.813Z,13.90
2019-05-18T06:22:51.916Z,13.90
2019-05-18T06:25:20.977Z,14.00
2019-05-18T06:27:50.048Z,14.10
2019-05-18T06:30:19.577Z,14.20
2019-05-18T06:32:48.837Z,14.30
2019-05-18T06:35:17.999Z,14.40
2019-05-18T06:37:46.944Z,14.50
2019-05-18T06:40:16.175Z,14.60
2019-05-18T06:42:45.122Z,14.70
2019-05-18T06:45:14.271Z,14.70
2019-05-18T06:47:43.232Z,14.90
2019-05-18T06:50:13.375Z,15.00
2019-05-18T06:52:42.774Z,15.20
2019-05-18T06:55:11.817Z,15.30
2019-05-18T06:57:41.624Z,15.50
2019-05-18T07:00:13.264Z,15.80
2019-05-18T07:02:42.755Z,16.00
2019-05-18T07:05:12.008Z,16.10
2019-05-18T07:07:41.146Z,16.40
2019-05-18T07:10:10.279Z,16.70
2019-05-18T07:12:39.234Z,17.00
2019-05-18T07:15:08.470Z,17.30
2019-05-18T07:17:37.436Z,17.60
2019-05-18T07:20:06.654Z,18.40
2019-05-18T07:22:35.883Z,19.20
2019-05-18T07:25:05.048Z,19.90
2019-05-18T07:27:34.148Z,20.50
2019-05-18T07:30:03.357Z,22.70
2019-05-18T07:32:32.581Z,26.60
2019-05-18T07:35:01.729Z,30.20
2019-05-18T07:37:30.740Z,32.60
2019-05-18T07:39:59.794Z,32.30
2019-05-18T07:42:28.736Z,31.90
2019-05-18T07:44:57.977Z,33.60
2019-05-18T07:47:27.255Z,35.10
2019-05-18T07:49:56.276Z,36.20
2019-05-18T07:52:25.393Z,36.30
2019-05-18T07:54:54.348Z,36.40
2019-05-18T07:57:23.540Z,37.00
2019-05-18T07:59:52.471Z,36.80
2019-05-18T08:02:21.547Z,36.20
2019-05-18T08:04:50.848Z,36.30
2019-05-18T08:07:19.883Z,35.70
2019-05-18T08:09:48.916Z,35.80
2019-05-18T08:12:17.921Z,34.50
2019-05-18T08:14:47.131Z,34.50
2019-05-18T08:17:16.192Z,34.70
2019-05-18T08:19:45.208Z,35.60
2019-05-18T08:22:14.468Z,36.10
2019-05-18T08:24:43.572Z,36.50
2019-05-18T08:27:12.585Z,36.80
2019-05-18T08:29:41.524Z,35.60
2019-05-18T08:32:10.868Z,34.30
2019-05-18T08:34:39.850Z,33.60
2019-05-18T08:37:09.277Z,34.10
2019-05-18T08:39:38.588Z,33.70
2019-05-18T08:42:07.608Z,34.80
2019-05-18T08:44:36.660Z,36.30
2019-05-18T08:47:05.649Z,36.40
2019-05-18T08:49:34.657Z,35.80
2019-05-18T08:52:08.360Z,36.10
2019-05-18T08:54:34.304Z,35.00
2019-05-18T08:57:03.960Z,34.40
2019-05-18T08:59:32.919Z,34.40
2019-05-18T09:02:01.988Z,34.20
2019-05-18T09:04:31.264Z,33.80
2019-05-18T09:07:00.483Z,34.00
2019-05-18T09:09:29.547Z,34.20
2019-05-18T09:11:58.779Z,34.70
2019-05-18T09:14:27.740Z,35.10
2019-05-18T09:16:56.866Z,34.20
2019-05-18T09:19:25.857Z,33.80
2019-05-18T09:21:55.232Z,33.50
2019-05-18T09:24:24.264Z,33.90
2019-05-18T09:26:53.271Z,34.40
2019-05-18T09:29:22.303Z,33.40
2019-05-18T09:31:51.273Z,32.90
2019-05-18T09:34:20.317Z,32.90
2019-05-18T09:36:49.343Z,33.40
2019-05-18T09:39:18.347Z,32.30
2019-05-18T09:41:47.405Z,32.20
2019-05-18T09:44:16.440Z,31.30
2019-05-18T09:46:45.487Z,31.60
2019-05-18T09:49:14.579Z,31.60
2019-05-18T09:51:43.638Z,31.70
2019-05-18T09:54:12.615Z,30.60
2019-05-18T09:56:41.648Z,30.40
2019-05-18T09:59:10.696Z,31.30
2019-05-18T10:01:39.639Z,32.50
2019-05-18T10:04:09.055Z,32.80
2019-05-18T10:06:38.403Z,33.10
2019-05-18T10:09:09.970Z,32.60
2019-05-18T10:11:39.272Z,31.40
2019-05-18T10:14:08.682Z,30.40
2019-05-18T10:16:37.636Z,28.50
2019-05-18T10:19:06.944Z,26.90
2019-05-18T10:21:36.305Z,26.20
2019-05-18T10:24:05.522Z,25.70
2019-05-18T10:26:34.474Z,25.50
2019-05-18T10:29:03.523Z,25.50
2019-05-18T10:31:32.464Z,25.70
2019-05-18T10:34:01.598Z,25.90
2019-05-18T10:36:30.571Z,26.10
2019-05-18T10:38:59.595Z,26.10
2019-05-18T10:41:29.785Z,26.20
2019-05-18T10:43:58.773Z,26.20
2019-05-18T10:46:27.719Z,26.30
2019-05-18T10:48:56.703Z,26.20
2019-05-18T10:51:25.690Z,26.20
2019-05-18T10:53:54.735Z,26.40
2019-05-18T10:56:24.000Z,26.60
2019-05-18T10:58:53.567Z,26.60
2019-05-18T11:01:22.661Z,26.60
2019-05-18T11:03:51.977Z,26.60
2019-05-18T11:06:21.351Z,26.60
2019-05-18T11:08:50.599Z,26.60
2019-05-18T11:11:19.681Z,26.60
2019-05-18T11:13:48.800Z,26.60
2019-05-18T11:16:18.134Z,26.70
2019-05-18T11:18:49.614Z,26.80
2019-05-18T11:21:18.733Z,26.90
2019-05-18T11:23:48.166Z,27.10
2019-05-18T11:26:17.708Z,27.40
2019-05-18T11:28:46.969Z,27.40
2019-05-18T11:31:16.236Z,27.20
2019-05-18T11:33:45.629Z,27.00
2019-05-18T11:36:14.731Z,27.00
2019-05-18T11:38:43.775Z,27.10
2019-05-18T11:41:12.885Z,26.90
2019-05-18T11:43:41.921Z,26.60
2019-05-18T11:46:10.998Z,26.20
2019-05-18T11:48:39.972Z,26.10
2019-05-18T11:51:09.139Z,26.30
2019-05-18T11:53:40.541Z,26.60
2019-05-18T11:56:09.604Z,26.90
2019-05-18T11:58:38.813Z,27.20
2019-05-18T12:01:08.257Z,27.40
2019-05-18T12:03:37.188Z,27.40
2019-05-18T12:06:06.576Z,27.50
2019-05-18T12:08:35.844Z,27.40
2019-05-18T12:11:05.139Z,26.90
2019-05-18T12:13:34.149Z,26.70
2019-05-18T12:16:03.269Z,26.70
2019-05-18T12:18:32.253Z,26.80
2019-05-18T12:21:01.694Z,26.90
2019-05-18T12:23:30.632Z,26.90
2019-05-18T12:25:59.596Z,26.90
2019-05-18T12:28:31.423Z,26.90
2019-05-18T12:31:02.054Z,26.80
2019-05-18T12:33:29.876Z,26.70
2019-05-18T12:35:58.878Z,26.80
2019-05-18T12:38:28.175Z,26.80
2019-05-18T12:40:57.141Z,26.90
2019-05-18T12:43:26.403Z,27.00
2019-05-18T12:45:55.360Z,26.90
2019-05-18T12:48:24.381Z,26.60
2019-05-18T12:50:53.762Z,26.50
2019-05-18T12:53:22.768Z,26.30
2019-05-18T12:55:52.468Z,26.40
2019-05-18T12:58:21.572Z,26.40
2019-05-18T13:00:50.680Z,26.40
2019-05-18T13:03:19.677Z,26.40
2019-05-18T13:05:48.648Z,26.50
2019-05-18T13:08:17.690Z,26.60
2019-05-18T13:10:46.699Z,26.10
2019-05-18T13:13:17.788Z,25.80
2019-05-18T13:15:46.974Z,25.80
2019-05-18T13:18:16.372Z,26.00
2019-05-18T13:20:45.916Z,26.10
2019-05-18T13:23:14.845Z,26.00
2019-05-18T13:25:43.897Z,26.00
2019-05-18T13:28:12.877Z,26.00
2019-05-18T13:30:41.869Z,25.90
2019-05-18T13:33:10.987Z,25.90
2019-05-18T13:35:40.101Z,25.90
2019-05-18T13:38:09.315Z,25.90
2019-05-18T13:40:38.355Z,26.00
2019-05-18T13:43:07.436Z,25.90
2019-05-18T13:45:36.562Z,25.90
2019-05-18T13:48:05.537Z,25.80
2019-05-18T13:50:34.612Z,25.80
2019-05-18T13:53:03.687Z,25.90
2019-05-18T13:55:32.738Z,25.90
2019-05-18T13:58:01.790Z,26.00
2019-05-18T14:00:31.154Z,26.10
2019-05-18T14:03:00.154Z,26.30
2019-05-18T14:05:29.201Z,26.30
2019-05-18T14:07:58.207Z,26.20
2019-05-18T14:10:27.790Z,26.00
2019-05-18T14:12:56.785Z,26.00
2019-05-18T14:15:25.818Z,25.90
2019-05-18T14:17:54.857Z,26.00
2019-05-18T14:20:26.374Z,26.00
2019-05-18T14:22:54.643Z,26.00
2019-05-18T14:25:23.576Z,26.00
2019-05-18T14:27:52.564Z,26.00
2019-05-18T14:30:22.670Z,26.00
2019-05-18T14:32:51.688Z,25.90
2019-05-18T14:35:20.716Z,25.80
2019-05-18T14:37:49.770Z,25.80
2019-05-18T14:40:19.260Z,25.80
2019-05-18T14:42:48.563Z,25.80
2019-05-18T14:45:19.258Z,25.90
2019-05-18T14:47:48.416Z,25.90
2019-05-18T14:50:17.760Z,25.90
2019-05-18T14:52:46.818Z,25.80
2019-05-18T14:55:15.904Z,25.90
2019-05-18T14:57:45.358Z,25.90
2019-05-18T15:00:15.097Z,25.70
2019-05-18T15:02:44.204Z,25.60
2019-05-18T15:05:13.491Z,25.60
2019-05-18T15:07:42.709Z,25.50
2019-05-18T15:10:11.876Z,25.60
2019-05-18T15:12:40.859Z,25.60
2019-05-18T15:15:10.352Z,25.60
2019-05-18T15:17:39.474Z,25.60
2019-05-18T15:20:09.266Z,25.60
2019-05-18T15:22:38.394Z,25.60
2019-05-18T15:25:08.197Z,25.50
2019-05-18T15:27:37.329Z,25.50
2019-05-18T15:30:07.044Z,25.40
2019-05-18T15:32:36.132Z,25.40
2019-05-18T15:35:05.864Z,25.40
2019-05-18T15:37:34.907Z,25.40
2019-05-18T15:40:04.228Z,25.40
2019-05-18T15:42:33.206Z,25.40
2019-05-18T15:45:02.277Z,25.40
2019-05-18T15:47:31.189Z,25.40
2019-05-18T15:50:00.492Z,25.40
2019-05-18T15:52:29.431Z,25.30
2019-05-18T15:54:58.729Z,25.30
2019-05-18T15:57:27.801Z,25.20
2019-05-18T15:59:56.755Z,25.20
2019-05-18T16:02:25.728Z,25.10
2019-05-18T16:04:54.774Z,25.10
2019-05-18T16:07:23.957Z,25.10
2019-05-18T16:09:52.924Z,25.00
2019-05-18T16:12:22.018Z,25.00
2019-05-18T16:14:51.228Z,25.00
2019-05-18T16:17:20.172Z,25.00
2019-05-18T16:19:49.141Z,24.90
2019-05-18T16:22:18.079Z,24.90
2019-05-18T16:24:47.051Z,24.80
2019-05-18T16:27:16.312Z,24.80
2019-05-18T16:29:45.813Z,24.70
2019-05-18T16:32:14.841Z,24.70
2019-05-18T16:34:43.822Z,24.60
2019-05-18T16:37:13.012Z,24.60
2019-05-18T16:39:42.233Z,24.50
2019-05-18T16:42:11.247Z,24.40
2019-05-18T16:44:40.731Z,24.30
2019-05-18T16:47:09.708Z,24.30
2019-05-18T16:49:38.678Z,24.20
2019-05-18T16:52:07.939Z,24.10
2019-05-18T16:54:37.104Z,24.00
2019-05-18T16:57:06.443Z,23.90
2019-05-18T16:59:35.412Z,23.90
2019-05-18T17:02:04.744Z,23.80
2019-05-18T17:04:33.821Z,23.70
2019-05-18T17:07:02.777Z,23.60
2019-05-18T17:09:31.780Z,23.60
2019-05-18T17:12:01.121Z,23.50
2019-05-18T17:14:30.166Z,23.40
2019-05-18T17:16:59.179Z,23.30
2019-05-18T17:19:28.156Z,23.30
2019-05-18T17:21:57.167Z,23.20
2019-05-18T17:24:26.388Z,23.10
2019-05-18T17:26:55.334Z,23.10
2019-05-18T17:29:24.367Z,22.90
2019-05-18T17:31:53.821Z,22.90
2019-05-18T17:34:22.860Z,22.70
2019-05-18T17:36:52.677Z,22.70
2019-05-18T17:39:22.051Z,22.60
2019-05-18T17:41:51.092Z,22.40
2019-05-18T17:44:20.144Z,22.30
2019-05-18T17:46:49.107Z,22.10
2019-05-18T17:49:26.452Z,22.00
2019-05-18T17:51:48.765Z,22.00
2019-05-18T17:54:17.801Z,21.90
2019-05-18T17:56:46.856Z,21.80
2019-05-18T17:59:15.899Z,21.70
2019-05-18T18:01:44.911Z,21.50
2019-05-18T18:04:13.923Z,21.40
2019-05-18T18:06:42.875Z,21.30
2019-05-18T18:09:11.951Z,21.10
2019-05-18T18:11:40.924Z,21.00
2019-05-18T18:14:09.869Z,20.90
2019-05-18T18:16:38.980Z,20.90
2019-05-18T18:19:08.024Z,20.80
2019-05-18T18:21:37.111Z,20.70
2019-05-18T18:24:06.456Z,20.60
2019-05-18T18:26:35.489Z,20.40
2019-05-18T18:29:04.593Z,20.20
2019-05-18T18:31:33.617Z,20.10
2019-05-18T18:34:02.638Z,20.10
2019-05-18T18:36:31.979Z,19.90
2019-05-18T18:39:00.987Z,19.80
2019-05-18T18:41:30.041Z,19.70
2019-05-18T18:43:59.440Z,19.60
2019-05-18T18:46:28.401Z,19.50
2019-05-18T18:48:59.753Z,19.30
2019-05-18T18:51:28.863Z,19.20
2019-05-18T18:53:57.769Z,19.00
2019-05-18T18:56:27.045Z,18.90
2019-05-18T18:58:56.143Z,18.70
2019-05-18T19:01:25.247Z,18.50
2019-05-18T19:03:54.463Z,18.30
2019-05-18T19:06:23.651Z,18.10
2019-05-18T19:08:52.609Z,18.00
2019-05-18T19:11:21.616Z,17.90
2019-05-18T19:13:50.937Z,17.70
2019-05-18T19:16:19.945Z,17.60
2019-05-18T19:18:49.120Z,17.40
2019-05-18T19:21:24.026Z,17.30
2019-05-18T19:23:53.039Z,17.20
2019-05-18T19:26:22.998Z,17.10
2019-05-18T19:28:51.928Z,17.00
2019-05-18T19:31:20.967Z,16.80
2019-05-18T19:33:50.529Z,16.70
2019-05-18T19:36:19.756Z,16.60
2019-05-18T19:38:49.211Z,16.50
2019-05-18T19:41:18.225Z,16.40
2019-05-18T19:43:47.284Z,16.40
2019-05-18T19:46:16.323Z,16.30
2019-05-18T19:48:45.285Z,16.10
2019-05-18T19:51:16.090Z,16.00
2019-05-18T19:53:44.888Z,15.90
2019-05-18T19:56:14.945Z,15.80
2019-05-18T19:58:43.964Z,15.70
2019-05-18T20:01:12.964Z,15.60
2019-05-18T20:03:41.955Z,15.40
2019-05-18T20:06:11.027Z,15.40
2019-05-18T20:08:40.084Z,15.30
2019-05-18T20:11:09.388Z,15.20
2019-05-18T20:13:38.408Z,15.10
2019-05-18T20:16:07.807Z,15.00
2019-05-18T20:18:36.799Z,14.90
2019-05-18T20:21:06.544Z,14.80
2019-05-18T20:23:35.854Z,14.80
2019-05-18T20:26:04.927Z,14.80
2019-05-18T20:28:34.030Z,14.70
2019-05-18T20:31:03.415Z,14.60
2019-05-18T20:33:32.978Z,14.50
2019-05-18T20:36:02.001Z,14.40
2019-05-18T20:38:31.047Z,14.40
2019-05-18T20:41:00.102Z,14.40
2019-05-18T20:43:29.557Z,14.30
2019-05-18T20:45:58.851Z,14.20
2019-05-18T20:48:27.852Z,14.10
2019-05-18T20:50:56.960Z,14.10
2019-05-18T20:53:25.989Z,14.00
2019-05-18T20:55:55.020Z,14.00
2019-05-18T20:58:38.260Z,14.00
2019-05-18T21:00:54.956Z,14.00
2019-05-18T21:03:26.263Z,14.00
2019-05-18T21:05:55.218Z,13.90
2019-05-18T21:08:24.552Z,13.90
2019-05-18T21:10:53.751Z,13.80
2019-05-18T21:13:22.736Z,13.80
2019-05-18T21:15:51.717Z,13.80
2019-05-18T21:18:20.692Z,13.80
2019-05-18T21:20:49.636Z,13.80
2019-05-18T21:23:18.687Z,13.80
2019-05-18T21:25:47.651Z,13.70
2019-05-18T21:28:16.952Z,13.60
2019-05-18T21:30:46.280Z,13.60
2019-05-18T21:33:15.343Z,13.50
2019-05-18T21:35:44.325Z,13.40
2019-05-18T21:38:13.515Z,13.40
2019-05-18T21:40:42.584Z,13.40
2019-05-18T21:43:11.572Z,13.40
2019-05-18T21:45:40.676Z,13.30
2019-05-18T21:48:11.816Z,13.30
2019-05-18T21:50:40.867Z,13.20
2019-05-18T21:53:10.221Z,13.10
2019-05-18T21:55:40.220Z,13.10
2019-05-18T21:58:12.156Z,13.00
2019-05-18T22:00:40.008Z,12.90
2019-05-18T22:03:09.193Z,12.90
2019-05-18T22:05:38.300Z,12.80
2019-05-18T22:08:07.283Z,12.80
2019-05-18T22:10:36.256Z,12.80
2019-05-18T22:13:05.312Z,12.70
2019-05-18T22:15:42.501Z,12.70
2019-05-18T22:18:23.607Z,12.60
2019-05-18T22:20:43.962Z,12.60
2019-05-18T22:23:13.132Z,12.60
2019-05-18T22:25:42.181Z,12.60
2019-05-18T22:28:11.288Z,12.50
2019-05-18T22:30:40.303Z,12.50
2019-05-18T22:33:09.428Z,12.40
2019-05-18T22:35:38.549Z,12.30
2019-05-18T22:38:07.640Z,12.20
2019-05-18T22:40:36.668Z,12.20
2019-05-18T22:43:05.797Z,12.20
2019-05-18T22:45:34.760Z,12.10
2019-05-18T22:48:03.856Z,12.00
2019-05-18T22:50:32.832Z,12.00
2019-05-18T22:53:01.925Z,11.90
2019-05-18T22:55:30.973Z,11.80
2019-05-18T22:58:00.046Z,11.80
2019-05-18T23:00:29.337Z,11.70
2019-05-18T23:02:58.396Z,11.70
2019-05-18T23:05:27.440Z,11.60
2019-05-18T23:07:56.533Z,11.60
2019-05-18T23:10:25.761Z,11.50
2019-05-18T23:12:54.976Z,11.50
2019-05-18T23:15:24.096Z,11.50
2019-05-18T23:17:53.108Z,11.40
2019-05-18T23:20:22.543Z,11.40
2019-05-18T23:22:51.588Z,11.40
2019-05-18T23:25:20.720Z,11.40
2019-05-18T23:27:49.692Z,11.40
2019-05-18T23:30:19.105Z,11.40
2019-05-18T23:32:50.469Z,11.30
2019-05-18T23:35:18.764Z,11.30
2019-05-18T23:37:48.025Z,11.30
2019-05-18T23:40:17.148Z,11.20
2019-05-18T23:42:46.180Z,11.20
2019-05-18T23:45:15.492Z,11.20
2019-05-18T23:47:46.670Z,11.20
2019-05-18T23:50:15.809Z,11.20
2019-05-18T23:52:44.757Z,11.20
2019-05-18T23:55:14.348Z,11.30
2019-05-18T23:57:43.351Z,11.30
