createdAt,value
2018-10-01T00:01:13.802Z,76.31
2018-10-01T00:03:42.377Z,75.66
2018-10-01T00:06:11.016Z,75.09
2018-10-01T00:08:39.658Z,75.31
2018-10-01T00:11:08.266Z,76.30
2018-10-01T00:13:36.861Z,76.52
2018-10-01T00:16:05.877Z,76.45
2018-10-01T00:18:34.683Z,76.35
2018-10-01T00:21:08.513Z,76.58
2018-10-01T00:29:33.954Z,74.05
2018-10-01T00:32:02.541Z,73.52
2018-10-01T00:34:31.105Z,73.32
2018-10-01T00:36:59.708Z,73.43
2018-10-01T00:39:28.241Z,74.05
2018-10-01T00:41:56.857Z,74.58
2018-10-01T00:44:25.442Z,74.60
2018-10-01T00:46:54.043Z,74.99
2018-10-01T00:49:22.581Z,74.39
2018-10-01T00:51:52.026Z,74.67
2018-10-01T00:54:20.693Z,75.08
2018-10-01T00:56:49.290Z,74.56
2018-10-01T00:59:25.146Z,74.56
2018-10-01T01:01:53.733Z,75.03
2018-10-01T01:04:22.274Z,74.31
2018-10-01T01:06:50.843Z,74.07
2018-10-01T01:09:45.390Z,74.36
2018-10-01T01:12:14.482Z,74.09
2018-10-01T01:14:43.041Z,74.46
2018-10-01T01:17:11.600Z,74.62
2018-10-01T01:19:40.148Z,74.75
2018-10-01T01:22:08.757Z,74.81
2018-10-01T01:24:37.291Z,75.22
2018-10-01T01:27:05.870Z,75.55
2018-10-01T01:29:34.441Z,76.25
2018-10-01T01:32:03.001Z,75.97
2018-10-01T01:34:31.550Z,75.84
2018-10-01T01:37:00.155Z,76.11
2018-10-01T01:39:28.723Z,76.44
2018-10-01T01:41:57.360Z,76.17
2018-10-01T01:44:25.938Z,75.89
2018-10-01T01:46:54.455Z,75.88
2018-10-01T01:49:23.053Z,75.90
2018-10-01T01:51:51.622Z,76.19
2018-10-01T01:54:22.797Z,76.22
2018-10-01T01:56:51.655Z,77.10
2018-10-01T01:59:20.229Z,77.49
2018-10-01T02:01:48.775Z,77.37
2018-10-01T02:04:17.338Z,77.87
2018-10-01T02:06:45.872Z,77.95
2018-10-01T02:09:14.449Z,77.51
2018-10-01T02:11:43.004Z,77.34
2018-10-01T02:14:11.564Z,77.65
2018-10-01T02:16:40.107Z,76.90
2018-10-01T02:19:08.696Z,77.05
2018-10-01T02:21:37.218Z,76.73
2018-10-01T02:24:05.802Z,76.92
2018-10-01T02:26:34.340Z,76.54
2018-10-01T02:29:02.913Z,75.81
2018-10-01T02:31:31.441Z,75.66
2018-10-01T02:34:00.029Z,75.37
2018-10-01T02:36:28.566Z,76.47
2018-10-01T02:38:57.150Z,75.69
2018-10-01T02:41:25.701Z,75.17
2018-10-01T02:43:54.390Z,74.19
2018-10-01T02:46:22.930Z,74.31
2018-10-01T02:48:51.485Z,74.99
2018-10-01T02:51:20.041Z,75.42
2018-10-01T02:53:53.865Z,74.59
2018-10-01T02:56:22.450Z,74.87
2018-10-01T02:58:51.017Z,74.93
2018-10-01T03:01:19.564Z,75.94
2018-10-01T03:03:48.159Z,76.19
2018-10-01T03:06:16.761Z,76.69
2018-10-01T03:08:45.369Z,76.45
2018-10-01T03:11:13.966Z,77.50
2018-10-01T03:13:42.553Z,77.85
2018-10-01T03:16:11.110Z,77.10
2018-10-01T03:18:39.700Z,77.27
2018-10-01T03:21:08.295Z,77.70
2018-10-01T03:23:48.260Z,77.49
2018-10-01T03:26:17.064Z,77.30
2018-10-01T03:28:45.646Z,77.19
2018-10-01T03:31:14.206Z,76.80
2018-10-01T03:33:42.784Z,76.60
2018-10-01T03:36:11.329Z,76.52
2018-10-01T03:38:39.856Z,77.71
2018-10-01T03:41:17.313Z,77.75
2018-10-01T03:43:47.317Z,78.26
2018-10-01T03:46:16.001Z,77.96
2018-10-01T03:48:44.668Z,78.05
2018-10-01T03:51:13.272Z,77.53
2018-10-01T03:53:41.837Z,77.64
2018-10-01T03:56:10.640Z,77.98
2018-10-01T03:58:39.301Z,77.63
2018-10-01T04:01:07.893Z,77.12
2018-10-01T04:03:36.468Z,77.64
2018-10-01T04:06:05.084Z,77.99
2018-10-01T04:08:33.702Z,78.03
2018-10-01T04:11:10.046Z,77.89
2018-10-01T04:13:38.719Z,77.45
2018-10-01T04:16:07.547Z,77.49
2018-10-01T04:18:36.109Z,77.78
2018-10-01T04:21:04.702Z,78.67
2018-10-01T04:23:33.364Z,79.59
2018-10-01T04:26:01.948Z,79.88
2018-10-01T04:28:30.585Z,80.76
2018-10-01T04:30:59.204Z,81.67
2018-10-01T04:33:27.785Z,81.87
2018-10-01T04:35:56.377Z,82.83
2018-10-01T04:38:24.965Z,84.93
2018-10-01T04:41:13.956Z,86.19
2018-10-01T04:43:52.703Z,89.05
2018-10-01T04:46:21.542Z,89.49
2018-10-01T04:48:50.113Z,90.42
2018-10-01T04:51:18.699Z,91.22
2018-10-01T04:53:51.195Z,91.42
2018-10-01T04:56:20.043Z,91.71
2018-10-01T04:58:48.614Z,91.35
2018-10-01T05:01:17.210Z,90.75
2018-10-01T05:03:45.767Z,90.58
2018-10-01T05:06:14.439Z,90.37
2018-10-01T05:08:42.937Z,91.18
2018-10-01T05:11:11.525Z,91.40
2018-10-01T05:13:40.260Z,91.35
2018-10-01T05:16:08.851Z,91.46
2018-10-01T05:18:37.513Z,91.83
2018-10-01T05:21:06.246Z,90.79
2018-10-01T05:23:35.111Z,91.50
2018-10-01T05:26:03.736Z,91.71
2018-10-01T05:28:32.322Z,91.23
2018-10-01T05:31:00.941Z,90.58
2018-10-01T05:33:29.508Z,90.49
2018-10-01T05:35:58.124Z,90.80
2018-10-01T05:38:26.688Z,90.85
2018-10-01T05:40:55.257Z,90.11
2018-10-01T05:43:23.841Z,90.58
2018-10-01T05:45:52.473Z,90.98
2018-10-01T05:48:21.078Z,90.29
2018-10-01T05:50:50.874Z,90.94
2018-10-01T05:53:19.496Z,90.45
2018-10-01T05:55:48.117Z,90.69
2018-10-01T05:58:16.733Z,90.45
2018-10-01T06:00:45.295Z,91.01
2018-10-01T06:03:21.696Z,90.98
2018-10-01T06:05:50.471Z,91.48
2018-10-01T06:08:19.084Z,91.78
2018-10-01T06:10:50.305Z,91.73
2018-10-01T06:13:18.896Z,90.82
2018-10-01T06:15:47.513Z,90.01
2018-10-01T06:18:16.385Z,90.31
2018-10-01T06:20:48.404Z,90.12
2018-10-01T06:23:17.304Z,90.42
2018-10-01T06:25:45.856Z,90.48
2018-10-01T06:28:16.341Z,90.27
2018-10-01T06:30:48.092Z,90.02
2018-10-01T06:33:21.693Z,89.91
2018-10-01T06:35:51.074Z,90.62
2018-10-01T06:38:22.134Z,90.42
2018-10-01T06:40:55.020Z,90.62
2018-10-01T06:43:28.416Z,90.07
2018-10-01T06:46:00.575Z,90.04
2018-10-01T06:48:33.977Z,89.90
2018-10-01T06:51:07.232Z,90.29
2018-10-01T06:53:38.798Z,90.43
2018-10-01T06:56:07.793Z,90.53
2018-10-01T06:58:42.681Z,90.36
2018-10-01T07:01:11.321Z,90.91
2018-10-01T07:03:39.892Z,90.91
2018-10-01T07:06:08.476Z,90.65
2018-10-01T07:08:37.104Z,91.01
2018-10-01T07:11:05.763Z,90.35
2018-10-01T07:13:40.729Z,90.15
2018-10-01T07:16:24.625Z,89.96
2018-10-01T07:18:55.249Z,89.76
2018-10-01T07:21:30.554Z,89.41
2018-10-01T07:24:00.901Z,90.15
2018-10-01T07:26:31.052Z,89.56
2018-10-01T07:29:00.220Z,89.19
2018-10-01T07:31:28.858Z,89.39
2018-10-01T07:33:57.696Z,89.12
2018-10-01T07:36:26.274Z,89.08
2018-10-01T07:38:55.076Z,88.46
2018-10-01T07:41:23.685Z,88.92
2018-10-01T07:43:52.289Z,88.93
2018-10-01T07:46:26.666Z,88.83
2018-10-01T07:48:55.293Z,88.84
2018-10-01T07:51:23.879Z,88.93
2018-10-01T07:53:52.511Z,89.03
2018-10-01T07:56:21.112Z,89.46
2018-10-01T07:58:49.733Z,88.97
2018-10-01T08:01:18.322Z,88.93
2018-10-01T08:03:46.949Z,88.55
2018-10-01T08:06:15.565Z,89.20
2018-10-01T08:08:44.295Z,88.67
2018-10-01T08:11:12.841Z,87.78
2018-10-01T08:13:41.458Z,87.74
2018-10-01T08:16:10.030Z,87.51
2018-10-01T08:18:38.674Z,87.28
2018-10-01T08:21:07.638Z,86.63
2018-10-01T08:23:36.300Z,86.77
2018-10-01T08:26:04.895Z,86.63
2018-10-01T08:28:33.517Z,86.30
2018-10-01T08:31:02.120Z,86.01
2018-10-01T08:33:30.753Z,84.88
2018-10-01T08:35:59.360Z,85.30
2018-10-01T08:38:28.018Z,83.94
2018-10-01T08:40:56.665Z,83.70
2018-10-01T08:43:25.296Z,83.05
2018-10-01T08:45:53.871Z,82.62
2018-10-01T08:48:23.185Z,81.99
2018-10-01T08:50:58.187Z,80.24
2018-10-01T08:53:31.929Z,78.74
2018-10-01T08:56:00.632Z,77.22
2018-10-01T08:58:29.241Z,77.11
2018-10-01T09:00:57.835Z,77.81
2018-10-01T09:03:26.515Z,75.54
2018-10-01T09:05:55.117Z,72.02
2018-10-01T09:08:23.800Z,70.16
2018-10-01T09:10:52.394Z,72.27
2018-10-01T09:13:28.772Z,72.34
2018-10-01T09:15:57.786Z,69.48
2018-10-01T09:18:26.395Z,70.78
2018-10-01T09:20:55.028Z,70.05
2018-10-01T09:23:23.724Z,69.97
2018-10-01T09:25:52.320Z,66.26
2018-10-01T09:28:20.900Z,59.90
2018-10-01T09:30:49.572Z,57.78
2018-10-01T09:33:18.180Z,50.65
2018-10-01T09:35:46.813Z,49.55
2018-10-01T09:38:15.468Z,47.50
2018-10-01T09:40:44.060Z,45.83
2018-10-01T09:43:19.301Z,42.88
2018-10-01T09:45:49.021Z,41.54
2018-10-01T09:48:17.660Z,42.18
2018-10-01T09:50:46.269Z,46.87
2018-10-01T09:53:15.243Z,49.98
2018-10-01T09:55:43.894Z,48.93
2018-10-01T09:58:13.615Z,50.71
2018-10-01T10:00:47.326Z,52.64
2018-10-01T10:03:15.973Z,54.12
2018-10-01T10:05:44.625Z,54.01
2018-10-01T10:08:13.292Z,53.78
2018-10-01T10:10:41.905Z,51.58
2018-10-01T10:13:10.472Z,49.41
2018-10-01T10:15:39.106Z,47.52
2018-10-01T10:18:07.742Z,48.41
2018-10-01T10:20:36.412Z,45.63
2018-10-01T10:23:04.994Z,42.84
2018-10-01T10:25:33.629Z,36.45
2018-10-01T10:28:21.027Z,32.00
2018-10-01T10:30:50.195Z,33.01
2018-10-01T10:33:18.764Z,36.57
2018-10-01T10:35:56.613Z,39.15
2018-10-01T10:38:25.376Z,43.36
2018-10-01T10:40:53.982Z,40.85
2018-10-01T10:43:22.549Z,39.14
2018-10-01T10:45:51.192Z,38.88
2018-10-01T10:48:36.271Z,39.15
2018-10-01T10:51:09.869Z,40.65
2018-10-01T10:53:38.465Z,42.99
2018-10-01T10:56:07.362Z,42.54
2018-10-01T10:58:35.908Z,42.51
2018-10-01T11:01:04.556Z,41.51
2018-10-01T11:03:33.174Z,39.88
2018-10-01T11:06:02.040Z,39.99
2018-10-01T11:08:30.652Z,40.83
2018-10-01T11:10:59.856Z,40.58
2018-10-01T11:13:28.450Z,39.92
2018-10-01T11:15:57.090Z,40.38
2018-10-01T11:18:25.718Z,40.61
2018-10-01T11:20:54.397Z,41.73
2018-10-01T11:23:22.993Z,42.16
2018-10-01T11:25:55.427Z,38.98
2018-10-01T11:28:24.113Z,37.30
2018-10-01T11:30:52.753Z,36.67
2018-10-01T11:33:21.716Z,36.62
2018-10-01T11:35:50.327Z,36.24
2018-10-01T11:38:18.952Z,36.24
2018-10-01T11:40:47.602Z,35.64
2018-10-01T11:43:16.324Z,37.25
2018-10-01T11:45:45.036Z,37.36
2018-10-01T11:48:13.603Z,37.30
2018-10-01T11:50:42.305Z,36.70
2018-10-01T11:53:10.993Z,36.97
2018-10-01T11:55:39.606Z,37.23
2018-10-01T11:58:08.288Z,35.68
2018-10-01T12:00:37.229Z,35.09
2018-10-01T12:03:11.046Z,34.54
2018-10-01T12:08:17.852Z,34.42
2018-10-01T12:10:52.640Z,34.30
2018-10-01T12:13:23.530Z,35.52
2018-10-01T12:15:52.336Z,34.62
2018-10-01T12:18:21.051Z,33.60
2018-10-01T12:20:49.634Z,32.96
2018-10-01T12:23:18.250Z,33.04
2018-10-01T12:25:46.994Z,33.11
2018-10-01T12:28:15.921Z,32.14
2018-10-01T12:30:44.573Z,31.11
2018-10-01T12:33:13.254Z,31.02
2018-10-01T12:35:41.828Z,29.91
2018-10-01T12:38:10.462Z,29.98
2018-10-01T12:40:39.126Z,28.43
2018-10-01T12:43:07.812Z,29.33
2018-10-01T12:45:36.412Z,30.69
2018-10-01T12:48:05.048Z,31.07
2018-10-01T12:50:34.823Z,32.39
2018-10-01T12:53:03.461Z,30.96
2018-10-01T12:55:32.097Z,33.14
2018-10-01T12:58:00.715Z,33.75
2018-10-01T13:00:29.784Z,34.92
2018-10-01T13:02:58.405Z,34.15
2018-10-01T13:05:27.019Z,35.10
2018-10-01T13:07:55.593Z,35.46
2018-10-01T13:10:24.165Z,35.99
2018-10-01T13:13:08.776Z,35.65
2018-10-01T13:15:51.167Z,36.66
2018-10-01T13:18:32.938Z,37.28
2018-10-01T13:21:08.544Z,36.64
2018-10-01T13:23:45.938Z,36.47
2018-10-01T13:26:15.223Z,36.95
2018-10-01T13:28:44.004Z,36.68
2018-10-01T13:31:12.650Z,37.24
2018-10-01T13:33:41.485Z,38.74
2018-10-01T13:36:14.501Z,39.32
2018-10-01T13:38:43.508Z,38.90
2018-10-01T13:41:12.085Z,37.79
2018-10-01T13:43:46.214Z,38.00
2018-10-01T13:46:14.840Z,38.48
2018-10-01T13:48:43.599Z,37.96
2018-10-01T13:51:12.051Z,37.43
2018-10-01T13:53:40.649Z,36.35
2018-10-01T13:56:09.242Z,36.33
2018-10-01T13:58:37.870Z,36.88
2018-10-01T14:01:06.488Z,36.38
2018-10-01T14:03:35.074Z,37.24
2018-10-01T14:06:03.664Z,37.28
2018-10-01T14:08:32.272Z,37.54
2018-10-01T14:11:00.844Z,38.70
2018-10-01T14:13:29.540Z,39.99
2018-10-01T14:15:58.008Z,38.98
2018-10-01T14:18:26.622Z,38.92
2018-10-01T14:20:55.181Z,38.45
2018-10-01T14:23:24.273Z,38.22
2018-10-01T14:25:54.554Z,38.88
2018-10-01T14:28:23.205Z,39.12
2018-10-01T14:30:51.800Z,38.43
2018-10-01T14:33:20.364Z,38.28
2018-10-01T14:35:48.904Z,39.86
2018-10-01T14:38:17.611Z,38.72
2018-10-01T14:40:46.161Z,38.46
2018-10-01T14:43:14.783Z,39.78
2018-10-01T14:45:43.387Z,40.03
2018-10-01T14:48:12.054Z,41.04
2018-10-01T14:50:40.623Z,40.05
2018-10-01T14:53:09.169Z,40.58
2018-10-01T14:55:41.667Z,41.75
2018-10-01T14:58:10.264Z,42.25
2018-10-01T15:00:38.991Z,42.62
2018-10-01T15:10:09.072Z,43.62
2018-10-01T15:12:37.627Z,44.59
2018-10-01T15:15:06.724Z,44.90
2018-10-01T15:17:35.261Z,46.07
2018-10-01T15:20:03.887Z,47.21
2018-10-01T15:22:32.435Z,47.95
2018-10-01T15:25:07.788Z,48.81
2018-10-01T15:27:36.474Z,49.48
2018-10-01T15:30:05.963Z,49.83
2018-10-01T15:32:34.456Z,50.37
2018-10-01T15:35:03.058Z,51.06
2018-10-01T15:37:31.728Z,52.84
2018-10-01T15:40:00.320Z,54.62
2018-10-01T15:42:28.876Z,56.41
2018-10-01T15:44:57.505Z,58.03
2018-10-01T15:47:26.047Z,59.29
2018-10-01T15:49:54.709Z,59.30
2018-10-01T15:52:23.244Z,59.61
2018-10-01T15:54:51.824Z,60.23
2018-10-01T15:57:20.470Z,60.98
2018-10-01T15:59:49.092Z,61.10
2018-10-01T16:02:17.636Z,61.28
2018-10-01T16:04:46.212Z,61.74
2018-10-01T16:07:14.782Z,61.74
2018-10-01T16:09:43.356Z,62.66
2018-10-01T16:12:11.904Z,63.10
2018-10-01T16:14:40.517Z,63.89
2018-10-01T16:17:09.075Z,64.91
2018-10-01T16:19:37.616Z,64.75
2018-10-01T16:24:40.090Z,64.75
2018-10-01T16:27:08.670Z,64.38
2018-10-01T16:29:37.292Z,64.53
2018-10-01T16:32:05.939Z,63.75
2018-10-01T16:34:34.476Z,63.06
2018-10-01T16:37:03.057Z,64.62
2018-10-01T16:39:31.617Z,65.02
2018-10-01T16:42:00.201Z,64.87
2018-10-01T16:44:28.849Z,64.46
2018-10-01T16:46:57.433Z,64.54
2018-10-01T16:49:26.098Z,63.30
2018-10-01T16:51:54.584Z,64.54
2018-10-01T16:54:23.185Z,67.16
2018-10-01T16:56:51.800Z,67.74
2018-10-01T16:59:20.426Z,68.40
2018-10-01T17:01:49.001Z,68.54
2018-10-01T17:04:17.547Z,69.02
2018-10-01T17:06:46.268Z,69.73
2018-10-01T17:09:14.961Z,70.00
2018-10-01T17:11:43.580Z,70.12
2018-10-01T17:14:12.223Z,70.51
2018-10-01T17:16:40.884Z,70.82
2018-10-01T17:19:10.245Z,71.05
2018-10-01T17:21:39.547Z,71.49
2018-10-01T17:24:08.145Z,71.69
2018-10-01T17:26:36.754Z,72.09
2018-10-01T17:29:05.373Z,72.04
2018-10-01T17:31:33.991Z,71.59
2018-10-01T17:34:02.541Z,71.30
2018-10-01T17:36:31.142Z,70.86
2018-10-01T17:38:59.769Z,70.55
2018-10-01T17:41:29.405Z,70.26
2018-10-01T17:43:58.012Z,70.03
2018-10-01T17:46:27.115Z,69.78
2018-10-01T17:48:55.693Z,69.86
2018-10-01T17:51:24.462Z,70.24
2018-10-01T17:53:53.044Z,70.14
2018-10-01T17:56:21.630Z,70.56
2018-10-01T17:58:50.340Z,70.69
2018-10-01T18:01:18.947Z,71.37
2018-10-01T18:03:47.523Z,71.89
2018-10-01T18:06:16.160Z,72.55
2018-10-01T18:08:44.736Z,73.01
2018-10-01T18:11:13.281Z,73.28
2018-10-01T18:13:41.876Z,73.27
2018-10-01T18:16:10.456Z,73.83
2018-10-01T18:18:39.035Z,73.72
2018-10-01T18:21:07.668Z,73.82
2018-10-01T18:23:36.266Z,74.27
2018-10-01T18:26:04.842Z,74.49
2018-10-01T18:28:33.450Z,75.17
2018-10-01T18:31:01.997Z,74.95
2018-10-01T18:33:30.629Z,74.48
2018-10-01T18:35:59.292Z,73.67
2018-10-01T18:38:27.764Z,74.16
2018-10-01T18:40:56.316Z,73.88
2018-10-01T18:43:24.877Z,73.59
2018-10-01T18:45:53.526Z,73.92
2018-10-01T18:48:22.178Z,73.73
2018-10-01T18:50:50.788Z,73.53
2018-10-01T18:53:19.395Z,73.55
2018-10-01T18:55:47.948Z,73.54
2018-10-01T18:58:16.516Z,73.43
2018-10-01T19:00:45.979Z,73.53
2018-10-01T19:03:14.605Z,73.65
2018-10-01T19:05:43.158Z,73.48
2018-10-01T19:08:11.777Z,73.36
2018-10-01T19:10:40.380Z,73.86
2018-10-01T19:13:08.970Z,73.37
2018-10-01T19:15:37.525Z,73.45
2018-10-01T19:18:06.296Z,73.60
2018-10-01T19:20:34.820Z,73.78
2018-10-01T19:23:03.412Z,73.95
2018-10-01T19:25:32.105Z,73.80
2018-10-01T19:28:00.760Z,73.93
2018-10-01T19:30:29.932Z,73.92
2018-10-01T19:32:58.513Z,73.93
2018-10-01T19:35:27.111Z,74.01
2018-10-01T19:37:56.629Z,73.77
2018-10-01T19:40:26.021Z,73.71
2018-10-01T19:42:54.889Z,72.71
2018-10-01T19:45:23.526Z,72.92
2018-10-01T19:47:52.065Z,72.32
2018-10-01T19:50:20.625Z,71.99
2018-10-01T19:52:49.266Z,72.26
2018-10-01T19:55:17.853Z,72.09
2018-10-01T19:57:46.466Z,72.30
2018-10-01T20:00:15.146Z,73.27
2018-10-01T20:02:43.692Z,73.23
2018-10-01T20:05:12.391Z,73.46
2018-10-01T20:07:40.986Z,72.94
2018-10-01T20:10:09.635Z,72.46
2018-10-01T20:12:38.157Z,72.81
2018-10-01T20:15:07.322Z,73.06
2018-10-01T20:17:35.916Z,73.35
2018-10-01T20:20:04.905Z,73.46
2018-10-01T20:22:33.506Z,73.01
2018-10-01T20:25:02.121Z,73.07
2018-10-01T20:27:30.736Z,73.06
2018-10-01T20:29:59.413Z,73.20
2018-10-01T20:32:28.103Z,72.49
2018-10-01T20:34:56.764Z,74.13
2018-10-01T20:37:25.281Z,73.30
2018-10-01T20:39:53.920Z,73.03
2018-10-01T20:42:22.590Z,72.88
2018-10-01T20:44:51.209Z,72.31
2018-10-01T20:47:19.856Z,72.83
2018-10-01T20:49:48.450Z,72.28
2018-10-01T20:52:17.060Z,71.74
2018-10-01T20:54:45.624Z,70.95
2018-10-01T20:57:14.175Z,70.87
2018-10-01T20:59:42.961Z,70.60
2018-10-01T21:02:11.567Z,70.90
2018-10-01T21:04:40.239Z,70.28
2018-10-01T21:07:08.857Z,70.74
2018-10-01T21:09:37.436Z,71.12
2018-10-01T21:12:06.313Z,70.44
2018-10-01T21:14:34.960Z,70.91
2018-10-01T21:17:03.539Z,71.09
2018-10-01T21:19:32.116Z,70.73
2018-10-01T21:22:00.677Z,71.54
2018-10-01T21:24:29.281Z,70.88
2018-10-01T21:27:00.334Z,70.79
2018-10-01T21:29:28.882Z,70.40
2018-10-01T21:31:57.510Z,70.25
2018-10-01T21:34:26.340Z,70.46
2018-10-01T21:36:55.436Z,70.21
2018-10-01T21:39:40.473Z,69.92
2018-10-01T21:42:09.160Z,69.82
2018-10-01T21:44:37.735Z,69.97
2018-10-01T21:47:06.344Z,70.68
2018-10-01T21:49:34.923Z,70.82
2018-10-01T21:52:03.544Z,71.46
2018-10-01T21:54:32.384Z,70.97
2018-10-01T21:57:01.018Z,71.26
2018-10-01T21:59:30.607Z,72.45
2018-10-01T22:02:00.240Z,73.12
2018-10-01T22:04:28.833Z,72.29
2018-10-01T22:06:57.414Z,72.58
2018-10-01T22:09:26.045Z,72.12
2018-10-01T22:11:55.497Z,71.43
2018-10-01T22:14:25.310Z,70.83
2018-10-01T22:16:53.980Z,70.43
2018-10-01T22:19:22.749Z,69.78
2018-10-01T22:21:51.387Z,68.92
2018-10-01T22:24:20.712Z,68.05
2018-10-01T22:26:49.333Z,66.50
2018-10-01T22:29:17.890Z,66.74
2018-10-01T22:31:46.577Z,66.59
2018-10-01T22:34:15.134Z,67.05
2018-10-01T22:36:43.761Z,67.21
2018-10-01T22:39:12.334Z,66.88
2018-10-01T22:41:40.917Z,67.46
2018-10-01T22:44:09.504Z,66.57
2018-10-01T22:46:38.630Z,67.77
2018-10-01T22:49:07.413Z,68.09
2018-10-01T22:51:36.045Z,68.04
2018-10-01T22:54:04.644Z,68.02
2018-10-01T22:56:33.338Z,68.13
2018-10-01T22:59:01.883Z,67.86
2018-10-01T23:01:30.492Z,68.62
2018-10-01T23:03:59.047Z,68.83
2018-10-01T23:06:27.600Z,68.45
2018-10-01T23:08:56.169Z,68.88
2018-10-01T23:11:24.704Z,69.04
2018-10-01T23:13:53.285Z,69.07
2018-10-01T23:16:21.900Z,70.27
2018-10-01T23:18:50.477Z,71.08
2018-10-01T23:21:19.101Z,71.45
2018-10-01T23:23:47.677Z,71.03
2018-10-01T23:26:16.230Z,71.41
2018-10-01T23:28:44.809Z,71.63
2018-10-01T23:31:13.380Z,71.92
2018-10-01T23:33:41.955Z,72.29
2018-10-01T23:36:10.493Z,73.14
2018-10-01T23:38:39.150Z,72.51
2018-10-01T23:41:07.700Z,72.96
2018-10-01T23:43:36.300Z,72.79
2018-10-01T23:46:04.850Z,72.59
2018-10-01T23:48:33.443Z,72.72
2018-10-01T23:51:02.001Z,73.79
2018-10-01T23:53:30.566Z,73.78
2018-10-01T23:55:59.120Z,73.91
2018-10-01T23:58:27.676Z,73.63
