createdAt,value
2022-12-17T00:02:07.501Z,100269.03
2022-12-17T00:04:52.643Z,100277.69
2022-12-17T00:07:39.537Z,100274.56
2022-12-17T00:10:26.205Z,100282.59
2022-12-17T00:13:11.974Z,100278.03
2022-12-17T00:15:57.362Z,100275.38
2022-12-17T00:18:42.481Z,100281.13
2022-12-17T00:21:43.653Z,100273.56
2022-12-17T00:24:29.043Z,100277.75
2022-12-17T00:27:14.523Z,100269.31
2022-12-17T00:29:59.717Z,100270.94
2022-12-17T00:32:45.200Z,100269.25
2022-12-17T00:35:30.229Z,100271.63
2022-12-17T00:38:15.692Z,100274.56
2022-12-17T00:41:00.969Z,100274.69
2022-12-17T00:43:46.144Z,100275.69
2022-12-17T00:46:31.483Z,100279.38
2022-12-17T00:49:16.581Z,100287.22
2022-12-17T00:52:01.681Z,100290.22
2022-12-17T00:54:48.745Z,100288.91
2022-12-17T00:57:33.935Z,100292.84
2022-12-17T01:00:19.298Z,100296.78
2022-12-17T01:03:04.424Z,100289.09
2022-12-17T01:05:50.072Z,100292.25
2022-12-17T01:08:35.240Z,100296.19
2022-12-17T01:11:27.017Z,100306.94
2022-12-17T01:14:12.807Z,100307.47
2022-12-17T01:16:58.015Z,100303.13
2022-12-17T01:19:43.242Z,100307.94
2022-12-17T01:22:28.952Z,100319.50
2022-12-17T01:25:14.198Z,100316.00
2022-12-17T01:27:59.293Z,100323.47
2022-12-17T01:30:44.640Z,100321.47
2022-12-17T01:33:29.870Z,100333.72
2022-12-17T01:36:16.767Z,100328.34
2022-12-17T01:39:03.280Z,100326.53
2022-12-17T01:41:49.339Z,100334.81
2022-12-17T01:45:02.402Z,100334.97
2022-12-17T01:48:25.502Z,100345.75
2022-12-17T01:51:15.044Z,100334.03
2022-12-17T01:54:11.370Z,100344.97
2022-12-17T01:57:02.176Z,100347.69
2022-12-17T02:00:22.155Z,100345.34
2022-12-17T02:03:07.410Z,100352.84
2022-12-17T02:06:13.533Z,100353.56
2022-12-17T02:09:48.282Z,100360.09
2022-12-17T02:12:58.903Z,100360.56
2022-12-17T02:16:01.897Z,100362.84
2022-12-17T02:18:58.516Z,100367.69
2022-12-17T02:21:46.633Z,100363.38
2022-12-17T02:25:06.196Z,100349.88
2022-12-17T02:27:53.118Z,100366.50
2022-12-17T02:30:38.631Z,100364.59
2022-12-17T02:33:24.111Z,100363.56
2022-12-17T02:36:18.135Z,100357.31
2022-12-17T02:39:03.612Z,100351.13
2022-12-17T02:41:58.912Z,100357.53
2022-12-17T02:44:46.777Z,100359.09
2022-12-17T02:47:34.142Z,100357.53
2022-12-17T02:50:19.429Z,100356.84
2022-12-17T02:53:07.654Z,100362.03
2022-12-17T02:55:55.622Z,100357.19
2022-12-17T02:58:40.768Z,100355.69
2022-12-17T03:01:27.059Z,100359.94
2022-12-17T03:04:12.742Z,100358.34
2022-12-17T03:06:57.879Z,100360.13
2022-12-17T03:09:42.985Z,100361.06
2022-12-17T03:12:28.367Z,100369.41
2022-12-17T03:15:13.505Z,100374.50
2022-12-17T03:17:58.917Z,100376.94
2022-12-17T03:20:43.982Z,100374.44
2022-12-17T03:23:30.995Z,100382.81
2022-12-17T03:26:22.526Z,100384.44
2022-12-17T03:29:08.015Z,100380.22
2022-12-17T03:31:53.928Z,100383.59
2022-12-17T03:34:39.036Z,100395.22
2022-12-17T03:37:24.287Z,100392.69
2022-12-17T03:40:09.673Z,100396.06
2022-12-17T03:42:55.236Z,100401.06
2022-12-17T03:45:40.454Z,100392.69
2022-12-17T03:48:29.147Z,100391.84
2022-12-17T03:51:15.376Z,100394.13
2022-12-17T03:54:00.725Z,100387.44
2022-12-17T03:56:46.798Z,100388.22
2022-12-17T03:59:32.286Z,100384.75
2022-12-17T04:02:18.818Z,100396.19
2022-12-17T04:05:04.374Z,100400.13
2022-12-17T04:07:50.026Z,100397.25
2022-12-17T04:10:35.719Z,100395.41
2022-12-17T04:13:20.814Z,100393.41
2022-12-17T04:16:26.005Z,100402.28
2022-12-17T04:19:11.277Z,100403.59
2022-12-17T04:21:56.461Z,100404.13
2022-12-17T04:24:41.969Z,100405.41
2022-12-17T04:27:27.154Z,100404.28
2022-12-17T04:30:12.535Z,100412.31
2022-12-17T04:32:57.957Z,100411.94
2022-12-17T04:35:43.148Z,100419.94
2022-12-17T04:38:28.513Z,100418.78
2022-12-17T04:41:13.703Z,100416.00
2022-12-17T04:44:02.960Z,100422.34
2022-12-17T04:46:49.159Z,100431.97
2022-12-17T04:49:34.523Z,100428.34
2022-12-17T04:52:20.347Z,100427.25
2022-12-17T04:55:05.742Z,100427.78
2022-12-17T04:57:51.605Z,100429.19
2022-12-17T05:00:37.514Z,100433.88
2022-12-17T05:03:25.392Z,100426.13
2022-12-17T05:06:12.459Z,100438.28
2022-12-17T05:08:58.000Z,100438.03
2022-12-17T05:11:43.658Z,100438.59
2022-12-17T05:14:29.094Z,100429.13
2022-12-17T05:17:14.290Z,100434.56
2022-12-17T05:19:59.916Z,100440.03
2022-12-17T05:22:45.244Z,100447.22
2022-12-17T05:25:32.455Z,100448.47
2022-12-17T05:28:18.009Z,100449.69
2022-12-17T05:31:13.955Z,100453.44
2022-12-17T05:34:00.481Z,100459.72
2022-12-17T05:36:45.524Z,100455.31
2022-12-17T05:39:30.982Z,100459.19
2022-12-17T05:42:16.144Z,100469.84
2022-12-17T05:45:01.673Z,100465.47
2022-12-17T05:47:47.486Z,100470.19
2022-12-17T05:50:32.761Z,100462.41
2022-12-17T05:53:23.601Z,100469.72
2022-12-17T05:56:11.331Z,100463.56
2022-12-17T05:58:58.188Z,100470.69
2022-12-17T06:01:43.645Z,100472.00
2022-12-17T06:04:29.925Z,100477.66
2022-12-17T06:07:15.202Z,100474.16
2022-12-17T06:10:00.532Z,100478.22
2022-12-17T06:13:05.563Z,100478.91
2022-12-17T06:15:50.870Z,100482.22
2022-12-17T06:18:35.996Z,100489.69
2022-12-17T06:21:21.283Z,100493.97
2022-12-17T06:24:17.012Z,100494.13
2022-12-17T06:27:02.387Z,100502.56
2022-12-17T06:29:47.565Z,100503.03
2022-12-17T06:32:32.997Z,100507.06
2022-12-17T06:35:17.983Z,100506.97
2022-12-17T06:38:03.422Z,100508.78
2022-12-17T06:40:48.519Z,100508.84
2022-12-17T06:43:34.189Z,100513.84
2022-12-17T06:46:19.636Z,100515.47
2022-12-17T06:49:04.931Z,100517.78
2022-12-17T06:51:50.284Z,100523.44
2022-12-17T06:54:35.365Z,100514.03
2022-12-17T06:57:20.506Z,100516.94
2022-12-17T07:00:05.732Z,100522.47
2022-12-17T07:02:51.059Z,100532.94
2022-12-17T07:05:36.743Z,100530.97
2022-12-17T07:08:22.380Z,100531.47
2022-12-17T07:11:07.559Z,100538.78
2022-12-17T07:13:52.675Z,100528.75
2022-12-17T07:16:37.951Z,100540.31
2022-12-17T07:19:27.217Z,100538.72
2022-12-17T07:22:12.794Z,100550.28
2022-12-17T07:24:57.984Z,100563.66
2022-12-17T07:27:43.846Z,100557.72
2022-12-17T07:30:30.029Z,100556.22
2022-12-17T07:33:25.881Z,100565.19
2022-12-17T07:36:12.126Z,100565.03
2022-12-17T07:38:57.825Z,100574.63
2022-12-17T07:41:43.572Z,100580.13
2022-12-17T07:44:28.804Z,100574.72
2022-12-17T07:47:13.896Z,100583.63
2022-12-17T07:49:59.034Z,100581.81
2022-12-17T07:52:44.275Z,100587.53
2022-12-17T07:55:29.272Z,100593.13
2022-12-17T07:58:20.582Z,100594.59
2022-12-17T08:01:05.860Z,100596.13
2022-12-17T08:03:51.060Z,100597.75
2022-12-17T08:06:36.591Z,100595.28
2022-12-17T08:09:22.195Z,100602.72
2022-12-17T08:12:07.655Z,100604.34
2022-12-17T08:14:52.988Z,100609.41
2022-12-17T08:17:38.082Z,100600.66
2022-12-17T08:20:24.916Z,100605.06
2022-12-17T08:23:10.001Z,100612.09
2022-12-17T08:25:55.302Z,100617.34
2022-12-17T08:28:50.627Z,100624.91
2022-12-17T08:31:36.839Z,100623.94
2022-12-17T08:34:22.507Z,100624.22
2022-12-17T08:37:07.845Z,100627.81
2022-12-17T08:39:52.989Z,100632.81
2022-12-17T08:42:38.457Z,100624.00
2022-12-17T08:45:24.668Z,100632.41
2022-12-17T08:48:09.755Z,100636.75
2022-12-17T08:50:55.421Z,100630.94
2022-12-17T08:53:41.272Z,100620.56
2022-12-17T08:56:26.662Z,100626.00
2022-12-17T08:59:11.865Z,100627.44
2022-12-17T09:01:57.000Z,100623.69
2022-12-17T09:04:42.447Z,100627.41
2022-12-17T09:07:27.696Z,100623.63
2022-12-17T09:10:12.884Z,100625.56
2022-12-17T09:13:04.143Z,100627.16
2022-12-17T09:15:52.264Z,100624.28
2022-12-17T09:18:39.744Z,100613.44
2022-12-17T09:21:26.155Z,100619.38
2022-12-17T09:24:11.444Z,100614.94
2022-12-17T09:26:56.711Z,100616.34
2022-12-17T09:29:41.972Z,100618.41
2022-12-17T09:32:27.033Z,100614.44
2022-12-17T09:35:12.211Z,100606.94
2022-12-17T09:37:57.353Z,100622.28
2022-12-17T09:40:43.591Z,100607.06
2022-12-17T09:44:19.849Z,100624.81
2022-12-17T09:47:46.532Z,100623.91
2022-12-17T09:50:34.829Z,100614.44
2022-12-17T09:53:49.355Z,100621.03
2022-12-17T09:56:35.852Z,100629.28
2022-12-17T09:59:22.148Z,100629.94
2022-12-17T10:02:07.465Z,100627.25
2022-12-17T10:05:01.330Z,100634.00
2022-12-17T10:07:57.456Z,100639.84
2022-12-17T10:10:48.814Z,100652.44
2022-12-17T10:13:38.391Z,100642.91
2022-12-17T10:16:46.836Z,100635.13
2022-12-17T10:19:57.979Z,100641.03
2022-12-17T10:22:43.269Z,100644.41
2022-12-17T10:25:41.655Z,100642.75
2022-12-17T10:28:33.789Z,100645.28
2022-12-17T10:31:21.189Z,100647.09
2022-12-17T10:34:06.919Z,100656.50
2022-12-17T10:36:52.922Z,100655.53
2022-12-17T10:39:44.829Z,100652.91
2022-12-17T10:42:44.672Z,100657.13
2022-12-17T10:45:47.726Z,100654.66
2022-12-17T10:48:44.598Z,100653.97
2022-12-17T10:51:51.137Z,100661.09
2022-12-17T10:54:49.317Z,100652.78
2022-12-17T10:57:55.414Z,100660.69
2022-12-17T11:00:45.819Z,100652.28
2022-12-17T11:03:50.777Z,100653.31
2022-12-17T11:06:52.681Z,100660.25
2022-12-17T11:10:09.009Z,100651.84
2022-12-17T11:13:17.380Z,100656.09
2022-12-17T11:16:11.511Z,100664.66
2022-12-17T11:19:09.903Z,100654.50
2022-12-17T11:22:02.364Z,100657.03
2022-12-17T11:25:41.785Z,100662.13
2022-12-17T11:28:42.466Z,100658.78
2022-12-17T11:31:37.081Z,100660.47
2022-12-17T11:35:07.556Z,100654.56
2022-12-17T11:38:21.697Z,100667.31
2022-12-17T11:41:14.276Z,100659.63
2022-12-17T11:45:13.588Z,100660.38
2022-12-17T11:48:44.456Z,100663.59
2022-12-17T11:51:46.648Z,100665.88
2022-12-17T11:54:45.282Z,100658.06
2022-12-17T11:57:52.338Z,100656.97
2022-12-17T12:00:41.919Z,100659.28
2022-12-17T12:04:02.405Z,100660.59
2022-12-17T12:07:21.993Z,100665.09
2022-12-17T12:10:21.695Z,100657.78
2022-12-17T12:13:39.881Z,100657.81
2022-12-17T12:16:53.997Z,100657.78
2022-12-17T12:20:13.603Z,100671.94
2022-12-17T12:23:22.435Z,100654.78
2022-12-17T12:26:42.930Z,100655.28
2022-12-17T12:30:12.534Z,100655.06
2022-12-17T12:34:01.136Z,100660.50
2022-12-17T12:36:47.183Z,100658.44
2022-12-17T12:39:43.181Z,100655.88
2022-12-17T12:42:43.209Z,100651.38
2022-12-17T12:46:26.016Z,100644.91
2022-12-17T12:49:26.693Z,100647.22
2022-12-17T12:52:17.125Z,100649.19
2022-12-17T12:55:05.375Z,100645.56
2022-12-17T12:58:23.064Z,100645.06
2022-12-17T13:01:08.556Z,100643.94
2022-12-17T13:04:08.178Z,100642.28
2022-12-17T13:06:42.376Z,100648.19
2022-12-17T13:09:15.226Z,100648.38
2022-12-17T13:11:54.992Z,100650.19
2022-12-17T13:14:29.137Z,100644.53
2022-12-17T13:17:07.174Z,100644.00
2022-12-17T13:19:40.681Z,100643.44
2022-12-17T13:22:23.344Z,100643.81
2022-12-17T13:25:11.577Z,100633.34
2022-12-17T13:27:41.753Z,100627.16
2022-12-17T13:30:36.026Z,100629.31
2022-12-17T13:33:21.187Z,100633.13
2022-12-17T13:36:11.333Z,100623.59
2022-12-17T13:39:20.470Z,100614.84
2022-12-17T13:41:47.217Z,100619.63
2022-12-17T13:44:38.261Z,100625.41
2022-12-17T13:47:05.033Z,100624.25
2022-12-17T13:49:32.347Z,100624.91
2022-12-17T13:52:15.056Z,100621.41
2022-12-17T13:54:41.962Z,100625.41
2022-12-17T13:57:14.509Z,100622.69
2022-12-17T13:59:48.479Z,100628.25
2022-12-17T14:02:36.212Z,100627.19
2022-12-17T14:05:08.342Z,100629.50
2022-12-17T14:07:39.155Z,100625.22
2022-12-17T14:10:15.892Z,100621.75
2022-12-17T14:12:43.289Z,100622.53
2022-12-17T14:15:25.724Z,100626.69
2022-12-17T14:17:54.900Z,100628.25
2022-12-17T14:20:29.261Z,100636.56
2022-12-17T14:23:23.027Z,100654.13
2022-12-17T14:25:50.043Z,100654.88
2022-12-17T14:28:52.226Z,100649.06
2022-12-17T14:31:30.821Z,100656.44
2022-12-17T14:34:15.835Z,100659.75
2022-12-17T14:36:43.923Z,100666.38
2022-12-17T14:39:26.183Z,100664.81
2022-12-17T14:42:15.014Z,100657.25
2022-12-17T14:45:02.050Z,100662.16
2022-12-17T14:47:31.570Z,100660.53
2022-12-17T14:50:04.438Z,100668.81
2022-12-17T14:52:47.687Z,100663.59
2022-12-17T14:55:39.600Z,100665.09
2022-12-17T14:58:13.831Z,100665.66
2022-12-17T15:00:48.013Z,100666.19
2022-12-17T15:03:22.964Z,100656.13
2022-12-17T15:05:58.939Z,100660.06
2022-12-17T15:08:29.265Z,100659.03
2022-12-17T15:10:55.963Z,100665.63
2022-12-17T15:13:22.672Z,100667.88
2022-12-17T15:15:49.389Z,100671.72
2022-12-17T15:18:16.168Z,100666.56
2022-12-17T15:20:43.316Z,100669.53
2022-12-17T15:23:19.543Z,100665.03
2022-12-17T15:25:49.597Z,100673.91
2022-12-17T15:28:19.570Z,100673.59
2022-12-17T15:30:47.569Z,100685.88
2022-12-17T15:33:15.131Z,100678.13
2022-12-17T15:35:43.158Z,100679.53
2022-12-17T15:38:12.128Z,100684.31
2022-12-17T15:40:39.910Z,100679.00
2022-12-17T15:43:12.486Z,100683.72
2022-12-17T15:45:46.671Z,100676.72
2022-12-17T15:48:19.851Z,100678.88
2022-12-17T15:50:47.994Z,100691.03
2022-12-17T15:53:15.228Z,100682.47
2022-12-17T15:55:42.218Z,100690.53
2022-12-17T15:58:11.363Z,100697.94
2022-12-17T16:00:38.767Z,100686.09
2022-12-17T16:03:05.830Z,100689.28
2022-12-17T16:05:32.645Z,100683.38
2022-12-17T16:08:02.158Z,100678.06
2022-12-17T16:10:29.697Z,100673.00
2022-12-17T16:12:56.428Z,100683.72
2022-12-17T16:15:23.161Z,100682.84
2022-12-17T16:17:49.892Z,100687.69
2022-12-17T16:20:16.926Z,100688.38
2022-12-17T16:22:44.296Z,100694.94
2022-12-17T16:25:11.144Z,100689.00
2022-12-17T16:27:38.348Z,100696.47
2022-12-17T16:30:06.013Z,100695.44
2022-12-17T16:32:36.546Z,100708.59
2022-12-17T16:35:04.893Z,100708.44
2022-12-17T16:37:31.722Z,100704.91
2022-12-17T16:40:00.327Z,100703.88
2022-12-17T16:42:27.873Z,100708.00
2022-12-17T16:44:54.608Z,100710.25
2022-12-17T16:47:21.343Z,100707.66
2022-12-17T16:49:50.683Z,100709.16
2022-12-17T16:52:17.465Z,100716.34
2022-12-17T16:54:44.222Z,100713.78
2022-12-17T16:57:11.041Z,100721.84
2022-12-17T16:59:37.750Z,100726.75
2022-12-17T17:02:04.668Z,100716.53
2022-12-17T17:04:31.522Z,100722.94
2022-12-17T17:06:58.300Z,100727.78
2022-12-17T17:09:25.772Z,100734.19
2022-12-17T17:11:56.953Z,100735.66
2022-12-17T17:14:24.016Z,100736.16
2022-12-17T17:16:51.724Z,100731.88
2022-12-17T17:19:19.680Z,100737.44
2022-12-17T17:21:53.945Z,100740.53
2022-12-17T17:24:24.085Z,100731.34
2022-12-17T17:26:52.753Z,100742.75
2022-12-17T17:29:19.995Z,100737.69
2022-12-17T17:34:33.758Z,100738.88
2022-12-17T17:37:00.550Z,100728.84
2022-12-17T17:39:27.358Z,100735.34
2022-12-17T17:41:54.162Z,100741.09
2022-12-17T17:44:20.851Z,100735.94
2022-12-17T17:46:47.636Z,100737.47
2022-12-17T17:49:14.392Z,100743.13
2022-12-17T17:54:30.803Z,100738.84
2022-12-17T17:56:57.712Z,100740.94
2022-12-17T17:59:31.203Z,100740.75
2022-12-17T18:02:01.560Z,100743.03
2022-12-17T18:04:28.712Z,100742.78
2022-12-17T18:07:24.115Z,100742.50
2022-12-17T18:09:42.247Z,100743.00
2022-12-17T18:12:27.721Z,100743.78
2022-12-17T18:17:44.112Z,100740.50
2022-12-17T18:20:12.084Z,100741.91
2022-12-17T18:22:38.786Z,100739.22
2022-12-17T18:25:05.872Z,100742.31
2022-12-17T18:27:32.913Z,100727.88
2022-12-17T18:29:59.713Z,100726.84
2022-12-17T18:32:26.537Z,100719.88
2022-12-17T18:34:53.336Z,100725.63
2022-12-17T18:37:20.173Z,100737.78
2022-12-17T18:39:49.867Z,100735.97
2022-12-17T18:42:35.012Z,100746.47
2022-12-17T18:45:02.139Z,100752.69
2022-12-17T18:47:28.909Z,100750.78
2022-12-17T18:49:55.583Z,100743.06
2022-12-17T18:52:24.322Z,100748.69
2022-12-17T18:54:51.245Z,100744.31
2022-12-17T18:57:18.005Z,100743.91
2022-12-17T18:59:44.888Z,100747.16
2022-12-17T19:02:13.280Z,100752.13
2022-12-17T19:04:41.205Z,100762.81
2022-12-17T19:07:08.006Z,100765.31
2022-12-17T19:09:35.985Z,100756.91
2022-12-17T19:12:06.195Z,100765.13
2022-12-17T19:14:34.068Z,100769.91
2022-12-17T19:17:01.062Z,100768.94
2022-12-17T19:19:28.138Z,100768.63
2022-12-17T19:21:55.773Z,100766.84
2022-12-17T19:24:23.293Z,100769.13
2022-12-17T19:26:51.786Z,100768.06
2022-12-17T19:29:20.389Z,100767.03
2022-12-17T19:31:47.604Z,100767.59
2022-12-17T19:34:17.227Z,100773.41
2022-12-17T19:36:45.538Z,100771.59
2022-12-17T19:39:16.830Z,100774.84
2022-12-17T19:41:43.855Z,100765.56
2022-12-17T19:44:16.494Z,100777.88
2022-12-17T19:46:44.172Z,100789.44
2022-12-17T19:49:17.880Z,100784.34
2022-12-17T19:51:45.316Z,100775.97
2022-12-17T19:54:14.837Z,100772.72
2022-12-17T19:56:44.532Z,100776.06
2022-12-17T19:59:12.971Z,100793.44
2022-12-17T20:01:47.991Z,100794.19
2022-12-17T20:04:16.323Z,100787.41
2022-12-17T20:06:44.611Z,100794.75
2022-12-17T20:09:17.396Z,100789.72
2022-12-17T20:11:49.275Z,100792.19
2022-12-17T20:14:23.549Z,100790.94
2022-12-17T20:16:56.420Z,100794.84
2022-12-17T20:19:32.513Z,100795.59
2022-12-17T20:22:04.337Z,100796.16
2022-12-17T20:24:32.211Z,100802.75
2022-12-17T20:27:00.662Z,100797.69
2022-12-17T20:29:28.078Z,100805.88
2022-12-17T20:32:02.503Z,100805.88
2022-12-17T20:34:29.516Z,100806.63
2022-12-17T20:36:56.295Z,100799.19
2022-12-17T20:39:45.178Z,100799.00
2022-12-17T20:43:39.707Z,100789.75
2022-12-17T20:50:17.687Z,100803.69
2022-12-17T20:56:09.674Z,100802.53
2022-12-17T20:58:50.127Z,100804.06
2022-12-17T21:01:22.665Z,100802.91
2022-12-17T21:04:09.856Z,100794.66
2022-12-17T21:11:30.756Z,100788.25
2022-12-17T21:17:04.903Z,100793.81
2022-12-17T21:19:41.432Z,100791.97
2022-12-17T21:22:58.586Z,100811.63
2022-12-17T21:25:34.604Z,100806.53
2022-12-17T21:28:02.540Z,100800.72
2022-12-17T21:30:34.822Z,100806.53
2022-12-17T21:33:26.090Z,100805.78
2022-12-17T21:36:24.338Z,100798.03
2022-12-17T21:38:57.636Z,100798.91
2022-12-17T21:41:36.171Z,100793.94
2022-12-17T21:44:07.005Z,100807.31
2022-12-17T21:46:50.305Z,100802.34
2022-12-17T21:49:20.223Z,100798.25
2022-12-17T21:54:37.396Z,100808.34
2022-12-17T21:57:09.775Z,100809.13
2022-12-17T22:01:09.883Z,100829.81
2022-12-17T22:03:53.692Z,100822.72
2022-12-17T22:06:55.145Z,100823.88
2022-12-17T22:09:43.702Z,100823.88
2022-12-17T22:12:40.518Z,100824.53
2022-12-17T22:15:19.746Z,100827.16
2022-12-17T22:18:13.986Z,100818.19
2022-12-17T22:20:44.115Z,100829.81
2022-12-17T22:23:17.113Z,100829.72
2022-12-17T22:25:49.745Z,100828.09
2022-12-17T22:28:22.719Z,100835.97
2022-12-17T22:35:06.906Z,100826.78
2022-12-17T22:40:07.618Z,100834.44
2022-12-17T22:41:02.683Z,100832.94
2022-12-17T22:44:38.906Z,100827.31
2022-12-17T22:45:46.172Z,100832.19
2022-12-17T22:48:17.341Z,100828.06
2022-12-17T22:51:10.262Z,100824.94
2022-12-17T22:53:43.492Z,100820.94
2022-12-17T22:56:20.824Z,100827.75
2022-12-17T22:58:58.103Z,100821.91
2022-12-17T23:01:25.057Z,100820.06
2022-12-17T23:04:01.050Z,100823.53
2022-12-17T23:06:28.732Z,100824.00
2022-12-17T23:08:57.634Z,100828.81
2022-12-17T23:11:26.616Z,100835.31
2022-12-17T23:13:55.206Z,100827.44
2022-12-17T23:16:22.543Z,100821.41
2022-12-17T23:18:52.385Z,100827.00
2022-12-17T23:21:25.786Z,100821.00
2022-12-17T23:23:54.672Z,100827.47
2022-12-17T23:26:28.751Z,100824.03
2022-12-17T23:28:58.499Z,100839.56
2022-12-17T23:31:38.271Z,100827.69
2022-12-17T23:34:05.729Z,100820.91
2022-12-17T23:36:32.766Z,100811.75
2022-12-17T23:39:00.141Z,100814.34
2022-12-17T23:41:30.145Z,100812.81
2022-12-17T23:43:58.218Z,100806.03
2022-12-17T23:46:27.893Z,100817.47
2022-12-17T23:48:55.283Z,100818.78
2022-12-17T23:51:24.171Z,100821.16
2022-12-17T23:53:50.919Z,100815.09
2022-12-17T23:56:24.102Z,100819.97
2022-12-17T23:58:58.316Z,100825.47
