createdAt,value
2019-06-27T00:01:44.957Z,16.70
2019-06-27T00:04:12.487Z,16.70
2019-06-27T00:06:40.349Z,16.70
2019-06-27T00:09:10.462Z,16.70
2019-06-27T00:11:38.178Z,16.60
2019-06-27T00:14:05.718Z,16.60
2019-06-27T00:16:52.781Z,16.60
2019-06-27T00:19:20.370Z,16.60
2019-06-27T00:21:47.863Z,16.60
2019-06-27T00:24:15.446Z,16.60
2019-06-27T00:26:56.185Z,16.50
2019-06-27T00:29:12.659Z,16.50
2019-06-27T00:31:40.234Z,16.50
2019-06-27T00:34:07.830Z,16.40
2019-06-27T00:36:35.288Z,16.40
2019-06-27T00:39:03.180Z,16.30
2019-06-27T00:41:32.990Z,16.30
2019-06-27T00:44:00.445Z,16.30
2019-06-27T00:46:28.094Z,16.20
2019-06-27T00:48:55.541Z,16.20
2019-06-27T00:51:23.213Z,16.20
2019-06-27T00:53:50.587Z,16.20
2019-06-27T00:56:19.216Z,16.20
2019-06-27T00:58:46.740Z,16.20
2019-06-27T01:01:16.906Z,16.20
2019-06-27T01:03:44.466Z,16.10
2019-06-27T01:06:14.932Z,16.10
2019-06-27T01:08:42.562Z,16.10
2019-06-27T01:11:10.131Z,16.00
2019-06-27T01:13:37.751Z,16.00
2019-06-27T01:16:05.264Z,15.90
2019-06-27T01:18:33.789Z,15.90
2019-06-27T01:21:01.250Z,15.90
2019-06-27T01:23:28.883Z,15.90
2019-06-27T01:25:57.879Z,15.90
2019-06-27T01:28:25.278Z,15.80
2019-06-27T01:30:52.936Z,15.80
2019-06-27T01:33:20.551Z,15.80
2019-06-27T01:35:48.041Z,15.70
2019-06-27T01:38:15.612Z,15.70
2019-06-27T01:40:43.356Z,15.70
2019-06-27T01:43:10.927Z,15.60
2019-06-27T01:45:46.493Z,15.60
2019-06-27T01:48:14.100Z,15.60
2019-06-27T01:50:41.902Z,15.50
2019-06-27T01:53:09.649Z,15.50
2019-06-27T01:55:37.437Z,15.50
2019-06-27T01:58:05.151Z,15.40
2019-06-27T02:00:32.748Z,15.40
2019-06-27T02:03:00.564Z,15.40
2019-06-27T02:05:28.092Z,15.40
2019-06-27T02:07:55.603Z,15.30
2019-06-27T02:10:23.039Z,15.30
2019-06-27T02:12:50.564Z,15.30
2019-06-27T02:15:21.938Z,15.30
2019-06-27T02:17:47.956Z,15.20
2019-06-27T02:20:15.830Z,15.20
2019-06-27T02:22:43.421Z,15.20
2019-06-27T02:25:11.185Z,15.20
2019-06-27T02:27:39.011Z,15.20
2019-06-27T02:30:07.270Z,15.10
2019-06-27T02:32:34.972Z,15.10
2019-06-27T02:35:03.060Z,15.10
2019-06-27T02:37:30.658Z,15.10
2019-06-27T02:39:58.200Z,15.10
2019-06-27T02:42:25.880Z,15.00
2019-06-27T02:44:53.671Z,15.00
2019-06-27T02:47:21.139Z,15.00
2019-06-27T02:49:50.489Z,15.00
2019-06-27T02:52:17.982Z,15.00
2019-06-27T02:54:45.582Z,15.00
2019-06-27T02:57:13.127Z,15.00
2019-06-27T02:59:40.708Z,15.00
2019-06-27T03:02:08.219Z,15.00
2019-06-27T03:04:36.901Z,15.00
2019-06-27T03:07:04.550Z,15.00
2019-06-27T03:09:32.631Z,14.90
2019-06-27T03:12:00.861Z,14.90
2019-06-27T03:14:28.627Z,14.90
2019-06-27T03:16:56.199Z,14.90
2019-06-27T03:19:24.211Z,14.80
2019-06-27T03:21:51.877Z,14.80
2019-06-27T03:24:19.656Z,14.80
2019-06-27T03:26:47.280Z,14.80
2019-06-27T03:29:19.898Z,14.80
2019-06-27T03:31:45.325Z,14.90
2019-06-27T03:34:12.761Z,14.90
2019-06-27T03:36:40.342Z,14.90
2019-06-27T03:39:08.810Z,14.80
2019-06-27T03:41:37.452Z,14.90
2019-06-27T03:44:05.086Z,14.80
2019-06-27T03:46:34.216Z,14.80
2019-06-27T03:49:01.892Z,14.80
2019-06-27T03:51:31.297Z,14.80
2019-06-27T03:53:59.959Z,14.80
2019-06-27T03:56:28.602Z,14.80
2019-06-27T03:59:11.482Z,14.80
2019-06-27T04:01:26.293Z,14.80
2019-06-27T04:03:53.895Z,14.80
2019-06-27T04:06:21.337Z,14.80
2019-06-27T04:08:48.960Z,14.80
2019-06-27T04:11:16.689Z,14.90
2019-06-27T04:13:44.423Z,14.90
2019-06-27T04:16:12.129Z,14.90
2019-06-27T04:18:39.837Z,14.90
2019-06-27T04:21:07.959Z,14.90
2019-06-27T04:23:37.444Z,14.90
2019-06-27T04:26:05.140Z,14.90
2019-06-27T04:28:32.884Z,14.90
2019-06-27T04:31:00.498Z,14.90
2019-06-27T04:33:28.166Z,15.00
2019-06-27T04:35:55.806Z,14.90
2019-06-27T04:38:23.602Z,15.00
2019-06-27T04:40:51.203Z,15.00
2019-06-27T04:43:19.068Z,15.00
2019-06-27T04:45:47.093Z,15.00
2019-06-27T04:48:18.396Z,15.00
2019-06-27T04:50:46.716Z,15.10
2019-06-27T04:53:14.232Z,15.10
2019-06-27T04:55:41.865Z,15.10
2019-06-27T04:58:09.613Z,15.10
2019-06-27T05:00:37.268Z,15.10
2019-06-27T05:03:04.925Z,15.10
2019-06-27T05:05:32.462Z,15.10
2019-06-27T05:08:00.325Z,15.20
2019-06-27T05:10:28.346Z,15.20
2019-06-27T05:12:56.158Z,15.20
2019-06-27T05:15:23.852Z,15.20
2019-06-27T05:17:51.598Z,15.30
2019-06-27T05:20:19.251Z,15.30
2019-06-27T05:22:46.957Z,15.30
2019-06-27T05:25:14.661Z,15.30
2019-06-27T05:27:42.307Z,15.40
2019-06-27T05:30:10.703Z,15.40
2019-06-27T05:32:38.335Z,15.40
2019-06-27T05:35:05.897Z,15.50
2019-06-27T05:37:33.887Z,15.50
2019-06-27T05:40:01.501Z,15.50
2019-06-27T05:42:29.022Z,15.50
2019-06-27T05:44:56.374Z,15.60
2019-06-27T05:47:23.733Z,15.60
2019-06-27T05:49:51.239Z,15.60
2019-06-27T05:52:18.834Z,15.60
2019-06-27T05:54:46.365Z,15.70
2019-06-27T05:57:13.911Z,15.60
2019-06-27T05:59:41.610Z,15.70
2019-06-27T06:02:09.267Z,15.70
2019-06-27T06:04:36.954Z,15.70
2019-06-27T06:07:04.477Z,15.70
2019-06-27T06:09:33.130Z,15.70
2019-06-27T06:12:00.672Z,15.80
2019-06-27T06:14:28.169Z,15.80
2019-06-27T06:16:56.748Z,15.90
2019-06-27T06:19:24.287Z,15.90
2019-06-27T06:21:52.839Z,15.90
2019-06-27T06:24:20.216Z,15.90
2019-06-27T06:26:47.853Z,15.90
2019-06-27T06:29:15.418Z,16.00
2019-06-27T06:31:43.114Z,16.00
2019-06-27T06:34:10.670Z,16.00
2019-06-27T06:36:38.324Z,16.00
2019-06-27T06:39:05.804Z,16.10
2019-06-27T06:41:33.289Z,16.10
2019-06-27T06:44:00.914Z,16.10
2019-06-27T06:46:28.402Z,16.20
2019-06-27T06:48:56.031Z,16.20
2019-06-27T06:51:23.561Z,16.20
2019-06-27T06:53:51.104Z,16.20
2019-06-27T06:56:18.590Z,16.30
2019-06-27T06:58:46.120Z,16.30
2019-06-27T07:01:14.250Z,16.30
2019-06-27T07:03:41.671Z,16.40
2019-06-27T07:06:09.221Z,16.40
2019-06-27T07:08:36.918Z,16.40
2019-06-27T07:11:04.434Z,16.40
2019-06-27T07:13:32.091Z,16.40
2019-06-27T07:15:59.724Z,16.40
2019-06-27T07:18:27.182Z,16.40
2019-06-27T07:20:56.423Z,16.40
2019-06-27T07:23:24.016Z,16.40
2019-06-27T07:25:51.503Z,16.40
2019-06-27T07:28:18.928Z,16.40
2019-06-27T07:30:46.502Z,16.50
2019-06-27T07:33:14.015Z,16.50
2019-06-27T07:35:41.667Z,16.50
2019-06-27T07:38:09.115Z,16.50
2019-06-27T07:40:36.691Z,16.50
2019-06-27T07:43:04.244Z,16.50
2019-06-27T07:45:31.832Z,16.50
2019-06-27T07:47:59.369Z,16.50
2019-06-27T07:50:26.670Z,16.50
2019-06-27T07:52:55.303Z,16.50
2019-06-27T07:55:22.845Z,16.50
2019-06-27T07:57:50.623Z,16.60
2019-06-27T08:00:21.790Z,16.60
2019-06-27T08:02:49.331Z,16.60
2019-06-27T08:05:17.323Z,16.60
2019-06-27T08:07:44.931Z,16.60
2019-06-27T08:10:12.968Z,16.70
2019-06-27T08:12:42.407Z,16.70
2019-06-27T08:15:10.314Z,16.80
2019-06-27T08:17:38.733Z,16.80
2019-06-27T08:20:06.995Z,16.80
2019-06-27T08:22:34.831Z,16.80
2019-06-27T08:25:02.303Z,16.90
2019-06-27T08:27:29.822Z,16.90
2019-06-27T08:29:57.364Z,16.90
2019-06-27T08:32:24.921Z,16.90
2019-06-27T08:34:52.516Z,16.90
2019-06-27T08:37:20.067Z,16.90
2019-06-27T08:39:47.533Z,16.90
2019-06-27T08:42:15.111Z,17.00
2019-06-27T08:44:42.502Z,17.00
2019-06-27T08:49:59.000Z,17.00
2019-06-27T08:52:26.593Z,17.10
2019-06-27T08:54:54.007Z,17.10
2019-06-27T08:57:22.174Z,17.10
2019-06-27T08:59:49.852Z,17.10
2019-06-27T09:02:17.457Z,17.10
2019-06-27T09:04:45.114Z,17.20
2019-06-27T09:07:12.692Z,17.30
2019-06-27T09:09:40.270Z,17.30
2019-06-27T09:12:07.794Z,17.30
2019-06-27T09:14:36.459Z,17.30
2019-06-27T09:17:04.099Z,17.30
2019-06-27T09:19:31.638Z,17.40
2019-06-27T09:21:59.393Z,17.40
2019-06-27T09:24:28.071Z,17.40
2019-06-27T09:26:55.643Z,17.40
2019-06-27T09:29:23.391Z,17.40
2019-06-27T09:31:51.013Z,17.50
2019-06-27T09:34:21.362Z,17.50
2019-06-27T09:36:48.033Z,17.50
2019-06-27T09:39:15.759Z,17.50
2019-06-27T09:41:43.374Z,17.50
2019-06-27T09:44:10.969Z,17.50
2019-06-27T09:46:38.521Z,17.50
2019-06-27T09:49:05.973Z,17.50
2019-06-27T09:51:33.521Z,17.50
2019-06-27T09:54:01.087Z,17.50
2019-06-27T09:56:28.580Z,17.50
2019-06-27T09:58:56.087Z,17.50
2019-06-27T10:01:23.734Z,17.50
2019-06-27T10:03:51.354Z,17.50
2019-06-27T10:06:18.897Z,17.60
2019-06-27T10:08:46.524Z,17.60
2019-06-27T10:11:14.254Z,17.70
2019-06-27T10:13:41.901Z,17.70
2019-06-27T10:16:09.532Z,17.70
2019-06-27T10:18:37.098Z,17.70
2019-06-27T10:21:04.585Z,17.70
2019-06-27T10:23:32.170Z,17.70
2019-06-27T10:26:00.270Z,17.80
2019-06-27T10:28:28.050Z,17.80
2019-06-27T10:30:55.676Z,17.80
2019-06-27T10:33:23.405Z,17.90
2019-06-27T10:35:51.055Z,17.90
2019-06-27T10:38:19.725Z,17.90
2019-06-27T10:40:47.390Z,17.80
2019-06-27T10:43:14.940Z,17.80
2019-06-27T10:45:43.624Z,17.80
2019-06-27T10:48:11.360Z,17.80
2019-06-27T10:50:38.942Z,17.80
2019-06-27T10:53:06.519Z,17.80
2019-06-27T10:55:34.140Z,17.80
2019-06-27T10:58:01.710Z,17.90
2019-06-27T11:00:29.259Z,18.00
2019-06-27T11:02:56.935Z,18.10
2019-06-27T11:05:24.588Z,18.10
2019-06-27T11:07:53.350Z,18.10
2019-06-27T11:10:21.351Z,18.10
2019-06-27T11:12:48.965Z,18.20
2019-06-27T11:15:16.594Z,18.20
2019-06-27T11:17:44.151Z,18.30
2019-06-27T11:20:15.092Z,18.30
2019-06-27T11:22:41.397Z,18.40
2019-06-27T11:25:09.246Z,18.40
2019-06-27T11:27:36.835Z,18.40
2019-06-27T11:30:05.896Z,18.40
2019-06-27T11:32:33.436Z,18.50
2019-06-27T11:35:00.911Z,18.50
2019-06-27T11:37:29.494Z,18.50
2019-06-27T11:39:57.619Z,18.50
2019-06-27T11:42:25.323Z,18.60
2019-06-27T11:44:52.999Z,18.60
2019-06-27T11:47:20.710Z,18.70
2019-06-27T11:49:48.328Z,18.70
2019-06-27T11:52:15.910Z,18.80
2019-06-27T11:54:44.643Z,18.90
2019-06-27T11:57:12.285Z,19.00
2019-06-27T11:59:40.814Z,19.00
2019-06-27T12:02:08.380Z,19.10
2019-06-27T12:04:35.949Z,19.10
2019-06-27T12:07:03.492Z,19.20
2019-06-27T12:09:30.946Z,19.20
2019-06-27T12:11:58.462Z,19.20
2019-06-27T12:14:26.196Z,19.10
2019-06-27T12:16:53.608Z,19.20
2019-06-27T12:19:21.098Z,19.20
2019-06-27T12:21:48.643Z,19.20
2019-06-27T12:24:16.206Z,19.10
2019-06-27T12:26:43.908Z,19.20
2019-06-27T12:29:12.010Z,19.10
2019-06-27T12:31:40.362Z,19.10
2019-06-27T12:34:07.975Z,19.00
2019-06-27T12:36:35.684Z,19.00
2019-06-27T12:39:04.283Z,19.00
2019-06-27T12:41:33.742Z,19.00
2019-06-27T12:44:01.339Z,19.00
2019-06-27T12:46:28.764Z,19.10
2019-06-27T12:48:57.430Z,19.10
2019-06-27T12:51:24.899Z,19.10
2019-06-27T12:53:55.562Z,19.10
2019-06-27T12:56:21.675Z,19.10
2019-06-27T12:58:49.159Z,19.20
2019-06-27T13:01:16.826Z,19.30
2019-06-27T13:03:44.407Z,19.30
2019-06-27T13:06:12.146Z,19.40
2019-06-27T13:08:39.682Z,19.40
2019-06-27T13:11:16.722Z,19.40
2019-06-27T13:13:46.418Z,19.50
2019-06-27T13:16:14.043Z,19.60
2019-06-27T13:18:41.690Z,19.60
2019-06-27T13:21:09.407Z,19.70
2019-06-27T13:23:37.046Z,19.80
2019-06-27T13:26:04.736Z,19.80
2019-06-27T13:28:32.364Z,19.90
2019-06-27T13:30:59.942Z,19.90
2019-06-27T13:33:27.658Z,19.90
2019-06-27T13:35:55.362Z,19.90
2019-06-27T13:38:22.945Z,19.90
2019-06-27T13:40:50.492Z,19.90
2019-06-27T13:43:18.081Z,19.90
2019-06-27T13:45:45.639Z,19.90
2019-06-27T13:48:13.178Z,19.90
2019-06-27T13:50:40.923Z,19.90
2019-06-27T13:53:08.475Z,19.90
2019-06-27T13:55:36.141Z,20.00
2019-06-27T13:58:03.707Z,20.00
2019-06-27T14:00:39.394Z,20.00
2019-06-27T14:03:07.591Z,20.00
2019-06-27T14:05:35.224Z,20.00
2019-06-27T14:08:02.847Z,20.00
2019-06-27T14:10:31.533Z,20.00
2019-06-27T14:12:59.179Z,20.10
2019-06-27T14:15:26.885Z,20.10
2019-06-27T14:17:54.521Z,20.10
2019-06-27T14:20:22.156Z,20.10
2019-06-27T14:22:49.781Z,20.10
2019-06-27T14:25:17.534Z,20.10
2019-06-27T14:27:45.036Z,20.10
2019-06-27T14:30:12.467Z,20.10
2019-06-27T14:32:40.017Z,20.10
2019-06-27T14:35:15.399Z,20.00
2019-06-27T14:37:37.340Z,20.00
2019-06-27T14:40:04.954Z,20.10
2019-06-27T14:42:32.510Z,20.20
2019-06-27T14:45:00.204Z,20.30
2019-06-27T14:47:27.767Z,20.30
2019-06-27T14:49:55.395Z,20.30
2019-06-27T14:52:23.107Z,20.20
2019-06-27T14:54:50.634Z,20.20
2019-06-27T14:57:18.896Z,20.20
2019-06-27T14:59:46.470Z,20.20
2019-06-27T15:02:14.073Z,20.10
2019-06-27T15:04:41.678Z,20.10
2019-06-27T15:07:09.119Z,20.10
2019-06-27T15:09:36.690Z,20.10
2019-06-27T15:12:04.397Z,20.20
2019-06-27T15:14:31.958Z,20.20
2019-06-27T15:16:59.671Z,20.20
2019-06-27T15:19:27.333Z,20.10
2019-06-27T15:21:54.841Z,20.10
2019-06-27T15:24:22.457Z,20.10
2019-06-27T15:26:50.032Z,20.10
2019-06-27T15:29:17.645Z,20.10
2019-06-27T15:31:46.202Z,20.10
2019-06-27T15:34:13.840Z,20.00
2019-06-27T15:36:41.351Z,20.10
2019-06-27T15:39:11.898Z,20.10
2019-06-27T15:41:38.221Z,20.10
2019-06-27T15:44:06.945Z,20.10
2019-06-27T15:46:34.594Z,20.10
2019-06-27T15:49:02.153Z,20.00
2019-06-27T15:51:29.613Z,20.00
2019-06-27T15:53:57.243Z,19.90
2019-06-27T15:56:24.766Z,19.90
2019-06-27T15:58:52.253Z,19.90
2019-06-27T16:01:19.853Z,19.80
2019-06-27T16:03:47.794Z,19.80
2019-06-27T16:06:15.627Z,19.80
2019-06-27T16:08:43.377Z,19.80
2019-06-27T16:11:11.581Z,19.80
2019-06-27T16:13:39.727Z,19.80
2019-06-27T16:16:09.366Z,19.90
2019-06-27T16:18:40.691Z,19.90
2019-06-27T16:21:06.391Z,19.90
2019-06-27T16:23:33.870Z,19.80
2019-06-27T16:26:01.604Z,19.70
2019-06-27T16:28:29.238Z,19.60
2019-06-27T16:30:56.892Z,19.60
2019-06-27T16:33:24.441Z,19.40
2019-06-27T16:35:52.162Z,19.40
2019-06-27T16:38:19.808Z,19.20
2019-06-27T16:40:47.225Z,19.20
2019-06-27T16:43:14.947Z,19.10
2019-06-27T16:45:43.069Z,19.10
2019-06-27T16:48:11.009Z,19.00
2019-06-27T16:50:38.607Z,19.00
2019-06-27T16:53:06.284Z,18.90
2019-06-27T16:55:34.036Z,18.90
2019-06-27T16:58:01.659Z,18.80
2019-06-27T17:00:29.844Z,18.80
2019-06-27T17:02:57.577Z,18.80
2019-06-27T17:05:24.949Z,18.80
2019-06-27T17:07:52.479Z,18.70
2019-06-27T17:10:19.934Z,18.70
2019-06-27T17:12:47.514Z,18.70
2019-06-27T17:15:18.215Z,18.70
2019-06-27T17:17:45.688Z,18.70
2019-06-27T17:20:13.205Z,18.70
2019-06-27T17:22:40.772Z,18.70
2019-06-27T17:25:08.554Z,18.60
2019-06-27T17:27:36.525Z,18.60
2019-06-27T17:30:05.139Z,18.60
2019-06-27T17:32:33.139Z,18.50
2019-06-27T17:35:00.803Z,18.40
2019-06-27T17:37:29.041Z,18.40
2019-06-27T17:39:56.533Z,18.30
2019-06-27T17:42:24.387Z,18.30
2019-06-27T17:44:52.158Z,18.30
2019-06-27T17:47:19.966Z,18.20
2019-06-27T17:49:49.154Z,18.20
2019-06-27T17:52:16.948Z,18.20
2019-06-27T17:54:44.877Z,18.10
2019-06-27T17:57:12.597Z,18.10
2019-06-27T17:59:40.171Z,18.10
2019-06-27T18:02:08.446Z,18.10
2019-06-27T18:04:36.531Z,18.10
2019-06-27T18:07:14.300Z,18.10
2019-06-27T18:09:33.740Z,18.00
2019-06-27T18:12:01.296Z,18.00
2019-06-27T18:14:28.871Z,18.00
2019-06-27T18:16:56.438Z,18.00
2019-06-27T18:19:23.974Z,18.00
2019-06-27T18:21:51.395Z,17.90
2019-06-27T18:24:18.899Z,17.90
2019-06-27T18:26:46.610Z,17.90
2019-06-27T18:29:14.186Z,17.90
2019-06-27T18:31:44.674Z,17.80
2019-06-27T18:34:12.229Z,17.80
2019-06-27T18:36:40.010Z,17.80
2019-06-27T18:39:07.938Z,17.70
2019-06-27T18:41:38.514Z,17.70
2019-06-27T18:44:06.434Z,17.70
2019-06-27T18:46:34.182Z,17.60
2019-06-27T18:49:23.870Z,17.60
2019-06-27T18:51:51.523Z,17.50
2019-06-27T18:54:19.238Z,17.50
2019-06-27T18:56:48.727Z,17.50
2019-06-27T18:59:16.397Z,17.40
2019-06-27T19:01:43.878Z,17.40
2019-06-27T19:04:11.445Z,17.40
2019-06-27T19:06:39.032Z,17.40
2019-06-27T19:09:06.523Z,17.40
2019-06-27T19:11:34.211Z,17.30
2019-06-27T19:14:01.877Z,17.30
2019-06-27T19:16:29.537Z,17.30
2019-06-27T19:18:59.118Z,17.30
2019-06-27T19:21:38.902Z,17.30
2019-06-27T19:24:25.099Z,17.20
2019-06-27T19:26:54.038Z,17.20
2019-06-27T19:29:25.605Z,17.10
2019-06-27T19:31:51.691Z,17.10
2019-06-27T19:34:19.126Z,17.10
2019-06-27T19:36:46.844Z,17.10
2019-06-27T19:39:14.404Z,17.00
2019-06-27T19:41:42.806Z,17.00
2019-06-27T19:44:10.549Z,17.00
2019-06-27T19:46:38.443Z,17.00
2019-06-27T19:49:06.062Z,16.90
2019-06-27T19:51:33.615Z,16.90
2019-06-27T19:54:01.301Z,16.90
2019-06-27T19:56:28.943Z,16.90
2019-06-27T19:58:56.825Z,16.90
2019-06-27T20:01:24.415Z,16.90
2019-06-27T20:03:51.930Z,16.90
2019-06-27T20:06:19.593Z,16.90
2019-06-27T20:08:47.130Z,16.90
2019-06-27T20:11:14.753Z,16.90
2019-06-27T20:13:45.485Z,16.80
2019-06-27T20:16:13.207Z,16.80
2019-06-27T20:18:41.469Z,16.70
2019-06-27T20:21:09.355Z,16.70
2019-06-27T20:23:36.978Z,16.70
2019-06-27T20:26:04.887Z,16.70
2019-06-27T20:28:32.453Z,16.60
2019-06-27T20:31:00.079Z,16.60
2019-06-27T20:33:27.863Z,16.60
2019-06-27T20:35:56.522Z,16.50
2019-06-27T20:38:34.273Z,16.50
2019-06-27T20:40:54.732Z,16.50
2019-06-27T20:43:22.326Z,16.50
2019-06-27T20:45:49.926Z,16.50
2019-06-27T20:48:17.794Z,16.40
2019-06-27T20:50:46.018Z,16.40
2019-06-27T20:53:13.686Z,16.40
2019-06-27T20:55:41.463Z,16.40
2019-06-27T20:58:09.776Z,16.40
2019-06-27T21:00:59.430Z,16.40
2019-06-27T21:03:46.882Z,16.30
2019-06-27T21:06:14.594Z,16.30
2019-06-27T21:08:51.199Z,16.30
2019-06-27T21:11:31.764Z,16.30
2019-06-27T21:14:00.527Z,16.30
2019-06-27T21:16:28.548Z,16.20
2019-06-27T21:18:56.046Z,16.30
2019-06-27T21:21:23.918Z,16.20
2019-06-27T21:23:57.596Z,16.20
2019-06-27T21:26:25.438Z,16.20
2019-06-27T21:28:53.579Z,16.20
2019-06-27T21:31:21.210Z,16.20
2019-06-27T21:33:48.836Z,16.30
2019-06-27T21:36:16.381Z,16.30
2019-06-27T21:38:43.819Z,16.30
2019-06-27T21:41:11.270Z,16.30
2019-06-27T21:43:38.888Z,16.30
2019-06-27T21:46:08.381Z,16.20
2019-06-27T21:48:36.107Z,16.20
2019-06-27T21:51:03.795Z,16.10
2019-06-27T21:53:31.366Z,16.10
2019-06-27T21:55:59.026Z,16.20
2019-06-27T21:58:26.615Z,16.20
2019-06-27T22:00:54.707Z,16.10
2019-06-27T22:03:22.767Z,16.10
2019-06-27T22:05:50.179Z,16.10
2019-06-27T22:08:17.862Z,16.10
2019-06-27T22:10:45.477Z,16.10
2019-06-27T22:13:13.072Z,16.00
2019-06-27T22:15:43.206Z,16.00
2019-06-27T22:18:10.667Z,16.00
2019-06-27T22:20:39.684Z,16.00
2019-06-27T22:23:07.535Z,16.00
2019-06-27T22:25:40.189Z,16.00
2019-06-27T22:28:04.586Z,16.00
2019-06-27T22:30:32.268Z,15.90
2019-06-27T22:32:59.897Z,15.90
2019-06-27T22:35:27.564Z,15.90
2019-06-27T22:38:13.570Z,15.90
2019-06-27T22:41:19.066Z,15.90
2019-06-27T22:44:04.981Z,15.90
2019-06-27T22:46:50.911Z,15.90
2019-06-27T22:49:18.073Z,15.80
2019-06-27T22:52:03.584Z,15.80
2019-06-27T22:54:32.471Z,15.80
2019-06-27T22:57:00.143Z,15.80
2019-06-27T22:59:27.681Z,15.80
2019-06-27T23:01:55.205Z,15.80
2019-06-27T23:04:22.658Z,15.80
2019-06-27T23:06:50.390Z,15.80
2019-06-27T23:09:17.813Z,15.80
2019-06-27T23:11:47.136Z,15.80
2019-06-27T23:14:14.690Z,15.80
2019-06-27T23:16:42.241Z,15.80
2019-06-27T23:19:11.677Z,15.70
2019-06-27T23:21:39.131Z,15.70
2019-06-27T23:24:07.008Z,15.70
2019-06-27T23:26:34.468Z,15.70
2019-06-27T23:29:01.927Z,15.70
2019-06-27T23:31:29.411Z,15.70
2019-06-27T23:33:58.078Z,15.60
2019-06-27T23:36:29.609Z,15.60
2019-06-27T23:38:57.482Z,15.60
2019-06-27T23:41:25.111Z,15.60
2019-06-27T23:43:53.127Z,15.60
2019-06-27T23:46:38.723Z,15.60
2019-06-27T23:49:06.234Z,15.60
2019-06-27T23:51:34.183Z,15.60
2019-06-27T23:54:02.076Z,15.60
2019-06-27T23:56:29.715Z,15.60
2019-06-27T23:58:57.385Z,15.70
