createdAt,value
2023-04-15T00:02:02.087Z,100605.03
2023-04-15T00:04:32.004Z,100608.66
2023-04-15T00:07:00.618Z,100605.06
2023-04-15T00:09:29.000Z,100610.31
2023-04-15T00:11:57.901Z,100618.91
2023-04-15T00:14:26.947Z,100625.72
2023-04-15T00:16:57.750Z,100634.34
2023-04-15T00:19:26.811Z,100643.78
2023-04-15T00:21:55.234Z,100642.94
2023-04-15T00:24:23.965Z,100648.03
2023-04-15T00:26:52.282Z,100642.09
2023-04-15T00:29:20.756Z,100649.00
2023-04-15T00:31:49.106Z,100649.84
2023-04-15T00:34:19.563Z,100655.06
2023-04-15T00:36:47.889Z,100658.47
2023-04-15T00:39:16.913Z,100658.44
2023-04-15T00:41:45.797Z,100659.28
2023-04-15T00:44:14.531Z,100653.19
2023-04-15T00:46:44.452Z,100657.44
2023-04-15T00:49:13.452Z,100653.97
2023-04-15T00:51:43.202Z,100655.63
2023-04-15T00:54:12.369Z,100659.06
2023-04-15T00:56:43.086Z,100648.88
2023-04-15T00:59:12.049Z,100653.03
2023-04-15T01:01:42.878Z,100651.31
2023-04-15T01:04:13.342Z,100652.19
2023-04-15T01:06:43.157Z,100656.41
2023-04-15T01:09:12.511Z,100661.56
2023-04-15T01:11:41.207Z,100657.25
2023-04-15T01:14:11.457Z,100665.06
2023-04-15T01:16:41.269Z,100671.03
2023-04-15T01:19:12.249Z,100673.72
2023-04-15T01:21:42.716Z,100674.63
2023-04-15T01:24:12.401Z,100675.41
2023-04-15T01:26:44.460Z,100678.78
2023-04-15T01:29:13.286Z,100668.53
2023-04-15T01:31:41.668Z,100671.09
2023-04-15T01:34:10.541Z,100671.03
2023-04-15T01:36:39.029Z,100676.19
2023-04-15T01:39:07.622Z,100674.44
2023-04-15T01:41:38.682Z,100686.59
2023-04-15T01:44:08.767Z,100681.44
2023-04-15T01:46:38.094Z,100690.84
2023-04-15T01:49:06.768Z,100690.00
2023-04-15T01:51:35.387Z,100690.00
2023-04-15T01:54:04.321Z,100694.38
2023-04-15T01:56:36.114Z,100702.13
2023-04-15T01:59:06.676Z,100712.44
2023-04-15T02:01:38.968Z,100706.38
2023-04-15T02:04:08.411Z,100706.44
2023-04-15T02:06:40.355Z,100712.44
2023-04-15T02:09:09.326Z,100704.81
2023-04-15T02:11:37.866Z,100704.88
2023-04-15T02:14:06.620Z,100709.09
2023-04-15T02:16:38.538Z,100717.72
2023-04-15T02:19:07.027Z,100706.50
2023-04-15T02:21:40.010Z,100715.13
2023-04-15T02:24:08.799Z,100719.38
2023-04-15T02:26:37.721Z,100726.25
2023-04-15T02:29:06.592Z,100722.03
2023-04-15T02:31:40.701Z,100734.13
2023-04-15T02:34:09.435Z,100733.22
2023-04-15T02:36:38.056Z,100724.69
2023-04-15T02:39:09.963Z,100731.56
2023-04-15T02:41:38.372Z,100740.28
2023-04-15T02:44:11.321Z,100744.50
2023-04-15T02:46:42.076Z,100736.78
2023-04-15T02:49:11.101Z,100737.66
2023-04-15T02:51:39.668Z,100735.94
2023-04-15T02:54:10.634Z,100734.25
2023-04-15T02:56:41.458Z,100745.44
2023-04-15T02:59:16.916Z,100741.19
2023-04-15T03:01:47.011Z,100748.94
2023-04-15T03:04:20.508Z,100753.25
2023-04-15T03:06:48.932Z,100757.56
2023-04-15T03:09:19.769Z,100767.97
2023-04-15T03:11:48.569Z,100765.38
2023-04-15T03:14:19.120Z,100766.28
2023-04-15T03:16:53.553Z,100770.56
2023-04-15T03:19:22.196Z,100761.94
2023-04-15T03:21:51.869Z,100774.88
2023-04-15T03:24:20.511Z,100779.16
2023-04-15T03:26:55.788Z,100779.22
2023-04-15T03:29:24.813Z,100776.63
2023-04-15T03:31:55.915Z,100786.06
2023-04-15T03:34:24.303Z,100782.53
2023-04-15T03:36:52.657Z,100788.63
2023-04-15T03:39:24.099Z,100791.13
2023-04-15T03:41:52.517Z,100786.75
2023-04-15T03:44:21.072Z,100791.03
2023-04-15T03:46:49.681Z,100795.31
2023-04-15T03:49:19.540Z,100797.88
2023-04-15T03:51:48.058Z,100799.63
2023-04-15T03:54:16.604Z,100801.38
2023-04-15T03:56:45.313Z,100798.78
2023-04-15T03:59:13.915Z,100805.69
2023-04-15T04:01:42.474Z,100807.50
2023-04-15T04:04:11.181Z,100806.59
2023-04-15T04:06:41.203Z,100815.16
2023-04-15T04:09:11.802Z,100816.91
2023-04-15T04:11:40.538Z,100819.47
2023-04-15T04:14:11.202Z,100816.91
2023-04-15T04:16:43.923Z,100822.06
2023-04-15T04:19:14.931Z,100824.72
2023-04-15T04:21:52.559Z,100816.19
2023-04-15T04:24:23.413Z,100825.66
2023-04-15T04:26:52.138Z,100817.97
2023-04-15T04:29:26.405Z,100824.00
2023-04-15T04:31:56.904Z,100828.38
2023-04-15T04:34:28.017Z,100832.81
2023-04-15T04:37:02.144Z,100838.78
2023-04-15T04:39:30.756Z,100847.47
2023-04-15T04:41:59.223Z,100847.50
2023-04-15T04:44:29.698Z,100852.63
2023-04-15T04:47:03.836Z,100847.47
2023-04-15T04:49:32.216Z,100851.75
2023-04-15T04:52:02.870Z,100850.03
2023-04-15T04:54:31.802Z,100857.78
2023-04-15T04:57:02.080Z,100858.63
2023-04-15T04:59:30.582Z,100859.50
2023-04-15T05:01:59.245Z,100876.72
2023-04-15T05:04:38.666Z,100881.88
2023-04-15T05:07:08.629Z,100884.53
2023-04-15T05:09:37.477Z,100885.41
2023-04-15T05:12:12.074Z,100890.56
2023-04-15T05:14:40.505Z,100880.28
2023-04-15T05:17:09.019Z,100891.47
2023-04-15T05:19:37.509Z,100900.97
2023-04-15T05:22:07.199Z,100906.13
2023-04-15T05:24:37.851Z,100908.66
2023-04-15T05:27:06.289Z,100905.25
2023-04-15T05:29:37.250Z,100909.56
2023-04-15T05:32:08.229Z,100925.00
2023-04-15T05:34:36.668Z,100920.75
2023-04-15T05:37:05.185Z,100923.34
2023-04-15T05:39:34.097Z,100922.41
2023-04-15T05:42:07.086Z,100916.34
2023-04-15T05:45:07.814Z,100928.44
2023-04-15T05:48:26.133Z,100936.09
2023-04-15T05:55:30.939Z,100954.94
2023-04-15T05:58:28.930Z,100957.41
2023-04-15T06:01:00.651Z,100950.38
2023-04-15T06:03:29.777Z,100957.13
2023-04-15T06:05:58.391Z,100956.16
2023-04-15T06:08:35.870Z,100958.53
2023-04-15T06:12:06.258Z,100959.13
2023-04-15T06:14:47.796Z,100958.91
2023-04-15T06:17:24.515Z,100965.16
2023-04-15T06:19:59.245Z,100969.56
2023-04-15T06:22:29.670Z,100968.31
2023-04-15T06:25:05.956Z,100968.84
2023-04-15T06:27:34.571Z,100972.34
2023-04-15T06:30:09.713Z,100979.88
2023-04-15T06:32:45.730Z,100976.84
2023-04-15T06:35:36.731Z,100983.31
2023-04-15T06:38:12.917Z,100985.34
2023-04-15T06:40:51.836Z,100987.25
2023-04-15T06:43:41.849Z,100992.22
2023-04-15T06:46:46.549Z,101009.00
2023-04-15T06:49:28.865Z,101006.97
2023-04-15T06:52:07.745Z,101023.16
2023-04-15T06:55:44.030Z,101014.59
2023-04-15T07:01:37.711Z,101015.88
2023-04-15T07:04:49.815Z,101007.31
2023-04-15T07:08:29.809Z,101006.41
2023-04-15T07:36:16.718Z,101040.44
2023-04-15T07:43:45.243Z,101050.50
2023-04-15T07:51:46.880Z,101072.31
2023-04-15T07:54:22.866Z,101070.59
2023-04-15T08:05:37.491Z,101080.56
2023-04-15T09:29:14.642Z,101177.94
2023-04-15T09:32:51.531Z,101176.34
2023-04-15T09:35:30.346Z,101185.06
2023-04-15T09:39:25.274Z,101195.50
2023-04-15T09:41:51.045Z,101183.78
2023-04-15T09:44:35.165Z,101188.91
2023-04-15T09:47:07.359Z,101191.59
2023-04-15T09:50:08.604Z,101201.97
2023-04-15T09:53:10.660Z,101212.09
2023-04-15T09:55:45.313Z,101206.41
2023-04-15T09:58:37.085Z,101211.19
2023-04-15T10:01:11.841Z,101210.81
2023-04-15T10:04:34.868Z,101217.22
2023-04-15T10:07:30.961Z,101216.53
2023-04-15T10:13:46.865Z,101206.47
2023-04-15T10:16:45.300Z,101222.66
2023-04-15T10:22:26.806Z,101225.00
2023-04-15T10:25:22.011Z,101233.56
2023-04-15T10:27:52.981Z,101230.63
2023-04-15T10:30:22.166Z,101234.03
2023-04-15T10:32:51.533Z,101232.16
2023-04-15T10:35:20.827Z,101237.06
2023-04-15T10:37:49.328Z,101242.50
2023-04-15T10:40:31.538Z,101241.31
2023-04-15T10:43:01.608Z,101247.91
2023-04-15T10:45:33.243Z,101255.78
2023-04-15T10:48:04.709Z,101247.81
2023-04-15T10:50:33.240Z,101253.34
2023-04-15T10:53:04.699Z,101252.38
2023-04-15T10:55:36.098Z,101250.59
2023-04-15T10:58:04.530Z,101246.78
2023-04-15T11:00:35.727Z,101250.59
2023-04-15T11:03:09.317Z,101259.88
2023-04-15T11:05:53.806Z,101268.19
2023-04-15T11:08:42.518Z,101269.84
2023-04-15T11:11:12.504Z,101260.59
2023-04-15T11:18:19.337Z,101270.09
2023-04-15T11:25:35.731Z,101271.34
2023-04-15T11:28:07.745Z,101274.94
2023-04-15T11:30:37.859Z,101269.91
2023-04-15T11:33:08.610Z,101277.03
2023-04-15T11:35:37.328Z,101274.84
2023-04-15T11:38:06.232Z,101278.81
2023-04-15T11:40:35.524Z,101276.03
2023-04-15T11:43:12.796Z,101275.69
2023-04-15T11:45:51.542Z,101283.13
2023-04-15T11:48:20.696Z,101280.88
2023-04-15T11:50:55.512Z,101291.09
2023-04-15T11:53:24.814Z,101290.03
2023-04-15T11:55:55.358Z,101297.72
2023-04-15T11:58:26.827Z,101296.38
2023-04-15T12:00:56.706Z,101290.41
2023-04-15T12:03:27.690Z,101292.72
2023-04-15T12:06:15.089Z,101300.44
2023-04-15T12:09:11.045Z,101295.66
2023-04-15T12:11:47.429Z,101292.59
2023-04-15T12:14:25.780Z,101297.38
2023-04-15T12:16:58.444Z,101291.19
2023-04-15T12:19:28.790Z,101290.47
2023-04-15T12:22:01.121Z,101300.03
2023-04-15T12:24:32.402Z,101297.22
2023-04-15T12:27:05.198Z,101293.06
2023-04-15T12:46:07.051Z,101310.34
2023-04-15T12:48:35.593Z,101320.34
2023-04-15T12:51:05.567Z,101314.16
2023-04-15T12:53:34.089Z,101323.53
2023-04-15T12:56:02.332Z,101328.75
2023-04-15T12:58:30.905Z,101315.44
2023-04-15T13:01:04.351Z,101320.50
2023-04-15T13:03:34.360Z,101329.25
2023-04-15T13:06:04.824Z,101324.84
2023-04-15T13:08:33.281Z,101325.91
2023-04-15T13:11:01.802Z,101332.50
2023-04-15T13:13:32.081Z,101341.72
2023-04-15T13:16:00.905Z,101338.47
2023-04-15T13:18:31.181Z,101337.66
2023-04-15T13:21:01.831Z,101334.81
2023-04-15T13:23:30.825Z,101337.69
2023-04-15T13:25:58.919Z,101339.84
2023-04-15T13:28:27.301Z,101345.53
2023-04-15T13:30:55.381Z,101349.69
2023-04-15T13:33:23.518Z,101345.88
2023-04-15T13:35:51.597Z,101345.28
2023-04-15T13:38:21.420Z,101349.91
2023-04-15T13:40:49.539Z,101347.91
2023-04-15T13:43:17.893Z,101346.97
2023-04-15T13:45:46.211Z,101347.97
2023-04-15T13:48:14.378Z,101344.16
2023-04-15T13:50:45.445Z,101350.19
2023-04-15T13:53:14.226Z,101354.97
2023-04-15T13:55:44.085Z,101348.13
2023-04-15T13:58:12.583Z,101347.03
2023-04-15T14:00:40.906Z,101356.59
2023-04-15T14:03:09.240Z,101356.38
2023-04-15T14:05:38.014Z,101365.50
2023-04-15T14:08:06.218Z,101362.88
2023-04-15T14:10:34.435Z,101364.28
2023-04-15T14:13:04.033Z,101365.91
2023-04-15T14:15:32.088Z,101370.66
2023-04-15T14:18:00.260Z,101380.63
2023-04-15T14:20:28.410Z,101376.94
2023-04-15T14:22:56.524Z,101374.34
2023-04-15T14:25:33.283Z,101366.91
2023-04-15T14:28:03.678Z,101375.00
2023-04-15T14:30:32.031Z,101384.41
2023-04-15T14:33:00.305Z,101382.88
2023-04-15T14:35:28.684Z,101383.88
2023-04-15T14:37:57.480Z,101385.44
2023-04-15T14:40:25.936Z,101390.41
2023-04-15T14:42:54.198Z,101388.59
2023-04-15T14:45:23.973Z,101387.63
2023-04-15T14:47:53.393Z,101387.44
2023-04-15T14:50:21.557Z,101395.63
2023-04-15T14:52:49.703Z,101381.22
2023-04-15T14:55:18.190Z,101393.69
2023-04-15T14:57:46.312Z,101394.84
2023-04-15T15:00:16.209Z,101395.41
2023-04-15T15:02:48.012Z,101393.25
2023-04-15T15:05:16.381Z,101389.16
2023-04-15T15:07:44.671Z,101394.75
2023-04-15T15:10:12.957Z,101400.09
2023-04-15T15:12:41.417Z,101401.25
2023-04-15T15:15:24.939Z,101396.00
2023-04-15T15:17:57.878Z,101411.09
2023-04-15T15:20:26.097Z,101405.94
2023-04-15T15:22:54.211Z,101406.09
2023-04-15T15:25:22.289Z,101399.38
2023-04-15T15:27:50.845Z,101409.09
2023-04-15T15:30:19.229Z,101409.97
2023-04-15T15:32:47.554Z,101418.38
2023-04-15T15:35:17.601Z,101416.13
2023-04-15T15:37:47.041Z,101409.03
2023-04-15T15:40:15.648Z,101398.13
2023-04-15T15:42:43.937Z,101398.22
2023-04-15T15:45:12.744Z,101400.91
2023-04-15T15:47:42.923Z,101404.63
2023-04-15T15:50:11.373Z,101402.31
2023-04-15T15:52:40.933Z,101405.22
2023-04-15T15:55:09.904Z,101409.47
2023-04-15T15:57:38.025Z,101412.41
2023-04-15T16:00:12.743Z,101411.56
2023-04-15T16:05:12.857Z,101415.97
2023-04-15T16:07:42.330Z,101406.59
2023-04-15T16:10:11.238Z,101413.03
2023-04-15T16:12:39.634Z,101412.63
2023-04-15T16:15:08.837Z,101426.78
2023-04-15T16:17:37.043Z,101422.75
2023-04-15T16:20:06.342Z,101424.06
2023-04-15T16:22:35.130Z,101424.56
2023-04-15T16:25:04.790Z,101431.00
2023-04-15T16:27:33.796Z,101442.69
2023-04-15T16:30:03.538Z,101448.88
2023-04-15T16:32:32.002Z,101442.56
2023-04-15T16:35:00.314Z,101439.88
2023-04-15T16:37:28.483Z,101443.06
2023-04-15T16:39:56.920Z,101441.06
2023-04-15T16:42:26.568Z,101444.91
2023-04-15T16:44:56.229Z,101447.47
2023-04-15T16:47:24.527Z,101448.91
2023-04-15T16:49:52.642Z,101449.88
2023-04-15T16:52:21.004Z,101450.56
2023-04-15T16:54:49.090Z,101451.94
2023-04-15T16:57:17.246Z,101453.19
2023-04-15T16:59:48.096Z,101451.47
2023-04-15T17:02:16.431Z,101452.38
2023-04-15T17:04:44.707Z,101461.22
2023-04-15T17:07:13.089Z,101456.97
2023-04-15T17:09:41.870Z,101452.91
2023-04-15T17:12:10.106Z,101455.94
2023-04-15T17:14:39.017Z,101458.00
2023-04-15T17:17:09.751Z,101457.22
2023-04-15T17:19:37.928Z,101457.34
2023-04-15T17:22:06.146Z,101454.88
2023-04-15T17:24:35.163Z,101451.94
2023-04-15T17:27:03.983Z,101447.88
2023-04-15T17:29:32.311Z,101461.44
2023-04-15T17:32:01.086Z,101463.38
2023-04-15T17:34:50.393Z,101464.53
2023-04-15T17:37:19.522Z,101466.72
2023-04-15T17:39:47.593Z,101464.16
2023-04-15T17:42:16.059Z,101457.41
2023-04-15T17:44:44.165Z,101460.88
2023-04-15T17:47:12.462Z,101456.56
2023-04-15T17:49:41.946Z,101454.72
2023-04-15T17:52:10.082Z,101458.19
2023-04-15T17:54:38.150Z,101466.75
2023-04-15T17:57:06.491Z,101462.63
2023-04-15T17:59:34.840Z,101469.00
2023-04-15T18:02:03.063Z,101480.44
2023-04-15T18:04:31.498Z,101478.78
2023-04-15T18:07:01.367Z,101477.19
2023-04-15T18:09:29.579Z,101487.88
2023-04-15T18:11:58.569Z,101475.03
2023-04-15T18:14:34.163Z,101488.44
2023-04-15T18:17:03.839Z,101502.69
2023-04-15T18:19:32.275Z,101495.13
2023-04-15T18:22:01.821Z,101498.69
2023-04-15T18:24:30.321Z,101505.13
2023-04-15T18:26:59.139Z,101508.84
2023-04-15T18:29:27.313Z,101503.78
2023-04-15T18:31:55.750Z,101497.91
2023-04-15T18:34:23.915Z,101494.63
2023-04-15T18:36:52.124Z,101496.69
2023-04-15T18:39:21.806Z,101500.53
2023-04-15T18:41:50.126Z,101500.72
2023-04-15T18:44:18.205Z,101503.50
2023-04-15T18:46:46.724Z,101499.38
2023-04-15T18:49:14.836Z,101504.00
2023-04-15T18:51:43.125Z,101500.72
2023-04-15T18:54:11.433Z,101494.00
2023-04-15T18:56:41.631Z,101496.78
2023-04-15T18:59:28.816Z,101495.31
2023-04-15T19:01:58.814Z,101496.44
2023-04-15T19:04:29.234Z,101504.50
2023-04-15T19:06:58.909Z,101519.53
2023-04-15T19:09:27.598Z,101522.38
2023-04-15T19:11:59.590Z,101532.97
2023-04-15T19:14:29.343Z,101527.19
2023-04-15T19:16:57.873Z,101534.44
2023-04-15T19:19:26.358Z,101543.44
2023-04-15T19:21:54.822Z,101548.88
2023-04-15T19:24:24.366Z,101555.09
2023-04-15T19:26:52.584Z,101564.75
2023-04-15T19:29:23.235Z,101561.34
2023-04-15T19:31:51.891Z,101567.41
2023-04-15T19:34:20.140Z,101568.22
2023-04-15T19:36:48.504Z,101573.50
2023-04-15T19:39:16.771Z,101574.47
2023-04-15T19:41:45.025Z,101578.00
2023-04-15T19:44:13.732Z,101584.94
2023-04-15T19:46:44.985Z,101588.50
2023-04-15T19:49:13.462Z,101598.13
2023-04-15T19:51:42.862Z,101596.31
2023-04-15T19:54:11.153Z,101584.31
2023-04-15T19:56:39.688Z,101586.97
2023-04-15T19:59:08.165Z,101586.06
2023-04-15T20:01:36.701Z,101576.56
2023-04-15T20:04:06.793Z,101585.38
2023-04-15T20:06:35.089Z,101591.59
2023-04-15T20:09:03.528Z,101593.41
2023-04-15T20:12:47.895Z,101606.31
2023-04-15T20:14:20.553Z,101597.66
2023-04-15T20:16:48.698Z,101596.84
2023-04-15T20:19:18.447Z,101603.09
2023-04-15T20:21:46.931Z,101604.97
2023-04-15T20:24:15.181Z,101597.19
2023-04-15T20:26:43.327Z,101599.00
2023-04-15T20:29:11.499Z,101611.28
2023-04-15T20:31:39.892Z,101611.59
2023-04-15T20:34:10.612Z,101616.22
2023-04-15T20:36:42.314Z,101610.38
2023-04-15T20:39:10.642Z,101620.88
2023-04-15T20:41:39.280Z,101630.53
2023-04-15T20:44:07.396Z,101633.44
2023-04-15T20:46:35.708Z,101640.44
2023-04-15T20:49:04.284Z,101639.59
2023-04-15T20:51:37.701Z,101639.53
2023-04-15T20:54:08.032Z,101642.03
2023-04-15T20:56:36.359Z,101637.66
2023-04-15T20:59:05.124Z,101631.72
2023-04-15T21:01:34.051Z,101634.47
2023-04-15T21:04:02.380Z,101643.19
2023-04-15T21:06:30.978Z,101650.97
2023-04-15T21:08:59.243Z,101645.06
2023-04-15T21:14:07.979Z,101648.03
2023-04-15T21:16:36.533Z,101654.19
2023-04-15T21:19:05.140Z,101653.41
2023-04-15T21:21:33.787Z,101656.88
2023-04-15T21:24:02.068Z,101652.56
2023-04-15T21:26:31.664Z,101660.34
2023-04-15T21:29:00.332Z,101648.22
2023-04-15T21:31:28.733Z,101648.38
2023-04-15T21:33:57.044Z,101656.31
2023-04-15T21:36:27.015Z,101664.25
2023-04-15T21:38:55.293Z,101655.75
2023-04-15T21:41:23.591Z,101664.59
2023-04-15T21:43:53.387Z,101671.56
2023-04-15T21:46:25.349Z,101662.09
2023-04-15T21:48:54.291Z,101672.69
2023-04-15T21:51:22.624Z,101682.91
2023-04-15T21:53:50.841Z,101681.13
2023-04-15T21:56:20.342Z,101675.19
2023-04-15T21:58:48.541Z,101673.50
2023-04-15T22:01:18.234Z,101667.44
2023-04-15T22:03:46.656Z,101670.91
2023-04-15T22:06:14.942Z,101659.63
2023-04-15T22:08:54.952Z,101662.25
2023-04-15T22:11:28.194Z,101667.53
2023-04-15T22:13:57.766Z,101666.53
2023-04-15T22:16:27.703Z,101667.41
2023-04-15T22:18:56.515Z,101673.53
2023-04-15T22:21:24.980Z,101672.78
2023-04-15T22:24:35.020Z,101675.44
2023-04-15T22:26:42.684Z,101684.09
2023-04-15T22:29:11.211Z,101683.19
2023-04-15T22:31:40.968Z,101683.25
2023-04-15T22:34:09.410Z,101681.66
2023-04-15T22:36:38.168Z,101682.56
2023-04-15T22:39:06.599Z,101681.69
2023-04-15T22:41:35.067Z,101686.06
2023-04-15T22:44:03.288Z,101681.84
2023-04-15T22:46:31.550Z,101681.00
2023-04-15T22:49:01.647Z,101674.03
2023-04-15T22:51:30.092Z,101681.81
2023-04-15T22:53:58.379Z,101672.25
2023-04-15T22:56:26.667Z,101666.25
2023-04-15T22:58:54.827Z,101665.38
2023-04-15T23:01:23.154Z,101671.34
2023-04-15T23:03:57.473Z,101674.69
2023-04-15T23:06:36.473Z,101693.72
2023-04-15T23:09:05.445Z,101691.97
2023-04-15T23:11:33.692Z,101685.09
2023-04-15T23:14:01.896Z,101683.34
2023-04-15T23:16:30.568Z,101684.19
2023-04-15T23:18:58.948Z,101690.25
2023-04-15T23:21:29.188Z,101689.34
2023-04-15T23:23:58.782Z,101683.28
2023-04-15T23:26:27.584Z,101678.97
2023-04-15T23:28:55.853Z,101670.34
2023-04-15T23:31:24.390Z,101661.66
2023-04-15T23:33:52.662Z,101674.59
2023-04-15T23:36:20.928Z,101669.44
2023-04-15T23:38:49.161Z,101672.94
2023-04-15T23:41:18.874Z,101678.16
2023-04-15T23:43:47.075Z,101678.28
2023-04-15T23:46:15.328Z,101686.09
2023-04-15T23:48:43.595Z,101677.53
2023-04-15T23:51:12.124Z,101690.53
2023-04-15T23:53:40.294Z,101678.47
2023-04-15T23:56:09.144Z,101680.28
2023-04-15T23:58:45.697Z,101676.97
