createdAt,value
2018-06-25T00:02:01.588Z,100111.31
2018-06-25T00:06:07.135Z,100117.56
2018-06-25T00:10:12.867Z,100125.22
2018-06-25T00:14:17.141Z,100130.19
2018-06-25T00:18:22.273Z,100125.17
2018-06-25T00:22:27.229Z,100109.95
2018-06-25T00:26:31.235Z,100116.69
2018-06-25T00:30:35.287Z,100114.94
2018-06-25T00:34:40.072Z,100117.78
2018-06-25T00:38:44.133Z,100112.02
2018-06-25T00:42:48.957Z,100114.79
2018-06-25T00:46:53.186Z,100122.91
2018-06-25T00:50:57.098Z,100121.70
2018-06-25T00:55:03.767Z,100119.53
2018-06-25T00:59:18.638Z,100116.95
2018-06-25T01:38:48.026Z,100116.08
2018-06-25T01:42:53.495Z,100116.17
2018-06-25T01:46:57.713Z,100114.51
2018-06-25T01:51:01.713Z,100116.40
2018-06-25T01:55:09.107Z,100113.74
2018-06-25T01:59:13.999Z,100120.83
2018-06-25T02:03:18.970Z,100124.36
2018-06-25T02:07:24.500Z,100119.98
2018-06-25T02:11:34.715Z,100119.97
2018-06-25T02:15:39.985Z,100122.64
2018-06-25T02:19:45.384Z,100114.70
2018-06-25T02:24:01.679Z,100118.70
2018-06-25T02:28:06.973Z,100118.30
2018-06-25T02:32:11.813Z,100120.98
2018-06-25T02:36:18.343Z,100117.05
2018-06-25T02:40:22.863Z,100118.89
2018-06-25T02:44:28.202Z,100119.84
2018-06-25T02:48:34.637Z,100122.52
2018-06-25T02:52:41.285Z,100124.70
2018-06-25T02:56:54.820Z,100124.23
2018-06-25T03:01:07.889Z,100128.20
2018-06-25T03:09:55.420Z,100132.68
2018-06-25T03:14:18.094Z,100135.32
2018-06-25T03:18:28.364Z,100137.98
2018-06-25T03:22:54.847Z,100145.53
2018-06-25T03:27:08.368Z,100149.06
2018-06-25T03:31:22.776Z,100148.22
2018-06-25T03:35:28.038Z,100149.56
2018-06-25T03:39:33.382Z,100155.79
2018-06-25T03:43:37.860Z,100157.62
2018-06-25T03:47:41.931Z,100162.94
2018-06-25T03:51:46.867Z,100166.93
2018-06-25T03:55:52.307Z,100161.19
2018-06-25T04:00:11.051Z,100164.29
2018-06-25T05:34:21.131Z,100252.55
2018-06-25T05:38:28.014Z,100258.73
2018-06-25T05:42:43.046Z,100261.36
2018-06-25T05:46:55.206Z,100262.67
2018-06-25T05:51:01.656Z,100271.48
2018-06-25T05:55:09.045Z,100271.48
2018-06-25T05:59:17.411Z,100271.89
2018-06-25T06:03:30.059Z,100271.00
2018-06-25T06:07:40.515Z,100274.11
2018-06-25T06:11:46.571Z,100278.52
2018-06-25T06:15:54.030Z,100277.19
2018-06-25T06:20:03.367Z,100279.80
2018-06-25T06:24:14.228Z,100276.76
2018-06-25T06:28:23.462Z,100274.99
2018-06-25T06:39:05.872Z,100283.34
2018-06-25T07:01:43.401Z,100293.67
2018-06-25T07:05:49.012Z,100293.23
2018-06-25T07:09:54.246Z,100296.80
2018-06-25T07:13:59.858Z,100294.09
2018-06-25T07:26:55.224Z,100293.47
2018-06-25T07:31:03.967Z,100297.81
2018-06-25T07:35:10.006Z,100302.55
2018-06-25T07:39:30.730Z,100296.17
2018-06-25T07:43:43.184Z,100296.97
2018-06-25T07:48:14.338Z,100295.49
2018-06-25T07:56:49.883Z,100284.65
2018-06-25T08:00:58.946Z,100283.21
2018-06-25T08:09:35.361Z,100283.95
2018-06-25T08:14:08.169Z,100270.60
2018-06-25T08:18:29.040Z,100271.36
2018-06-25T08:22:47.843Z,100275.23
2018-06-25T08:27:01.106Z,100275.05
2018-06-25T08:36:29.254Z,100287.87
2018-06-25T12:36:24.765Z,100283.41
2018-06-25T13:41:07.057Z,100290.04
2018-06-25T14:09:11.648Z,100282.73
2018-06-25T15:45:26.394Z,100231.44
2018-06-25T15:49:29.902Z,100222.73
2018-06-25T15:53:33.360Z,100213.66
2018-06-25T15:57:36.820Z,100214.38
2018-06-25T16:01:40.342Z,100215.71
2018-06-25T16:05:43.894Z,100209.55
2018-06-25T16:14:20.704Z,100212.49
2018-06-25T16:22:57.021Z,100208.39
2018-06-25T16:27:13.890Z,100213.41
2018-06-25T16:31:21.952Z,100215.67
2018-06-25T16:35:38.476Z,100213.98
2018-06-25T16:40:16.816Z,100215.80
2018-06-25T16:44:42.489Z,100219.73
2018-06-25T16:48:53.446Z,100213.13
2018-06-25T16:57:40.921Z,100219.92
2018-06-25T17:02:00.517Z,100226.67
2018-06-25T17:06:07.068Z,100222.65
2018-06-25T17:10:10.596Z,100216.92
2018-06-25T17:14:14.053Z,100221.41
2018-06-25T17:18:17.642Z,100221.98
2018-06-25T17:22:21.097Z,100228.78
2018-06-25T17:26:25.358Z,100230.17
2018-06-25T17:30:28.897Z,100242.36
2018-06-25T17:34:32.419Z,100237.15
2018-06-25T17:38:36.011Z,100236.67
2018-06-25T17:42:40.276Z,100238.95
2018-06-25T17:46:43.885Z,100240.92
2018-06-25T17:50:47.542Z,100242.45
2018-06-25T17:54:51.016Z,100249.71
2018-06-25T17:58:54.517Z,100243.20
2018-06-25T18:02:57.981Z,100265.62
2018-06-25T18:07:01.466Z,100264.08
2018-06-25T18:11:04.921Z,100266.50
2018-06-25T18:15:08.420Z,100255.11
2018-06-25T18:19:11.991Z,100258.40
2018-06-25T18:23:18.269Z,100251.80
2018-06-25T18:27:22.747Z,100257.23
2018-06-25T18:45:26.330Z,100267.28
2018-06-25T18:49:55.785Z,100270.13
2018-06-25T18:54:05.296Z,100269.38
2018-06-25T18:58:15.058Z,100274.81
2018-06-25T19:02:32.048Z,100274.47
2018-06-25T19:06:54.228Z,100279.45
2018-06-25T19:11:00.269Z,100279.97
2018-06-25T19:16:15.403Z,100287.61
2018-06-25T19:20:30.021Z,100290.44
2018-06-25T19:24:36.322Z,100299.95
2018-06-25T19:28:46.274Z,100298.23
2018-06-25T19:33:20.333Z,100306.88
2018-06-25T19:37:31.221Z,100310.64
2018-06-25T19:41:36.963Z,100317.40
2018-06-25T19:45:43.342Z,100319.13
2018-06-25T19:49:48.081Z,100316.97
2018-06-25T19:53:53.237Z,100314.77
2018-06-25T19:58:00.464Z,100314.87
2018-06-25T20:02:05.839Z,100313.30
2018-06-25T20:06:20.941Z,100325.90
2018-06-25T20:10:29.400Z,100323.80
2018-06-25T20:14:37.206Z,100328.31
2018-06-25T20:18:47.989Z,100336.84
2018-06-25T20:22:55.146Z,100337.38
2018-06-25T20:27:02.714Z,100339.62
2018-06-25T20:31:08.349Z,100352.58
2018-06-25T20:35:15.816Z,100344.66
2018-06-25T20:39:25.971Z,100347.01
2018-06-25T20:43:32.764Z,100336.86
2018-06-25T20:47:39.132Z,100344.11
2018-06-25T20:51:44.603Z,100353.95
2018-06-25T20:55:54.545Z,100350.89
2018-06-25T21:04:22.825Z,100350.66
2018-06-25T21:08:27.823Z,100356.49
2018-06-25T21:12:36.576Z,100355.29
2018-06-25T21:16:42.989Z,100359.36
2018-06-25T21:20:49.263Z,100353.66
2018-06-25T21:24:57.770Z,100357.31
2018-06-25T21:29:04.547Z,100352.97
2018-06-25T21:33:17.245Z,100357.94
2018-06-25T21:37:29.276Z,100358.50
2018-06-25T21:45:49.986Z,100365.87
2018-06-25T21:55:10.235Z,100364.35
2018-06-25T21:59:38.586Z,100374.30
2018-06-25T22:03:54.175Z,100381.89
2018-06-25T22:12:45.046Z,100385.11
2018-06-25T22:17:23.897Z,100384.81
2018-06-25T22:21:39.462Z,100382.67
2018-06-25T22:33:03.090Z,100378.74
2018-06-25T22:37:54.011Z,100372.16
2018-06-25T22:42:20.971Z,100379.28
2018-06-25T22:51:14.102Z,100363.73
2018-06-25T22:55:44.614Z,100356.22
2018-06-25T23:00:08.757Z,100356.63
2018-06-25T23:04:39.515Z,100355.23
2018-06-25T23:09:01.317Z,100345.47
2018-06-25T23:13:14.861Z,100342.75
2018-06-25T23:17:34.579Z,100345.91
2018-06-25T23:21:54.325Z,100343.73
2018-06-25T23:26:04.423Z,100336.63
2018-06-25T23:30:11.819Z,100329.97
2018-06-25T23:50:33.240Z,100335.38
2018-06-25T23:55:23.607Z,100334.89
