createdAt,value
2023-02-16T00:02:36.765Z,59.60
2023-02-16T00:07:44.259Z,55.70
2023-02-16T00:13:14.993Z,53.70
2023-02-16T00:18:22.716Z,54.50
2023-02-16T00:24:13.138Z,63.60
2023-02-16T00:29:44.812Z,65.50
2023-02-16T00:34:49.514Z,52.40
2023-02-16T00:40:23.311Z,43.50
2023-02-16T00:45:36.712Z,64.10
2023-02-16T00:51:20.235Z,41.80
2023-02-16T00:56:28.831Z,68.60
2023-02-16T01:01:37.205Z,50.10
2023-02-16T01:13:48.439Z,66.70
2023-02-16T01:19:17.530Z,57.70
2023-02-16T01:24:40.323Z,53.30
2023-02-16T01:29:48.444Z,28.70
2023-02-16T01:35:07.708Z,51.30
2023-02-16T01:40:34.487Z,48.80
2023-02-16T01:45:43.634Z,54.60
2023-02-16T01:50:59.277Z,51.60
2023-02-16T01:56:50.410Z,53.10
2023-02-16T02:02:02.520Z,54.40
2023-02-16T02:07:52.403Z,40.50
2023-02-16T02:13:15.025Z,40.60
2023-02-16T02:18:19.093Z,48.60
2023-02-16T02:24:10.365Z,31.30
2023-02-16T02:30:35.957Z,52.00
2023-02-16T02:36:05.024Z,44.40
2023-02-16T02:41:52.629Z,35.40
2023-02-16T02:47:22.471Z,41.50
2023-02-16T02:52:58.364Z,64.40
2023-02-16T02:58:22.328Z,56.10
2023-02-16T03:03:52.362Z,45.20
2023-02-16T03:09:05.640Z,53.50
2023-02-16T03:14:41.474Z,45.80
2023-02-16T03:20:33.862Z,36.60
2023-02-16T03:25:58.211Z,57.00
2023-02-16T03:31:34.768Z,47.10
2023-02-16T03:36:45.077Z,54.30
2023-02-16T03:41:52.477Z,44.90
2023-02-16T03:46:56.299Z,36.40
2023-02-16T03:52:25.536Z,47.20
2023-02-16T03:57:31.547Z,52.90
2023-02-16T04:03:26.981Z,55.00
2023-02-16T04:08:46.910Z,62.20
2023-02-16T04:13:50.502Z,32.70
2023-02-16T04:19:26.593Z,66.60
2023-02-16T04:24:30.118Z,48.20
2023-02-16T04:29:34.665Z,35.90
2023-02-16T04:35:04.441Z,52.90
2023-02-16T04:40:55.031Z,43.20
2023-02-16T04:45:58.794Z,61.70
2023-02-16T04:52:24.185Z,38.20
2023-02-16T04:58:50.115Z,43.90
2023-02-16T05:04:16.837Z,42.00
2023-02-16T05:10:36.224Z,60.40
2023-02-16T05:16:30.545Z,59.20
2023-02-16T05:28:41.960Z,44.30
2023-02-16T05:33:45.874Z,53.50
2023-02-16T05:38:49.520Z,59.50
2023-02-16T05:44:19.218Z,49.10
2023-02-16T05:49:54.018Z,72.50
2023-02-16T05:56:22.341Z,55.40
2023-02-16T06:02:52.682Z,55.80
2023-02-16T06:07:56.327Z,56.70
2023-02-16T06:20:08.871Z,56.10
2023-02-16T06:40:02.651Z,39.50
2023-02-16T07:05:59.285Z,48.30
2023-02-16T07:20:00.218Z,56.60
2023-02-16T07:25:18.524Z,74.40
2023-02-16T07:30:23.046Z,43.80
2023-02-16T07:36:49.089Z,40.40
2023-02-16T07:49:46.873Z,52.50
2023-02-16T07:54:50.341Z,56.50
2023-02-16T08:04:47.868Z,40.90
2023-02-16T08:09:51.759Z,46.20
2023-02-16T08:16:17.419Z,50.90
2023-02-16T08:21:49.783Z,53.40
2023-02-16T08:35:40.564Z,44.70
2023-02-16T08:47:47.412Z,57.00
2023-02-16T08:53:40.957Z,49.30
2023-02-16T08:58:44.832Z,38.10
2023-02-16T09:03:48.741Z,58.50
2023-02-16T09:09:18.795Z,52.20
2023-02-16T09:14:23.392Z,63.60
2023-02-16T09:19:52.847Z,73.60
2023-02-16T09:24:59.320Z,55.90
2023-02-16T09:30:54.572Z,60.50
2023-02-16T09:35:58.527Z,47.10
2023-02-16T09:51:44.846Z,34.50
2023-02-16T09:57:09.166Z,36.50
2023-02-16T10:02:15.582Z,49.70
2023-02-16T10:08:34.473Z,55.10
2023-02-16T10:14:12.090Z,42.20
2023-02-16T10:19:26.937Z,37.10
2023-02-16T10:24:39.289Z,29.10
2023-02-16T10:29:43.268Z,40.20
2023-02-16T10:35:20.864Z,43.30
2023-02-16T10:40:46.542Z,106.90
2023-02-16T10:46:47.426Z,67.90
2023-02-16T10:53:28.062Z,68.20
2023-02-16T10:59:24.315Z,57.80
2023-02-16T11:04:43.055Z,60.80
2023-02-16T11:18:34.335Z,45.90
2023-02-16T11:24:55.605Z,45.50
2023-02-16T11:30:54.860Z,49.50
2023-02-16T11:35:58.744Z,52.50
2023-02-16T11:41:07.046Z,51.30
2023-02-16T11:46:17.992Z,50.90
2023-02-16T11:51:35.194Z,51.00
2023-02-16T11:56:39.679Z,61.00
2023-02-16T12:02:17.309Z,96.20
2023-02-16T12:07:51.564Z,68.80
2023-02-16T12:13:33.237Z,71.70
2023-02-16T12:19:56.225Z,92.80
2023-02-16T12:25:07.676Z,63.10
2023-02-16T12:38:13.738Z,36.60
2023-02-16T13:03:34.994Z,60.30
2023-02-16T13:24:16.088Z,67.70
2023-02-16T13:30:28.149Z,57.20
2023-02-16T13:36:03.339Z,72.50
2023-02-16T13:41:56.036Z,75.60
2023-02-16T13:47:05.909Z,71.20
2023-02-16T13:52:35.991Z,107.40
2023-02-16T13:58:12.997Z,63.80
2023-02-16T14:03:23.559Z,84.40
2023-02-16T14:08:30.206Z,105.20
2023-02-16T14:13:45.709Z,100.80
2023-02-16T14:19:17.935Z,102.00
2023-02-16T14:24:34.974Z,151.80
2023-02-16T14:30:03.723Z,128.10
2023-02-16T14:35:29.275Z,92.40
2023-02-16T14:41:05.037Z,119.40
2023-02-16T15:01:24.372Z,264.10
2023-02-16T15:06:53.018Z,176.20
2023-02-16T15:12:32.048Z,104.30
2023-02-16T15:18:59.541Z,99.70
2023-02-16T15:24:35.705Z,149.40
2023-02-16T15:30:09.755Z,120.10
2023-02-16T15:45:54.495Z,192.80
2023-02-16T15:52:14.252Z,354.00
2023-02-16T15:58:08.517Z,348.50
2023-02-16T16:03:17.883Z,174.70
2023-02-16T16:15:42.895Z,99.50
2023-02-16T16:20:46.481Z,325.90
2023-02-16T16:25:50.863Z,283.30
2023-02-16T16:32:11.246Z,228.60
2023-02-16T16:37:40.914Z,231.80
2023-02-16T16:48:37.001Z,251.40
2023-02-16T16:54:01.424Z,271.60
2023-02-16T16:59:11.183Z,277.70
2023-02-16T17:04:22.373Z,297.00
2023-02-16T17:17:21.049Z,317.60
2023-02-16T17:22:24.638Z,315.30
2023-02-16T17:36:13.190Z,294.40
2023-02-16T17:42:58.243Z,325.00
2023-02-16T17:48:54.193Z,319.00
2023-02-16T17:53:57.782Z,289.50
2023-02-16T17:59:34.279Z,247.30
2023-02-16T18:41:43.032Z,294.60
2023-02-16T19:05:34.883Z,253.40
2023-02-16T19:11:31.208Z,258.40
2023-02-16T19:30:55.554Z,271.80
2023-02-16T19:36:28.014Z,403.60
2023-02-16T19:41:36.118Z,361.40
2023-02-16T19:53:47.478Z,175.90
2023-02-16T19:58:58.799Z,143.50
2023-02-16T20:04:03.246Z,129.80
2023-02-16T20:09:55.686Z,113.90
2023-02-16T20:15:11.438Z,103.30
2023-02-16T20:20:16.359Z,83.80
2023-02-16T20:25:20.486Z,75.30
2023-02-16T20:30:32.553Z,112.80
2023-02-16T20:35:46.666Z,96.60
2023-02-16T20:45:56.231Z,69.70
2023-02-16T20:51:04.420Z,108.30
2023-02-16T20:56:23.891Z,85.00
2023-02-16T21:07:34.193Z,70.50
2023-02-16T21:12:38.218Z,81.50
2023-02-16T21:28:00.795Z,87.30
2023-02-16T21:33:05.003Z,82.70
2023-02-16T21:38:18.491Z,119.50
2023-02-16T21:43:48.174Z,101.10
2023-02-16T22:02:49.138Z,76.10
2023-02-16T22:08:45.941Z,52.60
2023-02-16T22:13:58.133Z,63.20
2023-02-16T22:19:07.679Z,77.60
2023-02-16T22:24:14.688Z,89.30
2023-02-16T22:29:19.351Z,83.60
2023-02-16T22:34:23.101Z,89.50
2023-02-16T22:39:26.925Z,90.20
2023-02-16T22:44:31.202Z,87.10
2023-02-16T22:49:41.498Z,84.90
2023-02-16T22:54:46.050Z,65.20
2023-02-16T22:59:52.702Z,75.60
2023-02-16T23:04:59.208Z,85.50
2023-02-16T23:10:12.603Z,85.30
2023-02-16T23:23:52.512Z,64.20
2023-02-16T23:51:38.771Z,76.30
2023-02-16T23:56:42.916Z,81.50
