createdAt,value
2023-03-27T00:00:00.042Z,29.28268
2023-03-27T00:05:01.617Z,30.64575
2023-03-27T00:10:03.057Z,30.12761
2023-03-27T00:15:04.482Z,30.34971
2023-03-27T00:20:05.973Z,32.38186
2023-03-27T00:25:07.424Z,35.32172
2023-03-27T00:30:08.862Z,38.37746
2023-03-27T00:35:10.344Z,39.0674
2023-03-27T00:40:12.015Z,39.57746
2023-03-27T00:45:13.504Z,39.47272
2023-03-27T00:50:14.991Z,41.44214
2023-03-27T00:55:16.473Z,41.79999
2023-03-27T01:00:17.941Z,43.25565
2023-03-27T01:05:19.438Z,45.04183
2023-03-27T01:10:20.888Z,47.84029
2023-03-27T01:15:22.309Z,51.85354
2023-03-27T01:20:23.898Z,55.12736
2023-03-27T01:25:25.305Z,57.33856
2023-03-27T01:30:26.875Z,59.2647
2023-03-27T01:35:28.506Z,59.97774
2023-03-27T01:40:29.961Z,58.30345
2023-03-27T01:45:31.409Z,57.694
2023-03-27T01:50:32.972Z,56.93847
2023-03-27T01:55:34.391Z,57.48076
2023-03-27T02:00:51.726Z,58.23783
2023-03-27T02:05:54.964Z,59.0706
2023-03-27T02:10:56.678Z,61.26775
2023-03-27T02:15:58.240Z,60.5008
2023-03-27T02:20:59.847Z,62.87921
2023-03-27T02:26:01.360Z,60.37387
2023-03-27T02:31:05.634Z,59.0583
2023-03-27T02:36:33.664Z,56.87012
2023-03-27T02:41:35.040Z,56.5099
2023-03-27T02:46:37.925Z,56.51536
2023-03-27T02:51:39.433Z,61.38053
2023-03-27T02:56:40.874Z,59.72619
2023-03-27T03:01:42.395Z,58.39107
2023-03-27T03:06:43.882Z,59.67226
2023-03-27T03:11:45.362Z,53.43908
2023-03-27T03:16:46.883Z,57.29598
2023-03-27T03:21:48.324Z,58.09852
2023-03-27T03:26:49.804Z,57.12003
2023-03-27T03:31:51.199Z,55.50123
2023-03-27T03:36:52.856Z,56.74823
2023-03-27T03:41:54.296Z,53.62789
2023-03-27T03:46:55.711Z,54.64549
2023-03-27T03:52:03.527Z,54.47849
2023-03-27T03:57:05.930Z,60.51532
2023-03-27T04:02:07.808Z,57.91384
2023-03-27T04:07:09.468Z,56.29363
2023-03-27T04:12:10.913Z,54.57383
2023-03-27T04:17:12.549Z,54.62549
2023-03-27T04:22:13.953Z,57.90763
2023-03-27T04:27:15.402Z,58.47932
2023-03-27T04:32:16.844Z,57.95475
2023-03-27T04:37:18.279Z,59.4018
2023-03-27T04:42:25.171Z,58.58037
2023-03-27T04:47:26.697Z,62.72935
2023-03-27T04:52:28.148Z,64.83897
2023-03-27T04:57:29.598Z,59.69925
2023-03-27T05:02:31.130Z,57.87511
2023-03-27T05:07:32.645Z,60.0949
2023-03-27T05:12:34.078Z,61.4067
2023-03-27T05:17:35.485Z,62.55915
2023-03-27T05:22:36.989Z,62.38656
2023-03-27T05:27:38.433Z,60.93869
2023-03-27T05:32:39.847Z,59.75663
2023-03-27T05:37:41.310Z,61.03965
2023-03-27T05:42:42.736Z,60.87563
2023-03-27T05:47:44.202Z,63.12272
2023-03-27T05:52:45.730Z,61.31793
2023-03-27T05:57:47.172Z,62.04501
2023-03-27T06:02:48.604Z,59.27965
2023-03-27T06:07:50.092Z,65.31004
2023-03-27T06:12:51.564Z,62.58887
2023-03-27T06:17:53.081Z,61.07742
2023-03-27T06:22:54.569Z,60.4984
2023-03-27T06:27:55.998Z,61.19278
2023-03-27T06:32:57.427Z,61.18971
2023-03-27T06:37:58.920Z,61.94163
2023-03-27T06:43:00.325Z,65.26571
2023-03-27T06:48:01.892Z,64.91049
2023-03-27T06:53:27.302Z,63.02947
2023-03-27T06:58:29.668Z,61.36762
2023-03-27T07:03:31.093Z,61.78215
2023-03-27T07:08:32.518Z,63.27737
2023-03-27T07:13:33.938Z,61.29524
2023-03-27T07:18:35.502Z,64.51607
2023-03-27T07:23:37.109Z,66.40745
2023-03-27T07:28:38.578Z,61.25418
2023-03-27T07:33:40.275Z,63.56664
2023-03-27T07:38:41.897Z,63.71056
2023-03-27T07:43:43.329Z,62.95282
2023-03-27T07:48:44.802Z,65.77093
2023-03-27T07:53:46.279Z,62.761
2023-03-27T07:58:47.734Z,63.6995
2023-03-27T08:03:49.414Z,63.38144
2023-03-27T08:08:50.978Z,64.08135
2023-03-27T08:13:52.491Z,65.65756
2023-03-27T08:18:53.930Z,62.99466
2023-03-27T08:23:56.774Z,66.6027
2023-03-27T08:28:59.211Z,62.84839
2023-03-27T08:34:00.582Z,64.66578
2023-03-27T08:39:02.212Z,62.52461
2023-03-27T08:44:03.615Z,64.08757
2023-03-27T08:49:05.014Z,63.70557
2023-03-27T08:54:06.629Z,64.60846
2023-03-27T08:59:08.101Z,67.86313
2023-03-27T09:04:09.697Z,65.45017
2023-03-27T09:09:11.121Z,68.67187
2023-03-27T09:14:12.694Z,67.60379
2023-03-27T09:19:14.126Z,66.82824
2023-03-27T09:24:15.884Z,65.4989
2023-03-27T09:29:20.041Z,64.21256
2023-03-27T09:34:22.100Z,64.25121
2023-03-27T09:39:23.658Z,64.85948
2023-03-27T09:44:25.329Z,65.37834
2023-03-27T09:49:26.808Z,63.72268
2023-03-27T09:54:28.417Z,67.3809
2023-03-27T09:59:29.826Z,75.88534
2023-03-27T10:04:31.402Z,78.28537
2023-03-27T10:09:33.033Z,74.99898
2023-03-27T10:14:34.462Z,71.13638
2023-03-27T10:19:35.894Z,66.33824
2023-03-27T10:24:44.914Z,66.31102
2023-03-27T10:29:47.688Z,71.4624
2023-03-27T10:34:49.144Z,70.07441
2023-03-27T10:39:50.558Z,67.73949
2023-03-27T10:44:51.988Z,72.06166
2023-03-27T10:49:53.448Z,69.55099
2023-03-27T10:54:54.938Z,70.68073
2023-03-27T10:59:56.323Z,69.21969
2023-03-27T11:04:57.714Z,69.4242
2023-03-27T11:09:59.195Z,70.06903
2023-03-27T11:15:00.631Z,71.54905
2023-03-27T11:20:02.133Z,70.244
2023-03-27T11:25:03.739Z,69.34509
2023-03-27T11:30:05.213Z,68.01083
2023-03-27T11:35:06.677Z,68.35418
2023-03-27T11:40:08.341Z,75.77713
2023-03-27T11:45:09.826Z,75.69921
2023-03-27T11:50:11.268Z,72.34698
2023-03-27T11:55:12.945Z,69.13994
2023-03-27T12:00:14.345Z,65.40958
2023-03-27T12:05:15.747Z,69.28313
2023-03-27T12:10:17.196Z,76.35967
2023-03-27T12:15:18.920Z,79.25144
2023-03-27T12:20:20.348Z,72.45247
2023-03-27T12:25:21.853Z,77.90497
2023-03-27T12:30:23.577Z,72.00478
2023-03-27T12:35:25.039Z,72.28778
2023-03-27T12:40:26.726Z,72.70536
2023-03-27T12:45:28.155Z,73.30729
2023-03-27T12:50:29.576Z,73.71885
2023-03-27T12:55:30.976Z,75.13274
2023-03-27T13:00:32.583Z,78.48859
2023-03-27T13:05:33.982Z,75.45176
2023-03-27T13:10:35.511Z,73.88066
2023-03-27T13:15:36.957Z,71.71742
2023-03-27T13:20:38.432Z,69.14923
2023-03-27T13:25:40.125Z,75.11324
2023-03-27T13:30:41.582Z,88.65915
2023-03-27T13:35:43.077Z,81.65276
2023-03-27T13:40:44.988Z,85.67073
2023-03-27T13:45:46.476Z,87.52527
2023-03-27T13:50:47.900Z,86.71043
2023-03-27T13:55:49.278Z,78.10988
2023-03-27T14:00:50.849Z,73.60365
2023-03-27T14:05:52.291Z,73.00854
2023-03-27T14:10:53.657Z,70.8611
2023-03-27T14:15:55.126Z,72.15604
2023-03-27T14:20:56.635Z,73.68766
2023-03-27T14:25:58.279Z,76.4708
2023-03-27T14:30:59.807Z,71.72297
2023-03-27T14:36:01.624Z,73.17733
2023-03-27T14:41:03.250Z,72.80159
2023-03-27T14:46:04.713Z,76.86768
2023-03-27T14:51:06.376Z,80.54731
2023-03-27T14:56:07.815Z,75.36217
2023-03-27T15:01:09.265Z,74.59677
2023-03-27T15:06:10.689Z,72.70468
2023-03-27T15:11:12.123Z,75.28184
2023-03-27T15:16:13.597Z,75.41397
2023-03-27T15:21:15.127Z,73.97774
2023-03-27T15:26:16.545Z,74.331
2023-03-27T15:31:18.054Z,71.59447
2023-03-27T15:36:19.476Z,70.88088
2023-03-27T15:41:20.952Z,67.5122
2023-03-27T15:46:24.136Z,71.15906
2023-03-27T15:51:27.645Z,73.24698
2023-03-27T15:56:29.051Z,69.22244
2023-03-27T16:01:30.733Z,67.30664
2023-03-27T16:06:32.169Z,69.3532
2023-03-27T16:11:33.583Z,67.78781
2023-03-27T16:16:35.050Z,66.58592
2023-03-27T16:21:36.588Z,66.80462
2023-03-27T16:26:38.107Z,65.65575
2023-03-27T16:31:39.585Z,67.54023
2023-03-27T16:36:41.062Z,68.11194
2023-03-27T16:41:42.463Z,67.07233
2023-03-27T16:46:43.885Z,64.13818
2023-03-27T16:51:45.344Z,61.60269
2023-03-27T16:56:46.859Z,61.95286
2023-03-27T17:01:48.578Z,63.26604
2023-03-27T17:06:50.025Z,60.8749
2023-03-27T17:11:51.506Z,58.3456
2023-03-27T17:16:53.001Z,59.20715
2023-03-27T17:21:54.482Z,60.30778
2023-03-27T17:26:55.914Z,56.138
2023-03-27T17:31:57.612Z,56.11415
2023-03-27T17:36:59.069Z,58.60228
2023-03-27T17:42:00.523Z,57.63985
2023-03-27T17:47:02.101Z,57.51408
2023-03-27T17:52:03.598Z,58.17185
2023-03-27T17:57:05.108Z,56.07768
2023-03-27T18:02:06.584Z,51.67756
2023-03-27T18:07:08.223Z,51.26685
2023-03-27T18:12:09.719Z,51.0996
2023-03-27T18:17:11.154Z,51.54278
2023-03-27T18:22:12.629Z,50.32475
2023-03-27T18:27:14.054Z,52.18036
2023-03-27T18:32:15.519Z,51.38978
2023-03-27T18:37:16.939Z,49.97896
2023-03-27T18:42:18.512Z,52.22903
2023-03-27T18:47:19.968Z,50.36046
2023-03-27T18:52:21.393Z,46.84608
2023-03-27T18:57:22.935Z,43.86538
2023-03-27T19:02:24.654Z,41.42141
2023-03-27T19:07:26.142Z,43.60653
2023-03-27T19:12:27.853Z,46.04132
2023-03-27T19:17:29.370Z,47.80056
2023-03-27T19:22:30.787Z,48.37391
2023-03-27T19:27:39.062Z,50.8453
2023-03-27T19:32:41.144Z,51.90753
2023-03-27T19:37:42.626Z,46.48196
2023-03-27T19:42:44.052Z,49.18731
2023-03-27T19:47:45.548Z,51.94278
2023-03-27T19:52:54.383Z,52.96891
2023-03-27T19:58:02.890Z,53.64937
2023-03-27T20:03:04.416Z,52.99853
2023-03-27T20:08:05.899Z,56.19049
2023-03-27T20:13:07.420Z,52.22428
2023-03-27T20:18:09.101Z,44.52332
2023-03-27T20:23:10.599Z,44.75807
2023-03-27T20:28:12.109Z,44.22466
2023-03-27T20:33:13.546Z,43.92902
2023-03-27T20:38:15.251Z,42.60708
2023-03-27T20:43:16.707Z,45.09241
2023-03-27T20:48:18.153Z,44.48368
2023-03-27T20:53:19.592Z,43.8871
2023-03-27T20:58:21.036Z,44.47093
2023-03-27T21:03:22.826Z,43.53152
2023-03-27T21:08:24.458Z,43.00499
2023-03-27T21:13:26.185Z,42.66136
2023-03-27T21:18:27.714Z,43.07262
2023-03-27T21:23:29.151Z,42.58737
2023-03-27T21:28:30.578Z,40.43239
2023-03-27T21:33:32.027Z,38.94003
2023-03-27T21:38:33.475Z,39.16658
2023-03-27T21:43:35.148Z,39.81111
2023-03-27T21:48:36.876Z,39.41935
2023-03-27T21:53:38.287Z,39.29966
2023-03-27T21:58:39.775Z,37.6461
2023-03-27T22:03:41.332Z,33.53013
2023-03-27T22:08:42.849Z,35.05634
2023-03-27T22:13:44.293Z,35.29983
2023-03-27T22:18:45.789Z,34.94451
2023-03-27T22:23:47.209Z,34.1232
2023-03-27T22:28:48.869Z,33.37179
2023-03-27T22:33:50.228Z,29.66731
2023-03-27T22:38:51.621Z,32.63852
2023-03-27T22:43:53.220Z,31.36428
2023-03-27T22:48:54.663Z,31.07158
2023-03-27T22:53:56.346Z,31.95543
2023-03-27T22:58:57.743Z,30.02463
2023-03-27T23:03:59.319Z,30.93223
2023-03-27T23:09:01.174Z,31.06776
2023-03-27T23:14:02.749Z,31.98136
2023-03-27T23:19:04.168Z,31.2765
2023-03-27T23:24:05.755Z,32.90671
2023-03-27T23:29:07.423Z,32.35368
2023-03-27T23:34:08.860Z,32.55238
2023-03-27T23:39:10.317Z,28.24754
2023-03-27T23:44:11.753Z,26.86362
2023-03-27T23:49:13.261Z,28.73027
2023-03-27T23:54:14.780Z,26.43906
2023-03-27T23:59:16.196Z,26.82202
