createdAt,value
2022-11-03T00:01:41.651Z,9.93
2022-11-03T00:04:12.295Z,9.92
2022-11-03T00:06:42.053Z,9.93
2022-11-03T00:09:12.671Z,9.92
2022-11-03T00:11:42.098Z,9.87
2022-11-03T00:14:10.291Z,9.81
2022-11-03T00:16:38.389Z,9.67
2022-11-03T00:19:06.425Z,9.82
2022-11-03T00:21:33.601Z,9.77
2022-11-03T00:24:02.731Z,9.77
2022-11-03T00:26:32.834Z,9.82
2022-11-03T00:29:02.855Z,9.79
2022-11-03T00:31:35.773Z,9.78
2022-11-03T00:34:03.567Z,9.82
2022-11-03T00:36:33.348Z,9.81
2022-11-03T00:39:00.276Z,9.83
2022-11-03T00:41:27.812Z,9.81
2022-11-03T00:43:54.826Z,9.88
2022-11-03T00:46:22.599Z,9.86
2022-11-03T00:48:50.087Z,9.79
2022-11-03T00:51:22.515Z,9.81
2022-11-03T00:54:03.483Z,9.83
2022-11-03T00:56:40.399Z,9.64
2022-11-03T00:59:18.194Z,9.74
2022-11-03T01:01:47.753Z,9.70
2022-11-03T01:04:56.122Z,9.75
2022-11-03T01:07:26.289Z,9.78
2022-11-03T01:09:54.637Z,9.75
2022-11-03T01:12:22.775Z,9.72
2022-11-03T01:14:53.428Z,9.71
2022-11-03T01:17:24.904Z,9.69
2022-11-03T01:19:52.804Z,9.57
2022-11-03T01:22:21.582Z,9.57
2022-11-03T01:24:48.740Z,9.58
2022-11-03T01:27:18.823Z,9.49
2022-11-03T01:29:46.084Z,9.41
2022-11-03T01:32:13.113Z,9.41
2022-11-03T01:34:40.182Z,9.48
2022-11-03T01:37:07.644Z,9.43
2022-11-03T01:39:34.636Z,9.36
2022-11-03T01:42:01.859Z,9.36
2022-11-03T01:44:32.847Z,9.39
2022-11-03T01:47:13.296Z,9.38
2022-11-03T01:49:59.957Z,9.34
2022-11-03T01:52:34.028Z,9.35
2022-11-03T01:55:07.656Z,9.31
2022-11-03T01:58:06.550Z,9.26
2022-11-03T02:00:34.476Z,9.21
2022-11-03T02:03:01.954Z,9.20
2022-11-03T02:05:30.178Z,9.14
2022-11-03T02:08:13.648Z,9.12
2022-11-03T02:10:40.784Z,9.17
2022-11-03T02:13:19.107Z,9.19
2022-11-03T02:15:49.070Z,9.17
2022-11-03T02:18:18.714Z,9.18
2022-11-03T02:20:51.983Z,9.11
2022-11-03T02:23:26.780Z,9.10
2022-11-03T02:25:57.430Z,9.11
2022-11-03T02:28:28.458Z,9.08
2022-11-03T02:31:15.015Z,9.10
2022-11-03T02:34:26.163Z,9.10
2022-11-03T02:37:07.807Z,9.09
2022-11-03T02:39:41.623Z,9.07
2022-11-03T02:42:10.832Z,9.00
2022-11-03T02:44:39.469Z,8.99
2022-11-03T02:47:11.079Z,9.04
2022-11-03T02:49:50.799Z,9.01
2022-11-03T02:52:44.740Z,9.01
2022-11-03T02:55:37.604Z,9.00
2022-11-03T02:58:19.343Z,9.00
2022-11-03T03:01:02.810Z,8.87
2022-11-03T03:03:41.477Z,8.93
2022-11-03T03:06:40.018Z,8.92
2022-11-03T03:09:20.834Z,8.83
2022-11-03T03:11:49.224Z,8.80
2022-11-03T03:14:29.848Z,8.82
2022-11-03T03:17:10.136Z,8.79
2022-11-03T03:19:57.997Z,8.84
2022-11-03T03:22:34.546Z,8.82
2022-11-03T03:25:29.013Z,8.82
2022-11-03T03:28:09.545Z,8.81
2022-11-03T03:30:37.475Z,8.73
2022-11-03T03:33:08.193Z,8.78
2022-11-03T03:35:38.861Z,8.79
2022-11-03T03:38:14.201Z,8.75
2022-11-03T03:40:44.197Z,8.74
2022-11-03T03:43:14.250Z,8.79
2022-11-03T03:45:44.191Z,8.73
2022-11-03T03:48:12.169Z,8.83
2022-11-03T03:50:41.756Z,8.69
2022-11-03T03:53:13.146Z,8.73
2022-11-03T03:55:46.066Z,8.73
2022-11-03T03:58:15.095Z,8.78
2022-11-03T04:00:42.589Z,8.76
2022-11-03T04:03:19.540Z,8.76
2022-11-03T04:05:47.141Z,8.65
2022-11-03T04:08:15.109Z,8.63
2022-11-03T04:11:01.973Z,8.60
2022-11-03T04:13:47.355Z,8.58
2022-11-03T04:16:32.699Z,8.60
2022-11-03T04:19:17.875Z,8.58
2022-11-03T04:22:03.447Z,8.58
2022-11-03T04:24:30.468Z,8.57
2022-11-03T04:27:09.002Z,8.54
2022-11-03T04:29:35.782Z,8.53
2022-11-03T04:32:04.968Z,8.49
2022-11-03T04:34:31.778Z,8.52
2022-11-03T04:36:58.789Z,8.49
2022-11-03T04:39:25.602Z,8.46
2022-11-03T04:41:52.709Z,8.46
2022-11-03T04:44:19.678Z,8.48
2022-11-03T04:46:46.883Z,8.54
2022-11-03T04:49:22.101Z,8.41
2022-11-03T04:51:49.890Z,8.50
2022-11-03T04:54:22.465Z,8.48
2022-11-03T04:56:49.297Z,8.39
2022-11-03T04:59:17.267Z,8.34
2022-11-03T05:01:45.851Z,8.39
2022-11-03T05:04:15.652Z,8.35
2022-11-03T05:06:51.533Z,8.36
2022-11-03T05:09:25.753Z,8.28
2022-11-03T05:11:52.643Z,8.28
2022-11-03T05:14:26.622Z,8.32
2022-11-03T05:16:55.091Z,8.33
2022-11-03T05:19:28.350Z,8.32
2022-11-03T05:21:59.014Z,8.26
2022-11-03T05:24:26.871Z,8.27
2022-11-03T05:26:56.475Z,8.26
2022-11-03T05:29:38.092Z,8.31
2022-11-03T05:32:26.002Z,8.26
2022-11-03T05:34:56.373Z,8.16
2022-11-03T05:37:34.653Z,8.25
2022-11-03T05:40:24.878Z,8.24
2022-11-03T05:42:59.296Z,8.18
2022-11-03T05:45:34.451Z,8.24
2022-11-03T05:48:04.143Z,8.17
2022-11-03T05:50:35.632Z,8.14
2022-11-03T05:53:38.433Z,8.19
2022-11-03T05:56:07.189Z,8.25
2022-11-03T05:58:42.251Z,8.15
2022-11-03T06:01:33.267Z,8.21
2022-11-03T06:04:07.058Z,8.17
2022-11-03T06:06:36.563Z,8.22
2022-11-03T06:09:13.974Z,8.19
2022-11-03T06:11:41.626Z,8.20
2022-11-03T06:14:28.613Z,8.20
2022-11-03T06:17:06.140Z,8.15
2022-11-03T06:19:39.844Z,8.19
2022-11-03T06:22:15.930Z,8.12
2022-11-03T06:24:43.626Z,8.21
2022-11-03T06:27:16.027Z,8.17
2022-11-03T06:29:48.963Z,8.21
2022-11-03T06:32:15.776Z,8.23
2022-11-03T06:34:57.880Z,8.23
2022-11-03T06:37:43.388Z,8.22
2022-11-03T06:40:10.095Z,8.21
2022-11-03T06:42:41.503Z,8.24
2022-11-03T06:45:25.895Z,8.22
2022-11-03T06:47:54.536Z,8.16
2022-11-03T06:50:31.244Z,8.22
2022-11-03T06:52:59.802Z,8.20
2022-11-03T06:55:29.669Z,8.16
2022-11-03T06:58:02.872Z,8.21
2022-11-03T07:00:36.311Z,8.18
2022-11-03T07:03:30.633Z,8.16
2022-11-03T07:06:03.100Z,8.20
2022-11-03T07:08:45.702Z,8.03
2022-11-03T07:11:19.726Z,8.13
2022-11-03T07:13:55.973Z,8.23
2022-11-03T07:16:46.625Z,8.24
2022-11-03T07:19:31.199Z,8.25
2022-11-03T07:22:01.310Z,8.29
2022-11-03T07:24:40.264Z,8.29
2022-11-03T07:27:26.323Z,8.19
2022-11-03T07:30:14.528Z,8.34
2022-11-03T07:32:41.337Z,8.30
2022-11-03T07:35:17.180Z,8.33
2022-11-03T07:37:48.989Z,8.32
2022-11-03T07:40:25.031Z,8.32
2022-11-03T07:42:56.696Z,8.31
2022-11-03T07:45:51.889Z,8.34
2022-11-03T07:48:34.933Z,8.32
2022-11-03T07:51:18.762Z,8.40
2022-11-03T07:53:52.965Z,8.37
2022-11-03T07:56:23.501Z,8.44
2022-11-03T07:59:03.783Z,8.49
2022-11-03T08:01:39.789Z,8.59
2022-11-03T08:04:31.656Z,8.60
2022-11-03T08:06:58.399Z,8.58
2022-11-03T08:09:25.296Z,8.67
2022-11-03T08:11:52.318Z,8.68
2022-11-03T08:14:19.251Z,8.54
2022-11-03T08:16:46.082Z,8.69
2022-11-03T08:19:12.823Z,8.72
2022-11-03T08:21:39.672Z,8.83
2022-11-03T08:24:07.030Z,8.82
2022-11-03T08:26:33.863Z,8.94
2022-11-03T08:29:00.699Z,8.96
2022-11-03T08:31:27.523Z,8.99
2022-11-03T08:33:54.429Z,9.00
2022-11-03T08:36:21.207Z,9.09
2022-11-03T08:38:48.064Z,9.11
2022-11-03T08:41:14.919Z,9.17
2022-11-03T08:43:41.737Z,9.20
2022-11-03T08:46:18.205Z,9.23
2022-11-03T08:48:46.467Z,9.26
2022-11-03T08:51:15.085Z,9.33
2022-11-03T08:53:43.144Z,9.38
2022-11-03T08:56:12.971Z,9.43
2022-11-03T08:58:43.442Z,9.39
2022-11-03T09:01:10.269Z,9.48
2022-11-03T09:03:37.146Z,9.47
2022-11-03T09:06:04.150Z,9.56
2022-11-03T09:11:17.799Z,9.71
2022-11-03T09:13:44.575Z,9.67
2022-11-03T09:16:11.419Z,9.76
2022-11-03T09:18:38.173Z,9.79
2022-11-03T09:21:05.037Z,9.91
2022-11-03T09:23:31.810Z,9.89
2022-11-03T09:26:01.187Z,9.91
2022-11-03T09:28:28.041Z,9.94
2022-11-03T09:30:54.837Z,10.08
2022-11-03T09:33:21.712Z,10.10
2022-11-03T09:35:48.506Z,10.18
2022-11-03T09:38:15.375Z,10.21
2022-11-03T09:40:42.263Z,10.21
2022-11-03T09:43:09.591Z,10.23
2022-11-03T09:45:38.435Z,10.34
2022-11-03T09:48:06.094Z,10.35
2022-11-03T09:50:33.196Z,10.29
2022-11-03T09:52:59.992Z,10.51
2022-11-03T09:55:27.712Z,10.55
2022-11-03T09:58:15.482Z,10.57
2022-11-03T10:00:42.987Z,10.62
2022-11-03T10:03:15.524Z,10.66
2022-11-03T10:05:44.971Z,10.62
2022-11-03T10:08:23.656Z,10.77
2022-11-03T10:10:54.356Z,10.81
2022-11-03T10:13:33.680Z,10.86
2022-11-03T10:16:07.500Z,10.83
2022-11-03T10:18:35.746Z,10.92
2022-11-03T10:21:27.521Z,10.93
2022-11-03T10:23:54.346Z,10.95
2022-11-03T10:26:21.795Z,11.03
2022-11-03T10:29:06.206Z,10.91
2022-11-03T10:31:40.954Z,11.04
2022-11-03T10:34:26.680Z,11.12
2022-11-03T10:37:25.173Z,11.17
2022-11-03T10:39:55.334Z,11.20
2022-11-03T10:42:26.415Z,11.20
2022-11-03T10:45:20.226Z,11.27
2022-11-03T10:48:02.314Z,11.31
2022-11-03T10:50:29.437Z,11.32
2022-11-03T10:52:56.603Z,11.27
2022-11-03T10:55:25.749Z,11.34
2022-11-03T10:57:56.531Z,11.31
2022-11-03T11:00:24.385Z,11.31
2022-11-03T11:02:58.853Z,11.50
2022-11-03T11:05:25.872Z,11.53
2022-11-03T11:07:54.220Z,11.56
2022-11-03T11:10:31.532Z,11.61
2022-11-03T11:13:21.483Z,11.65
2022-11-03T11:16:01.345Z,11.68
2022-11-03T11:18:30.833Z,11.72
2022-11-03T11:21:02.161Z,11.70
2022-11-03T11:23:29.063Z,11.77
2022-11-03T11:26:11.429Z,11.80
2022-11-03T11:28:46.924Z,11.88
2022-11-03T11:31:22.743Z,11.91
2022-11-03T11:33:49.751Z,11.85
2022-11-03T11:36:23.728Z,11.91
2022-11-03T11:38:55.277Z,11.94
2022-11-03T11:42:00.824Z,11.97
2022-11-03T11:44:39.916Z,12.01
2022-11-03T11:47:25.496Z,12.03
2022-11-03T11:50:09.412Z,12.06
2022-11-03T11:53:00.446Z,12.10
2022-11-03T11:55:43.452Z,12.14
2022-11-03T11:58:29.930Z,12.15
2022-11-03T12:01:04.028Z,12.18
2022-11-03T12:03:45.217Z,12.15
2022-11-03T12:06:15.828Z,12.19
2022-11-03T12:08:44.026Z,12.25
2022-11-03T12:11:12.871Z,12.26
2022-11-03T12:13:52.340Z,12.25
2022-11-03T12:16:38.007Z,12.31
2022-11-03T12:19:41.839Z,12.36
2022-11-03T12:22:23.969Z,12.37
2022-11-03T12:25:04.160Z,12.40
2022-11-03T12:27:30.914Z,12.42
2022-11-03T12:30:08.866Z,12.46
2022-11-03T12:32:35.927Z,12.47
2022-11-03T12:35:04.543Z,12.50
2022-11-03T12:37:31.373Z,12.46
2022-11-03T12:39:58.183Z,12.49
2022-11-03T12:42:25.489Z,12.53
2022-11-03T12:44:53.314Z,12.53
2022-11-03T12:47:20.893Z,12.57
2022-11-03T12:49:47.894Z,12.61
2022-11-03T12:52:15.264Z,12.57
2022-11-03T12:54:44.773Z,12.61
2022-11-03T12:57:11.623Z,12.63
2022-11-03T12:59:38.613Z,12.50
2022-11-03T13:02:05.904Z,12.61
2022-11-03T13:04:32.941Z,12.63
2022-11-03T13:06:59.801Z,12.65
2022-11-03T13:09:26.728Z,12.68
2022-11-03T13:12:12.045Z,12.64
2022-11-03T13:14:38.837Z,12.68
2022-11-03T13:17:05.694Z,12.68
2022-11-03T13:19:32.560Z,12.73
2022-11-03T13:21:59.915Z,12.74
2022-11-03T13:24:26.797Z,12.74
2022-11-03T13:26:53.610Z,12.69
2022-11-03T13:29:20.463Z,12.69
2022-11-03T13:31:47.309Z,12.75
2022-11-03T13:34:14.104Z,12.73
2022-11-03T13:36:40.974Z,12.75
2022-11-03T13:39:07.741Z,12.72
2022-11-03T13:41:34.554Z,12.83
2022-11-03T13:44:01.312Z,12.81
2022-11-03T13:46:28.053Z,12.85
2022-11-03T13:51:41.875Z,12.82
2022-11-03T13:59:42.247Z,12.89
2022-11-03T14:04:57.242Z,12.90
2022-11-03T14:07:24.065Z,12.92
2022-11-03T14:09:50.941Z,12.87
2022-11-03T14:12:33.030Z,12.95
2022-11-03T14:15:02.105Z,12.95
2022-11-03T14:17:28.904Z,12.98
2022-11-03T14:19:59.309Z,12.91
2022-11-03T14:22:27.782Z,12.99
2022-11-03T14:24:54.598Z,13.00
2022-11-03T14:27:21.438Z,13.01
2022-11-03T14:29:51.507Z,12.96
2022-11-03T14:32:19.206Z,12.98
2022-11-03T14:34:46.369Z,12.99
2022-11-03T14:37:13.486Z,12.97
2022-11-03T14:39:40.533Z,13.02
2022-11-03T14:42:15.305Z,13.06
2022-11-03T14:44:44.631Z,13.02
2022-11-03T14:47:18.845Z,13.10
2022-11-03T14:49:46.409Z,13.05
2022-11-03T14:52:14.204Z,13.12
2022-11-03T14:54:41.046Z,13.07
2022-11-03T14:57:08.038Z,13.04
2022-11-03T14:59:35.265Z,13.14
2022-11-03T15:02:03.812Z,13.16
2022-11-03T15:04:30.787Z,13.18
2022-11-03T15:06:57.608Z,13.17
2022-11-03T15:09:24.506Z,13.19
2022-11-03T15:11:51.315Z,13.21
2022-11-03T15:14:18.170Z,13.16
2022-11-03T15:16:46.058Z,13.22
2022-11-03T15:19:13.030Z,13.21
2022-11-03T15:21:39.839Z,13.23
2022-11-03T15:26:53.888Z,13.22
2022-11-03T15:29:20.817Z,13.23
2022-11-03T15:31:48.580Z,13.26
2022-11-03T15:34:16.422Z,13.24
2022-11-03T15:36:43.342Z,13.27
2022-11-03T15:39:10.143Z,13.27
2022-11-03T15:41:36.976Z,13.24
2022-11-03T15:44:03.855Z,13.29
2022-11-03T15:46:30.739Z,13.30
2022-11-03T15:48:57.878Z,13.23
2022-11-03T15:51:25.170Z,13.24
2022-11-03T15:53:57.907Z,13.31
2022-11-03T15:56:26.788Z,13.23
2022-11-03T15:58:53.604Z,13.23
2022-11-03T16:01:20.599Z,13.28
2022-11-03T16:03:47.891Z,13.22
2022-11-03T16:06:14.718Z,13.26
2022-11-03T16:08:41.580Z,13.26
2022-11-03T16:11:09.109Z,13.25
2022-11-03T16:13:36.188Z,13.25
2022-11-03T16:16:03.083Z,13.24
2022-11-03T16:18:30.044Z,13.30
2022-11-03T16:20:56.839Z,13.33
2022-11-03T16:23:23.774Z,13.32
2022-11-03T16:25:50.728Z,13.31
2022-11-03T16:28:17.625Z,13.35
2022-11-03T16:30:47.327Z,13.30
2022-11-03T16:33:16.529Z,13.34
2022-11-03T16:35:43.377Z,13.32
2022-11-03T16:38:10.476Z,13.36
2022-11-03T16:40:37.542Z,13.23
2022-11-03T16:43:04.302Z,13.33
2022-11-03T16:45:34.985Z,13.33
2022-11-03T16:48:05.206Z,13.28
2022-11-03T16:50:33.170Z,13.35
2022-11-03T16:53:00.119Z,13.34
2022-11-03T16:55:27.086Z,13.32
2022-11-03T16:57:53.952Z,13.32
2022-11-03T17:00:21.172Z,13.33
2022-11-03T17:02:48.503Z,13.32
2022-11-03T17:05:17.511Z,13.36
2022-11-03T17:07:50.107Z,13.30
2022-11-03T17:10:20.014Z,13.34
2022-11-03T17:12:46.954Z,13.34
2022-11-03T17:15:13.791Z,13.33
2022-11-03T17:17:41.448Z,13.28
2022-11-03T17:20:09.226Z,13.35
2022-11-03T17:22:36.536Z,13.38
2022-11-03T17:25:05.340Z,13.31
2022-11-03T17:27:45.417Z,13.36
2022-11-03T17:30:24.124Z,13.36
2022-11-03T17:32:55.634Z,13.37
2022-11-03T17:35:38.721Z,13.33
2022-11-03T17:38:13.722Z,13.38
2022-11-03T17:40:42.939Z,13.36
2022-11-03T17:43:22.703Z,13.37
2022-11-03T17:45:53.692Z,13.37
2022-11-03T17:48:22.684Z,13.34
2022-11-03T17:50:53.239Z,13.38
2022-11-03T17:53:27.562Z,13.37
2022-11-03T17:58:46.479Z,13.38
2022-11-03T18:01:23.282Z,13.34
2022-11-03T18:03:52.185Z,13.31
2022-11-03T18:06:20.762Z,13.34
2022-11-03T18:08:48.876Z,13.37
2022-11-03T18:11:45.348Z,13.37
2022-11-03T18:14:12.412Z,13.34
2022-11-03T18:16:40.550Z,13.29
2022-11-03T18:19:14.831Z,13.32
2022-11-03T18:21:42.131Z,13.38
2022-11-03T18:24:13.587Z,13.33
2022-11-03T18:26:40.485Z,13.38
2022-11-03T18:31:44.225Z,13.29
2022-11-03T18:34:20.091Z,13.36
2022-11-03T18:36:47.040Z,13.36
2022-11-03T18:39:27.251Z,13.36
2022-11-03T18:41:54.460Z,13.31
2022-11-03T18:44:30.542Z,13.34
2022-11-03T18:46:58.295Z,13.31
2022-11-03T18:49:27.148Z,13.23
2022-11-03T18:52:04.017Z,13.25
2022-11-03T18:54:32.956Z,13.26
2022-11-03T18:57:00.486Z,13.27
2022-11-03T18:59:32.790Z,13.31
2022-11-03T19:01:59.899Z,13.29
2022-11-03T19:04:27.046Z,13.20
2022-11-03T19:06:54.133Z,13.20
2022-11-03T19:09:24.527Z,13.24
2022-11-03T19:11:54.525Z,13.26
2022-11-03T19:14:26.338Z,13.19
2022-11-03T19:17:22.574Z,13.21
2022-11-03T19:19:41.360Z,13.21
2022-11-03T19:22:18.508Z,13.24
2022-11-03T19:24:45.618Z,13.22
2022-11-03T19:27:25.467Z,13.29
2022-11-03T19:29:53.064Z,13.29
2022-11-03T19:32:24.403Z,13.29
2022-11-03T19:35:17.065Z,13.23
2022-11-03T19:37:44.323Z,13.23
2022-11-03T19:40:19.885Z,13.26
2022-11-03T19:42:48.664Z,13.27
2022-11-03T19:45:19.004Z,13.24
2022-11-03T19:48:25.403Z,13.25
2022-11-03T19:50:43.415Z,13.21
2022-11-03T19:53:20.430Z,13.24
2022-11-03T19:55:48.022Z,13.29
2022-11-03T19:58:22.971Z,13.29
2022-11-03T20:00:50.680Z,13.31
2022-11-03T20:03:17.603Z,13.32
2022-11-03T20:05:49.236Z,13.32
2022-11-03T20:08:20.871Z,13.33
2022-11-03T20:10:48.281Z,13.26
2022-11-03T20:13:22.197Z,13.24
2022-11-03T20:15:49.423Z,13.20
2022-11-03T20:18:17.065Z,13.22
2022-11-03T20:20:48.102Z,13.25
2022-11-03T20:23:28.834Z,13.26
2022-11-03T20:25:56.023Z,13.26
2022-11-03T20:28:28.955Z,13.28
2022-11-03T20:30:57.074Z,13.25
2022-11-03T20:33:25.076Z,13.25
2022-11-03T20:35:54.190Z,13.21
2022-11-03T20:38:22.729Z,13.23
2022-11-03T20:40:55.579Z,13.12
2022-11-03T20:43:27.566Z,13.17
2022-11-03T20:45:55.324Z,13.19
2022-11-03T20:48:22.571Z,13.15
2022-11-03T20:50:50.309Z,13.06
2022-11-03T20:53:20.919Z,13.10
2022-11-03T20:55:48.514Z,13.09
2022-11-03T20:58:17.901Z,13.08
2022-11-03T21:00:47.735Z,13.16
2022-11-03T21:06:16.815Z,13.12
2022-11-03T21:08:47.947Z,12.96
2022-11-03T21:11:29.928Z,13.10
2022-11-03T21:14:13.934Z,13.03
2022-11-03T21:16:59.437Z,13.13
2022-11-03T21:19:49.088Z,13.12
2022-11-03T21:22:38.244Z,13.10
2022-11-03T21:25:14.735Z,13.09
2022-11-03T21:27:42.128Z,13.07
2022-11-03T21:30:12.842Z,13.09
2022-11-03T21:32:39.719Z,12.95
2022-11-03T21:35:08.111Z,12.93
2022-11-03T21:37:34.959Z,12.99
2022-11-03T21:40:01.765Z,12.89
2022-11-03T21:42:46.950Z,12.89
2022-11-03T21:45:14.680Z,12.97
2022-11-03T21:48:01.434Z,12.80
2022-11-03T21:50:28.224Z,12.95
2022-11-03T21:52:55.069Z,12.98
2022-11-03T21:55:21.851Z,13.00
2022-11-03T21:57:48.635Z,12.98
2022-11-03T22:00:16.451Z,12.97
2022-11-03T22:02:43.344Z,12.93
2022-11-03T22:05:11.143Z,13.01
2022-11-03T22:07:38.155Z,12.89
2022-11-03T22:10:05.783Z,13.01
2022-11-03T22:12:32.543Z,13.00
2022-11-03T22:15:17.732Z,12.95
2022-11-03T22:17:44.844Z,12.84
2022-11-03T22:20:29.986Z,13.01
2022-11-03T22:23:19.195Z,12.98
2022-11-03T22:26:05.600Z,12.90
2022-11-03T22:28:32.431Z,12.95
2022-11-03T22:31:18.015Z,12.87
2022-11-03T22:34:03.068Z,12.90
2022-11-03T22:36:29.839Z,12.89
2022-11-03T22:39:15.191Z,12.78
2022-11-03T22:42:05.899Z,12.71
2022-11-03T22:44:51.814Z,12.63
2022-11-03T22:47:19.006Z,12.76
2022-11-03T22:49:45.988Z,12.81
2022-11-03T22:52:12.803Z,12.64
2022-11-03T22:54:39.590Z,12.72
2022-11-03T22:57:07.662Z,12.89
2022-11-03T22:59:34.481Z,12.91
2022-11-03T23:02:01.332Z,12.91
2022-11-03T23:04:28.365Z,12.86
2022-11-03T23:06:55.177Z,12.89
2022-11-03T23:09:22.494Z,12.83
2022-11-03T23:11:49.271Z,12.90
2022-11-03T23:14:16.343Z,12.92
2022-11-03T23:16:44.763Z,12.91
2022-11-03T23:19:33.437Z,12.94
2022-11-03T23:22:00.547Z,12.96
2022-11-03T23:24:45.917Z,12.96
2022-11-03T23:27:13.678Z,12.92
2022-11-03T23:29:40.739Z,12.97
2022-11-03T23:32:07.895Z,12.99
2022-11-03T23:34:35.155Z,12.96
2022-11-03T23:37:02.590Z,12.99
2022-11-03T23:39:29.421Z,13.02
2022-11-03T23:41:56.383Z,13.06
2022-11-03T23:44:23.233Z,13.09
2022-11-03T23:47:08.374Z,13.09
2022-11-03T23:49:35.269Z,13.04
2022-11-03T23:52:02.091Z,13.07
2022-11-03T23:54:28.924Z,13.03
2022-11-03T23:57:14.094Z,13.11
2022-11-03T23:59:40.914Z,13.17
