createdAt,value
2023-04-05T00:01:53.534Z,99374.36
2023-04-05T00:06:57.409Z,99370.35
2023-04-05T00:11:59.339Z,99365.88
2023-04-05T00:17:01.312Z,99364.36
2023-04-05T00:22:03.673Z,99358.04
2023-04-05T00:27:06.063Z,99350.48
2023-04-05T00:32:08.155Z,99344.27
2023-04-05T00:37:11.958Z,99341.70
2023-04-05T00:42:14.876Z,99342.30
2023-04-05T00:47:17.642Z,99343.93
2023-04-05T00:52:19.883Z,99344.71
2023-04-05T00:57:21.873Z,99345.30
2023-04-05T01:02:39.469Z,99342.57
2023-04-05T01:07:54.116Z,99336.69
2023-04-05T01:12:56.205Z,99325.52
2023-04-05T01:18:02.058Z,99314.95
2023-04-05T01:23:38.556Z,99313.55
2023-04-05T01:28:52.478Z,99309.08
2023-04-05T01:34:32.101Z,99310.33
2023-04-05T01:39:36.129Z,99296.09
2023-04-05T01:44:40.800Z,99296.45
2023-04-05T01:49:42.847Z,99295.23
2023-04-05T01:54:45.337Z,99297.84
2023-04-05T01:59:47.464Z,99296.34
2023-04-05T02:04:49.371Z,99294.27
2023-04-05T02:09:51.261Z,99288.08
2023-04-05T02:14:53.516Z,99292.70
2023-04-05T02:20:02.239Z,99289.34
2023-04-05T02:25:05.429Z,99294.97
2023-04-05T02:30:08.191Z,99292.63
2023-04-05T02:35:10.855Z,99295.27
2023-04-05T02:40:15.398Z,99286.04
2023-04-05T02:45:17.337Z,99277.84
2023-04-05T02:50:20.674Z,99275.30
2023-04-05T02:55:23.005Z,99273.95
2023-04-05T03:00:27.870Z,99274.73
2023-04-05T03:05:30.637Z,99277.08
2023-04-05T03:10:36.107Z,99275.84
2023-04-05T03:15:47.457Z,99267.33
2023-04-05T03:20:56.846Z,99261.15
2023-04-05T03:26:01.559Z,99266.01
2023-04-05T03:31:06.046Z,99264.77
2023-04-05T03:36:09.193Z,99262.61
2023-04-05T03:41:12.951Z,99266.89
2023-04-05T03:46:15.228Z,99261.97
2023-04-05T03:51:19.063Z,99265.25
2023-04-05T03:56:25.838Z,99258.47
2023-04-05T04:01:28.095Z,99256.27
2023-04-05T04:06:31.066Z,99255.56
2023-04-05T04:11:33.195Z,99253.58
2023-04-05T04:16:38.364Z,99251.09
2023-04-05T04:21:51.909Z,99253.09
2023-04-05T04:26:59.899Z,99257.09
2023-04-05T04:32:26.735Z,99259.73
2023-04-05T04:37:55.246Z,99262.46
2023-04-05T04:43:27.384Z,99262.79
2023-04-05T04:48:52.253Z,99258.12
2023-04-05T04:54:07.737Z,99257.96
2023-04-05T04:59:09.782Z,99255.89
2023-04-05T05:04:12.415Z,99258.46
2023-04-05T05:09:16.226Z,99265.09
2023-04-05T05:14:25.407Z,99266.47
2023-04-05T05:19:28.994Z,99271.29
2023-04-05T05:24:31.088Z,99266.23
2023-04-05T05:29:33.172Z,99266.15
2023-04-05T05:34:35.724Z,99272.64
2023-04-05T05:39:37.756Z,99279.83
2023-04-05T05:44:40.023Z,99280.49
2023-04-05T05:49:42.358Z,99277.05
2023-04-05T05:54:44.609Z,99279.71
2023-04-05T05:59:47.361Z,99281.41
2023-04-05T06:04:49.877Z,99284.97
2023-04-05T06:09:51.855Z,99283.20
2023-04-05T06:14:54.962Z,99286.98
2023-04-05T06:19:57.633Z,99283.75
2023-04-05T06:25:00.392Z,99282.15
2023-04-05T06:30:03.341Z,99277.73
2023-04-05T06:35:06.518Z,99273.23
2023-04-05T06:40:09.090Z,99277.02
2023-04-05T06:45:12.067Z,99273.71
2023-04-05T06:50:14.002Z,99273.92
2023-04-05T06:55:16.462Z,99272.39
2023-04-05T07:00:19.859Z,99275.88
2023-04-05T07:05:22.100Z,99273.66
2023-04-05T07:10:24.505Z,99274.84
2023-04-05T07:15:30.410Z,99274.34
2023-04-05T07:20:33.218Z,99272.98
2023-04-05T07:25:39.866Z,99277.00
2023-04-05T07:30:52.559Z,99278.41
2023-04-05T07:37:12.369Z,99278.98
2023-04-05T07:42:23.407Z,99272.09
2023-04-05T07:47:53.832Z,99270.11
2023-04-05T07:53:09.468Z,99272.76
2023-04-05T07:58:23.306Z,99270.79
2023-04-05T08:03:26.619Z,99268.73
2023-04-05T08:08:29.570Z,99265.15
2023-04-05T08:13:50.472Z,99265.02
2023-04-05T08:18:57.771Z,99269.02
2023-04-05T08:24:10.306Z,99266.80
2023-04-05T08:29:13.962Z,99260.29
2023-04-05T08:34:16.441Z,99260.27
2023-04-05T08:39:19.393Z,99255.44
2023-04-05T08:44:23.171Z,99254.54
2023-04-05T08:49:26.007Z,99258.79
2023-04-05T08:54:28.036Z,99255.31
2023-04-05T08:59:33.027Z,99256.42
2023-04-05T09:04:40.332Z,99247.34
2023-04-05T09:09:46.864Z,99247.98
2023-04-05T09:14:50.638Z,99247.69
2023-04-05T09:20:23.127Z,99252.19
2023-04-05T09:25:38.887Z,99249.16
2023-04-05T09:30:46.622Z,99250.46
2023-04-05T09:35:51.403Z,99249.02
2023-04-05T09:40:56.887Z,99240.19
2023-04-05T09:46:07.772Z,99242.02
2023-04-05T09:51:12.910Z,99232.77
2023-04-05T09:56:15.658Z,99234.89
2023-04-05T10:01:19.007Z,99234.85
2023-04-05T10:06:21.683Z,99232.62
2023-04-05T10:11:24.471Z,99224.27
2023-04-05T10:16:29.743Z,99222.34
2023-04-05T10:21:36.341Z,99225.65
2023-04-05T10:26:52.983Z,99221.45
2023-04-05T10:32:03.245Z,99213.18
2023-04-05T10:37:07.216Z,99207.08
2023-04-05T10:42:28.334Z,99203.98
2023-04-05T10:47:39.133Z,99205.09
2023-04-05T10:52:42.856Z,99202.80
2023-04-05T10:57:46.432Z,99200.65
2023-04-05T11:02:49.309Z,99196.65
2023-04-05T11:07:52.695Z,99194.77
2023-04-05T11:12:57.976Z,99193.23
2023-04-05T11:18:20.860Z,99186.06
2023-04-05T11:23:29.310Z,99192.20
2023-04-05T11:28:40.606Z,99186.08
2023-04-05T11:33:55.353Z,99184.88
2023-04-05T11:39:18.708Z,99185.23
2023-04-05T11:44:22.288Z,99183.77
2023-04-05T11:49:33.033Z,99187.86
2023-04-05T11:54:35.876Z,99186.05
2023-04-05T11:59:39.098Z,99186.78
2023-04-05T12:04:41.480Z,99192.00
2023-04-05T12:10:13.978Z,99186.69
2023-04-05T12:15:20.591Z,99186.50
2023-04-05T12:20:25.022Z,99185.79
2023-04-05T12:25:28.779Z,99185.41
2023-04-05T12:30:37.130Z,99180.39
2023-04-05T12:35:42.518Z,99171.27
2023-04-05T12:40:47.013Z,99166.65
2023-04-05T12:45:50.800Z,99164.48
2023-04-05T12:50:55.163Z,99161.57
2023-04-05T12:55:58.822Z,99158.11
2023-04-05T13:01:04.351Z,99161.77
2023-04-05T13:06:07.244Z,99160.77
2023-04-05T13:11:09.262Z,99161.46
2023-04-05T13:16:11.315Z,99154.23
2023-04-05T13:21:14.839Z,99156.24
2023-04-05T13:26:17.522Z,99156.22
2023-04-05T13:31:19.995Z,99153.52
2023-04-05T13:36:22.759Z,99151.84
2023-04-05T13:41:26.089Z,99149.84
2023-04-05T13:47:21.711Z,99149.95
2023-04-05T13:53:19.679Z,99150.07
2023-04-05T13:59:11.149Z,99148.57
2023-04-05T14:04:54.379Z,99151.46
2023-04-05T14:10:27.128Z,99153.49
2023-04-05T14:15:40.000Z,99147.73
2023-04-05T14:20:48.876Z,99146.61
2023-04-05T14:25:50.827Z,99145.14
2023-04-05T14:30:59.733Z,99150.60
2023-04-05T14:36:02.886Z,99149.56
2023-04-05T14:41:08.538Z,99153.02
2023-04-05T14:46:31.078Z,99152.98
2023-04-05T14:51:46.065Z,99155.43
2023-04-05T14:56:49.121Z,99153.72
2023-04-05T15:01:54.443Z,99154.31
2023-04-05T15:06:57.010Z,99153.04
2023-04-05T15:12:22.459Z,99144.50
2023-04-05T15:17:40.528Z,99146.42
2023-04-05T15:22:43.686Z,99148.29
2023-04-05T15:28:07.024Z,99150.29
2023-04-05T15:33:09.424Z,99150.41
2023-04-05T15:38:35.428Z,99147.98
2023-04-05T15:43:39.308Z,99147.28
2023-04-05T15:48:44.830Z,99146.51
2023-04-05T15:53:49.951Z,99148.30
2023-04-05T15:59:13.422Z,99145.40
2023-04-05T16:04:16.191Z,99146.35
2023-04-05T16:09:19.068Z,99143.73
2023-04-05T16:14:44.895Z,99141.68
2023-04-05T16:19:48.294Z,99143.65
2023-04-05T16:24:54.034Z,99142.55
2023-04-05T16:29:58.719Z,99147.30
2023-04-05T16:35:01.698Z,99147.00
2023-04-05T16:40:25.085Z,99153.85
2023-04-05T16:45:33.763Z,99153.61
2023-04-05T16:50:39.482Z,99154.02
2023-04-05T16:55:51.770Z,99160.95
2023-04-05T17:01:07.858Z,99161.52
2023-04-05T17:06:28.454Z,99163.98
2023-04-05T17:11:31.435Z,99167.36
2023-04-05T17:16:37.022Z,99166.98
2023-04-05T17:21:45.519Z,99166.17
2023-04-05T17:26:56.713Z,99172.11
2023-04-05T17:31:59.256Z,99170.33
2023-04-05T17:37:01.865Z,99172.85
2023-04-05T17:42:09.967Z,99175.92
2023-04-05T17:47:15.492Z,99187.36
2023-04-05T17:52:30.892Z,99191.60
2023-04-05T17:57:48.694Z,99193.65
2023-04-05T18:03:13.618Z,99197.48
2023-04-05T18:08:18.860Z,99204.65
2023-04-05T18:13:21.475Z,99208.56
2023-04-05T18:18:24.966Z,99210.59
2023-04-05T18:23:27.183Z,99213.95
2023-04-05T18:28:32.471Z,99214.71
2023-04-05T18:33:34.621Z,99216.79
2023-04-05T18:38:39.436Z,99220.14
2023-04-05T18:43:42.058Z,99222.61
2023-04-05T18:48:44.718Z,99220.11
2023-04-05T18:53:46.741Z,99225.34
2023-04-05T18:58:50.444Z,99222.31
2023-04-05T19:03:52.477Z,99224.55
2023-04-05T19:08:54.994Z,99224.63
2023-04-05T19:13:59.439Z,99224.92
2023-04-05T19:19:06.357Z,99224.63
2023-04-05T19:24:13.970Z,99224.11
2023-04-05T19:29:17.067Z,99226.04
2023-04-05T19:34:19.414Z,99223.79
2023-04-05T19:39:25.615Z,99221.75
2023-04-05T19:44:54.888Z,99219.77
2023-04-05T19:50:00.589Z,99220.57
2023-04-05T19:55:27.613Z,99217.40
2023-04-05T20:00:39.333Z,99215.52
2023-04-05T20:05:47.065Z,99215.45
2023-04-05T20:10:52.189Z,99211.10
2023-04-05T20:15:55.522Z,99208.84
2023-04-05T20:20:57.843Z,99207.36
2023-04-05T20:26:00.369Z,99206.10
2023-04-05T20:31:04.810Z,99204.72
2023-04-05T20:36:13.003Z,99203.73
2023-04-05T20:41:17.373Z,99203.86
2023-04-05T20:46:22.788Z,99203.38
2023-04-05T20:51:26.074Z,99202.98
2023-04-05T20:56:28.373Z,99201.55
2023-04-05T21:01:42.819Z,99200.50
2023-04-05T21:06:45.069Z,99205.59
2023-04-05T21:11:47.920Z,99201.78
2023-04-05T21:16:50.220Z,99197.91
2023-04-05T21:21:52.860Z,99197.39
2023-04-05T21:26:56.860Z,99195.27
2023-04-05T21:32:04.401Z,99194.90
2023-04-05T21:37:10.278Z,99197.34
2023-04-05T21:42:13.728Z,99193.75
2023-04-05T21:47:35.755Z,99199.36
2023-04-05T21:52:42.798Z,99198.04
2023-04-05T21:57:45.724Z,99194.39
2023-04-05T22:02:48.389Z,99199.64
2023-04-05T22:07:53.705Z,99192.95
2023-04-05T22:12:56.606Z,99196.98
2023-04-05T22:17:59.478Z,99199.30
2023-04-05T22:23:02.209Z,99199.35
2023-04-05T22:28:05.083Z,99204.48
2023-04-05T22:33:08.531Z,99206.02
2023-04-05T22:38:11.200Z,99208.36
2023-04-05T22:43:14.502Z,99202.91
2023-04-05T22:48:16.970Z,99199.95
2023-04-05T22:53:19.768Z,99200.33
2023-04-05T22:58:32.731Z,99200.52
2023-04-05T23:03:41.272Z,99200.61
2023-04-05T23:08:48.686Z,99196.30
2023-04-05T23:14:18.138Z,99196.02
2023-04-05T23:19:22.332Z,99199.42
2023-04-05T23:24:25.074Z,99193.40
2023-04-05T23:29:30.481Z,99189.88
2023-04-05T23:34:32.919Z,99193.11
2023-04-05T23:39:35.394Z,99192.72
2023-04-05T23:44:39.372Z,99179.98
2023-04-05T23:49:43.886Z,99179.17
2023-04-05T23:54:47.453Z,99181.91
2023-04-05T23:59:52.008Z,99180.39
