createdAt,value
2022-12-31T00:00:46.388Z,0.00
2022-12-31T00:01:46.311Z,0.00
2022-12-31T00:02:46.417Z,0.00
2022-12-31T00:03:46.314Z,0.00
2022-12-31T00:04:46.281Z,0.00
2022-12-31T00:05:46.301Z,0.00
2022-12-31T00:06:46.293Z,0.00
2022-12-31T00:07:46.235Z,0.00
2022-12-31T00:08:47.234Z,0.00
2022-12-31T00:09:46.250Z,0.00
2022-12-31T00:10:46.239Z,0.00
2022-12-31T00:11:46.189Z,0.00
2022-12-31T00:12:46.206Z,0.00
2022-12-31T00:13:46.160Z,0.00
2022-12-31T00:14:46.165Z,0.00
2022-12-31T00:15:46.180Z,0.00
2022-12-31T00:16:46.161Z,0.00
2022-12-31T00:17:46.120Z,0.00
2022-12-31T00:18:46.138Z,0.00
2022-12-31T00:19:46.128Z,0.00
2022-12-31T00:20:46.104Z,0.00
2022-12-31T00:21:46.076Z,0.00
2022-12-31T00:22:46.093Z,0.00
2022-12-31T00:23:46.180Z,0.00
2022-12-31T00:24:46.051Z,0.00
2022-12-31T00:25:47.020Z,0.00
2022-12-31T00:26:46.030Z,0.00
2022-12-31T00:27:46.045Z,0.00
2022-12-31T00:28:45.989Z,0.00
2022-12-31T00:29:46.038Z,0.00
2022-12-31T00:30:46.012Z,0.00
2022-12-31T00:31:45.951Z,0.00
2022-12-31T00:32:45.965Z,0.00
2022-12-31T00:33:45.980Z,0.00
2022-12-31T00:34:45.948Z,0.00
2022-12-31T00:35:45.906Z,0.00
2022-12-31T00:36:45.933Z,0.00
2022-12-31T00:37:45.909Z,0.00
2022-12-31T00:38:45.889Z,0.00
2022-12-31T00:39:45.892Z,0.00
2022-12-31T00:40:45.866Z,0.00
2022-12-31T00:41:45.841Z,0.00
2022-12-31T00:42:45.841Z,0.00
2022-12-31T00:43:45.859Z,0.00
2022-12-31T00:44:45.825Z,0.00
2022-12-31T00:45:45.885Z,0.00
2022-12-31T00:46:45.763Z,0.00
2022-12-31T00:47:45.794Z,0.00
2022-12-31T00:48:45.785Z,0.00
2022-12-31T00:49:46.758Z,0.00
2022-12-31T00:50:45.759Z,0.00
2022-12-31T00:51:45.759Z,0.00
2022-12-31T00:52:45.745Z,0.00
2022-12-31T00:53:45.735Z,0.00
2022-12-31T00:54:45.699Z,0.00
2022-12-31T00:55:45.696Z,0.00
2022-12-31T00:56:45.698Z,0.00
2022-12-31T00:57:45.674Z,0.00
2022-12-31T00:58:45.669Z,0.00
2022-12-31T00:59:45.666Z,0.00
2022-12-31T01:00:45.629Z,0.00
2022-12-31T01:01:45.859Z,0.00
2022-12-31T01:02:45.702Z,0.00
2022-12-31T01:03:45.594Z,0.00
2022-12-31T01:04:45.601Z,0.00
2022-12-31T01:05:45.589Z,0.00
2022-12-31T01:06:45.586Z,0.00
2022-12-31T01:07:45.564Z,0.00
2022-12-31T01:08:45.554Z,0.00
2022-12-31T01:09:45.533Z,0.00
2022-12-31T01:10:45.514Z,0.00
2022-12-31T01:11:45.560Z,0.00
2022-12-31T01:12:45.501Z,0.00
2022-12-31T01:13:45.483Z,0.00
2022-12-31T01:14:45.490Z,0.00
2022-12-31T01:15:45.520Z,0.00
2022-12-31T01:16:45.448Z,0.00
2022-12-31T01:17:45.445Z,0.00
2022-12-31T01:18:45.454Z,0.00
2022-12-31T01:19:45.428Z,0.00
2022-12-31T01:20:45.436Z,0.00
2022-12-31T01:21:45.420Z,0.00
2022-12-31T01:22:45.387Z,0.00
2022-12-31T01:23:45.379Z,0.00
2022-12-31T01:24:45.357Z,0.00
2022-12-31T01:25:45.367Z,0.00
2022-12-31T01:26:45.354Z,0.00
2022-12-31T01:27:45.379Z,0.00
2022-12-31T01:28:45.309Z,0.00
2022-12-31T01:29:45.327Z,0.00
2022-12-31T01:30:45.318Z,0.00
2022-12-31T01:31:45.291Z,0.00
2022-12-31T01:32:45.274Z,0.00
2022-12-31T01:33:46.274Z,0.00
2022-12-31T01:34:45.284Z,0.00
2022-12-31T01:35:45.251Z,0.00
2022-12-31T01:36:45.240Z,0.00
2022-12-31T01:37:45.221Z,0.00
2022-12-31T01:38:45.209Z,0.00
2022-12-31T01:39:45.216Z,0.00
2022-12-31T01:40:45.177Z,0.00
2022-12-31T01:41:45.189Z,0.00
2022-12-31T01:42:45.160Z,0.00
2022-12-31T01:43:45.172Z,0.00
2022-12-31T01:44:45.140Z,0.00
2022-12-31T01:45:45.134Z,0.00
2022-12-31T01:46:45.163Z,0.00
2022-12-31T01:47:45.098Z,0.00
2022-12-31T01:48:45.092Z,0.00
2022-12-31T01:49:45.123Z,0.00
2022-12-31T01:50:45.060Z,0.00
2022-12-31T01:51:45.061Z,0.00
2022-12-31T01:52:45.050Z,0.00
2022-12-31T01:53:45.053Z,0.00
2022-12-31T01:54:45.032Z,0.00
2022-12-31T01:55:45.026Z,0.00
2022-12-31T01:56:45.002Z,0.00
2022-12-31T01:57:44.995Z,0.00
2022-12-31T01:58:44.970Z,0.00
2022-12-31T01:59:44.965Z,0.00
2022-12-31T02:00:44.956Z,0.00
2022-12-31T02:01:45.044Z,0.00
2022-12-31T02:02:45.029Z,0.00
2022-12-31T02:03:44.910Z,0.00
2022-12-31T02:04:44.916Z,0.00
2022-12-31T02:05:44.884Z,0.00
2022-12-31T02:06:44.876Z,0.00
2022-12-31T02:07:44.886Z,0.00
2022-12-31T02:08:44.855Z,0.00
2022-12-31T02:09:44.835Z,0.00
2022-12-31T02:10:44.830Z,0.00
2022-12-31T02:11:44.826Z,0.00
2022-12-31T02:12:44.836Z,0.00
2022-12-31T02:13:44.809Z,0.00
2022-12-31T02:14:44.808Z,0.00
2022-12-31T02:15:44.798Z,0.00
2022-12-31T02:16:44.755Z,0.00
2022-12-31T02:17:44.759Z,0.00
2022-12-31T02:18:44.763Z,0.00
2022-12-31T02:19:44.729Z,0.00
2022-12-31T02:20:44.741Z,0.00
2022-12-31T02:21:44.700Z,0.00
2022-12-31T02:22:44.692Z,0.00
2022-12-31T02:23:44.693Z,0.00
2022-12-31T02:24:44.671Z,0.00
2022-12-31T02:25:44.680Z,0.00
2022-12-31T02:26:44.639Z,0.00
2022-12-31T02:27:44.650Z,0.00
2022-12-31T02:28:44.656Z,0.00
2022-12-31T02:29:44.613Z,0.00
2022-12-31T02:30:44.605Z,0.00
2022-12-31T02:31:44.627Z,0.00
2022-12-31T02:32:44.584Z,0.00
2022-12-31T02:33:44.567Z,0.00
2022-12-31T02:34:44.570Z,0.00
2022-12-31T02:35:44.563Z,0.00
2022-12-31T02:36:44.564Z,0.00
2022-12-31T02:37:44.528Z,0.00
2022-12-31T02:38:44.534Z,0.00
2022-12-31T02:39:44.541Z,0.00
2022-12-31T02:40:44.492Z,0.00
2022-12-31T02:41:44.504Z,0.00
2022-12-31T02:42:47.389Z,0.00
2022-12-31T02:43:45.454Z,0.00
2022-12-31T02:44:44.467Z,0.00
2022-12-31T02:45:44.423Z,0.00
2022-12-31T02:46:44.500Z,0.00
2022-12-31T02:47:44.419Z,0.00
2022-12-31T02:48:44.410Z,0.00
2022-12-31T02:49:44.404Z,0.00
2022-12-31T02:50:44.371Z,0.00
2022-12-31T02:51:44.365Z,0.00
2022-12-31T02:52:44.380Z,0.00
2022-12-31T02:53:44.349Z,0.00
2022-12-31T02:54:44.337Z,0.00
2022-12-31T02:55:45.345Z,0.00
2022-12-31T02:56:44.306Z,0.00
2022-12-31T02:57:44.334Z,0.00
2022-12-31T02:58:44.297Z,0.00
2022-12-31T02:59:44.284Z,0.00
2022-12-31T03:00:44.305Z,0.00
2022-12-31T03:01:45.338Z,0.00
2022-12-31T03:02:44.329Z,0.00
2022-12-31T03:03:44.255Z,0.00
2022-12-31T03:04:44.215Z,0.00
2022-12-31T03:05:44.228Z,0.00
2022-12-31T03:06:44.209Z,0.00
2022-12-31T03:07:44.188Z,0.00
2022-12-31T03:08:44.172Z,0.00
2022-12-31T03:09:44.189Z,0.00
2022-12-31T03:10:44.164Z,0.00
2022-12-31T03:11:44.157Z,0.00
2022-12-31T03:12:44.162Z,0.00
2022-12-31T03:13:44.150Z,0.00
2022-12-31T03:14:44.118Z,0.00
2022-12-31T03:15:44.113Z,0.00
2022-12-31T03:16:44.111Z,0.00
2022-12-31T03:17:44.107Z,0.00
2022-12-31T03:18:44.068Z,0.00
2022-12-31T03:19:44.065Z,0.00
2022-12-31T03:20:44.041Z,0.00
2022-12-31T03:21:44.042Z,0.00
2022-12-31T03:22:44.030Z,0.00
2022-12-31T03:23:44.999Z,0.00
2022-12-31T03:24:44.037Z,0.00
2022-12-31T03:25:44.001Z,0.00
2022-12-31T03:26:43.965Z,0.00
2022-12-31T03:27:43.973Z,0.00
2022-12-31T03:28:43.957Z,0.00
2022-12-31T03:29:43.943Z,0.00
2022-12-31T03:30:43.951Z,0.00
2022-12-31T03:31:43.950Z,0.00
2022-12-31T03:32:43.950Z,0.00
2022-12-31T03:33:43.905Z,0.00
2022-12-31T03:34:43.883Z,0.00
2022-12-31T03:35:43.909Z,0.00
2022-12-31T03:36:43.859Z,0.00
2022-12-31T03:37:43.848Z,0.00
2022-12-31T03:38:47.348Z,0.00
2022-12-31T03:39:44.834Z,0.00
2022-12-31T03:40:43.825Z,0.00
2022-12-31T03:41:43.810Z,0.00
2022-12-31T03:42:43.828Z,0.00
2022-12-31T03:43:43.774Z,0.00
2022-12-31T03:44:43.782Z,0.00
2022-12-31T03:45:43.835Z,0.00
2022-12-31T03:46:43.748Z,0.00
2022-12-31T03:47:43.735Z,0.00
2022-12-31T03:48:43.751Z,0.00
2022-12-31T03:49:43.722Z,0.00
2022-12-31T03:50:43.716Z,0.00
2022-12-31T03:51:43.717Z,0.00
2022-12-31T03:52:43.684Z,0.00
2022-12-31T03:53:43.676Z,0.00
2022-12-31T03:54:43.678Z,0.00
2022-12-31T03:55:43.668Z,0.00
2022-12-31T03:56:43.623Z,0.00
2022-12-31T03:57:44.643Z,0.00
2022-12-31T03:58:43.620Z,0.00
2022-12-31T03:59:43.605Z,0.00
2022-12-31T04:00:43.635Z,0.00
2022-12-31T04:01:43.655Z,0.00
2022-12-31T04:02:43.641Z,0.00
2022-12-31T04:03:43.564Z,0.00
2022-12-31T04:04:43.556Z,0.00
2022-12-31T04:05:43.546Z,0.00
2022-12-31T04:06:43.527Z,0.00
2022-12-31T04:07:43.554Z,0.00
2022-12-31T04:08:43.527Z,0.00
2022-12-31T04:09:43.492Z,0.00
2022-12-31T04:10:43.474Z,0.00
2022-12-31T04:11:43.516Z,0.00
2022-12-31T04:12:43.459Z,0.00
2022-12-31T04:13:43.446Z,0.00
2022-12-31T04:14:43.476Z,0.00
2022-12-31T04:15:43.423Z,0.00
2022-12-31T04:16:43.467Z,0.00
2022-12-31T04:17:43.431Z,0.00
2022-12-31T04:18:43.402Z,0.00
2022-12-31T04:19:43.404Z,0.00
2022-12-31T04:20:43.383Z,0.00
2022-12-31T04:21:43.359Z,0.00
2022-12-31T04:22:43.356Z,0.00
2022-12-31T04:23:43.337Z,0.00
2022-12-31T04:24:43.359Z,0.00
2022-12-31T04:25:43.319Z,0.00
2022-12-31T04:26:43.312Z,0.00
2022-12-31T04:27:43.297Z,0.00
2022-12-31T04:28:43.286Z,0.00
2022-12-31T04:29:43.282Z,0.00
2022-12-31T04:30:43.276Z,0.00
2022-12-31T04:31:43.277Z,0.00
2022-12-31T04:32:43.227Z,0.00
2022-12-31T04:33:43.236Z,0.00
2022-12-31T04:34:43.222Z,0.00
2022-12-31T04:35:43.207Z,0.00
2022-12-31T04:36:43.195Z,0.00
2022-12-31T04:37:43.183Z,0.00
2022-12-31T04:38:43.179Z,0.00
2022-12-31T04:39:43.368Z,0.00
2022-12-31T04:40:43.156Z,0.00
2022-12-31T04:41:43.143Z,0.00
2022-12-31T04:42:43.126Z,0.00
2022-12-31T04:43:43.108Z,0.00
2022-12-31T04:44:43.112Z,0.00
2022-12-31T04:45:43.180Z,0.00
2022-12-31T04:46:43.085Z,0.00
2022-12-31T04:47:43.075Z,0.00
2022-12-31T04:48:43.072Z,0.00
2022-12-31T04:49:43.046Z,0.00
2022-12-31T04:50:43.047Z,0.00
2022-12-31T04:51:43.039Z,0.00
2022-12-31T04:52:43.242Z,0.00
2022-12-31T04:53:43.007Z,0.00
2022-12-31T04:54:43.021Z,0.00
2022-12-31T04:55:42.995Z,0.00
2022-12-31T04:56:42.982Z,0.00
2022-12-31T04:57:42.991Z,0.00
2022-12-31T04:58:42.949Z,0.00
2022-12-31T04:59:42.938Z,0.00
2022-12-31T05:00:42.931Z,0.00
2022-12-31T05:01:43.025Z,0.00
2022-12-31T05:02:43.051Z,0.00
2022-12-31T05:03:42.909Z,0.00
2022-12-31T05:04:42.889Z,0.00
2022-12-31T05:05:42.859Z,0.00
2022-12-31T05:06:42.862Z,0.00
2022-12-31T05:07:42.872Z,0.00
2022-12-31T05:08:42.851Z,0.00
2022-12-31T05:09:42.847Z,0.00
2022-12-31T05:10:42.808Z,0.00
2022-12-31T05:11:42.817Z,0.00
2022-12-31T05:12:42.787Z,0.00
2022-12-31T05:13:42.762Z,0.00
2022-12-31T05:14:43.756Z,0.00
2022-12-31T05:15:42.763Z,0.00
2022-12-31T05:16:42.782Z,0.00
2022-12-31T05:17:42.731Z,0.00
2022-12-31T05:18:42.731Z,0.00
2022-12-31T05:19:42.697Z,0.00
2022-12-31T05:20:42.715Z,0.00
2022-12-31T05:21:42.696Z,0.00
2022-12-31T05:22:42.688Z,0.00
2022-12-31T05:23:42.650Z,0.00
2022-12-31T05:24:42.646Z,0.00
2022-12-31T05:25:42.642Z,0.00
2022-12-31T05:26:42.620Z,0.00
2022-12-31T05:27:42.629Z,0.00
2022-12-31T05:28:42.599Z,0.00
2022-12-31T05:29:42.595Z,0.00
2022-12-31T05:30:42.582Z,0.00
2022-12-31T05:31:42.577Z,0.00
2022-12-31T05:32:42.561Z,0.00
2022-12-31T05:33:42.563Z,0.00
2022-12-31T05:34:42.547Z,0.00
2022-12-31T05:35:42.534Z,0.00
2022-12-31T05:36:42.531Z,0.00
2022-12-31T05:37:42.514Z,0.00
2022-12-31T05:38:42.494Z,0.00
2022-12-31T05:39:42.490Z,0.00
2022-12-31T05:40:42.484Z,0.00
2022-12-31T05:41:42.460Z,0.00
2022-12-31T05:42:42.450Z,0.00
2022-12-31T05:43:42.443Z,0.00
2022-12-31T05:44:42.425Z,0.00
2022-12-31T05:45:42.466Z,0.00
2022-12-31T05:46:42.406Z,0.00
2022-12-31T05:47:42.393Z,0.00
2022-12-31T05:48:42.379Z,0.00
2022-12-31T05:49:42.389Z,0.00
2022-12-31T05:50:42.355Z,0.00
2022-12-31T05:51:42.342Z,0.00
2022-12-31T05:52:47.290Z,0.00
2022-12-31T05:53:44.321Z,0.00
2022-12-31T05:54:42.329Z,0.00
2022-12-31T05:55:42.305Z,0.00
2022-12-31T05:56:42.286Z,0.00
2022-12-31T05:57:42.304Z,0.00
2022-12-31T05:58:42.277Z,0.00
2022-12-31T05:59:43.249Z,0.00
2022-12-31T06:00:42.237Z,0.00
2022-12-31T06:01:42.282Z,0.00
2022-12-31T06:02:42.265Z,0.00
2022-12-31T06:03:42.238Z,0.00
2022-12-31T06:04:42.231Z,0.00
2022-12-31T06:05:42.195Z,0.00
2022-12-31T06:06:42.179Z,0.00
2022-12-31T06:07:42.170Z,0.00
2022-12-31T06:08:42.163Z,0.00
2022-12-31T06:09:42.153Z,0.00
2022-12-31T06:10:42.143Z,0.00
2022-12-31T06:11:42.126Z,0.00
2022-12-31T06:12:42.113Z,0.00
2022-12-31T06:13:42.102Z,0.00
2022-12-31T06:14:45.637Z,0.00
2022-12-31T06:15:43.108Z,0.00
2022-12-31T06:16:42.060Z,0.00
2022-12-31T06:17:42.067Z,0.00
2022-12-31T06:18:42.049Z,0.00
2022-12-31T06:19:42.045Z,0.00
2022-12-31T06:20:42.022Z,0.00
2022-12-31T06:21:42.012Z,0.00
2022-12-31T06:22:42.032Z,0.00
2022-12-31T06:23:41.990Z,0.00
2022-12-31T06:24:41.977Z,0.00
2022-12-31T06:25:41.975Z,0.00
2022-12-31T06:26:41.940Z,0.00
2022-12-31T06:27:41.966Z,0.00
2022-12-31T06:28:41.934Z,0.00
2022-12-31T06:29:41.918Z,0.00
2022-12-31T06:30:41.920Z,0.00
2022-12-31T06:31:41.890Z,0.00
2022-12-31T06:32:41.881Z,0.00
2022-12-31T06:33:41.882Z,0.00
2022-12-31T06:34:41.862Z,0.00
2022-12-31T06:35:41.854Z,0.00
2022-12-31T06:36:41.838Z,0.00
2022-12-31T06:37:41.856Z,0.00
2022-12-31T06:38:41.817Z,0.00
2022-12-31T06:39:41.807Z,0.00
2022-12-31T06:40:41.795Z,0.00
2022-12-31T06:41:41.767Z,0.00
2022-12-31T06:42:41.773Z,0.00
2022-12-31T06:43:41.751Z,0.00
2022-12-31T06:44:41.741Z,0.00
2022-12-31T06:45:41.729Z,0.00
2022-12-31T06:46:41.737Z,0.00
2022-12-31T06:47:41.718Z,0.00
2022-12-31T06:48:41.710Z,0.00
2022-12-31T06:49:41.696Z,0.00
2022-12-31T06:50:41.669Z,0.00
2022-12-31T06:51:41.669Z,0.00
2022-12-31T06:52:41.670Z,0.00
2022-12-31T06:53:41.641Z,0.00
2022-12-31T06:54:41.645Z,0.00
2022-12-31T06:55:41.615Z,0.00
2022-12-31T06:56:41.602Z,0.00
2022-12-31T06:57:41.596Z,0.00
2022-12-31T06:58:41.591Z,0.00
2022-12-31T06:59:41.596Z,0.00
2022-12-31T07:00:41.563Z,0.00
2022-12-31T07:01:42.627Z,0.00
2022-12-31T07:02:41.627Z,0.00
2022-12-31T07:03:41.543Z,0.00
2022-12-31T07:04:41.527Z,0.00
2022-12-31T07:05:41.510Z,0.00
2022-12-31T07:06:41.514Z,0.00
2022-12-31T07:07:41.504Z,0.00
2022-12-31T07:08:41.471Z,0.00
2022-12-31T07:09:41.468Z,0.00
2022-12-31T07:10:41.468Z,0.00
2022-12-31T07:11:41.444Z,0.00
2022-12-31T07:12:41.450Z,0.00
2022-12-31T07:13:41.430Z,0.00
2022-12-31T07:14:41.421Z,0.00
2022-12-31T07:15:41.419Z,0.00
2022-12-31T07:16:41.393Z,0.00
2022-12-31T07:17:41.394Z,0.00
2022-12-31T07:18:41.360Z,0.00
2022-12-31T07:19:41.350Z,0.00
2022-12-31T07:20:41.365Z,0.00
2022-12-31T07:21:41.349Z,0.00
2022-12-31T07:22:41.339Z,0.00
2022-12-31T07:23:41.308Z,0.00
2022-12-31T07:24:41.308Z,0.00
2022-12-31T07:25:41.308Z,0.00
2022-12-31T07:26:41.282Z,0.00
2022-12-31T07:27:41.282Z,0.00
2022-12-31T07:28:41.280Z,0.00
2022-12-31T07:29:41.251Z,0.00
2022-12-31T07:30:41.240Z,0.00
2022-12-31T07:31:41.288Z,0.00
2022-12-31T07:32:41.211Z,0.00
2022-12-31T07:33:41.221Z,0.00
2022-12-31T07:34:41.202Z,0.00
2022-12-31T07:35:41.184Z,0.00
2022-12-31T07:36:41.178Z,0.00
2022-12-31T07:37:41.161Z,0.00
2022-12-31T07:38:41.164Z,0.00
2022-12-31T07:39:41.136Z,0.00
2022-12-31T07:40:41.139Z,0.00
2022-12-31T07:41:41.118Z,0.00
2022-12-31T07:42:41.108Z,0.00
2022-12-31T07:43:41.105Z,0.00
2022-12-31T07:44:41.100Z,0.00
2022-12-31T07:45:41.079Z,0.00
2022-12-31T07:46:41.133Z,0.00
2022-12-31T07:47:41.075Z,0.00
2022-12-31T07:48:41.042Z,0.00
2022-12-31T07:49:41.017Z,0.00
2022-12-31T07:50:41.005Z,0.00
2022-12-31T07:51:41.002Z,0.00
2022-12-31T07:52:41.002Z,0.00
2022-12-31T07:53:40.996Z,0.00
2022-12-31T07:54:40.960Z,0.00
2022-12-31T07:55:40.976Z,5.62
2022-12-31T07:56:40.959Z,5.62
2022-12-31T07:57:40.939Z,5.62
2022-12-31T07:58:40.961Z,5.62
2022-12-31T07:59:40.905Z,5.62
2022-12-31T08:00:40.908Z,5.62
2022-12-31T08:01:41.054Z,5.62
2022-12-31T08:02:40.914Z,5.62
2022-12-31T08:03:40.868Z,5.62
2022-12-31T08:04:41.869Z,5.62
2022-12-31T08:05:40.853Z,5.62
2022-12-31T08:06:40.829Z,5.62
2022-12-31T08:07:40.851Z,5.62
2022-12-31T08:08:40.817Z,5.62
2022-12-31T08:09:40.808Z,11.25
2022-12-31T08:10:40.794Z,11.25
2022-12-31T08:11:40.789Z,11.25
2022-12-31T08:12:40.782Z,11.25
2022-12-31T08:13:40.787Z,11.25
2022-12-31T08:14:40.745Z,11.25
2022-12-31T08:15:40.721Z,11.25
2022-12-31T08:16:40.746Z,11.25
2022-12-31T08:17:40.713Z,11.25
2022-12-31T08:18:40.728Z,5.62
2022-12-31T08:19:40.707Z,5.62
2022-12-31T08:20:40.680Z,5.62
2022-12-31T08:21:40.674Z,5.62
2022-12-31T08:22:40.674Z,5.62
2022-12-31T08:23:40.651Z,11.25
2022-12-31T08:24:40.635Z,11.25
2022-12-31T08:25:40.626Z,11.25
2022-12-31T08:26:40.624Z,11.25
2022-12-31T08:27:40.624Z,11.25
2022-12-31T08:28:40.583Z,11.25
2022-12-31T08:29:40.602Z,16.88
2022-12-31T08:30:40.569Z,16.88
2022-12-31T08:31:40.605Z,11.25
2022-12-31T08:32:40.548Z,11.25
2022-12-31T08:33:40.530Z,16.88
2022-12-31T08:34:40.552Z,16.88
2022-12-31T08:35:40.528Z,16.88
2022-12-31T08:36:40.503Z,16.88
2022-12-31T08:37:40.511Z,16.88
2022-12-31T08:38:40.493Z,22.50
2022-12-31T08:39:40.469Z,28.12
2022-12-31T08:40:40.463Z,28.12
2022-12-31T08:41:42.938Z,33.75
2022-12-31T08:42:41.453Z,28.12
2022-12-31T08:43:40.435Z,22.50
2022-12-31T08:44:40.431Z,28.12
2022-12-31T08:45:40.559Z,28.12
2022-12-31T08:46:40.392Z,28.12
2022-12-31T08:47:40.393Z,28.12
2022-12-31T08:48:40.381Z,28.12
2022-12-31T08:49:40.381Z,33.75
2022-12-31T08:50:40.357Z,39.38
2022-12-31T08:51:40.360Z,50.62
2022-12-31T08:52:40.354Z,56.25
2022-12-31T08:53:40.322Z,45.00
2022-12-31T08:54:40.313Z,50.62
2022-12-31T08:55:40.319Z,56.25
2022-12-31T08:56:40.291Z,50.62
2022-12-31T08:57:40.290Z,56.25
2022-12-31T08:58:40.252Z,56.25
2022-12-31T08:59:40.253Z,50.62
2022-12-31T09:00:40.264Z,45.00
2022-12-31T09:01:40.283Z,39.38
2022-12-31T09:02:44.689Z,39.38
2022-12-31T09:03:42.231Z,39.38
2022-12-31T09:04:40.190Z,45.00
2022-12-31T09:05:40.203Z,45.00
2022-12-31T09:06:40.187Z,33.75
2022-12-31T09:07:40.170Z,28.12
2022-12-31T09:08:40.155Z,22.50
2022-12-31T09:09:40.160Z,22.50
2022-12-31T09:10:40.126Z,16.88
2022-12-31T09:11:40.123Z,16.88
2022-12-31T09:12:40.121Z,16.88
2022-12-31T09:13:41.216Z,22.50
2022-12-31T09:14:40.108Z,28.12
2022-12-31T09:15:40.074Z,28.12
2022-12-31T09:16:40.067Z,28.12
2022-12-31T09:17:40.080Z,28.12
2022-12-31T09:18:40.050Z,33.75
2022-12-31T09:19:40.048Z,33.75
2022-12-31T09:20:44.399Z,39.38
2022-12-31T09:21:41.028Z,39.38
2022-12-31T09:22:40.015Z,39.38
2022-12-31T09:23:39.982Z,45.00
2022-12-31T09:24:39.996Z,50.62
2022-12-31T09:25:39.973Z,56.25
2022-12-31T09:26:39.958Z,61.88
2022-12-31T09:27:39.951Z,67.50
2022-12-31T09:28:39.951Z,67.50
2022-12-31T09:29:39.930Z,73.12
2022-12-31T09:30:40.923Z,61.88
2022-12-31T09:31:39.943Z,56.25
2022-12-31T09:32:39.899Z,56.25
2022-12-31T09:33:39.888Z,50.62
2022-12-31T09:34:39.866Z,39.38
2022-12-31T09:35:39.864Z,39.38
2022-12-31T09:36:39.868Z,39.38
2022-12-31T09:37:39.838Z,33.75
2022-12-31T09:38:39.838Z,39.38
2022-12-31T09:39:39.849Z,39.38
2022-12-31T09:40:39.850Z,39.38
2022-12-31T09:41:39.817Z,39.38
2022-12-31T09:42:39.806Z,39.38
2022-12-31T09:43:39.775Z,39.38
2022-12-31T09:44:39.780Z,39.38
2022-12-31T09:45:39.786Z,45.00
2022-12-31T09:46:39.751Z,50.62
2022-12-31T09:47:39.728Z,45.00
2022-12-31T09:48:39.729Z,39.38
2022-12-31T09:49:39.715Z,33.75
2022-12-31T09:50:39.705Z,28.12
2022-12-31T09:51:39.693Z,28.12
2022-12-31T09:52:39.684Z,28.12
2022-12-31T09:53:39.655Z,28.12
2022-12-31T09:54:39.655Z,28.12
2022-12-31T09:55:39.659Z,39.38
2022-12-31T09:56:39.656Z,45.00
2022-12-31T09:57:39.625Z,50.62
2022-12-31T09:58:39.607Z,56.25
2022-12-31T09:59:39.618Z,61.88
2022-12-31T10:00:39.599Z,67.50
2022-12-31T10:01:39.644Z,73.12
2022-12-31T10:02:39.766Z,61.88
2022-12-31T10:03:39.563Z,50.62
2022-12-31T10:04:39.571Z,45.00
2022-12-31T10:05:39.545Z,45.00
2022-12-31T10:06:39.544Z,45.00
2022-12-31T10:07:39.514Z,45.00
2022-12-31T10:08:39.503Z,50.62
2022-12-31T10:09:39.515Z,56.25
2022-12-31T10:10:39.485Z,50.62
2022-12-31T10:11:39.465Z,56.25
2022-12-31T10:12:39.466Z,56.25
2022-12-31T10:13:39.446Z,61.88
2022-12-31T10:14:43.786Z,67.50
2022-12-31T10:15:41.458Z,45.00
2022-12-31T10:16:39.459Z,39.38
2022-12-31T10:17:39.400Z,33.75
2022-12-31T10:18:39.406Z,33.75
2022-12-31T10:19:39.386Z,28.12
2022-12-31T10:20:45.122Z,33.75
2022-12-31T10:21:41.382Z,39.38
2022-12-31T10:22:39.362Z,33.75
2022-12-31T10:23:39.337Z,33.75
2022-12-31T10:24:39.324Z,33.75
2022-12-31T10:25:39.810Z,28.12
2022-12-31T10:26:40.325Z,28.12
2022-12-31T10:27:39.303Z,22.50
2022-12-31T10:28:39.289Z,22.50
2022-12-31T10:29:39.267Z,28.12
2022-12-31T10:30:39.314Z,28.12
2022-12-31T10:31:39.287Z,28.12
2022-12-31T10:32:39.256Z,22.50
2022-12-31T10:33:39.240Z,22.50
2022-12-31T10:34:39.208Z,22.50
2022-12-31T10:35:39.201Z,22.50
2022-12-31T10:36:39.191Z,22.50
2022-12-31T10:37:39.199Z,22.50
2022-12-31T10:38:39.178Z,22.50
2022-12-31T10:39:39.156Z,22.50
2022-12-31T10:40:39.146Z,28.12
2022-12-31T10:41:39.177Z,28.12
2022-12-31T10:42:39.144Z,33.75
2022-12-31T10:43:39.121Z,39.38
2022-12-31T10:44:39.115Z,39.38
2022-12-31T10:45:39.124Z,45.00
2022-12-31T10:46:39.122Z,50.62
2022-12-31T10:47:39.085Z,56.25
2022-12-31T10:48:39.073Z,56.25
2022-12-31T10:49:39.053Z,56.25
2022-12-31T10:50:39.049Z,50.62
2022-12-31T10:51:39.036Z,50.62
2022-12-31T10:52:41.900Z,50.62
2022-12-31T10:53:40.016Z,50.62
2022-12-31T10:54:39.036Z,61.88
2022-12-31T10:55:39.005Z,67.50
2022-12-31T10:56:38.981Z,67.50
2022-12-31T10:57:38.983Z,78.75
2022-12-31T10:58:38.966Z,84.38
2022-12-31T10:59:38.944Z,90.00
2022-12-31T11:00:38.959Z,95.62
2022-12-31T11:01:39.096Z,123.75
2022-12-31T11:02:39.076Z,174.38
2022-12-31T11:03:38.957Z,196.88
2022-12-31T11:04:38.895Z,191.25
2022-12-31T11:05:38.906Z,208.12
2022-12-31T11:06:38.888Z,208.12
2022-12-31T11:07:39.888Z,168.75
2022-12-31T11:08:38.862Z,157.50
2022-12-31T11:09:38.858Z,140.62
2022-12-31T11:10:38.833Z,123.75
2022-12-31T11:11:38.851Z,129.38
2022-12-31T11:12:38.838Z,151.88
2022-12-31T11:13:38.815Z,163.12
2022-12-31T11:14:38.797Z,146.25
2022-12-31T11:15:38.816Z,129.38
2022-12-31T11:16:38.781Z,140.62
2022-12-31T11:17:38.768Z,140.62
2022-12-31T11:18:38.768Z,146.25
2022-12-31T11:19:38.750Z,151.88
2022-12-31T11:20:38.744Z,168.75
2022-12-31T11:21:41.379Z,151.88
2022-12-31T11:22:39.706Z,123.75
2022-12-31T11:23:38.701Z,123.75
2022-12-31T11:24:38.702Z,129.38
2022-12-31T11:25:38.689Z,135.00
2022-12-31T11:26:38.670Z,140.62
2022-12-31T11:27:38.685Z,135.00
2022-12-31T11:28:38.653Z,129.38
2022-12-31T11:29:38.659Z,135.00
2022-12-31T11:30:38.670Z,140.62
2022-12-31T11:31:38.627Z,146.25
2022-12-31T11:32:38.608Z,157.50
2022-12-31T11:33:38.598Z,180.00
2022-12-31T11:34:38.598Z,208.12
2022-12-31T11:35:38.594Z,219.38
2022-12-31T11:36:38.572Z,225.00
2022-12-31T11:37:38.568Z,230.62
2022-12-31T11:38:38.563Z,225.00
2022-12-31T11:39:38.544Z,219.38
2022-12-31T11:40:38.522Z,213.75
2022-12-31T11:41:38.539Z,202.50
2022-12-31T11:42:38.531Z,196.88
2022-12-31T11:43:38.504Z,191.25
2022-12-31T11:44:38.488Z,185.62
2022-12-31T11:45:38.508Z,168.75
2022-12-31T11:46:38.496Z,163.12
2022-12-31T11:48:03.893Z,163.12
2022-12-31T11:48:40.469Z,163.12
2022-12-31T11:49:38.434Z,163.12
2022-12-31T11:50:38.426Z,157.50
2022-12-31T11:51:38.409Z,151.88
2022-12-31T11:52:38.412Z,146.25
2022-12-31T11:53:38.382Z,146.25
2022-12-31T11:54:38.400Z,157.50
2022-12-31T11:55:38.378Z,157.50
2022-12-31T11:56:38.377Z,157.50
2022-12-31T11:57:38.356Z,168.75
2022-12-31T11:58:38.365Z,168.75
2022-12-31T11:59:38.353Z,157.50
2022-12-31T12:00:38.323Z,146.25
2022-12-31T12:01:38.348Z,140.62
2022-12-31T12:02:38.368Z,135.00
2022-12-31T12:03:38.291Z,129.38
2022-12-31T12:04:38.277Z,123.75
2022-12-31T12:05:38.280Z,112.50
2022-12-31T12:06:38.249Z,95.62
2022-12-31T12:07:38.238Z,78.75
2022-12-31T12:08:38.245Z,67.50
2022-12-31T12:09:38.219Z,67.50
2022-12-31T12:10:38.236Z,61.88
2022-12-31T12:11:38.204Z,56.25
2022-12-31T12:12:38.224Z,50.62
2022-12-31T12:13:38.191Z,50.62
2022-12-31T12:14:38.157Z,45.00
2022-12-31T12:15:38.167Z,50.62
2022-12-31T12:16:38.179Z,50.62
2022-12-31T12:17:38.119Z,45.00
2022-12-31T12:18:38.158Z,45.00
2022-12-31T12:19:38.136Z,45.00
2022-12-31T12:20:38.097Z,45.00
2022-12-31T12:21:38.102Z,50.62
2022-12-31T12:22:38.080Z,56.25
2022-12-31T12:23:38.106Z,50.62
2022-12-31T12:24:38.058Z,50.62
2022-12-31T12:25:38.048Z,50.62
2022-12-31T12:26:38.035Z,45.00
2022-12-31T12:27:38.028Z,50.62
2022-12-31T12:28:42.403Z,56.25
2022-12-31T12:29:40.036Z,61.88
2022-12-31T12:30:37.994Z,61.88
2022-12-31T12:31:38.095Z,61.88
2022-12-31T12:32:37.982Z,61.88
2022-12-31T12:33:37.960Z,67.50
2022-12-31T12:34:37.959Z,78.75
2022-12-31T12:35:37.939Z,90.00
2022-12-31T12:36:37.943Z,101.25
2022-12-31T12:37:37.926Z,101.25
2022-12-31T12:38:37.908Z,95.62
2022-12-31T12:39:37.902Z,95.62
2022-12-31T12:40:37.916Z,101.25
2022-12-31T12:41:37.875Z,101.25
2022-12-31T12:42:37.879Z,90.00
2022-12-31T12:43:37.847Z,90.00
2022-12-31T12:44:37.858Z,95.62
2022-12-31T12:45:37.842Z,112.50
2022-12-31T12:46:37.864Z,118.12
2022-12-31T12:47:37.816Z,118.12
2022-12-31T12:48:37.819Z,112.50
2022-12-31T12:49:37.801Z,123.75
2022-12-31T12:50:37.793Z,157.50
2022-12-31T12:51:37.793Z,180.00
2022-12-31T12:52:37.793Z,180.00
2022-12-31T12:53:37.775Z,185.62
2022-12-31T12:54:37.748Z,196.88
2022-12-31T12:55:37.744Z,213.75
2022-12-31T12:56:37.724Z,236.25
2022-12-31T12:57:37.735Z,275.62
2022-12-31T12:58:37.697Z,236.25
2022-12-31T12:59:37.724Z,225.00
2022-12-31T13:00:37.712Z,281.25
2022-12-31T13:01:37.818Z,247.50
2022-12-31T13:02:37.727Z,241.88
2022-12-31T13:03:41.725Z,270.00
2022-12-31T13:04:38.667Z,247.50
2022-12-31T13:05:37.643Z,247.50