createdAt,value
2023-01-11T00:02:17.145Z,4.43
2023-01-11T00:05:19.086Z,4.32
2023-01-11T00:08:22.117Z,4.90
2023-01-11T00:11:24.449Z,4.43
2023-01-11T00:14:26.794Z,4.38
2023-01-11T00:17:28.972Z,4.43
2023-01-11T00:20:30.958Z,4.38
2023-01-11T00:23:33.524Z,4.40
2023-01-11T00:26:35.815Z,4.22
2023-01-11T00:29:37.715Z,4.43
2023-01-11T00:32:39.971Z,4.13
2023-01-11T00:35:41.888Z,4.13
2023-01-11T00:38:43.779Z,4.03
2023-01-11T00:42:04.968Z,3.57
2023-01-11T00:45:25.849Z,3.95
2023-01-11T00:48:28.177Z,4.47
2023-01-11T00:51:30.028Z,4.40
2023-01-11T00:54:31.957Z,3.97
2023-01-11T00:57:34.281Z,3.85
2023-01-11T01:00:36.689Z,4.38
2023-01-11T01:03:39.023Z,3.70
2023-01-11T01:06:41.097Z,3.95
2023-01-11T01:09:43.076Z,3.67
2023-01-11T01:13:03.684Z,4.00
2023-01-11T01:16:06.161Z,3.95
2023-01-11T01:19:08.822Z,4.20
2023-01-11T01:22:10.771Z,3.75
2023-01-11T01:25:13.089Z,3.42
2023-01-11T01:28:14.989Z,4.03
2023-01-11T01:31:16.994Z,3.40
2023-01-11T01:34:19.583Z,4.03
2023-01-11T01:37:21.883Z,3.67
2023-01-11T01:40:23.998Z,4.05
2023-01-11T01:43:46.162Z,3.53
2023-01-11T01:46:49.383Z,3.83
2023-01-11T01:49:51.656Z,3.88
2023-01-11T01:52:54.851Z,3.30
2023-01-11T01:55:58.196Z,3.78
2023-01-11T01:59:02.253Z,3.97
2023-01-11T02:02:04.680Z,4.18
2023-01-11T02:05:06.891Z,4.50
2023-01-11T02:08:11.159Z,4.40
2023-01-11T02:11:32.122Z,4.43
2023-01-11T02:14:34.636Z,3.33
2023-01-11T02:17:36.533Z,3.85
2023-01-11T02:20:57.123Z,4.22
2023-01-11T02:24:17.912Z,3.92
2023-01-11T02:27:29.650Z,3.58
2023-01-11T02:30:34.621Z,4.13
2023-01-11T02:33:42.282Z,3.50
2023-01-11T02:36:56.337Z,4.20
2023-01-11T02:39:59.976Z,4.53
2023-01-11T02:43:26.748Z,4.18
2023-01-11T02:46:30.555Z,4.37
2023-01-11T02:49:36.710Z,4.03
2023-01-11T02:52:40.177Z,3.97
2023-01-11T02:55:43.351Z,3.88
2023-01-11T02:58:45.670Z,4.68
2023-01-11T03:01:48.679Z,4.78
2023-01-11T03:04:50.723Z,4.60
2023-01-11T03:08:02.446Z,4.93
2023-01-11T03:11:08.149Z,4.70
2023-01-11T03:14:24.654Z,5.15
2023-01-11T03:17:56.621Z,4.53
2023-01-11T03:21:16.698Z,5.20
2023-01-11T03:24:33.813Z,5.18
2023-01-11T03:27:41.966Z,5.25
2023-01-11T03:30:52.669Z,5.38
2023-01-11T03:34:05.811Z,6.50
2023-01-11T03:37:19.135Z,5.60
2023-01-11T03:40:22.292Z,5.47
2023-01-11T03:43:24.293Z,5.78
2023-01-11T03:46:31.315Z,4.95
2023-01-11T03:49:36.280Z,4.53
2023-01-11T03:52:38.787Z,4.15
2023-01-11T03:55:41.265Z,4.57
2023-01-11T03:58:43.169Z,4.20
2023-01-11T04:01:45.333Z,3.63
2023-01-11T04:04:47.440Z,4.45
2023-01-11T04:07:49.441Z,4.78
2023-01-11T04:10:51.857Z,4.10
2023-01-11T04:13:54.238Z,4.18
2023-01-11T04:16:56.254Z,4.03
2023-01-11T04:19:58.204Z,4.07
2023-01-11T04:23:00.535Z,4.65
2023-01-11T04:26:02.542Z,4.15
2023-01-11T04:29:04.905Z,4.45
2023-01-11T04:32:07.260Z,5.22
2023-01-11T04:35:09.822Z,4.68
2023-01-11T04:38:12.032Z,4.43
2023-01-11T04:41:32.678Z,4.07
2023-01-11T04:44:34.916Z,4.97
2023-01-11T04:47:36.836Z,4.88
2023-01-11T04:50:38.945Z,5.43
2023-01-11T04:53:41.344Z,4.93
2023-01-11T04:56:43.605Z,4.95
2023-01-11T04:59:48.802Z,4.10
2023-01-11T05:02:50.797Z,5.03
2023-01-11T05:05:56.656Z,5.97
2023-01-11T05:08:58.807Z,5.07
2023-01-11T05:12:00.811Z,5.43
2023-01-11T05:15:03.130Z,4.78
2023-01-11T05:18:06.009Z,4.75
2023-01-11T05:21:08.844Z,5.53
2023-01-11T05:24:12.370Z,5.78
2023-01-11T05:27:14.415Z,5.60
2023-01-11T05:30:16.653Z,5.28
2023-01-11T05:33:19.892Z,5.35
2023-01-11T05:36:22.249Z,5.32
2023-01-11T05:39:55.073Z,7.50
2023-01-11T05:42:59.059Z,6.23
2023-01-11T05:46:01.739Z,6.35
2023-01-11T05:49:03.966Z,6.30
2023-01-11T05:52:06.598Z,6.53
2023-01-11T05:55:09.026Z,7.82
2023-01-11T05:58:11.184Z,8.05
2023-01-11T06:01:13.365Z,7.53
2023-01-11T06:04:15.481Z,7.18
2023-01-11T06:07:17.838Z,6.55
2023-01-11T06:10:26.773Z,6.05
2023-01-11T06:13:28.901Z,5.93
2023-01-11T06:16:31.504Z,6.35
2023-01-11T06:19:33.568Z,5.85
2023-01-11T06:22:36.062Z,5.53
2023-01-11T06:25:38.175Z,5.68
2023-01-11T06:28:40.813Z,5.18
2023-01-11T06:31:43.000Z,5.03
2023-01-11T06:34:45.371Z,5.15
2023-01-11T06:37:47.641Z,4.72
2023-01-11T06:40:56.776Z,5.18
2023-01-11T06:43:59.299Z,11.93
2023-01-11T06:47:01.907Z,17.25
2023-01-11T06:50:04.702Z,19.35
2023-01-11T06:53:06.749Z,21.67
2023-01-11T06:56:10.936Z,21.02
2023-01-11T06:59:13.049Z,19.50
2023-01-11T07:02:18.431Z,16.70
2023-01-11T07:05:20.868Z,18.02
2023-01-11T07:08:23.791Z,17.70
2023-01-11T07:11:26.872Z,14.13
2023-01-11T07:14:29.913Z,12.70
2023-01-11T07:17:34.687Z,10.57
2023-01-11T07:20:37.377Z,10.63
2023-01-11T07:23:39.593Z,9.87
2023-01-11T07:26:42.139Z,10.27
2023-01-11T07:29:44.483Z,8.65
2023-01-11T07:32:46.585Z,9.10
2023-01-11T07:35:49.385Z,10.77
2023-01-11T07:38:51.688Z,9.85
2023-01-11T07:42:14.627Z,10.30
2023-01-11T07:45:17.412Z,9.53
2023-01-11T07:48:26.289Z,8.77
2023-01-11T07:51:28.660Z,8.57
2023-01-11T07:54:30.779Z,8.30
2023-01-11T07:57:34.299Z,9.65
2023-01-11T08:00:37.105Z,10.18
2023-01-11T08:03:39.625Z,13.07
2023-01-11T08:06:41.832Z,13.32
2023-01-11T08:09:44.298Z,14.77
2023-01-11T08:13:05.900Z,15.30
2023-01-11T08:16:08.506Z,15.37
2023-01-11T08:19:10.587Z,14.57
2023-01-11T08:22:13.188Z,15.77
2023-01-11T08:25:15.564Z,13.53
2023-01-11T08:28:17.715Z,12.65
2023-01-11T08:31:20.045Z,11.90
2023-01-11T08:34:22.116Z,12.75
2023-01-11T08:37:24.336Z,14.15
2023-01-11T08:40:26.878Z,13.77
2023-01-11T08:43:31.629Z,14.77
2023-01-11T08:46:34.358Z,15.77
2023-01-11T08:49:36.491Z,16.83
2023-01-11T08:52:38.622Z,11.70
2023-01-11T08:55:43.272Z,10.07
2023-01-11T08:58:45.671Z,7.78
2023-01-11T09:01:48.073Z,8.32
2023-01-11T09:04:50.529Z,7.38
2023-01-11T09:07:55.804Z,7.60
2023-01-11T09:10:59.998Z,10.52
2023-01-11T09:14:02.123Z,9.32
2023-01-11T09:17:04.556Z,7.90
2023-01-11T09:20:07.003Z,10.50
2023-01-11T09:23:09.122Z,9.18
2023-01-11T09:26:12.141Z,9.47
2023-01-11T09:29:14.306Z,10.55
2023-01-11T09:32:16.821Z,10.43
2023-01-11T09:35:19.425Z,10.02
2023-01-11T09:38:21.796Z,10.43
2023-01-11T09:41:24.355Z,10.48
2023-01-11T09:44:27.508Z,11.43
2023-01-11T09:47:42.231Z,11.37
2023-01-11T09:50:45.677Z,11.90
2023-01-11T09:53:50.240Z,12.80
2023-01-11T09:57:01.895Z,13.13
2023-01-11T10:00:08.265Z,12.77
2023-01-11T10:03:13.697Z,13.15
2023-01-11T10:06:21.209Z,13.25
2023-01-11T10:18:32.085Z,11.18
2023-01-11T10:20:27.726Z,9.43
2023-01-11T10:23:37.845Z,8.55
2023-01-11T10:26:41.499Z,8.05
2023-01-11T10:30:06.317Z,5.80
2023-01-11T10:33:45.406Z,3.90
2023-01-11T10:37:18.006Z,3.85
2023-01-11T10:40:35.375Z,4.30
2023-01-11T10:43:40.423Z,4.10
2023-01-11T10:46:44.699Z,4.03
2023-01-11T10:49:48.956Z,3.97
2023-01-11T10:52:53.661Z,4.18
2023-01-11T10:56:08.173Z,4.20
2023-01-11T10:59:15.645Z,4.07
2023-01-11T11:02:30.145Z,3.85
2023-01-11T11:05:33.342Z,4.68
2023-01-11T11:08:38.207Z,5.00
2023-01-11T11:11:49.218Z,3.57
2023-01-11T11:15:11.214Z,3.90
2023-01-11T11:18:13.248Z,3.40
2023-01-11T11:21:19.465Z,3.55
2023-01-11T11:24:22.847Z,4.47
2023-01-11T11:27:27.934Z,4.70
2023-01-11T11:30:38.281Z,3.50
2023-01-11T11:33:40.453Z,4.28
2023-01-11T11:36:45.917Z,3.80
2023-01-11T11:39:51.220Z,3.53
2023-01-11T11:43:07.598Z,3.70
2023-01-11T11:46:19.537Z,3.90
2023-01-11T11:49:22.256Z,3.08
2023-01-11T11:52:24.301Z,3.85
2023-01-11T11:55:30.815Z,3.50
2023-01-11T11:58:33.209Z,3.10
2023-01-11T12:01:36.590Z,3.27
2023-01-11T12:04:47.317Z,3.75
2023-01-11T12:07:55.207Z,3.35
2023-01-11T12:10:58.509Z,3.47
2023-01-11T12:14:02.320Z,3.43
2023-01-11T12:17:24.455Z,3.30
2023-01-11T12:20:27.138Z,3.20
2023-01-11T12:23:29.604Z,3.50
2023-01-11T12:26:33.825Z,3.42
2023-01-11T12:29:39.935Z,2.83
2023-01-11T12:32:49.067Z,3.23
2023-01-11T12:36:10.775Z,3.20
2023-01-11T12:39:18.906Z,3.55
2023-01-11T12:42:33.190Z,3.67
2023-01-11T12:45:45.406Z,3.33
2023-01-11T12:48:49.775Z,3.17
2023-01-11T12:52:15.352Z,2.92
2023-01-11T12:55:33.274Z,3.90
2023-01-11T12:58:40.507Z,3.85
2023-01-11T13:01:48.681Z,3.63
2023-01-11T13:05:13.888Z,3.50
2023-01-11T13:08:29.000Z,3.70
2023-01-11T13:11:37.083Z,3.40
2023-01-11T13:14:42.432Z,3.45
2023-01-11T13:17:52.929Z,3.33
2023-01-11T13:21:01.812Z,3.43
2023-01-11T13:24:18.270Z,4.90
2023-01-11T13:27:24.480Z,3.65
2023-01-11T13:30:26.656Z,3.70
2023-01-11T13:33:31.059Z,3.57
2023-01-11T13:36:40.583Z,4.17
2023-01-11T13:39:48.288Z,4.22
2023-01-11T13:43:10.678Z,3.53
2023-01-11T13:46:31.182Z,3.95
2023-01-11T13:50:02.826Z,4.13
2023-01-11T13:53:09.774Z,3.53
2023-01-11T13:56:18.065Z,3.33
2023-01-11T13:59:22.098Z,4.95
2023-01-11T14:02:30.791Z,3.83
2023-01-11T14:05:38.055Z,4.50
2023-01-11T14:08:44.195Z,4.43
2023-01-11T14:11:46.388Z,3.85
2023-01-11T14:14:58.035Z,4.03
2023-01-11T14:18:20.958Z,3.88
2023-01-11T14:21:25.352Z,3.33
2023-01-11T14:24:27.489Z,3.27
2023-01-11T14:27:59.045Z,3.90
2023-01-11T14:31:19.702Z,4.85
2023-01-11T14:34:35.235Z,5.05
2023-01-11T14:37:50.007Z,5.70
2023-01-11T14:40:52.534Z,5.20
2023-01-11T14:44:04.203Z,6.05
2023-01-11T14:47:12.779Z,7.22
2023-01-11T14:50:35.896Z,6.85
2023-01-11T14:53:39.867Z,6.60
2023-01-11T14:56:45.170Z,7.73
2023-01-11T14:59:47.545Z,7.60
2023-01-11T15:02:52.271Z,7.65
2023-01-11T15:06:13.772Z,8.68
2023-01-11T15:09:35.782Z,8.10
2023-01-11T15:12:38.632Z,8.63
2023-01-11T15:15:59.097Z,8.60
2023-01-11T15:19:02.209Z,9.02
2023-01-11T15:22:04.889Z,7.43
2023-01-11T15:25:08.398Z,6.88
2023-01-11T15:28:29.782Z,6.90
2023-01-11T15:31:34.087Z,9.15
2023-01-11T15:34:39.363Z,9.40
2023-01-11T15:37:41.425Z,9.63
2023-01-11T15:40:43.635Z,10.52
2023-01-11T15:43:55.393Z,13.30
2023-01-11T15:47:05.621Z,13.87
2023-01-11T15:50:10.882Z,16.85
2023-01-11T15:53:27.769Z,18.02
2023-01-11T15:56:35.715Z,22.73
2023-01-11T15:59:38.120Z,19.13
2023-01-11T16:02:40.140Z,28.45
2023-01-11T16:05:44.111Z,32.42
2023-01-11T16:08:56.343Z,31.03
2023-01-11T16:12:13.648Z,35.05
2023-01-11T16:15:16.339Z,28.58
2023-01-11T16:18:25.786Z,28.15
2023-01-11T16:21:31.061Z,21.05
2023-01-11T16:24:33.686Z,22.65
2023-01-11T16:27:36.239Z,20.58
2023-01-11T16:30:38.465Z,21.77
2023-01-11T16:33:41.125Z,21.35
2023-01-11T16:36:48.905Z,18.95
2023-01-11T16:39:52.526Z,20.00
2023-01-11T16:42:56.050Z,20.90
2023-01-11T16:45:58.741Z,21.20
2023-01-11T16:49:09.747Z,22.27
2023-01-11T16:52:27.215Z,22.23
2023-01-11T16:55:36.865Z,23.25
2023-01-11T16:58:40.332Z,23.27
2023-01-11T17:01:48.711Z,27.27
2023-01-11T17:04:51.082Z,27.55
2023-01-11T17:07:53.065Z,28.10
2023-01-11T17:10:56.398Z,34.17
2023-01-11T17:14:01.473Z,27.25
2023-01-11T17:17:04.994Z,28.67
2023-01-11T17:20:23.098Z,33.15
2023-01-11T17:23:26.144Z,37.88
2023-01-11T17:26:29.503Z,37.70
2023-01-11T17:29:40.672Z,34.50
2023-01-11T17:32:44.227Z,34.97
2023-01-11T17:35:46.715Z,36.67
2023-01-11T17:38:48.931Z,36.00
2023-01-11T17:42:09.494Z,37.03
2023-01-11T17:45:21.670Z,34.55
2023-01-11T17:48:23.756Z,37.03
2023-01-11T17:51:26.403Z,38.88
2023-01-11T17:54:28.423Z,39.08
2023-01-11T17:57:30.781Z,47.90
2023-01-11T18:00:33.226Z,35.45
2023-01-11T18:03:39.191Z,37.27
2023-01-11T18:06:41.734Z,36.33
2023-01-11T18:09:47.373Z,45.40
2023-01-11T18:12:50.183Z,65.77
2023-01-11T18:15:52.337Z,58.90
2023-01-11T18:18:54.607Z,51.22
2023-01-11T18:21:56.603Z,45.03
2023-01-11T18:25:04.300Z,50.13
2023-01-11T18:28:26.910Z,42.40
2023-01-11T18:31:29.264Z,44.33
2023-01-11T18:34:31.599Z,46.17
2023-01-11T18:37:33.679Z,41.78
2023-01-11T18:40:35.797Z,48.38
2023-01-11T18:43:37.717Z,44.00
2023-01-11T18:46:39.715Z,37.25
2023-01-11T18:49:42.223Z,35.65
2023-01-11T18:52:44.768Z,34.20
2023-01-11T18:55:46.669Z,34.15
2023-01-11T18:58:48.614Z,37.85
2023-01-11T19:02:01.308Z,35.03
2023-01-11T19:05:08.801Z,34.97
2023-01-11T19:08:10.922Z,38.38
2023-01-11T19:11:14.949Z,37.88
2023-01-11T19:14:17.278Z,39.67
2023-01-11T19:17:19.362Z,38.08
2023-01-11T19:20:21.714Z,45.13
2023-01-11T19:26:37.810Z,51.42
2023-01-11T19:29:40.101Z,53.38
2023-01-11T19:32:42.116Z,54.60
2023-01-11T19:35:44.574Z,50.37
2023-01-11T19:38:46.978Z,51.40
2023-01-11T19:41:54.880Z,37.45
2023-01-11T19:44:57.540Z,36.27
2023-01-11T19:47:59.533Z,36.10
2023-01-11T19:51:02.390Z,38.15
2023-01-11T19:54:04.987Z,37.75
2023-01-11T19:57:08.032Z,36.72
2023-01-11T20:00:12.879Z,38.35
2023-01-11T20:03:16.304Z,39.70
2023-01-11T20:06:18.247Z,38.83
2023-01-11T20:09:20.494Z,42.08
2023-01-11T20:12:22.984Z,37.42
2023-01-11T20:15:25.362Z,41.93
2023-01-11T20:18:27.866Z,45.75
2023-01-11T20:21:31.638Z,45.22
2023-01-11T20:24:34.078Z,48.00
2023-01-11T20:27:36.420Z,43.00
2023-01-11T20:30:40.211Z,47.28
2023-01-11T20:33:42.695Z,49.53
2023-01-11T20:36:44.772Z,50.83
2023-01-11T20:39:47.215Z,46.50
2023-01-11T20:42:49.140Z,46.03
2023-01-11T20:45:57.428Z,46.33
2023-01-11T20:48:59.878Z,43.42
2023-01-11T20:52:02.401Z,40.25
2023-01-11T20:55:04.474Z,42.50
2023-01-11T20:58:06.841Z,37.88
2023-01-11T21:01:09.490Z,37.30
2023-01-11T21:04:11.744Z,35.90
2023-01-11T21:07:13.775Z,37.43
2023-01-11T21:10:15.984Z,43.95
2023-01-11T21:13:17.960Z,66.32
2023-01-11T21:16:19.976Z,64.20
2023-01-11T21:19:22.182Z,51.50
2023-01-11T21:22:24.557Z,36.55
2023-01-11T21:25:26.507Z,36.97
2023-01-11T21:28:28.586Z,36.42
2023-01-11T21:31:31.787Z,38.28
2023-01-11T21:34:33.959Z,41.88
2023-01-11T21:37:36.327Z,37.37
2023-01-11T21:40:38.706Z,37.47
2023-01-11T21:43:42.414Z,35.67
2023-01-11T21:46:44.987Z,34.87
2023-01-11T21:49:47.517Z,34.28
2023-01-11T21:52:49.933Z,36.15
2023-01-11T21:55:52.245Z,37.63
2023-01-11T21:58:54.575Z,36.00
2023-01-11T22:01:56.648Z,36.60
2023-01-11T22:04:59.574Z,37.85
2023-01-11T22:08:02.058Z,37.07
2023-01-11T22:11:04.991Z,36.70
2023-01-11T22:14:08.635Z,35.67
2023-01-11T22:17:10.750Z,36.80
2023-01-11T22:20:15.334Z,33.25
2023-01-11T22:23:17.729Z,33.00
2023-01-11T22:26:20.077Z,30.73
2023-01-11T22:29:22.494Z,30.05
2023-01-11T22:32:24.664Z,31.00
2023-01-11T22:35:27.036Z,30.42
2023-01-11T22:38:29.074Z,32.37
2023-01-11T22:41:31.590Z,35.08
2023-01-11T22:44:33.957Z,32.33
2023-01-11T22:47:35.901Z,33.53
2023-01-11T22:50:38.383Z,35.00
2023-01-11T22:53:41.147Z,36.28
2023-01-11T22:56:43.273Z,37.65
2023-01-11T22:59:45.304Z,42.63
2023-01-11T23:02:47.748Z,40.53
2023-01-11T23:05:50.258Z,40.38
2023-01-11T23:08:52.251Z,36.63
2023-01-11T23:12:13.037Z,36.83
2023-01-11T23:15:14.994Z,34.72
2023-01-11T23:18:17.149Z,35.07
2023-01-11T23:21:20.392Z,34.25
2023-01-11T23:24:22.517Z,33.38
2023-01-11T23:27:24.882Z,33.88
2023-01-11T23:30:26.859Z,34.80
2023-01-11T23:33:29.221Z,31.90
2023-01-11T23:36:34.861Z,32.72
2023-01-11T23:39:36.843Z,30.17
2023-01-11T23:42:39.325Z,30.35
2023-01-11T23:45:41.671Z,32.05
2023-01-11T23:48:44.136Z,33.03
2023-01-11T23:51:46.074Z,30.77
2023-01-11T23:54:48.132Z,33.65
2023-01-11T23:58:09.051Z,32.75
