createdAt,value
2022-09-12T00:01:05.359Z,8.68
2022-09-12T00:03:33.241Z,9.27
2022-09-12T00:06:01.342Z,10.77
2022-09-12T00:08:29.409Z,9.95
2022-09-12T00:10:58.703Z,8.55
2022-09-12T00:13:26.549Z,9.00
2022-09-12T00:15:54.465Z,8.73
2022-09-12T00:18:22.366Z,7.93
2022-09-12T00:20:50.304Z,8.27
2022-09-12T00:23:18.363Z,8.25
2022-09-12T00:25:48.293Z,8.80
2022-09-12T00:28:19.207Z,8.38
2022-09-12T00:30:49.026Z,9.35
2022-09-12T00:33:18.037Z,9.38
2022-09-12T00:35:47.997Z,9.95
2022-09-12T00:38:17.264Z,9.27
2022-09-12T00:40:45.765Z,9.00
2022-09-12T00:43:15.917Z,9.07
2022-09-12T00:45:45.505Z,8.02
2022-09-12T00:48:22.547Z,8.60
2022-09-12T00:50:51.410Z,8.27
2022-09-12T00:53:20.425Z,10.32
2022-09-12T00:55:52.468Z,9.23
2022-09-12T00:58:24.281Z,9.82
2022-09-12T01:00:53.679Z,10.73
2022-09-12T01:03:24.321Z,10.98
2022-09-12T01:06:02.953Z,9.68
2022-09-12T01:08:31.113Z,10.43
2022-09-12T01:10:59.175Z,10.43
2022-09-12T01:13:27.658Z,9.48
2022-09-12T01:15:57.731Z,9.68
2022-09-12T01:18:32.260Z,9.48
2022-09-12T01:21:16.710Z,10.13
2022-09-12T01:24:08.742Z,9.80
2022-09-12T01:26:59.296Z,9.63
2022-09-12T01:29:45.052Z,10.35
2022-09-12T01:32:22.638Z,9.93
2022-09-12T01:34:55.777Z,9.45
2022-09-12T01:37:33.302Z,9.68
2022-09-12T01:40:15.894Z,10.45
2022-09-12T01:42:50.743Z,10.30
2022-09-12T01:45:25.561Z,9.82
2022-09-12T01:47:59.993Z,10.35
2022-09-12T01:50:32.889Z,11.35
2022-09-12T01:53:06.028Z,11.77
2022-09-12T01:55:38.810Z,15.18
2022-09-12T01:58:13.332Z,18.90
2022-09-12T02:00:48.295Z,18.50
2022-09-12T02:03:21.594Z,19.35
2022-09-12T02:05:54.300Z,18.75
2022-09-12T02:08:27.141Z,20.77
2022-09-12T02:11:00.334Z,19.33
2022-09-12T02:13:33.399Z,20.27
2022-09-12T02:16:09.535Z,19.23
2022-09-12T02:18:42.203Z,18.75
2022-09-12T02:21:10.460Z,18.98
2022-09-12T02:23:42.149Z,20.17
2022-09-12T02:26:16.600Z,18.13
2022-09-12T02:28:44.850Z,19.05
2022-09-12T02:31:20.364Z,17.80
2022-09-12T02:33:54.535Z,17.75
2022-09-12T02:36:33.374Z,17.77
2022-09-12T02:39:01.461Z,17.92
2022-09-12T02:41:29.665Z,18.15
2022-09-12T02:43:58.012Z,18.63
2022-09-12T02:46:30.754Z,18.20
2022-09-12T02:49:00.556Z,17.15
2022-09-12T02:51:28.844Z,17.83
2022-09-12T02:53:57.127Z,17.92
2022-09-12T02:56:28.408Z,16.25
2022-09-12T02:58:59.979Z,18.92
2022-09-12T03:01:38.476Z,18.83
2022-09-12T03:04:28.224Z,17.42
2022-09-12T03:07:09.187Z,17.13
2022-09-12T03:09:44.617Z,19.45
2022-09-12T03:12:23.679Z,18.17
2022-09-12T03:15:05.770Z,17.45
2022-09-12T03:17:50.563Z,17.08
2022-09-12T03:20:31.855Z,16.38
2022-09-12T03:23:04.244Z,16.10
2022-09-12T03:25:37.286Z,15.93
2022-09-12T03:28:09.389Z,16.70
2022-09-12T03:30:40.691Z,16.27
2022-09-12T03:33:13.261Z,16.25
2022-09-12T03:35:43.699Z,15.98
2022-09-12T03:38:11.805Z,16.05
2022-09-12T03:40:40.172Z,15.45
2022-09-12T03:43:09.485Z,15.10
2022-09-12T03:45:38.263Z,14.73
2022-09-12T03:48:07.624Z,14.43
2022-09-12T03:50:35.629Z,15.35
2022-09-12T03:53:05.286Z,15.10
2022-09-12T03:55:33.157Z,15.52
2022-09-12T03:58:01.354Z,13.30
2022-09-12T04:00:29.248Z,14.48
2022-09-12T04:02:58.389Z,16.00
2022-09-12T04:05:27.337Z,13.48
2022-09-12T04:07:55.255Z,11.50
2022-09-12T04:10:24.544Z,12.40
2022-09-12T04:12:52.344Z,14.05
2022-09-12T04:15:20.577Z,15.27
2022-09-12T04:17:48.439Z,15.95
2022-09-12T04:20:16.775Z,14.63
2022-09-12T04:22:44.714Z,15.77
2022-09-12T04:25:13.328Z,17.40
2022-09-12T04:27:42.898Z,17.00
2022-09-12T04:30:11.615Z,17.23
2022-09-12T04:32:40.912Z,18.38
2022-09-12T04:35:09.152Z,17.35
2022-09-12T04:37:36.980Z,16.75
2022-09-12T04:40:05.591Z,16.80
2022-09-12T04:42:33.577Z,16.95
2022-09-12T04:45:03.551Z,16.98
2022-09-12T04:47:31.454Z,16.30
2022-09-12T04:49:59.235Z,17.83
2022-09-12T04:52:27.099Z,17.33
2022-09-12T04:54:55.064Z,15.80
2022-09-12T04:57:22.986Z,17.70
2022-09-12T04:59:50.801Z,15.50
2022-09-12T05:02:20.270Z,12.52
2022-09-12T05:04:48.127Z,13.53
2022-09-12T05:07:16.008Z,13.63
2022-09-12T05:09:43.912Z,13.15
2022-09-12T05:12:11.927Z,14.52
2022-09-12T05:14:40.580Z,15.63
2022-09-12T05:17:08.448Z,13.48
2022-09-12T05:19:38.144Z,15.63
2022-09-12T05:22:07.074Z,14.35
2022-09-12T05:24:35.284Z,14.00
2022-09-12T05:27:04.743Z,14.30
2022-09-12T05:29:34.123Z,14.67
2022-09-12T05:32:02.258Z,15.60
2022-09-12T05:34:30.142Z,13.40
2022-09-12T05:36:59.520Z,12.90
2022-09-12T05:39:27.462Z,11.83
2022-09-12T05:41:56.345Z,14.95
2022-09-12T05:44:25.030Z,12.68
2022-09-12T05:46:53.655Z,13.05
2022-09-12T05:49:22.669Z,11.45
2022-09-12T05:51:51.569Z,14.63
2022-09-12T05:54:21.281Z,15.98
2022-09-12T05:56:49.442Z,13.07
2022-09-12T05:59:19.007Z,11.23
2022-09-12T06:01:47.331Z,11.38
2022-09-12T06:04:15.825Z,11.85
2022-09-12T06:06:45.619Z,11.45
2022-09-12T06:09:15.008Z,11.30
2022-09-12T06:11:45.768Z,12.00
2022-09-12T06:14:15.850Z,10.75
2022-09-12T06:16:43.973Z,10.15
2022-09-12T06:19:16.362Z,10.55
2022-09-12T06:21:44.891Z,11.88
2022-09-12T06:24:13.062Z,12.10
2022-09-12T06:26:41.198Z,10.52
2022-09-12T06:29:11.409Z,10.52
2022-09-12T06:31:41.370Z,11.98
2022-09-12T06:34:11.479Z,11.02
2022-09-12T06:36:41.684Z,11.35
2022-09-12T06:41:43.761Z,11.65
2022-09-12T06:44:15.980Z,12.35
2022-09-12T06:46:44.318Z,11.30
2022-09-12T06:49:12.839Z,11.75
2022-09-12T06:51:41.988Z,11.57
2022-09-12T06:54:10.742Z,11.35
2022-09-12T06:56:38.864Z,12.05
2022-09-12T06:59:06.693Z,14.82
2022-09-12T07:01:35.934Z,15.07
2022-09-12T07:04:05.265Z,20.65
2022-09-12T07:06:38.104Z,15.90
2022-09-12T07:09:09.198Z,17.48
2022-09-12T07:11:38.491Z,16.73
2022-09-12T07:14:07.926Z,16.25
2022-09-12T07:16:37.659Z,17.43
2022-09-12T07:19:08.281Z,15.85
2022-09-12T07:21:39.978Z,15.50
2022-09-12T07:24:09.615Z,15.18
2022-09-12T07:26:37.737Z,14.65
2022-09-12T07:29:34.897Z,14.00
2022-09-12T07:31:55.709Z,14.20
2022-09-12T07:34:23.564Z,14.65
2022-09-12T07:36:51.652Z,14.55
2022-09-12T07:39:20.070Z,13.57
2022-09-12T07:41:48.069Z,15.00
2022-09-12T07:44:16.044Z,14.77
2022-09-12T07:46:43.910Z,13.65
2022-09-12T07:49:14.530Z,14.00
2022-09-12T07:51:42.390Z,14.15
2022-09-12T07:54:11.148Z,13.45
2022-09-12T07:56:40.904Z,15.55
2022-09-12T07:59:09.186Z,14.38
2022-09-12T08:01:37.167Z,13.18
2022-09-12T08:04:06.072Z,13.90
2022-09-12T08:06:36.977Z,15.68
2022-09-12T08:09:07.832Z,13.75
2022-09-12T08:11:35.843Z,14.30
2022-09-12T08:14:05.832Z,12.68
2022-09-12T08:16:34.754Z,13.77
2022-09-12T08:19:03.558Z,13.40
2022-09-12T08:21:33.295Z,12.52
2022-09-12T08:24:04.676Z,12.50
2022-09-12T08:26:34.735Z,12.52
2022-09-12T08:29:04.113Z,12.40
2022-09-12T08:31:36.562Z,12.40
2022-09-12T08:34:06.124Z,11.60
2022-09-12T08:36:34.537Z,11.68
2022-09-12T08:39:07.353Z,11.82
2022-09-12T08:41:39.931Z,11.15
2022-09-12T08:44:40.413Z,11.27
2022-09-12T08:47:18.300Z,10.07
2022-09-12T08:49:54.702Z,11.38
2022-09-12T08:52:28.301Z,10.43
2022-09-12T08:54:58.598Z,10.55
2022-09-12T08:59:55.097Z,8.63
2022-09-12T09:02:45.860Z,9.23
2022-09-12T09:05:20.890Z,8.50
2022-09-12T09:08:10.718Z,9.00
2022-09-12T09:10:49.314Z,7.20
2022-09-12T09:13:56.705Z,7.15
2022-09-12T09:16:32.060Z,7.28
2022-09-12T09:19:03.616Z,6.97
2022-09-12T09:21:38.645Z,6.55
2022-09-12T09:24:11.172Z,6.75
2022-09-12T09:26:46.394Z,6.40
2022-09-12T09:29:18.939Z,6.00
2022-09-12T09:31:49.983Z,5.90
2022-09-12T09:34:21.797Z,5.68
2022-09-12T09:36:53.371Z,5.78
2022-09-12T09:39:32.677Z,6.45
2022-09-12T09:42:14.009Z,6.50
2022-09-12T09:44:42.193Z,5.72
2022-09-12T09:47:12.787Z,5.82
2022-09-12T09:49:40.869Z,5.28
2022-09-12T09:52:10.293Z,5.00
2022-09-12T09:54:42.906Z,5.22
2022-09-12T09:57:44.590Z,4.90
2022-09-12T10:00:30.585Z,4.25
2022-09-12T10:03:04.717Z,4.60
2022-09-12T10:05:35.639Z,3.90
2022-09-12T10:08:11.407Z,3.90
2022-09-12T10:10:39.367Z,3.75
2022-09-12T10:13:11.507Z,4.07
2022-09-12T10:15:39.581Z,4.18
2022-09-12T10:18:07.518Z,3.58
2022-09-12T10:20:38.841Z,4.25
2022-09-12T10:23:30.196Z,3.60
2022-09-12T10:26:01.846Z,3.38
2022-09-12T10:28:37.392Z,3.85
2022-09-12T10:31:06.209Z,3.40
2022-09-12T10:33:43.460Z,3.25
2022-09-12T10:36:12.342Z,3.45
2022-09-12T10:38:40.427Z,3.25
2022-09-12T10:41:11.339Z,3.67
2022-09-12T10:43:42.365Z,3.67
2022-09-12T10:46:28.750Z,2.88
2022-09-12T10:49:31.474Z,3.17
2022-09-12T10:52:18.463Z,3.30
2022-09-12T10:54:46.688Z,2.65
2022-09-12T10:57:44.275Z,2.95
2022-09-12T11:00:17.941Z,2.80
2022-09-12T11:02:56.354Z,2.70
2022-09-12T11:05:39.032Z,3.08
2022-09-12T11:08:22.765Z,3.08
2022-09-12T11:10:58.648Z,3.53
2022-09-12T11:13:50.253Z,3.47
2022-09-12T11:16:28.145Z,2.78
2022-09-12T11:19:14.116Z,2.95
2022-09-12T11:22:04.246Z,3.00
2022-09-12T11:24:54.238Z,3.42
2022-09-12T11:27:35.034Z,3.72
2022-09-12T11:30:07.531Z,3.60
2022-09-12T11:33:05.848Z,3.58
2022-09-12T11:35:36.851Z,3.33
2022-09-12T11:38:34.195Z,3.50
2022-09-12T11:41:04.861Z,3.97
2022-09-12T11:43:39.582Z,3.33
2022-09-12T11:46:15.677Z,3.67
2022-09-12T11:48:49.072Z,3.92
2022-09-12T11:51:27.159Z,3.60
2022-09-12T11:54:05.797Z,3.63
2022-09-12T11:56:39.345Z,3.67
2022-09-12T11:59:16.895Z,3.45
2022-09-12T12:01:49.465Z,3.28
2022-09-12T12:04:25.906Z,4.00
2022-09-12T12:07:03.533Z,4.18
2022-09-12T12:09:32.049Z,3.75
2022-09-12T12:12:04.677Z,3.60
2022-09-12T12:14:39.741Z,3.38
2022-09-12T12:17:15.566Z,3.88
2022-09-12T12:19:44.083Z,3.60
2022-09-12T12:22:19.376Z,3.85
2022-09-12T12:25:08.047Z,3.75
2022-09-12T12:27:52.020Z,4.30
2022-09-12T12:31:05.635Z,4.80
2022-09-12T12:34:15.806Z,4.55
2022-09-12T12:36:44.792Z,4.47
2022-09-12T12:40:05.998Z,5.05
2022-09-12T12:43:31.544Z,5.65
2022-09-12T12:46:11.701Z,5.03
2022-09-12T12:51:36.396Z,5.60
2022-09-12T12:54:12.338Z,5.40
2022-09-12T12:56:43.101Z,5.90
2022-09-12T13:01:52.800Z,6.00
2022-09-12T13:04:26.055Z,5.57
2022-09-12T13:07:05.841Z,6.05
2022-09-12T13:09:40.189Z,6.00
2022-09-12T13:12:11.699Z,5.40
2022-09-12T13:14:54.557Z,5.85
2022-09-12T13:17:31.634Z,5.53
2022-09-12T13:20:28.957Z,5.30
2022-09-12T13:22:58.991Z,4.97
2022-09-12T13:25:30.416Z,4.97
2022-09-12T13:27:59.683Z,5.13
2022-09-12T13:30:30.019Z,4.60
2022-09-12T13:32:59.975Z,4.53
2022-09-12T13:35:38.687Z,4.15
2022-09-12T13:38:16.129Z,4.15
2022-09-12T13:40:58.205Z,4.57
2022-09-12T13:43:37.804Z,4.70
2022-09-12T13:46:08.455Z,4.50
2022-09-12T13:48:36.563Z,4.18
2022-09-12T13:51:06.130Z,3.80
2022-09-12T13:53:43.411Z,4.20
2022-09-12T13:56:18.013Z,4.20
2022-09-12T13:58:54.198Z,3.83
2022-09-12T14:01:24.480Z,3.28
2022-09-12T14:04:12.085Z,3.47
2022-09-12T14:06:49.689Z,2.70
2022-09-12T14:09:25.263Z,3.17
2022-09-12T14:11:54.496Z,3.30
2022-09-12T14:14:31.196Z,3.38
2022-09-12T14:17:00.818Z,2.90
2022-09-12T14:19:29.881Z,3.38
2022-09-12T14:21:59.047Z,3.28
2022-09-12T14:24:27.382Z,3.03
2022-09-12T14:26:57.741Z,2.60
2022-09-12T14:29:26.624Z,2.83
2022-09-12T14:32:06.976Z,2.53
2022-09-12T14:34:34.952Z,3.20
2022-09-12T14:37:08.733Z,2.97
2022-09-12T14:39:41.282Z,2.65
2022-09-12T14:42:17.591Z,2.67
2022-09-12T14:44:56.137Z,3.13
2022-09-12T14:47:28.129Z,3.22
2022-09-12T14:49:56.211Z,2.95
2022-09-12T14:52:30.201Z,2.47
2022-09-12T14:55:00.127Z,2.63
2022-09-12T14:57:40.210Z,3.45
2022-09-12T15:02:46.009Z,3.10
2022-09-12T15:05:23.083Z,2.80
2022-09-12T15:07:56.459Z,2.75
2022-09-12T15:10:28.606Z,2.70
2022-09-12T15:13:14.309Z,2.80
2022-09-12T15:15:45.012Z,2.50
2022-09-12T15:18:15.042Z,2.80
2022-09-12T15:20:45.100Z,2.25
2022-09-12T15:25:45.277Z,2.92
2022-09-12T15:28:20.134Z,3.38
2022-09-12T15:30:51.278Z,2.75
2022-09-12T15:33:22.951Z,2.35
2022-09-12T15:35:52.298Z,3.00
2022-09-12T15:38:24.397Z,2.90
2022-09-12T15:40:54.977Z,2.92
2022-09-12T15:43:24.953Z,3.22
2022-09-12T15:45:53.419Z,3.03
2022-09-12T15:48:22.891Z,3.28
2022-09-12T15:50:50.949Z,3.53
2022-09-12T15:53:18.878Z,2.80
2022-09-12T15:55:46.786Z,2.78
2022-09-12T15:58:14.683Z,2.40
2022-09-12T16:00:42.672Z,2.80
2022-09-12T16:03:21.016Z,2.60
2022-09-12T16:05:50.827Z,2.40
2022-09-12T16:08:18.765Z,2.42
2022-09-12T16:10:48.930Z,2.30
2022-09-12T16:15:44.521Z,2.60
2022-09-12T16:18:13.111Z,2.20
2022-09-12T16:20:41.658Z,2.70
2022-09-12T16:23:12.572Z,2.70
2022-09-12T16:25:41.067Z,2.75
2022-09-12T16:28:08.925Z,2.70
2022-09-12T16:30:37.415Z,2.70
2022-09-12T16:33:05.440Z,3.20
2022-09-12T16:35:33.700Z,3.40
2022-09-12T16:38:01.997Z,3.33
2022-09-12T16:40:31.548Z,2.65
2022-09-12T16:42:59.405Z,3.33
2022-09-12T16:45:27.360Z,2.95
2022-09-12T16:47:55.596Z,2.85
2022-09-12T16:50:23.821Z,2.67
2022-09-12T16:52:51.740Z,3.03
2022-09-12T16:55:19.632Z,3.10
2022-09-12T16:57:49.488Z,2.80
2022-09-12T17:00:17.624Z,2.92
2022-09-12T17:02:45.745Z,3.30
2022-09-12T17:05:15.970Z,2.95
2022-09-12T17:10:11.591Z,3.53
2022-09-12T17:12:39.514Z,3.25
2022-09-12T17:15:09.934Z,3.13
2022-09-12T17:17:38.087Z,3.90
2022-09-12T17:20:06.552Z,3.92
2022-09-12T17:22:35.056Z,3.50
2022-09-12T17:25:02.884Z,3.35
2022-09-12T17:27:30.781Z,3.92
2022-09-12T17:29:58.683Z,3.58
2022-09-12T17:32:27.852Z,4.10
2022-09-12T17:34:55.713Z,3.85
2022-09-12T17:37:23.586Z,3.75
2022-09-12T17:39:51.639Z,4.35
2022-09-12T17:42:20.763Z,3.53
2022-09-12T17:44:48.650Z,3.92
2022-09-12T17:47:16.980Z,3.92
2022-09-12T17:49:46.222Z,3.33
2022-09-12T17:52:14.370Z,3.58
2022-09-12T17:54:42.305Z,3.90
2022-09-12T17:57:10.192Z,3.78
2022-09-12T17:59:38.105Z,4.15
2022-09-12T18:02:14.440Z,3.72
2022-09-12T18:04:45.855Z,4.03
2022-09-12T18:07:16.115Z,4.18
2022-09-12T18:12:20.246Z,4.25
2022-09-12T18:14:48.560Z,3.75
2022-09-12T18:17:16.667Z,3.90
2022-09-12T18:19:44.689Z,4.25
2022-09-12T18:22:13.113Z,4.18
2022-09-12T18:24:42.332Z,4.28
2022-09-12T18:27:13.499Z,4.30
2022-09-12T18:29:41.423Z,3.90
2022-09-12T18:32:09.465Z,4.13
2022-09-12T18:34:45.060Z,4.47
2022-09-12T18:37:20.369Z,4.00
2022-09-12T18:39:50.108Z,4.57
2022-09-12T18:42:18.061Z,4.78
2022-09-12T18:44:46.151Z,4.25
2022-09-12T18:47:26.087Z,4.60
2022-09-12T18:49:53.984Z,5.00
2022-09-12T18:52:22.168Z,5.22
2022-09-12T18:54:51.571Z,4.50
2022-09-12T18:57:19.506Z,4.40
2022-09-12T18:59:47.809Z,4.97
2022-09-12T19:02:17.214Z,4.53
2022-09-12T19:04:48.467Z,4.83
2022-09-12T19:07:17.632Z,5.13
2022-09-12T19:09:56.772Z,4.97
2022-09-12T19:12:35.799Z,5.13
2022-09-12T19:15:06.826Z,4.90
2022-09-12T19:18:00.097Z,4.22
2022-09-12T19:20:28.097Z,4.97
2022-09-12T19:22:56.026Z,4.68
2022-09-12T19:25:25.440Z,4.75
2022-09-12T19:27:59.011Z,4.50
2022-09-12T19:30:27.249Z,4.75
2022-09-12T19:32:58.270Z,5.43
2022-09-12T19:35:27.424Z,5.95
2022-09-12T19:37:55.783Z,6.43
2022-09-12T19:43:19.564Z,6.03
2022-09-12T19:45:48.884Z,6.55
2022-09-12T19:48:17.127Z,5.13
2022-09-12T19:50:45.138Z,5.30
2022-09-12T19:53:13.677Z,4.93
2022-09-12T19:55:42.993Z,5.10
2022-09-12T19:58:10.912Z,4.97
2022-09-12T20:00:39.313Z,5.68
2022-09-12T20:03:07.323Z,5.85
2022-09-12T20:05:38.499Z,5.78
2022-09-12T20:08:10.087Z,5.85
2022-09-12T20:10:37.930Z,5.72
2022-09-12T20:13:07.565Z,5.45
2022-09-12T20:15:35.563Z,5.72
2022-09-12T20:18:03.739Z,5.97
2022-09-12T20:20:32.657Z,5.95
2022-09-12T20:23:00.539Z,6.13
2022-09-12T20:25:28.409Z,5.75
2022-09-12T20:28:00.037Z,5.95
2022-09-12T20:30:29.803Z,5.85
2022-09-12T20:32:57.785Z,5.63
2022-09-12T20:35:25.819Z,5.40
2022-09-12T20:37:53.714Z,5.65
2022-09-12T20:40:21.654Z,5.10
2022-09-12T20:42:49.644Z,6.03
2022-09-12T20:45:20.024Z,5.40
2022-09-12T20:47:51.401Z,5.50
2022-09-12T20:50:20.151Z,5.50
2022-09-12T20:52:47.977Z,6.03
2022-09-12T20:55:15.942Z,5.78
2022-09-12T20:57:43.822Z,5.68
2022-09-12T21:00:12.911Z,5.90
2022-09-12T21:02:40.951Z,6.13
2022-09-12T21:05:10.822Z,6.18
2022-09-12T21:07:38.774Z,5.40
2022-09-12T21:10:07.496Z,6.63
2022-09-12T21:12:35.408Z,6.00
2022-09-12T21:15:03.324Z,6.35
2022-09-12T21:17:31.351Z,5.35
2022-09-12T21:19:59.228Z,6.07
2022-09-12T21:22:28.473Z,6.18
2022-09-12T21:24:56.298Z,5.80
2022-09-12T21:27:24.210Z,6.00
2022-09-12T21:29:52.280Z,6.28
2022-09-12T21:32:20.157Z,6.38
2022-09-12T21:34:47.956Z,5.95
2022-09-12T21:37:16.414Z,5.90
2022-09-12T21:39:45.705Z,5.72
2022-09-12T21:42:13.665Z,6.23
2022-09-12T21:44:41.407Z,6.22
2022-09-12T21:47:09.290Z,5.95
2022-09-12T21:49:37.169Z,6.25
2022-09-12T21:52:05.367Z,6.07
2022-09-12T21:54:34.975Z,6.35
2022-09-12T21:57:04.409Z,6.05
2022-09-12T21:59:32.332Z,5.97
2022-09-12T22:02:00.403Z,6.15
2022-09-12T22:04:28.274Z,6.63
2022-09-12T22:06:57.432Z,6.07
2022-09-12T22:09:28.820Z,6.20
2022-09-12T22:11:58.855Z,6.40
2022-09-12T22:14:28.171Z,6.22
2022-09-12T22:17:01.732Z,5.80
2022-09-12T22:19:29.890Z,4.80
2022-09-12T22:22:14.944Z,6.10
2022-09-12T22:24:49.056Z,5.82
2022-09-12T22:27:17.736Z,5.70
2022-09-12T22:29:52.956Z,6.03
2022-09-12T22:32:25.056Z,6.38
2022-09-12T22:34:53.046Z,6.07
2022-09-12T22:37:20.889Z,5.80
2022-09-12T22:39:58.284Z,6.00
2022-09-12T22:42:26.288Z,6.28
2022-09-12T22:44:55.602Z,5.88
2022-09-12T22:47:29.347Z,6.28
2022-09-12T22:50:00.340Z,6.05
2022-09-12T22:52:28.235Z,5.85
2022-09-12T22:54:59.257Z,6.05
2022-09-12T22:57:27.181Z,6.75
2022-09-12T22:59:56.414Z,6.65
2022-09-12T23:02:24.674Z,6.40
2022-09-12T23:04:57.963Z,5.95
2022-09-12T23:07:29.864Z,6.35
2022-09-12T23:10:22.414Z,6.05
2022-09-12T23:13:13.916Z,7.03
2022-09-12T23:16:04.405Z,5.65
2022-09-12T23:18:42.160Z,5.90
2022-09-12T23:21:15.394Z,6.13
2022-09-12T23:24:02.011Z,5.47
2022-09-12T23:26:42.070Z,6.28
2022-09-12T23:29:35.302Z,6.50
2022-09-12T23:32:16.564Z,5.88
2022-09-12T23:35:01.341Z,6.03
2022-09-12T23:37:37.032Z,6.15
2022-09-12T23:43:31.728Z,6.55
2022-09-12T23:46:05.057Z,6.32
2022-09-12T23:48:40.661Z,6.78
2022-09-12T23:51:21.333Z,6.47
2022-09-12T23:53:57.248Z,6.40
2022-09-12T23:56:38.151Z,6.30
2022-09-12T23:59:12.709Z,6.75
