createdAt,value
2019-02-18T00:00:37.585Z,65.54
2019-02-18T00:03:07.408Z,65.88
2019-02-18T00:05:35.359Z,65.99
2019-02-18T00:08:03.407Z,65.80
2019-02-18T00:10:31.352Z,65.69
2019-02-18T00:12:59.173Z,65.82
2019-02-18T00:15:27.035Z,65.85
2019-02-18T00:17:55.051Z,65.91
2019-02-18T00:20:22.936Z,65.93
2019-02-18T00:22:50.867Z,65.97
2019-02-18T00:25:18.642Z,66.14
2019-02-18T00:27:46.566Z,66.00
2019-02-18T00:30:24.208Z,66.05
2019-02-18T00:32:52.033Z,66.12
2019-02-18T00:35:20.008Z,66.15
2019-02-18T00:37:47.942Z,66.65
2019-02-18T00:40:15.825Z,66.73
2019-02-18T00:42:43.647Z,66.83
2019-02-18T00:45:11.711Z,66.88
2019-02-18T00:47:39.836Z,66.77
2019-02-18T00:50:07.917Z,67.03
2019-02-18T00:52:35.955Z,67.04
2019-02-18T00:55:04.074Z,67.00
2019-02-18T00:57:31.914Z,66.88
2019-02-18T00:59:59.764Z,66.92
2019-02-18T01:02:27.866Z,66.96
2019-02-18T01:04:55.965Z,68.38
2019-02-18T01:07:34.218Z,69.69
2019-02-18T01:09:53.835Z,68.16
2019-02-18T01:12:22.219Z,67.90
2019-02-18T01:14:50.703Z,67.35
2019-02-18T01:17:18.461Z,67.20
2019-02-18T01:19:46.298Z,67.64
2019-02-18T01:22:14.372Z,68.15
2019-02-18T01:24:42.350Z,69.52
2019-02-18T01:27:10.237Z,69.00
2019-02-18T01:29:39.201Z,68.32
2019-02-18T01:32:21.183Z,67.98
2019-02-18T01:34:49.024Z,67.72
2019-02-18T01:37:16.968Z,67.45
2019-02-18T01:39:44.959Z,67.46
2019-02-18T01:42:12.805Z,69.39
2019-02-18T01:44:40.719Z,70.36
2019-02-18T01:47:08.469Z,70.25
2019-02-18T01:49:36.610Z,70.74
2019-02-18T01:52:04.574Z,69.81
2019-02-18T01:54:32.493Z,68.94
2019-02-18T01:57:00.319Z,68.77
2019-02-18T01:59:28.380Z,68.49
2019-02-18T02:01:56.315Z,68.52
2019-02-18T02:04:24.293Z,68.40
2019-02-18T02:06:52.093Z,68.55
2019-02-18T02:09:20.018Z,68.61
2019-02-18T02:11:47.807Z,69.05
2019-02-18T02:14:15.886Z,69.00
2019-02-18T02:16:43.802Z,68.96
2019-02-18T02:19:11.792Z,68.91
2019-02-18T02:21:39.649Z,68.72
2019-02-18T02:24:08.058Z,68.57
2019-02-18T02:26:35.933Z,68.80
2019-02-18T02:29:04.128Z,68.57
2019-02-18T02:31:32.143Z,68.58
2019-02-18T02:34:14.022Z,68.59
2019-02-18T02:36:41.840Z,68.66
2019-02-18T02:39:09.729Z,68.82
2019-02-18T02:41:37.623Z,69.56
2019-02-18T02:44:05.695Z,70.68
2019-02-18T02:46:33.645Z,69.96
2019-02-18T02:49:04.719Z,69.87
2019-02-18T02:51:32.538Z,70.52
2019-02-18T02:54:00.378Z,71.29
2019-02-18T02:56:28.257Z,71.13
2019-02-18T02:58:56.076Z,70.72
2019-02-18T03:01:24.263Z,70.51
2019-02-18T03:03:52.129Z,70.36
2019-02-18T03:06:20.059Z,70.18
2019-02-18T03:08:47.950Z,69.83
2019-02-18T03:11:15.778Z,69.68
2019-02-18T03:13:43.575Z,69.81
2019-02-18T03:16:11.527Z,70.33
2019-02-18T03:18:39.351Z,70.03
2019-02-18T03:21:07.294Z,70.17
2019-02-18T03:23:35.169Z,70.12
2019-02-18T03:26:03.168Z,70.14
2019-02-18T03:29:27.644Z,70.46
2019-02-18T03:31:55.568Z,70.76
2019-02-18T03:34:30.641Z,70.77
2019-02-18T03:36:59.067Z,70.78
2019-02-18T03:39:27.025Z,72.07
2019-02-18T03:41:55.119Z,71.73
2019-02-18T03:44:22.865Z,70.93
2019-02-18T03:46:51.679Z,70.38
2019-02-18T03:49:19.453Z,70.16
2019-02-18T03:51:47.267Z,70.26
2019-02-18T03:54:15.347Z,70.39
2019-02-18T03:56:43.274Z,70.33
2019-02-18T03:59:11.356Z,70.18
2019-02-18T04:01:39.703Z,70.01
2019-02-18T04:04:07.660Z,69.86
2019-02-18T04:06:35.589Z,69.91
2019-02-18T04:09:04.601Z,69.84
2019-02-18T04:11:32.465Z,69.88
2019-02-18T04:14:00.295Z,69.88
2019-02-18T04:16:28.144Z,69.98
2019-02-18T04:18:56.065Z,69.97
2019-02-18T04:21:23.848Z,70.38
2019-02-18T04:23:51.658Z,70.63
2019-02-18T04:26:19.410Z,70.65
2019-02-18T04:28:47.927Z,70.29
2019-02-18T04:31:15.834Z,70.23
2019-02-18T04:33:44.457Z,70.38
2019-02-18T04:36:12.236Z,70.54
2019-02-18T04:38:53.617Z,70.87
2019-02-18T04:41:11.906Z,70.83
2019-02-18T04:43:42.017Z,70.93
2019-02-18T04:46:09.486Z,71.11
2019-02-18T04:48:37.412Z,71.52
2019-02-18T04:51:06.180Z,71.39
2019-02-18T04:53:33.973Z,71.32
2019-02-18T04:56:01.808Z,71.13
2019-02-18T04:58:30.410Z,71.04
2019-02-18T05:00:58.319Z,70.84
2019-02-18T05:03:26.151Z,70.92
2019-02-18T05:05:54.170Z,70.90
2019-02-18T05:08:22.125Z,70.69
2019-02-18T05:10:49.880Z,71.23
2019-02-18T05:13:17.774Z,71.69
2019-02-18T05:15:45.522Z,71.67
2019-02-18T05:18:13.921Z,72.99
2019-02-18T05:20:41.815Z,72.50
2019-02-18T05:23:09.749Z,72.13
2019-02-18T05:25:37.507Z,71.64
2019-02-18T05:28:05.516Z,71.52
2019-02-18T05:30:33.357Z,71.54
2019-02-18T05:33:01.186Z,71.53
2019-02-18T05:35:28.971Z,71.62
2019-02-18T05:37:56.979Z,72.20
2019-02-18T05:40:27.650Z,71.81
2019-02-18T05:42:55.485Z,71.53
2019-02-18T05:45:23.283Z,71.39
2019-02-18T05:47:51.024Z,71.42
2019-02-18T05:50:18.920Z,71.31
2019-02-18T05:52:48.724Z,71.01
2019-02-18T05:55:16.536Z,71.27
2019-02-18T05:57:44.411Z,71.39
2019-02-18T06:00:13.401Z,71.46
2019-02-18T06:02:41.218Z,71.50
2019-02-18T06:05:09.242Z,71.24
2019-02-18T06:07:36.969Z,71.34
2019-02-18T06:10:06.101Z,71.45
2019-02-18T06:12:33.870Z,71.64
2019-02-18T06:15:01.781Z,71.65
2019-02-18T06:17:29.555Z,71.50
2019-02-18T06:19:57.354Z,71.61
2019-02-18T06:22:25.095Z,71.32
2019-02-18T06:24:53.059Z,71.45
2019-02-18T06:27:20.879Z,71.44
2019-02-18T06:29:48.778Z,71.32
2019-02-18T06:32:16.517Z,71.16
2019-02-18T06:34:44.489Z,71.64
2019-02-18T06:37:12.310Z,71.58
2019-02-18T06:39:41.681Z,71.46
2019-02-18T06:42:11.294Z,71.50
2019-02-18T06:44:45.784Z,71.72
2019-02-18T06:47:19.433Z,71.75
2019-02-18T06:49:47.260Z,72.33
2019-02-18T06:52:14.972Z,72.25
2019-02-18T06:54:42.785Z,72.35
2019-02-18T06:57:45.030Z,72.40
2019-02-18T07:00:32.481Z,72.74
2019-02-18T07:03:25.564Z,72.60
2019-02-18T07:06:04.819Z,72.43
2019-02-18T07:08:56.107Z,72.57
2019-02-18T07:11:37.247Z,72.71
2019-02-18T07:14:12.046Z,73.16
2019-02-18T07:16:40.640Z,73.06
2019-02-18T07:19:08.448Z,74.18
2019-02-18T07:21:36.304Z,75.57
2019-02-18T07:24:04.168Z,76.10
2019-02-18T07:26:32.080Z,75.88
2019-02-18T07:28:59.823Z,74.61
2019-02-18T07:31:27.692Z,75.89
2019-02-18T07:33:56.031Z,75.34
2019-02-18T07:36:24.664Z,75.93
2019-02-18T07:38:52.408Z,76.24
2019-02-18T07:41:20.304Z,76.16
2019-02-18T07:43:48.576Z,76.14
2019-02-18T07:46:17.207Z,77.36
2019-02-18T07:48:44.972Z,77.42
2019-02-18T07:51:14.156Z,77.86
2019-02-18T07:53:42.018Z,78.26
2019-02-18T07:56:09.788Z,80.47
2019-02-18T07:58:37.701Z,80.75
2019-02-18T08:01:05.525Z,80.76
2019-02-18T08:03:33.351Z,80.98
2019-02-18T08:06:01.226Z,80.67
2019-02-18T08:08:29.156Z,80.15
2019-02-18T08:10:57.031Z,79.89
2019-02-18T08:13:26.751Z,80.20
2019-02-18T08:16:02.151Z,80.76
2019-02-18T08:18:30.108Z,79.99
2019-02-18T08:20:57.940Z,79.20
2019-02-18T08:23:26.563Z,77.89
2019-02-18T08:25:54.333Z,76.32
2019-02-18T08:28:22.253Z,76.85
2019-02-18T08:30:50.056Z,77.99
2019-02-18T08:33:17.927Z,75.84
2019-02-18T08:35:45.657Z,76.18
2019-02-18T08:38:13.450Z,73.46
2019-02-18T08:40:41.204Z,73.35
2019-02-18T08:43:09.229Z,74.59
2019-02-18T08:45:36.987Z,72.51
2019-02-18T08:48:05.028Z,72.54
2019-02-18T08:50:32.878Z,72.26
2019-02-18T08:53:00.794Z,73.27
2019-02-18T08:55:28.635Z,72.16
2019-02-18T08:57:56.541Z,72.72
2019-02-18T09:00:24.403Z,71.99
2019-02-18T09:02:52.365Z,72.21
2019-02-18T09:05:20.433Z,71.94
2019-02-18T09:07:48.491Z,72.23
2019-02-18T09:10:16.241Z,71.85
2019-02-18T09:12:44.084Z,70.51
2019-02-18T09:15:14.124Z,70.93
2019-02-18T09:17:42.001Z,69.84
2019-02-18T09:20:10.013Z,70.96
2019-02-18T09:22:53.293Z,70.60
2019-02-18T09:25:23.846Z,69.90
2019-02-18T09:27:51.787Z,69.43
2019-02-18T09:30:23.820Z,68.58
2019-02-18T09:32:51.745Z,68.33
2019-02-18T09:35:19.553Z,67.75
2019-02-18T09:37:47.404Z,67.26
2019-02-18T09:40:15.337Z,66.72
2019-02-18T09:42:43.213Z,66.75
2019-02-18T09:45:14.554Z,66.24
2019-02-18T09:47:41.896Z,66.12
2019-02-18T09:50:09.955Z,65.99
2019-02-18T09:52:37.911Z,65.72
2019-02-18T09:55:06.545Z,65.81
2019-02-18T09:57:34.334Z,64.63
2019-02-18T10:00:02.449Z,63.93
2019-02-18T10:02:30.225Z,64.49
2019-02-18T10:04:58.136Z,64.14
2019-02-18T10:07:26.126Z,63.84
2019-02-18T10:09:53.970Z,63.07
2019-02-18T10:12:21.956Z,63.55
2019-02-18T10:14:49.834Z,62.50
2019-02-18T10:17:17.770Z,63.40
2019-02-18T10:19:47.048Z,62.55
2019-02-18T10:22:14.902Z,61.58
2019-02-18T10:24:50.726Z,62.10
2019-02-18T10:27:12.871Z,61.41
2019-02-18T10:29:40.799Z,60.66
2019-02-18T10:32:08.693Z,61.21
2019-02-18T10:34:37.521Z,61.65
2019-02-18T10:37:05.378Z,60.54
2019-02-18T10:39:33.329Z,60.67
2019-02-18T10:42:01.366Z,59.88
2019-02-18T10:44:29.572Z,58.63
2019-02-18T10:46:57.480Z,60.37
2019-02-18T10:49:25.355Z,59.90
2019-02-18T10:51:55.226Z,59.64
2019-02-18T10:54:23.198Z,59.24
2019-02-18T10:56:51.123Z,58.35
2019-02-18T10:59:18.995Z,57.75
2019-02-18T11:01:46.809Z,57.87
2019-02-18T11:04:14.554Z,57.35
2019-02-18T11:06:42.584Z,56.53
2019-02-18T11:09:11.234Z,55.38
2019-02-18T11:11:39.070Z,54.09
2019-02-18T11:14:06.938Z,54.55
2019-02-18T11:16:34.955Z,54.05
2019-02-18T11:19:02.933Z,51.61
2019-02-18T11:21:30.825Z,53.00
2019-02-18T11:23:58.707Z,52.39
2019-02-18T11:26:26.718Z,52.00
2019-02-18T11:28:54.580Z,51.13
2019-02-18T11:31:22.510Z,50.96
2019-02-18T11:33:50.335Z,50.57
2019-02-18T11:36:18.352Z,49.96
2019-02-18T11:38:46.111Z,49.22
2019-02-18T11:41:14.035Z,48.53
2019-02-18T11:43:41.767Z,48.37
2019-02-18T11:46:09.569Z,47.49
2019-02-18T11:48:37.728Z,47.64
2019-02-18T11:51:05.727Z,46.50
2019-02-18T11:53:33.491Z,45.80
2019-02-18T11:56:01.840Z,45.98
2019-02-18T11:58:29.618Z,43.69
2019-02-18T12:00:57.377Z,44.91
2019-02-18T12:03:25.609Z,43.31
2019-02-18T12:05:53.396Z,43.31
2019-02-18T12:08:21.306Z,42.70
2019-02-18T12:10:49.331Z,41.76
2019-02-18T12:13:17.134Z,41.76
2019-02-18T12:15:44.900Z,41.37
2019-02-18T12:18:13.853Z,40.70
2019-02-18T12:20:41.877Z,40.70
2019-02-18T12:23:09.799Z,40.00
2019-02-18T12:25:41.993Z,39.06
2019-02-18T12:28:09.784Z,39.06
2019-02-18T12:30:37.730Z,37.53
2019-02-18T12:33:05.618Z,37.41
2019-02-18T12:35:34.694Z,34.83
2019-02-18T12:38:03.127Z,36.80
2019-02-18T12:40:30.869Z,36.39
2019-02-18T12:42:58.651Z,35.83
2019-02-18T12:45:27.006Z,36.05
2019-02-18T12:47:55.018Z,35.48
2019-02-18T12:50:22.858Z,32.95
2019-02-18T12:52:51.067Z,32.95
2019-02-18T12:55:19.035Z,34.68
2019-02-18T12:57:47.130Z,34.32
2019-02-18T13:00:15.588Z,32.34
2019-02-18T13:02:45.060Z,33.59
2019-02-18T13:05:14.009Z,33.20
2019-02-18T13:07:42.711Z,32.63
2019-02-18T13:10:11.484Z,32.95
2019-02-18T13:12:39.785Z,31.16
2019-02-18T13:15:09.523Z,32.65
2019-02-18T13:17:37.570Z,32.29
2019-02-18T13:20:07.588Z,31.77
2019-02-18T13:22:35.518Z,30.63
2019-02-18T13:25:03.453Z,28.87
2019-02-18T13:27:34.407Z,31.21
2019-02-18T13:30:04.208Z,29.33
2019-02-18T13:32:32.055Z,30.58
2019-02-18T13:34:59.961Z,31.32
2019-02-18T13:37:27.855Z,30.46
2019-02-18T13:39:55.909Z,30.85
2019-02-18T13:42:23.670Z,30.01
2019-02-18T13:44:51.493Z,29.45
2019-02-18T13:47:19.674Z,30.38
2019-02-18T13:49:47.415Z,30.44
2019-02-18T13:52:15.315Z,30.24
2019-02-18T13:54:43.046Z,30.96
2019-02-18T13:57:11.006Z,30.56
2019-02-18T13:59:38.798Z,30.39
2019-02-18T14:02:07.243Z,29.80
2019-02-18T14:04:35.446Z,29.46
2019-02-18T14:07:03.443Z,29.59
2019-02-18T14:09:31.335Z,29.10
2019-02-18T14:11:59.161Z,28.95
2019-02-18T14:14:26.966Z,29.87
2019-02-18T14:16:54.822Z,30.26
2019-02-18T14:19:22.835Z,29.04
2019-02-18T14:21:51.382Z,30.65
2019-02-18T14:24:19.388Z,30.54
2019-02-18T14:26:47.113Z,30.34
2019-02-18T14:29:15.007Z,30.78
2019-02-18T14:31:43.684Z,31.05
2019-02-18T14:34:11.742Z,31.32
2019-02-18T14:36:40.066Z,31.22
2019-02-18T14:39:11.060Z,31.42
2019-02-18T14:41:38.882Z,31.62
2019-02-18T14:44:07.664Z,31.23
2019-02-18T14:46:35.488Z,31.84
2019-02-18T14:49:03.509Z,30.91
2019-02-18T14:51:31.240Z,32.16
2019-02-18T14:53:59.232Z,32.37
2019-02-18T14:56:27.087Z,32.44
2019-02-18T14:58:55.407Z,32.48
2019-02-18T15:01:23.271Z,32.21
2019-02-18T15:03:51.358Z,32.30
2019-02-18T15:06:19.372Z,32.57
2019-02-18T15:08:47.210Z,32.30
2019-02-18T15:11:14.977Z,32.15
2019-02-18T15:13:42.739Z,32.88
2019-02-18T15:16:10.523Z,32.76
2019-02-18T15:18:38.391Z,32.88
2019-02-18T15:21:07.404Z,31.61
2019-02-18T15:23:35.171Z,32.85
2019-02-18T15:26:03.476Z,31.93
2019-02-18T15:28:31.296Z,32.42
2019-02-18T15:30:59.211Z,32.55
2019-02-18T15:33:27.004Z,30.79
2019-02-18T15:35:55.911Z,31.84
2019-02-18T15:38:23.841Z,32.05
2019-02-18T15:40:51.741Z,31.83
2019-02-18T15:43:19.999Z,31.77
2019-02-18T15:45:47.889Z,31.74
2019-02-18T15:48:15.821Z,31.54
2019-02-18T15:50:43.911Z,30.46
2019-02-18T15:53:11.761Z,31.33
2019-02-18T15:55:40.977Z,32.34
2019-02-18T15:58:09.209Z,31.50
2019-02-18T16:00:37.509Z,32.47
2019-02-18T16:03:05.481Z,33.04
2019-02-18T16:05:33.564Z,33.38
2019-02-18T16:08:01.302Z,33.32
2019-02-18T16:10:29.206Z,33.99
2019-02-18T16:12:57.173Z,34.34
2019-02-18T16:15:25.391Z,34.76
2019-02-18T16:17:53.242Z,34.98
2019-02-18T16:20:21.047Z,35.59
2019-02-18T16:22:48.838Z,35.91
2019-02-18T16:25:18.732Z,36.41
2019-02-18T16:27:46.862Z,36.75
2019-02-18T16:30:14.890Z,37.06
2019-02-18T16:32:43.102Z,37.29
2019-02-18T16:35:11.410Z,37.63
2019-02-18T16:37:39.810Z,37.81
2019-02-18T16:40:09.907Z,38.08
2019-02-18T16:42:37.952Z,38.26
2019-02-18T16:45:07.061Z,38.42
2019-02-18T16:47:34.973Z,38.53
2019-02-18T16:50:02.971Z,38.72
2019-02-18T16:52:30.805Z,38.90
2019-02-18T16:54:58.656Z,39.08
2019-02-18T16:57:26.446Z,39.30
2019-02-18T16:59:54.286Z,39.50
2019-02-18T17:02:22.165Z,39.70
2019-02-18T17:04:50.062Z,39.90
2019-02-18T17:07:17.886Z,40.09
2019-02-18T17:09:45.629Z,40.29
2019-02-18T17:12:14.147Z,40.49
2019-02-18T17:14:41.959Z,40.58
2019-02-18T17:17:09.806Z,40.82
2019-02-18T17:19:37.552Z,40.99
2019-02-18T17:22:05.424Z,41.17
2019-02-18T17:24:33.351Z,41.37
2019-02-18T17:27:01.301Z,44.86
2019-02-18T17:29:30.067Z,44.75
2019-02-18T17:31:57.942Z,42.68
2019-02-18T17:34:25.865Z,42.20
2019-02-18T17:36:53.899Z,42.12
2019-02-18T17:39:21.658Z,42.11
2019-02-18T17:41:50.204Z,42.38
2019-02-18T17:44:20.371Z,42.60
2019-02-18T17:46:48.007Z,42.72
2019-02-18T17:49:15.951Z,42.72
2019-02-18T17:51:43.833Z,43.04
2019-02-18T17:54:12.009Z,43.31
2019-02-18T17:56:39.806Z,43.31
2019-02-18T17:59:08.365Z,43.52
2019-02-18T18:01:36.265Z,43.65
2019-02-18T18:04:04.289Z,43.79
2019-02-18T18:06:32.322Z,44.00
2019-02-18T18:09:00.217Z,44.18
2019-02-18T18:11:28.380Z,44.28
2019-02-18T18:13:56.318Z,44.48
2019-02-18T18:16:24.085Z,44.71
2019-02-18T18:18:51.947Z,44.91
2019-02-18T18:21:19.809Z,45.09
2019-02-18T18:23:47.765Z,45.48
2019-02-18T18:26:15.638Z,45.68
2019-02-18T18:28:44.485Z,45.79
2019-02-18T18:31:12.271Z,46.01
2019-02-18T18:33:40.094Z,46.22
2019-02-18T18:36:08.018Z,46.29
2019-02-18T18:38:38.686Z,46.35
2019-02-18T18:41:06.617Z,46.50
2019-02-18T18:43:34.832Z,46.64
2019-02-18T18:46:02.828Z,46.71
2019-02-18T18:48:30.768Z,47.16
2019-02-18T18:50:58.598Z,47.16
2019-02-18T18:53:27.414Z,47.41
2019-02-18T18:55:55.223Z,47.76
2019-02-18T18:58:23.027Z,47.76
2019-02-18T19:00:51.107Z,52.61
2019-02-18T19:03:18.892Z,50.47
2019-02-18T19:05:48.112Z,48.55
2019-02-18T19:08:16.031Z,48.46
2019-02-18T19:10:43.991Z,48.46
2019-02-18T19:13:11.852Z,48.60
2019-02-18T19:15:40.188Z,48.94
2019-02-18T19:18:08.196Z,49.30
2019-02-18T19:20:36.103Z,49.30
2019-02-18T19:23:03.981Z,49.35
2019-02-18T19:25:31.988Z,49.65
2019-02-18T19:27:59.770Z,49.96
2019-02-18T19:30:28.543Z,49.96
2019-02-18T19:32:56.306Z,49.96
2019-02-18T19:35:24.438Z,50.09
2019-02-18T19:37:52.310Z,50.28
2019-02-18T19:40:31.942Z,50.48
2019-02-18T19:42:59.985Z,50.63
2019-02-18T19:45:27.877Z,51.80
2019-02-18T19:47:55.982Z,51.80
2019-02-18T19:50:23.798Z,51.40
2019-02-18T19:52:51.567Z,51.56
2019-02-18T19:55:19.515Z,51.60
2019-02-18T19:57:47.564Z,51.79
2019-02-18T20:00:17.322Z,52.15
2019-02-18T20:02:45.333Z,52.14
2019-02-18T20:05:13.402Z,52.17
2019-02-18T20:07:41.354Z,53.47
2019-02-18T20:10:09.917Z,53.70
2019-02-18T20:12:37.857Z,53.37
2019-02-18T20:15:06.020Z,53.37
2019-02-18T20:17:33.808Z,53.59
2019-02-18T20:20:01.850Z,53.75
2019-02-18T20:22:29.793Z,54.34
2019-02-18T20:24:57.776Z,53.86
2019-02-18T20:27:25.722Z,54.42
2019-02-18T20:29:53.561Z,54.42
2019-02-18T20:32:21.888Z,54.40
2019-02-18T20:34:49.920Z,54.89
2019-02-18T20:37:17.910Z,55.01
2019-02-18T20:39:45.869Z,54.83
2019-02-18T20:42:17.108Z,54.79
2019-02-18T20:44:45.177Z,60.34
2019-02-18T20:47:13.398Z,61.52
2019-02-18T20:49:41.283Z,61.09
2019-02-18T20:52:09.288Z,58.93
2019-02-18T20:54:38.089Z,54.98
2019-02-18T20:57:06.400Z,53.41
2019-02-18T20:59:34.420Z,53.52
2019-02-18T21:02:02.592Z,53.77
2019-02-18T21:04:31.083Z,54.01
2019-02-18T21:06:59.035Z,54.28
2019-02-18T21:09:26.994Z,54.48
2019-02-18T21:11:54.813Z,54.73
2019-02-18T21:14:22.704Z,54.80
2019-02-18T21:16:50.732Z,55.12
2019-02-18T21:19:19.011Z,55.46
2019-02-18T21:21:46.988Z,55.55
2019-02-18T21:24:15.013Z,55.61
2019-02-18T21:26:42.933Z,56.28
2019-02-18T21:29:11.767Z,57.03
2019-02-18T21:31:40.982Z,57.78
2019-02-18T21:34:09.056Z,57.37
2019-02-18T21:36:37.389Z,57.36
2019-02-18T21:39:11.888Z,56.86
2019-02-18T21:41:40.264Z,56.63
2019-02-18T21:44:08.321Z,56.53
2019-02-18T21:46:36.388Z,56.38
2019-02-18T21:49:04.362Z,56.40
2019-02-18T21:51:33.347Z,56.39
2019-02-18T21:54:01.500Z,56.35
2019-02-18T21:56:29.760Z,56.46
2019-02-18T21:58:57.821Z,56.58
2019-02-18T22:01:25.862Z,56.56
2019-02-18T22:03:53.792Z,56.64
2019-02-18T22:06:22.143Z,56.88
2019-02-18T22:08:49.986Z,57.09
2019-02-18T22:11:17.960Z,57.19
2019-02-18T22:13:45.787Z,57.31
2019-02-18T22:16:17.920Z,57.30
2019-02-18T22:18:45.876Z,57.44
2019-02-18T22:21:13.734Z,57.29
2019-02-18T22:23:42.078Z,57.42
2019-02-18T22:26:10.057Z,57.33
2019-02-18T22:28:37.955Z,57.53
2019-02-18T22:31:05.912Z,58.69
2019-02-18T22:33:33.725Z,58.52
2019-02-18T22:36:01.484Z,58.86
2019-02-18T22:38:29.495Z,58.32
2019-02-18T22:40:57.448Z,58.33
2019-02-18T22:43:25.290Z,57.92
2019-02-18T22:45:53.089Z,58.37
2019-02-18T22:48:21.044Z,58.35
2019-02-18T22:50:49.008Z,58.24
2019-02-18T22:53:17.750Z,58.34
2019-02-18T22:55:45.802Z,58.42
2019-02-18T22:58:13.810Z,58.63
2019-02-18T23:00:59.595Z,58.55
2019-02-18T23:03:27.669Z,58.80
2019-02-18T23:05:55.658Z,59.05
2019-02-18T23:08:23.592Z,59.06
2019-02-18T23:10:51.637Z,59.28
2019-02-18T23:13:19.862Z,59.28
2019-02-18T23:15:47.815Z,59.64
2019-02-18T23:18:15.814Z,59.85
2019-02-18T23:20:43.621Z,60.42
2019-02-18T23:23:11.521Z,60.74
2019-02-18T23:25:39.553Z,60.62
2019-02-18T23:28:07.428Z,60.55
2019-02-18T23:30:35.845Z,60.77
2019-02-18T23:33:03.832Z,60.80
2019-02-18T23:35:31.758Z,60.91
2019-02-18T23:37:59.768Z,60.97
2019-02-18T23:40:27.597Z,61.19
2019-02-18T23:42:55.458Z,61.44
2019-02-18T23:45:23.373Z,61.48
2019-02-18T23:47:51.153Z,61.22
2019-02-18T23:50:21.473Z,61.39
2019-02-18T23:52:50.165Z,61.51
2019-02-18T23:55:18.009Z,61.46
2019-02-18T23:57:45.906Z,61.41
