createdAt,value
2017-01-14T00:00:07.679Z,67.23
2017-01-14T00:01:08.200Z,67.86
2017-01-14T00:02:07.684Z,68.26
2017-01-14T00:03:08.200Z,67.74
2017-01-14T00:04:08.129Z,67.78
2017-01-14T00:05:07.582Z,68.25
2017-01-14T00:06:08.059Z,68.29
2017-01-14T00:07:07.589Z,68.22
2017-01-14T00:08:08.123Z,68.36
2017-01-14T00:09:07.674Z,67.81
2017-01-14T00:10:08.492Z,67.71
2017-01-14T00:11:08.079Z,67.69
2017-01-14T00:12:07.531Z,67.68
2017-01-14T00:13:08.237Z,67.24
2017-01-14T00:14:07.781Z,67.90
2017-01-14T00:15:08.280Z,67.96
2017-01-14T00:16:07.739Z,67.77
2017-01-14T00:17:08.342Z,67.56
2017-01-14T00:18:07.455Z,67.83
2017-01-14T00:19:08.050Z,67.46
2017-01-14T00:20:07.574Z,66.80
2017-01-14T00:21:08.153Z,67.04
2017-01-14T00:22:07.590Z,67.09
2017-01-14T00:23:08.109Z,67.09
2017-01-14T00:24:07.731Z,67.44
2017-01-14T00:25:08.249Z,67.26
2017-01-14T00:26:07.736Z,67.12
2017-01-14T00:27:08.260Z,67.74
2017-01-14T00:28:07.762Z,68.38
2017-01-14T00:29:07.438Z,68.21
2017-01-14T00:30:07.862Z,67.31
2017-01-14T00:31:08.752Z,67.38
2017-01-14T00:32:08.280Z,67.24
2017-01-14T00:33:07.774Z,67.68
2017-01-14T00:34:08.342Z,67.69
2017-01-14T00:35:07.924Z,68.23
2017-01-14T00:36:08.394Z,67.88
2017-01-14T00:37:07.909Z,67.65
2017-01-14T00:38:08.408Z,66.94
2017-01-14T00:39:07.963Z,66.95
2017-01-14T00:40:07.707Z,67.43
2017-01-14T00:41:07.690Z,66.86
2017-01-14T00:42:07.447Z,67.24
2017-01-14T00:43:07.929Z,67.62
2017-01-14T00:44:08.489Z,68.01
2017-01-14T00:45:07.971Z,68.04
2017-01-14T00:46:07.470Z,67.69
2017-01-14T00:47:07.970Z,67.88
2017-01-14T00:48:07.470Z,67.75
2017-01-14T00:49:07.978Z,67.07
2017-01-14T00:50:07.528Z,66.68
2017-01-14T00:51:08.420Z,67.07
2017-01-14T00:52:07.893Z,67.16
2017-01-14T00:53:08.320Z,66.83
2017-01-14T00:54:07.849Z,66.30
2017-01-14T00:55:08.527Z,67.19
2017-01-14T00:56:08.129Z,66.77
2017-01-14T00:57:07.659Z,67.65
2017-01-14T00:58:08.134Z,67.37
2017-01-14T00:59:07.647Z,66.91
2017-01-14T01:00:08.237Z,65.65
2017-01-14T01:01:07.780Z,66.09
2017-01-14T01:02:08.276Z,66.85
2017-01-14T01:03:07.752Z,66.52
2017-01-14T01:04:08.188Z,66.31
2017-01-14T01:05:07.800Z,66.20
2017-01-14T01:06:08.348Z,66.54
2017-01-14T01:07:07.835Z,66.54
2017-01-14T01:08:08.322Z,66.42
2017-01-14T01:09:07.846Z,66.23
2017-01-14T01:10:08.341Z,65.89
2017-01-14T01:11:07.951Z,65.72
2017-01-14T01:12:07.440Z,66.60
2017-01-14T01:13:07.957Z,66.75
2017-01-14T01:14:07.429Z,65.70
2017-01-14T01:15:08.000Z,65.55
2017-01-14T01:16:07.500Z,66.49
2017-01-14T01:17:08.250Z,66.31
2017-01-14T01:18:07.667Z,65.90
2017-01-14T01:19:08.214Z,65.83
2017-01-14T01:20:07.688Z,66.89
2017-01-14T01:21:08.251Z,66.00
2017-01-14T01:22:07.735Z,65.48
2017-01-14T01:23:08.219Z,66.06
2017-01-14T01:24:07.770Z,66.18
2017-01-14T01:25:08.355Z,66.17
2017-01-14T01:26:07.874Z,66.52
2017-01-14T01:27:08.681Z,65.93
2017-01-14T01:28:08.152Z,66.33
2017-01-14T01:29:07.583Z,66.78
2017-01-14T01:30:08.042Z,66.53
2017-01-14T01:31:07.678Z,65.75
2017-01-14T01:32:08.475Z,66.22
2017-01-14T01:33:07.934Z,66.38
2017-01-14T01:34:07.471Z,66.10
2017-01-14T01:35:08.017Z,66.02
2017-01-14T01:36:07.557Z,66.73
2017-01-14T01:37:08.007Z,66.84
2017-01-14T01:38:07.509Z,66.37
2017-01-14T01:39:08.441Z,66.55
2017-01-14T01:40:07.917Z,67.49
2017-01-14T01:41:08.554Z,67.39
2017-01-14T01:42:08.044Z,67.07
2017-01-14T01:43:07.880Z,67.62
2017-01-14T01:44:08.341Z,68.12
2017-01-14T01:45:07.857Z,67.71
2017-01-14T01:46:08.449Z,67.66
2017-01-14T01:47:07.958Z,67.64
2017-01-14T01:48:07.460Z,67.53
2017-01-14T01:49:07.971Z,67.41
2017-01-14T01:50:07.458Z,66.84
2017-01-14T01:51:17.953Z,66.71
2017-01-14T01:52:07.480Z,66.86
2017-01-14T01:53:07.614Z,67.01
2017-01-14T01:54:08.148Z,67.05
2017-01-14T01:55:07.588Z,67.50
2017-01-14T01:56:08.039Z,67.72
2017-01-14T01:57:07.650Z,68.26
2017-01-14T01:58:18.091Z,67.80
2017-01-14T01:59:07.585Z,67.49
2017-01-14T02:00:08.074Z,67.97
2017-01-14T02:01:07.577Z,68.17
2017-01-14T02:02:08.098Z,67.41
2017-01-14T02:03:07.566Z,67.42
2017-01-14T02:04:08.075Z,67.69
2017-01-14T02:05:07.527Z,67.24
2017-01-14T02:06:08.009Z,67.16
2017-01-14T02:07:07.533Z,67.25
2017-01-14T02:08:07.997Z,67.66
2017-01-14T02:09:07.508Z,67.46
2017-01-14T02:10:08.055Z,68.21
2017-01-14T02:11:07.657Z,67.33
2017-01-14T02:12:08.203Z,67.50
2017-01-14T02:13:07.917Z,67.31
2017-01-14T02:14:08.348Z,67.56
2017-01-14T02:15:07.848Z,67.21
2017-01-14T02:16:18.307Z,67.49
2017-01-14T02:17:08.032Z,67.73
2017-01-14T02:18:07.529Z,68.10
2017-01-14T02:19:08.077Z,68.41
2017-01-14T02:20:07.916Z,68.05
2017-01-14T02:21:08.417Z,68.96
2017-01-14T02:22:08.046Z,69.10
2017-01-14T02:23:07.488Z,68.75
2017-01-14T02:24:08.008Z,68.06
2017-01-14T02:25:07.556Z,67.96
2017-01-14T02:26:08.145Z,67.84
2017-01-14T02:27:07.757Z,68.09
2017-01-14T02:28:08.263Z,67.19
2017-01-14T02:29:07.816Z,68.17
2017-01-14T02:30:08.349Z,67.61
2017-01-14T02:31:07.843Z,68.83
2017-01-14T02:32:08.416Z,68.48
2017-01-14T02:33:07.866Z,68.31
2017-01-14T02:34:08.378Z,68.70
2017-01-14T02:35:07.880Z,69.27
2017-01-14T02:36:08.405Z,69.18
2017-01-14T02:37:08.293Z,68.74
2017-01-14T02:38:07.790Z,69.39
2017-01-14T02:39:08.665Z,69.22
2017-01-14T02:40:08.263Z,69.14
2017-01-14T02:41:07.700Z,69.26
2017-01-14T02:42:08.295Z,69.08
2017-01-14T02:43:08.208Z,68.62
2017-01-14T02:44:07.735Z,69.01
2017-01-14T02:45:08.258Z,69.67
2017-01-14T02:46:07.730Z,69.39
2017-01-14T02:47:08.325Z,69.74
2017-01-14T02:48:07.800Z,68.85
2017-01-14T02:49:07.776Z,68.83
2017-01-14T02:50:08.483Z,69.56
2017-01-14T02:51:08.055Z,69.01
2017-01-14T02:52:07.773Z,68.46
2017-01-14T02:53:08.647Z,69.14
2017-01-14T02:54:08.457Z,68.84
2017-01-14T02:55:08.158Z,68.79
2017-01-14T02:56:07.607Z,69.15
2017-01-14T02:57:08.267Z,69.17
2017-01-14T02:58:07.948Z,69.11
2017-01-14T02:59:07.430Z,68.75
2017-01-14T03:00:08.077Z,68.28
2017-01-14T03:01:07.645Z,68.92
2017-01-14T03:02:08.292Z,68.85
2017-01-14T03:03:07.473Z,68.60
2017-01-14T03:04:07.955Z,67.89
2017-01-14T03:05:07.456Z,68.26
2017-01-14T03:06:07.991Z,68.56
2017-01-14T03:07:07.532Z,68.45
2017-01-14T03:08:08.252Z,67.66
2017-01-14T03:09:17.704Z,68.01
2017-01-14T03:10:08.252Z,67.31
2017-01-14T03:11:07.696Z,66.86
2017-01-14T03:12:08.359Z,67.09
2017-01-14T03:13:07.734Z,67.80
2017-01-14T03:14:08.231Z,67.53
2017-01-14T03:15:07.740Z,67.98
2017-01-14T03:16:08.247Z,67.36
2017-01-14T03:17:07.905Z,67.78
2017-01-14T03:18:08.375Z,67.86
2017-01-14T03:19:07.894Z,67.34
2017-01-14T03:20:08.389Z,67.13
2017-01-14T03:21:07.871Z,67.69
2017-01-14T03:22:08.431Z,66.83
2017-01-14T03:23:07.911Z,66.42
2017-01-14T03:24:08.428Z,67.39
2017-01-14T03:25:07.892Z,66.83
2017-01-14T03:26:08.446Z,67.41
2017-01-14T03:27:08.039Z,67.16
2017-01-14T03:28:07.589Z,68.07
2017-01-14T03:29:08.055Z,66.68
2017-01-14T03:30:07.527Z,67.16
2017-01-14T03:31:08.143Z,66.94
2017-01-14T03:32:07.716Z,67.22
2017-01-14T03:33:08.224Z,66.97
2017-01-14T03:34:07.877Z,67.21
2017-01-14T03:35:08.716Z,66.82
2017-01-14T03:36:08.220Z,67.04
2017-01-14T03:37:07.575Z,67.22
2017-01-14T03:38:08.148Z,66.51
2017-01-14T03:39:07.625Z,66.46
2017-01-14T03:40:08.583Z,66.73
2017-01-14T03:41:08.090Z,67.14
2017-01-14T03:42:07.608Z,67.85
2017-01-14T03:43:08.168Z,67.55
2017-01-14T03:44:07.616Z,67.57
2017-01-14T03:45:08.154Z,67.90
2017-01-14T03:46:07.637Z,67.11
2017-01-14T03:47:08.140Z,67.48
2017-01-14T03:48:07.787Z,67.54
2017-01-14T03:49:08.258Z,67.51
2017-01-14T03:50:08.131Z,67.07
2017-01-14T03:51:07.565Z,67.03
2017-01-14T03:52:08.166Z,67.13
2017-01-14T03:53:07.733Z,67.02
2017-01-14T03:54:08.493Z,66.75
2017-01-14T03:55:08.026Z,67.33
2017-01-14T03:56:07.535Z,67.13
2017-01-14T03:57:08.037Z,67.47
2017-01-14T03:58:07.653Z,67.24
2017-01-14T03:59:08.146Z,67.07
2017-01-14T04:00:07.616Z,67.68
2017-01-14T04:01:08.200Z,67.78
2017-01-14T04:02:07.756Z,68.15
2017-01-14T04:03:08.317Z,67.85
2017-01-14T04:04:07.845Z,67.61
2017-01-14T04:05:08.295Z,67.45
2017-01-14T04:06:07.870Z,67.26
2017-01-14T04:07:08.506Z,67.11
2017-01-14T04:08:08.148Z,67.67
2017-01-14T04:09:07.594Z,68.17
2017-01-14T04:10:08.365Z,68.50
2017-01-14T04:11:07.968Z,68.24
2017-01-14T04:12:07.413Z,67.63
2017-01-14T04:13:08.355Z,68.79
2017-01-14T04:14:07.927Z,68.36
2017-01-14T04:15:08.501Z,68.44
2017-01-14T04:16:08.179Z,67.69
2017-01-14T04:17:08.046Z,68.12
2017-01-14T04:18:07.689Z,68.75
2017-01-14T04:19:08.175Z,67.96
2017-01-14T04:20:07.647Z,68.33
2017-01-14T04:21:08.113Z,67.68
2017-01-14T04:22:08.280Z,68.42
2017-01-14T04:23:07.854Z,68.96
2017-01-14T04:24:08.303Z,69.60
2017-01-14T04:25:08.036Z,69.00
2017-01-14T04:26:07.559Z,68.51
2017-01-14T04:27:08.980Z,69.01
2017-01-14T04:28:07.556Z,68.97
2017-01-14T04:29:08.035Z,69.21
2017-01-14T04:30:31.215Z,69.52
2017-01-14T04:31:07.736Z,69.22
2017-01-14T04:32:08.246Z,70.00
2017-01-14T04:33:07.785Z,69.62
2017-01-14T04:34:08.253Z,69.76
2017-01-14T04:35:07.843Z,70.44
2017-01-14T04:36:08.280Z,69.73
2017-01-14T04:37:07.797Z,70.48
2017-01-14T04:38:08.351Z,69.86
2017-01-14T04:39:07.840Z,70.29
2017-01-14T04:40:08.313Z,70.50
2017-01-14T04:41:07.854Z,70.53
2017-01-14T04:42:08.335Z,71.73
2017-01-14T04:43:07.860Z,72.75
2017-01-14T04:44:08.355Z,72.43
2017-01-14T04:45:08.032Z,78.90
2017-01-14T04:46:07.521Z,89.15
2017-01-14T04:47:08.218Z,92.50
2017-01-14T04:48:08.073Z,90.23
2017-01-14T04:49:07.500Z,88.36
2017-01-14T04:50:17.982Z,93.50
2017-01-14T04:51:07.547Z,91.37
2017-01-14T04:52:08.062Z,94.33
2017-01-14T04:53:07.832Z,93.37
2017-01-14T04:54:08.295Z,93.70
2017-01-14T04:55:08.084Z,93.83
2017-01-14T04:56:07.829Z,95.98
2017-01-14T04:57:08.288Z,97.03
2017-01-14T04:58:08.279Z,96.67
2017-01-14T04:59:07.822Z,96.93
2017-01-14T05:00:08.268Z,98.52
2017-01-14T05:01:07.416Z,94.82
2017-01-14T05:02:07.946Z,97.29
2017-01-14T05:03:07.466Z,95.71
2017-01-14T05:04:07.984Z,93.67
2017-01-14T05:05:07.436Z,93.65
2017-01-14T05:06:07.886Z,92.24
2017-01-14T05:07:08.357Z,92.17
2017-01-14T05:08:08.436Z,96.15
2017-01-14T05:09:07.988Z,96.09
2017-01-14T05:10:07.494Z,94.88
2017-01-14T05:11:08.057Z,91.77
2017-01-14T05:12:07.530Z,92.83
2017-01-14T05:13:08.250Z,89.77
2017-01-14T05:14:08.007Z,89.81
2017-01-14T05:15:07.436Z,88.36
2017-01-14T05:16:08.205Z,87.90
2017-01-14T05:17:07.846Z,87.42
2017-01-14T05:18:08.447Z,87.88
2017-01-14T05:19:07.928Z,88.84
2017-01-14T05:20:08.693Z,89.01
2017-01-14T05:21:08.174Z,87.78
2017-01-14T05:22:07.674Z,87.32
2017-01-14T05:23:08.316Z,90.79
2017-01-14T05:24:08.284Z,91.10
2017-01-14T05:25:10.711Z,88.83
2017-01-14T05:26:08.404Z,87.38
2017-01-14T05:27:11.496Z,87.64
2017-01-14T05:28:08.122Z,88.57
2017-01-14T05:29:07.587Z,87.63
2017-01-14T05:30:08.093Z,86.48
2017-01-14T05:31:08.042Z,87.39
2017-01-14T05:32:08.463Z,87.00
2017-01-14T05:33:07.932Z,87.32
2017-01-14T05:34:07.565Z,87.59
2017-01-14T05:35:09.085Z,86.99
2017-01-14T05:36:08.157Z,86.71
2017-01-14T05:37:07.669Z,86.40
2017-01-14T05:38:08.170Z,86.24
2017-01-14T05:39:08.331Z,85.04
2017-01-14T05:40:07.816Z,84.75
2017-01-14T05:41:08.441Z,85.40
2017-01-14T05:42:07.998Z,84.93
2017-01-14T05:43:07.649Z,84.87
2017-01-14T05:45:08.547Z,92.98
2017-01-14T05:45:11.316Z,86.45
2017-01-14T05:46:07.847Z,93.57
2017-01-14T05:47:08.347Z,91.17
2017-01-14T05:48:07.960Z,90.57
2017-01-14T05:49:07.498Z,91.82
2017-01-14T05:50:08.081Z,91.58
2017-01-14T05:51:07.816Z,93.53
2017-01-14T05:52:08.300Z,92.12
2017-01-14T05:53:07.803Z,91.72
2017-01-14T05:54:08.433Z,92.61
2017-01-14T05:55:07.904Z,91.57
2017-01-14T05:56:08.636Z,89.42
2017-01-14T05:57:08.204Z,89.28
2017-01-14T05:58:08.916Z,88.40
2017-01-14T05:59:07.934Z,87.47
2017-01-14T06:00:07.740Z,87.39
2017-01-14T06:01:08.246Z,87.38
2017-01-14T06:02:07.787Z,87.91
2017-01-14T06:03:08.241Z,87.43
2017-01-14T06:04:07.769Z,86.70
2017-01-14T06:05:08.361Z,86.45
2017-01-14T06:06:07.872Z,86.73
2017-01-14T06:07:08.510Z,86.43
2017-01-14T06:08:08.251Z,86.29
2017-01-14T06:09:07.770Z,86.93
2017-01-14T06:10:08.360Z,87.12
2017-01-14T06:11:08.196Z,87.33
2017-01-14T06:12:07.864Z,87.17
2017-01-14T06:13:08.331Z,87.66
2017-01-14T06:14:07.815Z,87.14
2017-01-14T06:15:08.402Z,87.68
2017-01-14T06:16:07.810Z,87.69
2017-01-14T06:17:08.065Z,87.01
2017-01-14T06:18:07.540Z,87.48
2017-01-14T06:19:08.028Z,87.11
2017-01-14T06:20:07.596Z,86.36
2017-01-14T06:22:08.600Z,85.50
2017-01-14T06:22:11.244Z,85.84
2017-01-14T06:23:07.794Z,85.38
2017-01-14T06:24:08.280Z,85.84
2017-01-14T06:25:07.818Z,86.00
2017-01-14T06:26:08.468Z,85.21
2017-01-14T06:27:08.387Z,85.84
2017-01-14T06:28:08.239Z,85.84
2017-01-14T06:29:07.738Z,85.09
2017-01-14T06:30:08.251Z,85.93
2017-01-14T06:31:07.746Z,85.48
2017-01-14T06:32:08.318Z,86.41
2017-01-14T06:33:07.861Z,86.74
2017-01-14T06:34:08.520Z,86.13
2017-01-14T06:35:08.817Z,86.72
2017-01-14T06:36:08.748Z,86.99
2017-01-14T06:37:08.267Z,86.48
2017-01-14T06:38:07.869Z,86.04
2017-01-14T06:39:08.295Z,85.62
2017-01-14T06:40:07.791Z,85.88
2017-01-14T06:41:08.464Z,85.32
2017-01-14T06:42:08.021Z,85.76
2017-01-14T06:43:07.490Z,86.25
2017-01-14T06:44:08.010Z,85.98
2017-01-14T06:45:07.695Z,85.66
2017-01-14T06:46:08.278Z,86.18
2017-01-14T06:47:07.818Z,86.24
2017-01-14T06:48:08.320Z,85.53
2017-01-14T06:49:08.180Z,85.71
2017-01-14T06:50:07.634Z,84.95
2017-01-14T06:51:08.110Z,85.14
2017-01-14T06:52:08.291Z,85.36
2017-01-14T06:53:07.761Z,85.38
2017-01-14T06:54:08.286Z,85.54
2017-01-14T06:55:07.928Z,84.96
2017-01-14T06:56:07.718Z,85.28
2017-01-14T06:57:08.449Z,85.67
2017-01-14T06:58:08.288Z,85.10
2017-01-14T06:59:07.814Z,84.36
2017-01-14T07:00:18.379Z,84.69
2017-01-14T07:01:07.949Z,84.43
2017-01-14T07:02:07.446Z,84.23
2017-01-14T07:03:08.019Z,84.57
2017-01-14T07:04:07.516Z,84.47
2017-01-14T07:05:08.036Z,84.79
2017-01-14T07:06:07.579Z,84.90
2017-01-14T07:07:08.055Z,84.62
2017-01-14T07:08:07.629Z,84.06
2017-01-14T07:09:09.186Z,84.06
2017-01-14T07:10:08.369Z,84.60
2017-01-14T07:11:07.841Z,85.24
2017-01-14T07:12:08.509Z,85.54
2017-01-14T07:13:08.011Z,84.70
2017-01-14T07:14:07.505Z,84.81
2017-01-14T07:15:08.001Z,85.14
2017-01-14T07:16:07.617Z,85.29
2017-01-14T07:17:08.284Z,84.65
2017-01-14T07:18:07.771Z,84.73
2017-01-14T07:19:08.269Z,84.11
2017-01-14T07:20:07.703Z,84.10
2017-01-14T07:21:08.247Z,84.10
2017-01-14T07:22:07.951Z,83.67
2017-01-14T07:23:07.447Z,83.73
2017-01-14T07:24:07.896Z,84.16
2017-01-14T07:25:08.392Z,83.65
2017-01-14T07:26:07.926Z,84.51
2017-01-14T07:27:08.567Z,84.08
2017-01-14T07:28:08.106Z,84.08
2017-01-14T07:29:07.716Z,84.50
2017-01-14T07:30:08.249Z,84.17
2017-01-14T07:31:07.763Z,84.47
2017-01-14T07:32:17.717Z,84.83
2017-01-14T07:33:08.371Z,84.56
2017-01-14T07:34:07.921Z,83.94
2017-01-14T07:35:08.727Z,83.41
2017-01-14T07:36:08.308Z,83.74
2017-01-14T07:37:07.926Z,84.15
2017-01-14T07:38:08.609Z,83.62
2017-01-14T07:39:08.269Z,83.35
2017-01-14T07:40:07.731Z,82.68
2017-01-14T07:41:08.421Z,82.43
2017-01-14T07:42:08.422Z,83.78
2017-01-14T07:43:07.917Z,83.92
2017-01-14T07:44:08.407Z,83.31
2017-01-14T07:45:08.017Z,83.42
2017-01-14T07:46:07.406Z,83.32
2017-01-14T07:47:07.980Z,82.83
2017-01-14T07:48:07.456Z,83.20
2017-01-14T07:49:08.032Z,82.31
2017-01-14T07:50:07.541Z,81.82
2017-01-14T07:51:08.141Z,81.83
2017-01-14T07:52:07.757Z,81.93
2017-01-14T07:53:08.257Z,81.89
2017-01-14T07:54:07.762Z,81.41
2017-01-14T07:55:08.191Z,81.63
2017-01-14T07:56:07.821Z,81.49
2017-01-14T07:57:08.624Z,81.77
2017-01-14T07:58:08.143Z,81.50
2017-01-14T07:59:07.593Z,81.46
2017-01-14T08:00:08.105Z,81.08
2017-01-14T08:01:07.747Z,81.60
2017-01-14T08:02:08.260Z,82.19
2017-01-14T08:03:07.719Z,82.61
2017-01-14T08:04:27.828Z,81.89
2017-01-14T08:05:08.452Z,82.29
2017-01-14T08:06:07.942Z,81.51
2017-01-14T08:07:07.453Z,80.84
2017-01-14T08:08:08.368Z,80.26
2017-01-14T08:09:07.853Z,80.90
2017-01-14T08:10:08.363Z,80.85
2017-01-14T08:11:07.884Z,81.33
2017-01-14T08:12:08.757Z,81.32
2017-01-14T08:13:08.314Z,81.73
2017-01-14T08:14:07.835Z,81.68
2017-01-14T08:15:08.289Z,81.37
2017-01-14T08:16:07.832Z,81.53
2017-01-14T08:17:08.533Z,81.21
2017-01-14T08:18:08.075Z,80.16
2017-01-14T08:19:07.518Z,80.35
2017-01-14T08:20:08.243Z,80.53
2017-01-14T08:21:08.050Z,80.68
2017-01-14T08:22:07.554Z,80.62
2017-01-14T08:23:08.202Z,80.12
2017-01-14T08:24:07.757Z,80.77
2017-01-14T08:25:08.270Z,81.01
2017-01-14T08:26:07.769Z,81.01
2017-01-14T08:27:08.440Z,80.63
2017-01-14T08:28:07.923Z,80.30
2017-01-14T08:29:08.413Z,80.49
2017-01-14T08:30:07.908Z,80.34
2017-01-14T08:31:08.978Z,80.22
2017-01-14T08:32:07.532Z,80.31
2017-01-14T08:33:08.083Z,79.89
2017-01-14T08:34:07.520Z,79.16
2017-01-14T08:35:08.171Z,79.43
2017-01-14T08:36:07.737Z,79.26
2017-01-14T08:37:08.265Z,79.57
2017-01-14T08:38:07.796Z,79.42
2017-01-14T08:39:08.285Z,78.62
2017-01-14T08:40:07.774Z,78.92
2017-01-14T08:41:08.365Z,78.44
2017-01-14T08:42:07.876Z,78.66
2017-01-14T08:43:08.446Z,78.14
2017-01-14T08:44:07.992Z,78.09
2017-01-14T08:45:07.486Z,77.90
2017-01-14T08:46:08.346Z,77.53
2017-01-14T08:47:07.791Z,76.49
2017-01-14T08:48:08.540Z,77.15
2017-01-14T08:49:07.698Z,77.58
2017-01-14T08:50:08.515Z,77.80
2017-01-14T08:51:08.042Z,77.20
2017-01-14T08:52:07.559Z,76.95
2017-01-14T08:53:08.191Z,77.13
2017-01-14T08:54:07.661Z,76.54
2017-01-14T08:55:08.252Z,76.25
2017-01-14T08:56:07.683Z,76.30
2017-01-14T08:57:08.501Z,76.51
2017-01-14T08:58:08.036Z,76.19
2017-01-14T08:59:07.647Z,76.54
2017-01-14T09:00:08.126Z,76.54
2017-01-14T09:01:07.593Z,75.31
2017-01-14T09:02:07.769Z,76.55
2017-01-14T09:03:08.226Z,75.57
2017-01-14T09:04:07.796Z,75.85
2017-01-14T09:05:08.235Z,75.95
2017-01-14T09:06:07.816Z,75.54
2017-01-14T09:07:07.525Z,76.01
2017-01-14T09:08:08.001Z,75.52
2017-01-14T09:09:07.496Z,75.27
2017-01-14T09:10:08.059Z,75.59
2017-01-14T09:11:08.174Z,75.26
2017-01-14T09:12:07.788Z,74.24
2017-01-14T09:13:08.281Z,74.55
2017-01-14T09:14:07.764Z,75.02
2017-01-14T09:15:08.211Z,74.66
2017-01-14T09:16:07.733Z,73.77
2017-01-14T09:17:08.403Z,74.76
2017-01-14T09:18:08.692Z,75.20
2017-01-14T09:19:08.396Z,74.37
2017-01-14T09:20:07.874Z,73.87
2017-01-14T09:21:08.874Z,74.46
2017-01-14T09:22:08.165Z,74.24
2017-01-14T09:23:08.049Z,74.34
2017-01-14T09:24:07.711Z,74.75
2017-01-14T09:25:08.514Z,74.95
2017-01-14T09:26:07.992Z,75.80
2017-01-14T09:27:07.679Z,75.31
2017-01-14T09:28:08.962Z,76.10
2017-01-14T09:29:08.278Z,76.23
2017-01-14T09:30:07.857Z,78.64
2017-01-14T09:31:08.378Z,77.04
2017-01-14T09:32:07.842Z,76.24
2017-01-14T09:33:08.217Z,75.75
2017-01-14T09:34:08.173Z,78.20
2017-01-14T09:35:07.623Z,78.07
2017-01-14T09:36:08.228Z,76.74
2017-01-14T09:37:07.729Z,79.28
2017-01-14T09:38:08.328Z,81.45
2017-01-14T09:39:07.899Z,78.77
2017-01-14T09:40:08.392Z,78.39
2017-01-14T09:41:07.981Z,77.79
2017-01-14T09:42:07.430Z,77.62
2017-01-14T09:43:07.485Z,77.44
2017-01-14T09:44:08.017Z,78.66
2017-01-14T09:45:07.523Z,78.52
2017-01-14T09:46:08.082Z,77.86
2017-01-14T09:47:07.603Z,79.33
2017-01-14T09:48:08.128Z,79.32
2017-01-14T09:49:07.657Z,79.37
2017-01-14T09:50:08.151Z,79.17
2017-01-14T09:51:07.715Z,78.85
2017-01-14T09:52:07.457Z,78.58
2017-01-14T09:53:07.925Z,79.28
2017-01-14T09:54:08.185Z,81.17
2017-01-14T09:55:07.658Z,84.14
2017-01-14T09:56:08.179Z,83.67
2017-01-14T09:57:07.853Z,84.08
2017-01-14T09:58:08.405Z,88.93
2017-01-14T09:59:07.920Z,88.85
2017-01-14T10:00:08.426Z,91.80
2017-01-14T10:01:07.896Z,93.78
2017-01-14T10:02:08.404Z,91.73
2017-01-14T10:03:07.990Z,94.97
2017-01-14T10:04:07.554Z,95.01
2017-01-14T10:05:08.045Z,94.06
2017-01-14T10:06:07.530Z,94.81
2017-01-14T10:07:08.038Z,95.25
2017-01-14T10:08:07.539Z,93.86
2017-01-14T10:09:08.419Z,94.12
2017-01-14T10:10:08.275Z,91.70
2017-01-14T10:11:07.743Z,96.07
2017-01-14T10:12:08.321Z,95.63
2017-01-14T10:13:07.784Z,97.11
2017-01-14T10:14:08.355Z,98.07
2017-01-14T10:15:07.814Z,99.44
2017-01-14T10:16:08.296Z,97.04
2017-01-14T10:17:07.847Z,94.42
2017-01-14T10:18:07.594Z,93.64
2017-01-14T10:19:08.243Z,94.68
2017-01-14T10:20:07.768Z,93.19
2017-01-14T10:21:08.335Z,91.88
2017-01-14T10:22:07.814Z,88.35
2017-01-14T10:23:08.604Z,90.04
2017-01-14T10:24:08.466Z,85.42
2017-01-14T10:25:07.965Z,84.51
2017-01-14T10:26:07.445Z,83.13
2017-01-14T10:27:08.095Z,81.47
2017-01-14T10:28:07.504Z,78.55
2017-01-14T10:29:07.620Z,78.21
2017-01-14T10:30:08.247Z,76.67
2017-01-14T10:31:07.696Z,75.81
2017-01-14T10:32:08.206Z,74.36
2017-01-14T10:33:23.176Z,73.61
2017-01-14T10:34:07.834Z,72.36
2017-01-14T10:35:08.366Z,73.69
2017-01-14T10:36:07.777Z,73.92
2017-01-14T10:37:08.367Z,72.97
2017-01-14T10:38:33.386Z,72.96
2017-01-14T10:39:08.060Z,73.83
2017-01-14T10:40:07.585Z,72.53
2017-01-14T10:41:08.332Z,73.89
2017-01-14T10:42:07.892Z,72.76
2017-01-14T10:43:08.364Z,72.58
2017-01-14T10:44:07.926Z,74.62
2017-01-14T10:45:08.439Z,74.36
2017-01-14T10:46:07.984Z,76.32
2017-01-14T10:47:35.647Z,74.17
2017-01-14T10:48:09.106Z,74.65
2017-01-14T10:49:07.621Z,73.42
2017-01-14T10:51:05.979Z,74.04
2017-01-14T10:51:07.814Z,73.14
2017-01-14T10:52:08.354Z,73.58
2017-01-14T10:53:07.893Z,73.41
2017-01-14T10:54:08.370Z,73.34
2017-01-14T10:55:08.833Z,72.49
2017-01-14T10:56:08.425Z,71.01
2017-01-14T10:57:08.076Z,70.22
2017-01-14T10:58:07.566Z,70.17
2017-01-14T10:59:08.143Z,71.09
2017-01-14T11:00:07.616Z,71.77
2017-01-14T11:01:08.128Z,70.34
2017-01-14T11:02:17.606Z,69.44
2017-01-14T11:03:09.044Z,71.09
2017-01-14T11:04:27.373Z,70.33
2017-01-14T11:05:07.917Z,70.02
2017-01-14T11:06:08.476Z,70.21
2017-01-14T11:07:08.068Z,69.78
2017-01-14T11:08:07.587Z,68.25
2017-01-14T11:09:08.164Z,69.63
2017-01-14T11:10:07.713Z,70.00
2017-01-14T11:11:08.361Z,70.44
2017-01-14T11:12:08.581Z,69.77
2017-01-14T11:13:08.449Z,69.49
2017-01-14T11:14:08.038Z,68.31
2017-01-14T11:15:07.491Z,68.87
2017-01-14T11:16:07.988Z,68.40
2017-01-14T11:17:07.699Z,68.54
2017-01-14T11:18:08.144Z,68.75
2017-01-14T11:19:07.728Z,67.99
2017-01-14T11:20:11.351Z,68.44
2017-01-14T11:21:07.864Z,67.36
2017-01-14T11:22:08.665Z,66.85
2017-01-14T11:23:08.686Z,67.16
2017-01-14T11:24:08.157Z,67.25
2017-01-14T11:25:07.640Z,66.53
2017-01-14T11:26:08.086Z,66.68
2017-01-14T11:27:08.392Z,66.60
2017-01-14T11:28:07.864Z,66.73
2017-01-14T11:29:08.922Z,66.93
2017-01-14T11:30:08.050Z,65.97
2017-01-14T11:31:07.599Z,65.59
2017-01-14T11:32:08.231Z,66.05
2017-01-14T11:33:07.718Z,65.47
2017-01-14T11:34:08.301Z,64.50
2017-01-14T11:35:07.916Z,66.17
2017-01-14T11:36:08.335Z,65.00
2017-01-14T11:37:07.908Z,64.45
2017-01-14T11:38:29.329Z,64.17
2017-01-14T11:39:07.945Z,64.26
2017-01-14T11:40:17.418Z,63.65
2017-01-14T11:41:07.954Z,63.74
2017-01-14T11:42:07.493Z,63.57
2017-01-14T11:43:08.129Z,63.55
2017-01-14T11:44:07.586Z,64.19
2017-01-14T11:45:08.167Z,63.75
2017-01-14T11:46:08.095Z,63.34
2017-01-14T11:47:07.578Z,63.63
2017-01-14T11:48:08.167Z,63.27
2017-01-14T11:49:07.801Z,63.10
2017-01-14T11:50:07.841Z,63.13
2017-01-14T11:51:08.333Z,63.06
2017-01-14T11:52:07.874Z,63.10
2017-01-14T11:53:08.401Z,62.89
2017-01-14T11:54:07.906Z,63.41
2017-01-14T11:55:08.673Z,63.49
2017-01-14T11:56:08.190Z,64.14
2017-01-14T11:57:08.237Z,63.48
2017-01-14T11:58:17.764Z,63.34
2017-01-14T11:59:08.317Z,63.29
2017-01-14T12:00:07.898Z,64.22
2017-01-14T12:01:08.599Z,63.89
2017-01-14T12:02:08.103Z,63.82
2017-01-14T12:03:07.570Z,63.77
2017-01-14T12:04:08.378Z,64.38
2017-01-14T12:05:07.807Z,64.21
2017-01-14T12:06:08.339Z,63.72
2017-01-14T12:07:07.847Z,63.80
2017-01-14T12:08:08.352Z,63.45
2017-01-14T12:09:08.039Z,63.49
2017-01-14T12:10:07.566Z,64.52
2017-01-14T12:11:08.089Z,63.57
2017-01-14T12:12:07.712Z,64.58
2017-01-14T12:13:08.240Z,63.94
2017-01-14T12:14:07.860Z,63.21
2017-01-14T12:16:02.244Z,62.54
2017-01-14T12:16:07.655Z,63.15
2017-01-14T12:17:28.472Z,63.09
2017-01-14T12:18:08.318Z,63.40
2017-01-14T12:19:07.835Z,62.64
2017-01-14T12:20:08.686Z,62.46
2017-01-14T12:21:08.259Z,61.95
2017-01-14T12:22:07.746Z,61.22
2017-01-14T12:23:18.954Z,62.51
2017-01-14T12:24:08.001Z,61.98
2017-01-14T12:25:07.562Z,62.17
2017-01-14T12:26:24.170Z,62.41
2017-01-14T12:27:07.809Z,63.25
2017-01-14T12:28:08.387Z,63.13
2017-01-14T12:29:07.591Z,62.86
2017-01-14T12:30:08.154Z,62.69
2017-01-14T12:31:07.815Z,62.71
2017-01-14T12:32:08.384Z,62.54
2017-01-14T12:33:07.811Z,62.39
2017-01-14T12:34:08.370Z,63.40
2017-01-14T12:35:08.553Z,63.51
2017-01-14T12:36:08.124Z,63.94
2017-01-14T12:37:07.649Z,64.59
2017-01-14T12:38:08.138Z,62.91
2017-01-14T12:39:07.764Z,63.62
2017-01-14T12:40:08.275Z,63.14
2017-01-14T12:41:07.763Z,63.28
2017-01-14T12:42:08.332Z,63.07
2017-01-14T12:43:08.004Z,62.85
2017-01-14T12:44:07.569Z,62.28
2017-01-14T12:45:08.083Z,62.67
2017-01-14T12:46:07.603Z,63.29
2017-01-14T12:47:08.110Z,63.27
2017-01-14T12:48:07.592Z,63.56
2017-01-14T12:49:08.854Z,63.44
2017-01-14T12:50:08.332Z,63.59
2017-01-14T12:51:07.803Z,63.10
2017-01-14T12:52:08.335Z,62.28